createdAt,value
2018-12-25T08:25:06.824Z,11.83
2018-12-25T08:27:35.140Z,11.30
2018-12-25T08:30:04.121Z,12.67
2018-12-25T11:16:18.374Z,10.37
2018-12-25T11:18:49.235Z,13.43
2018-12-25T11:21:17.020Z,9.90
2018-12-25T11:23:45.788Z,10.20
2018-12-25T11:26:14.098Z,12.27
2018-12-25T11:28:42.600Z,10.55
2018-12-25T11:31:10.965Z,8.60
2018-12-25T11:33:39.627Z,10.30
2018-12-25T11:36:07.929Z,13.10
2018-12-25T11:38:36.594Z,9.97
2018-12-25T11:41:04.981Z,10.53
2018-12-25T11:43:33.316Z,9.17
2018-12-25T11:46:01.630Z,11.60
2018-12-25T11:48:30.322Z,13.53
2018-12-25T11:50:58.627Z,15.93
2018-12-25T11:53:26.952Z,13.60
2018-12-25T11:55:55.259Z,20.13
2018-12-25T11:58:23.589Z,13.93
2018-12-25T12:00:52.232Z,10.93
2018-12-25T12:03:20.551Z,9.77
2018-12-25T12:05:48.852Z,11.17
2018-12-25T12:08:17.170Z,12.07
2018-12-25T12:10:45.859Z,11.37
2018-12-25T12:13:14.183Z,12.77
2018-12-25T12:15:42.489Z,9.47
2018-12-25T12:18:10.817Z,10.43
2018-12-25T12:20:39.125Z,15.30
2018-12-25T12:23:07.770Z,8.07
2018-12-25T12:25:36.148Z,12.07
2018-12-25T12:28:04.845Z,10.17
2018-12-25T12:30:33.240Z,11.70
2018-12-25T12:33:01.914Z,10.77
2018-12-25T12:35:30.228Z,13.30
2018-12-25T12:37:58.523Z,9.87
2018-12-25T12:40:26.850Z,10.10
2018-12-25T12:42:55.151Z,14.10
2018-12-25T12:45:23.628Z,11.90
2018-12-25T12:47:52.012Z,13.50
2018-12-25T12:50:20.419Z,13.60
2018-12-25T12:52:48.797Z,12.13
2018-12-25T12:55:17.123Z,10.13
2018-12-25T12:57:45.532Z,9.23
2018-12-25T13:00:13.855Z,13.30
2018-12-25T13:02:42.239Z,12.67
2018-12-25T13:05:11.024Z,11.37
2018-12-25T13:07:39.604Z,8.03
2018-12-25T13:10:09.631Z,7.87
2018-12-25T13:12:38.183Z,11.03
2018-12-25T13:15:07.129Z,13.30
2018-12-25T13:17:35.526Z,10.33
2018-12-25T13:20:04.978Z,11.07
2018-12-25T13:22:33.303Z,14.83
2018-12-25T13:25:01.631Z,9.70
2018-12-25T13:27:30.022Z,12.57
2018-12-25T13:29:58.366Z,9.20
2018-12-25T13:32:26.659Z,12.80
2018-12-25T13:34:54.965Z,11.00
2018-12-25T13:37:23.297Z,11.63
2018-12-25T13:39:51.608Z,12.50
2018-12-25T13:42:20.074Z,13.50
2018-12-25T13:44:48.381Z,10.27
2018-12-25T13:47:17.151Z,8.13
2018-12-25T13:49:45.460Z,9.50
2018-12-25T13:52:13.838Z,13.43
2018-12-25T13:54:42.159Z,11.70
2018-12-25T13:57:10.558Z,8.73
2018-12-25T13:59:39.362Z,11.67
2018-12-25T14:02:07.673Z,19.50
2018-12-25T14:04:36.163Z,8.97
2018-12-25T14:07:04.470Z,9.13
2018-12-25T14:09:32.802Z,10.83
2018-12-25T14:12:01.109Z,9.83
2018-12-25T14:14:29.601Z,7.53
2018-12-25T14:16:57.903Z,9.93
2018-12-25T14:19:26.625Z,8.57
2018-12-25T14:21:55.012Z,8.40
2018-12-25T14:24:23.502Z,11.90
2018-12-25T14:26:52.180Z,8.33
2018-12-25T14:29:20.478Z,9.30
2018-12-25T14:31:48.880Z,10.80
2018-12-25T14:34:17.187Z,7.67
2018-12-25T14:36:45.906Z,8.37
2018-12-25T14:39:14.290Z,7.83
2018-12-25T14:41:42.609Z,7.80
2018-12-25T14:44:10.914Z,9.23
2018-12-25T14:46:39.235Z,8.50
2018-12-25T14:49:07.544Z,10.77
2018-12-25T14:51:35.858Z,7.33
2018-12-25T14:54:04.255Z,5.70
2018-12-25T14:56:32.573Z,6.20
2018-12-25T14:59:00.878Z,7.47
2018-12-25T15:01:29.196Z,7.17
2018-12-25T15:03:57.497Z,7.30
2018-12-25T15:06:25.820Z,6.40
2018-12-25T15:08:54.126Z,5.90
2018-12-25T15:11:22.448Z,8.23
2018-12-25T15:13:50.783Z,5.93
2018-12-25T15:16:19.094Z,11.47
2018-12-25T15:18:47.412Z,5.47
2018-12-25T15:21:16.000Z,6.90
2018-12-25T15:23:44.327Z,7.37
2018-12-25T15:26:12.625Z,8.47
2018-12-25T15:28:40.950Z,6.40
2018-12-25T15:31:09.588Z,8.53
2018-12-25T15:33:37.915Z,4.43
2018-12-25T15:36:06.768Z,4.20
2018-12-25T15:38:35.091Z,4.10
2018-12-25T15:41:03.407Z,7.30
2018-12-25T15:43:31.715Z,6.47
2018-12-25T15:46:00.041Z,9.67
2018-12-25T15:48:28.356Z,7.90
2018-12-25T15:50:56.666Z,9.23
2018-12-25T15:53:24.970Z,9.37
2018-12-25T15:55:53.300Z,9.73
2018-12-25T15:58:21.609Z,14.87
2018-12-25T16:00:50.268Z,7.30
2018-12-25T16:03:18.962Z,5.37
2018-12-25T16:05:47.488Z,6.57
2018-12-25T16:08:15.797Z,12.10
2018-12-25T16:10:44.219Z,6.50
2018-12-25T16:13:12.626Z,11.40
2018-12-25T16:15:41.012Z,11.43
2018-12-25T16:18:09.338Z,7.93
2018-12-25T16:20:37.946Z,7.57
2018-12-25T16:23:06.400Z,5.53
2018-12-25T16:25:34.828Z,6.47
2018-12-25T16:28:03.150Z,2.83
2018-12-25T16:30:31.782Z,4.63
2018-12-25T16:33:00.064Z,4.73
2018-12-25T16:35:28.365Z,7.93
2018-12-25T16:37:56.798Z,6.30
2018-12-25T16:40:25.108Z,4.77
2018-12-25T16:42:53.416Z,13.93
2018-12-25T16:45:21.747Z,6.47
2018-12-25T16:47:50.051Z,5.73
2018-12-25T16:50:18.387Z,7.60
2018-12-25T16:52:46.700Z,8.83
2018-12-25T16:55:15.035Z,5.30
2018-12-25T16:57:43.343Z,5.83
2018-12-25T17:00:11.658Z,8.20
2018-12-25T17:02:40.026Z,8.93
2018-12-25T17:05:08.413Z,5.23
2018-12-25T17:07:36.715Z,4.93
2018-12-25T17:10:06.886Z,3.30
2018-12-25T17:12:35.198Z,5.77
2018-12-25T17:15:03.590Z,7.80
2018-12-25T17:17:32.250Z,9.40
2018-12-25T17:20:00.549Z,6.33
2018-12-25T17:22:29.157Z,8.53
2018-12-25T17:24:57.569Z,5.97
2018-12-25T17:27:28.010Z,5.60
2018-12-25T17:29:56.305Z,8.00
2018-12-25T17:32:24.620Z,9.13
2018-12-25T17:34:52.999Z,7.97
2018-12-25T17:37:21.432Z,8.57
2018-12-25T17:39:49.803Z,5.87
2018-12-25T17:42:18.130Z,8.13
2018-12-25T17:44:46.431Z,8.27
2018-12-25T17:47:14.759Z,11.60
2018-12-25T17:49:43.367Z,7.43
2018-12-25T17:52:11.698Z,11.13
2018-12-25T17:54:40.333Z,7.17
2018-12-25T17:57:08.665Z,12.60
2018-12-25T17:59:36.976Z,10.47
2018-12-25T18:02:05.693Z,11.07
2018-12-25T18:04:33.992Z,7.83
2018-12-25T18:07:02.657Z,9.83
2018-12-25T18:09:30.973Z,9.67
2018-12-25T18:11:59.295Z,13.47
2018-12-25T18:14:27.692Z,8.13
2018-12-25T18:16:56.001Z,13.60
2018-12-25T18:19:24.319Z,8.97
2018-12-25T18:21:52.697Z,13.40
2018-12-25T18:24:21.027Z,13.57
2018-12-25T18:26:49.399Z,12.50
2018-12-25T18:29:17.744Z,11.97
2018-12-25T18:31:46.131Z,13.80
2018-12-25T18:34:14.454Z,13.00
2018-12-25T18:36:42.835Z,13.23
2018-12-25T18:39:11.162Z,13.77
2018-12-25T18:41:39.571Z,11.87
2018-12-25T18:44:07.878Z,12.10
2018-12-25T18:46:36.284Z,13.33
2018-12-25T18:49:04.680Z,15.57
2018-12-25T18:51:33.003Z,10.80
2018-12-25T18:54:01.310Z,13.50
2018-12-25T18:56:29.734Z,10.63
2018-12-25T18:58:58.362Z,11.60
2018-12-25T19:01:26.990Z,13.30
2018-12-25T19:03:56.046Z,15.43
2018-12-25T19:06:24.373Z,11.20
2018-12-25T19:08:52.673Z,13.50
2018-12-25T19:11:20.978Z,13.67
2018-12-25T19:13:49.317Z,15.83
2018-12-25T19:16:17.710Z,13.07
2018-12-25T19:18:46.036Z,14.10
2018-12-25T19:21:14.342Z,16.27
2018-12-25T19:23:45.855Z,12.43
2018-12-25T19:26:14.176Z,13.70
2018-12-25T19:28:42.509Z,16.80
2018-12-25T19:31:10.854Z,14.07
2018-12-25T19:33:39.547Z,11.07
2018-12-25T19:36:07.922Z,14.27
2018-12-25T19:38:36.240Z,18.13
2018-12-25T19:41:04.583Z,14.27
2018-12-25T19:43:33.230Z,15.83
2018-12-25T19:46:02.003Z,14.07
2018-12-25T19:48:30.398Z,11.93
2018-12-25T19:50:59.140Z,11.73
2018-12-25T19:53:27.518Z,15.63
2018-12-25T19:55:55.835Z,14.93
2018-12-25T19:58:24.225Z,14.30
2018-12-25T20:00:52.632Z,16.90
2018-12-25T20:03:21.307Z,15.03
2018-12-25T20:06:13.643Z,13.43
2018-12-25T20:08:53.938Z,21.83
2018-12-25T20:11:46.240Z,18.80
2018-12-25T20:14:29.342Z,19.20
2018-12-25T20:17:06.803Z,18.30
2018-12-25T20:19:50.247Z,19.67
2018-12-25T20:22:41.086Z,14.17
2018-12-25T20:25:35.725Z,14.43
2018-12-25T20:28:19.073Z,23.00
2018-12-25T20:31:09.996Z,21.83
2018-12-25T20:33:44.344Z,12.30
2018-12-25T20:36:21.692Z,15.47
2018-12-25T20:39:07.838Z,16.53
2018-12-25T20:42:03.324Z,19.30
2018-12-25T20:44:43.566Z,15.80
2018-12-25T20:47:23.730Z,11.10
2018-12-25T20:50:19.138Z,12.47
2018-12-25T20:53:05.613Z,19.17
2018-12-25T20:55:42.625Z,21.37
2018-12-25T20:58:23.488Z,16.70
2018-12-25T21:00:54.984Z,14.70
2018-12-25T21:03:38.783Z,22.67
2018-12-25T21:06:22.050Z,15.50
2018-12-25T21:09:21.115Z,18.20
2018-12-25T21:12:01.370Z,16.97
2018-12-25T21:14:47.459Z,20.97
2018-12-25T21:17:46.560Z,13.50
2018-12-25T21:20:30.125Z,20.00
2018-12-25T21:23:34.625Z,18.00
2018-12-25T21:26:39.149Z,20.13
2018-12-25T21:29:07.591Z,19.17
2018-12-25T21:31:35.894Z,19.43
2018-12-25T21:34:04.280Z,26.90
2018-12-25T21:36:32.678Z,14.97
2018-12-25T21:39:01.419Z,16.60
2018-12-25T21:41:29.824Z,17.77
2018-12-25T21:43:58.198Z,14.63
2018-12-25T21:46:26.602Z,18.67
2018-12-25T21:48:54.901Z,17.37
2018-12-25T21:51:23.895Z,21.30
2018-12-25T21:53:52.275Z,19.23
2018-12-25T21:56:20.667Z,21.43
2018-12-25T21:58:49.048Z,21.43
2018-12-25T22:01:17.372Z,23.97
2018-12-25T22:03:45.742Z,23.30
2018-12-25T22:06:14.065Z,25.47
2018-12-25T22:08:42.373Z,19.70
2018-12-25T22:11:10.706Z,18.77
2018-12-25T22:13:39.012Z,18.70
2018-12-25T22:16:07.424Z,21.03
2018-12-25T22:18:36.282Z,16.60
2018-12-25T22:21:04.680Z,21.03
2018-12-25T22:23:32.984Z,19.00
2018-12-25T22:26:01.351Z,19.30
2018-12-25T22:28:30.164Z,21.60
2018-12-25T22:30:58.483Z,23.90
2018-12-25T22:33:27.115Z,11.43
2018-12-25T22:35:55.428Z,24.20
2018-12-25T22:38:23.922Z,17.80
2018-12-25T22:40:52.229Z,25.77
2018-12-25T22:43:20.553Z,18.47
2018-12-25T22:45:49.233Z,22.67
2018-12-25T22:48:17.573Z,19.47
2018-12-25T22:50:45.903Z,21.83
2018-12-25T22:53:14.207Z,21.20
2018-12-25T22:55:42.511Z,22.80
2018-12-25T22:58:10.824Z,17.07
2018-12-25T23:00:39.352Z,20.97
2018-12-25T23:03:07.657Z,11.30
2018-12-25T23:05:35.980Z,23.87
2018-12-25T23:08:04.288Z,22.73
2018-12-25T23:10:32.621Z,19.10
2018-12-25T23:13:00.925Z,18.37
2018-12-25T23:15:29.264Z,17.17
2018-12-25T23:17:57.639Z,21.13
2018-12-25T23:20:28.931Z,20.60
2018-12-25T23:22:56.693Z,18.03
2018-12-25T23:25:25.386Z,19.90
2018-12-25T23:27:53.709Z,21.10
2018-12-25T23:30:22.352Z,22.07
2018-12-25T23:32:50.683Z,24.00
2018-12-25T23:35:19.066Z,22.53
2018-12-25T23:37:47.393Z,19.67
2018-12-25T23:40:15.695Z,13.30
2018-12-25T23:42:44.093Z,20.20
2018-12-25T23:45:12.407Z,18.43
2018-12-25T23:47:41.061Z,14.43
2018-12-25T23:50:09.368Z,19.23
2018-12-25T23:52:37.797Z,19.93
2018-12-25T23:55:06.210Z,19.50
2018-12-25T23:57:34.554Z,16.10
