createdAt,value
2018-07-14T03:45:11.155Z,71.60
2018-07-14T03:47:40.059Z,71.40
2018-07-14T03:50:08.713Z,71.40
2018-07-14T03:52:37.293Z,71.60
2018-07-14T03:55:07.484Z,71.60
2018-07-14T03:57:36.081Z,71.60
2018-07-14T04:00:05.389Z,71.80
2018-07-14T04:02:34.507Z,71.70
2018-07-14T04:05:04.235Z,71.70
2018-07-14T04:07:33.037Z,71.80
2018-07-14T04:10:02.370Z,71.90
2018-07-14T04:12:31.664Z,71.80
2018-07-14T04:15:00.420Z,71.90
2018-07-14T04:17:29.085Z,71.90
2018-07-14T04:19:58.678Z,72.10
2018-07-14T04:22:28.401Z,72.10
2018-07-14T04:24:57.629Z,72.00
2018-07-14T04:27:27.707Z,72.10
2018-07-14T04:29:56.384Z,72.20
2018-07-14T04:32:25.093Z,72.10
2018-07-14T04:34:56.923Z,72.10
2018-07-14T04:37:25.989Z,72.30
2018-07-14T04:39:54.682Z,72.30
2018-07-14T04:42:23.455Z,72.30
2018-07-14T04:44:52.197Z,72.30
2018-07-14T04:47:20.866Z,72.40
2018-07-14T04:49:49.501Z,72.30
2018-07-14T04:52:18.180Z,72.30
2018-07-14T04:54:46.891Z,72.50
2018-07-14T04:57:15.420Z,72.40
2018-07-14T04:59:44.206Z,72.40
2018-07-14T05:02:12.783Z,72.40
2018-07-14T05:04:41.420Z,72.40
2018-07-14T05:13:05.026Z,72.40
2018-07-14T05:15:35.866Z,72.30
2018-07-14T05:18:04.689Z,72.40
2018-07-14T05:20:33.295Z,72.40
2018-07-14T05:23:03.405Z,72.30
2018-07-14T05:42:34.203Z,72.50
2018-07-14T05:47:53.221Z,72.50
2018-07-14T05:50:22.280Z,72.40
2018-07-14T05:52:52.790Z,72.60
2018-07-14T05:55:27.915Z,72.50
2018-07-14T05:57:57.048Z,72.50
2018-07-14T06:00:25.776Z,72.40
2018-07-14T06:02:54.395Z,72.30
2018-07-14T06:05:22.940Z,72.10
2018-07-14T06:07:51.966Z,72.10
2018-07-14T06:10:20.909Z,72.00
2018-07-14T06:12:57.976Z,71.80
2018-07-14T06:15:26.772Z,71.80
2018-07-14T06:17:56.276Z,71.60
2018-07-14T06:20:27.896Z,71.70
2018-07-14T06:40:02.457Z,70.90
2018-07-14T06:42:31.224Z,70.70
2018-07-14T06:45:00.855Z,70.60
2018-07-14T06:47:29.464Z,70.50
2018-07-14T06:53:09.949Z,70.30
2018-07-14T06:55:38.958Z,70.30
2018-07-14T06:58:07.737Z,70.40
2018-07-14T07:03:31.124Z,70.40
2018-07-14T07:05:59.764Z,70.40
2018-07-14T07:08:28.366Z,70.30
2018-07-14T07:10:57.293Z,70.20
2018-07-14T07:13:44.111Z,70.40
2018-07-14T07:16:13.603Z,70.20
2018-07-14T07:39:54.437Z,69.80
2018-07-14T07:42:30.965Z,69.50
2018-07-14T07:45:00.826Z,69.60
2018-07-14T07:47:30.289Z,69.60
2018-07-14T07:50:01.715Z,69.50
2018-07-14T07:52:31.798Z,69.60
2018-07-14T07:55:03.004Z,69.40
2018-07-14T07:57:31.596Z,69.70
2018-07-14T08:19:54.185Z,68.60
2018-07-14T08:22:24.133Z,68.60
2018-07-14T08:24:52.790Z,68.30
2018-07-14T08:27:22.649Z,68.30
2018-07-14T08:29:51.388Z,68.10
2018-07-14T08:32:20.208Z,68.10
2018-07-14T08:34:48.705Z,68.10
2018-07-14T08:37:31.087Z,67.90
2018-07-14T08:39:59.815Z,67.70
2018-07-14T08:42:35.014Z,67.70
2018-07-14T08:45:04.380Z,67.40
2018-07-14T09:02:12.972Z,66.80
2018-07-14T09:04:42.298Z,66.40
2018-07-14T09:10:08.889Z,66.00
2018-07-14T09:12:41.582Z,66.00
2018-07-14T09:15:10.095Z,66.00
2018-07-14T09:17:38.818Z,65.80
2018-07-14T09:20:09.646Z,65.70
2018-07-14T09:22:40.238Z,65.80
2018-07-14T09:25:09.731Z,65.60
2018-07-14T09:27:50.105Z,65.50
2018-07-14T09:30:22.829Z,65.40
2018-07-14T09:33:05.073Z,65.40
2018-07-14T09:35:35.007Z,65.40
2018-07-14T09:38:05.160Z,65.00
2018-07-14T09:40:33.990Z,64.80
2018-07-14T09:43:07.288Z,64.70
2018-07-14T09:45:35.900Z,64.70
2018-07-14T09:57:13.988Z,64.40
2018-07-14T09:59:42.948Z,64.50
2018-07-14T10:19:14.848Z,62.60
2018-07-14T10:21:43.560Z,62.60
2018-07-14T10:24:13.373Z,62.50
2018-07-14T10:26:41.976Z,62.40
2018-07-14T10:29:11.644Z,62.30
2018-07-14T10:31:40.220Z,62.00
2018-07-14T10:34:09.214Z,61.70
2018-07-14T10:36:59.302Z,61.70
2018-07-14T10:39:28.943Z,61.70
2018-07-14T10:41:57.639Z,61.50
2018-07-14T10:44:26.421Z,61.30
2018-07-14T10:46:55.832Z,60.70
2018-07-14T10:49:24.372Z,60.80
2018-07-14T11:08:58.119Z,59.70
2018-07-14T11:11:28.908Z,59.40
2018-07-14T11:13:57.449Z,59.20
2018-07-14T11:17:11.489Z,59.20
2018-07-14T11:19:46.336Z,59.10
2018-07-14T11:28:41.057Z,58.50
2018-07-14T11:31:19.268Z,58.60
2018-07-14T11:33:47.892Z,58.50
2018-07-14T11:36:29.860Z,58.40
2018-07-14T11:38:59.165Z,58.60
2018-07-14T11:59:12.936Z,57.20
2018-07-14T12:01:41.845Z,56.80
2018-07-14T12:04:21.959Z,56.70
2018-07-14T12:06:59.485Z,56.90
2018-07-14T12:09:29.890Z,56.60
2018-07-14T12:50:39.815Z,54.30
2018-07-14T14:12:57.860Z,51.40
2018-07-14T14:40:44.220Z,51.70
2018-07-14T15:04:14.261Z,51.00
2018-07-14T15:06:43.016Z,50.70
2018-07-14T15:14:55.564Z,50.50
2018-07-14T15:20:14.571Z,50.10
2018-07-14T15:22:43.899Z,50.30
2018-07-14T15:25:13.169Z,50.40
2018-07-14T15:27:48.441Z,50.20
2018-07-14T15:30:18.033Z,49.50
2018-07-14T15:32:46.577Z,49.70
2018-07-14T15:35:15.112Z,49.40
2018-07-14T15:37:48.312Z,48.40
2018-07-14T15:40:16.861Z,49.10
2018-07-14T15:42:46.412Z,49.00
2018-07-14T15:45:15.939Z,49.10
2018-07-14T15:47:45.616Z,48.50
2018-07-14T15:50:14.153Z,48.60
2018-07-14T15:52:44.735Z,48.90
2018-07-14T15:55:13.684Z,49.00
2018-07-14T15:57:43.904Z,49.20
2018-07-14T16:00:12.428Z,49.10
2018-07-14T16:02:40.898Z,48.80
2018-07-14T16:05:10.803Z,48.90
2018-07-14T16:07:45.836Z,48.70
2018-07-14T16:10:16.616Z,48.50
2018-07-14T16:12:45.248Z,48.40
2018-07-14T16:15:14.112Z,48.40
2018-07-14T16:17:43.133Z,48.50
2018-07-14T16:20:12.105Z,47.70
2018-07-14T16:22:41.419Z,47.70
2018-07-14T16:25:10.078Z,47.50
2018-07-14T16:27:45.078Z,47.40
2018-07-14T16:33:21.874Z,46.90
2018-07-14T16:36:11.755Z,46.90
2018-07-14T16:38:40.446Z,46.70
2018-07-14T16:41:09.017Z,45.90
2018-07-14T16:43:37.957Z,45.50
2018-07-14T16:49:03.800Z,45.60
2018-07-14T16:51:32.393Z,45.60
2018-07-14T16:54:07.216Z,45.60
2018-07-14T16:56:37.760Z,45.60
2018-07-14T16:59:06.112Z,45.50
2018-07-14T17:01:34.622Z,45.10
2018-07-14T17:04:14.844Z,44.60
2018-07-14T17:06:43.456Z,44.60
2018-07-14T17:09:12.062Z,43.90
2018-07-14T17:11:41.310Z,43.70
2018-07-14T17:14:10.001Z,44.40
2018-07-14T17:16:38.868Z,44.70
2018-07-14T17:19:09.101Z,45.20
2018-07-14T17:21:48.341Z,45.50
2018-07-14T17:30:18.950Z,46.50
2018-07-14T17:32:47.890Z,46.90
2018-07-14T17:35:18.286Z,46.80
2018-07-14T17:38:00.527Z,47.00
2018-07-14T17:40:28.978Z,47.50
2018-07-14T17:42:57.440Z,47.50
2018-07-14T17:45:31.816Z,47.70
2018-07-14T17:48:00.448Z,47.70
2018-07-14T17:50:30.091Z,47.80
2018-07-14T17:58:47.886Z,47.90
2018-07-14T18:01:16.736Z,48.20
2018-07-14T18:03:45.979Z,48.70
2018-07-14T18:09:10.071Z,49.20
2018-07-14T18:11:39.363Z,49.40
2018-07-14T18:14:09.056Z,49.50
2018-07-14T18:16:45.841Z,50.00
2018-07-14T18:19:14.537Z,49.90
2018-07-14T18:21:43.884Z,50.30
2018-07-14T18:24:12.463Z,50.60
2018-07-14T18:26:40.934Z,50.60
2018-07-14T18:29:09.896Z,50.50
2018-07-14T18:31:38.312Z,50.60
2018-07-14T18:34:06.850Z,50.70
2018-07-14T18:36:36.316Z,50.80
2018-07-14T18:39:06.893Z,50.90
2018-07-14T18:41:35.552Z,51.00
2018-07-14T18:44:04.037Z,51.00
2018-07-14T18:46:34.533Z,51.10
2018-07-14T18:49:04.262Z,51.30
2018-07-14T18:54:14.272Z,51.50
2018-07-14T18:56:43.777Z,51.60
2018-07-14T18:59:12.536Z,51.80
2018-07-14T19:01:40.917Z,51.80
2018-07-14T19:04:09.467Z,51.80
2018-07-14T19:06:47.821Z,52.00
2018-07-14T19:09:26.675Z,52.20
2018-07-14T19:11:55.813Z,52.10
2018-07-14T19:14:26.235Z,52.40
2018-07-14T19:16:55.716Z,52.40
2018-07-14T19:19:25.379Z,52.50
2018-07-14T19:22:14.073Z,52.60
2018-07-14T19:24:51.976Z,52.80
2018-07-14T20:11:37.027Z,52.90
2018-07-14T20:17:07.602Z,54.10
2018-07-14T20:19:36.511Z,54.40
2018-07-14T20:34:09.565Z,54.70
2018-07-14T20:36:48.983Z,55.00
2018-07-14T20:39:21.894Z,55.20
2018-07-14T20:41:51.298Z,55.20
2018-07-14T20:47:31.855Z,55.40
2018-07-14T21:00:08.480Z,55.50
2018-07-14T21:02:40.400Z,55.60
2018-07-14T21:05:14.644Z,55.70
2018-07-14T21:07:54.521Z,55.90
2018-07-14T21:10:41.494Z,56.00
