createdAt,value
2019-05-10T00:01:56.846Z,94.60
2019-05-10T00:04:43.997Z,95.00
2019-05-10T00:07:33.002Z,95.30
2019-05-10T00:10:01.167Z,97.20
2019-05-10T00:12:38.969Z,98.50
2019-05-10T00:15:08.118Z,99.90
2019-05-10T00:17:36.930Z,99.90
2019-05-10T00:20:06.176Z,99.90
2019-05-10T00:22:35.139Z,99.90
2019-05-10T00:25:05.207Z,99.90
2019-05-10T00:27:34.414Z,99.90
2019-05-10T00:30:03.426Z,99.90
2019-05-10T00:32:32.255Z,99.90
2019-05-10T00:35:01.089Z,99.90
2019-05-10T00:37:30.046Z,99.90
2019-05-10T00:39:58.914Z,99.90
2019-05-10T00:42:27.823Z,99.90
2019-05-10T00:44:56.790Z,99.90
2019-05-10T00:47:25.703Z,99.90
2019-05-10T00:49:54.518Z,99.90
2019-05-10T00:52:23.345Z,99.90
2019-05-10T00:54:52.195Z,99.90
2019-05-10T00:57:21.172Z,99.90
2019-05-10T00:59:50.004Z,99.90
2019-05-10T01:02:18.955Z,99.90
2019-05-10T01:04:47.771Z,99.90
2019-05-10T01:07:16.613Z,99.90
2019-05-10T01:09:45.429Z,99.90
2019-05-10T01:12:14.355Z,99.90
2019-05-10T01:14:43.257Z,99.90
2019-05-10T01:17:12.112Z,99.90
2019-05-10T01:19:41.007Z,99.90
2019-05-10T01:22:09.834Z,99.90
2019-05-10T01:24:38.649Z,99.90
2019-05-10T01:27:07.562Z,99.90
2019-05-10T01:29:36.389Z,99.90
2019-05-10T01:32:05.369Z,99.90
2019-05-10T01:34:34.195Z,99.90
2019-05-10T01:37:02.995Z,99.90
2019-05-10T01:39:31.793Z,99.90
2019-05-10T01:42:00.678Z,99.90
2019-05-10T01:44:29.471Z,99.90
2019-05-10T01:46:58.279Z,99.90
2019-05-10T01:49:27.088Z,99.90
2019-05-10T01:51:55.968Z,99.90
2019-05-10T01:54:24.841Z,99.90
2019-05-10T01:56:53.660Z,99.90
2019-05-10T01:59:22.454Z,99.90
2019-05-10T02:01:51.336Z,99.90
2019-05-10T02:04:20.147Z,99.90
2019-05-10T02:06:49.091Z,99.90
2019-05-10T02:09:18.034Z,99.90
2019-05-10T02:11:46.925Z,99.90
2019-05-10T02:14:15.873Z,99.90
2019-05-10T02:16:44.764Z,99.90
2019-05-10T02:19:13.569Z,99.90
2019-05-10T02:21:42.452Z,99.90
2019-05-10T02:24:11.236Z,99.90
2019-05-10T02:26:40.066Z,99.90
2019-05-10T02:29:08.929Z,99.90
2019-05-10T02:31:37.740Z,99.90
2019-05-10T02:34:06.533Z,99.90
2019-05-10T02:36:35.401Z,99.90
2019-05-10T02:39:05.913Z,99.90
2019-05-10T02:41:35.010Z,99.90
2019-05-10T02:44:03.955Z,99.90
2019-05-10T02:46:32.853Z,99.90
2019-05-10T02:49:01.654Z,99.90
2019-05-10T02:51:30.449Z,99.90
2019-05-10T02:54:00.300Z,99.90
2019-05-10T02:56:31.475Z,99.90
2019-05-10T02:59:01.586Z,99.90
2019-05-10T03:01:30.590Z,99.90
2019-05-10T03:04:01.813Z,99.90
2019-05-10T03:06:34.739Z,99.90
2019-05-10T03:09:07.271Z,99.90
2019-05-10T03:11:45.982Z,99.90
2019-05-10T03:14:19.345Z,99.90
2019-05-10T03:16:52.388Z,99.90
2019-05-10T03:19:23.532Z,99.90
2019-05-10T03:22:06.105Z,99.90
2019-05-10T03:24:35.065Z,99.90
2019-05-10T03:27:04.336Z,99.90
2019-05-10T03:29:33.208Z,99.90
2019-05-10T03:32:02.165Z,99.90
2019-05-10T03:34:31.209Z,99.90
2019-05-10T03:37:00.166Z,99.90
2019-05-10T03:39:29.187Z,99.90
2019-05-10T03:41:58.173Z,99.90
2019-05-10T03:44:26.981Z,99.90
2019-05-10T03:46:55.769Z,99.90
2019-05-10T03:49:24.648Z,99.90
2019-05-10T03:51:53.460Z,99.90
2019-05-10T03:54:22.509Z,99.90
2019-05-10T03:57:11.199Z,99.90
2019-05-10T03:59:21.986Z,99.90
2019-05-10T04:01:50.852Z,99.90
2019-05-10T04:04:19.740Z,99.90
2019-05-10T04:06:48.533Z,99.90
2019-05-10T04:09:17.347Z,99.90
2019-05-10T04:11:46.157Z,99.90
2019-05-10T04:14:14.974Z,99.90
2019-05-10T04:16:43.837Z,99.90
2019-05-10T04:19:12.731Z,99.90
2019-05-10T04:21:41.598Z,99.90
2019-05-10T04:24:10.410Z,99.90
2019-05-10T04:26:39.362Z,99.90
2019-05-10T04:29:08.245Z,99.90
2019-05-10T04:31:37.304Z,99.90
2019-05-10T04:34:06.113Z,99.90
2019-05-10T04:36:34.909Z,99.90
2019-05-10T04:39:05.786Z,99.90
2019-05-10T04:41:34.606Z,99.90
2019-05-10T04:44:03.569Z,99.90
2019-05-10T04:46:32.436Z,99.90
2019-05-10T04:49:01.312Z,99.90
2019-05-10T04:51:30.257Z,99.90
2019-05-10T04:53:59.064Z,99.90
2019-05-10T04:56:27.871Z,99.90
2019-05-10T04:58:56.677Z,99.90
2019-05-10T05:01:25.542Z,99.90
2019-05-10T05:03:54.425Z,99.90
2019-05-10T05:06:23.211Z,99.90
2019-05-10T05:08:52.027Z,99.90
2019-05-10T05:11:20.806Z,99.90
2019-05-10T05:13:49.634Z,99.90
2019-05-10T05:16:18.432Z,99.90
2019-05-10T05:18:47.282Z,99.90
2019-05-10T05:21:16.166Z,99.90
2019-05-10T05:23:44.958Z,99.90
2019-05-10T05:26:13.760Z,99.90
2019-05-10T05:28:42.566Z,99.90
2019-05-10T05:31:11.474Z,99.90
2019-05-10T05:33:40.267Z,99.90
2019-05-10T05:36:09.137Z,99.90
2019-05-10T05:38:40.429Z,99.90
2019-05-10T05:41:08.485Z,99.90
2019-05-10T05:43:45.595Z,99.90
2019-05-10T05:46:07.812Z,99.90
2019-05-10T05:48:40.382Z,99.90
2019-05-10T05:51:07.146Z,99.90
2019-05-10T05:53:42.355Z,99.90
2019-05-10T05:56:12.713Z,99.90
2019-05-10T05:58:38.064Z,99.90
2019-05-10T06:01:07.772Z,99.90
2019-05-10T06:03:36.587Z,99.90
2019-05-10T06:06:15.636Z,99.90
2019-05-10T06:08:36.554Z,99.90
2019-05-10T06:11:08.967Z,99.90
2019-05-10T06:13:36.087Z,99.90
2019-05-10T06:16:06.286Z,99.90
2019-05-10T06:18:35.558Z,99.90
2019-05-10T06:21:04.461Z,99.90
2019-05-10T06:23:35.176Z,99.90
2019-05-10T06:26:03.905Z,99.90
2019-05-10T06:28:57.631Z,99.90
2019-05-10T06:31:03.255Z,99.90
2019-05-10T06:33:32.081Z,99.90
2019-05-10T06:36:00.906Z,99.90
2019-05-10T06:38:29.782Z,99.90
2019-05-10T06:40:58.673Z,99.90
2019-05-10T06:43:27.452Z,99.90
2019-05-10T06:45:56.272Z,99.90
2019-05-10T06:48:27.374Z,99.90
2019-05-10T06:50:55.592Z,99.90
2019-05-10T06:53:24.384Z,99.90
2019-05-10T06:55:53.331Z,99.90
2019-05-10T06:58:22.120Z,99.90
2019-05-10T07:00:50.923Z,99.90
2019-05-10T07:03:19.721Z,99.90
2019-05-10T07:05:48.586Z,99.90
2019-05-10T07:08:20.425Z,99.90
2019-05-10T07:10:47.992Z,99.90
2019-05-10T07:13:17.189Z,99.90
2019-05-10T07:15:46.041Z,99.90
2019-05-10T07:18:16.731Z,99.90
2019-05-10T07:20:46.007Z,99.90
2019-05-10T07:23:14.944Z,99.90
2019-05-10T07:25:46.529Z,99.90
2019-05-10T07:28:15.640Z,99.90
2019-05-10T07:30:44.872Z,99.90
2019-05-10T07:33:13.652Z,99.90
2019-05-10T07:35:42.538Z,99.90
2019-05-10T07:38:11.406Z,99.90
2019-05-10T07:40:40.292Z,99.90
2019-05-10T07:43:09.244Z,99.90
2019-05-10T07:45:38.186Z,99.90
2019-05-10T07:48:08.263Z,99.90
2019-05-10T07:50:42.387Z,99.90
2019-05-10T07:53:08.037Z,99.90
2019-05-10T07:55:36.835Z,99.90
2019-05-10T07:58:07.047Z,99.90
2019-05-10T08:00:37.880Z,99.90
2019-05-10T08:03:15.816Z,99.90
2019-05-10T08:05:39.177Z,99.90
2019-05-10T08:08:09.560Z,99.90
2019-05-10T08:10:39.813Z,99.90
2019-05-10T08:13:08.618Z,99.90
2019-05-10T08:15:38.421Z,99.90
2019-05-10T08:18:09.621Z,99.90
2019-05-10T08:20:49.449Z,99.90
2019-05-10T08:23:08.631Z,99.90
2019-05-10T08:25:43.990Z,99.90
2019-05-10T08:28:08.024Z,99.90
2019-05-10T08:30:42.578Z,99.90
2019-05-10T08:33:12.009Z,99.90
2019-05-10T08:35:45.877Z,99.90
2019-05-10T08:38:12.974Z,99.90
2019-05-10T08:40:42.764Z,99.90
2019-05-10T08:43:15.992Z,99.90
2019-05-10T08:45:44.903Z,99.90
2019-05-10T08:48:13.288Z,99.90
2019-05-10T08:50:52.259Z,99.90
2019-05-10T08:53:16.349Z,99.30
2019-05-10T08:55:43.512Z,99.30
2019-05-10T08:58:12.601Z,99.80
2019-05-10T09:00:53.836Z,99.30
2019-05-10T09:03:18.335Z,99.40
2019-05-10T09:05:43.303Z,98.90
2019-05-10T09:08:19.642Z,99.50
2019-05-10T09:10:42.985Z,99.90
2019-05-10T09:13:12.831Z,99.90
2019-05-10T09:15:51.158Z,99.90
2019-05-10T09:18:12.920Z,99.90
2019-05-10T09:20:42.340Z,99.90
2019-05-10T09:23:15.518Z,99.90
2019-05-10T09:25:42.673Z,99.90
2019-05-10T09:28:16.781Z,99.90
2019-05-10T09:30:56.855Z,99.90
2019-05-10T09:33:14.298Z,99.90
2019-05-10T09:35:51.528Z,99.90
2019-05-10T09:38:14.164Z,99.90
2019-05-10T09:40:51.351Z,99.90
2019-05-10T09:43:14.932Z,99.90
2019-05-10T09:45:44.129Z,99.90
2019-05-10T09:48:13.094Z,99.90
2019-05-10T09:50:46.852Z,99.90
2019-05-10T09:53:15.318Z,99.90
2019-05-10T09:55:45.443Z,99.90
2019-05-10T09:58:13.645Z,99.90
2019-05-10T10:00:42.499Z,99.90
2019-05-10T10:03:12.922Z,99.90
2019-05-10T10:05:42.108Z,99.90
2019-05-10T10:08:11.142Z,99.90
2019-05-10T10:10:40.454Z,99.90
2019-05-10T10:13:13.546Z,99.50
2019-05-10T10:15:39.976Z,98.50
2019-05-10T10:18:12.618Z,96.90
2019-05-10T10:20:43.499Z,95.40
2019-05-10T10:23:12.151Z,94.00
2019-05-10T10:25:42.254Z,94.00
2019-05-10T10:28:16.897Z,94.00
2019-05-10T10:30:42.320Z,93.50
2019-05-10T10:33:14.808Z,93.10
2019-05-10T10:35:41.661Z,93.20
2019-05-10T10:38:10.658Z,93.10
2019-05-10T10:40:44.507Z,93.00
2019-05-10T10:43:10.020Z,93.40
2019-05-10T10:45:38.821Z,93.50
2019-05-10T10:48:11.266Z,93.00
2019-05-10T10:50:38.129Z,93.50
2019-05-10T10:53:08.058Z,88.90
2019-05-10T10:55:40.030Z,72.00
2019-05-10T10:58:07.623Z,66.40
2019-05-10T11:00:38.905Z,64.90
2019-05-10T11:03:07.867Z,61.80
2019-05-10T11:05:36.889Z,62.10
2019-05-10T11:08:05.840Z,60.60
2019-05-10T11:10:34.666Z,58.40
2019-05-10T11:13:13.228Z,59.90
2019-05-10T11:15:36.697Z,61.40
2019-05-10T11:18:05.737Z,63.20
2019-05-10T11:20:34.669Z,63.90
2019-05-10T11:23:03.530Z,64.70
2019-05-10T11:25:32.471Z,64.60
2019-05-10T11:28:01.866Z,66.70
2019-05-10T11:30:32.469Z,66.00
2019-05-10T11:33:03.120Z,68.00
2019-05-10T11:35:34.455Z,69.20
2019-05-10T11:38:06.865Z,67.90
2019-05-10T11:40:35.178Z,63.90
2019-05-10T11:43:03.698Z,65.60
2019-05-10T11:45:35.299Z,59.10
2019-05-10T11:48:03.161Z,61.30
2019-05-10T11:50:35.269Z,58.10
2019-05-10T11:53:10.296Z,57.40
2019-05-10T11:58:08.747Z,52.20
2019-05-10T12:00:37.020Z,53.30
2019-05-10T12:05:42.260Z,55.90
2019-05-10T12:08:13.080Z,57.40
2019-05-10T12:10:44.889Z,55.50
2019-05-10T12:13:19.122Z,54.30
2019-05-10T12:15:43.074Z,52.10
2019-05-10T12:20:54.718Z,50.30
2019-05-10T12:23:23.118Z,48.90
2019-05-10T12:25:57.915Z,45.60
2019-05-10T12:26:06.158Z,53.10
2019-05-10T12:26:27.160Z,54.20
2019-05-10T12:26:59.149Z,53.00
2019-05-10T12:28:15.435Z,46.90
2019-05-10T12:30:44.979Z,52.70
2019-05-10T12:33:24.085Z,48.70
2019-05-10T12:35:47.381Z,50.30
2019-05-10T12:38:14.969Z,47.60
2019-05-10T12:40:45.831Z,48.90
2019-05-10T12:43:14.375Z,48.90
2019-05-10T12:45:43.184Z,49.30
2019-05-10T12:48:11.967Z,49.00
2019-05-10T12:50:44.013Z,51.90
2019-05-10T12:53:15.694Z,54.30
2019-05-10T12:55:41.922Z,58.40
2019-05-10T12:58:10.718Z,61.60
2019-05-10T13:00:39.511Z,64.70
2019-05-10T13:03:12.814Z,74.70
2019-05-10T13:05:52.131Z,92.40
2019-05-10T13:08:09.465Z,99.90
2019-05-10T13:10:43.457Z,99.90
2019-05-10T13:13:09.081Z,87.30
2019-05-10T13:15:38.041Z,69.20
2019-05-10T13:18:06.970Z,67.40
2019-05-10T13:20:36.542Z,67.30
2019-05-10T13:23:10.166Z,68.50
2019-05-10T13:25:36.845Z,71.10
2019-05-10T13:28:11.071Z,72.90
2019-05-10T13:30:36.486Z,75.80
2019-05-10T13:33:05.575Z,78.90
2019-05-10T13:35:34.385Z,79.80
2019-05-10T13:38:06.221Z,77.60
2019-05-10T13:40:39.006Z,78.60
2019-05-10T13:43:04.586Z,81.30
2019-05-10T13:45:37.665Z,81.20
2019-05-10T13:48:03.969Z,81.80
2019-05-10T13:50:33.056Z,82.80
2019-05-10T13:53:03.364Z,82.80
2019-05-10T13:55:32.176Z,84.70
2019-05-10T13:58:01.002Z,88.70
2019-05-10T14:00:34.193Z,90.20
2019-05-10T14:03:05.084Z,90.10
2019-05-10T14:05:31.378Z,88.50
2019-05-10T14:08:00.177Z,87.50
2019-05-10T14:10:29.056Z,88.50
2019-05-10T14:13:02.532Z,87.30
2019-05-10T14:15:28.432Z,88.60
2019-05-10T14:17:57.229Z,89.90
2019-05-10T14:20:27.620Z,90.60
2019-05-10T14:22:58.962Z,92.50
2019-05-10T14:25:29.425Z,94.50
2019-05-10T14:27:58.008Z,94.10
2019-05-10T14:30:26.797Z,92.20
2019-05-10T14:32:55.604Z,91.80
2019-05-10T14:35:24.529Z,90.20
2019-05-10T14:37:53.475Z,90.00
2019-05-10T14:40:27.825Z,90.00
2019-05-10T14:42:52.812Z,88.40
2019-05-10T14:45:21.668Z,83.50
2019-05-10T14:47:50.786Z,84.60
2019-05-10T14:50:26.128Z,86.20
2019-05-10T14:52:50.784Z,89.30
2019-05-10T14:55:19.581Z,88.80
2019-05-10T14:57:48.403Z,89.40
2019-05-10T15:00:17.480Z,92.70
2019-05-10T15:02:46.284Z,96.20
2019-05-10T15:05:16.500Z,96.30
2019-05-10T15:07:45.764Z,95.70
2019-05-10T15:10:14.662Z,97.00
2019-05-10T15:12:43.480Z,95.80
2019-05-10T15:15:12.539Z,96.60
2019-05-10T15:17:41.417Z,99.90
2019-05-10T15:20:10.452Z,99.90
2019-05-10T15:22:39.265Z,99.90
2019-05-10T15:25:08.200Z,99.90
2019-05-10T15:27:37.001Z,99.90
2019-05-10T15:30:08.194Z,99.90
2019-05-10T15:32:37.240Z,99.90
2019-05-10T15:35:07.927Z,99.90
2019-05-10T15:37:40.718Z,99.90
2019-05-10T15:40:08.611Z,99.90
2019-05-10T15:42:38.475Z,99.90
2019-05-10T15:45:12.152Z,99.90
2019-05-10T15:47:50.523Z,99.90
2019-05-10T15:50:09.796Z,99.90
2019-05-10T15:52:39.450Z,99.90
2019-05-10T15:55:09.414Z,99.90
2019-05-10T15:57:38.255Z,99.90
2019-05-10T16:00:08.529Z,99.90
2019-05-10T16:02:37.417Z,99.90
2019-05-10T16:05:23.459Z,99.90
2019-05-10T16:07:37.793Z,99.90
2019-05-10T16:10:06.967Z,99.90
2019-05-10T16:12:37.885Z,99.90
2019-05-10T16:15:07.425Z,99.90
2019-05-10T16:17:36.233Z,99.90
2019-05-10T16:20:05.808Z,99.90
2019-05-10T16:22:34.624Z,99.90
2019-05-10T16:25:03.568Z,99.90
2019-05-10T16:27:33.894Z,99.90
2019-05-10T16:30:02.976Z,99.90
2019-05-10T16:32:34.690Z,99.90
2019-05-10T16:35:05.612Z,99.90
2019-05-10T16:37:32.884Z,99.90
2019-05-10T16:40:01.681Z,99.90
2019-05-10T16:42:34.574Z,99.90
2019-05-10T16:45:01.105Z,99.90
2019-05-10T16:47:29.964Z,99.90
2019-05-10T16:49:59.252Z,99.90
2019-05-10T16:52:28.223Z,99.90
2019-05-10T16:55:03.757Z,99.90
2019-05-10T16:57:31.888Z,99.90
2019-05-10T17:00:02.202Z,99.90
2019-05-10T17:02:28.726Z,99.90
2019-05-10T17:04:57.537Z,99.90
2019-05-10T17:07:26.402Z,99.90
2019-05-10T17:09:56.323Z,99.90
2019-05-10T17:12:27.567Z,99.90
2019-05-10T17:14:59.774Z,99.90
2019-05-10T17:17:31.228Z,99.90
2019-05-10T17:19:58.719Z,99.90
2019-05-10T17:22:27.364Z,98.40
2019-05-10T17:24:56.763Z,96.70
2019-05-10T17:27:26.699Z,94.50
2019-05-10T17:29:55.586Z,94.30
2019-05-10T17:32:26.546Z,94.80
2019-05-10T17:34:59.238Z,94.40
2019-05-10T17:37:29.770Z,94.80
2019-05-10T17:39:56.045Z,95.90
2019-05-10T17:42:24.925Z,95.00
2019-05-10T17:44:55.255Z,94.50
2019-05-10T17:47:27.138Z,94.90
2019-05-10T17:49:54.845Z,95.10
2019-05-10T17:52:23.659Z,94.90
2019-05-10T17:54:52.541Z,96.30
2019-05-10T17:57:21.338Z,96.70
2019-05-10T17:59:53.029Z,98.10
2019-05-10T18:02:20.737Z,98.20
2019-05-10T18:04:49.550Z,97.30
2019-05-10T18:07:18.412Z,95.70
2019-05-10T18:09:47.222Z,94.40
2019-05-10T18:12:20.391Z,93.50
2019-05-10T18:14:50.258Z,92.50
2019-05-10T18:17:20.846Z,92.40
2019-05-10T18:19:47.706Z,92.50
2019-05-10T18:22:16.511Z,92.10
2019-05-10T18:24:45.318Z,92.70
2019-05-10T18:27:14.116Z,93.40
2019-05-10T18:29:42.928Z,94.20
2019-05-10T18:32:12.032Z,94.40
2019-05-10T18:34:40.898Z,95.00
2019-05-10T18:37:09.706Z,94.90
2019-05-10T18:39:38.527Z,96.90
2019-05-10T18:42:07.414Z,95.80
2019-05-10T18:44:36.415Z,95.00
2019-05-10T18:47:05.416Z,95.20
2019-05-10T18:49:34.270Z,94.70
2019-05-10T18:52:06.417Z,95.30
2019-05-10T18:54:38.139Z,97.40
2019-05-10T18:57:11.547Z,99.90
2019-05-10T18:59:39.724Z,99.90
2019-05-10T19:02:11.802Z,99.90
2019-05-10T19:04:37.739Z,99.90
2019-05-10T19:07:10.216Z,99.90
2019-05-10T19:09:38.400Z,99.90
2019-05-10T19:12:18.039Z,99.90
2019-05-10T19:14:37.932Z,99.90
2019-05-10T19:17:09.427Z,99.90
2019-05-10T19:19:41.941Z,99.90
2019-05-10T19:22:10.261Z,99.90
2019-05-10T19:24:39.316Z,99.90
2019-05-10T19:27:09.342Z,99.90
2019-05-10T19:29:44.879Z,99.90
2019-05-10T19:32:11.548Z,99.90
2019-05-10T19:34:39.372Z,99.90
2019-05-10T19:37:08.203Z,99.90
2019-05-10T19:39:37.004Z,99.90
2019-05-10T19:42:06.288Z,99.90
2019-05-10T19:44:40.486Z,99.90
2019-05-10T19:47:05.841Z,99.90
2019-05-10T19:49:34.821Z,99.90
2019-05-10T19:52:03.700Z,99.90
2019-05-10T19:54:32.484Z,99.90
2019-05-10T19:57:01.311Z,99.90
2019-05-10T19:59:30.156Z,99.90
2019-05-10T20:01:59.065Z,99.90
2019-05-10T20:04:27.948Z,99.90
2019-05-10T20:06:56.901Z,99.90
2019-05-10T20:09:25.712Z,99.90
2019-05-10T20:11:54.508Z,99.90
2019-05-10T20:14:23.311Z,99.90
2019-05-10T20:16:53.473Z,99.90
2019-05-10T20:19:22.416Z,99.90
2019-05-10T20:21:51.223Z,99.90
2019-05-10T20:24:20.038Z,99.90
2019-05-10T20:26:48.854Z,99.90
2019-05-10T20:29:17.660Z,99.90
2019-05-10T20:31:46.553Z,99.90
2019-05-10T20:34:15.366Z,99.90
2019-05-10T20:36:44.190Z,99.90
2019-05-10T20:39:13.149Z,99.90
2019-05-10T20:41:41.985Z,99.90
2019-05-10T20:44:10.841Z,99.90
2019-05-10T20:46:39.655Z,99.90
2019-05-10T20:49:08.466Z,99.90
2019-05-10T20:51:37.278Z,99.90
2019-05-10T20:54:06.310Z,99.90
2019-05-10T20:56:35.126Z,99.90
2019-05-10T20:59:03.995Z,99.90
2019-05-10T21:01:33.186Z,99.90
2019-05-10T21:04:01.986Z,99.90
2019-05-10T21:06:30.801Z,99.90
2019-05-10T21:08:59.669Z,99.90
2019-05-10T21:11:28.496Z,99.90
2019-05-10T21:13:57.982Z,99.90
2019-05-10T21:16:27.083Z,99.90
2019-05-10T21:18:55.890Z,99.90
2019-05-10T21:21:24.688Z,99.90
2019-05-10T21:23:53.497Z,99.90
2019-05-10T21:26:22.386Z,99.90
2019-05-10T21:28:51.189Z,99.90
2019-05-10T21:31:20.009Z,99.90
2019-05-10T21:33:48.828Z,99.90
2019-05-10T21:36:17.714Z,99.90
2019-05-10T21:38:46.517Z,99.90
2019-05-10T21:41:15.376Z,99.90
2019-05-10T21:43:44.218Z,99.90
2019-05-10T21:46:13.095Z,99.90
2019-05-10T21:48:41.897Z,99.90
2019-05-10T21:51:10.700Z,99.90
2019-05-10T21:53:39.570Z,99.90
2019-05-10T21:56:08.357Z,99.90
2019-05-10T21:58:37.197Z,99.90
2019-05-10T22:01:05.986Z,99.90
2019-05-10T22:03:34.920Z,99.90
2019-05-10T22:06:03.944Z,99.90
2019-05-10T22:08:47.155Z,99.90
2019-05-10T22:11:03.415Z,99.90
2019-05-10T22:13:32.225Z,99.90
2019-05-10T22:16:01.029Z,99.90
2019-05-10T22:18:30.686Z,99.90
2019-05-10T22:20:59.480Z,99.90
2019-05-10T22:23:28.368Z,99.90
2019-05-10T22:25:57.164Z,99.90
2019-05-10T22:28:25.979Z,99.90
2019-05-10T22:30:54.868Z,99.90
2019-05-10T22:33:23.735Z,99.90
2019-05-10T22:35:52.536Z,99.90
2019-05-10T22:38:21.354Z,99.90
2019-05-10T22:40:50.161Z,99.90
2019-05-10T22:43:18.967Z,99.90
2019-05-10T22:45:47.760Z,99.90
2019-05-10T22:48:16.732Z,99.90
2019-05-10T22:50:45.537Z,99.90
2019-05-10T22:53:14.351Z,99.90
2019-05-10T22:55:43.154Z,99.90
2019-05-10T22:58:11.968Z,99.90
2019-05-10T23:00:40.769Z,99.90
2019-05-10T23:03:09.650Z,99.90
2019-05-10T23:05:38.441Z,99.90
2019-05-10T23:08:07.258Z,99.90
2019-05-10T23:10:36.056Z,99.90
2019-05-10T23:13:04.987Z,99.90
2019-05-10T23:15:33.813Z,99.90
2019-05-10T23:18:02.620Z,99.90
2019-05-10T23:20:31.409Z,99.90
2019-05-10T23:23:00.234Z,99.90
2019-05-10T23:25:29.102Z,99.90
2019-05-10T23:27:57.910Z,99.90
2019-05-10T23:30:26.708Z,99.90
2019-05-10T23:32:55.532Z,99.90
2019-05-10T23:35:24.318Z,99.90
2019-05-10T23:37:53.144Z,99.90
2019-05-10T23:40:22.017Z,99.90
2019-05-10T23:42:50.828Z,99.90
2019-05-10T23:45:19.684Z,99.90
2019-05-10T23:47:48.494Z,99.90
2019-05-10T23:50:17.365Z,99.90
2019-05-10T23:52:46.170Z,99.90
2019-05-10T23:55:15.132Z,99.90
2019-05-10T23:57:44.019Z,99.90
