createdAt,value
2019-03-19T00:02:17.634Z,56.40
2019-03-19T00:04:45.892Z,56.40
2019-03-19T00:07:14.169Z,56.40
2019-03-19T00:09:42.481Z,56.40
2019-03-19T00:12:10.744Z,56.40
2019-03-19T00:14:39.053Z,56.40
2019-03-19T00:17:07.657Z,56.40
2019-03-19T00:19:35.922Z,56.40
2019-03-19T00:22:04.188Z,56.40
2019-03-19T00:24:32.439Z,56.40
2019-03-19T00:27:00.698Z,57.00
2019-03-19T00:29:28.950Z,56.30
2019-03-19T00:31:57.513Z,56.30
2019-03-19T00:34:25.778Z,56.30
2019-03-19T00:36:54.039Z,56.20
2019-03-19T00:39:22.299Z,56.30
2019-03-19T00:41:50.557Z,56.40
2019-03-19T00:44:18.818Z,56.30
2019-03-19T00:46:47.101Z,56.20
2019-03-19T00:49:15.354Z,56.20
2019-03-19T00:51:43.617Z,56.30
2019-03-19T00:54:11.861Z,56.20
2019-03-19T00:56:40.142Z,56.20
2019-03-19T00:59:08.402Z,56.00
2019-03-19T01:01:38.805Z,56.20
2019-03-19T01:04:07.267Z,56.20
2019-03-19T01:06:35.554Z,56.10
2019-03-19T01:09:05.641Z,56.10
2019-03-19T01:11:33.972Z,56.10
2019-03-19T01:14:02.227Z,56.10
2019-03-19T01:16:30.727Z,56.10
2019-03-19T01:18:58.984Z,56.10
2019-03-19T01:21:27.238Z,56.70
2019-03-19T01:23:55.905Z,56.10
2019-03-19T01:26:24.157Z,56.10
2019-03-19T01:28:52.421Z,56.00
2019-03-19T01:31:20.695Z,56.10
2019-03-19T01:33:49.046Z,56.10
2019-03-19T01:36:17.298Z,56.00
2019-03-19T01:38:45.557Z,56.10
2019-03-19T01:41:14.378Z,56.10
2019-03-19T01:43:42.645Z,56.00
2019-03-19T01:46:10.902Z,56.00
2019-03-19T01:48:39.178Z,56.00
2019-03-19T01:51:07.436Z,56.10
2019-03-19T01:53:35.695Z,56.10
2019-03-19T01:56:05.550Z,56.20
2019-03-19T01:58:34.095Z,56.70
2019-03-19T02:01:02.344Z,56.10
2019-03-19T02:03:30.610Z,56.10
2019-03-19T02:05:58.862Z,56.00
2019-03-19T02:08:27.415Z,55.90
2019-03-19T02:10:55.669Z,56.00
2019-03-19T02:13:24.000Z,56.00
2019-03-19T02:15:52.271Z,56.10
2019-03-19T02:18:20.539Z,56.00
2019-03-19T02:20:48.795Z,56.00
2019-03-19T02:23:17.057Z,55.90
2019-03-19T02:25:45.310Z,55.90
2019-03-19T02:28:13.624Z,56.00
2019-03-19T02:30:41.944Z,56.00
2019-03-19T02:33:10.203Z,56.00
2019-03-19T02:35:39.127Z,56.00
2019-03-19T02:38:08.623Z,56.00
2019-03-19T02:40:36.966Z,56.10
2019-03-19T02:43:05.221Z,56.00
2019-03-19T02:45:33.572Z,56.00
2019-03-19T02:48:01.823Z,56.00
2019-03-19T02:50:30.106Z,56.10
2019-03-19T02:52:58.437Z,56.00
2019-03-19T02:55:26.693Z,56.00
2019-03-19T02:57:55.027Z,56.00
2019-03-19T03:00:23.302Z,55.90
2019-03-19T03:02:51.655Z,56.00
2019-03-19T03:05:22.865Z,55.90
2019-03-19T03:07:51.119Z,55.90
2019-03-19T03:10:19.388Z,55.90
2019-03-19T03:12:47.972Z,56.00
2019-03-19T03:15:16.348Z,55.90
2019-03-19T03:17:44.671Z,55.90
2019-03-19T03:20:16.234Z,55.90
2019-03-19T03:22:44.557Z,55.90
2019-03-19T03:25:16.668Z,56.00
2019-03-19T03:27:45.113Z,55.90
2019-03-19T03:30:15.680Z,55.90
2019-03-19T03:32:44.013Z,55.90
2019-03-19T03:35:12.294Z,55.70
2019-03-19T03:37:40.624Z,55.80
2019-03-19T03:40:11.914Z,55.70
2019-03-19T03:42:42.809Z,55.80
2019-03-19T03:45:15.199Z,55.80
2019-03-19T03:47:43.527Z,55.80
2019-03-19T03:50:15.712Z,55.70
2019-03-19T03:52:43.971Z,55.80
2019-03-19T03:55:13.272Z,55.70
2019-03-19T03:57:41.542Z,55.70
2019-03-19T04:00:23.210Z,55.70
2019-03-19T04:02:51.463Z,55.70
2019-03-19T04:05:19.737Z,55.70
2019-03-19T04:07:48.065Z,55.20
2019-03-19T04:10:18.327Z,55.70
2019-03-19T04:12:46.669Z,55.70
2019-03-19T04:15:15.855Z,55.60
2019-03-19T04:17:44.151Z,55.70
2019-03-19T04:20:14.651Z,55.70
2019-03-19T04:22:42.939Z,55.70
2019-03-19T04:25:11.319Z,55.70
2019-03-19T04:27:40.638Z,55.80
2019-03-19T04:30:20.127Z,55.70
2019-03-19T04:32:48.442Z,55.70
2019-03-19T04:35:16.730Z,55.70
2019-03-19T04:37:45.022Z,55.60
2019-03-19T04:40:14.075Z,55.70
2019-03-19T04:42:42.505Z,55.70
2019-03-19T04:45:13.237Z,55.60
2019-03-19T04:47:41.511Z,55.70
2019-03-19T04:50:13.709Z,55.70
2019-03-19T04:52:41.987Z,55.70
2019-03-19T04:55:12.546Z,55.70
2019-03-19T04:57:40.807Z,55.70
2019-03-19T05:00:11.329Z,55.70
2019-03-19T05:02:39.586Z,55.70
2019-03-19T05:05:09.884Z,55.70
2019-03-19T05:07:38.231Z,55.80
2019-03-19T05:10:17.314Z,55.70
2019-03-19T05:12:45.579Z,55.70
2019-03-19T05:15:14.174Z,55.70
2019-03-19T05:17:42.455Z,55.70
2019-03-19T05:20:17.903Z,55.70
2019-03-19T05:22:46.214Z,55.70
2019-03-19T05:25:14.474Z,46.30
2019-03-19T05:27:42.738Z,37.50
2019-03-19T05:30:19.148Z,44.90
2019-03-19T05:32:47.418Z,44.20
2019-03-19T05:35:15.759Z,45.30
2019-03-19T05:37:44.014Z,45.70
2019-03-19T05:40:14.431Z,45.90
2019-03-19T05:42:42.717Z,46.40
2019-03-19T05:45:13.186Z,46.40
2019-03-19T05:47:41.462Z,46.40
2019-03-19T05:50:12.595Z,46.60
2019-03-19T05:52:41.023Z,46.90
2019-03-19T05:55:30.331Z,46.70
2019-03-19T05:57:58.593Z,46.70
2019-03-19T06:00:34.756Z,46.70
2019-03-19T06:03:03.020Z,46.80
2019-03-19T06:05:31.287Z,47.50
2019-03-19T06:07:59.629Z,49.20
2019-03-19T06:10:27.905Z,50.30
2019-03-19T06:12:56.167Z,50.30
2019-03-19T06:15:24.443Z,53.10
2019-03-19T06:17:52.701Z,55.60
2019-03-19T06:20:21.214Z,57.10
2019-03-19T06:22:49.480Z,57.20
2019-03-19T06:25:17.811Z,64.20
2019-03-19T06:27:46.166Z,60.50
2019-03-19T06:30:22.566Z,58.80
2019-03-19T06:32:50.877Z,58.80
2019-03-19T06:35:19.147Z,57.70
2019-03-19T06:37:47.670Z,56.00
2019-03-19T06:40:19.762Z,55.00
2019-03-19T06:42:48.099Z,53.70
2019-03-19T06:45:17.023Z,53.10
2019-03-19T06:47:45.282Z,52.50
2019-03-19T06:50:17.306Z,52.00
2019-03-19T06:52:45.579Z,51.80
2019-03-19T06:55:17.601Z,51.80
2019-03-19T06:57:45.921Z,52.20
2019-03-19T07:00:23.163Z,52.50
2019-03-19T07:02:51.417Z,52.80
2019-03-19T07:05:22.661Z,52.90
2019-03-19T07:07:50.930Z,53.00
2019-03-19T07:10:22.242Z,53.20
2019-03-19T07:12:50.516Z,53.20
2019-03-19T07:15:19.816Z,53.20
2019-03-19T07:17:48.083Z,53.30
2019-03-19T07:20:24.205Z,53.20
2019-03-19T07:22:52.482Z,53.30
2019-03-19T07:25:21.152Z,53.20
2019-03-19T07:27:49.426Z,53.30
2019-03-19T07:30:22.570Z,53.40
2019-03-19T07:32:50.834Z,53.40
2019-03-19T07:35:19.098Z,53.40
2019-03-19T07:37:47.371Z,53.50
2019-03-19T07:40:16.491Z,53.50
2019-03-19T07:42:44.826Z,53.50
2019-03-19T07:45:18.350Z,53.60
2019-03-19T07:47:46.637Z,53.70
2019-03-19T07:50:19.066Z,53.70
2019-03-19T07:52:47.351Z,53.70
2019-03-19T07:55:15.608Z,53.70
2019-03-19T07:57:43.915Z,53.70
2019-03-19T08:00:21.839Z,53.60
2019-03-19T08:02:50.120Z,53.60
2019-03-19T08:05:18.386Z,53.70
2019-03-19T08:07:46.661Z,53.70
2019-03-19T08:10:19.449Z,53.80
2019-03-19T08:12:47.722Z,53.90
2019-03-19T08:15:19.206Z,53.80
2019-03-19T08:17:47.489Z,53.80
2019-03-19T08:20:16.475Z,53.90
2019-03-19T08:22:44.759Z,53.90
2019-03-19T08:25:13.914Z,53.90
2019-03-19T08:27:42.207Z,53.90
2019-03-19T08:30:15.939Z,53.90
2019-03-19T08:32:44.210Z,53.90
2019-03-19T08:35:12.467Z,53.90
2019-03-19T08:37:40.738Z,53.90
2019-03-19T08:40:15.130Z,53.90
2019-03-19T08:42:43.417Z,53.90
2019-03-19T08:45:22.684Z,53.80
2019-03-19T08:47:50.960Z,53.80
2019-03-19T08:50:21.310Z,53.80
2019-03-19T08:52:49.596Z,53.90
2019-03-19T08:55:17.857Z,53.80
2019-03-19T08:57:46.129Z,53.80
2019-03-19T09:00:21.420Z,53.80
2019-03-19T09:02:49.700Z,53.70
2019-03-19T09:05:17.959Z,53.70
2019-03-19T09:07:46.302Z,53.80
2019-03-19T09:10:16.949Z,53.80
2019-03-19T09:12:45.223Z,53.80
2019-03-19T09:15:20.924Z,53.70
2019-03-19T09:17:49.192Z,53.70
2019-03-19T09:20:18.188Z,53.80
2019-03-19T09:22:46.465Z,53.80
2019-03-19T09:25:14.714Z,53.80
2019-03-19T09:27:42.978Z,53.70
2019-03-19T09:30:18.904Z,53.70
2019-03-19T09:32:47.174Z,53.80
2019-03-19T09:35:15.423Z,53.80
2019-03-19T09:37:44.759Z,53.80
2019-03-19T09:40:20.670Z,53.80
2019-03-19T09:42:48.938Z,53.70
2019-03-19T09:45:17.937Z,53.80
2019-03-19T09:47:46.466Z,53.80
2019-03-19T09:50:17.434Z,53.80
2019-03-19T09:52:45.685Z,53.80
2019-03-19T09:55:14.303Z,53.80
2019-03-19T09:57:42.566Z,53.80
2019-03-19T10:00:18.305Z,54.10
2019-03-19T10:02:46.583Z,53.80
2019-03-19T10:05:14.854Z,53.70
2019-03-19T10:07:43.578Z,53.80
2019-03-19T10:10:23.094Z,53.80
2019-03-19T10:12:51.490Z,53.90
2019-03-19T10:15:19.757Z,53.80
2019-03-19T10:17:48.258Z,53.90
2019-03-19T10:20:21.527Z,53.90
2019-03-19T10:22:49.791Z,53.80
2019-03-19T10:25:18.063Z,54.50
2019-03-19T10:27:46.315Z,53.90
2019-03-19T10:30:22.402Z,53.90
2019-03-19T10:32:50.686Z,53.90
2019-03-19T10:35:19.014Z,53.90
2019-03-19T10:37:47.273Z,53.90
2019-03-19T10:40:16.921Z,53.90
2019-03-19T10:42:45.206Z,53.90
2019-03-19T10:45:14.926Z,53.90
2019-03-19T10:47:43.263Z,53.90
2019-03-19T10:50:17.578Z,53.80
2019-03-19T10:52:45.847Z,53.90
2019-03-19T10:55:14.126Z,53.80
2019-03-19T10:57:42.537Z,53.80
2019-03-19T11:00:20.224Z,53.90
2019-03-19T11:02:48.487Z,53.90
2019-03-19T11:05:16.982Z,53.90
2019-03-19T11:07:45.242Z,53.90
2019-03-19T11:10:16.733Z,53.90
2019-03-19T11:12:44.978Z,54.00
2019-03-19T11:15:17.638Z,54.70
2019-03-19T11:17:45.895Z,54.00
2019-03-19T11:20:19.710Z,54.00
2019-03-19T11:22:47.982Z,54.00
2019-03-19T11:25:29.587Z,54.00
2019-03-19T11:27:57.914Z,54.10
2019-03-19T11:30:30.267Z,54.00
2019-03-19T11:32:58.515Z,54.10
2019-03-19T11:35:26.793Z,54.00
2019-03-19T11:37:55.038Z,54.00
2019-03-19T11:40:25.583Z,54.10
2019-03-19T11:42:53.288Z,54.10
2019-03-19T11:45:22.502Z,54.10
2019-03-19T11:47:50.896Z,54.10
2019-03-19T11:50:23.434Z,54.00
2019-03-19T11:52:51.767Z,53.90
2019-03-19T11:55:20.102Z,54.10
2019-03-19T11:57:48.358Z,54.10
2019-03-19T12:00:33.717Z,54.10
2019-03-19T12:03:12.242Z,54.20
2019-03-19T12:05:32.037Z,54.50
2019-03-19T12:08:00.300Z,54.60
2019-03-19T12:10:28.566Z,54.70
2019-03-19T12:12:56.824Z,54.60
2019-03-19T12:15:25.122Z,54.40
2019-03-19T12:17:53.378Z,54.30
2019-03-19T12:20:21.643Z,54.40
2019-03-19T12:22:49.917Z,54.30
2019-03-19T12:25:18.187Z,55.60
2019-03-19T12:27:46.454Z,55.70
2019-03-19T12:30:22.278Z,55.80
2019-03-19T12:32:47.410Z,56.00
2019-03-19T12:35:16.726Z,56.20
2019-03-19T12:37:45.259Z,56.40
2019-03-19T12:40:23.542Z,56.60
2019-03-19T12:42:51.894Z,57.10
2019-03-19T12:45:23.942Z,57.30
2019-03-19T12:47:52.219Z,57.70
2019-03-19T12:50:25.522Z,60.20
2019-03-19T12:52:53.786Z,63.40
2019-03-19T12:55:22.231Z,59.30
2019-03-19T12:57:50.560Z,58.90
2019-03-19T13:00:34.268Z,58.10
2019-03-19T13:02:55.944Z,57.40
2019-03-19T13:05:24.223Z,58.40
2019-03-19T13:07:52.490Z,58.50
2019-03-19T13:10:21.790Z,59.30
2019-03-19T13:12:50.061Z,58.00
2019-03-19T13:15:19.387Z,59.10
2019-03-19T13:17:47.929Z,57.70
2019-03-19T13:20:18.609Z,57.20
2019-03-19T13:22:46.873Z,57.00
2019-03-19T13:25:17.156Z,57.10
2019-03-19T13:27:45.427Z,57.90
2019-03-19T13:30:16.491Z,58.00
2019-03-19T13:32:44.767Z,56.60
2019-03-19T13:35:13.032Z,56.10
2019-03-19T13:37:41.302Z,56.70
2019-03-19T13:40:12.823Z,56.40
2019-03-19T13:42:41.107Z,56.20
2019-03-19T13:45:12.288Z,56.00
2019-03-19T13:47:40.899Z,56.70
2019-03-19T13:50:11.330Z,56.40
2019-03-19T13:52:39.594Z,56.30
2019-03-19T13:55:10.603Z,56.10
2019-03-19T13:57:38.859Z,57.00
2019-03-19T14:00:10.226Z,57.00
2019-03-19T14:02:38.518Z,56.80
2019-03-19T14:05:08.830Z,57.30
2019-03-19T14:07:37.095Z,57.00
2019-03-19T14:10:14.423Z,55.70
2019-03-19T14:12:42.679Z,56.10
2019-03-19T14:15:15.255Z,55.90
2019-03-19T14:17:43.510Z,56.00
2019-03-19T14:20:14.879Z,56.00
2019-03-19T14:22:45.153Z,55.90
2019-03-19T14:25:14.411Z,55.90
2019-03-19T14:27:42.835Z,55.90
2019-03-19T14:30:21.923Z,55.90
2019-03-19T14:32:50.183Z,55.90
2019-03-19T14:35:18.444Z,56.20
2019-03-19T14:37:46.702Z,56.30
2019-03-19T14:40:18.910Z,57.40
2019-03-19T14:42:47.167Z,57.80
2019-03-19T14:45:16.293Z,57.30
2019-03-19T14:47:44.614Z,57.40
2019-03-19T14:50:19.374Z,57.20
2019-03-19T14:52:47.622Z,57.60
2019-03-19T14:55:15.899Z,57.40
2019-03-19T14:57:44.226Z,57.20
2019-03-19T15:00:19.212Z,56.90
2019-03-19T15:02:47.472Z,56.80
2019-03-19T15:05:15.804Z,56.70
2019-03-19T15:07:44.072Z,56.60
2019-03-19T15:10:15.586Z,56.60
2019-03-19T15:12:43.939Z,56.50
2019-03-19T15:15:14.321Z,56.40
2019-03-19T15:17:42.606Z,56.40
2019-03-19T15:20:13.406Z,56.40
2019-03-19T15:22:41.680Z,56.90
2019-03-19T15:25:09.952Z,56.00
2019-03-19T15:27:38.282Z,56.30
2019-03-19T15:30:09.282Z,56.30
2019-03-19T15:32:37.550Z,56.30
2019-03-19T15:35:08.158Z,56.40
2019-03-19T15:37:36.948Z,56.40
2019-03-19T15:40:13.866Z,56.20
2019-03-19T15:42:42.840Z,56.20
2019-03-19T15:45:22.634Z,56.20
2019-03-19T15:47:51.773Z,56.20
2019-03-19T15:50:20.369Z,56.20
2019-03-19T15:52:48.884Z,56.20
2019-03-19T15:55:17.147Z,56.20
2019-03-19T15:57:45.436Z,56.30
2019-03-19T16:00:20.634Z,56.20
2019-03-19T16:02:48.907Z,56.20
2019-03-19T16:05:17.164Z,56.20
2019-03-19T16:07:45.440Z,56.20
2019-03-19T16:10:15.691Z,56.00
2019-03-19T16:12:43.969Z,56.00
2019-03-19T16:15:21.035Z,56.00
2019-03-19T16:17:49.312Z,55.90
2019-03-19T16:20:19.566Z,56.00
2019-03-19T16:22:47.845Z,55.90
2019-03-19T16:25:16.100Z,55.80
2019-03-19T16:27:44.375Z,55.80
2019-03-19T16:30:14.270Z,55.90
2019-03-19T16:32:42.545Z,55.90
2019-03-19T16:35:11.599Z,55.90
2019-03-19T16:37:39.883Z,56.40
2019-03-19T16:40:14.347Z,55.90
2019-03-19T16:42:42.601Z,56.90
2019-03-19T16:45:11.422Z,56.90
2019-03-19T16:47:39.688Z,56.60
2019-03-19T16:50:11.258Z,56.60
2019-03-19T16:52:39.523Z,56.40
2019-03-19T16:55:10.350Z,56.80
2019-03-19T16:57:38.615Z,57.10
2019-03-19T17:00:10.235Z,57.00
2019-03-19T17:02:38.496Z,56.90
2019-03-19T17:05:08.603Z,56.50
2019-03-19T17:07:36.863Z,56.50
2019-03-19T17:10:23.262Z,56.50
2019-03-19T17:12:51.523Z,56.50
2019-03-19T17:15:19.787Z,56.50
2019-03-19T17:17:48.044Z,56.40
2019-03-19T17:20:19.838Z,57.00
2019-03-19T17:22:48.100Z,56.60
2019-03-19T17:25:23.181Z,56.30
2019-03-19T17:27:51.443Z,56.40
2019-03-19T17:30:27.865Z,56.10
2019-03-19T17:32:56.123Z,56.00
2019-03-19T17:35:24.391Z,56.90
2019-03-19T17:37:52.913Z,56.50
2019-03-19T17:40:21.170Z,56.30
2019-03-19T17:42:49.422Z,57.20
2019-03-19T17:45:17.709Z,57.10
2019-03-19T17:47:45.967Z,57.30
2019-03-19T17:50:18.856Z,57.40
2019-03-19T17:52:49.069Z,58.00
2019-03-19T17:55:17.359Z,58.30
2019-03-19T17:57:45.616Z,57.80
2019-03-19T18:00:19.838Z,58.50
2019-03-19T18:02:48.099Z,58.40
2019-03-19T18:05:16.376Z,58.20
2019-03-19T18:07:45.144Z,59.20
2019-03-19T18:10:13.817Z,58.80
2019-03-19T18:12:42.079Z,58.80
2019-03-19T18:15:15.299Z,58.80
2019-03-19T18:17:43.572Z,58.60
2019-03-19T18:20:15.794Z,58.50
2019-03-19T18:22:44.073Z,58.50
2019-03-19T18:25:13.766Z,59.40
2019-03-19T18:27:42.032Z,58.80
2019-03-19T18:30:21.722Z,58.60
2019-03-19T18:32:49.975Z,58.10
2019-03-19T18:35:18.238Z,57.70
2019-03-19T18:37:46.510Z,57.80
2019-03-19T18:40:16.879Z,57.90
2019-03-19T18:42:45.149Z,57.20
2019-03-19T18:45:17.192Z,57.50
2019-03-19T18:47:45.471Z,57.80
2019-03-19T18:50:17.666Z,57.60
2019-03-19T18:52:45.934Z,57.20
2019-03-19T18:55:14.191Z,57.10
2019-03-19T18:57:42.631Z,57.60
2019-03-19T19:00:18.511Z,57.50
2019-03-19T19:02:49.998Z,57.80
2019-03-19T19:05:23.349Z,57.80
2019-03-19T19:07:51.615Z,57.90
2019-03-19T19:10:21.476Z,57.30
2019-03-19T19:12:49.870Z,57.60
2019-03-19T19:15:24.470Z,57.90
2019-03-19T19:17:52.757Z,59.20
2019-03-19T19:20:21.087Z,59.30
2019-03-19T19:22:49.357Z,60.00
2019-03-19T19:25:21.543Z,60.10
2019-03-19T19:27:49.800Z,59.90
2019-03-19T19:30:21.826Z,59.30
2019-03-19T19:33:00.473Z,58.90
2019-03-19T19:35:20.069Z,58.80
2019-03-19T19:37:48.349Z,59.10
2019-03-19T19:40:17.420Z,58.80
2019-03-19T19:42:45.794Z,59.20
2019-03-19T19:45:17.527Z,58.80
2019-03-19T19:47:45.798Z,61.40
2019-03-19T19:50:17.931Z,55.00
2019-03-19T19:52:46.207Z,41.80
2019-03-19T19:55:14.744Z,41.00
2019-03-19T19:57:43.275Z,41.30
2019-03-19T20:00:16.407Z,43.30
2019-03-19T20:02:44.902Z,45.40
2019-03-19T20:05:13.345Z,46.30
2019-03-19T20:07:41.609Z,46.70
2019-03-19T20:10:15.342Z,46.90
2019-03-19T20:12:43.608Z,47.20
2019-03-19T20:15:20.391Z,47.50
2019-03-19T20:17:48.657Z,48.40
2019-03-19T20:20:22.190Z,48.80
2019-03-19T20:22:50.451Z,48.90
2019-03-19T20:25:18.919Z,49.10
2019-03-19T20:27:47.175Z,49.10
2019-03-19T20:30:24.094Z,49.10
2019-03-19T20:32:52.390Z,49.30
2019-03-19T20:35:20.735Z,49.40
2019-03-19T20:37:48.986Z,50.10
2019-03-19T20:40:17.505Z,49.60
2019-03-19T20:42:45.767Z,49.70
2019-03-19T20:45:18.803Z,49.80
2019-03-19T20:47:47.054Z,49.80
2019-03-19T20:50:38.111Z,50.00
2019-03-19T20:53:06.363Z,50.00
2019-03-19T20:55:34.630Z,50.10
2019-03-19T20:58:02.921Z,50.10
2019-03-19T21:00:31.229Z,50.30
2019-03-19T21:02:59.491Z,50.30
2019-03-19T21:05:27.764Z,50.30
2019-03-19T21:07:56.027Z,50.30
2019-03-19T21:10:25.046Z,50.50
2019-03-19T21:12:53.334Z,56.00
2019-03-19T21:15:32.217Z,54.60
2019-03-19T21:18:00.480Z,54.10
2019-03-19T21:20:28.752Z,54.00
2019-03-19T21:22:57.018Z,54.00
2019-03-19T21:25:25.278Z,54.00
2019-03-19T21:27:53.543Z,54.00
2019-03-19T21:30:24.006Z,54.10
2019-03-19T21:32:52.291Z,54.00
2019-03-19T21:35:21.586Z,54.00
2019-03-19T21:37:50.027Z,54.10
2019-03-19T21:40:18.435Z,53.90
2019-03-19T21:42:46.700Z,53.80
2019-03-19T21:45:19.139Z,53.80
2019-03-19T21:47:47.413Z,53.80
2019-03-19T21:50:21.765Z,53.80
2019-03-19T21:52:50.345Z,53.70
2019-03-19T21:55:18.667Z,53.70
2019-03-19T21:57:46.933Z,53.70
2019-03-19T22:00:24.112Z,53.70
2019-03-19T22:02:52.382Z,53.60
2019-03-19T22:05:20.642Z,53.60
2019-03-19T22:07:48.918Z,53.50
2019-03-19T22:10:21.767Z,53.60
2019-03-19T22:12:50.034Z,53.50
2019-03-19T22:15:19.732Z,53.60
2019-03-19T22:17:48.006Z,53.60
2019-03-19T22:20:16.265Z,53.50
2019-03-19T22:22:44.539Z,53.50
2019-03-19T22:25:14.995Z,53.60
2019-03-19T22:27:43.270Z,53.50
2019-03-19T22:30:13.864Z,53.70
2019-03-19T22:32:42.128Z,53.60
2019-03-19T22:35:10.395Z,53.60
2019-03-19T22:37:39.319Z,53.60
2019-03-19T22:40:10.842Z,53.60
2019-03-19T22:42:39.127Z,53.60
2019-03-19T22:45:20.005Z,53.60
2019-03-19T22:47:48.319Z,53.60
2019-03-19T22:50:17.381Z,54.20
2019-03-19T22:52:45.737Z,53.60
2019-03-19T22:55:14.746Z,53.60
2019-03-19T22:57:43.026Z,53.60
2019-03-19T23:00:39.043Z,53.70
2019-03-19T23:03:07.822Z,53.70
2019-03-19T23:05:36.079Z,53.70
2019-03-19T23:08:04.514Z,53.70
2019-03-19T23:10:32.774Z,53.60
2019-03-19T23:13:01.032Z,53.70
2019-03-19T23:15:29.307Z,53.60
2019-03-19T23:17:57.557Z,53.70
2019-03-19T23:20:25.821Z,53.60
2019-03-19T23:22:54.086Z,54.30
2019-03-19T23:25:22.359Z,53.70
2019-03-19T23:27:50.614Z,53.70
2019-03-19T23:30:21.472Z,53.70
2019-03-19T23:32:49.726Z,53.70
2019-03-19T23:35:18.003Z,53.70
2019-03-19T23:37:46.253Z,53.70
2019-03-19T23:40:16.414Z,54.10
2019-03-19T23:42:44.747Z,53.70
2019-03-19T23:45:13.454Z,53.70
2019-03-19T23:47:41.792Z,53.70
2019-03-19T23:50:17.034Z,53.70
2019-03-19T23:52:45.296Z,53.80
2019-03-19T23:55:13.572Z,53.70
2019-03-19T23:57:41.827Z,53.70
