createdAt,value
2023-04-13T00:01:14.185Z,99.90
2023-04-13T00:03:42.788Z,99.90
2023-04-13T00:06:11.610Z,99.90
2023-04-13T00:09:05.235Z,99.90
2023-04-13T00:11:33.817Z,99.90
2023-04-13T00:14:03.661Z,99.90
2023-04-13T00:16:32.815Z,99.90
2023-04-13T00:19:02.196Z,99.90
2023-04-13T00:21:30.589Z,99.90
2023-04-13T00:23:59.383Z,99.90
2023-04-13T00:26:28.894Z,99.90
2023-04-13T00:28:57.362Z,99.90
2023-04-13T00:31:27.524Z,99.90
2023-04-13T00:33:56.443Z,99.90
2023-04-13T00:36:25.514Z,99.90
2023-04-13T00:38:54.556Z,99.90
2023-04-13T00:41:23.041Z,99.90
2023-04-13T00:43:52.596Z,99.90
2023-04-13T00:46:22.563Z,99.90
2023-04-13T00:49:18.683Z,99.90
2023-04-13T00:51:47.897Z,99.90
2023-04-13T00:54:18.196Z,99.90
2023-04-13T00:56:47.000Z,99.90
2023-04-13T00:59:17.331Z,99.90
2023-04-13T01:01:50.811Z,99.90
2023-04-13T01:04:21.174Z,99.90
2023-04-13T01:07:02.174Z,99.90
2023-04-13T01:09:41.108Z,99.90
2023-04-13T01:12:19.799Z,99.90
2023-04-13T01:14:58.949Z,99.90
2023-04-13T01:17:32.112Z,99.90
2023-04-13T01:20:12.003Z,99.90
2023-04-13T01:22:45.668Z,99.90
2023-04-13T01:25:34.378Z,99.90
2023-04-13T01:28:07.517Z,99.90
2023-04-13T01:30:37.616Z,99.90
2023-04-13T01:33:07.686Z,99.90
2023-04-13T01:35:37.075Z,99.90
2023-04-13T01:38:06.895Z,99.90
2023-04-13T01:40:40.746Z,99.90
2023-04-13T01:43:36.163Z,99.90
2023-04-13T01:46:11.357Z,99.90
2023-04-13T01:48:48.358Z,99.90
2023-04-13T01:51:20.894Z,99.90
2023-04-13T01:54:16.360Z,99.90
2023-04-13T01:56:45.900Z,99.90
2023-04-13T01:59:17.317Z,99.90
2023-04-13T02:01:46.610Z,99.90
2023-04-13T02:04:15.606Z,99.90
2023-04-13T02:06:44.219Z,99.90
2023-04-13T02:09:12.727Z,99.90
2023-04-13T02:11:41.205Z,99.90
2023-04-13T02:14:09.685Z,99.90
2023-04-13T02:16:39.920Z,99.90
2023-04-13T02:19:08.521Z,99.90
2023-04-13T02:21:36.989Z,99.90
2023-04-13T02:24:05.920Z,99.90
2023-04-13T02:26:34.472Z,99.90
2023-04-13T02:29:02.917Z,99.90
2023-04-13T02:31:31.972Z,99.90
2023-04-13T02:34:27.654Z,99.90
2023-04-13T02:36:56.206Z,99.90
2023-04-13T02:39:50.088Z,99.90
2023-04-13T02:42:18.605Z,99.90
2023-04-13T02:44:47.027Z,99.90
2023-04-13T02:47:15.466Z,99.90
2023-04-13T02:49:47.571Z,99.90
2023-04-13T02:52:16.655Z,99.90
2023-04-13T02:54:46.742Z,99.90
2023-04-13T02:57:15.244Z,99.90
2023-04-13T02:59:43.690Z,99.90
2023-04-13T03:02:12.671Z,99.90
2023-04-13T03:04:41.491Z,99.90
2023-04-13T03:07:14.606Z,99.90
2023-04-13T03:09:44.801Z,99.90
2023-04-13T03:12:13.250Z,99.90
2023-04-13T03:15:11.177Z,99.90
2023-04-13T03:18:08.888Z,99.90
2023-04-13T03:20:37.317Z,99.90
2023-04-13T03:23:07.191Z,99.90
2023-04-13T03:25:35.699Z,99.90
2023-04-13T03:28:04.359Z,99.90
2023-04-13T03:30:32.903Z,99.90
2023-04-13T03:33:01.501Z,99.90
2023-04-13T03:35:30.269Z,99.90
2023-04-13T03:37:58.853Z,99.90
2023-04-13T03:40:28.806Z,99.90
2023-04-13T03:42:57.299Z,99.90
2023-04-13T03:45:25.971Z,99.90
2023-04-13T03:47:54.460Z,99.90
2023-04-13T03:50:22.952Z,99.90
2023-04-13T03:52:51.431Z,99.90
2023-04-13T03:55:19.914Z,99.90
2023-04-13T03:57:49.903Z,99.90
2023-04-13T04:00:19.263Z,99.90
2023-04-13T04:05:58.819Z,99.90
2023-04-13T04:08:27.782Z,99.90
2023-04-13T04:10:56.443Z,99.90
2023-04-13T04:13:26.319Z,99.90
2023-04-13T04:15:56.398Z,99.90
2023-04-13T04:18:24.958Z,99.90
2023-04-13T04:20:54.542Z,99.90
2023-04-13T04:23:23.230Z,99.90
2023-04-13T04:25:54.831Z,99.90
2023-04-13T04:28:23.292Z,99.90
2023-04-13T04:30:55.329Z,99.90
2023-04-13T04:33:24.119Z,99.90
2023-04-13T04:35:54.176Z,99.90
2023-04-13T04:38:23.717Z,99.90
2023-04-13T04:40:57.540Z,99.90
2023-04-13T04:43:27.264Z,99.90
2023-04-13T04:45:58.725Z,99.90
2023-04-13T04:48:31.753Z,99.90
2023-04-13T04:51:00.352Z,99.90
2023-04-13T04:53:28.884Z,99.90
2023-04-13T04:55:57.346Z,99.90
2023-04-13T04:58:25.947Z,99.90
2023-04-13T05:00:56.781Z,99.90
2023-04-13T05:03:26.716Z,99.90
2023-04-13T05:05:55.218Z,99.90
2023-04-13T05:08:23.642Z,99.90
2023-04-13T05:10:52.120Z,99.90
2023-04-13T05:13:21.089Z,99.90
2023-04-13T05:15:49.549Z,99.90
2023-04-13T05:18:18.473Z,99.90
2023-04-13T05:20:48.288Z,99.90
2023-04-13T05:23:17.007Z,99.90
2023-04-13T05:25:45.461Z,99.90
2023-04-13T05:28:13.901Z,99.90
2023-04-13T05:30:42.348Z,99.90
2023-04-13T05:33:12.161Z,99.90
2023-04-13T05:35:40.647Z,99.90
2023-04-13T05:38:10.668Z,99.90
2023-04-13T05:40:39.414Z,99.90
2023-04-13T05:43:07.887Z,99.90
2023-04-13T05:45:36.397Z,99.90
2023-04-13T05:48:05.673Z,99.90
2023-04-13T05:50:34.183Z,99.90
2023-04-13T05:53:02.895Z,99.90
2023-04-13T05:55:33.973Z,99.90
2023-04-13T05:58:03.881Z,99.90
2023-04-13T06:00:32.590Z,99.90
2023-04-13T06:03:01.673Z,99.90
2023-04-13T06:05:32.622Z,99.90
2023-04-13T06:08:01.119Z,99.90
2023-04-13T06:10:29.705Z,99.90
2023-04-13T06:12:59.571Z,99.90
2023-04-13T06:15:28.051Z,99.90
2023-04-13T06:17:56.590Z,99.90
2023-04-13T06:20:25.334Z,99.20
2023-04-13T06:22:53.890Z,99.30
2023-04-13T06:25:22.500Z,99.90
2023-04-13T06:27:51.002Z,99.90
2023-04-13T06:30:20.956Z,99.90
2023-04-13T06:32:49.526Z,99.90
2023-04-13T06:35:18.227Z,99.80
2023-04-13T06:37:47.362Z,97.40
2023-04-13T06:40:16.413Z,96.50
2023-04-13T06:42:45.012Z,95.90
2023-04-13T06:45:14.590Z,94.80
2023-04-13T06:47:44.644Z,95.10
2023-04-13T06:50:15.637Z,93.80
2023-04-13T06:52:45.622Z,92.90
2023-04-13T06:55:15.001Z,93.60
2023-04-13T06:57:43.549Z,95.60
2023-04-13T07:00:28.396Z,94.10
2023-04-13T07:03:00.768Z,92.20
2023-04-13T07:05:29.491Z,90.10
2023-04-13T07:08:01.185Z,83.50
2023-04-13T07:10:29.640Z,82.50
2023-04-13T07:12:58.065Z,81.80
2023-04-13T07:15:26.504Z,83.80
2023-04-13T07:17:56.059Z,84.40
2023-04-13T07:20:26.184Z,82.80
2023-04-13T07:22:54.677Z,81.10
2023-04-13T07:37:23.186Z,80.30
2023-04-13T07:39:51.719Z,79.20
2023-04-13T07:42:20.187Z,76.30
2023-04-13T07:44:48.650Z,77.30
2023-04-13T07:47:17.074Z,74.70
2023-04-13T07:49:45.877Z,75.40
2023-04-13T07:52:14.796Z,74.60
2023-04-13T07:54:44.585Z,74.20
2023-04-13T07:57:13.044Z,73.90
2023-04-13T07:59:41.635Z,72.30
2023-04-13T08:02:10.175Z,71.00
2023-04-13T08:04:38.865Z,70.20
2023-04-13T08:07:07.663Z,69.80
2023-04-13T08:09:37.276Z,71.00
2023-04-13T08:12:08.271Z,69.80
2023-04-13T08:14:36.745Z,69.90
2023-04-13T08:17:06.105Z,69.70
2023-04-13T08:19:35.452Z,70.00
2023-04-13T08:22:04.379Z,68.80
2023-04-13T08:24:32.864Z,68.70
2023-04-13T08:27:01.315Z,68.50
2023-04-13T08:29:31.551Z,65.90
2023-04-13T08:32:00.374Z,66.80
2023-04-13T08:34:28.871Z,65.40
2023-04-13T08:36:58.650Z,67.70
2023-04-13T08:39:27.412Z,67.30
2023-04-13T08:41:56.849Z,66.60
2023-04-13T08:44:25.981Z,65.30
2023-04-13T08:46:56.122Z,63.90
2023-04-13T08:49:26.342Z,63.40
2023-04-13T08:51:59.963Z,62.70
2023-04-13T08:54:29.319Z,62.10
2023-04-13T08:57:13.659Z,62.40
2023-04-13T08:59:44.838Z,63.80
2023-04-13T09:02:15.905Z,62.30
2023-04-13T09:04:46.143Z,62.00
2023-04-13T09:07:26.723Z,59.60
2023-04-13T09:09:59.168Z,61.00
2023-04-13T09:12:29.120Z,61.60
2023-04-13T09:14:57.695Z,61.00
2023-04-13T09:17:30.644Z,59.30
2023-04-13T09:20:13.437Z,59.70
2023-04-13T09:22:42.700Z,60.20
2023-04-13T09:25:22.636Z,62.30
2023-04-13T09:27:53.294Z,60.50
2023-04-13T09:30:32.979Z,59.60
2023-04-13T09:33:07.636Z,60.20
2023-04-13T09:35:37.188Z,59.20
2023-04-13T09:38:07.324Z,58.60
2023-04-13T09:40:54.512Z,58.70
2023-04-13T09:43:23.040Z,58.40
2023-04-13T09:45:57.384Z,59.30
2023-04-13T09:48:27.265Z,59.10
2023-04-13T09:51:05.381Z,59.10
2023-04-13T09:53:43.616Z,59.40
2023-04-13T09:56:12.254Z,60.10
2023-04-13T09:58:45.669Z,57.50
2023-04-13T10:01:15.256Z,57.40
2023-04-13T10:03:45.877Z,56.30
2023-04-13T10:06:14.722Z,55.60
2023-04-13T10:08:43.800Z,57.70
2023-04-13T10:11:14.721Z,57.10
2023-04-13T10:13:52.027Z,57.00
2023-04-13T10:17:12.904Z,56.50
2023-04-13T10:19:48.715Z,53.20
2023-04-13T10:22:20.228Z,55.80
2023-04-13T10:24:49.040Z,55.30
2023-04-13T10:27:20.753Z,53.90
2023-04-13T10:29:50.142Z,55.10
2023-04-13T10:32:25.705Z,51.50
2023-04-13T10:34:56.989Z,52.50
2023-04-13T10:37:29.016Z,52.80
2023-04-13T10:40:06.413Z,53.30
2023-04-13T10:42:56.892Z,53.50
2023-04-13T10:45:27.446Z,54.00
2023-04-13T10:47:58.501Z,51.50
2023-04-13T10:50:28.811Z,50.80
2023-04-13T10:53:04.808Z,52.60
2023-04-13T10:55:34.720Z,50.10
2023-04-13T10:58:15.847Z,50.40
2023-04-13T11:00:47.348Z,51.70
2023-04-13T11:03:17.915Z,52.30
2023-04-13T11:05:48.620Z,50.70
2023-04-13T11:08:21.957Z,50.90
2023-04-13T11:10:54.542Z,51.20
2023-04-13T11:13:25.157Z,51.50
2023-04-13T11:16:02.509Z,50.20
2023-04-13T11:18:31.074Z,50.60
2023-04-13T11:21:26.627Z,50.10
2023-04-13T11:23:56.111Z,50.60
2023-04-13T11:26:34.969Z,51.30
2023-04-13T11:29:25.201Z,50.10
2023-04-13T11:31:53.700Z,50.20
2023-04-13T11:34:28.515Z,51.30
2023-04-13T11:37:05.597Z,51.80
2023-04-13T11:39:43.882Z,51.20
2023-04-13T11:42:14.360Z,49.70
2023-04-13T11:44:52.216Z,51.40
2023-04-13T11:47:21.830Z,49.70
2023-04-13T11:49:50.536Z,49.50
2023-04-13T11:52:20.753Z,49.10
2023-04-13T11:54:51.043Z,48.30
2023-04-13T11:57:19.600Z,50.40
2023-04-13T11:59:48.999Z,50.10
2023-04-13T12:02:29.447Z,48.50
2023-04-13T12:04:59.043Z,48.60
2023-04-13T12:07:29.232Z,48.50
2023-04-13T12:09:59.490Z,48.80
2023-04-13T12:12:51.488Z,48.50
2023-04-13T12:15:40.971Z,48.80
2023-04-13T12:18:17.559Z,48.10
2023-04-13T12:20:48.822Z,48.60
2023-04-13T12:23:41.261Z,48.30
2023-04-13T12:26:33.196Z,48.50
2023-04-13T12:28:59.679Z,48.30
2023-04-13T12:31:35.929Z,47.00
2023-04-13T12:34:05.274Z,48.40
2023-04-13T12:36:36.213Z,48.40
2023-04-13T12:39:09.156Z,49.30
2023-04-13T12:41:38.033Z,48.90
2023-04-13T12:44:16.050Z,48.30
2023-04-13T12:46:44.888Z,47.20
2023-04-13T12:49:13.388Z,48.50
2023-04-13T12:51:41.830Z,47.20
2023-04-13T12:54:13.398Z,47.70
2023-04-13T12:56:42.027Z,47.40
2023-04-13T12:59:10.522Z,48.30
2023-04-13T13:01:38.949Z,46.90
2023-04-13T13:04:07.805Z,47.50
2023-04-13T13:06:36.299Z,47.00
2023-04-13T13:09:05.690Z,46.50
2023-04-13T13:11:35.902Z,46.80
2023-04-13T13:14:04.354Z,47.10
2023-04-13T13:16:33.169Z,47.40
2023-04-13T13:19:02.569Z,47.30
2023-04-13T13:21:41.085Z,47.70
2023-04-13T13:24:10.400Z,47.00
2023-04-13T13:29:14.364Z,47.60
2023-04-13T13:31:42.817Z,47.20
2023-04-13T13:34:11.536Z,47.90
2023-04-13T13:36:39.959Z,48.30
2023-04-13T13:39:08.610Z,47.90
2023-04-13T13:41:37.088Z,47.50
2023-04-13T13:44:06.957Z,46.00
2023-04-13T13:46:36.577Z,46.80
2023-04-13T13:49:05.250Z,46.30
2023-04-13T13:51:34.421Z,45.90
2023-04-13T13:54:27.554Z,46.30
2023-04-13T13:56:56.393Z,46.30
2023-04-13T13:59:26.471Z,46.50
2023-04-13T14:02:01.327Z,46.40
2023-04-13T14:04:29.913Z,46.30
2023-04-13T14:06:58.411Z,46.00
2023-04-13T14:09:51.526Z,46.40
2023-04-13T14:12:20.016Z,45.00
2023-04-13T14:14:49.933Z,45.00
2023-04-13T14:18:02.425Z,46.60
2023-04-13T14:20:40.391Z,46.30
2023-04-13T14:23:10.091Z,46.00
2023-04-13T14:25:41.220Z,46.00
2023-04-13T14:28:11.138Z,45.70
2023-04-13T14:31:06.531Z,45.00
2023-04-13T14:33:35.340Z,45.50
2023-04-13T14:36:03.950Z,45.60
2023-04-13T14:38:33.598Z,45.40
2023-04-13T14:41:02.046Z,44.60
2023-04-13T14:43:30.793Z,44.50
2023-04-13T14:46:27.755Z,45.40
2023-04-13T14:48:56.258Z,45.70
2023-04-13T14:51:24.713Z,45.10
2023-04-13T14:53:56.355Z,45.20
2023-04-13T14:56:26.172Z,45.40
2023-04-13T14:58:54.676Z,46.40
2023-04-13T15:01:24.835Z,46.40
2023-04-13T15:03:55.377Z,47.20
2023-04-13T15:06:25.327Z,46.90
2023-04-13T15:08:54.282Z,47.30
2023-04-13T15:11:23.040Z,47.50
2023-04-13T15:13:51.445Z,48.20
2023-04-13T15:16:19.899Z,48.20
2023-04-13T15:18:48.456Z,48.60
2023-04-13T15:21:18.396Z,48.10
2023-04-13T15:23:47.422Z,48.40
2023-04-13T15:26:19.278Z,47.70
2023-04-13T15:28:48.375Z,47.60
2023-04-13T15:31:16.893Z,47.70
2023-04-13T15:33:45.407Z,48.30
2023-04-13T15:36:19.147Z,48.20
2023-04-13T15:38:47.591Z,48.90
2023-04-13T15:41:16.197Z,48.70
2023-04-13T15:44:09.531Z,48.20
2023-04-13T15:46:38.465Z,48.70
2023-04-13T15:49:07.064Z,48.30
2023-04-13T15:51:40.883Z,48.60
2023-04-13T15:54:09.477Z,48.70
2023-04-13T15:56:37.932Z,48.80
2023-04-13T15:59:06.366Z,48.40
2023-04-13T16:01:46.828Z,48.10
2023-04-13T16:04:16.235Z,48.40
2023-04-13T16:06:46.254Z,48.10
2023-04-13T16:09:14.706Z,48.30
2023-04-13T16:11:43.267Z,47.80
2023-04-13T16:14:11.632Z,47.60
2023-04-13T16:16:46.955Z,47.90
2023-04-13T16:19:18.144Z,47.90
2023-04-13T16:21:50.918Z,47.50
2023-04-13T16:24:21.091Z,47.50
2023-04-13T16:26:50.178Z,47.30
2023-04-13T16:29:18.951Z,47.70
2023-04-13T16:31:48.245Z,47.90
2023-04-13T16:34:27.923Z,48.00
2023-04-13T16:36:58.377Z,48.10
2023-04-13T16:39:26.861Z,48.40
2023-04-13T16:41:55.573Z,48.80
2023-04-13T16:44:24.007Z,49.00
2023-04-13T16:46:52.538Z,49.40
2023-04-13T16:49:21.098Z,49.80
2023-04-13T16:51:49.631Z,50.50
2023-04-13T16:54:21.133Z,50.50
2023-04-13T16:57:10.294Z,50.70
2023-04-13T16:59:38.811Z,51.40
2023-04-13T17:02:13.249Z,51.50
2023-04-13T17:04:48.585Z,51.90
2023-04-13T17:07:17.021Z,52.10
2023-04-13T17:09:46.873Z,52.40
2023-04-13T17:12:15.422Z,52.60
2023-04-13T17:14:43.994Z,52.90
2023-04-13T17:17:13.015Z,53.50
2023-04-13T17:19:41.495Z,53.60
2023-04-13T17:22:09.999Z,53.90
2023-04-13T17:24:38.516Z,54.10
2023-04-13T17:27:08.333Z,54.00
2023-04-13T17:29:37.964Z,53.80
2023-04-13T17:32:07.438Z,53.70
2023-04-13T17:34:35.937Z,54.00
2023-04-13T17:37:05.135Z,54.10
2023-04-13T17:39:35.098Z,53.80
2023-04-13T17:42:03.725Z,53.90
2023-04-13T17:44:48.874Z,53.80
2023-04-13T17:47:18.286Z,54.00
2023-04-13T17:49:46.788Z,53.90
2023-04-13T17:52:15.226Z,53.80
2023-04-13T17:54:43.918Z,53.80
2023-04-13T17:57:12.376Z,53.80
2023-04-13T18:00:08.335Z,53.90
2023-04-13T18:02:39.273Z,53.90
2023-04-13T18:05:15.206Z,54.00
2023-04-13T18:08:08.918Z,54.20
2023-04-13T18:10:37.328Z,54.30
2023-04-13T18:13:05.811Z,54.40
2023-04-13T18:15:35.941Z,54.60
2023-04-13T18:18:04.618Z,54.40
2023-04-13T18:20:33.157Z,54.40
2023-04-13T18:23:01.610Z,54.60
2023-04-13T18:25:30.112Z,54.90
2023-04-13T18:27:58.610Z,54.70
2023-04-13T18:30:27.389Z,54.90
2023-04-13T18:32:57.376Z,54.90
2023-04-13T18:35:26.116Z,55.10
2023-04-13T18:37:54.806Z,55.30
2023-04-13T18:40:23.626Z,55.50
2023-04-13T18:42:52.017Z,55.60
2023-04-13T18:45:20.885Z,55.90
2023-04-13T18:47:49.393Z,55.90
2023-04-13T18:50:19.404Z,55.90
2023-04-13T18:52:47.984Z,56.00
2023-04-13T18:55:16.695Z,56.30
2023-04-13T18:58:09.690Z,56.10
2023-04-13T19:00:38.280Z,55.90
2023-04-13T19:03:06.863Z,55.70
2023-04-13T19:05:37.238Z,55.70
2023-04-13T19:08:09.872Z,55.60
2023-04-13T19:10:38.395Z,55.50
2023-04-13T19:13:06.838Z,55.50
2023-04-13T19:15:35.817Z,55.80
2023-04-13T19:18:06.152Z,55.90
2023-04-13T19:20:36.823Z,55.90
2023-04-13T19:23:05.350Z,56.10
2023-04-13T19:25:33.848Z,56.10
2023-04-13T19:28:02.675Z,56.10
2023-04-13T19:30:31.153Z,56.10
2023-04-13T19:33:00.182Z,56.30
2023-04-13T19:35:30.021Z,56.40
2023-04-13T19:37:59.840Z,56.60
2023-04-13T19:40:28.475Z,56.80
2023-04-13T19:42:56.902Z,57.00
2023-04-13T19:45:25.526Z,57.10
2023-04-13T19:47:53.994Z,57.30
2023-04-13T19:50:22.477Z,57.70
2023-04-13T19:52:52.865Z,57.70
2023-04-13T19:55:23.159Z,57.90
2023-04-13T19:57:51.693Z,58.00
2023-04-13T20:00:29.614Z,58.20
2023-04-13T20:03:03.158Z,58.60
2023-04-13T20:05:32.142Z,58.80
2023-04-13T20:08:00.789Z,58.90
2023-04-13T20:10:31.690Z,59.50
2023-04-13T20:13:00.174Z,59.60
2023-04-13T20:15:53.835Z,59.90
2023-04-13T20:18:22.376Z,60.30
2023-04-13T20:20:51.293Z,60.40
2023-04-13T20:23:19.738Z,60.70
2023-04-13T20:25:49.573Z,60.30
2023-04-13T20:28:18.068Z,59.80
2023-04-13T20:30:46.541Z,59.70
2023-04-13T20:33:14.970Z,59.90
2023-04-13T20:35:43.420Z,60.30
2023-04-13T20:38:13.868Z,60.50
2023-04-13T20:40:45.855Z,61.20
2023-04-13T20:43:17.677Z,61.70
2023-04-13T20:45:46.295Z,62.50
2023-04-13T20:50:48.208Z,63.20
2023-04-13T20:53:17.658Z,63.80
2023-04-13T20:55:48.281Z,64.20
2023-04-13T20:58:18.239Z,65.10
2023-04-13T21:00:48.355Z,65.30
2023-04-13T21:03:17.142Z,65.50
2023-04-13T21:05:45.656Z,65.90
2023-04-13T21:08:14.130Z,67.10
2023-04-13T21:10:43.648Z,67.70
2023-04-13T21:13:12.126Z,68.50
2023-04-13T21:15:42.055Z,69.90
2023-04-13T21:18:10.721Z,70.00
2023-04-13T21:20:40.766Z,70.40
2023-04-13T21:23:09.190Z,70.60
2023-04-13T21:25:38.071Z,71.60
2023-04-13T21:28:06.702Z,71.70
2023-04-13T21:30:35.186Z,72.30
2023-04-13T21:33:05.142Z,75.30
2023-04-13T21:35:33.677Z,74.20
2023-04-13T21:38:04.998Z,75.00
2023-04-13T21:40:35.793Z,75.50
2023-04-13T21:43:04.563Z,77.40
2023-04-13T21:45:33.621Z,78.40
2023-04-13T21:48:02.061Z,80.00
2023-04-13T21:50:31.894Z,81.50
2023-04-13T21:53:00.369Z,83.10
2023-04-13T21:55:28.815Z,83.20
2023-04-13T21:57:57.699Z,81.20
2023-04-13T22:00:26.583Z,78.30
2023-04-13T22:02:55.604Z,78.60
2023-04-13T22:05:24.326Z,78.50
2023-04-13T22:07:54.184Z,78.90
2023-04-13T22:10:22.927Z,80.20
2023-04-13T22:12:51.492Z,82.70
2023-04-13T22:15:20.065Z,83.30
2023-04-13T22:17:49.039Z,84.70
2023-04-13T22:20:17.862Z,86.30
2023-04-13T22:22:46.404Z,86.40
2023-04-13T22:25:16.434Z,88.20
2023-04-13T22:27:45.113Z,90.20
2023-04-13T22:30:14.487Z,90.20
2023-04-13T22:32:42.976Z,89.90
2023-04-13T22:35:12.254Z,91.40
2023-04-13T22:37:40.693Z,92.80
2023-04-13T22:40:10.452Z,93.20
2023-04-13T22:42:40.520Z,94.20
2023-04-13T22:45:21.502Z,94.40
2023-04-13T22:47:54.608Z,94.40
2023-04-13T22:50:41.879Z,95.40
2023-04-13T22:53:10.342Z,96.00
2023-04-13T22:55:38.806Z,96.40
2023-04-13T22:58:08.624Z,96.90
2023-04-13T23:00:37.056Z,97.60
2023-04-13T23:03:05.946Z,98.50
2023-04-13T23:05:35.402Z,98.50
2023-04-13T23:08:03.829Z,97.70
2023-04-13T23:10:32.734Z,98.20
2023-04-13T23:13:01.263Z,99.30
2023-04-13T23:15:31.039Z,98.80
2023-04-13T23:18:02.525Z,98.90
2023-04-13T23:20:31.818Z,98.20
2023-04-13T23:23:00.513Z,97.80
2023-04-13T23:25:29.001Z,96.80
2023-04-13T23:27:57.425Z,96.60
2023-04-13T23:30:25.866Z,96.80
2023-04-13T23:32:55.756Z,97.20
2023-04-13T23:35:24.322Z,96.80
2023-04-13T23:37:52.758Z,96.20
2023-04-13T23:40:21.344Z,96.10
2023-04-13T23:42:49.823Z,96.50
2023-04-13T23:45:18.438Z,96.20
2023-04-13T23:47:46.957Z,96.40
2023-04-13T23:50:17.992Z,96.10
2023-04-13T23:52:46.704Z,96.40
2023-04-13T23:55:15.316Z,97.70
2023-04-13T23:57:43.813Z,98.30
