createdAt,value
2023-05-25T00:02:24.753Z,93.87
2023-05-25T00:04:54.323Z,93.76
2023-05-25T00:07:22.279Z,93.91
2023-05-25T00:09:50.236Z,93.26
2023-05-25T00:12:18.266Z,94.69
2023-05-25T00:14:46.672Z,95.79
2023-05-25T00:17:15.539Z,95.83
2023-05-25T00:19:44.242Z,94.93
2023-05-25T00:22:13.648Z,94.34
2023-05-25T00:24:41.682Z,94.02
2023-05-25T00:27:09.828Z,93.31
2023-05-25T00:29:37.842Z,93.99
2023-05-25T00:32:06.708Z,93.17
2023-05-25T00:34:34.690Z,94.10
2023-05-25T00:37:02.670Z,97.04
2023-05-25T00:39:32.018Z,95.92
2023-05-25T00:42:00.893Z,98.57
2023-05-25T00:44:29.190Z,100.00
2023-05-25T00:46:57.120Z,100.00
2023-05-25T00:49:25.115Z,100.00
2023-05-25T00:51:54.219Z,100.00
2023-05-25T00:54:22.586Z,99.80
2023-05-25T00:56:57.108Z,98.86
2023-05-25T00:59:31.095Z,98.94
2023-05-25T01:02:00.863Z,100.00
2023-05-25T01:04:29.945Z,99.82
2023-05-25T01:06:59.769Z,99.24
2023-05-25T01:09:30.211Z,97.75
2023-05-25T01:12:01.393Z,95.46
2023-05-25T01:14:29.952Z,95.20
2023-05-25T01:16:59.052Z,95.46
2023-05-25T01:19:27.138Z,96.20
2023-05-25T01:22:05.038Z,98.92
2023-05-25T01:24:40.961Z,99.06
2023-05-25T01:27:13.932Z,98.23
2023-05-25T01:29:45.327Z,98.39
2023-05-25T01:32:14.706Z,98.16
2023-05-25T01:34:45.172Z,98.16
2023-05-25T01:37:14.842Z,100.00
2023-05-25T01:39:42.784Z,100.00
2023-05-25T01:42:11.018Z,100.00
2023-05-25T01:44:40.336Z,100.00
2023-05-25T01:47:24.760Z,100.00
2023-05-25T01:50:01.300Z,100.00
2023-05-25T01:52:37.214Z,100.00
2023-05-25T01:55:09.272Z,99.58
2023-05-25T01:57:39.740Z,99.30
2023-05-25T02:00:10.910Z,99.93
2023-05-25T02:02:41.806Z,99.58
2023-05-25T02:05:11.262Z,98.27
2023-05-25T02:07:40.798Z,98.09
2023-05-25T02:10:09.649Z,97.34
2023-05-25T02:12:37.637Z,97.19
2023-05-25T02:15:06.399Z,98.27
2023-05-25T02:17:37.242Z,97.77
2023-05-25T02:20:06.432Z,98.13
2023-05-25T02:22:34.406Z,98.59
2023-05-25T02:25:03.782Z,98.99
2023-05-25T02:27:31.805Z,99.18
2023-05-25T02:29:59.728Z,99.66
2023-05-25T02:32:29.600Z,100.00
2023-05-25T02:34:57.634Z,100.00
2023-05-25T02:37:25.601Z,100.00
2023-05-25T02:39:53.586Z,100.00
2023-05-25T02:42:22.927Z,100.00
2023-05-25T02:44:50.854Z,100.00
2023-05-25T02:47:19.258Z,99.25
2023-05-25T02:49:47.389Z,98.84
2023-05-25T02:52:15.323Z,99.05
2023-05-25T02:54:43.269Z,99.57
2023-05-25T02:57:11.371Z,99.91
2023-05-25T02:59:40.983Z,99.55
2023-05-25T03:02:09.052Z,100.00
2023-05-25T03:04:38.977Z,100.00
2023-05-25T03:07:06.971Z,100.00
2023-05-25T03:09:34.957Z,100.00
2023-05-25T03:12:03.031Z,100.00
2023-05-25T03:14:31.188Z,100.00
2023-05-25T03:17:00.911Z,100.00
2023-05-25T03:19:28.902Z,100.00
2023-05-25T03:21:56.837Z,100.00
2023-05-25T03:24:24.798Z,100.00
2023-05-25T03:26:52.773Z,100.00
2023-05-25T03:29:20.786Z,100.00
2023-05-25T03:31:48.792Z,100.00
2023-05-25T03:34:18.133Z,100.00
2023-05-25T03:36:47.706Z,100.00
2023-05-25T03:39:15.681Z,100.00
2023-05-25T03:41:44.317Z,100.00
2023-05-25T03:44:12.293Z,100.00
2023-05-25T03:46:40.258Z,100.00
2023-05-25T03:49:09.137Z,100.00
2023-05-25T03:51:38.457Z,100.00
2023-05-25T03:54:06.614Z,100.00
2023-05-25T03:56:34.537Z,100.00
2023-05-25T03:59:02.497Z,100.00
2023-05-25T04:01:30.499Z,100.00
2023-05-25T04:03:58.925Z,100.00
2023-05-25T04:06:27.087Z,100.00
2023-05-25T04:08:57.959Z,100.00
2023-05-25T04:11:27.655Z,100.00
2023-05-25T04:13:55.663Z,100.00
2023-05-25T04:16:23.720Z,100.00
2023-05-25T04:18:51.674Z,100.00
2023-05-25T04:21:19.681Z,100.00
2023-05-25T04:23:47.600Z,100.00
2023-05-25T04:26:17.177Z,100.00
2023-05-25T04:28:46.069Z,98.60
2023-05-25T04:31:14.086Z,99.44
2023-05-25T04:33:42.068Z,98.75
2023-05-25T04:36:11.094Z,99.13
2023-05-25T04:38:39.103Z,98.02
2023-05-25T04:41:07.085Z,98.21
2023-05-25T04:43:36.427Z,97.01
2023-05-25T04:46:07.968Z,97.49
2023-05-25T04:48:39.163Z,96.26
2023-05-25T04:51:07.636Z,95.36
2023-05-25T04:53:36.423Z,94.01
2023-05-25T04:56:05.025Z,91.40
2023-05-25T04:58:33.524Z,89.56
2023-05-25T05:01:02.961Z,88.38
2023-05-25T05:03:31.054Z,88.04
2023-05-25T05:05:59.038Z,85.86
2023-05-25T05:08:26.992Z,85.84
2023-05-25T05:10:54.926Z,83.68
2023-05-25T05:13:22.860Z,82.47
2023-05-25T05:15:50.789Z,84.00
2023-05-25T05:18:20.121Z,84.23
2023-05-25T05:20:48.085Z,84.98
2023-05-25T05:23:16.092Z,82.51
2023-05-25T05:25:44.395Z,80.09
2023-05-25T05:28:12.487Z,85.59
2023-05-25T05:30:41.056Z,79.17
2023-05-25T05:33:09.121Z,80.55
2023-05-25T05:35:38.501Z,80.77
2023-05-25T05:38:07.396Z,80.71
2023-05-25T05:40:35.323Z,79.56
2023-05-25T05:43:03.329Z,81.35
2023-05-25T05:45:31.260Z,78.98
2023-05-25T05:47:59.248Z,78.22
2023-05-25T05:50:27.259Z,77.71
2023-05-25T05:52:56.593Z,77.66
2023-05-25T05:55:24.749Z,75.02
2023-05-25T05:57:52.689Z,75.65
2023-05-25T06:00:21.627Z,76.16
2023-05-25T06:02:49.765Z,74.24
2023-05-25T06:05:18.320Z,72.50
2023-05-25T06:07:46.434Z,71.01
2023-05-25T06:10:15.807Z,70.91
2023-05-25T06:12:43.765Z,70.36
2023-05-25T06:15:12.762Z,71.28
2023-05-25T06:17:41.963Z,69.89
2023-05-25T06:20:11.029Z,68.29
2023-05-25T06:22:39.023Z,67.45
2023-05-25T06:25:10.358Z,64.28
2023-05-25T06:27:39.795Z,68.73
2023-05-25T06:30:09.116Z,68.11
2023-05-25T06:32:37.145Z,69.35
2023-05-25T06:35:05.488Z,68.98
2023-05-25T06:37:35.388Z,69.77
2023-05-25T06:40:03.531Z,70.15
2023-05-25T06:42:31.543Z,67.56
2023-05-25T06:45:00.917Z,67.17
2023-05-25T06:47:31.094Z,67.70
2023-05-25T06:49:59.237Z,67.28
2023-05-25T06:52:28.287Z,67.83
2023-05-25T06:54:56.619Z,66.00
2023-05-25T06:57:24.708Z,65.72
2023-05-25T06:59:52.706Z,63.27
2023-05-25T07:02:22.132Z,65.31
2023-05-25T07:04:50.109Z,63.10
2023-05-25T07:07:18.112Z,61.80
2023-05-25T07:09:46.315Z,62.04
2023-05-25T07:12:14.718Z,62.01
2023-05-25T07:14:42.701Z,63.15
2023-05-25T07:17:12.521Z,60.94
2023-05-25T07:19:43.318Z,61.50
2023-05-25T07:22:11.472Z,62.79
2023-05-25T07:24:39.500Z,61.80
2023-05-25T07:27:08.317Z,63.00
2023-05-25T07:29:36.301Z,59.99
2023-05-25T07:32:04.385Z,58.28
2023-05-25T07:34:32.368Z,58.57
2023-05-25T07:37:01.750Z,60.47
2023-05-25T07:39:29.764Z,59.54
2023-05-25T07:41:57.740Z,59.46
2023-05-25T07:44:25.709Z,57.18
2023-05-25T07:46:53.709Z,56.34
2023-05-25T07:49:21.798Z,56.10
2023-05-25T07:51:49.794Z,58.09
2023-05-25T07:54:19.139Z,57.37
2023-05-25T07:56:47.306Z,59.51
2023-05-25T07:59:15.373Z,56.11
2023-05-25T08:01:43.375Z,56.66
2023-05-25T08:04:11.361Z,58.17
2023-05-25T08:06:39.348Z,54.60
2023-05-25T08:09:08.180Z,54.36
2023-05-25T08:11:37.591Z,54.42
2023-05-25T08:14:05.552Z,55.78
2023-05-25T08:16:33.525Z,52.48
2023-05-25T08:19:01.952Z,55.66
2023-05-25T08:21:29.915Z,52.93
2023-05-25T08:23:57.851Z,50.73
2023-05-25T08:26:38.395Z,53.42
2023-05-25T08:29:15.124Z,55.76
2023-05-25T08:31:43.976Z,52.84
2023-05-25T08:34:12.338Z,51.42
2023-05-25T08:36:40.289Z,53.09
2023-05-25T08:39:09.354Z,47.92
2023-05-25T08:41:38.114Z,47.60
2023-05-25T08:44:08.217Z,51.12
2023-05-25T08:46:37.991Z,50.70
2023-05-25T08:49:07.774Z,49.56
2023-05-25T08:51:38.240Z,51.32
2023-05-25T08:54:10.202Z,51.38
2023-05-25T08:56:43.295Z,52.81
2023-05-25T08:59:30.062Z,51.90
2023-05-25T09:02:09.388Z,55.49
2023-05-25T09:04:37.917Z,49.46
2023-05-25T09:07:10.805Z,49.44
2023-05-25T09:09:41.239Z,49.14
2023-05-25T09:12:10.162Z,49.27
2023-05-25T09:14:39.893Z,48.45
2023-05-25T09:17:09.235Z,48.51
2023-05-25T09:19:37.735Z,52.97
2023-05-25T09:22:15.593Z,50.88
2023-05-25T09:24:45.623Z,49.97
2023-05-25T09:27:14.817Z,47.89
2023-05-25T09:29:42.774Z,49.91
2023-05-25T09:32:12.501Z,50.53
2023-05-25T09:34:40.471Z,46.93
2023-05-25T09:37:13.938Z,48.94
2023-05-25T09:39:42.774Z,44.32
2023-05-25T09:42:10.965Z,48.44
2023-05-25T09:44:39.502Z,45.23
2023-05-25T09:47:08.227Z,45.14
2023-05-25T09:49:38.711Z,45.10
2023-05-25T09:52:07.759Z,44.75
2023-05-25T09:54:37.610Z,45.45
2023-05-25T09:57:06.419Z,44.77
2023-05-25T09:59:34.469Z,43.37
2023-05-25T10:02:02.918Z,44.27
2023-05-25T10:04:31.028Z,44.24
2023-05-25T10:07:02.072Z,45.90
2023-05-25T10:09:30.889Z,43.14
2023-05-25T10:12:01.416Z,43.07
2023-05-25T10:14:31.234Z,44.58
2023-05-25T10:17:00.890Z,43.01
2023-05-25T10:19:34.741Z,44.76
2023-05-25T10:22:09.933Z,39.61
2023-05-25T10:24:44.881Z,41.08
2023-05-25T10:29:53.886Z,39.73
2023-05-25T10:32:22.093Z,39.80
2023-05-25T10:34:53.493Z,41.49
2023-05-25T10:37:26.985Z,40.04
2023-05-25T10:39:56.639Z,41.30
2023-05-25T10:42:24.748Z,40.33
2023-05-25T10:44:53.306Z,37.20
2023-05-25T10:47:22.310Z,36.03
2023-05-25T10:49:55.294Z,34.22
2023-05-25T10:52:28.974Z,34.10
2023-05-25T10:54:58.037Z,36.03
2023-05-25T10:57:26.810Z,35.60
2023-05-25T11:00:00.035Z,36.70
2023-05-25T11:02:29.535Z,34.97
2023-05-25T11:05:35.749Z,37.49
2023-05-25T11:08:08.536Z,34.85
2023-05-25T11:10:44.131Z,34.96
2023-05-25T11:13:33.934Z,37.21
2023-05-25T11:16:36.325Z,36.56
2023-05-25T11:19:04.870Z,36.33
2023-05-25T11:21:43.882Z,38.97
2023-05-25T11:24:18.726Z,40.00
2023-05-25T11:26:57.961Z,37.06
2023-05-25T11:29:27.440Z,36.76
2023-05-25T11:31:56.751Z,38.36
2023-05-25T11:34:26.012Z,34.68
2023-05-25T11:37:01.748Z,39.69
2023-05-25T11:39:32.069Z,36.65
2023-05-25T11:42:06.987Z,34.06
2023-05-25T11:44:36.914Z,34.55
2023-05-25T11:47:10.208Z,36.79
2023-05-25T11:49:41.965Z,36.28
2023-05-25T11:52:10.559Z,36.84
2023-05-25T11:54:41.694Z,37.23
2023-05-25T11:57:16.131Z,35.88
2023-05-25T11:59:49.945Z,35.07
2023-05-25T12:02:18.088Z,33.12
2023-05-25T12:04:55.198Z,33.29
2023-05-25T12:07:23.502Z,36.38
2023-05-25T12:09:53.070Z,36.71
2023-05-25T12:12:21.371Z,36.65
2023-05-25T12:14:49.912Z,36.64
2023-05-25T12:17:19.597Z,37.76
2023-05-25T12:19:47.795Z,37.85
2023-05-25T12:22:16.501Z,38.20
2023-05-25T12:24:44.596Z,36.32
2023-05-25T12:27:21.163Z,39.76
2023-05-25T12:29:49.862Z,37.48
2023-05-25T12:32:17.952Z,37.11
2023-05-25T12:34:46.597Z,36.66
2023-05-25T12:37:21.905Z,36.13
2023-05-25T12:39:50.841Z,34.48
2023-05-25T12:42:20.417Z,34.62
2023-05-25T12:44:48.403Z,35.03
2023-05-25T12:47:19.947Z,34.16
2023-05-25T12:49:51.442Z,35.26
2023-05-25T12:52:35.937Z,34.37
2023-05-25T12:55:25.968Z,32.50
2023-05-25T12:57:56.058Z,31.12
2023-05-25T13:00:25.684Z,32.38
2023-05-25T13:02:54.870Z,34.09
2023-05-25T13:05:25.110Z,35.39
2023-05-25T13:07:54.728Z,30.55
2023-05-25T13:10:23.621Z,29.24
2023-05-25T13:12:53.912Z,32.28
2023-05-25T13:15:23.409Z,36.80
2023-05-25T13:17:52.383Z,41.79
2023-05-25T13:20:22.140Z,47.79
2023-05-25T13:22:51.805Z,50.77
2023-05-25T13:25:22.298Z,59.79
2023-05-25T13:27:52.823Z,58.49
2023-05-25T13:30:22.294Z,52.38
2023-05-25T13:32:52.810Z,52.71
2023-05-25T13:35:34.229Z,59.30
2023-05-25T13:38:02.260Z,57.64
2023-05-25T13:40:30.352Z,55.03
2023-05-25T13:42:58.324Z,59.08
2023-05-25T13:45:26.281Z,56.83
2023-05-25T13:47:55.816Z,55.25
2023-05-25T13:50:23.839Z,55.88
2023-05-25T13:52:51.862Z,60.75
2023-05-25T13:55:19.883Z,70.02
2023-05-25T13:57:47.876Z,72.85
2023-05-25T14:00:16.396Z,75.02
2023-05-25T14:02:44.413Z,73.18
2023-05-25T14:05:13.791Z,74.41
2023-05-25T14:07:42.185Z,75.93
2023-05-25T14:10:10.959Z,79.30
2023-05-25T14:12:38.981Z,79.59
2023-05-25T14:15:07.940Z,81.37
2023-05-25T14:17:36.014Z,82.96
2023-05-25T14:20:04.409Z,83.07
2023-05-25T14:22:34.254Z,82.83
2023-05-25T14:25:02.226Z,84.05
2023-05-25T14:27:30.186Z,84.64
2023-05-25T14:29:58.160Z,75.86
2023-05-25T14:32:26.192Z,69.42
2023-05-25T14:34:54.157Z,68.60
2023-05-25T14:37:22.149Z,72.59
2023-05-25T14:39:51.514Z,67.49
2023-05-25T14:42:19.546Z,70.34
2023-05-25T14:44:47.508Z,65.00
2023-05-25T14:47:15.587Z,65.04
2023-05-25T14:49:43.805Z,67.48
2023-05-25T14:52:11.846Z,72.70
2023-05-25T14:54:44.817Z,76.34
2023-05-25T14:57:16.305Z,79.76
2023-05-25T14:59:44.377Z,79.73
2023-05-25T15:02:12.469Z,79.60
2023-05-25T15:04:40.511Z,81.02
2023-05-25T15:07:08.843Z,80.28
2023-05-25T15:09:37.715Z,80.23
2023-05-25T15:12:06.609Z,79.95
2023-05-25T15:14:39.916Z,79.41
2023-05-25T15:17:08.133Z,75.81
2023-05-25T15:19:36.778Z,76.64
2023-05-25T15:22:05.023Z,77.76
2023-05-25T15:24:33.024Z,80.15
2023-05-25T15:27:01.559Z,80.19
2023-05-25T15:29:30.634Z,78.59
2023-05-25T15:31:59.976Z,77.56
2023-05-25T15:34:27.988Z,78.11
2023-05-25T15:36:55.941Z,78.18
2023-05-25T15:39:23.876Z,79.96
2023-05-25T15:41:51.835Z,80.28
2023-05-25T15:44:19.957Z,79.79
2023-05-25T15:46:48.034Z,81.49
2023-05-25T15:49:17.401Z,82.80
2023-05-25T15:51:45.384Z,81.24
2023-05-25T15:54:14.825Z,83.41
2023-05-25T15:56:43.068Z,84.29
2023-05-25T15:59:12.339Z,83.79
2023-05-25T16:01:40.725Z,84.66
2023-05-25T16:04:09.214Z,82.86
2023-05-25T16:06:38.656Z,85.72
2023-05-25T16:09:06.777Z,84.87
2023-05-25T16:11:34.790Z,84.16
2023-05-25T16:14:02.828Z,83.18
2023-05-25T16:16:30.818Z,82.98
2023-05-25T16:18:58.950Z,85.25
2023-05-25T16:21:27.139Z,84.22
2023-05-25T16:23:56.478Z,83.24
2023-05-25T16:26:24.422Z,83.19
2023-05-25T16:28:52.404Z,82.01
2023-05-25T16:31:20.379Z,81.01
2023-05-25T16:33:48.649Z,81.47
2023-05-25T16:36:17.198Z,82.44
2023-05-25T16:38:45.967Z,83.51
2023-05-25T16:41:15.612Z,83.02
2023-05-25T16:43:43.580Z,81.77
2023-05-25T16:46:11.639Z,82.66
2023-05-25T16:48:39.626Z,83.14
2023-05-25T16:51:08.317Z,82.89
2023-05-25T16:53:36.234Z,82.00
2023-05-25T16:56:04.212Z,82.59
2023-05-25T16:58:33.566Z,82.91
2023-05-25T17:01:01.556Z,81.49
2023-05-25T17:03:29.682Z,81.52
2023-05-25T17:05:57.797Z,81.37
2023-05-25T17:08:25.757Z,80.86
2023-05-25T17:10:53.726Z,79.78
2023-05-25T17:13:22.188Z,79.09
2023-05-25T17:15:51.610Z,79.39
2023-05-25T17:18:19.621Z,79.90
2023-05-25T17:20:47.595Z,80.78
2023-05-25T17:23:16.852Z,80.89
2023-05-25T17:25:45.209Z,80.44
2023-05-25T17:28:13.284Z,80.03
2023-05-25T17:30:41.209Z,79.31
2023-05-25T17:33:10.612Z,79.79
2023-05-25T17:35:38.619Z,81.46
2023-05-25T17:38:06.591Z,81.87
2023-05-25T17:40:34.685Z,80.55
2023-05-25T17:43:02.647Z,81.50
2023-05-25T17:45:30.596Z,81.23
2023-05-25T17:47:58.922Z,81.03
2023-05-25T17:50:28.840Z,81.68
2023-05-25T17:52:56.847Z,81.76
2023-05-25T17:55:24.895Z,82.24
2023-05-25T17:57:52.825Z,82.56
2023-05-25T18:00:23.132Z,82.45
2023-05-25T18:02:52.092Z,82.62
2023-05-25T18:05:20.285Z,83.16
2023-05-25T18:07:49.636Z,83.93
2023-05-25T18:10:17.631Z,84.20
2023-05-25T18:12:46.325Z,84.25
2023-05-25T18:15:14.293Z,84.60
2023-05-25T18:17:42.396Z,84.80
2023-05-25T18:20:11.404Z,84.70
2023-05-25T18:22:39.433Z,84.69
2023-05-25T18:25:09.590Z,85.20
2023-05-25T18:27:37.554Z,85.17
2023-05-25T18:30:06.311Z,86.01
2023-05-25T18:32:34.296Z,86.46
2023-05-25T18:35:02.312Z,87.03
2023-05-25T18:37:34.266Z,86.97
2023-05-25T18:40:02.308Z,87.36
2023-05-25T18:42:31.632Z,87.64
2023-05-25T18:44:59.610Z,87.94
2023-05-25T18:47:27.744Z,88.40
2023-05-25T18:49:55.829Z,88.32
2023-05-25T18:52:23.851Z,88.90
2023-05-25T18:54:51.807Z,89.61
2023-05-25T18:57:19.864Z,89.40
2023-05-25T18:59:49.195Z,90.09
2023-05-25T19:02:17.203Z,90.42
2023-05-25T19:04:45.168Z,91.01
2023-05-25T19:07:13.180Z,91.08
2023-05-25T19:09:42.312Z,91.39
2023-05-25T19:12:10.459Z,91.25
2023-05-25T19:14:38.447Z,91.68
2023-05-25T19:17:08.587Z,91.82
2023-05-25T19:19:36.535Z,92.55
2023-05-25T19:22:04.496Z,92.79
2023-05-25T19:24:32.416Z,93.25
2023-05-25T19:27:01.420Z,94.09
2023-05-25T19:29:29.410Z,94.41
2023-05-25T19:31:57.366Z,94.99
2023-05-25T19:34:26.987Z,95.12
2023-05-25T19:37:10.239Z,95.87
2023-05-25T19:39:39.165Z,95.82
2023-05-25T19:42:07.346Z,95.96
2023-05-25T19:44:35.298Z,96.05
2023-05-25T19:47:03.291Z,95.96
2023-05-25T19:49:32.652Z,95.93
2023-05-25T19:52:00.594Z,96.03
2023-05-25T19:54:28.542Z,96.58
2023-05-25T19:56:56.541Z,96.38
2023-05-25T19:59:27.998Z,96.47
2023-05-25T20:01:56.298Z,97.00
2023-05-25T20:04:24.526Z,97.33
2023-05-25T20:06:55.250Z,96.84
2023-05-25T20:09:30.061Z,97.77
2023-05-25T20:11:58.991Z,98.13
2023-05-25T20:14:27.195Z,98.56
2023-05-25T20:16:56.127Z,98.61
2023-05-25T20:19:24.254Z,98.15
2023-05-25T20:21:52.650Z,98.70
2023-05-25T20:24:22.227Z,100.00
2023-05-25T20:26:51.035Z,100.00
2023-05-25T20:29:18.964Z,100.00
2023-05-25T20:31:47.047Z,100.00
2023-05-25T20:34:15.050Z,100.00
2023-05-25T20:36:42.987Z,100.00
2023-05-25T20:39:11.086Z,100.00
2023-05-25T20:41:40.527Z,100.00
2023-05-25T20:44:08.989Z,100.00
2023-05-25T20:46:37.101Z,100.00
2023-05-25T20:49:05.133Z,100.00
2023-05-25T20:51:33.585Z,100.00
2023-05-25T20:54:01.539Z,100.00
2023-05-25T20:56:29.561Z,100.00
2023-05-25T20:58:58.909Z,100.00
2023-05-25T21:01:26.945Z,100.00
2023-05-25T21:03:55.050Z,100.00
2023-05-25T21:06:23.321Z,100.00
2023-05-25T21:08:52.261Z,100.00
2023-05-25T21:11:20.309Z,100.00
2023-05-25T21:13:48.609Z,100.00
2023-05-25T21:16:18.149Z,100.00
2023-05-25T21:18:46.166Z,100.00
2023-05-25T21:21:15.851Z,100.00
2023-05-25T21:23:43.821Z,100.00
2023-05-25T21:26:11.865Z,100.00
2023-05-25T21:28:39.867Z,100.00
2023-05-25T21:31:07.875Z,100.00
2023-05-25T21:33:37.790Z,100.00
2023-05-25T21:36:05.867Z,100.00
2023-05-25T21:38:33.817Z,100.00
2023-05-25T21:41:01.866Z,100.00
2023-05-25T21:43:29.820Z,100.00
2023-05-25T21:45:57.852Z,100.00
2023-05-25T21:48:25.979Z,100.00
2023-05-25T21:50:55.606Z,100.00
2023-05-25T21:53:23.597Z,100.00
2023-05-25T21:55:52.958Z,100.00
2023-05-25T21:58:21.285Z,100.00
2023-05-25T22:00:49.583Z,100.00
2023-05-25T22:03:17.639Z,100.00
2023-05-25T22:05:45.830Z,100.00
2023-05-25T22:08:15.330Z,100.00
2023-05-25T22:10:43.327Z,100.00
2023-05-25T22:13:11.272Z,100.00
2023-05-25T22:15:39.315Z,100.00
2023-05-25T22:18:07.363Z,100.00
2023-05-25T22:20:38.570Z,100.00
2023-05-25T22:23:06.742Z,100.00
2023-05-25T22:25:36.045Z,100.00
2023-05-25T22:28:04.002Z,100.00
2023-05-25T22:30:32.007Z,100.00
2023-05-25T22:33:00.114Z,100.00
2023-05-25T22:35:28.123Z,100.00
2023-05-25T22:37:56.121Z,100.00
2023-05-25T22:40:24.141Z,100.00
2023-05-25T22:42:53.455Z,100.00
2023-05-25T22:45:22.474Z,100.00
2023-05-25T22:47:50.508Z,100.00
2023-05-25T22:50:18.713Z,100.00
2023-05-25T22:52:46.673Z,100.00
2023-05-25T22:55:14.679Z,100.00
2023-05-25T22:57:42.606Z,100.00
2023-05-25T23:00:13.079Z,100.00
2023-05-25T23:02:41.205Z,100.00
2023-05-25T23:05:10.204Z,100.00
2023-05-25T23:07:38.184Z,100.00
2023-05-25T23:10:07.219Z,100.00
2023-05-25T23:12:35.176Z,100.00
2023-05-25T23:15:03.319Z,100.00
2023-05-25T23:17:32.775Z,100.00
2023-05-25T23:20:01.984Z,100.00
2023-05-25T23:22:29.993Z,100.00
2023-05-25T23:24:57.937Z,100.00
2023-05-25T23:27:25.971Z,100.00
2023-05-25T23:29:53.942Z,100.00
2023-05-25T23:32:22.250Z,100.00
2023-05-25T23:34:51.632Z,100.00
2023-05-25T23:37:19.548Z,100.00
2023-05-25T23:39:47.524Z,100.00
2023-05-25T23:42:16.881Z,100.00
2023-05-25T23:44:44.857Z,100.00
2023-05-25T23:47:12.917Z,100.00
2023-05-25T23:49:40.899Z,100.00
2023-05-25T23:52:10.296Z,100.00
2023-05-25T23:54:38.292Z,100.00
2023-05-25T23:57:06.773Z,100.00
2023-05-25T23:59:34.715Z,100.00
