createdAt,value
2019-04-10T00:00:45.980Z,9.70
2019-04-10T00:03:25.712Z,9.66
2019-04-10T00:05:44.619Z,9.79
2019-04-10T00:08:13.038Z,9.73
2019-04-10T00:10:41.460Z,9.64
2019-04-10T00:13:10.093Z,9.62
2019-04-10T00:15:38.501Z,9.56
2019-04-10T00:18:07.404Z,9.64
2019-04-10T00:20:36.509Z,9.57
2019-04-10T00:23:05.056Z,9.50
2019-04-10T00:25:33.578Z,9.54
2019-04-10T00:28:03.188Z,9.25
2019-04-10T00:30:31.674Z,9.57
2019-04-10T00:33:00.568Z,9.56
2019-04-10T00:35:29.708Z,9.52
2019-04-10T00:37:58.280Z,9.49
2019-04-10T00:40:27.669Z,9.45
2019-04-10T00:42:57.222Z,9.34
2019-04-10T00:45:27.157Z,9.38
2019-04-10T00:47:55.665Z,9.40
2019-04-10T00:50:24.148Z,9.44
2019-04-10T00:52:52.893Z,9.45
2019-04-10T00:55:21.780Z,9.50
2019-04-10T00:57:50.471Z,9.51
2019-04-10T01:00:19.337Z,9.47
2019-04-10T01:02:47.729Z,9.49
2019-04-10T01:05:17.350Z,9.48
2019-04-10T01:07:46.998Z,9.48
2019-04-10T01:10:16.243Z,9.43
2019-04-10T01:12:44.632Z,9.44
2019-04-10T01:15:14.149Z,9.39
2019-04-10T01:17:42.674Z,9.39
2019-04-10T01:20:11.481Z,9.41
2019-04-10T01:22:39.847Z,9.37
2019-04-10T01:25:08.497Z,9.31
2019-04-10T01:27:36.896Z,9.37
2019-04-10T01:30:07.266Z,9.38
2019-04-10T01:32:36.820Z,9.38
2019-04-10T01:35:07.760Z,9.39
2019-04-10T01:37:48.779Z,9.38
2019-04-10T01:40:07.839Z,9.38
2019-04-10T01:42:36.851Z,9.40
2019-04-10T01:45:07.211Z,9.40
2019-04-10T01:47:35.563Z,9.37
2019-04-10T01:50:04.540Z,9.34
2019-04-10T01:52:33.280Z,9.38
2019-04-10T01:55:03.306Z,9.38
2019-04-10T01:57:32.470Z,9.37
2019-04-10T02:00:01.067Z,9.42
2019-04-10T02:02:31.634Z,9.42
2019-04-10T02:05:00.671Z,9.40
2019-04-10T02:07:29.937Z,9.40
2019-04-10T02:09:59.449Z,9.40
2019-04-10T02:12:28.448Z,9.43
2019-04-10T02:14:56.933Z,9.48
2019-04-10T02:17:25.437Z,9.47
2019-04-10T02:19:54.558Z,9.44
2019-04-10T02:22:23.197Z,9.38
2019-04-10T02:24:51.601Z,9.40
2019-04-10T02:27:20.460Z,9.39
2019-04-10T02:29:48.898Z,9.40
2019-04-10T02:32:18.913Z,9.40
2019-04-10T02:34:48.944Z,9.52
2019-04-10T02:37:19.229Z,9.43
2019-04-10T02:39:52.235Z,9.35
2019-04-10T02:42:18.694Z,9.31
2019-04-10T02:44:48.283Z,9.31
2019-04-10T02:47:19.064Z,9.35
2019-04-10T02:49:49.049Z,9.28
2019-04-10T02:52:17.740Z,9.28
2019-04-10T02:54:46.185Z,9.28
2019-04-10T02:57:14.555Z,9.31
2019-04-10T02:59:43.231Z,9.31
2019-04-10T03:02:11.765Z,9.25
2019-04-10T03:04:40.604Z,9.24
2019-04-10T03:07:09.578Z,9.12
2019-04-10T03:09:52.867Z,9.15
2019-04-10T03:12:09.910Z,9.06
2019-04-10T03:14:39.227Z,9.08
2019-04-10T03:17:08.547Z,9.08
2019-04-10T03:19:37.917Z,9.03
2019-04-10T03:22:07.895Z,9.02
2019-04-10T03:24:38.047Z,9.02
2019-04-10T03:28:35.535Z,9.09
2019-04-10T03:31:07.180Z,9.09
2019-04-10T03:33:39.499Z,9.04
2019-04-10T03:36:07.297Z,8.98
2019-04-10T03:38:49.950Z,9.07
2019-04-10T03:41:06.114Z,9.07
2019-04-10T03:43:34.548Z,9.10
2019-04-10T03:46:03.337Z,9.10
2019-04-10T03:48:31.789Z,9.07
2019-04-10T03:51:00.532Z,9.06
2019-04-10T03:53:29.926Z,9.03
2019-04-10T03:55:59.176Z,9.04
2019-04-10T03:58:27.616Z,9.04
2019-04-10T04:00:56.154Z,9.06
2019-04-10T04:03:24.670Z,9.04
2019-04-10T04:05:53.246Z,9.00
2019-04-10T04:08:21.672Z,9.01
2019-04-10T04:10:51.128Z,9.02
2019-04-10T04:13:19.622Z,8.97
2019-04-10T04:15:48.428Z,8.94
2019-04-10T04:18:17.246Z,8.94
2019-04-10T04:20:45.676Z,8.99
2019-04-10T04:23:14.108Z,9.04
2019-04-10T04:25:42.788Z,9.05
2019-04-10T04:28:11.372Z,9.10
2019-04-10T04:30:40.491Z,9.13
2019-04-10T04:33:08.937Z,9.09
2019-04-10T04:35:37.437Z,9.12
2019-04-10T04:38:05.896Z,9.12
2019-04-10T04:40:35.666Z,9.09
2019-04-10T04:43:04.115Z,9.07
2019-04-10T04:45:33.442Z,8.98
2019-04-10T04:48:01.946Z,8.89
2019-04-10T04:50:31.272Z,8.95
2019-04-10T04:53:00.403Z,8.95
2019-04-10T04:55:29.027Z,8.92
2019-04-10T04:57:57.622Z,8.91
2019-04-10T05:00:26.034Z,8.91
2019-04-10T05:02:54.439Z,8.91
2019-04-10T05:05:23.054Z,8.88
2019-04-10T05:07:59.413Z,8.89
2019-04-10T05:10:22.807Z,8.90
2019-04-10T05:12:51.522Z,8.93
2019-04-10T05:15:20.608Z,8.90
2019-04-10T05:17:49.321Z,8.96
2019-04-10T05:20:18.919Z,8.94
2019-04-10T05:22:47.448Z,8.97
2019-04-10T05:25:16.806Z,8.97
2019-04-10T05:27:45.623Z,8.98
2019-04-10T05:30:14.273Z,8.91
2019-04-10T05:32:43.723Z,8.95
2019-04-10T05:35:12.613Z,8.93
2019-04-10T05:37:41.242Z,9.04
2019-04-10T05:40:10.083Z,9.04
2019-04-10T05:42:39.509Z,9.08
2019-04-10T05:45:09.186Z,9.08
2019-04-10T05:47:38.694Z,9.17
2019-04-10T05:50:08.302Z,9.11
2019-04-10T05:52:37.452Z,9.08
2019-04-10T05:55:06.533Z,9.02
2019-04-10T05:57:34.989Z,9.27
2019-04-10T06:00:05.527Z,9.27
2019-04-10T06:02:34.217Z,9.18
2019-04-10T06:05:02.597Z,9.25
2019-04-10T06:07:31.012Z,9.37
2019-04-10T06:10:04.348Z,9.35
2019-04-10T06:12:30.576Z,9.35
2019-04-10T06:14:59.087Z,9.26
2019-04-10T06:17:27.509Z,9.31
2019-04-10T06:19:56.690Z,9.35
2019-04-10T06:22:26.306Z,9.31
2019-04-10T06:24:54.792Z,9.37
2019-04-10T06:27:24.184Z,9.43
2019-04-10T06:29:53.162Z,9.49
2019-04-10T06:32:21.660Z,9.51
2019-04-10T06:34:50.259Z,9.66
2019-04-10T06:37:18.965Z,9.66
2019-04-10T06:39:47.593Z,9.71
2019-04-10T06:42:16.390Z,9.76
2019-04-10T06:44:45.971Z,9.90
2019-04-10T06:47:14.519Z,10.00
2019-04-10T06:49:42.921Z,10.09
2019-04-10T06:52:11.326Z,10.22
2019-04-10T06:54:40.649Z,10.32
2019-04-10T06:57:10.377Z,10.46
2019-04-10T06:59:39.887Z,10.55
2019-04-10T07:02:18.509Z,10.81
2019-04-10T07:04:46.044Z,10.93
2019-04-10T07:07:12.445Z,11.06
2019-04-10T07:09:39.938Z,11.04
2019-04-10T07:12:08.552Z,11.05
2019-04-10T07:14:38.450Z,10.99
2019-04-10T07:17:08.863Z,11.03
2019-04-10T07:19:37.466Z,11.06
2019-04-10T07:22:11.994Z,10.98
2019-04-10T07:24:39.565Z,11.05
2019-04-10T07:27:07.717Z,11.02
2019-04-10T07:29:36.379Z,10.99
2019-04-10T07:32:08.016Z,11.03
2019-04-10T07:34:35.995Z,11.18
2019-04-10T07:37:05.748Z,11.26
2019-04-10T07:39:35.117Z,11.37
2019-04-10T07:42:04.159Z,11.49
2019-04-10T07:44:32.599Z,11.67
2019-04-10T07:47:01.015Z,11.87
2019-04-10T07:49:31.246Z,12.08
2019-04-10T07:52:00.927Z,12.20
2019-04-10T07:54:30.809Z,12.34
2019-04-10T07:56:59.947Z,12.33
2019-04-10T07:59:29.222Z,12.42
2019-04-10T08:01:58.112Z,12.80
2019-04-10T08:04:26.875Z,12.92
2019-04-10T08:06:55.624Z,13.07
2019-04-10T08:09:24.372Z,13.09
2019-04-10T08:11:52.858Z,13.05
2019-04-10T08:14:21.748Z,13.12
2019-04-10T08:16:50.215Z,13.12
2019-04-10T08:19:18.890Z,13.22
2019-04-10T08:21:47.310Z,13.21
2019-04-10T08:24:15.871Z,13.23
2019-04-10T08:26:45.115Z,13.13
2019-04-10T08:29:14.233Z,13.18
2019-04-10T08:31:42.715Z,13.13
2019-04-10T08:34:11.117Z,13.15
2019-04-10T08:36:39.586Z,12.99
2019-04-10T08:39:08.404Z,13.41
2019-04-10T08:41:37.276Z,13.59
2019-04-10T08:44:06.488Z,13.78
2019-04-10T08:46:35.772Z,14.05
2019-04-10T08:49:04.326Z,14.53
2019-04-10T08:51:33.181Z,14.94
2019-04-10T08:54:02.682Z,15.32
2019-04-10T08:56:32.233Z,15.55
2019-04-10T08:59:00.853Z,15.94
2019-04-10T09:01:29.674Z,16.22
2019-04-10T09:03:58.108Z,16.75
2019-04-10T09:06:27.232Z,17.12
2019-04-10T09:08:55.792Z,17.38
2019-04-10T09:11:28.108Z,17.59
2019-04-10T09:13:54.963Z,17.62
2019-04-10T09:16:24.618Z,17.97
2019-04-10T09:18:53.785Z,18.50
2019-04-10T09:21:29.253Z,19.06
2019-04-10T09:23:58.058Z,18.85
2019-04-10T09:26:26.868Z,19.09
2019-04-10T09:28:55.358Z,19.23
2019-04-10T09:31:23.956Z,19.32
2019-04-10T09:33:53.626Z,19.28
2019-04-10T09:36:22.313Z,19.37
2019-04-10T09:38:50.958Z,19.20
2019-04-10T09:41:19.513Z,19.06
2019-04-10T09:43:47.865Z,18.82
2019-04-10T09:46:16.471Z,18.96
2019-04-10T09:48:44.865Z,19.97
2019-04-10T09:51:16.806Z,20.64
2019-04-10T09:53:45.437Z,21.24
2019-04-10T09:56:14.037Z,21.49
2019-04-10T09:58:42.720Z,21.66
2019-04-10T10:01:15.061Z,21.83
2019-04-10T10:03:44.430Z,21.72
2019-04-10T10:06:23.497Z,22.28
2019-04-10T10:08:43.689Z,22.10
2019-04-10T10:11:12.212Z,21.86
2019-04-10T10:13:41.476Z,21.16
2019-04-10T10:16:10.536Z,21.03
2019-04-10T10:18:39.087Z,21.52
2019-04-10T10:21:08.246Z,21.34
2019-04-10T10:23:36.784Z,21.53
2019-04-10T10:26:05.820Z,21.57
2019-04-10T10:28:35.308Z,21.94
2019-04-10T10:31:04.088Z,22.37
2019-04-10T10:33:32.487Z,22.28
2019-04-10T10:36:01.150Z,22.36
2019-04-10T10:38:29.694Z,22.16
2019-04-10T10:40:59.105Z,22.39
2019-04-10T10:43:28.788Z,22.02
2019-04-10T10:45:57.313Z,21.05
2019-04-10T10:48:25.724Z,22.18
2019-04-10T10:50:54.275Z,22.72
2019-04-10T10:53:22.679Z,22.54
2019-04-10T10:55:51.149Z,22.34
2019-04-10T10:58:19.709Z,21.99
2019-04-10T11:00:49.953Z,21.88
2019-04-10T11:03:18.554Z,21.73
2019-04-10T11:05:47.034Z,22.40
2019-04-10T11:08:15.474Z,22.58
2019-04-10T11:10:48.021Z,23.03
2019-04-10T11:13:15.010Z,23.10
2019-04-10T11:15:45.861Z,22.72
2019-04-10T11:18:13.894Z,23.07
2019-04-10T11:20:42.291Z,23.09
2019-04-10T11:23:12.078Z,23.13
2019-04-10T11:25:40.760Z,22.75
2019-04-10T11:28:09.201Z,22.99
2019-04-10T11:30:37.604Z,23.47
2019-04-10T11:33:06.287Z,23.26
2019-04-10T11:35:35.002Z,23.26
2019-04-10T11:38:05.791Z,23.26
2019-04-10T11:40:34.335Z,23.67
2019-04-10T11:43:05.121Z,23.62
2019-04-10T11:45:41.343Z,23.58
2019-04-10T11:48:03.641Z,23.84
2019-04-10T11:50:32.690Z,23.73
2019-04-10T11:53:02.682Z,23.74
2019-04-10T11:55:35.439Z,23.49
2019-04-10T11:58:01.499Z,22.99
2019-04-10T12:00:45.388Z,23.11
2019-04-10T12:03:10.530Z,23.07
2019-04-10T12:05:41.390Z,22.89
2019-04-10T12:08:32.401Z,22.69
2019-04-10T12:13:10.947Z,22.71
2019-04-10T12:15:39.383Z,22.71
2019-04-10T12:18:08.650Z,22.56
2019-04-10T12:20:37.519Z,21.86
2019-04-10T12:23:06.146Z,21.93
2019-04-10T12:25:34.788Z,21.41
2019-04-10T12:28:03.364Z,21.48
2019-04-10T12:30:32.210Z,21.91
2019-04-10T12:33:01.180Z,21.93
2019-04-10T12:35:29.823Z,22.29
2019-04-10T12:38:02.853Z,22.70
2019-04-10T12:40:28.737Z,23.34
2019-04-10T12:42:57.284Z,23.69
2019-04-10T12:45:26.446Z,23.67
2019-04-10T12:47:54.944Z,23.82
2019-04-10T12:50:24.665Z,24.04
2019-04-10T12:52:53.171Z,24.11
2019-04-10T12:55:21.796Z,23.75
2019-04-10T12:57:51.038Z,23.06
2019-04-10T13:00:23.630Z,22.90
2019-04-10T13:02:52.482Z,22.56
2019-04-10T13:05:21.128Z,22.21
2019-04-10T13:07:49.770Z,22.42
2019-04-10T13:10:18.432Z,22.61
2019-04-10T13:12:47.264Z,22.72
2019-04-10T13:15:16.020Z,22.85
2019-04-10T13:17:44.563Z,22.80
2019-04-10T13:20:13.808Z,21.94
2019-04-10T13:22:42.365Z,22.37
2019-04-10T13:25:12.490Z,22.52
2019-04-10T13:27:41.141Z,22.50
2019-04-10T13:30:13.025Z,21.95
2019-04-10T13:32:42.412Z,22.10
2019-04-10T13:35:11.348Z,21.88
2019-04-10T13:37:39.955Z,21.47
2019-04-10T13:40:08.608Z,21.45
2019-04-10T13:42:37.322Z,21.43
2019-04-10T13:45:07.961Z,20.60
2019-04-10T13:47:36.627Z,20.52
2019-04-10T13:50:07.177Z,20.92
2019-04-10T13:52:38.416Z,21.27
2019-04-10T13:55:08.901Z,21.40
2019-04-10T13:57:39.194Z,20.91
2019-04-10T14:00:11.263Z,20.35
2019-04-10T14:02:39.814Z,20.77
2019-04-10T14:05:11.510Z,20.82
2019-04-10T14:07:40.248Z,20.85
2019-04-10T14:10:10.384Z,20.74
2019-04-10T14:12:39.071Z,20.32
2019-04-10T14:15:07.799Z,19.93
2019-04-10T14:17:37.504Z,19.50
2019-04-10T14:20:07.037Z,19.25
2019-04-10T14:22:37.940Z,19.14
2019-04-10T14:25:09.635Z,18.99
2019-04-10T14:27:38.630Z,18.84
2019-04-10T14:30:11.344Z,18.93
2019-04-10T14:32:40.090Z,19.05
2019-04-10T14:35:10.115Z,19.00
2019-04-10T14:37:38.865Z,19.05
2019-04-10T14:40:10.120Z,18.98
2019-04-10T14:42:38.690Z,19.20
2019-04-10T14:45:09.015Z,19.20
2019-04-10T14:47:37.545Z,19.09
2019-04-10T14:50:07.564Z,19.37
2019-04-10T14:52:37.153Z,19.39
2019-04-10T14:55:06.213Z,19.20
2019-04-10T14:57:34.950Z,19.14
2019-04-10T15:00:07.040Z,19.09
2019-04-10T15:02:35.527Z,18.87
2019-04-10T15:05:05.892Z,18.67
2019-04-10T15:07:35.212Z,18.45
2019-04-10T15:10:04.969Z,18.41
2019-04-10T15:12:33.394Z,18.38
2019-04-10T15:15:02.039Z,18.49
2019-04-10T15:17:30.808Z,18.32
2019-04-10T15:19:59.650Z,18.16
2019-04-10T15:22:29.221Z,18.05
2019-04-10T15:24:57.626Z,18.01
2019-04-10T15:27:27.089Z,17.95
2019-04-10T15:29:56.672Z,17.85
2019-04-10T15:32:25.377Z,17.73
2019-04-10T15:34:53.750Z,17.69
2019-04-10T15:37:22.882Z,17.43
2019-04-10T15:39:51.855Z,17.40
2019-04-10T15:42:20.395Z,17.37
2019-04-10T15:44:49.022Z,17.28
2019-04-10T15:47:22.189Z,17.24
2019-04-10T15:49:47.687Z,17.15
2019-04-10T15:52:16.089Z,17.05
2019-04-10T15:54:45.746Z,16.98
2019-04-10T15:57:14.306Z,16.99
2019-04-10T15:59:42.701Z,16.80
2019-04-10T16:02:11.326Z,16.84
2019-04-10T16:04:40.336Z,16.79
2019-04-10T16:07:09.822Z,16.79
2019-04-10T16:09:45.525Z,16.78
2019-04-10T16:12:16.566Z,16.69
2019-04-10T16:14:45.113Z,16.54
2019-04-10T16:17:33.580Z,16.36
2019-04-10T16:20:19.647Z,16.34
2019-04-10T16:22:56.683Z,16.37
2019-04-10T16:25:27.783Z,16.16
2019-04-10T16:27:57.727Z,16.16
2019-04-10T16:30:27.464Z,16.20
2019-04-10T16:32:55.870Z,16.23
2019-04-10T16:35:24.378Z,16.12
2019-04-10T16:37:52.794Z,16.11
2019-04-10T16:40:22.596Z,16.03
2019-04-10T16:42:51.135Z,15.92
2019-04-10T16:45:19.568Z,15.88
2019-04-10T16:47:48.295Z,15.67
2019-04-10T16:50:17.452Z,15.54
2019-04-10T16:52:45.922Z,15.44
2019-04-10T16:55:15.656Z,15.44
2019-04-10T16:57:45.283Z,15.40
2019-04-10T17:00:16.696Z,15.22
2019-04-10T17:02:44.567Z,15.21
2019-04-10T17:05:14.475Z,14.96
2019-04-10T17:07:43.273Z,15.17
2019-04-10T17:10:19.494Z,15.16
2019-04-10T17:12:44.235Z,15.01
2019-04-10T17:15:13.430Z,14.86
2019-04-10T17:17:42.282Z,14.80
2019-04-10T17:20:11.934Z,14.65
2019-04-10T17:22:44.434Z,14.62
2019-04-10T17:25:11.724Z,14.63
2019-04-10T17:27:40.226Z,14.62
2019-04-10T17:30:09.590Z,14.57
2019-04-10T17:32:38.468Z,14.54
2019-04-10T17:35:09.509Z,14.47
2019-04-10T17:37:38.626Z,14.39
2019-04-10T17:40:25.077Z,14.14
2019-04-10T17:42:44.376Z,14.01
2019-04-10T17:45:14.190Z,13.93
2019-04-10T17:47:42.954Z,13.81
2019-04-10T17:50:14.144Z,13.78
2019-04-10T17:52:43.064Z,13.71
2019-04-10T17:55:11.660Z,13.58
2019-04-10T17:57:44.164Z,13.40
2019-04-10T18:00:20.887Z,13.28
2019-04-10T18:02:50.735Z,13.22
2019-04-10T18:05:20.374Z,13.19
2019-04-10T18:07:49.224Z,13.06
2019-04-10T18:10:18.366Z,12.90
2019-04-10T18:12:48.027Z,12.82
2019-04-10T18:15:16.742Z,12.76
2019-04-10T18:17:45.202Z,12.66
2019-04-10T18:20:13.766Z,12.51
2019-04-10T18:22:42.836Z,12.39
2019-04-10T18:25:11.897Z,12.33
2019-04-10T18:27:41.446Z,12.30
2019-04-10T18:30:10.445Z,12.27
2019-04-10T18:32:40.032Z,12.15
2019-04-10T18:35:08.967Z,12.05
2019-04-10T18:37:37.417Z,12.04
2019-04-10T18:40:07.510Z,11.89
2019-04-10T18:42:37.320Z,11.45
2019-04-10T18:45:07.713Z,11.69
2019-04-10T18:47:38.815Z,11.55
2019-04-10T18:50:07.905Z,11.41
2019-04-10T18:52:37.345Z,11.31
2019-04-10T18:55:06.078Z,11.27
2019-04-10T18:57:35.664Z,11.15
2019-04-10T19:00:12.308Z,11.15
2019-04-10T19:02:54.252Z,11.16
2019-04-10T19:05:24.299Z,11.11
2019-04-10T19:07:52.784Z,11.12
2019-04-10T19:10:22.097Z,11.02
2019-04-10T19:12:50.817Z,11.04
2019-04-10T19:15:20.390Z,10.96
2019-04-10T19:17:48.957Z,10.94
2019-04-10T19:20:18.024Z,10.88
2019-04-10T19:22:46.571Z,10.86
2019-04-10T19:25:15.144Z,10.76
2019-04-10T19:27:44.490Z,10.70
2019-04-10T19:30:33.077Z,10.52
2019-04-10T19:33:01.821Z,10.35
2019-04-10T19:35:31.090Z,10.28
2019-04-10T19:37:59.524Z,10.19
2019-04-10T19:40:28.011Z,10.05
2019-04-10T19:42:57.698Z,9.97
2019-04-10T19:45:27.939Z,9.83
2019-04-10T19:47:57.037Z,9.64
2019-04-10T19:50:25.576Z,9.51
2019-04-10T19:52:55.037Z,9.77
2019-04-10T19:55:23.956Z,9.77
2019-04-10T19:57:53.323Z,9.76
2019-04-10T20:03:35.406Z,9.95
2019-04-10T20:06:03.910Z,9.95
2019-04-10T20:08:33.397Z,10.11
2019-04-10T20:11:02.436Z,10.18
2019-04-10T20:13:31.025Z,9.92
2019-04-10T20:16:00.685Z,10.21
2019-04-10T20:18:29.224Z,10.20
2019-04-10T20:20:57.737Z,10.16
2019-04-10T20:23:26.162Z,10.07
2019-04-10T20:25:54.942Z,10.03
2019-04-10T20:28:23.368Z,9.98
2019-04-10T20:30:54.725Z,9.96
2019-04-10T20:33:22.923Z,9.95
2019-04-10T20:35:51.349Z,9.83
2019-04-10T20:38:19.779Z,9.83
2019-04-10T20:40:48.191Z,9.84
2019-04-10T20:43:16.650Z,9.73
2019-04-10T20:45:45.482Z,9.64
2019-04-10T20:48:14.166Z,9.64
2019-04-10T20:50:43.699Z,9.65
2019-04-10T20:53:12.650Z,9.70
2019-04-10T20:55:41.901Z,9.62
2019-04-10T20:58:11.247Z,9.64
2019-04-10T21:00:41.056Z,9.65
2019-04-10T21:03:09.610Z,9.60
2019-04-10T21:05:38.265Z,9.57
2019-04-10T21:08:06.814Z,9.53
2019-04-10T21:10:35.208Z,9.50
2019-04-10T21:13:04.510Z,9.40
2019-04-10T21:15:33.416Z,9.41
2019-04-10T21:18:02.612Z,9.47
2019-04-10T21:20:32.342Z,9.41
2019-04-10T21:23:01.362Z,9.46
2019-04-10T21:25:30.932Z,9.46
2019-04-10T21:28:00.335Z,9.54
2019-04-10T21:30:36.331Z,9.49
2019-04-10T21:33:06.487Z,9.54
2019-04-10T21:35:37.132Z,9.50
2019-04-10T21:38:06.839Z,9.56
2019-04-10T21:40:35.320Z,9.50
2019-04-10T21:43:03.860Z,9.46
2019-04-10T21:45:34.880Z,9.46
2019-04-10T21:48:03.446Z,9.46
2019-04-10T21:50:31.959Z,9.35
2019-04-10T21:53:00.587Z,9.29
2019-04-10T21:55:29.204Z,9.27
2019-04-10T21:57:57.701Z,9.06
2019-04-10T22:00:45.144Z,9.06
2019-04-10T22:03:13.764Z,8.88
2019-04-10T22:05:44.546Z,8.88
2019-04-10T22:08:27.410Z,8.80
2019-04-10T22:10:57.311Z,8.75
2019-04-10T22:13:26.248Z,8.69
2019-04-10T22:15:55.444Z,8.67
2019-04-10T22:18:23.901Z,8.58
2019-04-10T22:20:52.472Z,8.52
2019-04-10T22:23:20.925Z,8.50
2019-04-10T22:25:50.167Z,8.44
2019-04-10T22:28:19.051Z,8.36
2019-04-10T22:30:48.432Z,8.37
2019-04-10T22:33:18.146Z,8.28
2019-04-10T22:35:46.756Z,8.23
2019-04-10T22:38:15.301Z,8.16
2019-04-10T22:40:44.144Z,8.15
2019-04-10T22:43:13.599Z,8.10
2019-04-10T22:45:42.403Z,8.09
2019-04-10T22:48:10.787Z,8.02
2019-04-10T22:50:39.253Z,8.11
2019-04-10T22:53:08.847Z,8.04
2019-04-10T22:55:37.395Z,7.98
2019-04-10T22:58:05.852Z,7.89
2019-04-10T23:00:34.256Z,7.81
2019-04-10T23:03:03.299Z,7.78
2019-04-10T23:05:32.377Z,7.68
2019-04-10T23:08:01.261Z,7.62
2019-04-10T23:10:29.867Z,7.56
2019-04-10T23:13:02.859Z,7.56
2019-04-10T23:15:28.532Z,7.52
2019-04-10T23:17:57.248Z,7.52
2019-04-10T23:20:26.039Z,7.45
2019-04-10T23:22:54.830Z,7.40
2019-04-10T23:25:24.569Z,7.44
2019-04-10T23:27:55.203Z,7.44
2019-04-10T23:30:24.510Z,7.37
2019-04-10T23:32:53.532Z,7.30
2019-04-10T23:35:22.188Z,7.24
2019-04-10T23:37:51.092Z,7.15
2019-04-10T23:40:20.916Z,7.13
2019-04-10T23:43:01.310Z,7.14
2019-04-10T23:45:19.860Z,7.11
2019-04-10T23:47:48.666Z,7.06
2019-04-10T23:50:18.442Z,7.06
2019-04-10T23:52:47.875Z,7.06
2019-04-10T23:55:17.643Z,7.00
2019-04-10T23:57:46.430Z,7.01
