createdAt,value
2019-03-30T00:02:15.352Z,41.65
2019-03-30T00:04:49.949Z,43.60
2019-03-30T00:07:24.562Z,41.73
2019-03-30T00:09:58.939Z,43.08
2019-03-30T00:12:33.391Z,41.90
2019-03-30T00:15:08.209Z,42.62
2019-03-30T00:17:42.644Z,42.23
2019-03-30T00:20:17.127Z,43.00
2019-03-30T00:22:51.886Z,42.80
2019-03-30T00:25:26.296Z,43.58
2019-03-30T00:28:04.048Z,42.23
2019-03-30T00:30:39.490Z,42.05
2019-03-30T00:33:13.946Z,41.63
2019-03-30T00:35:48.450Z,42.73
2019-03-30T00:38:23.177Z,43.63
2019-03-30T00:40:57.603Z,43.20
2019-03-30T00:43:32.000Z,43.42
2019-03-30T00:46:06.599Z,44.85
2019-03-30T00:48:41.018Z,44.20
2019-03-30T00:51:15.424Z,44.77
2019-03-30T00:53:49.940Z,44.20
2019-03-30T00:56:24.855Z,44.58
2019-03-30T00:58:59.627Z,44.18
2019-03-30T01:01:33.991Z,44.30
2019-03-30T01:04:08.343Z,45.10
2019-03-30T01:06:43.010Z,45.40
2019-03-30T01:09:17.339Z,45.55
2019-03-30T01:11:51.791Z,44.58
2019-03-30T01:14:26.414Z,45.78
2019-03-30T01:17:00.858Z,45.95
2019-03-30T01:19:35.352Z,44.90
2019-03-30T01:22:10.093Z,45.80
2019-03-30T01:24:47.192Z,45.92
2019-03-30T01:27:21.622Z,47.17
2019-03-30T01:29:56.086Z,46.68
2019-03-30T01:32:30.644Z,49.05
2019-03-30T01:35:05.288Z,53.55
2019-03-30T01:37:40.287Z,56.85
2019-03-30T01:40:15.133Z,51.37
2019-03-30T01:42:49.744Z,46.83
2019-03-30T01:45:25.257Z,50.98
2019-03-30T01:47:59.692Z,47.50
2019-03-30T01:50:34.005Z,52.53
2019-03-30T01:53:08.428Z,55.15
2019-03-30T01:55:43.107Z,51.68
2019-03-30T01:58:17.587Z,49.75
2019-03-30T02:00:52.032Z,51.20
2019-03-30T02:03:26.376Z,49.42
2019-03-30T02:06:00.750Z,57.95
2019-03-30T02:08:35.430Z,56.83
2019-03-30T02:11:09.846Z,56.00
2019-03-30T02:13:44.239Z,58.13
2019-03-30T02:16:18.900Z,55.33
2019-03-30T02:18:53.245Z,58.65
2019-03-30T02:21:27.702Z,60.45
2019-03-30T02:24:02.392Z,57.78
2019-03-30T02:26:36.697Z,54.93
2019-03-30T02:29:11.483Z,60.75
2019-03-30T02:31:45.933Z,56.68
2019-03-30T02:34:21.574Z,57.88
2019-03-30T02:36:56.067Z,68.78
2019-03-30T02:39:30.713Z,64.85
2019-03-30T02:42:05.356Z,73.33
2019-03-30T02:44:39.830Z,73.52
2019-03-30T02:47:14.361Z,57.17
2019-03-30T02:49:49.490Z,56.18
2019-03-30T02:52:23.869Z,55.10
2019-03-30T02:54:58.399Z,55.40
2019-03-30T02:57:32.823Z,53.00
2019-03-30T03:00:10.715Z,53.70
2019-03-30T03:02:45.188Z,57.00
2019-03-30T03:05:19.999Z,52.73
2019-03-30T03:07:54.501Z,52.67
2019-03-30T03:10:29.284Z,55.80
2019-03-30T03:13:03.827Z,55.25
2019-03-30T03:15:38.370Z,55.25
2019-03-30T03:18:13.992Z,58.92
2019-03-30T03:21:06.125Z,54.67
2019-03-30T03:23:25.616Z,60.92
2019-03-30T03:26:00.196Z,56.48
2019-03-30T03:28:34.710Z,55.23
2019-03-30T03:31:09.073Z,56.45
2019-03-30T03:33:43.495Z,56.73
2019-03-30T03:36:18.151Z,57.45
2019-03-30T03:38:52.554Z,64.53
2019-03-30T03:41:26.985Z,62.65
2019-03-30T03:44:01.408Z,59.35
2019-03-30T03:46:36.075Z,60.30
2019-03-30T03:49:10.415Z,62.08
2019-03-30T03:51:45.666Z,68.72
2019-03-30T03:54:20.371Z,64.87
2019-03-30T03:56:55.072Z,68.50
2019-03-30T03:59:31.413Z,60.63
2019-03-30T04:02:07.238Z,63.75
2019-03-30T04:04:47.087Z,64.53
2019-03-30T04:07:20.276Z,59.58
2019-03-30T04:09:57.955Z,61.20
2019-03-30T04:12:34.519Z,60.35
2019-03-30T04:15:10.079Z,60.35
2019-03-30T04:17:44.387Z,57.75
2019-03-30T04:20:23.179Z,60.08
2019-03-30T04:22:58.143Z,59.33
2019-03-30T04:25:32.576Z,58.17
2019-03-30T04:28:07.160Z,56.25
2019-03-30T04:30:41.663Z,58.08
2019-03-30T04:33:16.422Z,57.90
2019-03-30T04:35:50.934Z,57.08
2019-03-30T04:38:25.532Z,58.58
2019-03-30T04:41:00.164Z,57.33
2019-03-30T04:43:34.779Z,57.38
2019-03-30T04:46:09.166Z,55.38
2019-03-30T04:48:43.893Z,55.50
2019-03-30T04:51:18.629Z,56.23
2019-03-30T04:53:54.141Z,56.70
2019-03-30T04:56:28.499Z,57.03
2019-03-30T04:59:03.087Z,55.80
2019-03-30T05:01:37.522Z,56.42
2019-03-30T05:04:12.363Z,55.17
2019-03-30T05:06:46.769Z,55.08
2019-03-30T05:09:21.445Z,54.93
2019-03-30T05:11:55.842Z,55.83
2019-03-30T05:14:30.233Z,54.90
2019-03-30T05:17:04.884Z,54.73
2019-03-30T05:19:39.446Z,54.60
2019-03-30T05:22:16.605Z,55.03
2019-03-30T05:24:50.168Z,53.38
2019-03-30T05:27:24.856Z,54.45
2019-03-30T05:29:59.260Z,54.33
2019-03-30T05:32:33.742Z,54.38
2019-03-30T05:35:08.230Z,52.75
2019-03-30T05:37:42.856Z,52.88
2019-03-30T05:40:18.567Z,52.98
2019-03-30T05:42:53.239Z,53.60
2019-03-30T05:45:27.844Z,51.75
2019-03-30T05:48:02.435Z,53.33
2019-03-30T05:50:36.968Z,51.70
2019-03-30T05:53:11.550Z,52.20
2019-03-30T05:55:46.111Z,52.10
2019-03-30T05:58:20.833Z,50.80
2019-03-30T06:00:55.060Z,51.40
2019-03-30T06:03:29.449Z,51.20
2019-03-30T06:06:03.793Z,50.12
2019-03-30T06:08:39.637Z,49.13
2019-03-30T06:11:14.113Z,51.30
2019-03-30T06:13:49.589Z,49.67
2019-03-30T06:16:26.870Z,48.75
2019-03-30T06:19:01.162Z,48.75
2019-03-30T06:21:36.017Z,50.23
2019-03-30T06:24:10.476Z,48.73
2019-03-30T06:26:44.872Z,48.33
2019-03-30T06:29:19.443Z,48.30
2019-03-30T06:31:54.065Z,48.75
2019-03-30T06:34:28.593Z,49.38
2019-03-30T06:37:03.145Z,48.63
2019-03-30T06:39:39.979Z,47.55
2019-03-30T06:42:14.240Z,46.88
2019-03-30T06:44:48.668Z,47.05
2019-03-30T06:47:23.456Z,47.20
2019-03-30T06:49:57.915Z,46.25
2019-03-30T06:52:33.032Z,45.90
2019-03-30T06:55:07.855Z,45.20
2019-03-30T06:57:42.450Z,45.38
2019-03-30T07:00:17.787Z,44.95
2019-03-30T07:02:52.193Z,43.63
2019-03-30T07:05:26.834Z,44.20
2019-03-30T07:08:02.679Z,43.30
2019-03-30T07:10:38.467Z,42.73
2019-03-30T07:13:13.822Z,45.05
2019-03-30T07:15:51.824Z,43.13
2019-03-30T07:18:26.391Z,42.35
2019-03-30T07:21:00.958Z,42.62
2019-03-30T07:23:35.680Z,42.45
2019-03-30T07:26:10.131Z,41.40
2019-03-30T07:28:47.062Z,41.40
2019-03-30T07:31:20.710Z,41.75
2019-03-30T07:33:56.027Z,42.10
2019-03-30T07:36:30.496Z,41.50
2019-03-30T07:39:05.280Z,42.00
2019-03-30T07:41:39.913Z,40.73
2019-03-30T07:44:15.782Z,40.45
2019-03-30T07:46:50.210Z,41.18
2019-03-30T07:49:24.770Z,40.58
2019-03-30T07:51:59.673Z,40.12
2019-03-30T07:54:34.086Z,38.75
2019-03-30T07:57:16.784Z,38.88
2019-03-30T07:59:45.979Z,38.88
2019-03-30T08:02:22.088Z,38.70
2019-03-30T08:04:59.359Z,39.08
2019-03-30T08:07:33.682Z,37.50
2019-03-30T08:10:08.705Z,38.25
2019-03-30T08:12:43.209Z,37.60
2019-03-30T08:15:18.608Z,38.75
2019-03-30T08:17:53.049Z,38.65
2019-03-30T08:20:29.089Z,37.50
2019-03-30T08:23:03.439Z,37.50
2019-03-30T08:25:38.038Z,37.28
2019-03-30T08:28:12.710Z,37.58
2019-03-30T08:30:47.331Z,36.35
2019-03-30T08:33:22.509Z,37.00
2019-03-30T08:35:57.143Z,36.00
2019-03-30T08:38:31.706Z,36.90
2019-03-30T08:41:06.087Z,36.75
2019-03-30T08:43:40.549Z,36.15
2019-03-30T08:46:15.014Z,35.45
2019-03-30T08:48:49.383Z,34.70
2019-03-30T08:51:24.538Z,33.98
2019-03-30T08:53:59.108Z,34.35
2019-03-30T08:56:33.736Z,34.08
2019-03-30T08:59:08.376Z,36.35
2019-03-30T09:01:42.751Z,34.30
2019-03-30T09:04:17.368Z,34.45
2019-03-30T09:06:53.118Z,33.55
2019-03-30T09:09:27.745Z,33.70
2019-03-30T09:12:04.110Z,34.00
2019-03-30T09:14:40.293Z,33.45
2019-03-30T09:17:16.574Z,33.08
2019-03-30T09:19:51.125Z,31.95
2019-03-30T09:22:25.997Z,32.17
2019-03-30T09:25:00.655Z,31.37
2019-03-30T09:27:35.201Z,32.48
2019-03-30T09:30:10.938Z,31.95
2019-03-30T09:32:45.403Z,31.25
2019-03-30T09:35:20.853Z,31.23
2019-03-30T09:37:56.006Z,31.20
2019-03-30T09:40:30.791Z,30.55
2019-03-30T09:43:05.403Z,30.15
2019-03-30T09:45:43.078Z,29.52
2019-03-30T09:48:17.581Z,29.30
2019-03-30T09:50:53.127Z,30.15
2019-03-30T09:53:27.524Z,29.27
2019-03-30T09:56:01.875Z,29.05
2019-03-30T09:58:36.339Z,29.45
2019-03-30T10:01:10.874Z,29.10
2019-03-30T10:03:46.656Z,28.95
2019-03-30T10:06:33.908Z,29.25
2019-03-30T10:09:00.512Z,28.32
2019-03-30T10:11:37.562Z,28.70
2019-03-30T10:14:13.121Z,28.10
2019-03-30T10:16:48.796Z,27.25
2019-03-30T10:19:23.577Z,27.48
2019-03-30T10:21:58.120Z,27.98
2019-03-30T10:24:38.400Z,27.48
2019-03-30T10:27:14.509Z,27.00
2019-03-30T10:29:49.350Z,27.45
2019-03-30T10:32:24.270Z,27.32
2019-03-30T10:34:59.318Z,27.40
2019-03-30T10:37:35.610Z,26.30
2019-03-30T10:40:11.330Z,26.90
2019-03-30T10:42:48.036Z,26.02
2019-03-30T10:45:23.582Z,25.57
2019-03-30T10:47:58.160Z,26.50
2019-03-30T10:50:32.953Z,26.07
2019-03-30T10:53:07.800Z,25.75
2019-03-30T10:55:42.873Z,25.82
2019-03-30T10:58:17.469Z,26.45
2019-03-30T11:00:53.384Z,25.45
2019-03-30T11:03:27.720Z,24.98
2019-03-30T11:06:02.175Z,24.32
2019-03-30T11:08:36.612Z,24.12
2019-03-30T11:11:12.053Z,24.18
2019-03-30T11:13:46.447Z,25.05
2019-03-30T11:16:21.080Z,23.85
2019-03-30T11:18:55.443Z,24.10
2019-03-30T11:21:29.814Z,23.42
2019-03-30T11:24:06.717Z,23.92
2019-03-30T11:26:40.715Z,24.15
2019-03-30T11:29:15.251Z,22.65
2019-03-30T11:31:50.017Z,23.42
2019-03-30T11:34:24.546Z,23.10
2019-03-30T11:36:59.289Z,22.50
2019-03-30T11:39:34.007Z,22.52
2019-03-30T11:42:08.611Z,22.05
2019-03-30T11:44:43.180Z,22.77
2019-03-30T11:47:17.732Z,23.47
2019-03-30T11:49:52.366Z,22.15
2019-03-30T11:52:26.871Z,22.27
2019-03-30T11:55:01.504Z,21.77
2019-03-30T11:57:35.973Z,21.95
2019-03-30T12:00:11.240Z,22.20
2019-03-30T12:02:45.952Z,21.30
2019-03-30T12:05:20.433Z,22.07
2019-03-30T12:07:54.929Z,21.45
2019-03-30T12:10:29.500Z,21.80
2019-03-30T12:13:04.054Z,21.15
2019-03-30T12:15:38.767Z,20.82
2019-03-30T12:18:13.395Z,21.02
2019-03-30T12:20:48.075Z,20.48
2019-03-30T12:23:22.716Z,20.85
2019-03-30T12:25:57.313Z,21.82
2019-03-30T12:28:32.159Z,21.87
2019-03-30T12:31:06.848Z,21.07
2019-03-30T12:33:41.302Z,20.92
2019-03-30T12:36:15.991Z,20.57
2019-03-30T12:38:50.550Z,20.00
2019-03-30T12:41:25.337Z,20.32
2019-03-30T12:44:00.012Z,20.55
2019-03-30T12:46:35.037Z,19.90
2019-03-30T12:49:09.727Z,19.98
2019-03-30T12:51:44.374Z,20.05
2019-03-30T12:54:19.054Z,19.60
2019-03-30T12:56:53.642Z,20.23
2019-03-30T12:59:28.482Z,20.65
2019-03-30T13:02:03.047Z,21.00
2019-03-30T13:04:37.518Z,20.45
2019-03-30T13:07:12.031Z,20.85
2019-03-30T13:09:46.519Z,21.02
2019-03-30T13:12:20.961Z,21.25
2019-03-30T13:14:55.732Z,20.80
2019-03-30T13:17:30.212Z,21.12
2019-03-30T13:20:04.855Z,21.30
2019-03-30T13:22:39.354Z,20.97
2019-03-30T13:25:14.180Z,21.17
2019-03-30T13:27:48.897Z,21.60
2019-03-30T13:30:23.633Z,21.70
2019-03-30T13:32:58.145Z,21.55
2019-03-30T13:35:34.291Z,21.70
2019-03-30T13:38:08.541Z,21.50
2019-03-30T13:40:42.997Z,21.82
2019-03-30T13:43:17.600Z,22.15
2019-03-30T13:45:52.107Z,23.15
2019-03-30T13:48:26.494Z,22.20
2019-03-30T13:51:01.235Z,21.87
2019-03-30T13:53:36.657Z,21.77
2019-03-30T13:56:17.047Z,22.50
2019-03-30T13:58:47.510Z,22.52
2019-03-30T14:01:22.146Z,23.47
2019-03-30T14:03:56.471Z,23.87
2019-03-30T14:06:31.523Z,24.77
2019-03-30T14:09:07.095Z,25.35
2019-03-30T14:11:42.063Z,24.80
2019-03-30T14:14:16.477Z,24.47
2019-03-30T14:16:51.428Z,24.35
2019-03-30T14:19:26.364Z,25.02
2019-03-30T14:22:01.229Z,25.05
2019-03-30T14:24:35.525Z,24.60
2019-03-30T14:27:10.177Z,25.08
2019-03-30T14:29:44.621Z,25.15
2019-03-30T14:32:19.336Z,25.23
2019-03-30T14:34:53.925Z,24.98
2019-03-30T14:37:28.252Z,24.43
2019-03-30T14:40:02.837Z,25.37
2019-03-30T14:42:37.480Z,24.87
2019-03-30T14:45:12.996Z,25.40
2019-03-30T14:47:47.961Z,26.80
2019-03-30T14:50:22.768Z,26.30
2019-03-30T14:52:57.372Z,27.60
2019-03-30T14:55:32.206Z,26.40
2019-03-30T14:58:06.759Z,25.75
2019-03-30T15:00:41.502Z,25.50
2019-03-30T15:03:16.122Z,25.75
2019-03-30T15:05:51.085Z,26.33
2019-03-30T15:08:25.698Z,30.05
2019-03-30T15:11:00.281Z,31.93
2019-03-30T15:13:34.590Z,33.73
2019-03-30T15:16:09.629Z,31.97
2019-03-30T15:18:44.362Z,35.00
2019-03-30T15:21:19.134Z,31.48
2019-03-30T15:23:53.586Z,30.72
2019-03-30T15:26:28.229Z,29.98
2019-03-30T15:29:02.946Z,29.72
2019-03-30T15:31:38.002Z,22.70
2019-03-30T15:34:13.028Z,24.80
2019-03-30T15:36:47.829Z,25.60
2019-03-30T15:39:22.469Z,24.67
2019-03-30T15:41:57.067Z,19.48
2019-03-30T15:44:31.768Z,21.65
2019-03-30T15:47:06.525Z,19.90
2019-03-30T15:49:40.962Z,19.48
2019-03-30T15:52:15.648Z,17.23
2019-03-30T15:54:50.389Z,18.70
2019-03-30T15:57:25.486Z,17.70
2019-03-30T16:00:00.143Z,17.27
2019-03-30T16:02:35.383Z,16.45
2019-03-30T16:05:10.644Z,17.98
2019-03-30T16:07:45.161Z,16.82
2019-03-30T16:10:19.815Z,19.20
2019-03-30T16:12:54.595Z,18.92
2019-03-30T16:15:28.992Z,18.75
2019-03-30T16:18:03.558Z,18.55
2019-03-30T16:20:38.438Z,17.92
2019-03-30T16:23:13.189Z,18.90
2019-03-30T16:25:47.931Z,18.00
2019-03-30T16:28:22.364Z,19.23
2019-03-30T16:30:56.818Z,18.87
2019-03-30T16:33:31.203Z,19.75
2019-03-30T16:36:05.880Z,18.73
2019-03-30T16:38:40.525Z,17.77
2019-03-30T16:41:15.208Z,18.05
2019-03-30T16:43:49.678Z,17.23
2019-03-30T16:46:24.446Z,16.80
2019-03-30T16:48:58.965Z,17.27
2019-03-30T16:51:33.458Z,16.97
2019-03-30T16:54:08.441Z,17.42
2019-03-30T16:56:42.910Z,16.20
2019-03-30T16:59:17.809Z,16.60
2019-03-30T17:01:52.318Z,15.98
2019-03-30T17:04:29.525Z,16.65
2019-03-30T17:07:03.542Z,16.25
2019-03-30T17:09:37.996Z,16.37
2019-03-30T17:12:12.589Z,15.65
2019-03-30T17:14:47.118Z,15.98
2019-03-30T17:17:22.714Z,16.17
2019-03-30T17:19:57.301Z,15.83
2019-03-30T17:22:31.932Z,15.55
2019-03-30T17:25:06.638Z,15.85
2019-03-30T17:27:41.412Z,15.53
2019-03-30T17:30:15.992Z,16.10
2019-03-30T17:32:50.762Z,15.05
2019-03-30T17:35:25.246Z,14.98
2019-03-30T17:37:59.727Z,15.18
2019-03-30T17:40:35.580Z,14.85
2019-03-30T17:43:10.193Z,14.90
2019-03-30T17:45:44.720Z,14.75
2019-03-30T17:48:19.334Z,15.13
2019-03-30T17:50:53.762Z,14.70
2019-03-30T17:53:28.174Z,15.13
2019-03-30T17:56:02.830Z,14.10
2019-03-30T17:58:37.372Z,13.78
2019-03-30T18:01:15.475Z,14.85
2019-03-30T18:03:48.460Z,14.18
2019-03-30T18:06:22.915Z,14.35
2019-03-30T18:08:57.377Z,13.68
2019-03-30T18:11:31.929Z,14.25
2019-03-30T18:14:06.554Z,13.75
2019-03-30T18:16:42.229Z,13.95
2019-03-30T18:19:16.770Z,14.30
2019-03-30T18:21:51.289Z,13.72
2019-03-30T18:24:25.848Z,13.80
2019-03-30T18:27:01.274Z,13.08
2019-03-30T18:29:35.923Z,13.48
2019-03-30T18:32:11.197Z,13.40
2019-03-30T18:34:46.968Z,12.85
2019-03-30T18:37:21.989Z,12.80
2019-03-30T18:39:56.895Z,13.35
2019-03-30T18:42:32.671Z,13.55
2019-03-30T18:45:08.953Z,13.58
2019-03-30T18:47:43.866Z,13.48
2019-03-30T18:50:18.676Z,13.48
2019-03-30T18:52:53.423Z,13.68
2019-03-30T18:55:28.369Z,13.20
2019-03-30T18:58:03.243Z,13.43
2019-03-30T19:00:37.605Z,13.18
2019-03-30T19:03:12.121Z,13.58
2019-03-30T19:05:46.721Z,13.32
2019-03-30T19:08:21.473Z,13.00
2019-03-30T19:10:55.874Z,12.75
2019-03-30T19:13:30.249Z,12.90
2019-03-30T19:16:05.028Z,14.55
2019-03-30T19:18:39.687Z,13.28
2019-03-30T19:21:14.265Z,13.05
2019-03-30T19:23:48.763Z,12.30
2019-03-30T19:26:23.157Z,13.05
2019-03-30T19:28:57.964Z,12.75
2019-03-30T19:31:32.310Z,12.60
2019-03-30T19:34:06.953Z,12.65
2019-03-30T19:36:41.504Z,12.80
2019-03-30T19:39:16.029Z,11.97
2019-03-30T19:41:50.332Z,12.43
2019-03-30T19:44:24.721Z,11.90
2019-03-30T19:46:59.348Z,11.97
2019-03-30T19:49:35.213Z,11.55
2019-03-30T19:52:10.124Z,12.10
2019-03-30T19:54:44.652Z,11.85
2019-03-30T19:57:19.371Z,12.15
2019-03-30T19:59:54.346Z,13.03
2019-03-30T20:02:28.790Z,12.30
2019-03-30T20:05:03.242Z,12.00
2019-03-30T20:07:37.943Z,12.07
2019-03-30T20:10:12.522Z,11.80
2019-03-30T20:12:47.059Z,12.15
2019-03-30T20:15:21.693Z,11.73
2019-03-30T20:17:56.529Z,12.70
2019-03-30T20:20:31.161Z,11.57
2019-03-30T20:23:05.894Z,12.35
2019-03-30T20:25:40.463Z,11.90
2019-03-30T20:28:14.972Z,11.90
2019-03-30T20:30:49.627Z,11.68
2019-03-30T20:33:24.315Z,12.98
2019-03-30T20:35:59.807Z,12.05
2019-03-30T20:38:34.368Z,11.95
2019-03-30T20:41:09.003Z,11.80
2019-03-30T20:43:43.945Z,11.45
2019-03-30T20:46:18.631Z,12.47
2019-03-30T20:48:53.115Z,11.65
2019-03-30T20:51:27.468Z,12.20
2019-03-30T20:54:02.024Z,12.18
2019-03-30T20:56:36.608Z,11.25
2019-03-30T20:59:11.110Z,11.43
2019-03-30T21:01:45.811Z,11.40
2019-03-30T21:04:20.341Z,12.15
2019-03-30T21:06:55.152Z,11.55
2019-03-30T21:09:29.745Z,11.40
2019-03-30T21:12:04.332Z,11.10
2019-03-30T21:14:38.888Z,11.83
2019-03-30T21:17:13.464Z,10.95
2019-03-30T21:19:47.825Z,11.48
2019-03-30T21:22:22.507Z,10.75
2019-03-30T21:24:57.125Z,10.85
2019-03-30T21:27:31.971Z,10.88
2019-03-30T21:30:07.220Z,11.05
2019-03-30T21:32:42.561Z,10.90
2019-03-30T21:35:17.197Z,11.70
2019-03-30T21:37:51.464Z,11.05
2019-03-30T21:40:26.116Z,10.78
2019-03-30T21:43:00.510Z,10.98
2019-03-30T21:45:35.269Z,11.28
2019-03-30T21:48:09.959Z,11.45
2019-03-30T21:50:44.370Z,11.18
2019-03-30T21:53:18.842Z,10.85
2019-03-30T21:55:53.823Z,10.65
2019-03-30T21:58:28.147Z,10.98
2019-03-30T22:01:03.071Z,10.58
2019-03-30T22:03:37.624Z,10.80
2019-03-30T22:06:12.586Z,10.90
2019-03-30T22:08:47.527Z,10.48
2019-03-30T22:11:21.841Z,11.03
2019-03-30T22:13:56.463Z,10.48
2019-03-30T22:16:32.508Z,9.75
2019-03-30T22:19:07.376Z,10.43
2019-03-30T22:21:41.803Z,10.35
2019-03-30T22:24:16.427Z,10.18
2019-03-30T22:26:51.072Z,10.43
2019-03-30T22:29:25.446Z,10.18
2019-03-30T22:31:59.926Z,10.30
2019-03-30T22:34:35.385Z,9.75
2019-03-30T22:37:13.056Z,10.00
2019-03-30T22:39:47.622Z,10.45
2019-03-30T22:42:22.382Z,10.70
2019-03-30T22:44:56.890Z,10.08
2019-03-30T22:47:31.481Z,10.40
2019-03-30T22:50:06.186Z,9.80
2019-03-30T22:52:40.766Z,10.60
2019-03-30T22:55:15.445Z,10.43
2019-03-30T22:57:50.956Z,10.30
2019-03-30T23:00:56.630Z,10.03
2019-03-30T23:03:31.216Z,9.83
2019-03-30T23:06:06.000Z,9.80
2019-03-30T23:08:40.754Z,9.83
2019-03-30T23:11:15.126Z,10.23
2019-03-30T23:13:49.737Z,9.68
2019-03-30T23:16:24.175Z,10.00
2019-03-30T23:18:58.555Z,9.85
2019-03-30T23:21:33.713Z,9.80
2019-03-30T23:24:08.415Z,10.38
2019-03-30T23:26:43.102Z,10.13
2019-03-30T23:29:17.579Z,10.15
2019-03-30T23:31:51.914Z,10.05
2019-03-30T23:34:26.542Z,10.15
2019-03-30T23:37:01.263Z,10.70
2019-03-30T23:39:35.749Z,9.98
2019-03-30T23:42:10.352Z,9.63
2019-03-30T23:44:44.924Z,10.20
2019-03-30T23:47:19.400Z,10.13
2019-03-30T23:49:54.000Z,10.00
2019-03-30T23:52:28.470Z,10.08
2019-03-30T23:55:02.890Z,10.25
2019-03-30T23:57:37.474Z,10.25
