createdAt,value
2023-03-30T03:01:37.682Z,99.90
2023-03-30T03:04:15.425Z,99.90
2023-03-30T03:07:17.469Z,99.90
2023-03-30T03:09:45.930Z,99.90
2023-03-30T03:12:18.018Z,99.90
2023-03-30T03:14:46.387Z,99.90
2023-03-30T03:17:22.136Z,99.90
2023-03-30T03:19:50.594Z,99.90
2023-03-30T03:22:20.341Z,99.90
2023-03-30T03:24:48.269Z,99.90
2023-03-30T03:27:16.318Z,99.90
2023-03-30T03:30:11.758Z,99.90
2023-03-30T03:32:47.825Z,99.90
2023-03-30T03:35:18.305Z,99.90
2023-03-30T03:37:46.256Z,99.90
2023-03-30T03:40:14.671Z,99.90
2023-03-30T03:42:42.509Z,99.90
2023-03-30T03:45:13.000Z,99.90
2023-03-30T03:47:58.458Z,99.90
2023-03-30T03:50:49.891Z,99.90
2023-03-30T03:53:17.898Z,99.90
2023-03-30T03:55:46.593Z,99.90
2023-03-30T03:58:15.569Z,99.90
2023-03-30T04:00:44.157Z,99.90
2023-03-30T04:03:13.559Z,99.90
2023-03-30T04:05:42.093Z,99.90
2023-03-30T04:08:11.576Z,99.90
2023-03-30T04:10:41.918Z,99.90
2023-03-30T04:13:25.689Z,99.90
2023-03-30T04:16:32.062Z,99.90
2023-03-30T04:19:15.887Z,99.90
2023-03-30T04:22:02.146Z,99.90
2023-03-30T04:24:36.036Z,99.90
2023-03-30T04:27:25.750Z,99.90
2023-03-30T04:30:10.895Z,99.90
2023-03-30T04:32:39.325Z,99.90
2023-03-30T04:35:34.900Z,99.90
2023-03-30T04:38:13.881Z,99.90
2023-03-30T04:40:57.841Z,99.90
2023-03-30T04:43:49.534Z,99.90
2023-03-30T04:46:34.214Z,99.90
2023-03-30T04:49:20.892Z,99.90
2023-03-30T04:51:53.257Z,99.90
2023-03-30T04:54:26.931Z,99.90
2023-03-30T04:56:57.346Z,99.90
2023-03-30T04:59:46.606Z,99.90
2023-03-30T05:02:33.079Z,99.90
2023-03-30T05:05:21.604Z,99.90
2023-03-30T05:08:23.141Z,99.90
2023-03-30T05:11:10.044Z,99.90
2023-03-30T05:13:47.245Z,99.90
2023-03-30T05:16:33.901Z,99.90
2023-03-30T05:19:24.090Z,99.90
2023-03-30T05:22:13.039Z,99.90
2023-03-30T05:25:00.322Z,99.90
2023-03-30T05:27:54.430Z,99.90
2023-03-30T05:30:40.802Z,99.90
2023-03-30T05:33:34.182Z,99.90
2023-03-30T05:36:20.713Z,99.90
2023-03-30T05:39:06.391Z,99.90
2023-03-30T05:41:54.150Z,99.90
2023-03-30T05:44:44.907Z,99.90
2023-03-30T05:47:31.417Z,99.90
2023-03-30T05:50:06.314Z,99.90
2023-03-30T05:52:47.905Z,99.90
2023-03-30T05:55:46.013Z,99.90
2023-03-30T05:58:37.057Z,99.90
2023-03-30T06:01:28.248Z,99.90
2023-03-30T06:03:56.382Z,99.90
2023-03-30T06:06:24.541Z,99.90
2023-03-30T06:08:53.543Z,99.90
2023-03-30T06:11:24.612Z,99.90
2023-03-30T06:14:03.208Z,99.90
2023-03-30T06:16:31.938Z,99.90
2023-03-30T06:19:00.652Z,99.90
2023-03-30T06:21:29.074Z,99.90
2023-03-30T06:24:20.866Z,99.90
2023-03-30T06:26:50.639Z,99.90
2023-03-30T06:29:20.522Z,99.90
2023-03-30T06:31:48.919Z,99.90
2023-03-30T06:34:35.191Z,99.90
2023-03-30T06:37:03.920Z,99.90
2023-03-30T06:39:37.314Z,99.90
2023-03-30T06:42:07.535Z,99.90
2023-03-30T06:45:00.923Z,99.90
2023-03-30T06:47:28.871Z,99.90
2023-03-30T06:49:57.191Z,99.90
2023-03-30T06:52:43.847Z,99.90
2023-03-30T06:55:12.153Z,99.90
2023-03-30T06:57:40.427Z,99.90
2023-03-30T07:00:13.454Z,99.90
2023-03-30T07:02:41.807Z,99.90
2023-03-30T07:05:24.849Z,99.90
2023-03-30T07:08:15.929Z,99.90
2023-03-30T07:10:51.295Z,99.90
2023-03-30T07:13:20.213Z,99.90
2023-03-30T07:15:52.361Z,99.90
2023-03-30T07:18:20.750Z,99.90
2023-03-30T07:20:49.360Z,99.90
2023-03-30T07:23:21.682Z,99.90
2023-03-30T07:25:53.042Z,99.90
2023-03-30T07:28:30.590Z,99.90
2023-03-30T07:31:07.240Z,99.90
2023-03-30T07:33:37.449Z,99.90
2023-03-30T07:36:08.516Z,99.90
2023-03-30T07:38:36.930Z,99.90
2023-03-30T07:41:08.535Z,99.90
2023-03-30T07:43:37.791Z,99.90
2023-03-30T07:46:07.611Z,99.90
2023-03-30T07:48:39.550Z,99.90
2023-03-30T07:51:09.561Z,99.90
2023-03-30T07:53:43.605Z,99.90
2023-03-30T07:56:19.843Z,99.90
2023-03-30T07:58:51.108Z,99.90
2023-03-30T08:01:23.110Z,99.90
2023-03-30T08:04:13.233Z,99.90
2023-03-30T08:06:41.830Z,99.90
2023-03-30T08:09:10.665Z,99.90
2023-03-30T08:11:38.655Z,99.90
2023-03-30T08:14:06.932Z,99.90
2023-03-30T08:16:36.216Z,99.90
2023-03-30T08:19:04.101Z,99.90
2023-03-30T08:21:31.896Z,99.90
2023-03-30T08:24:00.137Z,99.90
2023-03-30T08:26:30.784Z,99.90
2023-03-30T08:28:59.121Z,99.90
2023-03-30T08:31:26.977Z,99.90
2023-03-30T08:33:56.507Z,99.90
2023-03-30T08:36:24.407Z,99.90
2023-03-30T08:38:52.548Z,99.90
2023-03-30T08:41:44.057Z,99.90
2023-03-30T08:44:21.294Z,99.90
2023-03-30T08:46:49.962Z,99.90
2023-03-30T08:49:21.898Z,99.90
2023-03-30T08:51:52.675Z,99.90
2023-03-30T08:54:23.037Z,99.90
2023-03-30T08:57:00.601Z,99.90
2023-03-30T08:59:36.211Z,99.90
2023-03-30T09:02:12.688Z,99.90
2023-03-30T09:04:57.144Z,99.90
2023-03-30T09:07:27.999Z,99.90
2023-03-30T09:09:57.637Z,99.90
2023-03-30T09:12:34.338Z,99.90
2023-03-30T09:15:05.612Z,99.90
2023-03-30T09:17:37.911Z,99.90
2023-03-30T09:20:13.335Z,99.90
2023-03-30T09:22:43.404Z,99.90
2023-03-30T09:25:17.227Z,99.90
2023-03-30T09:27:55.500Z,99.90
2023-03-30T09:30:27.545Z,99.90
2023-03-30T09:33:00.891Z,99.90
2023-03-30T09:35:38.957Z,99.90
2023-03-30T09:38:06.796Z,99.90
2023-03-30T09:41:12.137Z,99.90
2023-03-30T09:43:44.147Z,99.90
2023-03-30T09:46:12.505Z,99.90
2023-03-30T09:48:41.957Z,99.90
2023-03-30T09:51:23.205Z,99.90
2023-03-30T09:53:54.247Z,99.90
2023-03-30T09:56:28.403Z,99.90
2023-03-30T09:58:56.770Z,99.90
2023-03-30T10:01:37.945Z,99.90
2023-03-30T10:04:11.651Z,99.90
2023-03-30T10:06:48.266Z,99.90
2023-03-30T10:09:18.112Z,99.90
2023-03-30T10:11:49.153Z,99.90
2023-03-30T10:14:31.498Z,99.90
2023-03-30T10:17:00.393Z,99.90
2023-03-30T10:19:28.780Z,99.90
2023-03-30T10:21:59.735Z,99.90
2023-03-30T10:24:29.043Z,99.90
2023-03-30T10:26:59.764Z,99.90
2023-03-30T10:29:29.896Z,99.90
2023-03-30T10:32:01.949Z,99.90
2023-03-30T10:34:37.230Z,99.90
2023-03-30T10:37:10.098Z,99.90
2023-03-30T10:39:41.645Z,99.90
2023-03-30T10:42:15.900Z,99.90
2023-03-30T10:44:47.086Z,99.90
2023-03-30T10:47:27.746Z,99.90
2023-03-30T10:50:04.178Z,99.90
2023-03-30T10:52:48.843Z,99.90
2023-03-30T10:55:31.542Z,99.90
2023-03-30T10:58:08.046Z,99.90
2023-03-30T11:00:50.269Z,99.90
2023-03-30T11:03:20.971Z,99.90
2023-03-30T11:05:51.900Z,99.90
2023-03-30T11:08:25.070Z,99.90
2023-03-30T11:10:56.288Z,99.90
2023-03-30T11:13:27.745Z,99.90
2023-03-30T11:15:58.456Z,99.90
2023-03-30T11:18:30.528Z,99.90
2023-03-30T11:21:02.424Z,99.90
2023-03-30T11:23:42.348Z,99.90
2023-03-30T11:26:12.677Z,99.90
2023-03-30T11:29:01.998Z,99.90
2023-03-30T11:31:47.880Z,99.90
2023-03-30T11:34:23.296Z,99.90
2023-03-30T11:37:00.590Z,99.90
2023-03-30T11:39:33.715Z,99.90
2023-03-30T11:42:10.640Z,99.20
2023-03-30T11:44:38.638Z,98.70
2023-03-30T11:47:26.652Z,98.10
2023-03-30T11:50:09.432Z,95.60
2023-03-30T11:52:44.261Z,96.10
2023-03-30T11:55:31.842Z,96.60
2023-03-30T11:58:10.368Z,96.60
2023-03-30T12:00:59.213Z,96.80
2023-03-30T12:03:38.076Z,94.60
2023-03-30T12:06:28.021Z,93.30
2023-03-30T12:09:11.764Z,92.90
2023-03-30T12:11:46.635Z,92.40
2023-03-30T12:14:29.948Z,92.30
2023-03-30T12:17:03.170Z,92.70
2023-03-30T12:19:49.209Z,91.00
2023-03-30T12:22:29.732Z,90.50
2023-03-30T12:25:04.454Z,90.80
2023-03-30T12:27:52.500Z,91.10
2023-03-30T12:30:26.970Z,91.60
2023-03-30T12:33:00.667Z,91.80
2023-03-30T12:35:56.526Z,95.70
2023-03-30T12:38:26.445Z,99.50
2023-03-30T12:41:04.224Z,99.80
2023-03-30T12:43:43.499Z,98.20
2023-03-30T12:46:20.196Z,96.80
2023-03-30T12:48:55.637Z,97.40
2023-03-30T12:51:41.199Z,99.90
2023-03-30T12:54:38.746Z,99.90
2023-03-30T12:57:22.207Z,99.90
2023-03-30T13:00:16.868Z,99.90
2023-03-30T13:03:01.443Z,99.90
2023-03-30T13:05:32.566Z,99.90
2023-03-30T13:08:05.052Z,99.90
2023-03-30T13:10:37.457Z,99.90
2023-03-30T13:13:05.995Z,99.90
2023-03-30T13:15:42.335Z,99.90
2023-03-30T13:18:33.560Z,99.90
2023-03-30T13:21:16.679Z,99.90
2023-03-30T13:23:45.277Z,99.90
2023-03-30T13:26:34.712Z,99.90
2023-03-30T13:29:09.027Z,99.90
2023-03-30T13:32:10.107Z,99.90
2023-03-30T13:35:07.212Z,99.90
2023-03-30T13:37:55.325Z,99.90
2023-03-30T13:40:40.170Z,99.90
2023-03-30T13:43:18.390Z,99.90
2023-03-30T13:45:56.352Z,99.90
2023-03-30T13:48:48.575Z,99.90
2023-03-30T13:51:20.549Z,99.90
2023-03-30T13:53:53.106Z,99.90
2023-03-30T13:56:22.277Z,99.90
2023-03-30T13:58:57.494Z,99.90
2023-03-30T14:01:26.261Z,99.90
2023-03-30T14:03:57.486Z,99.90
2023-03-30T14:06:27.291Z,99.90
2023-03-30T14:09:09.480Z,99.90
2023-03-30T14:11:40.191Z,99.90
2023-03-30T14:14:08.578Z,99.90
2023-03-30T14:16:39.553Z,99.90
2023-03-30T14:19:13.534Z,99.90
2023-03-30T14:21:45.338Z,99.90
2023-03-30T14:24:16.655Z,99.90
2023-03-30T14:26:46.577Z,99.90
2023-03-30T14:29:24.587Z,99.90
2023-03-30T14:32:07.826Z,99.90
2023-03-30T14:34:38.688Z,99.90
2023-03-30T14:37:09.000Z,99.90
2023-03-30T14:39:41.365Z,99.90
2023-03-30T14:42:15.493Z,99.90
2023-03-30T14:44:44.183Z,99.90
2023-03-30T14:47:12.647Z,99.90
2023-03-30T14:49:44.476Z,99.90
2023-03-30T14:52:18.729Z,99.90
2023-03-30T14:55:01.928Z,99.90
2023-03-30T14:57:37.807Z,99.90
2023-03-30T15:00:20.445Z,99.90
2023-03-30T15:02:52.296Z,99.90
2023-03-30T15:05:22.593Z,99.90
2023-03-30T15:07:52.564Z,99.90
2023-03-30T15:10:26.597Z,99.90
2023-03-30T15:12:57.098Z,99.90
2023-03-30T15:15:28.283Z,99.90
2023-03-30T15:17:57.235Z,99.90
2023-03-30T15:20:29.285Z,99.90
2023-03-30T15:22:57.692Z,99.90
2023-03-30T15:25:31.930Z,99.90
2023-03-30T15:28:03.047Z,99.90
2023-03-30T15:30:34.234Z,99.90
2023-03-30T15:33:02.382Z,99.90
2023-03-30T15:35:33.316Z,99.90
2023-03-30T15:38:03.695Z,99.90
2023-03-30T15:40:35.614Z,99.90
2023-03-30T15:43:13.926Z,99.90
2023-03-30T15:45:46.916Z,99.90
2023-03-30T15:48:17.272Z,99.90
2023-03-30T15:50:50.265Z,99.90
2023-03-30T15:53:23.217Z,99.90
2023-03-30T15:55:52.813Z,99.90
2023-03-30T15:58:26.248Z,99.90
2023-03-30T16:00:54.890Z,99.90
2023-03-30T16:03:39.276Z,99.90
2023-03-30T16:06:13.919Z,99.90
2023-03-30T16:08:43.514Z,99.90
2023-03-30T16:11:12.241Z,99.90
2023-03-30T16:13:44.261Z,99.90
2023-03-30T16:16:13.775Z,99.90
2023-03-30T16:18:42.785Z,99.90
2023-03-30T16:21:15.645Z,99.90
2023-03-30T16:23:43.552Z,99.90
2023-03-30T16:26:12.504Z,99.90
2023-03-30T16:28:42.723Z,99.90
2023-03-30T16:31:17.075Z,99.90
2023-03-30T16:33:44.971Z,99.90
2023-03-30T16:36:15.883Z,99.90
2023-03-30T16:38:43.948Z,99.90
2023-03-30T16:41:14.132Z,99.90
2023-03-30T16:43:41.962Z,99.90
2023-03-30T16:46:13.121Z,99.90
2023-03-30T16:48:41.290Z,99.90
2023-03-30T16:51:11.224Z,99.90
2023-03-30T16:53:40.893Z,99.90
2023-03-30T16:56:16.049Z,99.90
2023-03-30T16:58:43.926Z,99.90
2023-03-30T17:01:13.897Z,99.90
2023-03-30T17:03:41.813Z,99.90
2023-03-30T17:06:09.693Z,99.90
2023-03-30T17:08:37.553Z,99.90
2023-03-30T17:11:07.796Z,99.90
2023-03-30T17:13:36.101Z,99.90
2023-03-30T17:16:04.053Z,99.90
2023-03-30T17:18:32.232Z,99.90
2023-03-30T17:21:01.403Z,99.90
2023-03-30T17:23:31.869Z,99.90
2023-03-30T17:26:01.320Z,99.90
2023-03-30T17:28:32.261Z,99.90
2023-03-30T17:31:01.994Z,99.90
2023-03-30T17:33:30.580Z,99.90
2023-03-30T17:36:01.530Z,99.90
2023-03-30T17:38:29.784Z,99.90
2023-03-30T17:40:57.884Z,99.90
2023-03-30T17:43:25.787Z,99.90
2023-03-30T17:45:55.244Z,99.90
2023-03-30T17:48:23.284Z,99.90
2023-03-30T17:50:51.969Z,99.90
2023-03-30T17:53:21.143Z,99.90
2023-03-30T17:55:51.770Z,99.90
2023-03-30T17:58:21.965Z,99.90
2023-03-30T18:00:51.293Z,99.90
2023-03-30T18:03:21.918Z,99.90
2023-03-30T18:05:51.101Z,99.90
2023-03-30T18:08:22.193Z,99.90
2023-03-30T18:10:51.542Z,99.90
2023-03-30T18:13:20.801Z,99.90
2023-03-30T18:15:50.186Z,99.90
2023-03-30T18:18:24.474Z,99.90
2023-03-30T18:20:53.487Z,99.90
2023-03-30T18:23:21.445Z,99.90
2023-03-30T18:25:49.928Z,99.90
2023-03-30T18:28:19.734Z,99.90
2023-03-30T18:30:48.138Z,99.90
2023-03-30T18:33:17.150Z,99.90
2023-03-30T18:35:47.916Z,99.90
2023-03-30T18:38:18.304Z,99.90
2023-03-30T18:40:49.223Z,99.90
2023-03-30T18:43:17.345Z,99.90
2023-03-30T18:45:48.404Z,99.90
2023-03-30T18:48:18.126Z,99.90
2023-03-30T18:50:48.532Z,99.90
2023-03-30T18:53:18.394Z,99.90
2023-03-30T18:55:47.745Z,99.90
2023-03-30T18:58:18.350Z,99.90
2023-03-30T19:00:46.645Z,99.90
2023-03-30T19:03:15.140Z,99.90
2023-03-30T19:05:44.110Z,99.90
2023-03-30T19:08:14.378Z,99.90
2023-03-30T19:10:44.082Z,99.90
2023-03-30T19:13:14.499Z,99.90
2023-03-30T19:15:42.582Z,99.90
2023-03-30T19:18:11.262Z,99.90
2023-03-30T19:20:41.355Z,99.90
2023-03-30T19:23:12.347Z,99.90
2023-03-30T19:25:42.733Z,99.90
2023-03-30T19:28:12.442Z,99.90
2023-03-30T19:30:40.935Z,99.90
2023-03-30T19:33:11.910Z,99.90
2023-03-30T19:35:40.897Z,99.90
2023-03-30T19:38:08.992Z,99.90
2023-03-30T19:40:38.598Z,99.90
2023-03-30T19:43:08.018Z,99.90
2023-03-30T19:45:36.273Z,99.90
2023-03-30T19:48:04.487Z,99.90
2023-03-30T19:50:32.507Z,99.90
2023-03-30T19:53:00.817Z,99.90
2023-03-30T19:55:29.532Z,99.90
2023-03-30T19:57:58.445Z,99.90
2023-03-30T20:00:28.236Z,99.90
2023-03-30T20:02:56.813Z,99.90
2023-03-30T20:05:26.072Z,99.90
2023-03-30T20:07:54.137Z,99.90
2023-03-30T20:10:24.597Z,99.90
2023-03-30T20:12:53.356Z,99.90
2023-03-30T20:15:22.821Z,99.90
2023-03-30T20:17:56.286Z,99.90
2023-03-30T20:20:26.075Z,99.90
2023-03-30T20:22:56.484Z,99.90
2023-03-30T20:25:26.095Z,99.90
2023-03-30T20:27:54.593Z,99.90
2023-03-30T20:30:22.863Z,99.90
2023-03-30T20:33:06.094Z,99.90
2023-03-30T20:35:37.096Z,99.90
2023-03-30T20:38:05.440Z,99.90
2023-03-30T20:40:33.959Z,99.90
2023-03-30T20:43:03.052Z,99.90
2023-03-30T20:45:32.110Z,99.90
2023-03-30T20:48:21.461Z,99.90
2023-03-30T20:50:49.284Z,99.90
2023-03-30T20:53:17.247Z,99.90
2023-03-30T20:55:45.224Z,99.90
2023-03-30T20:58:13.147Z,99.90
2023-03-30T21:00:41.156Z,99.90
2023-03-30T21:03:10.984Z,99.90
2023-03-30T21:05:39.086Z,99.90
2023-03-30T21:08:07.764Z,99.90
2023-03-30T21:10:35.856Z,99.90
2023-03-30T21:13:03.782Z,99.90
2023-03-30T21:15:31.624Z,99.90
2023-03-30T21:17:59.527Z,99.90
2023-03-30T21:20:29.120Z,99.90
2023-03-30T21:22:56.933Z,99.90
2023-03-30T21:25:24.772Z,99.90
2023-03-30T21:27:52.589Z,99.90
2023-03-30T21:30:20.673Z,99.90
2023-03-30T21:32:48.585Z,99.90
2023-03-30T21:35:16.593Z,99.90
2023-03-30T21:37:46.317Z,99.90
2023-03-30T21:40:14.290Z,99.90
2023-03-30T21:42:42.128Z,99.90
2023-03-30T21:45:11.643Z,99.90
2023-03-30T21:47:40.101Z,99.90
2023-03-30T21:50:08.918Z,99.90
2023-03-30T21:52:36.873Z,99.90
2023-03-30T21:55:06.998Z,99.90
2023-03-30T21:57:34.893Z,99.90
2023-03-30T22:00:02.768Z,99.90
