createdAt,value
2022-11-26T00:01:41.923Z,7.30
2022-11-26T00:04:09.507Z,8.38
2022-11-26T00:06:42.118Z,6.28
2022-11-26T00:09:16.361Z,7.15
2022-11-26T00:11:44.381Z,8.23
2022-11-26T00:14:17.445Z,11.43
2022-11-26T00:16:44.855Z,9.23
2022-11-26T00:19:11.530Z,10.32
2022-11-26T00:21:39.792Z,11.77
2022-11-26T00:24:22.894Z,9.95
2022-11-26T00:26:49.781Z,6.60
2022-11-26T00:29:16.606Z,9.35
2022-11-26T00:31:43.648Z,10.02
2022-11-26T00:34:10.356Z,5.90
2022-11-26T00:36:37.178Z,11.65
2022-11-26T00:39:12.041Z,12.65
2022-11-26T00:41:39.934Z,10.05
2022-11-26T00:44:17.952Z,9.27
2022-11-26T00:46:44.715Z,7.57
2022-11-26T00:49:11.347Z,6.90
2022-11-26T00:51:38.796Z,9.52
2022-11-26T00:54:06.752Z,9.30
2022-11-26T00:56:37.789Z,6.07
2022-11-26T00:59:05.790Z,11.50
2022-11-26T01:01:33.008Z,10.80
2022-11-26T01:04:00.037Z,10.70
2022-11-26T01:06:32.768Z,12.02
2022-11-26T01:09:00.637Z,7.57
2022-11-26T01:11:27.885Z,8.88
2022-11-26T01:13:55.457Z,9.48
2022-11-26T01:16:28.738Z,5.95
2022-11-26T01:18:57.989Z,9.55
2022-11-26T01:21:26.680Z,8.40
2022-11-26T01:23:54.115Z,8.45
2022-11-26T01:26:27.801Z,5.95
2022-11-26T01:28:55.525Z,9.23
2022-11-26T01:31:24.616Z,8.55
2022-11-26T01:33:52.457Z,10.23
2022-11-26T01:36:27.976Z,7.50
2022-11-26T01:38:57.356Z,5.13
2022-11-26T01:41:57.463Z,8.30
2022-11-26T01:44:29.005Z,8.02
2022-11-26T01:46:56.352Z,4.83
2022-11-26T01:49:24.507Z,8.20
2022-11-26T01:52:03.502Z,5.88
2022-11-26T01:54:33.071Z,7.18
2022-11-26T01:57:19.652Z,7.43
2022-11-26T01:59:52.035Z,6.75
2022-11-26T02:05:09.741Z,4.53
2022-11-26T02:07:36.988Z,11.02
2022-11-26T02:10:04.156Z,10.38
2022-11-26T02:12:30.932Z,8.02
2022-11-26T02:14:57.659Z,9.63
2022-11-26T02:17:39.318Z,8.05
2022-11-26T02:20:24.723Z,9.07
2022-11-26T02:23:20.741Z,8.82
2022-11-26T02:26:10.337Z,10.20
2022-11-26T02:28:46.173Z,10.48
2022-11-26T02:31:36.145Z,4.22
2022-11-26T02:34:15.185Z,7.57
2022-11-26T02:36:54.015Z,7.88
2022-11-26T02:39:23.719Z,6.82
2022-11-26T02:41:53.668Z,10.85
2022-11-26T02:44:31.135Z,4.95
2022-11-26T02:47:04.242Z,7.32
2022-11-26T02:49:33.055Z,8.77
2022-11-26T02:52:03.271Z,8.50
2022-11-26T02:54:32.125Z,6.60
2022-11-26T02:57:00.692Z,4.72
2022-11-26T02:59:28.104Z,5.43
2022-11-26T03:02:00.460Z,10.90
2022-11-26T03:07:03.073Z,9.55
2022-11-26T03:09:40.439Z,4.82
2022-11-26T03:12:07.958Z,16.40
2022-11-26T03:14:34.797Z,12.52
2022-11-26T03:17:01.618Z,5.18
2022-11-26T03:19:28.271Z,6.75
2022-11-26T03:21:54.897Z,7.72
2022-11-26T03:24:21.546Z,7.45
2022-11-26T03:26:48.201Z,4.55
2022-11-26T03:29:14.853Z,5.55
2022-11-26T03:31:41.560Z,7.75
2022-11-26T03:34:08.340Z,5.35
2022-11-26T03:36:35.017Z,8.38
2022-11-26T03:39:01.794Z,7.60
2022-11-26T03:41:28.432Z,5.93
2022-11-26T03:43:55.069Z,6.57
2022-11-26T03:46:21.720Z,8.10
2022-11-26T03:48:48.425Z,9.18
2022-11-26T03:51:15.091Z,10.07
2022-11-26T03:53:41.769Z,5.93
2022-11-26T03:56:08.721Z,9.20
2022-11-26T03:58:35.595Z,5.60
2022-11-26T04:01:08.955Z,6.20
2022-11-26T04:03:35.734Z,8.93
2022-11-26T04:06:02.681Z,7.43
2022-11-26T04:08:29.404Z,6.32
2022-11-26T04:10:56.133Z,11.73
2022-11-26T04:13:22.748Z,8.00
2022-11-26T04:15:49.794Z,5.28
2022-11-26T04:18:16.761Z,8.55
2022-11-26T04:20:43.711Z,8.73
2022-11-26T04:23:10.433Z,6.72
2022-11-26T04:25:37.366Z,5.88
2022-11-26T04:28:04.105Z,9.32
2022-11-26T04:30:30.750Z,15.43
2022-11-26T04:32:57.473Z,11.27
2022-11-26T04:35:24.215Z,11.20
2022-11-26T04:37:50.829Z,9.27
2022-11-26T04:40:17.506Z,7.45
2022-11-26T04:42:44.172Z,11.88
2022-11-26T04:45:11.450Z,9.98
2022-11-26T04:47:42.778Z,8.40
2022-11-26T04:50:10.745Z,11.70
2022-11-26T04:52:37.380Z,11.75
2022-11-26T04:55:04.724Z,14.82
2022-11-26T04:57:31.433Z,13.30
2022-11-26T04:59:58.071Z,16.42
2022-11-26T05:02:24.778Z,11.70
2022-11-26T05:04:51.542Z,16.80
2022-11-26T05:07:18.640Z,13.27
2022-11-26T05:09:45.329Z,18.75
2022-11-26T05:12:12.764Z,12.15
2022-11-26T05:14:39.839Z,13.13
2022-11-26T05:17:06.844Z,14.88
2022-11-26T05:19:34.224Z,13.20
2022-11-26T05:22:00.995Z,16.42
2022-11-26T05:24:27.607Z,12.18
2022-11-26T05:26:57.146Z,15.07
2022-11-26T05:29:24.567Z,12.65
2022-11-26T05:31:51.445Z,13.68
2022-11-26T05:34:18.627Z,13.80
2022-11-26T05:36:45.250Z,10.43
2022-11-26T05:39:11.876Z,10.77
2022-11-26T05:41:38.581Z,11.32
2022-11-26T05:44:05.432Z,14.85
2022-11-26T05:46:32.200Z,9.73
2022-11-26T05:48:58.848Z,11.88
2022-11-26T05:51:25.563Z,12.68
2022-11-26T05:53:52.246Z,9.93
2022-11-26T05:56:19.016Z,10.60
2022-11-26T05:58:45.640Z,12.55
2022-11-26T06:01:12.357Z,9.20
2022-11-26T06:03:39.261Z,10.82
2022-11-26T06:06:06.366Z,11.40
2022-11-26T06:08:33.024Z,11.20
2022-11-26T06:10:59.782Z,10.60
2022-11-26T06:13:26.445Z,10.43
2022-11-26T06:15:53.669Z,10.68
2022-11-26T06:18:20.320Z,9.00
2022-11-26T06:20:46.948Z,13.63
2022-11-26T06:23:13.603Z,11.23
2022-11-26T06:25:41.690Z,7.00
2022-11-26T06:28:08.400Z,12.55
2022-11-26T06:30:35.034Z,13.98
2022-11-26T06:33:01.859Z,8.98
2022-11-26T06:35:28.514Z,18.02
2022-11-26T06:37:55.255Z,11.35
2022-11-26T06:40:22.005Z,11.70
2022-11-26T06:42:53.429Z,12.70
2022-11-26T06:45:22.115Z,13.75
2022-11-26T06:47:50.099Z,13.25
2022-11-26T06:50:18.729Z,13.63
2022-11-26T06:52:45.956Z,12.63
2022-11-26T06:55:12.551Z,12.50
2022-11-26T06:57:39.159Z,14.77
2022-11-26T07:00:06.620Z,14.68
2022-11-26T07:02:33.296Z,12.90
2022-11-26T07:04:59.999Z,12.73
2022-11-26T07:07:26.690Z,16.85
2022-11-26T07:09:53.358Z,16.50
2022-11-26T07:12:20.002Z,17.13
2022-11-26T07:14:46.637Z,21.40
2022-11-26T07:17:13.296Z,23.65
2022-11-26T07:19:39.930Z,14.23
2022-11-26T07:22:06.582Z,11.85
2022-11-26T07:24:33.216Z,14.90
2022-11-26T07:26:59.931Z,13.68
2022-11-26T07:29:26.612Z,16.17
2022-11-26T07:31:53.290Z,16.30
2022-11-26T07:34:19.966Z,14.82
2022-11-26T07:36:46.594Z,16.65
2022-11-26T07:39:13.268Z,11.98
2022-11-26T07:41:39.967Z,14.10
2022-11-26T07:44:06.632Z,14.20
2022-11-26T07:46:33.323Z,19.10
2022-11-26T07:49:00.093Z,17.45
2022-11-26T07:51:31.685Z,15.15
2022-11-26T07:54:00.131Z,18.02
2022-11-26T07:56:27.263Z,15.70
2022-11-26T07:58:54.095Z,17.88
2022-11-26T08:01:27.233Z,18.58
2022-11-26T08:03:54.218Z,21.08
2022-11-26T08:06:29.268Z,16.92
2022-11-26T08:08:56.435Z,23.35
2022-11-26T08:11:25.934Z,17.05
2022-11-26T08:13:59.703Z,15.02
2022-11-26T08:16:28.804Z,11.38
2022-11-26T08:18:58.391Z,13.05
2022-11-26T08:21:25.280Z,15.80
2022-11-26T08:23:53.235Z,14.13
2022-11-26T08:26:25.120Z,13.15
2022-11-26T08:28:54.965Z,11.93
2022-11-26T08:31:22.363Z,16.92
2022-11-26T08:33:49.099Z,10.85
2022-11-26T08:36:16.094Z,9.77
2022-11-26T08:38:42.729Z,12.93
2022-11-26T08:41:11.582Z,15.23
2022-11-26T08:44:05.839Z,13.40
2022-11-26T08:46:26.136Z,8.15
2022-11-26T08:48:55.847Z,9.80
2022-11-26T08:51:23.030Z,12.27
2022-11-26T08:53:49.691Z,11.77
2022-11-26T08:56:16.481Z,9.20
2022-11-26T08:58:45.063Z,10.15
2022-11-26T09:01:18.447Z,11.65
2022-11-26T09:03:48.726Z,11.13
2022-11-26T09:06:15.920Z,9.55
2022-11-26T09:09:01.084Z,13.32
2022-11-26T09:11:28.658Z,10.80
2022-11-26T09:13:55.537Z,9.52
2022-11-26T09:16:22.828Z,11.00
2022-11-26T09:18:50.367Z,12.63
2022-11-26T09:21:17.208Z,10.13
2022-11-26T09:23:43.922Z,11.23
2022-11-26T09:26:10.568Z,9.07
2022-11-26T09:28:37.293Z,12.30
2022-11-26T09:31:04.045Z,7.22
2022-11-26T09:33:31.816Z,9.40
2022-11-26T09:36:10.016Z,11.80
2022-11-26T09:38:37.419Z,9.32
2022-11-26T09:41:10.013Z,9.52
2022-11-26T09:43:53.628Z,9.88
2022-11-26T09:46:40.607Z,7.68
2022-11-26T09:49:14.454Z,6.60
2022-11-26T09:51:44.955Z,5.70
2022-11-26T09:54:18.453Z,4.30
2022-11-26T09:56:45.148Z,9.35
2022-11-26T09:59:16.708Z,5.78
2022-11-26T10:01:43.530Z,4.93
2022-11-26T10:04:21.985Z,7.13
2022-11-26T10:06:54.199Z,5.75
2022-11-26T10:09:26.729Z,7.32
2022-11-26T10:11:56.025Z,7.10
2022-11-26T10:14:22.667Z,9.50
2022-11-26T10:17:01.297Z,9.00
2022-11-26T10:19:41.665Z,6.43
2022-11-26T10:22:28.925Z,5.93
2022-11-26T10:24:58.519Z,6.43
2022-11-26T10:27:30.893Z,11.60
2022-11-26T10:32:39.615Z,9.05
2022-11-26T10:35:06.727Z,9.73
2022-11-26T10:37:33.349Z,11.35
2022-11-26T10:40:38.712Z,9.13
2022-11-26T10:43:12.636Z,8.75
2022-11-26T10:45:45.778Z,7.97
2022-11-26T10:48:28.956Z,8.32
2022-11-26T10:51:07.197Z,7.90
2022-11-26T10:54:00.000Z,6.63
2022-11-26T10:56:36.733Z,13.07
2022-11-26T10:59:13.823Z,7.57
2022-11-26T11:01:41.369Z,7.82
2022-11-26T11:04:19.317Z,8.52
2022-11-26T11:06:46.001Z,10.82
2022-11-26T11:09:32.173Z,8.52
2022-11-26T11:12:15.833Z,6.25
2022-11-26T11:14:43.974Z,9.70
2022-11-26T11:17:19.973Z,6.28
2022-11-26T11:19:46.667Z,5.22
2022-11-26T11:22:21.322Z,4.90
2022-11-26T11:24:48.586Z,4.45
2022-11-26T11:27:28.205Z,4.68
2022-11-26T11:30:01.564Z,5.30
2022-11-26T11:32:39.713Z,3.67
2022-11-26T11:35:22.989Z,9.52
2022-11-26T11:37:55.132Z,5.00
2022-11-26T11:40:29.116Z,6.57
2022-11-26T11:43:07.767Z,7.03
2022-11-26T11:45:38.991Z,6.65
2022-11-26T11:48:44.183Z,5.43
2022-11-26T11:51:41.921Z,7.53
2022-11-26T11:54:29.738Z,6.47
2022-11-26T11:57:18.633Z,5.50
2022-11-26T12:00:19.278Z,6.55
2022-11-26T12:02:54.877Z,8.68
2022-11-26T12:05:28.027Z,6.50
2022-11-26T12:08:01.964Z,6.03
2022-11-26T12:10:40.144Z,6.90
2022-11-26T12:13:12.904Z,8.60
2022-11-26T12:15:53.949Z,7.95
2022-11-26T12:18:46.073Z,5.88
2022-11-26T12:21:19.382Z,4.40
2022-11-26T12:24:06.833Z,3.30
2022-11-26T12:26:40.108Z,2.50
2022-11-26T12:29:26.112Z,7.65
2022-11-26T12:31:58.125Z,9.98
2022-11-26T12:34:36.035Z,6.00
2022-11-26T12:37:07.009Z,4.13
2022-11-26T12:39:36.615Z,5.72
2022-11-26T12:42:24.881Z,6.32
2022-11-26T12:44:53.284Z,5.15
2022-11-26T12:47:36.870Z,4.68
2022-11-26T12:50:21.156Z,8.30
2022-11-26T12:52:53.377Z,7.78
2022-11-26T12:55:40.453Z,3.63
2022-11-26T12:58:17.291Z,6.03
2022-11-26T13:00:44.727Z,7.05
2022-11-26T13:03:16.187Z,4.40
2022-11-26T13:06:01.842Z,6.68
2022-11-26T13:08:53.070Z,8.70
2022-11-26T13:11:46.089Z,5.93
2022-11-26T13:14:26.582Z,4.03
2022-11-26T13:17:11.225Z,7.30
2022-11-26T13:19:54.827Z,8.18
2022-11-26T13:22:59.940Z,6.75
2022-11-26T13:25:48.545Z,5.35
2022-11-26T13:28:38.157Z,4.57
2022-11-26T13:31:32.840Z,5.93
2022-11-26T13:34:28.181Z,8.70
2022-11-26T13:37:07.025Z,6.38
2022-11-26T13:39:39.833Z,5.13
2022-11-26T13:42:40.219Z,4.93
2022-11-26T13:45:28.322Z,5.55
2022-11-26T13:48:19.488Z,6.78
2022-11-26T13:50:59.724Z,5.00
2022-11-26T13:53:55.396Z,3.90
2022-11-26T13:56:25.412Z,6.70
2022-11-26T13:59:01.399Z,6.13
2022-11-26T14:01:35.429Z,7.53
2022-11-26T14:04:04.323Z,3.95
2022-11-26T14:06:31.308Z,4.45
2022-11-26T14:08:58.399Z,4.70
2022-11-26T14:11:40.269Z,5.18
2022-11-26T14:14:25.249Z,6.82
2022-11-26T14:17:01.351Z,9.77
2022-11-26T14:19:48.345Z,3.17
2022-11-26T14:22:24.051Z,4.50
2022-11-26T14:24:50.704Z,3.00
2022-11-26T14:27:28.849Z,4.32
2022-11-26T14:30:06.902Z,4.78
2022-11-26T14:32:42.286Z,4.32
2022-11-26T14:35:24.643Z,5.60
2022-11-26T14:37:54.771Z,6.82
2022-11-26T14:40:44.009Z,7.47
2022-11-26T14:43:19.760Z,4.65
2022-11-26T14:46:19.794Z,6.45
2022-11-26T14:48:48.239Z,5.30
2022-11-26T14:51:22.888Z,3.97
2022-11-26T14:53:51.268Z,8.52
2022-11-26T14:56:19.865Z,3.38
2022-11-26T14:58:53.438Z,16.52
2022-11-26T15:01:32.463Z,7.60
2022-11-26T15:04:01.680Z,9.10
2022-11-26T15:06:40.642Z,7.43
2022-11-26T15:09:16.364Z,7.78
2022-11-26T15:11:52.172Z,5.97
2022-11-26T15:14:33.830Z,10.32
2022-11-26T15:17:02.137Z,11.50
2022-11-26T15:19:34.360Z,12.77
2022-11-26T15:22:05.809Z,11.75
2022-11-26T15:24:32.601Z,10.90
2022-11-26T15:26:59.333Z,9.68
2022-11-26T15:29:33.817Z,12.38
2022-11-26T15:32:00.921Z,10.15
2022-11-26T15:34:29.268Z,10.15
2022-11-26T15:36:56.092Z,5.93
2022-11-26T15:39:26.013Z,7.85
2022-11-26T15:41:55.734Z,7.85
2022-11-26T15:44:27.534Z,11.65
2022-11-26T15:46:56.621Z,11.77
2022-11-26T15:49:28.275Z,8.55
2022-11-26T15:51:59.387Z,11.45
2022-11-26T15:55:04.629Z,13.65
2022-11-26T15:57:36.289Z,13.60
2022-11-26T16:00:26.699Z,13.95
2022-11-26T16:02:53.479Z,15.50
2022-11-26T16:05:28.726Z,15.98
2022-11-26T16:08:04.593Z,21.05
2022-11-26T16:10:35.640Z,19.75
2022-11-26T16:13:16.407Z,18.38
2022-11-26T16:15:56.790Z,16.73
2022-11-26T16:18:34.574Z,16.08
2022-11-26T16:21:08.196Z,20.25
2022-11-26T16:23:34.906Z,15.00
2022-11-26T16:26:12.257Z,14.68
2022-11-26T16:28:39.251Z,9.50
2022-11-26T16:31:06.762Z,7.68
2022-11-26T16:33:33.461Z,6.03
2022-11-26T16:36:01.097Z,3.97
2022-11-26T16:38:29.079Z,6.10
2022-11-26T16:40:55.756Z,7.82
2022-11-26T16:43:22.715Z,6.20
2022-11-26T16:45:53.354Z,10.30
2022-11-26T16:48:27.052Z,5.35
2022-11-26T16:50:55.350Z,10.45
2022-11-26T16:53:22.874Z,4.55
2022-11-26T16:55:50.286Z,10.38
2022-11-26T16:58:37.698Z,11.07
2022-11-26T17:01:04.681Z,4.90
2022-11-26T17:03:33.382Z,5.95
2022-11-26T17:06:12.364Z,4.53
2022-11-26T17:08:39.251Z,5.43
2022-11-26T17:11:06.080Z,4.53
2022-11-26T17:13:32.773Z,5.28
2022-11-26T17:16:01.524Z,8.55
2022-11-26T17:18:28.184Z,13.13
2022-11-26T17:20:54.920Z,20.65
2022-11-26T17:23:21.740Z,22.75
2022-11-26T17:25:51.918Z,28.15
2022-11-26T17:28:19.012Z,18.20
2022-11-26T17:30:45.762Z,17.75
2022-11-26T17:33:12.583Z,16.92
2022-11-26T17:35:39.431Z,15.95
2022-11-26T17:38:20.984Z,16.10
2022-11-26T17:40:48.768Z,15.82
2022-11-26T17:43:15.485Z,19.15
2022-11-26T17:45:42.228Z,19.88
2022-11-26T17:48:13.864Z,12.93
2022-11-26T17:50:41.298Z,14.60
2022-11-26T17:53:08.088Z,14.77
2022-11-26T17:55:34.831Z,23.77
2022-11-26T17:58:01.461Z,21.70
2022-11-26T18:00:29.377Z,23.00
2022-11-26T18:02:56.522Z,18.77
2022-11-26T18:05:24.252Z,22.13
2022-11-26T18:07:51.336Z,23.80
2022-11-26T18:10:19.941Z,23.30
2022-11-26T18:12:46.672Z,24.75
2022-11-26T18:15:19.231Z,28.27
2022-11-26T18:17:51.186Z,18.70
2022-11-26T18:20:19.878Z,21.77
2022-11-26T18:22:49.620Z,16.33
2022-11-26T18:25:16.332Z,14.15
2022-11-26T18:27:42.956Z,14.88
2022-11-26T18:30:09.885Z,12.85
2022-11-26T18:32:39.955Z,12.85
2022-11-26T18:35:07.136Z,9.07
2022-11-26T18:37:35.065Z,6.57
2022-11-26T18:40:01.979Z,5.60
2022-11-26T18:42:37.005Z,5.65
2022-11-26T18:45:04.684Z,7.70
2022-11-26T18:47:31.317Z,10.55
2022-11-26T18:49:57.955Z,7.95
2022-11-26T18:52:24.551Z,5.85
2022-11-26T18:54:51.188Z,5.22
2022-11-26T18:57:17.839Z,6.50
2022-11-26T18:59:44.850Z,6.55
2022-11-26T19:02:11.635Z,10.23
2022-11-26T19:04:39.094Z,6.13
2022-11-26T19:07:05.797Z,10.10
2022-11-26T19:09:32.474Z,10.13
2022-11-26T19:11:59.176Z,9.40
2022-11-26T19:14:25.876Z,23.65
2022-11-26T19:16:53.032Z,20.15
2022-11-26T19:19:20.000Z,18.95
2022-11-26T19:21:46.684Z,31.42
2022-11-26T19:24:14.220Z,30.10
2022-11-26T19:26:43.724Z,31.00
2022-11-26T19:29:12.274Z,33.00
2022-11-26T19:31:40.039Z,39.20
2022-11-26T19:34:14.010Z,45.80
2022-11-26T19:36:41.141Z,37.47
2022-11-26T19:39:07.860Z,44.22
2022-11-26T19:41:34.661Z,26.75
2022-11-26T19:44:04.057Z,24.92
2022-11-26T19:46:31.427Z,20.50
2022-11-26T19:48:58.247Z,19.60
2022-11-26T19:51:26.853Z,20.98
2022-11-26T19:53:55.437Z,23.88
2022-11-26T19:56:28.005Z,20.80
2022-11-26T19:58:58.325Z,23.40
2022-11-26T20:01:27.221Z,25.02
2022-11-26T20:03:54.124Z,22.38
2022-11-26T20:06:23.262Z,20.35
2022-11-26T20:08:50.345Z,19.75
2022-11-26T20:11:18.403Z,24.08
2022-11-26T20:13:46.398Z,19.30
2022-11-26T20:16:20.202Z,20.80
2022-11-26T20:18:47.712Z,19.15
2022-11-26T20:21:19.822Z,19.63
2022-11-26T20:23:47.850Z,23.90
2022-11-26T20:26:25.362Z,19.70
2022-11-26T20:28:53.478Z,19.85
2022-11-26T20:31:24.028Z,20.80
2022-11-26T20:33:52.713Z,21.83
2022-11-26T20:36:21.089Z,24.02
2022-11-26T20:38:52.581Z,18.08
2022-11-26T20:41:19.484Z,25.67
2022-11-26T20:43:46.301Z,23.15
2022-11-26T20:46:14.486Z,22.23
2022-11-26T20:48:42.356Z,25.80
2022-11-26T20:51:11.669Z,22.58
2022-11-26T20:53:39.609Z,20.25
2022-11-26T20:56:08.871Z,18.42
2022-11-26T20:58:35.823Z,19.90
2022-11-26T21:01:02.743Z,18.17
2022-11-26T21:03:29.865Z,22.05
2022-11-26T21:06:02.222Z,23.50
2022-11-26T21:10:56.651Z,19.35
2022-11-26T21:13:23.280Z,21.67
2022-11-26T21:15:49.943Z,23.63
2022-11-26T21:18:17.320Z,21.17
2022-11-26T21:20:44.745Z,18.63
2022-11-26T21:23:12.963Z,22.45
2022-11-26T21:25:44.331Z,29.08
2022-11-26T21:28:14.318Z,21.63
2022-11-26T21:30:42.636Z,26.70
2022-11-26T21:33:09.796Z,26.48
2022-11-26T21:35:37.862Z,27.02
2022-11-26T21:38:06.146Z,31.45
2022-11-26T21:40:33.323Z,25.73
2022-11-26T21:42:59.976Z,19.60
2022-11-26T21:45:27.963Z,20.88
2022-11-26T21:47:54.716Z,21.50
2022-11-26T21:50:21.862Z,26.95
2022-11-26T21:52:49.922Z,23.48
2022-11-26T21:55:16.854Z,21.67
2022-11-26T21:57:43.994Z,25.05
2022-11-26T22:00:11.471Z,18.55
2022-11-26T22:02:38.370Z,20.95
2022-11-26T22:05:05.354Z,21.15
2022-11-26T22:07:32.184Z,19.25
2022-11-26T22:09:59.415Z,22.20
2022-11-26T22:12:26.281Z,22.20
2022-11-26T22:14:53.151Z,25.27
2022-11-26T22:17:20.239Z,25.38
2022-11-26T22:19:47.161Z,20.88
2022-11-26T22:22:14.109Z,23.05
2022-11-26T22:24:41.068Z,18.92
2022-11-26T22:27:08.387Z,17.92
2022-11-26T22:29:35.319Z,17.83
2022-11-26T22:32:02.016Z,18.42
2022-11-26T22:34:29.419Z,19.02
2022-11-26T22:36:56.432Z,19.60
2022-11-26T22:39:23.748Z,20.33
2022-11-26T22:41:50.948Z,27.52
2022-11-26T22:44:18.401Z,21.08
2022-11-26T22:46:45.869Z,20.13
2022-11-26T22:49:15.657Z,19.50
2022-11-26T22:51:42.589Z,19.48
2022-11-26T22:54:12.235Z,18.63
2022-11-26T22:56:39.315Z,17.75
2022-11-26T22:59:08.162Z,16.98
2022-11-26T23:01:36.885Z,24.40
2022-11-26T23:04:07.130Z,24.75
2022-11-26T23:06:35.697Z,59.80
2022-11-26T23:09:04.865Z,88.28
2022-11-26T23:11:37.974Z,85.13
2022-11-26T23:14:07.527Z,72.82
2022-11-26T23:16:36.945Z,80.32
2022-11-26T23:19:04.217Z,82.70
2022-11-26T23:21:34.258Z,83.00
2022-11-26T23:24:01.057Z,63.38
2022-11-26T23:26:31.247Z,48.42
2022-11-26T23:28:59.402Z,53.80
2022-11-26T23:31:29.547Z,62.70
2022-11-26T23:33:56.222Z,69.85
2022-11-26T23:36:24.022Z,60.92
2022-11-26T23:38:50.856Z,48.92
2022-11-26T23:41:17.798Z,32.20
2022-11-26T23:43:44.757Z,52.22
2022-11-26T23:46:19.338Z,62.33
2022-11-26T23:48:47.225Z,61.97
2022-11-26T23:51:16.865Z,64.57
2022-11-26T23:53:45.047Z,52.67
2022-11-26T23:56:14.743Z,39.10
2022-11-26T23:58:41.592Z,53.78
