createdAt,value
2022-08-27T00:00:08.970Z,0.00
2022-08-27T00:01:09.029Z,0.00
2022-08-27T00:02:08.987Z,0.00
2022-08-27T00:03:08.963Z,0.00
2022-08-27T00:04:09.003Z,0.00
2022-08-27T00:05:08.960Z,0.00
2022-08-27T00:06:08.956Z,0.00
2022-08-27T00:07:08.953Z,0.00
2022-08-27T00:08:09.213Z,0.00
2022-08-27T00:09:08.953Z,0.00
2022-08-27T00:10:08.948Z,0.00
2022-08-27T00:11:08.946Z,0.00
2022-08-27T00:12:08.950Z,0.00
2022-08-27T00:13:08.945Z,0.00
2022-08-27T00:14:08.941Z,0.00
2022-08-27T00:15:08.951Z,0.00
2022-08-27T00:16:08.961Z,0.00
2022-08-27T00:17:08.935Z,0.00
2022-08-27T00:18:09.131Z,0.00
2022-08-27T00:19:08.931Z,0.00
2022-08-27T00:20:08.929Z,0.00
2022-08-27T00:21:08.928Z,0.00
2022-08-27T00:22:08.926Z,0.00
2022-08-27T00:23:08.922Z,0.00
2022-08-27T00:24:08.940Z,0.00
2022-08-27T00:25:08.921Z,0.00
2022-08-27T00:26:08.918Z,0.00
2022-08-27T00:27:08.916Z,0.00
2022-08-27T00:28:09.044Z,0.00
2022-08-27T00:29:08.914Z,0.00
2022-08-27T00:30:08.909Z,0.00
2022-08-27T00:31:08.907Z,0.00
2022-08-27T00:32:08.981Z,0.00
2022-08-27T00:33:08.904Z,0.00
2022-08-27T00:34:08.902Z,0.00
2022-08-27T00:35:08.901Z,0.00
2022-08-27T00:36:08.897Z,0.00
2022-08-27T00:37:08.897Z,0.00
2022-08-27T00:38:09.162Z,0.00
2022-08-27T00:39:08.892Z,0.00
2022-08-27T00:40:08.928Z,0.00
2022-08-27T00:41:08.888Z,0.00
2022-08-27T00:42:08.884Z,0.00
2022-08-27T00:43:08.883Z,0.00
2022-08-27T00:44:08.881Z,0.00
2022-08-27T00:45:08.879Z,0.00
2022-08-27T00:46:08.903Z,0.00
2022-08-27T00:47:08.876Z,0.00
2022-08-27T00:48:09.077Z,0.00
2022-08-27T00:49:08.874Z,0.00
2022-08-27T00:50:08.876Z,0.00
2022-08-27T00:51:08.874Z,0.00
2022-08-27T00:52:08.865Z,0.00
2022-08-27T00:53:08.864Z,0.00
2022-08-27T00:54:08.858Z,0.00
2022-08-27T00:55:08.861Z,0.00
2022-08-27T00:56:08.859Z,0.00
2022-08-27T00:57:08.857Z,0.00
2022-08-27T00:58:09.127Z,0.00
2022-08-27T00:59:08.853Z,0.00
2022-08-27T01:00:08.853Z,0.00
2022-08-27T01:01:08.931Z,0.00
2022-08-27T01:02:08.914Z,0.00
2022-08-27T01:03:08.844Z,0.00
2022-08-27T01:04:08.842Z,0.00
2022-08-27T01:05:08.842Z,0.00
2022-08-27T01:06:08.840Z,0.00
2022-08-27T01:07:08.838Z,0.00
2022-08-27T01:08:09.023Z,0.00
2022-08-27T01:09:08.837Z,0.00
2022-08-27T01:10:08.834Z,0.00
2022-08-27T01:11:08.832Z,0.00
2022-08-27T01:12:08.829Z,0.00
2022-08-27T01:13:08.824Z,0.00
2022-08-27T01:14:08.822Z,0.00
2022-08-27T01:15:10.065Z,0.00
2022-08-27T01:16:08.922Z,0.00
2022-08-27T01:17:08.816Z,0.00
2022-08-27T01:18:09.033Z,0.00
2022-08-27T01:19:08.812Z,0.00
2022-08-27T01:20:08.810Z,0.00
2022-08-27T01:21:08.810Z,0.00
2022-08-27T01:22:08.807Z,0.00
2022-08-27T01:23:08.805Z,0.00
2022-08-27T01:24:08.804Z,0.00
2022-08-27T01:25:08.802Z,0.00
2022-08-27T01:26:08.801Z,0.00
2022-08-27T01:27:13.576Z,0.00
2022-08-27T01:28:08.998Z,0.00
2022-08-27T01:29:08.796Z,0.00
2022-08-27T01:30:08.790Z,0.00
2022-08-27T01:31:08.842Z,0.00
2022-08-27T01:32:08.788Z,0.00
2022-08-27T01:33:08.787Z,0.00
2022-08-27T01:34:08.788Z,0.00
2022-08-27T01:35:08.783Z,0.00
2022-08-27T01:36:08.780Z,0.00
2022-08-27T01:37:08.774Z,0.00
2022-08-27T01:38:12.028Z,0.00
2022-08-27T01:39:08.774Z,0.00
2022-08-27T01:40:08.819Z,0.00
2022-08-27T01:41:08.774Z,0.00
2022-08-27T01:42:08.768Z,0.00
2022-08-27T01:43:08.767Z,0.00
2022-08-27T01:44:08.770Z,0.00
2022-08-27T01:45:08.770Z,0.00
2022-08-27T01:46:08.763Z,0.00
2022-08-27T01:47:08.762Z,0.00
2022-08-27T01:48:08.873Z,0.00
2022-08-27T01:49:08.759Z,0.00
2022-08-27T01:50:08.757Z,0.00
2022-08-27T01:51:08.754Z,0.00
2022-08-27T01:52:08.751Z,0.00
2022-08-27T01:53:08.750Z,0.00
2022-08-27T01:54:08.744Z,0.00
2022-08-27T01:55:08.747Z,0.00
2022-08-27T01:56:08.744Z,0.00
2022-08-27T01:57:08.744Z,0.00
2022-08-27T01:58:08.840Z,0.00
2022-08-27T01:59:08.740Z,0.00
2022-08-27T02:00:08.737Z,0.00
2022-08-27T02:01:08.798Z,0.00
2022-08-27T02:02:08.777Z,0.00
2022-08-27T02:03:08.732Z,0.00
2022-08-27T02:04:08.730Z,0.00
2022-08-27T02:05:08.728Z,0.00
2022-08-27T02:06:08.727Z,0.00
2022-08-27T02:07:08.724Z,0.00
2022-08-27T02:08:08.816Z,0.00
2022-08-27T02:09:08.721Z,0.00
2022-08-27T02:10:08.719Z,0.00
2022-08-27T02:11:08.718Z,0.00
2022-08-27T02:12:08.716Z,0.00
2022-08-27T02:13:08.717Z,0.00
2022-08-27T02:14:12.904Z,0.00
2022-08-27T02:15:08.710Z,0.00
2022-08-27T02:16:08.740Z,0.00
2022-08-27T02:17:08.707Z,0.00
2022-08-27T02:18:08.802Z,0.00
2022-08-27T02:19:09.779Z,0.00
2022-08-27T02:20:08.701Z,0.00
2022-08-27T02:21:08.701Z,0.00
2022-08-27T02:22:08.698Z,0.00
2022-08-27T02:23:08.698Z,0.00
2022-08-27T02:24:08.695Z,0.00
2022-08-27T02:25:10.224Z,0.00
2022-08-27T02:26:08.691Z,0.00
2022-08-27T02:27:08.691Z,0.00
2022-08-27T02:28:08.739Z,0.00
2022-08-27T02:29:08.684Z,0.00
2022-08-27T02:30:08.686Z,0.00
2022-08-27T02:31:08.766Z,0.00
2022-08-27T02:32:17.754Z,0.00
2022-08-27T02:33:08.680Z,0.00
2022-08-27T02:34:08.678Z,0.00
2022-08-27T02:35:08.674Z,0.00
2022-08-27T02:36:08.672Z,0.00
2022-08-27T02:37:08.674Z,0.00
2022-08-27T02:38:08.740Z,0.00
2022-08-27T02:39:08.668Z,0.00
2022-08-27T02:40:17.377Z,0.00
2022-08-27T02:42:01.612Z,0.00
2022-08-27T02:43:01.594Z,0.00
2022-08-27T02:45:05.585Z,0.00
2022-08-27T02:46:05.675Z,0.00
2022-08-27T02:48:10.269Z,0.00
2022-08-27T02:49:10.059Z,0.00
2022-08-27T02:50:10.055Z,0.00
2022-08-27T02:51:10.051Z,0.00
2022-08-27T02:52:10.049Z,0.00
2022-08-27T02:53:10.049Z,0.00
2022-08-27T02:54:10.047Z,0.00
2022-08-27T02:55:10.045Z,0.00
2022-08-27T02:56:10.046Z,0.00
2022-08-27T02:57:10.040Z,0.00
2022-08-27T02:58:10.146Z,0.00
2022-08-27T02:59:10.038Z,0.00
2022-08-27T03:00:10.035Z,0.00
2022-08-27T03:01:13.599Z,0.00
2022-08-27T03:02:10.119Z,0.00
2022-08-27T03:03:10.034Z,0.00
2022-08-27T03:04:10.028Z,0.00
2022-08-27T03:05:10.022Z,0.00
2022-08-27T03:06:10.024Z,0.00
2022-08-27T03:07:13.576Z,0.00
2022-08-27T03:08:10.164Z,0.00
2022-08-27T03:09:10.021Z,0.00
2022-08-27T03:10:10.022Z,0.00
2022-08-27T03:11:10.017Z,0.00
2022-08-27T03:12:10.013Z,0.00
2022-08-27T03:13:10.014Z,0.00
2022-08-27T03:14:10.011Z,0.00
2022-08-27T03:15:10.021Z,0.00
2022-08-27T03:16:10.099Z,0.00
2022-08-27T03:17:10.003Z,0.00
2022-08-27T03:18:10.179Z,0.00
2022-08-27T03:19:09.999Z,0.00
2022-08-27T03:20:10.005Z,0.00
2022-08-27T03:21:09.999Z,0.00
2022-08-27T03:22:09.997Z,0.00
2022-08-27T03:23:09.997Z,0.00
2022-08-27T03:24:11.851Z,0.00
2022-08-27T03:25:09.991Z,0.00
2022-08-27T03:26:09.990Z,0.00
2022-08-27T03:27:09.986Z,0.00
2022-08-27T03:28:18.775Z,0.00
2022-08-27T03:29:09.983Z,0.00
2022-08-27T03:30:09.984Z,0.00
2022-08-27T03:31:10.110Z,0.00
2022-08-27T03:32:09.997Z,0.00
2022-08-27T03:33:09.980Z,0.00
2022-08-27T03:34:09.985Z,0.00
2022-08-27T03:35:09.978Z,0.00
2022-08-27T03:36:09.973Z,0.00
2022-08-27T03:37:09.970Z,0.00
2022-08-27T03:38:10.136Z,0.00
2022-08-27T03:39:09.983Z,0.00
2022-08-27T03:40:10.026Z,0.00
2022-08-27T03:41:09.962Z,0.00
2022-08-27T03:42:09.961Z,0.00
2022-08-27T03:43:09.959Z,0.00
2022-08-27T03:44:09.957Z,0.00
2022-08-27T03:45:09.954Z,0.00
2022-08-27T03:46:09.987Z,0.00
2022-08-27T03:47:09.956Z,4.00
2022-08-27T03:48:10.091Z,4.00
2022-08-27T03:49:09.948Z,4.00
2022-08-27T03:50:09.958Z,0.00
2022-08-27T03:51:09.943Z,0.00
2022-08-27T03:52:09.940Z,4.00
2022-08-27T03:53:09.940Z,4.00
2022-08-27T03:54:09.933Z,4.00
2022-08-27T03:55:09.938Z,4.00
2022-08-27T03:56:09.934Z,8.00
2022-08-27T03:57:09.932Z,4.00
2022-08-27T03:58:10.034Z,8.00
2022-08-27T03:59:09.926Z,8.00
2022-08-27T04:00:09.926Z,8.00
2022-08-27T04:01:09.930Z,8.00
2022-08-27T04:02:10.023Z,12.00
2022-08-27T04:03:09.957Z,12.00
2022-08-27T04:04:09.918Z,12.00
2022-08-27T04:05:09.915Z,16.00
2022-08-27T04:06:09.915Z,16.00
2022-08-27T04:07:09.912Z,20.00
2022-08-27T04:08:10.007Z,20.00
2022-08-27T04:09:09.912Z,24.00
2022-08-27T04:10:09.907Z,28.00
2022-08-27T04:11:09.903Z,28.00
2022-08-27T04:12:09.904Z,32.00
2022-08-27T04:13:09.898Z,36.00
2022-08-27T04:14:24.709Z,40.00
2022-08-27T04:15:09.893Z,40.00
2022-08-27T04:16:09.913Z,36.00
2022-08-27T04:17:09.889Z,40.00
2022-08-27T04:18:10.152Z,44.00
2022-08-27T04:19:09.890Z,44.00
2022-08-27T04:20:34.073Z,52.00
2022-08-27T04:21:09.883Z,52.00
2022-08-27T04:22:09.882Z,56.00
2022-08-27T04:23:09.879Z,48.00
2022-08-27T04:24:09.878Z,48.00
2022-08-27T04:25:09.981Z,52.00
2022-08-27T04:26:09.872Z,60.00
2022-08-27T04:27:09.870Z,60.00
2022-08-27T04:28:10.067Z,64.00
2022-08-27T04:29:09.871Z,64.00
2022-08-27T04:30:09.865Z,64.00
2022-08-27T04:31:12.846Z,68.00
2022-08-27T04:32:09.866Z,72.00
2022-08-27T04:33:09.859Z,76.00
2022-08-27T04:34:09.856Z,76.00
2022-08-27T04:35:09.855Z,80.00
2022-08-27T04:36:09.854Z,84.00
2022-08-27T04:37:09.850Z,92.00
2022-08-27T04:38:10.041Z,100.00
2022-08-27T04:39:09.840Z,108.00
2022-08-27T04:40:09.889Z,112.00
2022-08-27T04:41:09.842Z,120.00
2022-08-27T04:42:09.839Z,132.00
2022-08-27T04:43:09.838Z,136.00
2022-08-27T04:44:09.844Z,156.00
2022-08-27T04:45:09.833Z,164.00
2022-08-27T04:46:09.867Z,160.00
2022-08-27T04:47:09.834Z,156.00
2022-08-27T04:48:09.953Z,152.00
2022-08-27T04:49:10.536Z,148.00
2022-08-27T04:50:09.823Z,148.00
2022-08-27T04:51:09.819Z,156.00
2022-08-27T04:52:09.821Z,164.00
2022-08-27T04:53:09.816Z,176.00
2022-08-27T04:54:09.820Z,196.00
2022-08-27T04:55:09.813Z,216.00
2022-08-27T04:56:14.415Z,228.00
2022-08-27T04:57:09.810Z,220.00
2022-08-27T04:58:09.967Z,220.00
2022-08-27T04:59:09.808Z,216.00
2022-08-27T05:00:09.803Z,216.00
2022-08-27T05:01:09.821Z,232.00
2022-08-27T05:02:09.798Z,244.00
2022-08-27T05:03:09.794Z,272.00
2022-08-27T05:04:09.794Z,264.00
2022-08-27T05:05:13.032Z,276.00
2022-08-27T05:06:09.791Z,276.00
2022-08-27T05:07:09.788Z,272.00
2022-08-27T05:08:09.960Z,288.00
2022-08-27T05:09:09.783Z,288.00
2022-08-27T05:10:09.780Z,284.00
2022-08-27T05:11:09.778Z,284.00
2022-08-27T05:12:09.778Z,292.00
2022-08-27T05:13:09.772Z,288.00
2022-08-27T05:14:09.778Z,296.00
2022-08-27T05:15:09.771Z,308.00
2022-08-27T05:16:09.831Z,316.00
2022-08-27T05:17:09.774Z,336.00
2022-08-27T05:18:10.019Z,348.00
2022-08-27T05:19:09.758Z,372.00
2022-08-27T05:20:09.761Z,392.00
2022-08-27T05:21:12.645Z,372.00
2022-08-27T05:22:09.757Z,384.00
2022-08-27T05:23:09.754Z,396.00
2022-08-27T05:24:09.752Z,424.00
2022-08-27T05:25:09.750Z,488.00
2022-08-27T05:26:09.750Z,572.00
2022-08-27T05:27:09.852Z,604.00
2022-08-27T05:28:09.845Z,620.00
2022-08-27T05:29:09.743Z,656.00
2022-08-27T05:30:09.740Z,688.00
2022-08-27T05:31:09.813Z,684.00
2022-08-27T05:32:09.735Z,732.00
2022-08-27T05:33:09.733Z,796.00
2022-08-27T05:34:10.665Z,724.00
2022-08-27T05:35:13.927Z,760.00
2022-08-27T05:36:09.727Z,704.00
2022-08-27T05:37:09.731Z,736.00
2022-08-27T05:38:09.848Z,720.00
2022-08-27T05:39:09.722Z,712.00
2022-08-27T05:40:09.790Z,760.00
2022-08-27T05:41:09.717Z,764.00
2022-08-27T05:42:09.720Z,784.00
2022-08-27T05:43:09.723Z,780.00
2022-08-27T05:44:30.190Z,764.00
2022-08-27T05:45:09.709Z,788.00
2022-08-27T05:46:09.743Z,848.00
2022-08-27T05:47:09.703Z,804.00
2022-08-27T05:48:09.901Z,820.00
2022-08-27T05:49:09.701Z,932.00
2022-08-27T05:50:09.700Z,1076.00
2022-08-27T05:51:09.698Z,968.00
2022-08-27T05:52:09.695Z,900.00
2022-08-27T05:53:09.696Z,924.00
2022-08-27T05:54:09.692Z,988.00
2022-08-27T05:55:09.684Z,932.00
2022-08-27T05:56:09.688Z,796.00
2022-08-27T05:57:09.691Z,716.00
2022-08-27T05:58:09.877Z,724.00
2022-08-27T05:59:09.680Z,760.00
2022-08-27T06:00:09.679Z,868.00
2022-08-27T06:01:10.510Z,832.00
2022-08-27T06:02:09.712Z,820.00
2022-08-27T06:03:09.673Z,740.00
2022-08-27T06:04:09.703Z,704.00
2022-08-27T06:05:09.743Z,704.00
2022-08-27T06:06:09.668Z,720.00
2022-08-27T06:07:09.662Z,784.00
2022-08-27T06:08:09.814Z,856.00
2022-08-27T06:09:09.660Z,844.00
2022-08-27T06:10:09.660Z,852.00
2022-08-27T06:11:09.655Z,924.00
2022-08-27T06:12:09.653Z,1120.00
2022-08-27T06:13:09.655Z,1292.00
2022-08-27T06:14:09.650Z,1280.00
2022-08-27T06:15:09.647Z,1276.00
2022-08-27T06:16:09.710Z,1512.00
2022-08-27T06:17:09.640Z,1508.00
2022-08-27T06:18:09.755Z,1380.00
2022-08-27T06:19:09.639Z,1360.00
2022-08-27T06:20:09.639Z,1668.00
2022-08-27T06:21:09.633Z,1512.00
2022-08-27T06:22:10.827Z,1580.00
2022-08-27T06:23:09.631Z,1684.00
2022-08-27T06:24:09.629Z,1568.00
2022-08-27T06:25:09.627Z,1504.00
2022-08-27T06:26:09.626Z,1732.00
2022-08-27T06:27:09.622Z,1812.00
2022-08-27T06:28:09.742Z,1916.00
2022-08-27T06:29:09.618Z,1860.00
2022-08-27T06:30:09.615Z,1784.00
2022-08-27T06:31:09.639Z,1856.00
2022-08-27T06:32:09.616Z,1848.00
2022-08-27T06:33:09.612Z,1936.00
2022-08-27T06:34:09.623Z,2072.00
2022-08-27T06:35:09.608Z,2024.00
2022-08-27T06:36:09.606Z,2036.00
2022-08-27T06:37:09.606Z,2316.00
2022-08-27T06:38:09.711Z,2200.00
2022-08-27T06:39:09.598Z,2092.00
2022-08-27T06:40:09.634Z,2048.00
2022-08-27T06:41:16.421Z,1876.00
2022-08-27T06:42:09.594Z,1952.00
2022-08-27T06:43:09.596Z,1944.00
2022-08-27T06:44:09.601Z,2040.00
2022-08-27T06:45:09.591Z,1936.00
2022-08-27T06:46:09.638Z,1796.00
2022-08-27T06:47:09.586Z,1856.00
2022-08-27T06:48:09.737Z,1948.00
2022-08-27T06:49:09.580Z,1832.00
2022-08-27T06:50:09.580Z,2036.00
2022-08-27T06:51:09.576Z,1884.00
2022-08-27T06:52:09.575Z,1988.00
2022-08-27T06:53:09.573Z,1832.00
2022-08-27T06:54:09.572Z,1872.00
2022-08-27T06:55:09.566Z,1900.00
2022-08-27T06:56:09.569Z,1636.00
2022-08-27T06:57:09.566Z,1516.00
2022-08-27T06:58:09.657Z,1284.00
2022-08-27T06:59:11.483Z,1236.00
2022-08-27T07:00:09.561Z,1220.00
2022-08-27T07:01:09.611Z,1128.00
2022-08-27T07:02:09.579Z,1160.00
2022-08-27T07:03:09.551Z,1288.00
2022-08-27T07:04:09.552Z,1548.00
2022-08-27T07:05:09.552Z,1440.00
2022-08-27T07:06:09.552Z,1568.00
2022-08-27T07:07:09.547Z,1700.00
2022-08-27T07:08:09.588Z,1600.00
2022-08-27T07:09:09.550Z,2016.00
2022-08-27T07:10:09.543Z,2128.00
2022-08-27T07:11:09.540Z,1888.00
2022-08-27T07:12:09.543Z,1584.00
2022-08-27T07:13:09.536Z,1476.00
2022-08-27T07:14:09.538Z,1420.00
2022-08-27T07:15:09.534Z,1352.00
2022-08-27T07:16:09.624Z,1280.00
2022-08-27T07:17:11.000Z,1132.00
2022-08-27T07:18:09.766Z,1032.00
2022-08-27T07:19:09.534Z,1068.00
2022-08-27T07:20:09.527Z,1212.00
2022-08-27T07:21:09.522Z,1340.00
2022-08-27T07:22:09.528Z,1344.00
2022-08-27T07:23:11.131Z,1284.00
2022-08-27T07:24:09.518Z,1204.00
2022-08-27T07:25:09.519Z,1204.00
2022-08-27T07:26:09.523Z,1188.00
2022-08-27T07:27:09.510Z,1144.00
2022-08-27T07:28:09.679Z,1132.00
2022-08-27T07:29:09.508Z,1060.00
2022-08-27T07:30:09.508Z,1092.00
2022-08-27T07:31:09.553Z,1064.00
2022-08-27T07:32:09.504Z,1092.00
2022-08-27T07:33:09.502Z,1200.00
2022-08-27T07:34:09.505Z,1256.00
2022-08-27T07:35:09.502Z,1260.00
2022-08-27T07:36:09.496Z,1252.00
2022-08-27T07:37:09.496Z,1212.00
2022-08-27T07:38:09.718Z,1200.00
2022-08-27T07:39:09.492Z,1228.00
2022-08-27T07:40:09.511Z,1264.00
2022-08-27T07:41:09.489Z,1240.00
2022-08-27T07:42:09.487Z,1264.00
2022-08-27T07:43:09.487Z,1264.00
2022-08-27T07:44:09.484Z,1248.00
2022-08-27T07:45:09.481Z,1384.00
2022-08-27T07:46:09.504Z,1580.00
2022-08-27T07:47:09.477Z,1644.00
2022-08-27T07:48:09.637Z,2136.00
2022-08-27T07:49:09.477Z,2768.00
2022-08-27T07:50:09.474Z,2864.00
2022-08-27T07:51:09.471Z,2876.00
2022-08-27T07:52:09.471Z,2724.00
2022-08-27T07:53:09.471Z,2472.00
2022-08-27T07:54:09.468Z,2228.00
2022-08-27T07:55:09.465Z,2304.00
2022-08-27T07:56:09.475Z,2628.00
2022-08-27T07:57:09.464Z,3416.00
2022-08-27T07:58:11.578Z,3904.00
2022-08-27T07:59:09.460Z,3600.00
2022-08-27T08:00:09.457Z,3420.00
2022-08-27T08:01:09.488Z,3508.00
2022-08-27T08:02:09.464Z,3176.00
2022-08-27T08:03:09.451Z,3284.00
2022-08-27T08:04:09.479Z,2908.00
2022-08-27T08:05:09.445Z,2364.00
2022-08-27T08:06:09.449Z,2568.00
2022-08-27T08:07:09.449Z,2824.00
2022-08-27T08:08:09.501Z,2840.00
2022-08-27T08:09:10.653Z,2936.00
2022-08-27T08:10:09.445Z,3200.00
2022-08-27T08:11:09.441Z,3136.00
2022-08-27T08:12:09.440Z,3064.00
2022-08-27T08:13:09.442Z,3256.00
2022-08-27T08:14:09.436Z,3480.00
2022-08-27T08:15:09.432Z,3632.00
2022-08-27T08:16:09.437Z,3404.00
2022-08-27T08:17:10.367Z,3060.00
2022-08-27T08:18:09.517Z,3096.00
2022-08-27T08:19:09.453Z,3100.00
2022-08-27T08:20:21.790Z,3436.00
2022-08-27T08:21:09.427Z,3264.00
2022-08-27T08:22:09.428Z,3100.00
2022-08-27T08:23:09.913Z,3288.00
2022-08-27T08:24:09.424Z,4208.00
2022-08-27T08:25:12.928Z,4580.00
2022-08-27T08:26:09.423Z,4304.00
2022-08-27T08:27:09.417Z,4096.00
2022-08-27T08:28:09.592Z,3984.00
2022-08-27T08:29:09.417Z,3792.00
2022-08-27T08:30:09.415Z,3636.00
2022-08-27T08:31:09.478Z,3408.00
2022-08-27T08:32:09.414Z,3380.00
2022-08-27T08:33:09.420Z,3736.00
2022-08-27T08:34:09.413Z,4176.00
2022-08-27T08:35:09.410Z,4692.00
2022-08-27T08:36:09.407Z,4524.00
2022-08-27T08:37:09.406Z,5092.00
2022-08-27T08:38:09.603Z,4832.00
2022-08-27T08:39:09.403Z,5372.00
2022-08-27T08:40:16.608Z,5240.00
2022-08-27T08:42:13.399Z,5008.00
2022-08-27T08:43:13.389Z,5012.00
2022-08-27T08:45:17.880Z,5920.00
2022-08-27T08:46:17.897Z,6044.00
2022-08-27T08:47:17.873Z,5528.00
2022-08-27T08:48:17.871Z,5072.00
2022-08-27T08:49:17.870Z,4672.00
2022-08-27T08:50:19.837Z,4308.00
2022-08-27T08:51:17.869Z,3888.00
2022-08-27T08:52:26.405Z,3804.00
2022-08-27T08:53:17.865Z,4544.00
2022-08-27T08:54:17.866Z,5096.00
2022-08-27T08:55:17.864Z,5984.00
2022-08-27T08:56:17.863Z,5624.00
2022-08-27T08:57:18.706Z,4804.00
2022-08-27T08:58:17.859Z,4668.00
2022-08-27T08:59:17.863Z,3748.00
2022-08-27T09:00:17.980Z,3316.00
2022-08-27T09:01:17.875Z,3040.00
2022-08-27T09:02:17.943Z,2684.00
2022-08-27T09:03:17.855Z,3088.00
2022-08-27T09:04:17.854Z,3464.00
2022-08-27T09:05:17.850Z,3396.00
2022-08-27T09:06:17.851Z,3240.00
2022-08-27T09:07:17.851Z,3052.00
2022-08-27T09:08:37.675Z,3548.00
2022-08-27T09:09:18.354Z,3340.00
2022-08-27T09:10:17.842Z,3672.00
2022-08-27T09:11:17.848Z,3448.00
2022-08-27T09:12:17.844Z,2912.00
2022-08-27T09:13:17.844Z,2708.00
2022-08-27T09:14:17.842Z,2540.00
2022-08-27T09:15:17.844Z,2448.00
2022-08-27T09:16:17.888Z,2424.00
2022-08-27T09:17:17.838Z,2356.00
2022-08-27T09:18:17.835Z,2484.00
2022-08-27T09:19:17.839Z,2636.00
2022-08-27T09:20:17.836Z,3228.00
2022-08-27T09:21:17.835Z,3512.00
2022-08-27T09:22:17.831Z,4104.00
2022-08-27T09:23:17.841Z,4124.00
2022-08-27T09:24:17.828Z,4696.00
2022-08-27T09:25:20.848Z,4968.00
2022-08-27T09:26:17.828Z,4852.00
2022-08-27T09:27:17.827Z,4340.00
2022-08-27T09:28:17.824Z,4028.00
2022-08-27T09:29:17.817Z,3984.00
2022-08-27T09:30:17.821Z,4120.00
2022-08-27T09:31:17.877Z,3724.00
2022-08-27T09:32:17.821Z,3460.00
2022-08-27T09:33:17.818Z,3484.00
2022-08-27T09:34:17.816Z,3568.00
2022-08-27T09:35:17.818Z,3972.00
2022-08-27T09:36:22.957Z,4308.00
2022-08-27T09:37:17.812Z,5456.00
2022-08-27T09:38:17.812Z,6296.00
2022-08-27T09:39:17.812Z,6140.00
2022-08-27T09:40:23.229Z,5476.00
2022-08-27T09:41:17.809Z,5068.00
2022-08-27T09:42:17.810Z,5280.00
2022-08-27T09:43:17.809Z,6136.00
2022-08-27T09:44:17.804Z,6648.00
2022-08-27T09:45:17.804Z,6672.00
2022-08-27T09:46:17.856Z,5276.00
2022-08-27T09:47:17.802Z,4940.00
2022-08-27T09:48:17.804Z,5468.00
2022-08-27T09:49:17.800Z,4800.00
2022-08-27T09:50:17.800Z,4764.00
2022-08-27T09:51:19.253Z,5740.00
2022-08-27T09:52:17.796Z,6208.00
2022-08-27T09:53:17.795Z,8044.00
2022-08-27T09:54:17.794Z,8988.00
2022-08-27T09:55:17.794Z,9184.00
2022-08-27T09:56:17.792Z,8508.00
2022-08-27T09:57:17.791Z,8224.00
2022-08-27T09:58:17.791Z,7880.00
2022-08-27T09:59:17.791Z,7844.00
2022-08-27T10:00:17.788Z,7156.00
2022-08-27T10:01:17.826Z,6848.00
2022-08-27T10:02:17.788Z,6588.00
2022-08-27T10:03:17.792Z,6168.00
2022-08-27T10:04:17.831Z,5504.00
2022-08-27T10:05:17.786Z,5468.00
2022-08-27T10:06:17.782Z,5360.00
2022-08-27T10:07:17.785Z,4472.00
2022-08-27T10:08:17.784Z,4012.00
2022-08-27T10:09:17.783Z,4308.00
2022-08-27T10:10:17.783Z,4048.00
2022-08-27T10:11:17.783Z,3608.00
2022-08-27T10:12:17.781Z,3716.00
2022-08-27T10:13:17.781Z,3864.00
2022-08-27T10:14:17.780Z,3824.00
2022-08-27T10:15:17.780Z,4092.00
2022-08-27T10:16:17.839Z,3968.00
2022-08-27T10:17:17.779Z,3932.00
2022-08-27T10:18:17.772Z,4296.00
2022-08-27T10:19:17.775Z,4476.00
2022-08-27T10:20:17.776Z,4916.00
2022-08-27T10:21:17.775Z,4616.00
2022-08-27T10:22:17.776Z,4432.00
2022-08-27T10:23:17.778Z,4280.00
2022-08-27T10:24:17.774Z,3740.00
2022-08-27T10:25:17.775Z,3664.00
2022-08-27T10:26:17.774Z,4600.00
2022-08-27T10:27:17.775Z,5592.00
2022-08-27T10:28:17.774Z,6600.00
2022-08-27T10:29:17.774Z,6708.00
2022-08-27T10:30:17.773Z,5396.00
2022-08-27T10:31:17.855Z,4328.00
2022-08-27T10:32:17.771Z,3876.00
2022-08-27T10:33:22.806Z,4044.00
2022-08-27T10:34:17.772Z,3784.00
2022-08-27T10:35:17.777Z,3132.00
2022-08-27T10:36:17.773Z,3148.00
2022-08-27T10:37:17.774Z,3616.00
2022-08-27T10:38:17.771Z,3288.00
2022-08-27T10:39:17.770Z,2876.00
2022-08-27T10:40:17.810Z,2704.00
2022-08-27T10:41:17.773Z,2800.00
2022-08-27T10:42:17.770Z,3184.00
2022-08-27T10:43:17.769Z,3256.00
2022-08-27T10:44:17.767Z,3360.00
2022-08-27T10:45:30.958Z,3300.00
2022-08-27T10:46:17.845Z,3532.00
2022-08-27T10:47:17.767Z,4148.00
2022-08-27T10:48:17.767Z,4600.00
2022-08-27T10:49:21.449Z,4428.00
2022-08-27T10:50:17.767Z,4412.00
2022-08-27T10:51:17.767Z,4776.00
2022-08-27T10:52:17.772Z,5044.00
2022-08-27T10:53:17.766Z,5220.00
2022-08-27T10:54:17.765Z,5100.00
2022-08-27T10:55:17.764Z,4932.00
2022-08-27T10:56:17.881Z,4584.00
2022-08-27T10:57:28.943Z,4560.00
2022-08-27T10:58:17.763Z,4744.00
2022-08-27T10:59:17.764Z,4420.00
2022-08-27T11:00:17.761Z,4028.00
2022-08-27T11:01:17.799Z,3656.00
2022-08-27T11:02:17.791Z,3444.00
2022-08-27T11:03:17.762Z,3376.00
2022-08-27T11:04:17.769Z,2928.00
2022-08-27T11:05:17.763Z,2656.00
2022-08-27T11:06:17.761Z,2736.00
2022-08-27T11:07:17.761Z,3056.00
2022-08-27T11:08:17.761Z,2988.00
2022-08-27T11:09:17.762Z,3244.00
2022-08-27T11:10:17.759Z,3536.00
2022-08-27T11:12:03.375Z,3260.00
2022-08-27T11:12:17.753Z,3052.00
2022-08-27T11:13:17.765Z,3212.00
2022-08-27T11:14:17.760Z,3092.00
2022-08-27T11:15:17.759Z,2888.00
2022-08-27T11:16:17.805Z,2756.00
2022-08-27T11:17:17.761Z,2564.00
2022-08-27T11:18:17.759Z,2372.00
2022-08-27T11:19:17.759Z,2348.00
2022-08-27T11:20:17.759Z,2496.00
2022-08-27T11:21:17.758Z,2420.00
2022-08-27T11:22:26.103Z,2340.00
2022-08-27T11:23:17.761Z,2376.00
2022-08-27T11:24:17.755Z,2476.00
2022-08-27T11:25:17.761Z,2808.00
2022-08-27T11:26:17.757Z,3328.00
2022-08-27T11:27:17.755Z,4508.00
2022-08-27T11:28:17.754Z,5468.00
2022-08-27T11:29:17.755Z,5856.00
2022-08-27T11:30:17.757Z,6008.00
2022-08-27T11:31:17.781Z,5792.00
2022-08-27T11:32:17.753Z,5368.00
2022-08-27T11:33:17.753Z,4944.00
2022-08-27T11:34:17.752Z,4400.00
2022-08-27T11:35:17.756Z,4308.00
2022-08-27T11:36:17.751Z,4560.00
2022-08-27T11:37:17.754Z,4592.00
2022-08-27T11:38:17.752Z,4380.00
2022-08-27T11:39:17.750Z,4420.00
2022-08-27T11:40:17.799Z,4812.00
2022-08-27T11:41:17.750Z,4092.00
2022-08-27T11:42:17.750Z,3328.00
2022-08-27T11:43:17.751Z,2568.00
2022-08-27T11:44:17.750Z,1884.00
2022-08-27T11:45:17.746Z,1592.00
2022-08-27T11:46:17.783Z,1412.00
2022-08-27T11:47:17.751Z,1244.00
2022-08-27T11:48:17.749Z,1136.00
2022-08-27T11:49:17.749Z,1072.00
2022-08-27T11:50:17.749Z,1064.00
2022-08-27T11:51:18.960Z,1136.00
2022-08-27T11:52:17.747Z,1344.00
2022-08-27T11:53:17.746Z,1604.00
2022-08-27T11:54:17.748Z,1904.00
2022-08-27T11:55:17.747Z,2156.00
2022-08-27T11:56:17.746Z,2120.00
2022-08-27T11:57:17.742Z,2012.00
2022-08-27T11:58:17.746Z,2308.00
2022-08-27T11:59:17.747Z,2840.00
2022-08-27T12:00:17.744Z,3616.00
2022-08-27T12:01:17.755Z,3828.00
2022-08-27T12:02:17.752Z,4440.00
2022-08-27T12:03:17.825Z,5704.00
2022-08-27T12:04:17.804Z,6636.00
2022-08-27T12:05:17.743Z,6552.00
2022-08-27T12:06:17.743Z,6484.00
2022-08-27T12:07:17.742Z,6344.00
2022-08-27T12:08:18.855Z,6400.00
2022-08-27T12:09:17.741Z,6732.00
2022-08-27T12:10:17.742Z,6772.00
2022-08-27T12:11:17.742Z,6204.00
2022-08-27T12:12:17.741Z,4808.00
2022-08-27T12:13:17.740Z,3788.00
2022-08-27T12:14:17.741Z,3240.00
2022-08-27T12:15:17.741Z,3372.00
2022-08-27T12:16:17.790Z,3560.00
2022-08-27T12:17:17.742Z,3672.00
2022-08-27T12:18:17.742Z,3876.00
2022-08-27T12:19:17.739Z,3832.00
2022-08-27T12:20:17.739Z,3808.00
2022-08-27T12:21:17.739Z,3872.00
2022-08-27T12:22:17.750Z,4144.00
2022-08-27T12:23:17.739Z,4392.00
2022-08-27T12:24:17.738Z,4688.00
2022-08-27T12:25:17.740Z,4856.00
2022-08-27T12:26:17.741Z,5520.00
2022-08-27T12:27:17.739Z,6544.00
2022-08-27T12:28:17.738Z,7416.00
2022-08-27T12:29:17.738Z,7868.00
2022-08-27T12:30:17.740Z,8216.00
2022-08-27T12:31:17.775Z,8304.00
2022-08-27T12:32:17.737Z,7888.00
2022-08-27T12:33:17.738Z,7500.00
2022-08-27T12:34:19.055Z,7684.00
2022-08-27T12:35:17.737Z,7512.00
2022-08-27T12:36:21.252Z,7308.00
2022-08-27T12:37:17.738Z,7276.00