createdAt,value
2022-12-18T00:00:49.003Z,60.53
2022-12-18T00:03:16.502Z,52.07
2022-12-18T00:05:53.853Z,62.43
2022-12-18T00:08:20.797Z,56.00
2022-12-18T00:10:48.050Z,57.73
2022-12-18T00:13:14.927Z,58.90
2022-12-18T00:15:41.805Z,60.53
2022-12-18T00:18:09.052Z,61.50
2022-12-18T00:20:40.258Z,63.37
2022-12-18T00:23:08.354Z,58.10
2022-12-18T00:25:36.582Z,52.90
2022-12-18T00:28:04.342Z,61.53
2022-12-18T00:30:31.287Z,60.63
2022-12-18T00:32:59.182Z,60.00
2022-12-18T00:35:25.995Z,52.47
2022-12-18T00:37:52.910Z,61.43
2022-12-18T00:40:19.754Z,52.17
2022-12-18T00:42:58.850Z,52.80
2022-12-18T00:45:32.598Z,62.67
2022-12-18T00:47:59.461Z,55.67
2022-12-18T00:50:26.984Z,56.10
2022-12-18T00:52:53.816Z,54.53
2022-12-18T00:55:20.665Z,54.17
2022-12-18T00:57:47.491Z,49.63
2022-12-18T01:00:16.056Z,53.57
2022-12-18T01:02:44.159Z,52.00
2022-12-18T01:05:14.120Z,55.27
2022-12-18T01:07:41.106Z,56.70
2022-12-18T01:10:11.080Z,55.63
2022-12-18T01:12:37.923Z,54.97
2022-12-18T01:15:06.325Z,55.67
2022-12-18T01:17:34.020Z,55.10
2022-12-18T01:20:00.810Z,44.77
2022-12-18T01:22:27.795Z,58.47
2022-12-18T01:24:54.799Z,57.07
2022-12-18T01:27:21.644Z,58.00
2022-12-18T01:29:48.536Z,57.37
2022-12-18T01:32:15.330Z,53.50
2022-12-18T01:34:42.191Z,58.70
2022-12-18T01:37:09.214Z,61.33
2022-12-18T01:39:36.158Z,60.10
2022-12-18T01:42:14.404Z,64.40
2022-12-18T01:45:03.044Z,61.63
2022-12-18T01:47:32.933Z,55.90
2022-12-18T01:50:07.305Z,60.23
2022-12-18T01:52:34.836Z,61.83
2022-12-18T01:55:04.834Z,56.97
2022-12-18T01:57:32.501Z,62.33
2022-12-18T02:00:04.470Z,54.27
2022-12-18T02:02:32.224Z,65.27
2022-12-18T02:04:59.592Z,56.80
2022-12-18T02:07:50.788Z,56.30
2022-12-18T02:10:23.220Z,58.03
2022-12-18T02:12:57.301Z,55.73
2022-12-18T02:15:36.129Z,58.50
2022-12-18T02:18:07.901Z,42.77
2022-12-18T02:20:41.913Z,60.33
2022-12-18T02:23:31.682Z,49.70
2022-12-18T02:26:23.079Z,52.50
2022-12-18T02:28:59.988Z,54.07
2022-12-18T02:31:31.152Z,57.90
2022-12-18T02:34:02.066Z,58.03
2022-12-18T02:36:30.462Z,62.30
2022-12-18T02:38:58.019Z,59.17
2022-12-18T02:41:25.862Z,50.07
2022-12-18T02:44:01.115Z,54.83
2022-12-18T02:46:56.391Z,54.30
2022-12-18T02:49:47.423Z,47.23
2022-12-18T02:52:29.067Z,39.30
2022-12-18T02:55:23.791Z,46.03
2022-12-18T02:57:54.856Z,50.57
2022-12-18T03:00:26.835Z,52.70
2022-12-18T03:03:04.108Z,53.50
2022-12-18T03:05:52.932Z,48.30
2022-12-18T03:08:42.108Z,48.93
2022-12-18T03:11:13.560Z,50.80
2022-12-18T03:13:57.243Z,42.47
2022-12-18T03:16:32.036Z,48.93
2022-12-18T03:19:28.572Z,52.87
2022-12-18T03:21:58.276Z,53.50
2022-12-18T03:24:28.915Z,52.70
2022-12-18T03:27:01.372Z,57.20
2022-12-18T03:29:39.427Z,47.20
2022-12-18T03:32:11.876Z,50.47
2022-12-18T03:34:41.241Z,54.37
2022-12-18T03:37:08.352Z,47.63
2022-12-18T03:39:36.018Z,44.07
2022-12-18T03:42:32.490Z,48.60
2022-12-18T03:45:03.971Z,53.87
2022-12-18T03:47:48.707Z,53.23
2022-12-18T03:50:44.909Z,46.67
2022-12-18T03:53:26.729Z,52.67
2022-12-18T03:55:54.176Z,48.93
2022-12-18T03:58:25.617Z,50.63
2022-12-18T04:00:55.762Z,51.63
2022-12-18T04:03:26.341Z,49.43
2022-12-18T04:05:56.224Z,52.67
2022-12-18T04:08:24.575Z,48.83
2022-12-18T04:10:51.420Z,48.23
2022-12-18T04:13:28.413Z,50.00
2022-12-18T04:15:55.348Z,52.37
2022-12-18T04:18:22.198Z,48.57
2022-12-18T04:20:49.030Z,47.40
2022-12-18T04:23:15.888Z,45.60
2022-12-18T04:25:42.752Z,42.07
2022-12-18T04:28:09.579Z,38.63
2022-12-18T04:30:36.431Z,33.13
2022-12-18T04:33:03.363Z,41.53
2022-12-18T04:35:30.156Z,48.03
2022-12-18T04:37:56.987Z,46.40
2022-12-18T04:40:23.832Z,43.73
2022-12-18T04:42:50.734Z,48.10
2022-12-18T04:45:17.541Z,45.90
2022-12-18T04:47:44.738Z,50.83
2022-12-18T04:50:11.530Z,48.10
2022-12-18T04:52:38.397Z,47.87
2022-12-18T04:55:05.604Z,49.13
2022-12-18T04:57:32.405Z,52.20
2022-12-18T04:59:59.234Z,45.07
2022-12-18T05:02:26.244Z,45.70
2022-12-18T05:04:53.180Z,43.43
2022-12-18T05:07:19.963Z,49.73
2022-12-18T05:09:46.827Z,38.43
2022-12-18T05:12:13.598Z,47.90
2022-12-18T05:14:40.406Z,45.23
2022-12-18T05:17:07.231Z,48.50
2022-12-18T05:19:34.088Z,49.17
2022-12-18T05:22:02.422Z,50.73
2022-12-18T05:24:29.263Z,51.30
2022-12-18T05:26:56.133Z,44.87
2022-12-18T05:29:23.022Z,38.67
2022-12-18T05:31:49.878Z,44.97
2022-12-18T05:34:16.807Z,43.80
2022-12-18T05:36:43.819Z,41.27
2022-12-18T05:39:11.507Z,48.37
2022-12-18T05:41:38.326Z,46.40
2022-12-18T05:44:05.226Z,50.30
2022-12-18T05:46:32.735Z,39.13
2022-12-18T05:49:02.996Z,35.47
2022-12-18T05:51:29.913Z,36.50
2022-12-18T05:53:56.747Z,43.90
2022-12-18T05:56:23.854Z,46.80
2022-12-18T05:58:54.733Z,37.80
2022-12-18T06:01:25.402Z,44.93
2022-12-18T06:03:52.345Z,43.70
2022-12-18T06:06:23.233Z,45.73
2022-12-18T06:08:51.268Z,38.07
2022-12-18T06:11:20.362Z,29.97
2022-12-18T06:13:47.801Z,41.83
2022-12-18T06:16:14.812Z,41.67
2022-12-18T06:18:44.731Z,46.20
2022-12-18T06:21:11.713Z,48.60
2022-12-18T06:23:39.182Z,44.07
2022-12-18T06:26:15.402Z,38.90
2022-12-18T06:28:42.791Z,44.73
2022-12-18T06:31:10.752Z,47.20
2022-12-18T06:33:38.910Z,44.03
2022-12-18T06:36:09.875Z,47.27
2022-12-18T06:38:39.372Z,42.33
2022-12-18T06:41:15.944Z,51.63
2022-12-18T06:43:43.584Z,48.23
2022-12-18T06:46:11.487Z,44.20
2022-12-18T06:48:38.995Z,33.50
2022-12-18T06:51:06.059Z,43.73
2022-12-18T06:53:33.603Z,45.03
2022-12-18T06:56:10.619Z,41.80
2022-12-18T06:58:38.993Z,43.70
2022-12-18T07:01:08.805Z,43.93
2022-12-18T07:03:36.036Z,45.47
2022-12-18T07:06:02.949Z,42.40
2022-12-18T07:08:31.330Z,47.83
2022-12-18T07:10:58.140Z,46.07
2022-12-18T07:13:25.088Z,49.17
2022-12-18T07:15:54.897Z,52.80
2022-12-18T07:18:21.788Z,49.77
2022-12-18T07:20:48.558Z,48.97
2022-12-18T07:23:15.896Z,34.20
2022-12-18T07:25:42.722Z,52.67
2022-12-18T07:28:12.914Z,47.43
2022-12-18T07:30:43.915Z,42.43
2022-12-18T07:33:10.752Z,46.53
2022-12-18T07:35:37.609Z,43.87
2022-12-18T07:38:04.471Z,43.50
2022-12-18T07:40:31.292Z,47.67
2022-12-18T07:42:58.054Z,48.60
2022-12-18T07:45:24.970Z,47.33
2022-12-18T07:47:51.770Z,44.63
2022-12-18T07:50:18.663Z,49.30
2022-12-18T07:52:45.505Z,45.57
2022-12-18T07:55:12.357Z,43.67
2022-12-18T07:57:50.762Z,42.07
2022-12-18T08:00:19.047Z,40.70
2022-12-18T08:02:46.014Z,42.27
2022-12-18T08:05:12.979Z,40.40
2022-12-18T08:07:39.945Z,46.80
2022-12-18T08:10:07.724Z,32.63
2022-12-18T08:12:34.613Z,44.13
2022-12-18T08:15:01.948Z,37.07
2022-12-18T08:17:28.761Z,47.80
2022-12-18T08:19:55.750Z,49.93
2022-12-18T08:22:22.802Z,43.90
2022-12-18T08:24:49.626Z,45.57
2022-12-18T08:27:31.735Z,47.80
2022-12-18T08:29:59.403Z,49.60
2022-12-18T08:32:27.891Z,48.40
2022-12-18T08:34:55.073Z,47.47
2022-12-18T08:37:21.908Z,41.20
2022-12-18T08:39:48.767Z,47.77
2022-12-18T08:42:34.041Z,49.27
2022-12-18T08:45:00.977Z,37.87
2022-12-18T08:47:27.819Z,42.13
2022-12-18T08:49:54.691Z,45.20
2022-12-18T08:52:21.594Z,46.07
2022-12-18T08:54:48.407Z,47.10
2022-12-18T08:57:15.278Z,47.67
2022-12-18T08:59:42.073Z,37.33
2022-12-18T09:02:12.064Z,41.67
2022-12-18T09:04:40.895Z,47.13
2022-12-18T09:07:07.882Z,44.83
2022-12-18T09:09:34.721Z,44.07
2022-12-18T09:12:01.655Z,42.73
2022-12-18T09:14:28.566Z,42.77
2022-12-18T09:16:55.980Z,46.33
2022-12-18T09:19:25.649Z,35.00
2022-12-18T09:21:52.508Z,41.17
2022-12-18T09:24:19.370Z,44.43
2022-12-18T09:26:47.447Z,47.17
2022-12-18T09:29:15.615Z,41.47
2022-12-18T09:31:43.323Z,43.50
2022-12-18T09:34:10.190Z,39.40
2022-12-18T09:36:37.052Z,30.33
2022-12-18T09:39:08.282Z,38.87
2022-12-18T09:41:55.892Z,40.37
2022-12-18T09:44:44.486Z,39.63
2022-12-18T09:47:34.668Z,37.60
2022-12-18T09:50:05.844Z,35.30
2022-12-18T09:52:41.660Z,41.50
2022-12-18T09:55:26.558Z,34.93
2022-12-18T09:57:58.938Z,39.47
2022-12-18T10:00:26.561Z,35.20
2022-12-18T10:03:00.770Z,37.00
2022-12-18T10:05:45.652Z,33.17
2022-12-18T10:08:40.045Z,32.63
2022-12-18T10:11:28.826Z,30.60
2022-12-18T10:14:07.891Z,32.80
2022-12-18T10:16:48.355Z,29.23
2022-12-18T10:19:50.418Z,36.63
2022-12-18T10:22:30.507Z,29.30
2022-12-18T10:25:19.715Z,27.73
2022-12-18T10:27:49.916Z,29.40
2022-12-18T10:30:20.398Z,34.20
2022-12-18T10:32:47.309Z,35.50
2022-12-18T10:35:27.870Z,37.47
2022-12-18T10:38:13.041Z,36.73
2022-12-18T10:40:53.884Z,34.77
2022-12-18T10:43:24.817Z,36.37
2022-12-18T10:46:01.225Z,37.07
2022-12-18T10:48:28.473Z,32.13
2022-12-18T10:51:12.857Z,34.73
2022-12-18T10:53:42.900Z,35.43
2022-12-18T10:56:10.044Z,26.53
2022-12-18T10:58:39.694Z,34.20
2022-12-18T11:01:18.777Z,31.97
2022-12-18T11:04:02.474Z,31.83
2022-12-18T11:06:30.146Z,30.87
2022-12-18T11:09:23.221Z,31.63
2022-12-18T11:11:55.541Z,32.70
2022-12-18T11:14:30.767Z,27.90
2022-12-18T11:20:04.878Z,31.33
2022-12-18T11:22:39.377Z,30.00
2022-12-18T11:25:32.997Z,30.83
2022-12-18T11:28:04.065Z,29.33
2022-12-18T11:30:38.846Z,32.37
2022-12-18T11:33:21.568Z,30.90
2022-12-18T11:35:54.669Z,32.97
2022-12-18T11:38:35.610Z,31.63
2022-12-18T11:41:08.605Z,27.10
2022-12-18T11:43:43.297Z,31.70
2022-12-18T11:46:19.645Z,33.43
2022-12-18T11:49:04.504Z,31.13
2022-12-18T11:51:48.344Z,30.77
2022-12-18T11:54:17.160Z,32.00
2022-12-18T11:57:08.183Z,32.53
2022-12-18T11:59:40.878Z,31.50
2022-12-18T12:02:30.886Z,30.60
2022-12-18T12:05:31.741Z,31.30
2022-12-18T12:08:10.536Z,32.70
2022-12-18T12:11:07.898Z,31.47
2022-12-18T12:13:59.589Z,35.67
2022-12-18T12:16:30.182Z,28.10
2022-12-18T12:19:00.083Z,33.77
2022-12-18T12:21:39.227Z,31.47
2022-12-18T12:24:12.482Z,33.33
2022-12-18T12:26:46.340Z,35.70
2022-12-18T12:29:28.785Z,32.83
2022-12-18T12:32:18.509Z,37.73
2022-12-18T12:35:09.409Z,34.77
2022-12-18T12:37:56.533Z,32.80
2022-12-18T12:40:52.077Z,34.10
2022-12-18T12:43:21.751Z,32.80
2022-12-18T12:46:08.121Z,36.50
2022-12-18T12:48:56.438Z,38.93
2022-12-18T12:51:30.893Z,25.00
2022-12-18T12:54:00.351Z,32.57
2022-12-18T12:56:55.735Z,32.27
2022-12-18T12:59:49.072Z,34.80
2022-12-18T13:02:48.498Z,32.67
2022-12-18T13:05:30.876Z,30.80
2022-12-18T13:08:09.941Z,33.40
2022-12-18T13:10:42.921Z,36.23
2022-12-18T13:13:13.564Z,32.40
2022-12-18T13:16:03.867Z,33.47
2022-12-18T13:18:31.090Z,34.60
2022-12-18T13:21:01.600Z,33.17
2022-12-18T13:23:34.091Z,28.57
2022-12-18T13:26:07.226Z,35.57
2022-12-18T13:28:34.272Z,29.73
2022-12-18T13:31:02.375Z,28.40
2022-12-18T13:34:23.903Z,32.73
2022-12-18T13:36:36.236Z,34.70
2022-12-18T13:42:51.750Z,32.03
2022-12-18T13:45:42.681Z,33.93
2022-12-18T13:48:22.425Z,36.77
2022-12-18T13:51:09.709Z,32.50
2022-12-18T13:53:40.121Z,32.97
2022-12-18T13:56:07.447Z,33.97
2022-12-18T13:58:34.423Z,31.43
2022-12-18T14:01:03.075Z,30.90
2022-12-18T14:03:31.696Z,35.23
2022-12-18T14:06:05.811Z,36.83
2022-12-18T14:08:42.015Z,32.83
2022-12-18T14:11:21.695Z,33.50
2022-12-18T14:13:49.229Z,35.20
2022-12-18T14:16:18.539Z,33.00
2022-12-18T14:18:47.060Z,37.27
2022-12-18T14:21:30.284Z,35.00
2022-12-18T14:24:07.741Z,36.40
2022-12-18T14:26:34.758Z,30.80
2022-12-18T14:29:26.261Z,40.50
2022-12-18T14:32:18.876Z,34.60
2022-12-18T14:34:48.081Z,36.13
2022-12-18T14:37:18.204Z,37.93
2022-12-18T14:40:10.499Z,37.47
2022-12-18T14:42:38.306Z,28.70
2022-12-18T14:45:37.636Z,36.27
2022-12-18T14:48:18.993Z,40.93
2022-12-18T14:51:02.324Z,34.77
2022-12-18T14:53:54.587Z,36.57
2022-12-18T14:56:27.978Z,38.10
2022-12-18T14:59:00.143Z,45.60
2022-12-18T15:01:40.055Z,34.07
2022-12-18T15:04:32.465Z,40.73
2022-12-18T15:07:14.661Z,42.87
2022-12-18T15:09:43.821Z,39.40
2022-12-18T15:12:37.469Z,36.30
2022-12-18T15:15:05.809Z,37.63
2022-12-18T15:17:32.883Z,38.10
2022-12-18T15:20:03.199Z,40.63
2022-12-18T15:22:34.587Z,35.83
2022-12-18T15:25:02.475Z,41.03
2022-12-18T15:27:38.880Z,41.03
2022-12-18T15:30:11.428Z,47.97
2022-12-18T15:32:41.105Z,47.60
2022-12-18T15:35:25.180Z,36.97
2022-12-18T15:37:53.121Z,45.27
2022-12-18T15:40:22.483Z,44.33
2022-12-18T15:43:13.478Z,41.53
2022-12-18T15:45:40.478Z,43.97
2022-12-18T15:48:22.768Z,41.47
2022-12-18T15:50:52.048Z,41.47
2022-12-18T15:53:19.737Z,47.43
2022-12-18T15:56:05.463Z,47.77
2022-12-18T15:58:32.292Z,47.23
2022-12-18T16:01:00.333Z,49.53
2022-12-18T16:03:27.217Z,46.30
2022-12-18T16:05:54.209Z,55.92
2022-12-18T16:08:21.137Z,52.97
2022-12-18T16:10:48.227Z,45.60
2022-12-18T16:13:19.826Z,48.33
2022-12-18T16:15:46.754Z,48.83
2022-12-18T16:18:13.932Z,51.20
2022-12-18T16:20:40.915Z,52.70
2022-12-18T16:23:08.216Z,55.53
2022-12-18T16:25:35.115Z,53.67
2022-12-18T16:28:02.196Z,50.10
2022-12-18T16:30:33.098Z,55.37
2022-12-18T16:33:05.883Z,59.57
2022-12-18T16:35:34.532Z,53.97
2022-12-18T16:38:01.325Z,51.60
2022-12-18T16:40:28.160Z,55.60
2022-12-18T16:42:54.944Z,54.67
2022-12-18T16:45:21.780Z,56.50
2022-12-18T16:47:48.622Z,50.40
2022-12-18T16:50:15.419Z,54.87
2022-12-18T16:52:42.387Z,51.50
2022-12-18T16:55:10.030Z,62.40
2022-12-18T16:57:36.866Z,54.23
2022-12-18T17:00:06.050Z,54.67
2022-12-18T17:02:33.987Z,53.97
2022-12-18T17:05:01.010Z,60.80
2022-12-18T17:07:28.754Z,63.70
2022-12-18T17:09:56.006Z,61.07
2022-12-18T17:12:23.053Z,51.10
2022-12-18T17:14:50.224Z,60.47
2022-12-18T17:17:22.381Z,57.03
2022-12-18T17:19:50.696Z,60.07
2022-12-18T17:22:17.526Z,61.87
2022-12-18T17:24:44.437Z,61.70
2022-12-18T17:27:11.320Z,63.30
2022-12-18T17:29:41.276Z,72.57
2022-12-18T17:32:13.554Z,72.97
2022-12-18T17:34:40.748Z,68.00
2022-12-18T17:37:07.691Z,75.53
2022-12-18T17:39:34.529Z,62.77
2022-12-18T17:42:01.375Z,75.10
2022-12-18T17:44:28.214Z,78.83
2022-12-18T17:46:55.290Z,67.13
2022-12-18T17:49:22.291Z,77.20
2022-12-18T17:51:49.105Z,75.67
2022-12-18T17:54:16.111Z,72.33
2022-12-18T17:56:43.214Z,81.43
2022-12-18T17:59:10.014Z,72.87
2022-12-18T18:01:43.778Z,76.50
2022-12-18T18:04:11.849Z,82.60
2022-12-18T18:06:39.321Z,76.10
2022-12-18T18:09:08.245Z,80.07
2022-12-18T18:12:01.598Z,85.90
2022-12-18T18:14:28.587Z,73.27
2022-12-18T18:16:55.438Z,74.90
2022-12-18T18:19:24.997Z,89.27
2022-12-18T18:21:53.994Z,88.17
2022-12-18T18:24:23.607Z,79.47
2022-12-18T18:26:50.684Z,82.77
2022-12-18T18:29:28.886Z,85.63
2022-12-18T18:31:56.910Z,74.27
2022-12-18T18:34:27.811Z,80.17
2022-12-18T18:36:54.640Z,74.27
2022-12-18T18:39:21.622Z,77.23
2022-12-18T18:41:48.928Z,78.07
2022-12-18T18:44:21.555Z,82.20
2022-12-18T18:46:57.234Z,78.70
2022-12-18T18:49:27.565Z,80.30
2022-12-18T18:51:55.839Z,77.03
2022-12-18T18:54:22.762Z,77.07
2022-12-18T18:59:37.285Z,91.57
2022-12-18T19:02:05.014Z,84.13
2022-12-18T19:04:34.968Z,78.20
2022-12-18T19:07:02.222Z,84.70
2022-12-18T19:09:29.478Z,81.47
2022-12-18T19:12:15.441Z,83.07
2022-12-18T19:14:42.993Z,73.00
2022-12-18T19:17:10.225Z,78.47
2022-12-18T19:19:37.260Z,81.50
2022-12-18T19:22:04.209Z,79.73
2022-12-18T19:24:31.508Z,81.27
2022-12-18T19:26:58.590Z,105.67
2022-12-18T19:29:25.606Z,84.80
2022-12-18T19:31:52.673Z,90.53
2022-12-18T19:34:19.683Z,85.30
2022-12-18T19:36:46.688Z,83.70
2022-12-18T19:39:16.469Z,82.70
2022-12-18T19:41:44.457Z,80.90
2022-12-18T19:44:13.753Z,85.23
2022-12-18T19:46:42.314Z,77.03
2022-12-18T19:49:16.744Z,79.67
2022-12-18T19:51:45.479Z,83.43
2022-12-18T19:54:16.719Z,68.73
2022-12-18T19:56:44.524Z,69.00
2022-12-18T19:59:11.289Z,63.30
2022-12-18T20:01:38.317Z,63.90
2022-12-18T20:04:05.540Z,48.83
2022-12-18T20:06:34.387Z,54.23
2022-12-18T20:09:05.117Z,53.50
2022-12-18T20:11:33.388Z,42.30
2022-12-18T20:14:03.480Z,46.83
2022-12-18T20:16:30.879Z,58.50
2022-12-18T20:18:58.835Z,55.00
2022-12-18T20:21:26.014Z,57.13
2022-12-18T20:23:54.488Z,54.20
2022-12-18T20:26:21.859Z,52.77
2022-12-18T20:28:48.911Z,51.57
2022-12-18T20:31:15.699Z,54.77
2022-12-18T20:33:46.006Z,51.40
2022-12-18T20:36:20.110Z,52.80
2022-12-18T20:38:49.732Z,55.03
2022-12-18T20:41:19.204Z,51.53
2022-12-18T20:43:46.793Z,52.50
2022-12-18T20:46:16.194Z,55.27
2022-12-18T20:48:44.727Z,55.53
2022-12-18T20:51:14.512Z,50.17
2022-12-18T20:53:41.780Z,58.10
2022-12-18T20:56:17.788Z,54.03
2022-12-18T20:58:49.371Z,50.43
2022-12-18T21:01:19.211Z,38.20
2022-12-18T21:03:47.437Z,58.80
2022-12-18T21:06:17.486Z,51.60
2022-12-18T21:08:44.859Z,62.10
2022-12-18T21:11:48.282Z,52.57
2022-12-18T21:14:21.393Z,49.33
2022-12-18T21:16:48.981Z,54.67
2022-12-18T21:19:18.715Z,53.33
2022-12-18T21:21:46.423Z,56.57
2022-12-18T21:24:13.604Z,54.03
2022-12-18T21:26:46.134Z,53.47
2022-12-18T21:29:24.726Z,52.10
2022-12-18T21:31:54.262Z,50.80
2022-12-18T21:34:25.562Z,54.20
2022-12-18T21:36:52.629Z,56.93
2022-12-18T21:39:20.072Z,51.73
2022-12-18T21:42:08.606Z,50.40
2022-12-18T21:44:41.617Z,55.53
2022-12-18T21:47:21.666Z,50.00
2022-12-18T21:49:53.333Z,51.73
2022-12-18T21:52:26.284Z,52.27
2022-12-18T21:55:07.978Z,46.63
2022-12-18T21:57:37.193Z,56.67
2022-12-18T22:00:05.444Z,54.10
2022-12-18T22:02:32.555Z,50.30
2022-12-18T22:04:59.852Z,46.10
2022-12-18T22:07:29.020Z,47.13
2022-12-18T22:09:55.866Z,47.23
2022-12-18T22:12:35.854Z,57.13
2022-12-18T22:15:14.352Z,47.03
2022-12-18T22:17:48.079Z,48.97
2022-12-18T22:20:16.055Z,52.03
2022-12-18T22:22:42.891Z,51.07
2022-12-18T22:25:10.710Z,50.17
2022-12-18T22:27:37.905Z,51.40
2022-12-18T22:30:05.832Z,52.97
2022-12-18T22:32:35.072Z,49.03
2022-12-18T22:35:08.372Z,53.27
2022-12-18T22:37:37.445Z,51.60
2022-12-18T22:40:06.011Z,54.87
2022-12-18T22:42:34.250Z,53.63
2022-12-18T22:45:01.047Z,37.60
2022-12-18T22:47:30.532Z,53.60
2022-12-18T22:49:58.136Z,49.17
2022-12-18T22:52:25.550Z,54.57
2022-12-18T22:54:53.696Z,51.10
2022-12-18T22:57:24.953Z,51.73
2022-12-18T22:59:55.069Z,57.43
2022-12-18T23:02:22.108Z,58.67
2022-12-18T23:04:49.291Z,56.07
2022-12-18T23:07:16.978Z,51.93
2022-12-18T23:09:44.283Z,57.03
2022-12-18T23:12:15.691Z,47.53
2022-12-18T23:14:42.660Z,41.37
2022-12-18T23:17:09.486Z,54.73
2022-12-18T23:19:36.829Z,48.23
2022-12-18T23:22:08.568Z,53.83
2022-12-18T23:24:38.385Z,57.67
2022-12-18T23:27:05.726Z,50.30
2022-12-18T23:29:36.407Z,56.37
2022-12-18T23:32:03.243Z,48.33
2022-12-18T23:34:30.136Z,56.60
2022-12-18T23:36:57.517Z,60.87
2022-12-18T23:39:29.278Z,62.77
2022-12-18T23:42:00.801Z,45.43
2022-12-18T23:44:28.257Z,55.83
2022-12-18T23:46:55.307Z,53.97
2022-12-18T23:49:22.380Z,60.90
2022-12-18T23:51:49.592Z,54.17
2022-12-18T23:54:16.494Z,52.00
2022-12-18T23:56:43.376Z,57.17
2022-12-18T23:59:10.429Z,55.67
