createdAt,value
2023-04-21T00:00:22.478Z,100.00
2023-04-21T00:02:50.812Z,100.00
2023-04-21T00:05:19.145Z,100.00
2023-04-21T00:07:47.174Z,100.00
2023-04-21T00:10:15.248Z,100.00
2023-04-21T00:12:42.945Z,100.00
2023-04-21T00:15:12.898Z,100.00
2023-04-21T00:17:40.882Z,100.00
2023-04-21T00:20:11.905Z,100.00
2023-04-21T00:22:39.983Z,100.00
2023-04-21T00:25:27.192Z,100.00
2023-04-21T00:27:55.233Z,100.00
2023-04-21T00:30:22.002Z,100.00
2023-04-21T00:32:50.052Z,100.00
2023-04-21T00:35:18.000Z,100.00
2023-04-21T00:37:45.903Z,100.00
2023-04-21T00:40:13.940Z,100.00
2023-04-21T00:42:41.566Z,100.00
2023-04-21T00:45:10.680Z,100.00
2023-04-21T00:47:38.774Z,100.00
2023-04-21T00:50:08.860Z,100.00
2023-04-21T00:52:36.116Z,99.83
2023-04-21T00:55:04.596Z,99.36
2023-04-21T00:57:32.726Z,98.95
2023-04-21T01:00:00.579Z,98.71
2023-04-21T01:02:28.737Z,98.02
2023-04-21T01:04:56.662Z,98.01
2023-04-21T01:07:25.721Z,97.63
2023-04-21T01:09:54.237Z,97.02
2023-04-21T01:12:22.521Z,96.61
2023-04-21T01:14:50.953Z,95.55
2023-04-21T01:17:19.076Z,95.49
2023-04-21T01:19:46.137Z,95.27
2023-04-21T01:22:15.349Z,95.05
2023-04-21T01:24:44.673Z,95.11
2023-04-21T01:27:13.687Z,94.97
2023-04-21T01:29:42.612Z,94.08
2023-04-21T01:32:34.247Z,93.99
2023-04-21T01:35:01.843Z,93.95
2023-04-21T01:37:31.390Z,93.67
2023-04-21T01:40:00.830Z,92.98
2023-04-21T01:42:29.680Z,92.58
2023-04-21T01:44:57.198Z,92.31
2023-04-21T01:47:25.473Z,92.57
2023-04-21T01:49:53.118Z,92.73
2023-04-21T01:52:21.137Z,93.03
2023-04-21T01:54:48.572Z,93.17
2023-04-21T01:57:16.746Z,93.45
2023-04-21T01:59:44.987Z,93.15
2023-04-21T02:02:12.711Z,92.94
2023-04-21T02:04:40.773Z,93.05
2023-04-21T02:07:08.775Z,93.00
2023-04-21T02:09:36.630Z,92.75
2023-04-21T02:12:05.134Z,92.94
2023-04-21T02:14:32.278Z,92.51
2023-04-21T02:16:59.927Z,92.57
2023-04-21T02:19:27.596Z,92.84
2023-04-21T02:21:55.910Z,92.75
2023-04-21T02:24:23.633Z,92.28
2023-04-21T02:26:51.550Z,92.21
2023-04-21T02:29:20.069Z,92.49
2023-04-21T02:32:00.836Z,92.22
2023-04-21T02:34:31.226Z,91.96
2023-04-21T02:36:59.916Z,91.90
2023-04-21T02:39:27.622Z,92.01
2023-04-21T02:41:55.293Z,91.48
2023-04-21T02:44:23.401Z,91.34
2023-04-21T02:46:51.501Z,91.06
2023-04-21T02:49:19.814Z,91.31
2023-04-21T02:51:48.072Z,90.54
2023-04-21T02:54:15.824Z,90.28
2023-04-21T02:56:43.917Z,90.36
2023-04-21T02:59:11.885Z,89.44
2023-04-21T03:01:40.338Z,89.13
2023-04-21T03:04:14.319Z,88.97
2023-04-21T03:06:42.047Z,88.96
2023-04-21T03:09:10.175Z,88.19
2023-04-21T03:11:38.484Z,88.55
2023-04-21T03:14:06.052Z,88.46
2023-04-21T03:16:34.212Z,88.81
2023-04-21T03:19:02.257Z,88.87
2023-04-21T03:21:30.381Z,88.73
2023-04-21T03:23:57.948Z,88.83
2023-04-21T03:26:25.880Z,88.33
2023-04-21T03:28:53.828Z,88.76
2023-04-21T03:31:41.019Z,89.00
2023-04-21T03:34:09.152Z,88.37
2023-04-21T03:36:37.124Z,88.88
2023-04-21T03:39:16.855Z,88.91
2023-04-21T03:41:46.853Z,89.36
2023-04-21T03:44:14.863Z,89.25
2023-04-21T03:46:43.324Z,89.50
2023-04-21T03:49:11.234Z,89.61
2023-04-21T03:51:39.336Z,90.02
2023-04-21T03:54:07.345Z,90.34
2023-04-21T03:56:35.556Z,90.20
2023-04-21T03:59:03.762Z,90.92
2023-04-21T04:01:31.299Z,90.99
2023-04-21T04:04:02.894Z,91.32
2023-04-21T04:06:31.365Z,91.41
2023-04-21T04:08:59.134Z,91.87
2023-04-21T04:11:27.153Z,92.29
2023-04-21T04:13:55.101Z,92.83
2023-04-21T04:16:23.389Z,93.32
2023-04-21T04:18:51.908Z,93.86
2023-04-21T04:21:19.813Z,94.15
2023-04-21T04:23:47.687Z,94.92
2023-04-21T04:26:15.329Z,95.08
2023-04-21T04:28:42.962Z,95.11
2023-04-21T04:31:13.854Z,95.45
2023-04-21T04:33:45.242Z,95.64
2023-04-21T04:36:13.112Z,95.77
2023-04-21T04:38:40.394Z,95.52
2023-04-21T04:41:09.623Z,96.09
2023-04-21T04:43:38.733Z,96.36
2023-04-21T04:46:06.540Z,97.05
2023-04-21T04:48:34.274Z,97.00
2023-04-21T04:51:02.495Z,96.16
2023-04-21T04:53:30.333Z,95.98
2023-04-21T04:55:59.408Z,96.12
2023-04-21T04:58:27.224Z,96.29
2023-04-21T05:00:55.255Z,96.19
2023-04-21T05:03:23.578Z,96.12
2023-04-21T05:05:51.333Z,96.17
2023-04-21T05:08:19.315Z,95.76
2023-04-21T05:10:47.366Z,95.83
2023-04-21T05:13:17.648Z,95.57
2023-04-21T05:15:46.797Z,95.38
2023-04-21T05:18:14.476Z,95.30
2023-04-21T05:20:42.830Z,94.91
2023-04-21T05:23:10.975Z,94.78
2023-04-21T05:25:39.084Z,95.15
2023-04-21T05:28:07.127Z,94.93
2023-04-21T05:30:35.107Z,94.69
2023-04-21T05:33:02.781Z,94.04
2023-04-21T05:35:35.979Z,93.90
2023-04-21T05:38:05.409Z,93.89
2023-04-21T05:40:33.068Z,94.09
2023-04-21T05:43:00.947Z,93.26
2023-04-21T05:45:28.844Z,93.18
2023-04-21T05:47:56.490Z,92.27
2023-04-21T05:50:26.473Z,91.97
2023-04-21T05:52:54.543Z,91.15
2023-04-21T05:55:22.784Z,91.10
2023-04-21T05:57:50.390Z,90.85
2023-04-21T06:00:19.947Z,89.76
2023-04-21T06:02:48.178Z,89.92
2023-04-21T06:05:15.904Z,89.64
2023-04-21T06:07:44.233Z,89.84
2023-04-21T06:10:13.908Z,89.76
2023-04-21T06:12:41.936Z,89.16
2023-04-21T06:15:11.412Z,88.84
2023-04-21T06:17:39.365Z,89.08
2023-04-21T06:20:09.894Z,88.62
2023-04-21T06:22:37.628Z,87.82
2023-04-21T06:25:08.032Z,86.10
2023-04-21T06:27:36.944Z,85.35
2023-04-21T06:30:05.767Z,84.86
2023-04-21T06:32:33.874Z,83.88
2023-04-21T06:35:01.578Z,83.28
2023-04-21T06:37:29.705Z,83.21
2023-04-21T06:39:57.646Z,82.67
2023-04-21T06:42:25.368Z,81.75
2023-04-21T06:44:53.068Z,81.00
2023-04-21T06:47:20.823Z,80.29
2023-04-21T06:49:49.199Z,80.95
2023-04-21T06:52:18.287Z,80.25
2023-04-21T06:54:48.185Z,80.97
2023-04-21T06:57:17.571Z,81.09
2023-04-21T06:59:45.777Z,80.49
2023-04-21T07:02:13.803Z,80.62
2023-04-21T07:04:42.066Z,80.27
2023-04-21T07:07:09.902Z,80.30
2023-04-21T07:09:37.588Z,78.95
2023-04-21T07:12:05.674Z,78.27
2023-04-21T07:14:33.653Z,76.57
2023-04-21T07:17:01.254Z,73.41
2023-04-21T07:19:28.843Z,72.18
2023-04-21T07:21:58.770Z,70.78
2023-04-21T07:24:26.738Z,68.71
2023-04-21T07:26:55.057Z,68.82
2023-04-21T07:29:22.970Z,66.83
2023-04-21T07:31:52.214Z,67.19
2023-04-21T07:34:20.049Z,67.33
2023-04-21T07:36:48.120Z,66.25
2023-04-21T07:39:16.125Z,65.84
2023-04-21T07:41:43.926Z,66.00
2023-04-21T07:44:11.462Z,65.96
2023-04-21T07:46:39.480Z,65.96
2023-04-21T07:49:07.585Z,65.15
2023-04-21T07:51:35.839Z,64.93
2023-04-21T07:54:03.372Z,65.64
2023-04-21T07:56:31.958Z,64.90
2023-04-21T07:58:59.743Z,65.83
2023-04-21T08:01:32.127Z,65.88
2023-04-21T08:04:00.449Z,65.86
2023-04-21T08:06:28.146Z,63.84
2023-04-21T08:08:56.094Z,63.05
2023-04-21T08:11:24.436Z,61.69
2023-04-21T08:13:52.347Z,59.23
2023-04-21T08:16:20.914Z,58.93
2023-04-21T08:18:49.061Z,57.83
2023-04-21T08:21:16.761Z,57.70
2023-04-21T08:23:45.031Z,56.16
2023-04-21T08:26:16.156Z,55.49
2023-04-21T08:28:44.057Z,54.72
2023-04-21T08:31:12.006Z,54.57
2023-04-21T08:33:49.851Z,54.24
2023-04-21T08:36:29.976Z,53.85
2023-04-21T08:38:58.962Z,53.08
2023-04-21T08:41:46.202Z,53.39
2023-04-21T08:44:14.154Z,53.46
2023-04-21T08:46:41.169Z,53.30
2023-04-21T08:49:10.536Z,51.58
2023-04-21T08:51:38.436Z,52.79
2023-04-21T08:54:06.857Z,53.53
2023-04-21T08:56:34.151Z,52.40
2023-04-21T08:59:02.005Z,51.66
2023-04-21T09:01:29.886Z,51.68
2023-04-21T09:04:17.272Z,51.46
2023-04-21T09:06:46.308Z,51.75
2023-04-21T09:09:14.435Z,50.79
2023-04-21T09:11:42.486Z,51.53
2023-04-21T09:14:10.030Z,50.66
2023-04-21T09:16:37.769Z,48.71
2023-04-21T09:19:05.026Z,49.00
2023-04-21T09:21:32.947Z,48.61
2023-04-21T09:24:05.885Z,49.09
2023-04-21T09:26:35.197Z,49.31
2023-04-21T09:29:03.698Z,48.02
2023-04-21T09:31:30.594Z,48.73
2023-04-21T09:34:00.844Z,48.96
2023-04-21T09:36:30.362Z,49.82
2023-04-21T09:41:34.099Z,49.71
2023-04-21T09:44:04.093Z,49.94
2023-04-21T09:46:34.488Z,49.65
2023-04-21T09:49:02.444Z,49.76
2023-04-21T09:51:52.696Z,50.49
2023-04-21T09:56:53.751Z,52.04
2023-04-21T09:59:25.599Z,51.05
2023-04-21T10:01:58.445Z,49.86
2023-04-21T10:04:26.452Z,50.56
2023-04-21T10:06:54.385Z,50.29
2023-04-21T10:09:22.607Z,52.40
2023-04-21T10:11:50.934Z,51.68
2023-04-21T10:14:19.152Z,51.86
2023-04-21T10:16:57.336Z,52.94
2023-04-21T10:19:25.627Z,52.60
2023-04-21T10:21:55.838Z,52.21
2023-04-21T10:24:24.126Z,52.74
2023-04-21T10:26:54.630Z,51.91
2023-04-21T10:29:47.833Z,50.87
2023-04-21T10:32:43.150Z,52.10
2023-04-21T10:35:23.420Z,53.38
2023-04-21T10:37:52.133Z,51.59
2023-04-21T10:40:43.133Z,51.05
2023-04-21T10:43:49.285Z,50.89
2023-04-21T10:46:41.678Z,50.01
2023-04-21T10:49:12.938Z,50.47
2023-04-21T10:52:04.361Z,52.11
2023-04-21T10:54:57.416Z,50.25
2023-04-21T10:57:31.761Z,50.21
2023-04-21T11:00:01.157Z,50.75
2023-04-21T11:02:29.001Z,48.96
2023-04-21T11:04:59.563Z,49.78
2023-04-21T11:07:26.990Z,49.06
2023-04-21T11:10:20.924Z,48.01
2023-04-21T11:12:48.944Z,47.24
2023-04-21T11:15:17.304Z,47.26
2023-04-21T11:17:45.534Z,47.99
2023-04-21T11:20:16.349Z,47.67
2023-04-21T11:22:44.395Z,46.96
2023-04-21T11:25:19.160Z,47.63
2023-04-21T11:28:18.470Z,47.53
2023-04-21T11:30:46.243Z,48.20
2023-04-21T11:33:17.531Z,47.96
2023-04-21T11:35:45.320Z,46.58
2023-04-21T11:38:14.825Z,46.24
2023-04-21T11:40:51.304Z,45.92
2023-04-21T11:43:18.594Z,45.17
2023-04-21T11:45:51.230Z,43.37
2023-04-21T11:48:19.708Z,43.05
2023-04-21T11:50:51.051Z,42.97
2023-04-21T11:53:19.537Z,42.56
2023-04-21T11:55:47.478Z,42.68
2023-04-21T11:58:17.900Z,42.52
2023-04-21T12:00:46.713Z,40.43
2023-04-21T12:03:14.734Z,38.89
2023-04-21T12:05:43.045Z,38.33
2023-04-21T12:08:16.787Z,38.03
2023-04-21T12:10:47.195Z,37.33
2023-04-21T12:13:19.822Z,36.07
2023-04-21T12:15:47.861Z,36.44
2023-04-21T12:18:15.942Z,36.05
2023-04-21T12:21:14.924Z,34.18
2023-04-21T12:23:42.702Z,34.73
2023-04-21T12:26:10.821Z,34.22
2023-04-21T12:28:39.351Z,33.50
2023-04-21T12:31:07.408Z,34.27
2023-04-21T12:33:35.472Z,33.94
2023-04-21T12:36:02.762Z,32.58
2023-04-21T12:38:33.987Z,33.41
2023-04-21T12:41:01.702Z,33.75
2023-04-21T12:43:30.215Z,33.32
2023-04-21T12:45:58.617Z,33.74
2023-04-21T12:48:26.994Z,33.97
2023-04-21T12:50:54.532Z,34.16
2023-04-21T12:53:22.949Z,33.11
2023-04-21T12:56:01.339Z,32.02
2023-04-21T12:58:33.175Z,30.48
2023-04-21T13:01:00.865Z,30.15
2023-04-21T13:03:28.474Z,31.06
2023-04-21T13:05:56.125Z,31.64
2023-04-21T13:08:24.594Z,32.00
2023-04-21T13:10:54.680Z,30.59
2023-04-21T13:13:24.254Z,30.72
2023-04-21T13:15:52.437Z,30.54
2023-04-21T13:18:20.259Z,29.61
2023-04-21T13:20:47.386Z,28.14
2023-04-21T13:23:15.070Z,27.72
2023-04-21T13:25:44.793Z,26.15
2023-04-21T13:28:13.900Z,25.47
2023-04-21T13:30:41.741Z,25.17
2023-04-21T13:33:09.006Z,25.15
2023-04-21T13:35:37.187Z,24.87
2023-04-21T13:38:05.652Z,24.25
2023-04-21T13:40:33.642Z,23.94
2023-04-21T13:43:01.491Z,24.01
2023-04-21T13:45:29.384Z,23.96
2023-04-21T13:47:58.681Z,23.61
2023-04-21T13:50:26.722Z,23.77
2023-04-21T13:52:54.793Z,24.10
2023-04-21T13:55:22.819Z,24.89
2023-04-21T13:57:50.641Z,26.29
2023-04-21T14:00:19.907Z,27.44
2023-04-21T14:02:47.937Z,28.83
2023-04-21T14:05:16.498Z,31.48
2023-04-21T14:07:45.012Z,32.63
2023-04-21T14:10:12.627Z,35.44
2023-04-21T14:12:40.111Z,37.10
2023-04-21T14:15:10.368Z,37.22
2023-04-21T14:17:38.479Z,39.23
2023-04-21T14:20:12.066Z,39.78
2023-04-21T14:22:40.231Z,39.50
2023-04-21T14:25:14.037Z,37.30
2023-04-21T14:27:41.545Z,37.16
2023-04-21T14:30:11.586Z,38.09
2023-04-21T14:32:45.345Z,37.46
2023-04-21T14:35:13.022Z,37.80
2023-04-21T14:37:41.491Z,37.21
2023-04-21T14:40:13.697Z,36.47
2023-04-21T14:42:41.988Z,33.86
2023-04-21T14:45:12.459Z,30.56
2023-04-21T14:47:40.354Z,29.98
2023-04-21T14:50:10.196Z,28.95
2023-04-21T14:52:38.678Z,28.42
2023-04-21T14:55:08.401Z,27.00
2023-04-21T14:57:36.093Z,26.06
2023-04-21T15:00:04.589Z,26.58
2023-04-21T15:02:32.457Z,24.60
2023-04-21T15:05:00.822Z,25.39
2023-04-21T15:07:28.658Z,26.12
2023-04-21T15:09:56.732Z,25.08
2023-04-21T15:12:24.357Z,26.17
2023-04-21T15:14:52.474Z,26.35
2023-04-21T15:17:20.734Z,25.74
2023-04-21T15:19:49.180Z,25.56
2023-04-21T15:22:16.370Z,25.13
2023-04-21T15:24:44.083Z,25.69
2023-04-21T15:27:11.781Z,25.72
2023-04-21T15:29:39.529Z,25.13
2023-04-21T15:32:07.530Z,25.95
2023-04-21T15:34:35.654Z,25.91
2023-04-21T15:37:03.466Z,25.57
2023-04-21T15:39:31.748Z,27.67
2023-04-21T15:41:59.401Z,28.14
2023-04-21T15:44:27.842Z,28.83
2023-04-21T15:46:55.896Z,29.63
2023-04-21T15:49:26.008Z,30.42
2023-04-21T15:51:54.489Z,31.03
2023-04-21T15:54:23.082Z,32.50
2023-04-21T15:56:50.893Z,31.38
2023-04-21T15:59:19.042Z,31.80
2023-04-21T16:01:46.977Z,33.37
2023-04-21T16:04:15.347Z,33.29
2023-04-21T16:06:43.566Z,34.36
2023-04-21T16:09:11.469Z,34.26
2023-04-21T16:11:39.161Z,34.39
2023-04-21T16:14:06.769Z,33.95
2023-04-21T16:16:36.671Z,33.89
2023-04-21T16:19:04.568Z,34.33
2023-04-21T16:21:32.491Z,34.91
2023-04-21T16:24:00.434Z,34.10
2023-04-21T16:26:28.250Z,33.88
2023-04-21T16:28:56.638Z,34.24
2023-04-21T16:31:24.409Z,35.44
2023-04-21T16:33:52.851Z,34.68
2023-04-21T16:36:21.448Z,35.28
2023-04-21T16:38:49.763Z,35.94
2023-04-21T16:41:20.312Z,36.09
2023-04-21T16:43:49.065Z,36.82
2023-04-21T16:46:16.788Z,37.64
2023-04-21T16:48:48.762Z,39.32
2023-04-21T16:51:16.486Z,40.27
2023-04-21T16:53:44.273Z,40.75
2023-04-21T16:56:11.909Z,41.78
2023-04-21T16:58:39.591Z,42.98
2023-04-21T17:01:07.791Z,44.50
2023-04-21T17:03:36.143Z,45.81
2023-04-21T17:06:05.154Z,46.83
2023-04-21T17:08:33.139Z,47.45
2023-04-21T17:11:00.964Z,48.18
2023-04-21T17:13:28.689Z,48.02
2023-04-21T17:15:56.955Z,48.44
2023-04-21T17:18:25.036Z,48.79
2023-04-21T17:20:52.955Z,50.47
2023-04-21T17:23:20.739Z,52.32
2023-04-21T17:25:48.840Z,53.42
2023-04-21T17:28:16.112Z,54.87
2023-04-21T17:30:43.633Z,54.97
2023-04-21T17:33:16.840Z,54.88
2023-04-21T17:35:59.813Z,55.41
2023-04-21T17:38:30.219Z,56.09
2023-04-21T17:40:58.319Z,57.43
2023-04-21T17:43:26.249Z,58.67
2023-04-21T17:45:54.171Z,60.09
2023-04-21T17:48:22.352Z,60.91
2023-04-21T17:50:50.270Z,61.92
2023-04-21T17:53:18.136Z,63.03
2023-04-21T17:55:45.960Z,63.43
2023-04-21T17:58:13.994Z,63.99
2023-04-21T18:00:41.809Z,64.51
2023-04-21T18:03:09.419Z,65.26
2023-04-21T18:05:37.511Z,66.31
2023-04-21T18:08:05.192Z,67.65
2023-04-21T18:10:32.930Z,68.46
2023-04-21T18:13:00.890Z,68.20
2023-04-21T18:15:28.539Z,68.64
2023-04-21T18:17:56.653Z,69.04
2023-04-21T18:20:24.715Z,69.04
2023-04-21T18:22:54.253Z,68.82
2023-04-21T18:25:40.712Z,68.77
2023-04-21T18:28:11.305Z,69.43
2023-04-21T18:30:39.261Z,70.04
2023-04-21T18:33:06.904Z,70.63
2023-04-21T18:35:34.301Z,71.09
2023-04-21T18:38:02.159Z,71.21
2023-04-21T18:40:30.105Z,72.50
2023-04-21T18:43:00.224Z,73.02
2023-04-21T18:45:28.744Z,73.69
2023-04-21T18:47:56.908Z,73.60
2023-04-21T18:50:25.307Z,73.60
2023-04-21T18:52:53.254Z,74.05
2023-04-21T18:55:21.022Z,74.44
2023-04-21T18:57:48.626Z,75.23
2023-04-21T19:00:17.556Z,75.18
2023-04-21T19:02:48.866Z,75.42
2023-04-21T19:05:17.852Z,76.02
2023-04-21T19:07:45.477Z,75.85
2023-04-21T19:10:16.094Z,77.17
2023-04-21T19:12:43.251Z,78.23
2023-04-21T19:15:12.424Z,78.23
2023-04-21T19:17:41.335Z,79.03
2023-04-21T19:20:12.192Z,79.00
2023-04-21T19:22:40.275Z,79.35
2023-04-21T19:25:10.199Z,79.80
2023-04-21T19:27:41.462Z,79.99
2023-04-21T19:30:11.572Z,80.00
2023-04-21T19:32:39.854Z,79.88
2023-04-21T19:35:12.577Z,80.45
2023-04-21T19:37:40.238Z,81.33
2023-04-21T19:40:10.611Z,82.55
2023-04-21T19:42:40.220Z,82.47
2023-04-21T19:45:12.095Z,82.03
2023-04-21T19:47:39.404Z,82.31
2023-04-21T19:50:10.977Z,82.94
2023-04-21T19:52:38.685Z,83.43
2023-04-21T19:55:07.878Z,84.32
2023-04-21T19:57:35.609Z,84.16
2023-04-21T20:00:03.631Z,83.86
2023-04-21T20:02:31.740Z,84.33
2023-04-21T20:05:00.113Z,84.36
2023-04-21T20:07:28.215Z,84.78
2023-04-21T20:09:55.961Z,83.86
2023-04-21T20:12:23.865Z,81.86
2023-04-21T20:14:54.277Z,80.94
2023-04-21T20:17:22.350Z,78.66
2023-04-21T20:19:52.505Z,77.90
2023-04-21T20:22:20.592Z,77.03
2023-04-21T20:24:48.299Z,76.24
2023-04-21T20:27:16.180Z,74.91
2023-04-21T20:29:44.048Z,74.86
2023-04-21T20:32:12.142Z,74.12
2023-04-21T20:34:40.165Z,74.70
2023-04-21T20:37:07.910Z,74.43
2023-04-21T20:39:35.816Z,75.28
2023-04-21T20:42:12.730Z,75.85
2023-04-21T20:44:43.021Z,77.16
2023-04-21T20:47:10.908Z,78.50
2023-04-21T20:49:39.823Z,79.28
2023-04-21T20:52:08.324Z,78.67
2023-04-21T20:54:38.455Z,77.90
2023-04-21T20:57:07.675Z,77.81
2023-04-21T20:59:35.874Z,78.25
2023-04-21T21:02:04.334Z,75.48
2023-04-21T21:04:32.486Z,73.45
2023-04-21T21:07:01.876Z,72.66
2023-04-21T21:09:31.039Z,71.41
2023-04-21T21:11:58.679Z,70.32
2023-04-21T21:14:26.667Z,69.02
2023-04-21T21:16:55.426Z,69.00
2023-04-21T21:19:23.500Z,68.21
2023-04-21T21:21:51.615Z,67.02
2023-04-21T21:24:19.196Z,66.99
2023-04-21T21:26:47.188Z,66.73
2023-04-21T21:29:15.299Z,66.78
2023-04-21T21:31:43.388Z,68.50
2023-04-21T21:34:11.013Z,69.75
2023-04-21T21:36:38.766Z,70.35
2023-04-21T21:39:08.260Z,70.70
2023-04-21T21:41:37.860Z,70.99
2023-04-21T21:44:06.555Z,70.33
2023-04-21T21:46:34.754Z,70.40
2023-04-21T21:49:02.900Z,69.76
2023-04-21T21:51:31.069Z,70.20
2023-04-21T21:53:58.746Z,70.25
2023-04-21T21:56:26.372Z,70.45
2023-04-21T21:58:54.483Z,70.20
2023-04-21T22:01:21.739Z,69.90
2023-04-21T22:03:49.548Z,70.33
2023-04-21T22:06:17.563Z,70.03
2023-04-21T22:08:45.700Z,69.43
2023-04-21T22:11:13.700Z,69.29
2023-04-21T22:13:41.632Z,68.96
2023-04-21T22:16:09.480Z,69.22
2023-04-21T22:18:37.783Z,69.73
2023-04-21T22:21:05.535Z,69.88
2023-04-21T22:23:33.224Z,71.11
2023-04-21T22:26:04.394Z,71.92
2023-04-21T22:28:32.298Z,72.23
2023-04-21T22:30:59.702Z,71.23
2023-04-21T22:33:27.771Z,71.77
2023-04-21T22:35:55.684Z,72.62
2023-04-21T22:38:23.601Z,73.76
2023-04-21T22:40:51.145Z,73.44
2023-04-21T22:43:19.202Z,73.67
2023-04-21T22:45:46.946Z,75.23
2023-04-21T22:48:14.407Z,75.63
2023-04-21T22:50:44.845Z,75.40
2023-04-21T22:53:16.385Z,76.61
2023-04-21T22:55:44.013Z,76.39
2023-04-21T22:58:12.637Z,77.75
2023-04-21T23:00:41.665Z,77.71
2023-04-21T23:03:09.410Z,79.78
2023-04-21T23:05:37.515Z,82.32
2023-04-21T23:08:05.601Z,82.93
2023-04-21T23:10:33.792Z,82.85
2023-04-21T23:13:02.982Z,82.42
2023-04-21T23:15:32.117Z,81.62
2023-04-21T23:18:00.181Z,81.41
2023-04-21T23:20:27.944Z,80.73
2023-04-21T23:22:55.966Z,81.39
2023-04-21T23:25:23.758Z,81.48
2023-04-21T23:27:51.690Z,81.92
2023-04-21T23:30:19.926Z,82.85
2023-04-21T23:32:47.461Z,83.01
2023-04-21T23:35:15.477Z,83.20
2023-04-21T23:37:43.514Z,84.07
2023-04-21T23:40:13.174Z,83.67
2023-04-21T23:42:40.378Z,83.71
2023-04-21T23:45:10.728Z,83.11
2023-04-21T23:47:41.681Z,83.73
2023-04-21T23:50:11.730Z,83.85
2023-04-21T23:52:42.050Z,84.17
2023-04-21T23:55:12.692Z,83.84
2023-04-21T23:57:40.407Z,83.26
