createdAt,value
2019-05-17T00:00:37.360Z,11.10
2019-05-17T00:03:07.195Z,11.10
2019-05-17T00:05:37.431Z,11.10
2019-05-17T00:08:07.617Z,11.10
2019-05-17T00:10:37.510Z,11.10
2019-05-17T00:13:07.668Z,11.10
2019-05-17T00:15:36.857Z,11.10
2019-05-17T00:18:06.671Z,11.10
2019-05-17T00:20:37.468Z,11.10
2019-05-17T00:23:06.995Z,11.10
2019-05-17T00:25:36.808Z,11.10
2019-05-17T00:28:07.256Z,11.10
2019-05-17T00:30:37.207Z,11.10
2019-05-17T00:33:07.870Z,11.00
2019-05-17T00:35:37.713Z,11.00
2019-05-17T00:38:07.032Z,11.00
2019-05-17T00:40:36.558Z,11.00
2019-05-17T00:43:06.701Z,11.00
2019-05-17T00:45:37.662Z,11.00
2019-05-17T00:48:06.638Z,11.00
2019-05-17T00:50:37.800Z,11.00
2019-05-17T00:53:07.204Z,11.00
2019-05-17T00:55:36.463Z,11.00
2019-05-17T00:58:06.735Z,11.00
2019-05-17T01:00:37.527Z,11.00
2019-05-17T01:03:07.106Z,11.00
2019-05-17T01:05:36.941Z,11.00
2019-05-17T01:08:07.330Z,11.00
2019-05-17T01:10:37.037Z,11.00
2019-05-17T01:13:06.936Z,11.00
2019-05-17T01:15:36.863Z,11.00
2019-05-17T01:18:07.340Z,11.00
2019-05-17T01:20:36.911Z,11.00
2019-05-17T01:23:07.603Z,11.00
2019-05-17T01:25:36.999Z,11.00
2019-05-17T01:28:07.606Z,11.00
2019-05-17T01:30:37.542Z,11.00
2019-05-17T01:33:06.861Z,11.00
2019-05-17T01:35:37.348Z,11.00
2019-05-17T01:38:07.306Z,11.00
2019-05-17T01:40:37.228Z,11.00
2019-05-17T01:43:07.906Z,11.00
2019-05-17T01:45:37.007Z,11.00
2019-05-17T01:48:07.304Z,10.90
2019-05-17T01:50:37.341Z,11.00
2019-05-17T01:53:07.378Z,11.00
2019-05-17T01:55:37.541Z,11.00
2019-05-17T01:58:07.341Z,11.00
2019-05-17T02:00:37.584Z,11.00
2019-05-17T02:03:07.348Z,11.00
2019-05-17T02:05:37.643Z,11.00
2019-05-17T02:08:07.019Z,11.00
2019-05-17T02:10:37.630Z,10.90
2019-05-17T02:13:06.604Z,11.00
2019-05-17T02:15:37.780Z,10.90
2019-05-17T02:18:07.132Z,11.00
2019-05-17T02:20:37.197Z,10.90
2019-05-17T02:23:07.334Z,10.90
2019-05-17T02:25:37.076Z,10.90
2019-05-17T02:28:06.121Z,10.90
2019-05-17T02:30:34.985Z,10.90
2019-05-17T02:33:04.361Z,10.90
2019-05-17T02:35:33.864Z,10.90
2019-05-17T02:38:03.129Z,10.90
2019-05-17T02:40:34.016Z,10.90
2019-05-17T02:43:03.411Z,10.90
2019-05-17T02:45:32.986Z,10.80
2019-05-17T02:48:03.904Z,10.80
2019-05-17T02:50:33.095Z,10.80
2019-05-17T02:53:04.291Z,10.80
2019-05-17T02:55:33.391Z,10.70
2019-05-17T02:58:03.157Z,10.70
2019-05-17T03:00:33.745Z,10.70
2019-05-17T03:03:03.364Z,10.70
2019-05-17T03:05:33.683Z,10.70
2019-05-17T03:08:04.221Z,10.70
2019-05-17T03:10:33.669Z,10.70
2019-05-17T03:13:03.949Z,10.70
2019-05-17T03:15:32.800Z,10.70
2019-05-17T03:18:03.717Z,10.70
2019-05-17T03:20:32.683Z,10.70
2019-05-17T03:23:03.746Z,10.70
2019-05-17T03:25:33.406Z,10.80
2019-05-17T03:28:03.184Z,10.80
2019-05-17T03:30:36.645Z,10.80
2019-05-17T03:33:07.191Z,10.80
2019-05-17T03:35:37.460Z,10.80
2019-05-17T03:38:04.909Z,10.80
2019-05-17T03:41:01.145Z,10.80
2019-05-17T03:43:03.949Z,10.80
2019-05-17T03:45:33.859Z,10.70
2019-05-17T03:48:04.957Z,10.70
2019-05-17T03:50:33.668Z,10.70
2019-05-17T03:53:02.718Z,10.60
2019-05-17T03:55:33.318Z,10.60
2019-05-17T03:58:03.208Z,10.60
2019-05-17T04:00:35.350Z,10.60
2019-05-17T04:03:03.146Z,10.60
2019-05-17T04:05:33.491Z,10.50
2019-05-17T04:08:03.607Z,10.50
2019-05-17T04:10:33.390Z,10.50
2019-05-17T04:13:04.288Z,10.50
2019-05-17T04:15:32.999Z,10.50
2019-05-17T04:18:04.219Z,10.50
2019-05-17T04:20:33.243Z,10.50
2019-05-17T04:23:03.738Z,10.50
2019-05-17T04:25:33.639Z,10.50
2019-05-17T04:28:03.244Z,10.40
2019-05-17T04:30:32.791Z,10.40
2019-05-17T04:33:03.676Z,10.40
2019-05-17T04:35:32.891Z,10.30
2019-05-17T04:38:04.015Z,10.30
2019-05-17T04:40:34.038Z,10.20
2019-05-17T04:43:03.253Z,10.10
2019-05-17T04:45:33.417Z,10.10
2019-05-17T04:48:03.979Z,10.20
2019-05-17T04:50:33.840Z,10.20
2019-05-17T04:53:02.996Z,10.20
2019-05-17T04:55:34.109Z,10.20
2019-05-17T04:58:03.942Z,10.20
2019-05-17T05:00:34.028Z,10.20
2019-05-17T05:03:04.180Z,10.30
2019-05-17T05:05:33.452Z,10.30
2019-05-17T05:08:02.969Z,10.30
2019-05-17T05:10:33.321Z,10.30
2019-05-17T05:13:03.435Z,10.30
2019-05-17T05:15:43.920Z,10.40
2019-05-17T05:18:14.435Z,10.40
2019-05-17T05:20:43.831Z,10.40
2019-05-17T05:23:13.198Z,10.50
2019-05-17T05:25:43.016Z,10.50
2019-05-17T05:28:11.916Z,10.60
2019-05-17T05:30:42.332Z,10.60
2019-05-17T05:33:12.992Z,10.60
2019-05-17T05:35:42.490Z,10.70
2019-05-17T05:38:12.949Z,10.70
2019-05-17T05:40:43.889Z,10.80
2019-05-17T05:43:12.497Z,10.80
2019-05-17T05:45:41.913Z,10.80
2019-05-17T05:48:12.873Z,10.80
2019-05-17T05:50:43.144Z,10.90
2019-05-17T05:53:12.953Z,10.90
2019-05-17T05:55:42.879Z,10.90
2019-05-17T05:58:12.251Z,11.00
2019-05-17T06:00:42.647Z,11.00
2019-05-17T06:03:12.026Z,11.10
2019-05-17T06:05:42.350Z,11.10
2019-05-17T06:08:12.190Z,11.00
2019-05-17T06:10:42.619Z,11.00
2019-05-17T06:13:13.211Z,10.90
2019-05-17T06:15:42.985Z,10.90
2019-05-17T06:18:12.511Z,10.90
2019-05-17T06:20:41.782Z,10.90
2019-05-17T06:23:12.300Z,11.00
2019-05-17T06:25:43.612Z,11.10
2019-05-17T06:28:11.710Z,11.10
2019-05-17T06:30:42.885Z,11.20
2019-05-17T06:33:11.974Z,11.20
2019-05-17T06:35:42.606Z,11.30
2019-05-17T06:38:12.264Z,11.30
2019-05-17T06:40:42.137Z,11.30
2019-05-17T06:43:13.089Z,11.30
2019-05-17T06:45:42.233Z,11.30
2019-05-17T06:48:11.850Z,11.30
2019-05-17T06:50:43.056Z,11.40
2019-05-17T06:53:12.272Z,11.40
2019-05-17T06:55:42.546Z,11.50
2019-05-17T06:58:11.877Z,11.50
2019-05-17T07:00:40.659Z,11.60
2019-05-17T07:03:12.134Z,11.60
2019-05-17T07:05:42.410Z,11.60
2019-05-17T07:08:11.108Z,11.60
2019-05-17T07:10:39.931Z,11.60
2019-05-17T07:13:10.666Z,11.70
2019-05-17T07:15:46.812Z,11.70
2019-05-17T07:18:10.292Z,11.70
2019-05-17T07:20:39.541Z,11.80
2019-05-17T07:23:10.440Z,11.80
2019-05-17T07:25:39.688Z,11.80
2019-05-17T07:28:09.974Z,11.80
2019-05-17T07:30:39.970Z,11.90
2019-05-17T07:33:10.179Z,11.90
2019-05-17T07:35:39.658Z,11.90
2019-05-17T07:38:10.678Z,11.90
2019-05-17T07:40:39.807Z,12.00
2019-05-17T07:43:13.760Z,12.10
2019-05-17T07:45:40.370Z,12.10
2019-05-17T07:48:09.891Z,12.20
2019-05-17T07:50:39.829Z,12.30
2019-05-17T07:53:10.289Z,12.30
2019-05-17T07:55:39.901Z,12.30
2019-05-17T07:58:10.017Z,12.30
2019-05-17T08:00:40.026Z,12.20
2019-05-17T08:03:12.636Z,12.20
2019-05-17T08:05:40.325Z,12.20
2019-05-17T08:08:10.483Z,12.20
2019-05-17T08:10:41.115Z,12.20
2019-05-17T08:13:25.196Z,12.20
2019-05-17T08:15:39.848Z,12.20
2019-05-17T08:18:10.797Z,12.20
2019-05-17T08:20:40.066Z,12.20
2019-05-17T08:23:10.643Z,12.30
2019-05-17T08:25:51.853Z,12.30
2019-05-17T08:28:11.116Z,12.40
2019-05-17T08:30:40.945Z,12.50
2019-05-17T08:33:11.100Z,12.50
2019-05-17T08:35:40.387Z,12.50
2019-05-17T08:38:10.254Z,12.50
2019-05-17T08:40:40.350Z,12.60
2019-05-17T08:43:10.174Z,12.60
2019-05-17T08:45:40.757Z,12.70
2019-05-17T08:48:09.845Z,12.70
2019-05-17T08:50:40.291Z,12.70
2019-05-17T08:53:10.619Z,12.80
2019-05-17T08:55:40.992Z,12.80
2019-05-17T08:58:10.442Z,12.80
2019-05-17T09:00:40.471Z,12.80
2019-05-17T09:03:10.740Z,12.80
2019-05-17T09:05:41.909Z,12.80
2019-05-17T09:08:10.542Z,12.80
2019-05-17T09:10:40.799Z,12.80
2019-05-17T09:13:12.471Z,12.70
2019-05-17T09:15:40.328Z,12.70
2019-05-17T09:18:09.909Z,12.80
2019-05-17T09:20:40.606Z,12.70
2019-05-17T09:23:09.820Z,12.80
2019-05-17T09:25:40.056Z,12.80
2019-05-17T09:28:10.171Z,12.80
2019-05-17T09:30:40.414Z,12.80
2019-05-17T09:33:11.270Z,12.90
2019-05-17T09:35:41.048Z,12.90
2019-05-17T09:38:10.204Z,13.00
2019-05-17T09:40:40.299Z,13.00
2019-05-17T09:43:10.235Z,13.00
2019-05-17T09:45:40.349Z,13.00
2019-05-17T09:48:12.468Z,13.00
2019-05-17T09:50:41.120Z,13.00
2019-05-17T09:53:10.903Z,13.00
2019-05-17T09:55:39.889Z,13.00
2019-05-17T09:58:09.880Z,13.00
2019-05-17T10:00:38.934Z,13.00
2019-05-17T10:03:09.813Z,13.10
2019-05-17T10:05:40.288Z,13.10
2019-05-17T10:08:10.569Z,13.10
2019-05-17T10:10:40.175Z,13.10
2019-05-17T10:13:09.877Z,13.10
2019-05-17T10:15:49.873Z,13.20
2019-05-17T10:18:19.560Z,13.20
2019-05-17T10:20:47.801Z,13.30
2019-05-17T10:23:16.363Z,13.30
2019-05-17T10:25:45.023Z,13.30
2019-05-17T10:28:13.641Z,13.30
2019-05-17T10:30:42.260Z,13.30
2019-05-17T10:33:10.905Z,13.40
2019-05-17T10:35:40.756Z,13.50
2019-05-17T10:38:10.324Z,13.50
2019-05-17T10:40:40.810Z,13.60
2019-05-17T10:43:10.232Z,13.70
2019-05-17T10:45:40.145Z,13.80
2019-05-17T10:48:10.177Z,13.90
2019-05-17T10:50:40.820Z,13.90
2019-05-17T10:53:10.231Z,13.90
2019-05-17T10:55:39.765Z,13.90
2019-05-17T10:58:10.040Z,14.10
2019-05-17T11:00:41.290Z,14.10
2019-05-17T11:03:09.982Z,14.10
2019-05-17T11:05:40.139Z,14.20
2019-05-17T11:08:10.771Z,14.20
2019-05-17T11:10:39.677Z,14.20
2019-05-17T11:13:09.974Z,14.30
2019-05-17T11:15:38.687Z,14.30
2019-05-17T11:18:07.587Z,14.30
2019-05-17T11:20:37.586Z,14.30
2019-05-17T11:23:06.819Z,14.30
2019-05-17T11:25:35.436Z,14.30
2019-05-17T11:28:04.390Z,14.30
2019-05-17T11:30:33.078Z,14.40
2019-05-17T11:33:01.679Z,14.40
2019-05-17T11:35:30.240Z,14.40
2019-05-17T11:37:58.869Z,14.40
2019-05-17T11:40:27.592Z,14.50
2019-05-17T11:42:56.168Z,14.50
2019-05-17T11:45:29.082Z,14.60
2019-05-17T11:47:55.240Z,14.70
2019-05-17T11:50:23.944Z,14.70
2019-05-17T11:52:52.542Z,14.60
2019-05-17T11:55:21.160Z,14.60
2019-05-17T11:57:49.742Z,14.60
2019-05-17T12:00:19.623Z,14.60
2019-05-17T12:02:50.127Z,14.70
2019-05-17T12:05:18.511Z,14.80
2019-05-17T12:07:47.221Z,14.80
2019-05-17T12:10:16.529Z,14.80
2019-05-17T12:12:45.205Z,14.90
2019-05-17T12:15:14.311Z,15.10
2019-05-17T12:17:42.903Z,15.20
2019-05-17T12:20:11.909Z,15.20
2019-05-17T12:22:40.493Z,15.20
2019-05-17T12:25:09.693Z,15.20
2019-05-17T12:27:38.324Z,15.20
2019-05-17T12:30:08.851Z,15.20
2019-05-17T12:32:37.467Z,15.30
2019-05-17T12:35:06.403Z,15.20
2019-05-17T12:37:35.047Z,15.20
2019-05-17T12:40:05.188Z,15.20
2019-05-17T12:42:33.739Z,15.20
2019-05-17T12:45:02.684Z,15.30
2019-05-17T12:47:31.993Z,15.50
2019-05-17T12:50:00.591Z,15.50
2019-05-17T12:52:29.225Z,15.50
2019-05-17T12:54:57.816Z,15.40
2019-05-17T12:57:26.388Z,15.50
2019-05-17T12:59:54.947Z,15.50
2019-05-17T13:02:23.599Z,15.60
2019-05-17T13:04:52.210Z,15.60
2019-05-17T13:07:20.828Z,15.60
2019-05-17T13:09:49.383Z,15.70
2019-05-17T13:12:18.023Z,15.80
2019-05-17T13:14:46.650Z,15.90
2019-05-17T13:17:15.223Z,15.90
2019-05-17T13:19:43.951Z,15.90
2019-05-17T13:22:12.580Z,16.00
2019-05-17T13:24:41.148Z,16.00
2019-05-17T13:27:09.746Z,16.00
2019-05-17T13:29:38.619Z,16.00
2019-05-17T13:32:07.351Z,16.10
2019-05-17T13:34:37.007Z,16.30
2019-05-17T20:51:23.636Z,16.80
2019-05-17T20:53:52.246Z,16.70
2019-05-17T20:56:32.703Z,16.70
2019-05-17T20:58:50.986Z,16.60
2019-05-17T21:01:19.616Z,16.60
2019-05-17T21:03:48.571Z,16.60
2019-05-17T21:06:17.171Z,16.50
2019-05-17T21:08:46.581Z,16.50
2019-05-17T21:11:15.281Z,16.50
2019-05-17T21:13:43.884Z,16.50
2019-05-17T21:16:12.439Z,16.50
2019-05-17T21:18:41.028Z,16.50
2019-05-17T21:21:09.645Z,16.50
2019-05-17T21:23:38.203Z,16.50
2019-05-17T21:26:06.785Z,16.50
2019-05-17T21:28:35.347Z,16.50
2019-05-17T21:31:03.943Z,16.50
2019-05-17T21:33:32.495Z,16.50
2019-05-17T21:36:01.063Z,16.50
2019-05-17T21:38:29.687Z,16.50
2019-05-17T21:40:58.315Z,16.50
2019-05-17T21:43:27.163Z,16.50
2019-05-17T21:46:03.655Z,16.50
2019-05-17T21:48:31.023Z,16.40
2019-05-17T21:50:59.807Z,16.40
2019-05-17T21:53:28.367Z,16.50
2019-05-17T21:55:56.981Z,16.40
2019-05-17T21:58:25.543Z,16.40
2019-05-17T22:01:08.897Z,16.40
2019-05-17T22:03:37.464Z,16.40
2019-05-17T22:06:06.095Z,16.40
2019-05-17T22:08:34.993Z,16.40
2019-05-17T22:11:03.618Z,16.40
2019-05-17T22:13:32.225Z,16.30
2019-05-17T22:16:00.805Z,16.30
2019-05-17T22:18:29.492Z,16.20
2019-05-17T22:21:04.083Z,16.20
2019-05-17T22:23:32.646Z,16.20
2019-05-17T22:26:01.254Z,16.10
2019-05-17T22:28:29.820Z,16.10
2019-05-17T22:30:58.651Z,16.10
2019-05-17T22:33:27.230Z,16.10
2019-05-17T22:35:55.812Z,16.00
2019-05-17T22:38:24.427Z,16.00
2019-05-17T22:40:53.112Z,16.00
2019-05-17T22:43:21.655Z,16.00
2019-05-17T22:45:50.330Z,16.00
2019-05-17T22:48:18.991Z,16.00
2019-05-17T22:50:47.606Z,16.00
2019-05-17T22:53:16.172Z,16.00
2019-05-17T22:55:44.733Z,16.10
2019-05-17T22:58:13.382Z,16.00
2019-05-17T23:00:42.029Z,16.00
2019-05-17T23:03:10.613Z,16.00
2019-05-17T23:05:39.175Z,16.00
2019-05-17T23:08:07.748Z,16.00
2019-05-17T23:10:36.336Z,16.00
2019-05-17T23:13:04.898Z,16.00
2019-05-17T23:15:35.132Z,16.00
2019-05-17T23:18:03.818Z,16.00
2019-05-17T23:20:32.372Z,15.90
2019-05-17T23:23:01.029Z,15.90
2019-05-17T23:25:29.746Z,15.90
2019-05-17T23:27:58.581Z,15.90
2019-05-17T23:30:27.134Z,15.90
2019-05-17T23:32:55.714Z,15.90
2019-05-17T23:35:24.384Z,15.90
2019-05-17T23:37:52.927Z,15.90
2019-05-17T23:40:21.598Z,15.90
2019-05-17T23:42:50.153Z,15.80
2019-05-17T23:45:18.782Z,15.90
2019-05-17T23:47:47.492Z,15.90
2019-05-17T23:50:16.674Z,15.90
2019-05-17T23:52:45.279Z,15.90
2019-05-17T23:55:13.990Z,15.90
2019-05-17T23:57:42.550Z,15.90
