createdAt,value
2022-08-27T00:00:30.710Z,100.00
2022-08-27T00:03:19.253Z,100.00
2022-08-27T00:06:07.619Z,100.00
2022-08-27T00:08:58.249Z,100.00
2022-08-27T00:11:46.311Z,100.00
2022-08-27T00:14:34.383Z,100.00
2022-08-27T00:17:22.453Z,100.00
2022-08-27T00:20:11.120Z,100.00
2022-08-27T00:22:59.124Z,100.00
2022-08-27T00:25:48.404Z,100.00
2022-08-27T00:28:36.472Z,100.00
2022-08-27T00:31:27.242Z,100.00
2022-08-27T00:34:15.717Z,100.00
2022-08-27T00:37:03.860Z,100.00
2022-08-27T00:39:52.143Z,100.00
2022-08-27T00:42:42.411Z,100.00
2022-08-27T00:45:33.903Z,100.00
2022-08-27T00:48:25.212Z,100.00
2022-08-27T00:51:13.265Z,100.00
2022-08-27T00:54:02.463Z,100.00
2022-08-27T00:56:51.828Z,100.00
2022-08-27T00:59:43.749Z,100.00
2022-08-27T01:02:32.060Z,100.00
2022-08-27T01:05:25.411Z,100.00
2022-08-27T01:08:18.440Z,100.00
2022-08-27T01:11:07.413Z,100.00
2022-08-27T01:14:05.053Z,100.00
2022-08-27T01:16:56.970Z,100.00
2022-08-27T01:19:48.087Z,100.00
2022-08-27T01:22:45.317Z,100.00
2022-08-27T01:25:34.768Z,100.00
2022-08-27T01:28:23.528Z,100.00
2022-08-27T01:31:15.047Z,100.00
2022-08-27T01:34:06.041Z,100.00
2022-08-27T01:36:57.290Z,100.00
2022-08-27T01:39:45.943Z,100.00
2022-08-27T01:42:41.452Z,100.00
2022-08-27T01:45:32.437Z,100.00
2022-08-27T01:48:22.224Z,100.00
2022-08-27T01:51:10.774Z,100.00
2022-08-27T01:53:58.939Z,100.00
2022-08-27T01:56:46.909Z,100.00
2022-08-27T01:59:39.567Z,100.00
2022-08-27T02:02:28.057Z,100.00
2022-08-27T02:05:16.655Z,100.00
2022-08-27T02:08:04.896Z,100.00
2022-08-27T02:10:53.098Z,100.00
2022-08-27T02:13:41.123Z,100.00
2022-08-27T02:16:31.806Z,100.00
2022-08-27T02:19:21.737Z,100.00
2022-08-27T02:22:10.042Z,100.00
2022-08-27T02:24:57.959Z,100.00
2022-08-27T02:27:45.952Z,100.00
2022-08-27T02:30:35.525Z,100.00
2022-08-27T02:33:24.843Z,100.00
2022-08-27T02:36:13.593Z,100.00
2022-08-27T02:39:01.611Z,100.00
2022-08-27T02:41:49.952Z,100.00
2022-08-27T02:44:37.963Z,100.00
2022-08-27T02:47:26.143Z,100.00
2022-08-27T02:50:15.686Z,100.00
2022-08-27T02:53:06.166Z,100.00
2022-08-27T02:55:54.552Z,100.00
2022-08-27T02:58:42.537Z,100.00
2022-08-27T03:01:30.725Z,100.00
2022-08-27T03:04:19.844Z,100.00
2022-08-27T03:07:18.817Z,100.00
2022-08-27T03:10:08.598Z,100.00
2022-08-27T03:12:57.158Z,100.00
2022-08-27T03:15:45.708Z,100.00
2022-08-27T03:18:34.693Z,100.00
2022-08-27T03:21:25.177Z,100.00
2022-08-27T03:24:14.555Z,100.00
2022-08-27T03:27:03.229Z,100.00
2022-08-27T03:29:51.242Z,100.00
2022-08-27T03:32:40.060Z,100.00
2022-08-27T03:35:28.139Z,100.00
2022-08-27T03:38:18.081Z,100.00
2022-08-27T03:41:07.779Z,100.00
2022-08-27T03:43:56.762Z,100.00
2022-08-27T03:46:44.915Z,100.00
2022-08-27T03:49:32.932Z,100.00
2022-08-27T03:52:21.058Z,100.00
2022-08-27T03:55:10.211Z,100.00
2022-08-27T03:58:01.622Z,100.00
2022-08-27T04:00:49.653Z,100.00
2022-08-27T04:03:38.352Z,100.00
2022-08-27T04:06:26.383Z,100.00
2022-08-27T04:09:14.496Z,100.00
2022-08-27T04:12:02.686Z,100.00
2022-08-27T04:14:52.041Z,100.00
2022-08-27T04:17:40.319Z,100.00
2022-08-27T04:20:36.267Z,100.00
2022-08-27T04:23:24.290Z,100.00
2022-08-27T04:26:12.726Z,100.00
2022-08-27T04:29:00.732Z,100.00
2022-08-27T04:31:50.150Z,100.00
2022-08-27T04:34:38.185Z,100.00
2022-08-27T04:37:27.705Z,100.00
2022-08-27T04:40:15.836Z,100.00
2022-08-27T04:43:03.841Z,100.00
2022-08-27T04:45:52.125Z,100.00
2022-08-27T04:48:41.657Z,100.00
2022-08-27T04:51:31.149Z,100.00
2022-08-27T04:54:19.221Z,100.00
2022-08-27T04:57:14.011Z,100.00
2022-08-27T05:00:01.963Z,100.00
2022-08-27T05:02:49.979Z,100.00
2022-08-27T05:05:41.571Z,100.00
2022-08-27T05:08:31.471Z,100.00
2022-08-27T05:11:21.414Z,100.00
2022-08-27T05:14:13.378Z,100.00
2022-08-27T05:17:01.369Z,100.00
2022-08-27T05:19:49.449Z,100.00
2022-08-27T05:22:39.577Z,100.00
2022-08-27T05:25:28.488Z,100.00
2022-08-27T05:28:18.491Z,100.00
2022-08-27T05:31:12.554Z,100.00
2022-08-27T05:34:01.297Z,100.00
2022-08-27T05:36:49.605Z,100.00
2022-08-27T05:39:39.127Z,100.00
2022-08-27T05:42:27.234Z,100.00
2022-08-27T05:45:17.059Z,100.00
2022-08-27T05:48:05.007Z,100.00
2022-08-27T05:50:53.326Z,100.00
2022-08-27T05:53:41.977Z,100.00
2022-08-27T05:56:35.179Z,100.00
2022-08-27T05:59:40.893Z,100.00
2022-08-27T06:02:29.276Z,100.00
2022-08-27T06:05:17.746Z,100.00
2022-08-27T06:08:05.909Z,100.00
2022-08-27T06:10:53.841Z,100.00
2022-08-27T06:13:43.539Z,100.00
2022-08-27T06:16:32.548Z,100.00
2022-08-27T06:19:20.663Z,100.00
2022-08-27T06:22:10.399Z,100.00
2022-08-27T06:24:58.725Z,100.00
2022-08-27T06:27:46.886Z,100.00
2022-08-27T06:30:36.482Z,100.00
2022-08-27T06:33:24.497Z,100.00
2022-08-27T06:36:15.495Z,100.00
2022-08-27T06:39:03.673Z,100.00
2022-08-27T06:41:51.946Z,100.00
2022-08-27T06:44:42.932Z,100.00
2022-08-27T06:47:34.313Z,100.00
2022-08-27T06:50:26.697Z,100.00
2022-08-27T06:53:15.594Z,100.00
2022-08-27T06:56:05.001Z,100.00
2022-08-27T06:58:54.010Z,100.00
2022-08-27T07:01:44.832Z,100.00
2022-08-27T07:04:34.263Z,100.00
2022-08-27T07:07:32.659Z,100.00
2022-08-27T07:10:24.793Z,100.00
2022-08-27T07:13:12.892Z,100.00
2022-08-27T07:16:06.405Z,100.00
2022-08-27T07:18:56.665Z,100.00
2022-08-27T07:21:48.813Z,100.00
2022-08-27T07:24:37.521Z,100.00
2022-08-27T07:27:25.556Z,100.00
2022-08-27T07:30:15.317Z,100.00
2022-08-27T07:33:03.433Z,100.00
2022-08-27T07:35:52.014Z,100.00
2022-08-27T07:38:41.404Z,100.00
2022-08-27T07:41:31.889Z,100.00
2022-08-27T07:44:26.057Z,100.00
2022-08-27T07:47:14.439Z,100.00
2022-08-27T07:50:02.455Z,100.00
2022-08-27T07:52:50.866Z,100.00
2022-08-27T07:55:40.352Z,100.00
2022-08-27T07:58:28.287Z,100.00
2022-08-27T08:01:17.836Z,100.00
2022-08-27T08:04:05.891Z,100.00
2022-08-27T08:06:55.419Z,100.00
2022-08-27T08:09:43.411Z,100.00
2022-08-27T08:12:32.688Z,100.00
2022-08-27T08:15:21.270Z,100.00
2022-08-27T08:18:09.373Z,100.00
2022-08-27T08:21:01.654Z,100.00
2022-08-27T08:23:49.968Z,100.00
2022-08-27T08:26:37.966Z,100.00
2022-08-27T08:29:27.312Z,100.00
2022-08-27T08:32:15.625Z,100.00
2022-08-27T08:35:04.326Z,100.00
2022-08-27T08:37:52.478Z,100.00
2022-08-27T08:40:43.167Z,100.00
2022-08-27T08:43:34.426Z,100.00
2022-08-27T08:46:33.050Z,100.00
2022-08-27T08:49:42.804Z,100.00
2022-08-27T08:52:42.142Z,96.61
2022-08-27T08:55:49.109Z,94.91
2022-08-27T08:58:45.044Z,96.83
2022-08-27T09:01:35.239Z,96.04
2022-08-27T09:04:26.620Z,100.00
2022-08-27T09:07:22.821Z,100.00
2022-08-27T09:10:16.831Z,100.00
2022-08-27T09:13:08.247Z,100.00
2022-08-27T09:15:59.657Z,95.87
2022-08-27T09:18:51.141Z,89.98
2022-08-27T09:21:52.358Z,89.01
2022-08-27T09:24:52.702Z,89.16
2022-08-27T09:27:43.886Z,90.31
2022-08-27T09:30:42.859Z,84.94
2022-08-27T09:33:43.743Z,86.94
2022-08-27T09:36:52.295Z,88.26
2022-08-27T09:39:48.271Z,84.49
2022-08-27T09:42:40.133Z,80.56
2022-08-27T09:45:30.763Z,81.79
2022-08-27T09:48:21.301Z,83.95
2022-08-27T09:51:12.597Z,86.10
2022-08-27T09:54:04.240Z,86.25
2022-08-27T09:56:52.278Z,85.52
2022-08-27T09:59:53.795Z,86.04
2022-08-27T10:02:50.887Z,83.42
2022-08-27T10:05:43.717Z,83.25
2022-08-27T10:08:39.656Z,78.63
2022-08-27T10:11:33.693Z,77.88
2022-08-27T10:14:27.374Z,76.59
2022-08-27T10:17:25.067Z,76.56
2022-08-27T10:20:20.350Z,76.69
2022-08-27T10:23:26.496Z,75.41
2022-08-27T10:26:21.654Z,76.60
2022-08-27T10:29:22.042Z,75.96
2022-08-27T10:32:25.548Z,74.05
2022-08-27T10:35:17.818Z,72.51
2022-08-27T10:38:14.754Z,72.73
2022-08-27T10:41:09.645Z,72.27
2022-08-27T10:44:16.832Z,71.43
2022-08-27T10:47:13.927Z,74.86
2022-08-27T10:50:06.570Z,72.49
2022-08-27T10:53:00.794Z,72.03
2022-08-27T10:55:53.076Z,67.75
2022-08-27T10:58:50.983Z,66.41
2022-08-27T11:01:49.129Z,68.57
2022-08-27T11:04:42.667Z,72.33
2022-08-27T11:07:33.424Z,70.71
2022-08-27T11:10:26.454Z,71.05
2022-08-27T11:13:20.274Z,68.91
2022-08-27T11:16:17.126Z,69.24
2022-08-27T11:19:13.946Z,67.53
2022-08-27T11:22:12.290Z,69.95
2022-08-27T11:25:15.017Z,68.88
2022-08-27T11:28:05.586Z,67.50
2022-08-27T11:31:00.709Z,67.70
2022-08-27T11:33:58.069Z,69.46
2022-08-27T11:37:07.745Z,66.26
2022-08-27T11:40:18.759Z,67.29
2022-08-27T11:43:10.301Z,68.90
2022-08-27T11:46:01.154Z,67.60
2022-08-27T11:48:59.044Z,65.38
2022-08-27T11:51:59.825Z,64.10
2022-08-27T11:54:50.945Z,63.88
2022-08-27T11:57:40.125Z,64.14
2022-08-27T12:00:33.456Z,63.03
2022-08-27T12:03:29.209Z,62.32
2022-08-27T12:06:26.598Z,60.40
2022-08-27T12:09:20.379Z,62.81
2022-08-27T12:12:16.338Z,62.27
2022-08-27T12:15:07.207Z,61.96
2022-08-27T12:18:01.144Z,65.27
2022-08-27T12:20:58.714Z,62.07
2022-08-27T12:23:57.596Z,61.17
2022-08-27T12:26:58.605Z,62.26
2022-08-27T12:29:50.777Z,59.06
2022-08-27T12:32:40.960Z,58.13
2022-08-27T12:35:34.067Z,60.96
2022-08-27T12:38:34.920Z,59.33
2022-08-27T12:41:28.677Z,59.68
2022-08-27T12:44:25.884Z,61.16
2022-08-27T12:47:16.949Z,61.88
2022-08-27T12:50:07.278Z,62.05
2022-08-27T12:53:18.001Z,60.03
2022-08-27T12:56:39.728Z,59.41
2022-08-27T12:59:54.911Z,60.19
2022-08-27T13:03:19.751Z,58.95
2022-08-27T13:06:17.912Z,61.23
2022-08-27T13:09:08.515Z,61.04
2022-08-27T13:11:57.487Z,61.43
2022-08-27T13:14:49.646Z,62.24
2022-08-27T13:17:47.239Z,62.05
2022-08-27T13:20:38.584Z,60.71
2022-08-27T13:23:28.002Z,59.39
2022-08-27T13:26:21.796Z,59.27
2022-08-27T13:29:10.483Z,57.95
2022-08-27T13:32:01.394Z,58.63
2022-08-27T13:34:50.483Z,57.75
2022-08-27T13:37:44.573Z,58.51
2022-08-27T13:40:34.917Z,57.94
2022-08-27T13:43:31.433Z,57.23
2022-08-27T13:46:24.784Z,57.82
2022-08-27T13:49:22.384Z,57.67
2022-08-27T13:52:24.318Z,58.58
2022-08-27T13:55:17.287Z,57.51
2022-08-27T13:58:14.939Z,57.96
2022-08-27T14:01:12.191Z,58.85
2022-08-27T14:04:04.082Z,59.81
2022-08-27T14:06:56.119Z,59.93
2022-08-27T14:09:54.213Z,59.92
2022-08-27T14:12:43.213Z,60.40
2022-08-27T14:15:34.143Z,60.26
2022-08-27T14:18:37.116Z,60.65
2022-08-27T14:21:35.102Z,61.17
2022-08-27T14:24:24.463Z,61.78
2022-08-27T14:27:15.968Z,61.02
2022-08-27T14:30:05.447Z,61.05
2022-08-27T14:32:56.253Z,62.00
2022-08-27T14:35:46.144Z,63.08
2022-08-27T14:38:41.039Z,62.89
2022-08-27T14:41:30.515Z,61.95
2022-08-27T14:44:21.154Z,61.50
2022-08-27T14:47:10.520Z,62.40
2022-08-27T14:49:58.822Z,61.87
2022-08-27T14:52:46.744Z,62.89
2022-08-27T14:55:34.729Z,62.23
2022-08-27T14:58:24.033Z,60.92
2022-08-27T15:01:12.703Z,61.35
2022-08-27T15:04:00.660Z,59.32
2022-08-27T15:06:48.579Z,56.93
2022-08-27T15:09:36.708Z,57.12
2022-08-27T15:12:26.604Z,55.49
2022-08-27T15:15:17.420Z,55.33
2022-08-27T15:18:05.806Z,55.67
2022-08-27T15:20:53.881Z,53.60
2022-08-27T15:23:42.066Z,53.00
2022-08-27T15:26:30.653Z,52.40
2022-08-27T15:29:18.791Z,51.99
2022-08-27T15:32:11.331Z,53.18
2022-08-27T15:35:01.982Z,52.49
2022-08-27T15:37:50.381Z,53.02
2022-08-27T15:40:38.501Z,53.39
2022-08-27T15:43:27.554Z,53.70
2022-08-27T15:46:15.726Z,53.35
2022-08-27T15:49:06.438Z,53.15
2022-08-27T15:51:55.362Z,53.02
2022-08-27T15:54:49.076Z,53.03
2022-08-27T15:57:37.082Z,52.81
2022-08-27T16:00:26.050Z,52.52
2022-08-27T16:03:15.791Z,53.12
2022-08-27T16:06:06.067Z,52.52
2022-08-27T16:08:54.210Z,53.19
2022-08-27T16:11:42.231Z,53.05
2022-08-27T16:14:30.485Z,54.07
2022-08-27T16:17:21.023Z,54.25
2022-08-27T16:20:12.333Z,54.85
2022-08-27T16:23:01.788Z,55.35
2022-08-27T16:25:49.830Z,56.21
2022-08-27T16:28:38.204Z,58.24
2022-08-27T16:31:26.385Z,59.81
2022-08-27T16:34:17.747Z,61.05
2022-08-27T16:37:05.794Z,62.05
2022-08-27T16:39:55.180Z,61.73
2022-08-27T16:42:45.694Z,60.59
2022-08-27T16:45:33.663Z,59.98
2022-08-27T16:48:39.536Z,59.32
2022-08-27T16:51:32.678Z,59.69
2022-08-27T16:54:22.474Z,58.88
2022-08-27T16:57:11.846Z,59.06
2022-08-27T16:59:59.837Z,60.06
2022-08-27T17:02:48.209Z,61.60
2022-08-27T17:05:36.375Z,62.75
2022-08-27T17:08:27.266Z,63.40
2022-08-27T17:11:17.552Z,63.88
2022-08-27T17:14:07.673Z,64.81
2022-08-27T17:16:55.677Z,66.13
2022-08-27T17:19:43.763Z,68.05
2022-08-27T17:22:31.849Z,68.49
2022-08-27T17:25:20.068Z,70.04
2022-08-27T17:28:10.443Z,71.96
2022-08-27T17:31:02.048Z,72.39
2022-08-27T17:33:53.081Z,74.87
2022-08-27T17:36:41.080Z,75.77
2022-08-27T17:39:32.497Z,76.64
2022-08-27T17:42:20.508Z,78.12
2022-08-27T17:45:10.048Z,79.50
2022-08-27T17:47:59.699Z,80.13
2022-08-27T17:50:53.907Z,81.08
2022-08-27T17:53:47.033Z,81.37
2022-08-27T17:56:37.081Z,82.83
2022-08-27T17:59:26.073Z,84.67
2022-08-27T18:02:21.179Z,85.71
2022-08-27T18:05:13.088Z,89.18
2022-08-27T18:08:01.237Z,89.49
2022-08-27T18:10:49.404Z,91.36
2022-08-27T18:13:37.676Z,93.77
2022-08-27T18:16:25.821Z,95.27
2022-08-27T18:19:14.224Z,96.33
2022-08-27T18:22:04.186Z,96.81
2022-08-27T18:24:52.142Z,98.94
2022-08-27T18:27:43.770Z,100.00
2022-08-27T18:30:32.159Z,100.00
2022-08-27T18:33:20.188Z,100.00
2022-08-27T18:36:08.641Z,100.00
2022-08-27T18:38:58.070Z,100.00
2022-08-27T18:41:46.189Z,100.00
2022-08-27T18:44:37.440Z,100.00
2022-08-27T18:47:25.554Z,100.00
2022-08-27T18:50:17.313Z,100.00
2022-08-27T18:53:05.809Z,100.00
2022-08-27T18:55:55.524Z,100.00
2022-08-27T18:58:43.589Z,100.00
2022-08-27T19:01:31.868Z,100.00
2022-08-27T19:04:20.040Z,100.00
2022-08-27T19:07:08.275Z,100.00
2022-08-27T19:09:56.483Z,100.00
2022-08-27T19:12:46.810Z,100.00
2022-08-27T19:15:35.160Z,100.00
2022-08-27T19:18:26.058Z,100.00
2022-08-27T19:21:14.263Z,100.00
2022-08-27T19:24:04.186Z,100.00
2022-08-27T19:26:53.454Z,100.00
2022-08-27T19:29:42.879Z,100.00
2022-08-27T19:32:31.063Z,100.00
2022-08-27T19:35:19.395Z,100.00
2022-08-27T19:38:08.746Z,100.00
2022-08-27T19:40:57.129Z,100.00
2022-08-27T19:43:45.944Z,100.00
2022-08-27T19:46:37.766Z,100.00
2022-08-27T19:49:26.052Z,100.00
2022-08-27T19:52:14.452Z,100.00
2022-08-27T19:55:13.743Z,100.00
2022-08-27T19:58:02.373Z,100.00
2022-08-27T20:00:50.365Z,100.00
2022-08-27T20:03:39.889Z,100.00
2022-08-27T20:06:28.311Z,100.00
2022-08-27T20:09:17.911Z,100.00
2022-08-27T20:12:06.348Z,100.00
2022-08-27T20:14:54.330Z,100.00
2022-08-27T20:17:43.978Z,100.00
2022-08-27T20:20:35.221Z,100.00
2022-08-27T20:23:23.247Z,100.00
2022-08-27T20:26:13.254Z,100.00
2022-08-27T20:29:02.213Z,100.00
2022-08-27T20:31:50.736Z,100.00
2022-08-27T20:34:38.743Z,100.00
2022-08-27T20:37:28.059Z,100.00
2022-08-27T20:40:19.443Z,100.00
2022-08-27T20:43:07.531Z,100.00
2022-08-27T20:45:55.584Z,100.00
2022-08-27T20:48:43.673Z,100.00
2022-08-27T20:51:31.934Z,100.00
2022-08-27T20:54:41.772Z,100.00
2022-08-27T20:57:29.900Z,100.00
2022-08-27T21:00:20.170Z,100.00
2022-08-27T21:03:08.420Z,100.00
2022-08-27T21:05:56.419Z,100.00
2022-08-27T21:08:44.431Z,100.00
2022-08-27T21:11:33.975Z,100.00
2022-08-27T21:14:21.942Z,100.00
2022-08-27T21:17:11.617Z,100.00
2022-08-27T21:19:59.775Z,100.00
2022-08-27T21:22:47.787Z,100.00
2022-08-27T21:25:36.097Z,100.00
2022-08-27T21:28:25.383Z,100.00
2022-08-27T21:31:13.482Z,100.00
2022-08-27T21:34:01.526Z,100.00
2022-08-27T21:36:49.540Z,100.00
2022-08-27T21:39:37.731Z,100.00
2022-08-27T21:42:25.771Z,100.00
2022-08-27T21:45:15.643Z,100.00
2022-08-27T21:48:07.921Z,100.00
2022-08-27T21:50:56.418Z,100.00
2022-08-27T21:53:45.322Z,100.00
2022-08-27T21:56:33.357Z,100.00
2022-08-27T21:59:21.820Z,100.00
2022-08-27T22:02:35.757Z,100.00
2022-08-27T22:05:19.664Z,100.00
2022-08-27T22:08:08.006Z,100.00
2022-08-27T22:10:58.709Z,100.00
2022-08-27T22:13:47.124Z,100.00
2022-08-27T22:16:35.181Z,100.00
2022-08-27T22:19:24.773Z,100.00
2022-08-27T22:22:12.751Z,100.00
2022-08-27T22:25:00.809Z,100.00
2022-08-27T22:27:48.803Z,100.00
2022-08-27T22:30:36.894Z,100.00
2022-08-27T22:33:24.996Z,100.00
2022-08-27T22:36:14.331Z,100.00
2022-08-27T22:39:03.747Z,100.00
2022-08-27T22:41:52.364Z,100.00
2022-08-27T22:44:40.432Z,100.00
2022-08-27T22:47:28.670Z,100.00
2022-08-27T22:50:17.007Z,100.00
2022-08-27T22:53:06.370Z,100.00
2022-08-27T22:55:56.231Z,100.00
2022-08-27T22:58:46.242Z,100.00
2022-08-27T23:01:36.249Z,100.00
2022-08-27T23:04:39.165Z,100.00
2022-08-27T23:07:33.550Z,100.00
2022-08-27T23:10:25.047Z,100.00
2022-08-27T23:13:14.031Z,100.00
2022-08-27T23:16:03.006Z,100.00
2022-08-27T23:18:51.147Z,100.00
2022-08-27T23:21:39.223Z,100.00
2022-08-27T23:24:27.313Z,100.00
2022-08-27T23:27:30.640Z,100.00
2022-08-27T23:30:19.242Z,100.00
2022-08-27T23:33:07.272Z,100.00
2022-08-27T23:35:55.259Z,100.00
2022-08-27T23:38:43.306Z,100.00
2022-08-27T23:41:31.273Z,100.00
2022-08-27T23:44:20.621Z,100.00
2022-08-27T23:47:08.660Z,100.00
2022-08-27T23:49:56.642Z,100.00
2022-08-27T23:52:44.826Z,100.00
2022-08-27T23:55:33.432Z,100.00
2022-08-27T23:58:21.677Z,100.00
