createdAt,value
2023-01-04T00:01:25.931Z,10.60
2023-01-04T00:03:56.639Z,16.07
2023-01-04T00:06:29.199Z,11.23
2023-01-04T00:08:59.821Z,12.47
2023-01-04T00:11:30.345Z,9.57
2023-01-04T00:14:03.184Z,13.67
2023-01-04T00:16:38.481Z,9.27
2023-01-04T00:19:06.974Z,11.17
2023-01-04T00:21:39.279Z,11.40
2023-01-04T00:24:11.525Z,12.40
2023-01-04T00:26:43.596Z,10.17
2023-01-04T00:29:14.732Z,8.77
2023-01-04T00:31:45.570Z,10.23
2023-01-04T00:34:18.725Z,9.20
2023-01-04T00:36:49.722Z,12.00
2023-01-04T00:39:20.249Z,10.30
2023-01-04T00:42:01.733Z,9.53
2023-01-04T00:44:27.728Z,10.67
2023-01-04T00:46:59.684Z,10.50
2023-01-04T00:49:31.723Z,10.77
2023-01-04T00:52:02.473Z,10.67
2023-01-04T00:54:33.619Z,9.47
2023-01-04T00:57:08.483Z,8.60
2023-01-04T00:59:38.889Z,8.93
2023-01-04T01:02:09.604Z,10.57
2023-01-04T01:04:41.930Z,8.50
2023-01-04T01:07:12.673Z,10.47
2023-01-04T01:09:43.153Z,10.10
2023-01-04T01:12:13.879Z,10.20
2023-01-04T01:14:44.351Z,9.50
2023-01-04T01:17:14.975Z,9.28
2023-01-04T01:19:45.671Z,8.93
2023-01-04T01:22:18.473Z,9.80
2023-01-04T01:24:50.089Z,8.33
2023-01-04T01:27:22.199Z,8.97
2023-01-04T01:29:54.599Z,10.80
2023-01-04T01:32:26.173Z,7.27
2023-01-04T01:34:57.658Z,8.80
2023-01-04T01:37:28.212Z,10.40
2023-01-04T01:39:58.913Z,8.10
2023-01-04T01:42:30.236Z,9.27
2023-01-04T01:45:29.717Z,9.43
2023-01-04T01:48:06.358Z,10.17
2023-01-04T01:50:43.035Z,10.20
2023-01-04T01:53:14.073Z,11.83
2023-01-04T01:55:45.796Z,9.20
2023-01-04T01:58:20.959Z,9.50
2023-01-04T02:00:51.567Z,11.60
2023-01-04T02:03:27.344Z,8.80
2023-01-04T02:05:58.605Z,7.87
2023-01-04T02:08:29.479Z,7.50
2023-01-04T02:11:00.121Z,9.70
2023-01-04T02:13:51.013Z,7.87
2023-01-04T02:16:41.080Z,8.20
2023-01-04T02:19:17.319Z,6.40
2023-01-04T02:22:10.295Z,6.40
2023-01-04T02:25:18.780Z,7.30
2023-01-04T02:28:19.800Z,8.53
2023-01-04T02:31:28.095Z,6.50
2023-01-04T02:34:04.557Z,9.20
2023-01-04T02:36:38.326Z,9.67
2023-01-04T02:39:16.398Z,7.40
2023-01-04T02:41:49.929Z,8.90
2023-01-04T02:44:47.265Z,8.37
2023-01-04T02:47:45.520Z,8.47
2023-01-04T02:50:37.236Z,8.13
2023-01-04T02:53:11.097Z,7.10
2023-01-04T02:55:54.255Z,6.87
2023-01-04T02:59:03.438Z,8.90
2023-01-04T03:02:10.151Z,6.80
2023-01-04T03:05:26.794Z,7.40
2023-01-04T03:08:18.677Z,7.60
2023-01-04T03:10:55.114Z,8.43
2023-01-04T03:13:34.859Z,8.23
2023-01-04T03:16:14.582Z,11.30
2023-01-04T03:18:48.368Z,8.07
2023-01-04T03:21:21.940Z,7.43
2023-01-04T03:24:15.136Z,8.60
2023-01-04T03:27:08.452Z,9.17
2023-01-04T03:30:00.400Z,9.07
2023-01-04T03:32:44.165Z,7.97
2023-01-04T03:35:27.432Z,9.03
2023-01-04T03:38:30.569Z,9.07
2023-01-04T03:41:23.439Z,7.83
2023-01-04T03:44:15.044Z,8.00
2023-01-04T03:47:06.519Z,7.13
2023-01-04T03:49:48.080Z,8.40
2023-01-04T03:52:20.134Z,8.13
2023-01-04T03:54:51.540Z,8.23
2023-01-04T03:57:23.685Z,9.13
2023-01-04T03:59:57.268Z,7.50
2023-01-04T04:02:30.169Z,6.23
2023-01-04T04:05:21.103Z,9.93
2023-01-04T04:08:10.896Z,7.63
2023-01-04T04:10:41.478Z,7.40
2023-01-04T04:13:13.482Z,9.00
2023-01-04T04:15:45.195Z,7.53
2023-01-04T04:18:15.801Z,7.60
2023-01-04T04:20:46.442Z,6.97
2023-01-04T04:23:17.368Z,9.23
2023-01-04T04:25:47.794Z,7.83
2023-01-04T04:28:20.437Z,8.20
2023-01-04T04:30:51.746Z,8.30
2023-01-04T04:33:22.250Z,8.57
2023-01-04T04:35:55.892Z,7.93
2023-01-04T04:38:28.034Z,8.87
2023-01-04T04:41:16.751Z,7.33
2023-01-04T04:43:47.737Z,8.87
2023-01-04T04:46:18.863Z,11.23
2023-01-04T04:48:49.479Z,10.83
2023-01-04T04:51:20.283Z,7.30
2023-01-04T04:53:50.807Z,7.37
2023-01-04T04:56:21.873Z,8.83
2023-01-04T04:58:52.736Z,7.73
2023-01-04T05:01:24.304Z,7.67
2023-01-04T05:03:55.656Z,8.37
2023-01-04T05:06:27.248Z,7.70
2023-01-04T05:08:58.237Z,8.67
2023-01-04T05:11:46.696Z,9.83
2023-01-04T05:14:17.827Z,8.37
2023-01-04T05:16:50.057Z,7.20
2023-01-04T05:19:20.737Z,9.53
2023-01-04T05:21:52.328Z,9.27
2023-01-04T05:24:23.851Z,7.67
2023-01-04T05:26:54.409Z,7.00
2023-01-04T05:29:43.964Z,7.13
2023-01-04T05:32:17.150Z,8.27
2023-01-04T05:34:47.788Z,6.23
2023-01-04T05:37:20.166Z,5.73
2023-01-04T05:39:52.626Z,6.70
2023-01-04T05:42:28.826Z,6.17
2023-01-04T05:45:00.278Z,8.83
2023-01-04T05:47:31.221Z,5.70
2023-01-04T05:50:03.592Z,7.30
2023-01-04T05:52:36.089Z,8.63
2023-01-04T05:55:07.143Z,9.50
2023-01-04T05:57:37.773Z,5.80
2023-01-04T06:00:10.850Z,6.63
2023-01-04T06:02:42.842Z,9.13
2023-01-04T06:05:14.581Z,6.77
2023-01-04T06:07:46.000Z,7.40
2023-01-04T06:10:18.639Z,7.83
2023-01-04T06:12:49.863Z,6.80
2023-01-04T06:15:20.577Z,5.63
2023-01-04T06:17:52.624Z,8.23
2023-01-04T06:20:24.721Z,6.30
2023-01-04T06:22:59.101Z,7.03
2023-01-04T06:25:28.803Z,5.53
2023-01-04T06:28:00.507Z,7.13
2023-01-04T06:30:31.339Z,6.17
2023-01-04T06:33:03.277Z,7.33
2023-01-04T06:35:35.891Z,7.33
2023-01-04T06:38:06.494Z,8.47
2023-01-04T06:40:37.046Z,5.87
2023-01-04T06:43:07.547Z,9.03
2023-01-04T06:45:38.364Z,5.07
2023-01-04T06:48:09.767Z,5.43
2023-01-04T06:50:40.370Z,4.60
2023-01-04T06:53:12.557Z,5.43
2023-01-04T06:55:45.741Z,5.70
2023-01-04T06:58:16.319Z,5.90
2023-01-04T07:00:47.313Z,5.37
2023-01-04T07:03:18.241Z,5.93
2023-01-04T07:05:50.424Z,6.00
2023-01-04T07:08:20.937Z,4.63
2023-01-04T07:10:51.480Z,4.50
2023-01-04T07:13:21.988Z,3.40
2023-01-04T07:15:52.448Z,3.90
2023-01-04T07:18:23.119Z,4.60
2023-01-04T07:20:53.956Z,5.80
2023-01-04T07:23:26.028Z,4.03
2023-01-04T07:25:56.708Z,5.30
2023-01-04T07:28:45.201Z,5.20
2023-01-04T07:31:17.272Z,4.03
2023-01-04T07:33:51.943Z,5.07
2023-01-04T07:36:24.040Z,4.87
2023-01-04T07:38:54.469Z,4.57
2023-01-04T07:41:28.221Z,4.03
2023-01-04T07:43:59.779Z,5.70
2023-01-04T07:46:32.408Z,4.55
2023-01-04T07:49:03.258Z,4.23
2023-01-04T07:51:34.490Z,4.77
2023-01-04T07:54:06.557Z,5.40
2023-01-04T07:56:38.469Z,8.07
2023-01-04T07:59:13.248Z,5.62
2023-01-04T08:01:47.143Z,7.70
2023-01-04T08:04:19.315Z,3.97
2023-01-04T08:06:53.064Z,5.63
2023-01-04T08:09:23.640Z,5.43
2023-01-04T08:11:55.445Z,6.83
2023-01-04T08:14:28.215Z,5.13
2023-01-04T08:16:58.976Z,4.80
2023-01-04T08:19:29.949Z,3.33
2023-01-04T08:22:00.511Z,4.53
2023-01-04T08:24:31.220Z,4.10
2023-01-04T08:27:01.949Z,4.67
2023-01-04T08:29:35.877Z,4.57
2023-01-04T08:32:07.014Z,6.23
2023-01-04T08:34:39.041Z,5.77
2023-01-04T08:37:10.237Z,6.07
2023-01-04T08:39:45.326Z,5.80
2023-01-04T08:42:20.837Z,5.67
2023-01-04T08:44:46.713Z,4.60
2023-01-04T08:47:17.445Z,5.43
2023-01-04T08:49:48.232Z,4.47
2023-01-04T08:52:18.944Z,4.57
2023-01-04T08:54:51.580Z,4.77
2023-01-04T08:57:22.118Z,5.13
2023-01-04T08:59:55.647Z,4.40
2023-01-04T09:02:29.030Z,5.05
2023-01-04T09:05:05.082Z,4.93
2023-01-04T09:07:36.455Z,9.38
2023-01-04T09:10:07.562Z,4.10
2023-01-04T09:12:39.634Z,5.10
2023-01-04T09:15:11.187Z,7.80
2023-01-04T09:18:05.112Z,4.90
2023-01-04T09:20:17.790Z,5.03
2023-01-04T09:22:48.302Z,4.70
2023-01-04T09:25:20.216Z,6.00
2023-01-04T09:27:50.821Z,4.62
2023-01-04T09:30:21.487Z,6.33
2023-01-04T09:32:54.154Z,6.77
2023-01-04T09:35:24.765Z,4.53
2023-01-04T09:37:57.892Z,5.10
2023-01-04T09:40:31.583Z,5.37
2023-01-04T09:43:20.193Z,5.15
2023-01-04T09:45:38.347Z,8.00
2023-01-04T09:48:16.162Z,5.97
2023-01-04T09:50:55.891Z,5.87
2023-01-04T09:53:35.205Z,5.45
2023-01-04T09:56:17.539Z,5.80
2023-01-04T09:58:49.148Z,6.60
2023-01-04T10:01:32.099Z,6.37
2023-01-04T10:04:27.734Z,4.97
2023-01-04T10:07:04.714Z,6.17
2023-01-04T10:09:32.389Z,6.70
2023-01-04T10:12:14.985Z,5.43
2023-01-04T10:15:08.522Z,6.07
2023-01-04T10:21:21.820Z,6.60
2023-01-04T10:23:30.517Z,5.85
2023-01-04T10:26:09.839Z,8.50
2023-01-04T10:28:46.772Z,7.07
2023-01-04T10:31:39.287Z,5.13
2023-01-04T10:33:55.421Z,10.90
2023-01-04T10:36:34.712Z,7.25
2023-01-04T10:39:09.120Z,5.60
2023-01-04T10:41:45.609Z,4.33
2023-01-04T10:44:20.071Z,5.50
2023-01-04T10:47:09.454Z,4.75
2023-01-04T10:49:54.864Z,4.67
2023-01-04T10:52:28.330Z,5.85
2023-01-04T10:55:18.175Z,5.37
2023-01-04T10:57:55.745Z,5.77
2023-01-04T11:00:29.264Z,4.53
2023-01-04T11:03:09.586Z,5.55
2023-01-04T11:05:55.559Z,4.83
2023-01-04T11:08:32.008Z,5.53
2023-01-04T11:11:08.275Z,5.53
2023-01-04T11:13:41.041Z,5.10
2023-01-04T11:16:12.416Z,6.43
2023-01-04T11:18:47.752Z,6.05
2023-01-04T11:21:21.803Z,4.70
2023-01-04T11:23:54.126Z,4.97
2023-01-04T11:26:29.067Z,6.07
2023-01-04T11:29:02.594Z,6.73
2023-01-04T11:31:48.123Z,4.57
2023-01-04T11:34:18.626Z,4.87
2023-01-04T11:36:51.341Z,5.27
2023-01-04T11:39:27.391Z,5.42
2023-01-04T11:42:07.271Z,4.87
2023-01-04T11:44:38.915Z,5.67
2023-01-04T11:47:24.331Z,3.83
2023-01-04T11:49:55.716Z,4.10
2023-01-04T11:52:35.299Z,4.17
2023-01-04T11:55:29.646Z,5.97
2023-01-04T11:58:14.925Z,4.70
2023-01-04T12:00:58.317Z,5.10
2023-01-04T12:03:34.651Z,8.65
2023-01-04T12:06:15.079Z,4.67
2023-01-04T12:08:46.603Z,5.43
2023-01-04T12:11:29.199Z,5.72
2023-01-04T12:14:01.339Z,3.70
2023-01-04T12:16:51.770Z,4.97
2023-01-04T12:19:23.345Z,4.35
2023-01-04T12:21:57.764Z,4.45
2023-01-04T12:24:31.360Z,8.00
2023-01-04T12:27:06.850Z,4.63
2023-01-04T12:29:58.759Z,5.87
2023-01-04T12:32:32.741Z,3.80
2023-01-04T12:35:03.220Z,5.05
2023-01-04T12:37:49.876Z,4.50
2023-01-04T12:40:49.439Z,3.40
2023-01-04T12:43:29.997Z,5.67
2023-01-04T12:46:50.533Z,3.90
2023-01-04T12:49:37.665Z,3.90
2023-01-04T12:52:48.389Z,4.97
2023-01-04T12:54:54.576Z,5.57
2023-01-04T12:57:37.722Z,5.00
2023-01-04T13:00:11.455Z,4.20
2023-01-04T13:02:51.213Z,7.35
2023-01-04T13:08:01.465Z,4.60
2023-01-04T13:10:44.629Z,3.70
2023-01-04T13:13:36.009Z,3.58
2023-01-04T13:16:09.595Z,4.57
2023-01-04T13:18:51.993Z,6.07
2023-01-04T13:21:44.146Z,6.50
2023-01-04T13:24:24.841Z,4.40
2023-01-04T13:26:56.195Z,4.40
2023-01-04T13:29:32.231Z,4.27
2023-01-04T13:32:05.452Z,4.90
2023-01-04T13:34:54.198Z,4.30
2023-01-04T13:37:40.814Z,4.20
2023-01-04T13:40:27.016Z,4.20
2023-01-04T13:43:21.046Z,4.73
2023-01-04T13:46:05.572Z,4.00
2023-01-04T13:48:34.869Z,3.85
2023-01-04T13:51:14.756Z,3.90
2023-01-04T13:53:56.894Z,4.33
2023-01-04T13:56:33.700Z,4.33
2023-01-04T13:59:05.332Z,4.80
2023-01-04T14:01:49.278Z,5.37
2023-01-04T14:04:28.545Z,4.75
2023-01-04T14:07:01.980Z,4.95
2023-01-04T14:09:35.200Z,4.42
2023-01-04T14:12:21.043Z,4.78
2023-01-04T14:14:59.557Z,4.10
2023-01-04T14:17:49.698Z,4.22
2023-01-04T14:20:26.314Z,6.15
2023-01-04T14:22:58.541Z,4.78
2023-01-04T14:25:39.990Z,4.33
2023-01-04T14:28:27.007Z,4.83
2023-01-04T14:31:12.327Z,5.00
2023-01-04T14:33:48.286Z,4.87
2023-01-04T14:36:23.582Z,5.43
2023-01-04T14:39:02.859Z,4.30
2023-01-04T14:41:38.671Z,4.35
2023-01-04T14:44:22.078Z,5.70
2023-01-04T14:46:58.230Z,5.42
2023-01-04T14:49:30.645Z,4.22
2023-01-04T14:52:03.816Z,3.70
2023-01-04T14:54:35.261Z,3.43
2023-01-04T14:57:06.097Z,3.87
2023-01-04T14:59:36.646Z,4.97
2023-01-04T15:02:07.737Z,5.15
2023-01-04T15:04:38.414Z,4.10
2023-01-04T15:07:14.788Z,3.30
2023-01-04T15:09:46.265Z,4.58
2023-01-04T15:12:18.926Z,3.50
2023-01-04T15:14:49.447Z,2.92
2023-01-04T15:17:20.035Z,3.20
2023-01-04T15:19:53.790Z,3.17
2023-01-04T15:22:24.321Z,3.80
2023-01-04T15:24:54.784Z,3.03
2023-01-04T15:27:30.640Z,5.07
2023-01-04T15:29:57.668Z,3.77
2023-01-04T15:32:28.321Z,3.30
2023-01-04T15:34:58.760Z,4.45
2023-01-04T15:37:29.444Z,4.10
2023-01-04T15:40:03.357Z,3.85
2023-01-04T15:42:50.680Z,2.90
2023-01-04T15:45:22.933Z,2.90
2023-01-04T15:47:56.703Z,3.35
2023-01-04T15:50:27.337Z,3.00
2023-01-04T15:52:58.707Z,3.47
2023-01-04T15:55:36.327Z,3.42
2023-01-04T15:58:06.789Z,2.40
2023-01-04T16:00:38.241Z,2.50
2023-01-04T16:03:08.964Z,2.67
2023-01-04T16:05:40.595Z,2.10
2023-01-04T16:08:12.249Z,2.62
2023-01-04T16:10:42.958Z,2.93
2023-01-04T16:13:13.385Z,2.25
2023-01-04T16:15:45.147Z,4.47
2023-01-04T16:18:15.862Z,2.80
2023-01-04T16:20:46.296Z,3.55
2023-01-04T16:23:17.048Z,2.90
2023-01-04T16:25:47.549Z,3.02
2023-01-04T16:28:20.489Z,2.60
2023-01-04T16:30:55.440Z,3.72
2023-01-04T16:33:27.783Z,2.50
2023-01-04T16:36:04.739Z,2.70
2023-01-04T16:38:40.326Z,3.43
2023-01-04T16:41:13.517Z,3.83
2023-01-04T16:43:53.908Z,2.90
2023-01-04T16:46:33.354Z,3.40
2023-01-04T16:49:13.023Z,2.80
2023-01-04T16:51:48.370Z,2.50
2023-01-04T16:54:20.478Z,2.80
2023-01-04T16:56:51.217Z,2.50
2023-01-04T16:59:21.696Z,2.77
2023-01-04T17:01:58.090Z,3.53
2023-01-04T17:04:29.230Z,2.62
2023-01-04T17:06:59.885Z,2.80
2023-01-04T17:09:30.379Z,2.40
2023-01-04T17:14:33.669Z,2.20
2023-01-04T17:17:05.728Z,1.80
2023-01-04T17:19:36.161Z,2.22
2023-01-04T17:22:10.439Z,2.12
2023-01-04T17:24:44.351Z,2.20
2023-01-04T17:27:15.064Z,2.90
2023-01-04T17:29:45.736Z,2.27
2023-01-04T17:32:19.307Z,2.00
2023-01-04T17:34:54.819Z,1.70
2023-01-04T17:37:25.625Z,2.05
2023-01-04T17:39:56.626Z,2.42
2023-01-04T17:42:27.131Z,2.22
2023-01-04T17:44:59.365Z,1.92
2023-01-04T17:47:29.942Z,2.22
2023-01-04T17:50:01.691Z,3.37
2023-01-04T17:52:32.917Z,1.92
2023-01-04T17:55:03.330Z,2.22
2023-01-04T17:57:35.042Z,2.00
2023-01-04T18:00:08.008Z,2.25
2023-01-04T18:02:38.598Z,2.80
2023-01-04T18:05:10.544Z,2.72
2023-01-04T18:07:41.197Z,2.08
2023-01-04T18:10:20.512Z,2.60
2023-01-04T18:12:45.811Z,1.62
2023-01-04T18:15:16.349Z,1.70
2023-01-04T18:17:48.104Z,4.53
2023-01-04T18:20:24.562Z,1.70
2023-01-04T18:22:52.774Z,2.20
2023-01-04T18:25:24.575Z,1.70
2023-01-04T18:27:56.543Z,2.20
2023-01-04T18:30:28.082Z,1.85
2023-01-04T18:32:59.468Z,2.37
2023-01-04T18:35:30.101Z,2.67
2023-01-04T18:38:00.662Z,2.45
2023-01-04T18:40:32.065Z,2.75
2023-01-04T18:43:02.608Z,2.12
2023-01-04T18:45:34.612Z,1.83
2023-01-04T18:48:06.535Z,1.70
2023-01-04T18:50:38.658Z,1.70
2023-01-04T18:53:09.340Z,1.77
2023-01-04T18:55:41.983Z,2.95
2023-01-04T18:58:12.264Z,2.00
2023-01-04T19:00:42.688Z,2.55
2023-01-04T19:03:18.373Z,2.12
2023-01-04T19:05:46.719Z,1.57
2023-01-04T19:08:17.240Z,2.50
2023-01-04T19:10:51.602Z,2.33
2023-01-04T19:13:22.371Z,2.62
2023-01-04T19:15:52.938Z,2.40
2023-01-04T19:18:32.416Z,2.10
2023-01-04T19:21:09.145Z,3.70
2023-01-04T19:23:39.714Z,1.50
2023-01-04T19:26:11.841Z,2.70
2023-01-04T19:28:43.841Z,1.67
2023-01-04T19:31:19.973Z,2.12
2023-01-04T19:33:52.084Z,2.72
2023-01-04T19:36:23.814Z,1.55
2023-01-04T19:38:56.332Z,2.27
2023-01-04T19:41:33.402Z,2.58
2023-01-04T19:44:02.086Z,1.98
2023-01-04T19:46:33.137Z,1.85
2023-01-04T19:49:05.406Z,2.40
2023-01-04T19:51:36.190Z,1.95
2023-01-04T19:54:06.713Z,2.17
2023-01-04T19:56:40.823Z,2.15
2023-01-04T19:59:13.034Z,1.75
2023-01-04T20:01:43.713Z,1.98
2023-01-04T20:04:14.324Z,2.55
2023-01-04T20:06:46.629Z,1.70
2023-01-04T20:09:21.561Z,1.60
2023-01-04T20:11:54.722Z,1.95
2023-01-04T20:14:25.246Z,1.77
2023-01-04T20:16:55.922Z,1.70
2023-01-04T20:19:27.073Z,2.02
2023-01-04T20:21:59.277Z,2.75
2023-01-04T20:24:30.765Z,2.93
2023-01-04T20:27:02.913Z,2.80
2023-01-04T20:29:34.144Z,2.25
2023-01-04T20:32:05.225Z,3.12
2023-01-04T20:34:38.895Z,2.70
2023-01-04T20:37:09.317Z,1.60
2023-01-04T20:39:41.275Z,2.12
2023-01-04T20:42:29.727Z,3.55
2023-01-04T20:45:01.223Z,2.35
2023-01-04T20:47:32.483Z,2.10
2023-01-04T20:50:05.719Z,2.12
2023-01-04T20:52:38.064Z,3.12
2023-01-04T20:55:13.873Z,3.22
2023-01-04T20:57:41.319Z,2.27
2023-01-04T21:00:14.364Z,2.85
2023-01-04T21:02:46.240Z,2.42
2023-01-04T21:05:17.654Z,2.35
2023-01-04T21:07:50.042Z,2.72
2023-01-04T21:10:20.513Z,2.72
2023-01-04T21:12:52.545Z,4.35
2023-01-04T21:15:23.272Z,2.52
2023-01-04T21:17:55.326Z,3.83
2023-01-04T21:20:25.985Z,4.00
2023-01-04T21:22:56.475Z,3.08
2023-01-04T21:25:27.096Z,3.43
2023-01-04T21:28:01.859Z,3.08
2023-01-04T21:30:32.538Z,3.65
2023-01-04T21:33:03.419Z,3.40
2023-01-04T21:35:34.459Z,2.10
2023-01-04T21:38:05.895Z,2.35
2023-01-04T21:40:37.703Z,2.83
2023-01-04T21:43:10.685Z,4.00
2023-01-04T21:45:41.346Z,2.30
2023-01-04T21:48:12.896Z,2.58
2023-01-04T21:50:43.940Z,3.22
2023-01-04T21:53:14.849Z,5.25
2023-01-04T21:55:47.326Z,3.95
2023-01-04T21:58:18.606Z,4.17
2023-01-04T22:00:50.455Z,3.67
2023-01-04T22:03:21.877Z,2.90
2023-01-04T22:05:52.724Z,3.30
2023-01-04T22:08:23.231Z,3.17
2023-01-04T22:10:55.216Z,2.20
2023-01-04T22:13:26.181Z,5.25
2023-01-04T22:16:03.227Z,4.17
2023-01-04T22:18:30.653Z,4.53
2023-01-04T22:21:06.611Z,4.03
2023-01-04T22:23:37.974Z,6.33
2023-01-04T22:26:10.907Z,3.27
2023-01-04T22:28:43.043Z,3.33
2023-01-04T22:31:16.064Z,4.55
2023-01-04T22:33:46.590Z,3.83
2023-01-04T22:36:23.025Z,2.72
2023-01-04T22:38:51.343Z,3.15
2023-01-04T22:41:23.319Z,4.45
2023-01-04T22:43:58.528Z,3.42
2023-01-04T22:46:30.615Z,4.37
2023-01-04T22:49:02.151Z,5.45
2023-01-04T22:51:33.534Z,3.87
2023-01-04T22:54:05.788Z,3.58
2023-01-04T22:56:36.623Z,5.97
2023-01-04T22:59:07.138Z,2.70
2023-01-04T23:01:38.827Z,4.78
2023-01-04T23:04:11.208Z,2.75
2023-01-04T23:06:43.378Z,4.17
2023-01-04T23:09:16.504Z,5.00
2023-01-04T23:11:47.221Z,4.40
2023-01-04T23:14:18.602Z,3.50
2023-01-04T23:16:49.730Z,4.60
2023-01-04T23:19:20.499Z,4.07
2023-01-04T23:21:52.026Z,6.37
2023-01-04T23:24:23.274Z,7.78
2023-01-04T23:26:55.391Z,6.55
2023-01-04T23:29:29.576Z,3.83
2023-01-04T23:32:00.192Z,6.15
2023-01-04T23:34:30.904Z,8.20
2023-01-04T23:37:02.063Z,3.05
2023-01-04T23:39:32.589Z,4.95
2023-01-04T23:42:04.963Z,5.72
2023-01-04T23:44:36.196Z,4.30
2023-01-04T23:47:07.965Z,7.92
2023-01-04T23:49:39.608Z,5.00
2023-01-04T23:52:10.195Z,7.85
2023-01-04T23:54:40.679Z,8.23
2023-01-04T23:57:11.418Z,5.13
2023-01-04T23:59:43.301Z,4.85
