createdAt,value
2023-04-18T00:00:05.312Z,83.03
2023-04-18T00:01:28.181Z,82.93
2023-04-18T00:02:42.941Z,82.91
2023-04-18T00:04:16.306Z,82.87
2023-04-18T00:10:12.840Z,82.76
2023-04-18T00:17:41.921Z,82.74
2023-04-18T00:19:15.798Z,82.81
2023-04-18T00:20:49.648Z,82.84
2023-04-18T00:22:13.828Z,82.77
2023-04-18T00:23:38.890Z,82.78
2023-04-18T00:25:13.503Z,82.72
2023-04-18T00:38:55.917Z,82.66
2023-04-18T00:40:28.381Z,82.70
2023-04-18T00:42:00.848Z,82.70
2023-04-18T00:43:33.516Z,82.70
2023-04-18T00:45:06.251Z,82.65
2023-04-18T00:46:39.154Z,82.65
2023-04-18T00:47:51.500Z,82.70
2023-04-18T00:49:17.315Z,82.67
2023-04-18T00:50:44.840Z,82.61
2023-04-18T00:55:48.211Z,82.45
2023-04-18T00:57:20.793Z,82.49
2023-04-18T00:58:53.266Z,82.44
2023-04-18T01:00:25.953Z,82.47
2023-04-18T01:01:58.742Z,82.52
2023-04-18T01:03:11.313Z,82.55
2023-04-18T01:04:44.212Z,82.53
2023-04-18T01:06:05.157Z,82.53
2023-04-18T01:19:48.651Z,82.68
2023-04-18T01:27:01.533Z,82.77
2023-04-18T01:32:49.061Z,83.31
2023-04-18T01:34:14.069Z,83.33
2023-04-18T01:35:40.832Z,83.46
2023-04-18T01:37:04.412Z,83.60
2023-04-18T01:38:36.198Z,83.66
2023-04-18T01:39:48.226Z,83.48
2023-04-18T01:41:03.329Z,83.44
2023-04-18T01:42:34.878Z,83.51
2023-04-18T01:44:07.364Z,83.62
2023-04-18T01:45:29.976Z,83.76
2023-04-18T01:47:02.717Z,83.79
2023-04-18T01:48:35.617Z,83.84
2023-04-18T01:50:08.504Z,83.84
2023-04-18T01:51:25.330Z,83.66
2023-04-18T01:52:58.644Z,83.80
2023-04-18T01:54:32.471Z,83.71
2023-04-18T01:55:57.839Z,83.74
2023-04-18T01:57:15.728Z,83.70
2023-04-18T01:58:45.949Z,83.85
2023-04-18T01:59:52.629Z,83.80
2023-04-18T02:01:25.423Z,83.87
2023-04-18T02:02:46.961Z,84.01
2023-04-18T02:40:33.353Z,84.97
2023-04-18T02:42:05.946Z,85.07
2023-04-18T02:42:58.111Z,85.04
2023-04-18T02:44:30.632Z,85.03
2023-04-18T02:45:52.879Z,85.07
2023-04-18T02:47:25.954Z,85.03
2023-04-18T02:48:38.113Z,85.01
2023-04-18T02:50:10.624Z,84.92
2023-04-18T02:51:43.204Z,84.82
2023-04-18T02:55:15.643Z,84.56
2023-04-18T02:56:27.938Z,84.65
2023-04-18T02:58:00.515Z,84.57
2023-04-18T02:59:23.703Z,84.41
2023-04-18T03:00:56.344Z,84.41
2023-04-18T03:02:27.521Z,84.42
2023-04-18T03:04:01.607Z,84.27
2023-04-18T03:31:09.675Z,83.28
2023-04-18T03:32:42.399Z,83.34
2023-04-18T03:34:05.126Z,83.27
2023-04-18T03:35:17.314Z,83.25
2023-04-18T03:36:50.023Z,83.24
2023-04-18T03:38:11.381Z,83.19
2023-04-18T03:44:45.941Z,83.09
2023-04-18T03:46:18.439Z,83.14
2023-04-18T03:47:51.146Z,83.13
2023-04-18T03:49:23.770Z,83.08
2023-04-18T03:50:56.396Z,83.08
2023-04-18T03:52:30.101Z,83.05
2023-04-18T04:01:33.717Z,82.85
2023-04-18T04:02:47.449Z,82.98
2023-04-18T04:04:21.653Z,82.92
2023-04-18T04:05:55.807Z,82.94
2023-04-18T04:07:29.872Z,82.99
2023-04-18T04:09:05.035Z,82.94
2023-04-18T04:38:24.349Z,82.35
2023-04-18T04:39:56.570Z,82.39
2023-04-18T04:41:29.273Z,82.32
2023-04-18T04:42:50.618Z,82.34
2023-04-18T04:44:23.518Z,82.29
2023-04-18T04:45:57.852Z,82.31
2023-04-18T04:47:31.223Z,82.17
2023-04-18T04:55:23.380Z,81.84
2023-04-18T04:56:55.815Z,81.81
2023-04-18T04:58:28.370Z,81.86
2023-04-18T05:00:00.998Z,81.73
2023-04-18T05:01:33.647Z,81.68
2023-04-18T05:08:43.072Z,81.33
2023-04-18T05:10:16.942Z,81.36
2023-04-18T05:11:50.988Z,81.28
2023-04-18T05:13:25.173Z,81.23
2023-04-18T05:16:57.626Z,81.17
2023-04-18T05:18:30.270Z,81.18
2023-04-18T05:20:02.933Z,81.14
2023-04-18T05:21:31.894Z,81.24
2023-04-18T05:22:57.351Z,81.17
2023-04-18T05:24:39.799Z,81.15
2023-04-18T05:36:52.421Z,80.97
2023-04-18T05:38:15.230Z,81.04
2023-04-18T05:39:47.883Z,81.01
2023-04-18T05:41:20.410Z,80.82
2023-04-18T05:42:52.899Z,80.74
2023-04-18T05:44:25.534Z,80.72
2023-04-18T05:45:58.376Z,80.74
2023-04-18T05:47:30.931Z,80.61
2023-04-18T05:50:35.662Z,80.61
2023-04-18T06:00:32.258Z,79.73
2023-04-18T06:02:10.014Z,79.63
2023-04-18T06:03:48.168Z,79.48
2023-04-18T06:05:21.300Z,79.32
2023-04-18T06:06:46.742Z,79.20
2023-04-18T06:07:59.024Z,78.94
2023-04-18T06:09:32.072Z,78.57
2023-04-18T06:10:55.213Z,78.56
2023-04-18T06:12:20.669Z,78.62
2023-04-18T06:13:53.764Z,78.59
2023-04-18T06:15:19.293Z,78.68
2023-04-18T06:16:51.774Z,78.61
2023-04-18T06:18:16.826Z,78.45
2023-04-18T06:19:50.350Z,78.28
2023-04-18T06:20:56.670Z,78.20
2023-04-18T06:22:08.580Z,78.14
2023-04-18T06:23:41.347Z,77.99
2023-04-18T06:24:56.721Z,77.96
2023-04-18T06:26:29.264Z,77.89
2023-04-18T06:28:02.702Z,77.80
2023-04-18T06:29:36.235Z,77.57
2023-04-18T06:31:13.290Z,77.57
2023-04-18T06:32:45.710Z,77.45
2023-04-18T06:43:55.727Z,75.79
2023-04-18T06:45:35.250Z,76.15
2023-04-18T06:47:07.848Z,76.03
2023-04-18T06:48:40.984Z,75.89
2023-04-18T06:52:12.742Z,74.54
2023-04-18T06:53:45.123Z,74.79
2023-04-18T06:55:17.630Z,74.59
2023-04-18T06:56:50.256Z,74.52
2023-04-18T06:58:23.073Z,74.30
2023-04-18T06:59:56.811Z,73.81
2023-04-18T07:03:01.946Z,73.85
2023-04-18T07:09:36.754Z,72.67
2023-04-18T07:10:58.093Z,72.88
2023-04-18T07:12:30.704Z,72.61
2023-04-18T07:14:03.163Z,72.17
2023-04-18T07:15:35.715Z,72.47
2023-04-18T07:19:02.552Z,71.14
2023-04-18T07:20:35.113Z,71.49
2023-04-18T07:22:07.585Z,71.58
2023-04-18T07:23:39.743Z,71.89
2023-04-18T07:25:06.038Z,72.10
2023-04-18T07:26:38.751Z,71.95
2023-04-18T07:28:00.239Z,71.33
2023-04-18T07:29:32.721Z,70.77
2023-04-18T07:31:01.425Z,70.54
2023-04-18T07:32:34.066Z,70.44
2023-04-18T07:33:46.308Z,70.42
2023-04-18T07:35:19.795Z,70.66
2023-04-18T07:36:53.055Z,70.42
2023-04-18T07:48:02.684Z,68.51
2023-04-18T07:49:35.254Z,68.68
2023-04-18T07:51:07.972Z,68.85
2023-04-18T07:52:40.505Z,68.85
2023-04-18T07:54:12.670Z,68.93
2023-04-18T07:55:45.910Z,69.01
2023-04-18T07:59:07.894Z,67.25
2023-04-18T08:00:33.372Z,67.53
2023-04-18T08:02:05.656Z,67.67
2023-04-18T08:03:31.553Z,67.25
2023-04-18T08:04:59.545Z,66.51
2023-04-18T08:06:32.014Z,66.00
2023-04-18T08:07:57.615Z,66.45
2023-04-18T08:09:21.647Z,66.62
2023-04-18T08:13:49.536Z,66.45
2023-04-18T08:15:24.611Z,66.26
2023-04-18T08:16:56.983Z,66.00
2023-04-18T08:18:18.351Z,65.86
2023-04-18T08:21:37.359Z,65.06
2023-04-18T08:23:12.835Z,65.55
2023-04-18T08:25:01.106Z,65.59
2023-04-18T08:26:36.831Z,65.01
2023-04-18T08:28:09.334Z,64.61
2023-04-18T08:29:43.010Z,64.61
2023-04-18T08:30:58.574Z,64.46
2023-04-18T08:32:31.349Z,64.56
2023-04-18T08:34:05.093Z,64.95
2023-04-18T08:35:38.063Z,65.22
2023-04-18T08:43:43.859Z,63.08
2023-04-18T08:45:16.401Z,63.57
2023-04-18T08:46:49.165Z,63.10
2023-04-18T08:48:22.044Z,63.33
2023-04-18T08:49:54.631Z,63.17
2023-04-18T08:51:28.540Z,63.52
2023-04-18T09:09:34.368Z,60.74
2023-04-18T09:11:09.985Z,61.25
2023-04-18T09:12:48.426Z,62.06
2023-04-18T09:14:20.955Z,62.56
2023-04-18T09:15:42.248Z,62.52
2023-04-18T09:17:26.841Z,62.55
2023-04-18T09:18:48.205Z,62.41
2023-04-18T09:20:51.537Z,62.90
2023-04-18T09:22:27.053Z,62.97
2023-04-18T09:24:02.223Z,62.32
2023-04-18T09:25:35.930Z,61.73
2023-04-18T09:27:18.644Z,61.54
2023-04-18T09:29:06.627Z,60.55
2023-04-18T09:30:41.735Z,60.44
2023-04-18T09:32:14.449Z,60.09
2023-04-18T09:33:47.954Z,59.66
2023-04-18T09:50:43.197Z,58.06
2023-04-18T09:59:47.845Z,58.12
2023-04-18T10:01:13.029Z,58.63
2023-04-18T10:02:46.600Z,58.67
2023-04-18T10:05:28.979Z,57.82
2023-04-18T10:08:16.680Z,56.75
2023-04-18T10:09:49.462Z,56.19
2023-04-18T10:11:23.061Z,56.61
2023-04-18T10:14:31.042Z,55.39
2023-04-18T10:16:03.207Z,55.65
2023-04-18T10:18:00.278Z,55.04
2023-04-18T10:19:38.068Z,55.37
2023-04-18T10:20:55.186Z,55.32
2023-04-18T10:22:28.025Z,54.62
2023-04-18T10:23:30.051Z,54.51
2023-04-18T10:25:01.142Z,54.70
2023-04-18T10:26:39.468Z,54.36
2023-04-18T10:28:10.054Z,53.79
2023-04-18T10:29:43.861Z,53.13
2023-04-18T10:31:16.338Z,52.63
2023-04-18T10:32:48.883Z,52.29
2023-04-18T10:34:11.665Z,52.86
2023-04-18T10:35:23.695Z,53.65
2023-04-18T10:36:53.086Z,53.11
2023-04-18T10:38:28.150Z,52.15
2023-04-18T10:39:51.509Z,52.18
2023-04-18T10:41:33.673Z,51.92
2023-04-18T10:43:04.604Z,52.39
2023-04-18T10:44:34.865Z,51.60
2023-04-18T10:46:00.135Z,51.51
2023-04-18T10:47:32.952Z,50.92
2023-04-18T10:48:49.553Z,51.47
2023-04-18T10:50:28.133Z,51.74
2023-04-18T10:52:13.469Z,50.42
2023-04-18T10:53:43.102Z,50.37
2023-04-18T10:55:20.842Z,50.19
2023-04-18T10:56:45.981Z,49.99
2023-04-18T10:58:11.867Z,49.71
2023-04-18T10:59:47.410Z,49.71
2023-04-18T11:01:18.376Z,49.96
2023-04-18T11:02:33.861Z,50.27
2023-04-18T11:04:01.172Z,49.99
2023-04-18T11:05:33.939Z,50.07
2023-04-18T11:07:07.284Z,49.97
2023-04-18T11:08:19.483Z,50.58
2023-04-18T11:09:48.931Z,50.39
2023-04-18T11:11:21.368Z,50.56
2023-04-18T11:13:06.006Z,49.67
2023-04-18T11:14:38.874Z,50.84
2023-04-18T11:30:38.484Z,51.72
2023-04-18T11:31:43.508Z,51.34
2023-04-18T11:40:47.164Z,51.08
2023-04-18T11:42:21.125Z,50.38
2023-04-18T11:43:55.068Z,50.22
2023-04-18T11:45:29.024Z,50.51
2023-04-18T11:46:44.350Z,50.80
2023-04-18T11:50:07.046Z,51.16
2023-04-18T12:05:37.986Z,49.36
2023-04-18T12:27:20.679Z,46.66
2023-04-18T12:30:31.059Z,46.90
2023-04-18T12:31:34.551Z,46.41
2023-04-18T13:03:19.709Z,50.57
2023-04-18T13:04:35.055Z,51.41
2023-04-18T13:06:13.953Z,51.53
2023-04-18T13:07:46.511Z,51.63
2023-04-18T13:09:20.024Z,51.59
2023-04-18T13:10:34.714Z,51.04
2023-04-18T13:12:07.786Z,50.54
2023-04-18T13:17:57.689Z,52.39
2023-04-18T13:19:34.824Z,51.65
2023-04-18T13:21:08.404Z,51.42
2023-04-18T13:22:23.475Z,51.11
2023-04-18T13:25:20.683Z,50.71
2023-04-18T13:26:46.121Z,50.74
2023-04-18T13:28:18.605Z,50.92
2023-04-18T13:29:39.983Z,51.70
2023-04-18T13:31:13.275Z,51.65
2023-04-18T13:32:39.253Z,50.33
2023-04-18T13:34:12.298Z,49.67
2023-04-18T13:35:44.946Z,49.77
2023-04-18T13:37:10.160Z,50.52
2023-04-18T13:38:35.152Z,50.78
2023-04-18T13:40:08.098Z,51.25
2023-04-18T13:49:49.095Z,50.16
2023-04-18T13:51:22.594Z,49.69
2023-04-18T13:52:55.088Z,49.63
2023-04-18T13:54:27.599Z,49.55
2023-04-18T13:55:59.939Z,50.57
2023-04-18T13:57:24.391Z,50.68
2023-04-18T13:58:57.041Z,50.35
2023-04-18T14:00:29.641Z,50.37
2023-04-18T14:01:51.020Z,50.63
2023-04-18T14:03:24.140Z,50.58
2023-04-18T14:05:05.593Z,50.74
2023-04-18T14:06:39.461Z,50.80
2023-04-18T14:08:04.906Z,50.74
2023-04-18T14:09:28.938Z,50.77
2023-04-18T14:12:51.278Z,48.89
2023-04-18T14:14:23.950Z,49.59
2023-04-18T14:15:56.656Z,49.88
2023-04-18T14:17:29.267Z,49.64
2023-04-18T14:18:54.343Z,49.65
2023-04-18T14:20:19.761Z,49.51
2023-04-18T15:00:43.372Z,48.67
2023-04-18T15:02:08.878Z,48.43
2023-04-18T15:03:43.182Z,48.13
2023-04-18T15:05:01.644Z,48.39
2023-04-18T15:06:34.297Z,47.98
2023-04-18T15:07:59.889Z,47.85
2023-04-18T15:09:32.295Z,48.32
2023-04-18T15:10:54.460Z,48.92
2023-04-18T15:12:41.725Z,49.03
2023-04-18T15:13:54.788Z,49.36
2023-04-18T15:15:27.809Z,49.17
2023-04-18T15:16:36.606Z,48.83
2023-04-18T15:18:09.245Z,48.53
2023-04-18T15:19:41.870Z,48.69
2023-04-18T15:21:14.441Z,49.01
2023-04-18T15:22:37.711Z,48.97
2023-04-18T15:24:00.852Z,49.20
2023-04-18T15:25:34.350Z,49.10
2023-04-18T15:26:48.043Z,49.11
2023-04-18T15:28:23.893Z,48.54
2023-04-18T15:29:29.305Z,48.23
2023-04-18T15:31:02.624Z,48.48
2023-04-18T15:32:24.306Z,48.74
2023-04-18T15:33:55.934Z,49.11
2023-04-18T15:44:58.406Z,51.41
2023-04-18T15:46:22.212Z,51.75
2023-04-18T15:47:44.260Z,51.82
2023-04-18T15:49:09.838Z,52.09
2023-04-18T15:50:37.968Z,52.19
2023-04-18T15:52:10.675Z,52.16
2023-04-18T15:53:43.275Z,52.76
2023-04-18T15:55:04.687Z,53.19
2023-04-18T15:56:37.334Z,53.06
2023-04-18T15:58:09.907Z,52.63
2023-04-18T15:59:31.052Z,52.52
2023-04-18T16:01:02.328Z,52.58
2023-04-18T16:04:34.138Z,53.20
2023-04-18T16:06:07.181Z,53.21
2023-04-18T16:07:39.826Z,53.32
2023-04-18T16:09:12.700Z,53.35
2023-04-18T16:10:45.692Z,53.33
2023-04-18T16:12:19.893Z,53.26
2023-04-18T16:13:54.051Z,53.14
2023-04-18T16:15:27.871Z,53.13
2023-04-18T16:18:59.562Z,52.88
2023-04-18T16:20:34.333Z,53.14
2023-04-18T16:22:08.119Z,53.47
2023-04-18T16:23:29.647Z,53.74
2023-04-18T16:25:02.152Z,54.06
2023-04-18T16:26:28.729Z,54.18
2023-04-18T16:28:01.263Z,54.38
2023-04-18T16:29:34.092Z,54.66
2023-04-18T16:30:49.898Z,54.81
2023-04-18T16:32:22.533Z,54.85
2023-04-18T16:33:17.964Z,55.00
2023-04-18T16:34:39.277Z,54.89
2023-04-18T16:36:11.818Z,55.01
2023-04-18T16:37:44.481Z,55.15
2023-04-18T16:39:17.270Z,55.03
2023-04-18T16:40:49.944Z,54.99
2023-04-18T16:42:07.907Z,55.08
2023-04-18T16:43:41.593Z,54.99
2023-04-18T16:44:54.032Z,54.88
2023-04-18T16:46:08.674Z,54.72
2023-04-18T16:47:34.070Z,54.76
2023-04-18T16:49:06.641Z,54.74
2023-04-18T16:50:38.001Z,54.50
2023-04-18T17:01:33.541Z,56.68
2023-04-18T17:02:59.060Z,56.58
2023-04-18T17:04:31.890Z,56.88
2023-04-18T17:06:04.570Z,57.16
2023-04-18T17:07:18.209Z,57.45
2023-04-18T17:08:51.063Z,57.86
2023-04-18T17:10:12.452Z,58.17
2023-04-18T17:11:46.728Z,58.58
2023-04-18T17:13:20.642Z,58.76
2023-04-18T17:44:49.881Z,60.48
2023-04-18T17:46:24.091Z,60.41
2023-04-18T17:47:49.654Z,60.39
2023-04-18T17:49:24.846Z,60.49
2023-04-18T17:51:24.724Z,61.11
2023-04-18T17:52:50.565Z,61.03
2023-04-18T17:54:23.060Z,61.24
2023-04-18T17:55:48.302Z,61.34
2023-04-18T17:57:14.170Z,61.51
2023-04-18T17:58:28.934Z,61.63
2023-04-18T18:00:01.470Z,61.87
2023-04-18T18:01:34.056Z,61.93
2023-04-18T18:02:47.479Z,62.30
2023-04-18T18:04:19.980Z,62.60
2023-04-18T18:05:52.704Z,62.63
2023-04-18T18:07:25.315Z,62.81
2023-04-18T18:08:58.716Z,62.83
2023-04-18T18:10:32.222Z,62.89
2023-04-18T18:18:29.691Z,62.16
2023-04-18T18:20:02.382Z,62.06
2023-04-18T18:21:35.037Z,61.91
2023-04-18T18:22:56.420Z,61.93
2023-04-18T18:24:29.020Z,62.04
2023-04-18T18:26:01.648Z,62.19
2023-04-18T18:27:34.011Z,62.36
2023-04-18T18:29:00.524Z,62.51
2023-04-18T18:30:34.876Z,62.51
2023-04-18T18:32:35.054Z,62.74
2023-04-18T18:34:07.822Z,62.57
2023-04-18T18:35:13.836Z,62.46
2023-04-18T18:36:05.993Z,62.48
2023-04-18T18:37:39.973Z,62.37
2023-04-18T18:39:13.917Z,62.26
2023-04-18T18:40:46.958Z,62.35
2023-04-18T18:41:59.254Z,62.52
2023-04-18T18:43:32.341Z,62.40
2023-04-18T18:44:45.499Z,62.68
2023-04-18T18:46:18.495Z,62.74
2023-04-18T18:53:45.672Z,63.61
2023-04-18T19:03:22.967Z,64.29
2023-04-18T19:04:55.751Z,64.18
2023-04-18T19:06:28.947Z,64.12
2023-04-18T19:08:01.723Z,63.96
2023-04-18T19:09:14.446Z,63.88
2023-04-18T19:10:36.688Z,63.74
2023-04-18T19:11:49.513Z,63.69
2023-04-18T19:13:22.415Z,63.71
2023-04-18T19:14:55.044Z,63.73
2023-04-18T19:16:17.978Z,63.80
2023-04-18T19:18:06.181Z,63.77
2023-04-18T19:29:11.167Z,65.19
2023-04-18T19:30:43.477Z,65.06
2023-04-18T19:32:16.285Z,65.10
2023-04-18T19:33:28.609Z,65.13
2023-04-18T19:35:02.438Z,65.04
2023-04-18T19:36:35.005Z,65.21
2023-04-18T19:37:47.321Z,65.41
2023-04-18T19:39:20.270Z,65.56
2023-04-18T19:40:47.416Z,65.67
2023-04-18T19:54:27.237Z,67.18
2023-04-18T19:56:01.330Z,67.12
2023-04-18T19:57:35.231Z,67.14
2023-04-18T19:59:17.874Z,67.22
2023-04-18T20:00:40.541Z,67.41
2023-04-18T20:02:15.062Z,67.56
2023-04-18T20:41:53.801Z,71.34
2023-04-18T20:43:29.490Z,71.37
2023-04-18T20:45:02.099Z,71.22
2023-04-18T20:46:34.878Z,71.29
2023-04-18T20:48:07.572Z,71.20
2023-04-18T20:49:40.650Z,71.27
2023-04-18T20:50:55.311Z,71.25
2023-04-18T20:59:00.995Z,71.88
2023-04-18T21:00:36.629Z,71.84
2023-04-18T21:02:09.321Z,71.65
2023-04-18T21:03:22.003Z,71.93
2023-04-18T21:04:44.695Z,71.55
2023-04-18T21:06:19.288Z,71.53
2023-04-18T21:07:50.746Z,71.80
2023-04-18T21:09:14.029Z,72.01
2023-04-18T21:10:31.146Z,72.11
2023-04-18T21:12:05.126Z,72.20
2023-04-18T21:13:06.172Z,71.99
2023-04-18T21:14:21.941Z,72.05
2023-04-18T21:15:54.719Z,72.24
2023-04-18T21:17:17.115Z,72.23
2023-04-18T21:18:52.617Z,72.15
2023-04-18T21:20:25.884Z,72.16
2023-04-18T21:33:04.259Z,72.96
2023-04-18T21:34:25.796Z,73.03
2023-04-18T21:35:38.065Z,73.27
2023-04-18T21:37:10.687Z,73.30
2023-04-18T21:38:43.487Z,73.25
2023-04-18T21:41:51.172Z,73.11
2023-04-18T21:43:25.287Z,73.28
2023-04-18T21:44:59.503Z,73.43
2023-04-18T21:46:34.110Z,73.66
2023-04-18T21:48:13.486Z,73.76
2023-04-18T21:49:47.480Z,73.91
2023-04-18T21:51:10.318Z,73.93
2023-04-18T21:54:42.694Z,73.66
2023-04-18T21:56:15.199Z,73.69
2023-04-18T21:57:38.798Z,73.89
2023-04-18T21:59:11.358Z,74.03
2023-04-18T22:00:27.400Z,74.23
2023-04-18T22:01:49.796Z,74.42
2023-04-18T22:02:51.075Z,74.45
2023-04-18T22:04:23.731Z,74.24
2023-04-18T22:05:56.218Z,74.42
2023-04-18T22:07:30.276Z,74.43
2023-04-18T22:08:42.963Z,74.61
2023-04-18T22:10:16.691Z,74.86
2023-04-18T22:11:33.583Z,75.00
2023-04-18T22:20:51.151Z,75.01
2023-04-18T22:22:23.729Z,75.08
2023-04-18T22:23:56.229Z,75.00
2023-04-18T22:25:28.850Z,74.88
2023-04-18T22:27:01.456Z,74.75
2023-04-18T22:28:35.242Z,74.56
2023-04-18T22:30:08.035Z,74.62
2023-04-18T22:33:56.665Z,74.37
2023-04-18T22:36:49.488Z,74.50
2023-04-18T22:38:26.245Z,74.61
2023-04-18T22:39:58.560Z,74.64
2023-04-18T22:41:31.282Z,74.59
2023-04-18T22:43:03.944Z,74.40
2023-04-18T22:44:37.076Z,74.49
2023-04-18T22:45:34.927Z,74.58
2023-04-18T22:53:55.141Z,75.01
2023-04-18T22:55:27.566Z,75.17
2023-04-18T22:57:00.204Z,75.23
2023-04-18T22:58:12.686Z,75.39
2023-04-18T22:59:21.658Z,75.34
2023-04-18T23:00:53.823Z,75.34
2023-04-18T23:02:26.745Z,75.29
2023-04-18T23:04:21.635Z,75.29
2023-04-18T23:05:54.131Z,75.43
2023-04-18T23:07:10.131Z,75.42
2023-04-18T23:08:42.896Z,75.47
2023-04-18T23:09:46.751Z,75.49
2023-04-18T23:11:18.058Z,75.38
2023-04-18T23:12:50.625Z,75.38
2023-04-18T23:14:12.336Z,75.34
2023-04-18T23:15:28.078Z,75.40
2023-04-18T23:17:00.674Z,75.48
2023-04-18T23:18:27.164Z,75.57
2023-04-18T23:19:53.513Z,75.68
2023-04-18T23:21:17.522Z,75.77
2023-04-18T23:22:50.128Z,76.00
2023-04-18T23:24:22.594Z,76.14
2023-04-18T23:25:56.008Z,75.87
2023-04-18T23:26:48.029Z,76.00
2023-04-18T23:27:48.987Z,75.95
2023-04-18T23:29:10.188Z,75.58
2023-04-18T23:30:35.516Z,75.56
2023-04-18T23:32:01.449Z,75.68
2023-04-18T23:33:27.109Z,75.88
2023-04-18T23:34:31.597Z,76.13
2023-04-18T23:35:57.144Z,76.43
2023-04-18T23:37:19.884Z,76.48
2023-04-18T23:38:52.354Z,76.55
2023-04-18T23:40:17.766Z,76.73
2023-04-18T23:41:29.905Z,76.84
2023-04-18T23:42:51.195Z,76.71
2023-04-18T23:44:13.892Z,76.61
2023-04-18T23:45:35.417Z,76.75
2023-04-18T23:47:02.542Z,76.91
2023-04-18T23:48:36.179Z,76.97
2023-04-18T23:49:49.467Z,76.98
2023-04-18T23:51:18.204Z,77.02
2023-04-18T23:52:50.701Z,76.92
2023-04-18T23:54:23.158Z,77.02
2023-04-18T23:55:26.735Z,76.99
2023-04-18T23:56:51.558Z,76.94
2023-04-18T23:58:16.893Z,76.85
2023-04-18T23:59:42.383Z,76.81
