createdAt,value
2022-11-24T00:01:31.345Z,81.50
2022-11-24T00:04:03.220Z,83.10
2022-11-24T00:06:34.426Z,82.80
2022-11-24T00:09:04.787Z,93.90
2022-11-24T00:11:36.717Z,75.80
2022-11-24T00:14:06.499Z,76.00
2022-11-24T00:16:37.072Z,75.70
2022-11-24T00:19:09.555Z,78.30
2022-11-24T00:21:39.236Z,81.60
2022-11-24T00:24:07.937Z,89.70
2022-11-24T00:26:40.021Z,81.70
2022-11-24T00:29:09.934Z,73.00
2022-11-24T00:31:40.719Z,74.80
2022-11-24T00:34:14.181Z,76.70
2022-11-24T00:36:43.273Z,76.60
2022-11-24T00:39:13.813Z,75.20
2022-11-24T00:41:43.902Z,86.90
2022-11-24T00:44:24.952Z,83.50
2022-11-24T00:46:53.714Z,79.10
2022-11-24T00:49:22.345Z,66.20
2022-11-24T00:51:51.498Z,82.90
2022-11-24T00:54:20.168Z,87.90
2022-11-24T00:56:48.749Z,83.10
2022-11-24T00:59:17.326Z,83.80
2022-11-24T01:01:45.892Z,91.10
2022-11-24T01:04:15.377Z,90.40
2022-11-24T01:06:43.901Z,87.40
2022-11-24T01:09:12.487Z,82.80
2022-11-24T01:11:59.909Z,91.50
2022-11-24T01:14:29.609Z,85.40
2022-11-24T01:16:58.612Z,85.60
2022-11-24T01:19:27.390Z,88.70
2022-11-24T01:21:55.925Z,76.40
2022-11-24T01:24:24.579Z,77.20
2022-11-24T01:26:53.117Z,82.10
2022-11-24T01:29:21.806Z,77.70
2022-11-24T01:31:50.310Z,77.80
2022-11-24T01:34:18.914Z,77.80
2022-11-24T01:36:47.495Z,74.30
2022-11-24T01:39:16.151Z,76.30
2022-11-24T01:41:44.777Z,73.40
2022-11-24T01:44:42.781Z,76.30
2022-11-24T01:47:35.715Z,76.40
2022-11-24T01:50:06.175Z,75.90
2022-11-24T01:52:47.358Z,79.80
2022-11-24T01:55:20.986Z,82.80
2022-11-24T01:57:58.069Z,87.40
2022-11-24T02:00:26.742Z,83.10
2022-11-24T02:02:55.592Z,83.50
2022-11-24T02:05:35.672Z,72.50
2022-11-24T02:08:06.621Z,77.90
2022-11-24T02:10:36.493Z,83.80
2022-11-24T02:13:05.696Z,78.50
2022-11-24T02:15:35.741Z,77.70
2022-11-24T02:18:04.630Z,82.30
2022-11-24T02:20:34.591Z,79.30
2022-11-24T02:23:28.829Z,72.30
2022-11-24T02:26:11.403Z,86.50
2022-11-24T02:28:40.379Z,87.50
2022-11-24T02:31:09.612Z,80.00
2022-11-24T02:33:38.559Z,85.40
2022-11-24T02:36:07.370Z,84.00
2022-11-24T02:38:36.551Z,87.70
2022-11-24T02:41:13.437Z,87.50
2022-11-24T02:43:51.092Z,89.90
2022-11-24T02:46:19.505Z,78.90
2022-11-24T02:48:48.304Z,94.50
2022-11-24T02:51:16.795Z,96.10
2022-11-24T02:53:45.465Z,88.40
2022-11-24T02:56:13.879Z,93.60
2022-11-24T02:58:42.361Z,95.30
2022-11-24T03:01:10.869Z,85.00
2022-11-24T03:03:39.576Z,84.20
2022-11-24T03:06:07.975Z,87.60
2022-11-24T03:08:36.325Z,96.30
2022-11-24T03:11:05.012Z,87.90
2022-11-24T03:13:33.964Z,92.00
2022-11-24T03:16:02.522Z,101.40
2022-11-24T03:18:30.949Z,88.80
2022-11-24T03:21:00.462Z,95.70
2022-11-24T03:23:29.007Z,92.80
2022-11-24T03:26:08.346Z,92.60
2022-11-24T03:28:37.130Z,84.90
2022-11-24T03:31:06.653Z,76.80
2022-11-24T03:33:35.962Z,85.20
2022-11-24T03:36:06.072Z,86.20
2022-11-24T03:38:34.552Z,84.60
2022-11-24T03:41:03.029Z,80.50
2022-11-24T03:43:31.521Z,81.90
2022-11-24T03:46:00.034Z,87.20
2022-11-24T03:48:28.683Z,83.20
2022-11-24T03:51:01.373Z,84.80
2022-11-24T03:53:32.018Z,77.90
2022-11-24T03:56:02.388Z,77.60
2022-11-24T03:58:31.417Z,75.20
2022-11-24T04:00:59.918Z,69.10
2022-11-24T04:03:28.783Z,72.20
2022-11-24T04:05:57.258Z,79.60
2022-11-24T04:08:25.728Z,74.70
2022-11-24T04:10:55.018Z,73.30
2022-11-24T04:13:26.281Z,85.20
2022-11-24T04:15:54.889Z,79.40
2022-11-24T04:18:23.465Z,80.70
2022-11-24T04:20:52.606Z,76.90
2022-11-24T04:23:20.992Z,71.90
2022-11-24T04:25:50.186Z,81.20
2022-11-24T04:28:19.299Z,75.60
2022-11-24T04:30:47.805Z,69.90
2022-11-24T04:33:16.185Z,75.80
2022-11-24T04:35:44.628Z,78.70
2022-11-24T04:38:12.976Z,77.40
2022-11-24T04:41:04.906Z,77.10
2022-11-24T04:44:01.910Z,81.50
2022-11-24T04:46:30.333Z,73.50
2022-11-24T04:48:58.880Z,78.60
2022-11-24T04:51:27.329Z,83.10
2022-11-24T04:53:55.809Z,84.50
2022-11-24T04:56:24.237Z,79.80
2022-11-24T04:58:52.637Z,88.50
2022-11-24T05:01:21.029Z,81.80
2022-11-24T05:03:49.498Z,76.40
2022-11-24T05:06:17.915Z,78.80
2022-11-24T05:08:53.200Z,84.00
2022-11-24T05:11:21.662Z,76.30
2022-11-24T05:13:50.059Z,71.40
2022-11-24T05:16:18.627Z,83.80
2022-11-24T05:18:47.042Z,83.10
2022-11-24T05:21:15.550Z,79.30
2022-11-24T05:23:43.930Z,77.70
2022-11-24T05:26:12.427Z,75.30
2022-11-24T05:28:40.825Z,76.50
2022-11-24T05:31:09.358Z,87.70
2022-11-24T05:33:38.577Z,76.60
2022-11-24T05:36:07.483Z,83.00
2022-11-24T05:38:35.952Z,85.60
2022-11-24T05:41:06.303Z,83.50
2022-11-24T05:43:53.684Z,78.80
2022-11-24T05:46:22.130Z,74.70
2022-11-24T05:48:50.599Z,77.90
2022-11-24T05:51:19.133Z,83.00
2022-11-24T05:53:47.497Z,77.20
2022-11-24T05:56:15.950Z,74.40
2022-11-24T05:58:44.391Z,82.10
2022-11-24T06:01:12.768Z,90.10
2022-11-24T06:03:41.838Z,88.70
2022-11-24T06:06:11.074Z,82.20
2022-11-24T06:08:39.670Z,80.60
2022-11-24T06:11:19.942Z,80.80
2022-11-24T06:13:51.745Z,84.20
2022-11-24T06:16:20.642Z,82.80
2022-11-24T06:18:49.147Z,73.70
2022-11-24T06:21:17.618Z,82.70
2022-11-24T06:23:49.633Z,87.40
2022-11-24T06:26:21.086Z,90.30
2022-11-24T06:28:49.467Z,97.30
2022-11-24T06:31:18.025Z,89.40
2022-11-24T06:33:47.236Z,93.00
2022-11-24T06:36:15.838Z,84.30
2022-11-24T06:38:44.267Z,96.30
2022-11-24T06:41:15.010Z,90.40
2022-11-24T06:43:43.544Z,80.20
2022-11-24T06:46:12.668Z,81.30
2022-11-24T06:48:41.267Z,83.70
2022-11-24T06:51:13.415Z,82.90
2022-11-24T06:53:41.876Z,92.20
2022-11-24T06:56:16.163Z,83.40
2022-11-24T06:58:47.822Z,94.70
2022-11-24T07:01:21.999Z,97.30
2022-11-24T07:03:51.703Z,88.90
2022-11-24T07:06:21.609Z,98.80
2022-11-24T07:08:51.174Z,87.10
2022-11-24T07:11:22.882Z,85.70
2022-11-24T07:13:55.130Z,88.60
2022-11-24T07:16:29.058Z,87.90
2022-11-24T07:18:58.330Z,87.30
2022-11-24T07:21:28.138Z,83.30
2022-11-24T07:23:58.075Z,87.80
2022-11-24T07:26:27.314Z,70.50
2022-11-24T07:28:55.879Z,78.50
2022-11-24T07:31:27.311Z,91.20
2022-11-24T07:33:55.949Z,89.30
2022-11-24T07:36:25.189Z,83.80
2022-11-24T07:38:53.588Z,95.20
2022-11-24T07:41:22.394Z,95.30
2022-11-24T07:43:51.997Z,103.50
2022-11-24T07:46:21.014Z,95.40
2022-11-24T07:48:49.567Z,103.10
2022-11-24T07:51:18.009Z,110.20
2022-11-24T07:53:46.649Z,107.80
2022-11-24T07:56:15.298Z,95.90
2022-11-24T07:58:45.966Z,96.70
2022-11-24T08:01:18.496Z,95.00
2022-11-24T08:03:47.658Z,81.10
2022-11-24T08:06:25.067Z,99.00
2022-11-24T08:08:57.317Z,95.00
2022-11-24T08:11:26.579Z,98.50
2022-11-24T08:13:55.562Z,83.30
2022-11-24T08:16:24.315Z,89.00
2022-11-24T08:18:55.038Z,96.00
2022-11-24T08:21:24.307Z,86.20
2022-11-24T08:23:57.066Z,86.80
2022-11-24T08:26:26.420Z,93.50
2022-11-24T08:28:58.028Z,90.40
2022-11-24T08:31:33.788Z,89.70
2022-11-24T08:34:04.046Z,90.50
2022-11-24T08:36:33.532Z,93.60
2022-11-24T08:39:03.058Z,91.40
2022-11-24T08:41:31.831Z,89.80
2022-11-24T08:44:00.318Z,83.10
2022-11-24T08:46:29.035Z,74.00
2022-11-24T08:48:57.548Z,90.00
2022-11-24T08:51:27.470Z,81.80
2022-11-24T08:54:01.586Z,77.00
2022-11-24T08:56:32.785Z,87.10
2022-11-24T08:59:01.231Z,82.80
2022-11-24T09:01:30.071Z,83.10
2022-11-24T09:03:58.738Z,80.60
2022-11-24T09:06:32.521Z,84.40
2022-11-24T09:09:01.118Z,78.70
2022-11-24T09:11:29.637Z,91.70
2022-11-24T09:13:58.329Z,93.00
2022-11-24T09:16:29.261Z,87.40
2022-11-24T09:19:00.453Z,87.80
2022-11-24T09:21:29.903Z,87.50
2022-11-24T09:23:58.722Z,84.30
2022-11-24T09:26:30.030Z,85.30
2022-11-24T09:29:00.306Z,93.70
2022-11-24T09:31:34.784Z,72.90
2022-11-24T09:34:06.109Z,86.70
2022-11-24T09:36:34.622Z,85.80
2022-11-24T09:39:03.895Z,83.00
2022-11-24T09:42:09.942Z,83.30
2022-11-24T09:45:10.091Z,83.30
2022-11-24T09:47:51.459Z,80.80
2022-11-24T09:50:26.031Z,77.30
2022-11-24T09:53:04.034Z,82.50
2022-11-24T09:55:55.243Z,82.00
2022-11-24T09:58:57.456Z,81.70
2022-11-24T10:01:37.475Z,80.00
2022-11-24T10:04:16.883Z,91.00
2022-11-24T10:07:04.265Z,97.10
2022-11-24T10:09:44.424Z,99.40
2022-11-24T10:12:54.254Z,101.40
2022-11-24T10:15:45.851Z,103.60
2022-11-24T10:18:49.519Z,88.00
2022-11-24T10:21:36.186Z,104.90
2022-11-24T10:24:43.377Z,108.90
2022-11-24T10:27:19.101Z,114.50
2022-11-24T10:29:51.924Z,107.30
2022-11-24T10:32:44.377Z,92.90
2022-11-24T10:35:17.661Z,98.70
2022-11-24T10:38:18.339Z,100.60
2022-11-24T10:40:57.508Z,104.50
2022-11-24T10:43:30.709Z,105.10
2022-11-24T10:46:24.607Z,105.00
2022-11-24T10:49:05.345Z,101.20
2022-11-24T10:51:42.430Z,100.30
2022-11-24T10:54:17.035Z,99.80
2022-11-24T10:56:47.734Z,99.10
2022-11-24T10:59:24.861Z,81.10
2022-11-24T11:01:54.122Z,99.20
2022-11-24T11:04:35.364Z,85.50
2022-11-24T11:07:23.210Z,90.20
2022-11-24T11:10:11.918Z,78.90
2022-11-24T11:12:44.590Z,80.90
2022-11-24T11:15:32.264Z,82.10
2022-11-24T11:18:01.647Z,83.00
2022-11-24T11:20:32.965Z,91.70
2022-11-24T11:23:14.412Z,82.30
2022-11-24T11:25:43.970Z,91.50
2022-11-24T11:28:18.877Z,88.70
2022-11-24T11:31:21.703Z,85.30
2022-11-24T11:34:07.361Z,89.70
2022-11-24T11:36:51.871Z,88.80
2022-11-24T11:39:36.108Z,94.90
2022-11-24T11:44:50.205Z,98.80
2022-11-24T11:47:33.804Z,91.70
2022-11-24T11:50:03.012Z,97.40
2022-11-24T11:52:48.196Z,98.30
2022-11-24T11:55:35.357Z,100.00
2022-11-24T11:58:36.326Z,96.10
2022-11-24T12:01:57.480Z,103.90
2022-11-24T12:04:58.584Z,98.10
2022-11-24T12:07:45.800Z,96.60
2022-11-24T12:10:41.866Z,99.30
2022-11-24T12:13:22.278Z,108.10
2022-11-24T12:15:55.182Z,103.50
2022-11-24T12:19:30.728Z,102.40
2022-11-24T12:22:21.948Z,103.30
2022-11-24T12:25:01.053Z,95.60
2022-11-24T12:28:04.252Z,95.90
2022-11-24T12:30:58.428Z,96.30
2022-11-24T12:34:01.333Z,94.10
2022-11-24T12:36:52.809Z,99.60
2022-11-24T12:39:28.191Z,97.50
2022-11-24T12:42:12.257Z,92.10
2022-11-24T12:44:44.652Z,106.30
2022-11-24T12:47:25.707Z,99.40
2022-11-24T12:50:13.607Z,102.10
2022-11-24T12:52:48.426Z,107.20
2022-11-24T12:55:23.529Z,116.50
2022-11-24T12:58:13.607Z,106.20
2022-11-24T13:01:14.633Z,104.20
2022-11-24T13:04:10.940Z,106.40
2022-11-24T13:07:18.429Z,104.20
2022-11-24T13:10:46.514Z,105.90
2022-11-24T13:13:14.959Z,107.30
2022-11-24T13:16:34.777Z,101.40
2022-11-24T13:19:14.116Z,102.60
2022-11-24T13:21:53.689Z,100.70
2022-11-24T13:24:25.979Z,111.20
2022-11-24T13:27:16.243Z,102.70
2022-11-24T13:29:46.909Z,110.10
2022-11-24T13:32:15.860Z,107.80
2022-11-24T13:34:46.017Z,112.50
2022-11-24T13:37:29.080Z,106.80
2022-11-24T13:40:13.735Z,106.50
2022-11-24T13:43:01.708Z,104.70
2022-11-24T13:45:55.032Z,108.10
2022-11-24T13:48:47.158Z,112.50
2022-11-24T13:51:23.745Z,123.10
2022-11-24T13:53:55.221Z,140.40
2022-11-24T13:56:26.760Z,119.20
2022-11-24T13:59:17.793Z,110.90
2022-11-24T14:01:56.473Z,112.30
2022-11-24T14:07:17.190Z,103.80
2022-11-24T14:09:50.347Z,98.70
2022-11-24T14:12:21.764Z,102.60
2022-11-24T14:14:52.782Z,109.40
2022-11-24T14:17:23.831Z,101.70
2022-11-24T14:19:54.416Z,101.40
2022-11-24T14:22:41.692Z,98.40
2022-11-24T14:25:30.521Z,105.40
2022-11-24T14:28:00.739Z,101.70
2022-11-24T14:30:29.332Z,113.80
2022-11-24T14:33:00.086Z,106.00
2022-11-24T14:35:30.179Z,105.50
2022-11-24T14:38:00.270Z,106.20
2022-11-24T14:40:50.478Z,114.20
2022-11-24T14:43:28.458Z,113.70
2022-11-24T14:46:10.202Z,115.70
2022-11-24T14:48:38.674Z,112.90
2022-11-24T14:51:25.195Z,111.40
2022-11-24T14:53:58.404Z,112.00
2022-11-24T14:56:34.774Z,112.70
2022-11-24T14:59:04.805Z,96.90
2022-11-24T15:01:35.125Z,114.80
2022-11-24T15:04:32.514Z,102.60
2022-11-24T15:07:26.116Z,119.30
2022-11-24T15:10:00.348Z,118.00
2022-11-24T15:12:34.925Z,115.10
2022-11-24T15:15:15.278Z,107.90
2022-11-24T15:18:01.643Z,113.80
2022-11-24T15:20:35.639Z,111.10
2022-11-24T15:25:56.591Z,110.30
2022-11-24T15:28:28.224Z,111.00
2022-11-24T15:31:01.543Z,120.80
2022-11-24T15:33:31.316Z,115.50
2022-11-24T15:36:00.716Z,108.60
2022-11-24T15:38:29.099Z,112.90
2022-11-24T15:41:00.471Z,113.10
2022-11-24T15:43:40.720Z,119.10
2022-11-24T15:46:10.210Z,111.90
2022-11-24T15:48:38.792Z,113.30
2022-11-24T15:51:11.725Z,113.10
2022-11-24T15:53:44.313Z,109.40
2022-11-24T15:56:19.541Z,107.20
2022-11-24T15:58:48.874Z,101.90
2022-11-24T16:01:17.405Z,110.70
2022-11-24T16:03:47.831Z,110.10
2022-11-24T16:06:24.524Z,153.90
2022-11-24T16:08:54.663Z,155.40
2022-11-24T16:11:23.854Z,147.00
2022-11-24T16:13:54.351Z,115.20
2022-11-24T16:16:25.635Z,119.70
2022-11-24T16:18:54.237Z,110.80
2022-11-24T16:21:23.496Z,103.60
2022-11-24T16:23:52.188Z,103.80
2022-11-24T16:26:21.016Z,105.40
2022-11-24T16:28:49.621Z,105.70
2022-11-24T16:31:20.152Z,111.80
2022-11-24T16:33:48.604Z,111.20
2022-11-24T16:36:17.066Z,118.00
2022-11-24T16:38:46.151Z,111.10
2022-11-24T16:41:15.061Z,112.10
2022-11-24T16:43:43.620Z,107.20
2022-11-24T16:46:22.291Z,119.40
2022-11-24T16:48:53.708Z,116.50
2022-11-24T16:51:24.199Z,119.10
2022-11-24T16:54:02.485Z,135.90
2022-11-24T16:56:32.348Z,129.40
2022-11-24T16:59:01.896Z,116.80
2022-11-24T17:01:30.728Z,106.30
2022-11-24T17:04:00.473Z,113.10
2022-11-24T17:06:29.774Z,116.20
2022-11-24T17:08:58.622Z,118.50
2022-11-24T17:11:28.975Z,122.70
2022-11-24T17:14:00.665Z,116.20
2022-11-24T17:16:30.675Z,112.70
2022-11-24T17:19:00.416Z,110.20
2022-11-24T17:21:29.163Z,103.50
2022-11-24T17:24:01.563Z,108.00
2022-11-24T17:26:30.417Z,104.40
2022-11-24T17:28:59.987Z,113.00
2022-11-24T17:31:37.856Z,110.10
2022-11-24T17:34:08.002Z,123.80
2022-11-24T17:39:14.494Z,113.10
2022-11-24T17:41:43.517Z,107.40
2022-11-24T17:44:13.635Z,118.80
2022-11-24T17:46:43.723Z,119.60
2022-11-24T17:49:16.015Z,112.70
2022-11-24T17:51:46.702Z,110.10
2022-11-24T17:57:07.106Z,109.60
2022-11-24T17:59:38.275Z,112.70
2022-11-24T18:02:10.646Z,102.90
2022-11-24T18:04:39.943Z,114.70
2022-11-24T18:07:08.611Z,140.90
2022-11-24T18:09:38.778Z,113.50
2022-11-24T18:12:08.287Z,108.20
2022-11-24T18:14:39.353Z,102.00
2022-11-24T18:17:11.256Z,108.20
2022-11-24T18:19:40.786Z,106.40
2022-11-24T18:22:10.241Z,113.90
2022-11-24T18:24:39.676Z,116.40
2022-11-24T18:27:09.295Z,106.30
2022-11-24T18:29:38.573Z,97.00
2022-11-24T18:32:08.925Z,111.50
2022-11-24T18:34:40.831Z,114.90
2022-11-24T18:37:14.113Z,114.10
2022-11-24T18:39:43.783Z,115.40
2022-11-24T18:42:18.561Z,114.40
2022-11-24T18:44:52.566Z,118.80
2022-11-24T18:47:23.840Z,107.50
2022-11-24T18:49:52.995Z,113.30
2022-11-24T18:52:23.852Z,113.40
2022-11-24T18:54:54.830Z,138.40
2022-11-24T18:57:24.182Z,119.40
2022-11-24T18:59:54.208Z,131.50
2022-11-24T19:02:24.894Z,122.60
2022-11-24T19:04:54.582Z,118.00
2022-11-24T19:07:23.603Z,124.60
2022-11-24T19:09:53.107Z,130.50
2022-11-24T19:12:22.860Z,144.50
2022-11-24T19:14:51.997Z,154.80
2022-11-24T19:17:26.169Z,152.60
2022-11-24T19:19:55.775Z,143.50
2022-11-24T19:22:26.551Z,146.20
2022-11-24T19:24:56.387Z,128.30
2022-11-24T19:27:26.093Z,142.50
2022-11-24T19:29:55.883Z,135.90
2022-11-24T19:32:26.080Z,135.70
2022-11-24T19:34:55.846Z,122.00
2022-11-24T19:37:25.854Z,117.30
2022-11-24T19:39:56.677Z,125.00
2022-11-24T19:42:28.867Z,138.60
2022-11-24T19:45:04.032Z,143.10
2022-11-24T19:47:34.706Z,143.80
2022-11-24T19:50:10.212Z,135.40
2022-11-24T19:52:39.750Z,136.70
2022-11-24T19:55:09.698Z,119.70
2022-11-24T19:57:40.430Z,115.50
2022-11-24T20:00:15.445Z,118.90
2022-11-24T20:02:52.242Z,125.00
2022-11-24T20:05:28.413Z,120.30
2022-11-24T20:07:58.398Z,122.40
2022-11-24T20:23:00.290Z,109.40
2022-11-24T20:25:29.775Z,220.10
2022-11-24T20:31:11.178Z,113.50
2022-11-24T20:33:47.344Z,119.20
2022-11-24T20:42:40.623Z,106.70
2022-11-24T20:45:16.720Z,108.50
2022-11-24T20:47:51.292Z,106.30
2022-11-24T20:50:27.347Z,121.30
2022-11-24T20:53:01.916Z,109.10
2022-11-24T20:55:37.010Z,116.90
2022-11-24T21:00:40.605Z,111.30
2022-11-24T21:03:16.955Z,117.90
2022-11-24T21:05:56.794Z,107.90
2022-11-24T21:08:25.953Z,132.20
2022-11-24T21:11:02.822Z,118.90
2022-11-24T21:13:35.853Z,119.60
2022-11-24T21:16:15.413Z,152.20
2022-11-24T21:18:52.746Z,151.00
2022-11-24T21:21:34.753Z,109.60
2022-11-24T21:24:15.240Z,144.80
2022-11-24T21:26:48.547Z,134.20
2022-11-24T21:29:19.628Z,127.50
2022-11-24T21:31:53.122Z,152.00
2022-11-24T21:34:28.412Z,134.20
2022-11-24T21:36:56.924Z,144.20
2022-11-24T21:39:25.455Z,139.80
2022-11-24T21:41:54.144Z,115.70
2022-11-24T21:44:39.185Z,126.50
2022-11-24T21:47:07.553Z,119.40
2022-11-24T21:49:36.132Z,119.20
2022-11-24T21:52:04.793Z,114.60
2022-11-24T21:54:35.887Z,112.80
2022-11-24T21:57:06.026Z,108.50
2022-11-24T21:59:35.742Z,116.90
2022-11-24T22:02:08.770Z,113.00
2022-11-24T22:04:38.707Z,122.80
2022-11-24T22:07:07.329Z,122.80
2022-11-24T22:09:35.741Z,122.30
2022-11-24T22:12:04.475Z,116.30
2022-11-24T22:14:36.178Z,120.30
2022-11-24T22:17:08.988Z,124.60
2022-11-24T22:19:37.464Z,114.50
2022-11-24T22:22:05.998Z,124.60
2022-11-24T22:24:34.467Z,130.70
2022-11-24T22:27:03.400Z,123.20
2022-11-24T22:29:31.847Z,125.50
2022-11-24T22:32:00.241Z,130.40
2022-11-24T22:34:29.936Z,121.50
2022-11-24T22:36:58.442Z,124.90
2022-11-24T22:39:26.881Z,124.80
2022-11-24T22:41:55.347Z,128.90
2022-11-24T22:44:49.445Z,124.50
2022-11-24T22:47:17.865Z,140.70
2022-11-24T22:49:46.217Z,125.20
2022-11-24T22:52:15.455Z,127.70
2022-11-24T22:54:43.888Z,138.00
2022-11-24T22:57:12.255Z,135.00
2022-11-24T22:59:40.612Z,140.30
2022-11-24T23:02:09.181Z,124.90
2022-11-24T23:04:37.752Z,129.40
2022-11-24T23:07:06.350Z,124.70
2022-11-24T23:09:34.683Z,127.30
2022-11-24T23:12:03.152Z,131.00
2022-11-24T23:14:31.571Z,139.30
2022-11-24T23:17:01.058Z,134.70
2022-11-24T23:19:29.428Z,137.00
2022-11-24T23:21:57.874Z,131.70
2022-11-24T23:24:26.230Z,136.60
2022-11-24T23:26:54.575Z,138.30
2022-11-24T23:29:22.955Z,141.70
2022-11-24T23:31:51.419Z,136.90
2022-11-24T23:34:19.828Z,134.20
2022-11-24T23:36:48.264Z,145.40
2022-11-24T23:39:16.775Z,138.60
2022-11-24T23:41:45.214Z,133.80
2022-11-24T23:44:39.339Z,135.40
2022-11-24T23:47:07.702Z,146.10
2022-11-24T23:49:36.208Z,145.00
2022-11-24T23:52:04.934Z,152.00
2022-11-24T23:54:33.544Z,151.40
2022-11-24T23:57:02.182Z,149.50
2022-11-24T23:59:30.529Z,150.50
