createdAt,value
2018-11-22T00:00:48.805Z,95.83
2018-11-22T00:01:48.819Z,95.83
2018-11-22T00:02:48.820Z,96.40
2018-11-22T00:03:48.827Z,95.64
2018-11-22T00:04:48.836Z,95.36
2018-11-22T00:05:48.848Z,94.42
2018-11-22T00:06:48.857Z,94.32
2018-11-22T00:07:48.866Z,94.23
2018-11-22T00:08:48.867Z,94.70
2018-11-22T00:09:48.876Z,94.42
2018-11-22T00:10:48.886Z,94.89
2018-11-22T00:11:48.893Z,95.07
2018-11-22T00:12:48.902Z,95.45
2018-11-22T00:13:48.910Z,95.93
2018-11-22T00:14:48.922Z,96.31
2018-11-22T00:15:48.925Z,96.69
2018-11-22T00:16:48.933Z,97.34
2018-11-22T00:17:48.945Z,97.72
2018-11-22T00:18:48.948Z,97.63
2018-11-22T00:19:48.955Z,98.10
2018-11-22T00:20:48.961Z,98.48
2018-11-22T00:21:48.971Z,98.58
2018-11-22T00:22:48.982Z,99.52
2018-11-22T00:23:48.986Z,99.43
2018-11-22T00:24:49.001Z,98.48
2018-11-22T00:25:49.002Z,98.77
2018-11-22T00:26:49.008Z,97.72
2018-11-22T00:27:49.019Z,97.25
2018-11-22T00:28:49.024Z,97.16
2018-11-22T00:29:49.037Z,96.88
2018-11-22T00:30:49.040Z,97.06
2018-11-22T00:31:49.048Z,97.25
2018-11-22T00:32:49.057Z,97.44
2018-11-22T00:33:49.064Z,97.16
2018-11-22T00:34:49.073Z,96.02
2018-11-22T00:35:49.079Z,96.02
2018-11-22T00:36:49.094Z,96.40
2018-11-22T00:37:49.101Z,96.31
2018-11-22T00:38:49.106Z,96.40
2018-11-22T00:39:49.112Z,96.31
2018-11-22T00:40:49.120Z,96.21
2018-11-22T00:41:49.128Z,96.21
2018-11-22T00:42:49.140Z,96.31
2018-11-22T00:43:49.143Z,96.31
2018-11-22T00:44:49.151Z,96.97
2018-11-22T00:45:49.160Z,96.59
2018-11-22T00:46:49.168Z,97.34
2018-11-22T00:47:49.175Z,97.25
2018-11-22T00:48:49.185Z,97.25
2018-11-22T00:49:49.194Z,96.59
2018-11-22T00:50:49.199Z,97.44
2018-11-22T00:51:49.208Z,97.53
2018-11-22T00:52:49.215Z,97.53
2018-11-22T00:53:49.222Z,97.16
2018-11-22T00:54:49.233Z,96.97
2018-11-22T00:55:49.238Z,96.88
2018-11-22T00:56:49.246Z,97.44
2018-11-22T00:57:49.256Z,97.44
2018-11-22T00:58:49.263Z,97.63
2018-11-22T00:59:49.270Z,97.91
2018-11-22T01:00:49.282Z,97.63
2018-11-22T01:01:49.287Z,97.53
2018-11-22T01:02:49.298Z,98.67
2018-11-22T01:03:49.302Z,98.48
2018-11-22T01:04:49.310Z,99.05
2018-11-22T01:05:49.318Z,98.10
2018-11-22T01:06:49.333Z,97.34
2018-11-22T01:07:49.334Z,97.34
2018-11-22T01:08:49.341Z,97.44
2018-11-22T01:09:49.350Z,97.25
2018-11-22T01:10:49.356Z,96.78
2018-11-22T01:11:49.366Z,97.72
2018-11-22T01:12:49.376Z,97.63
2018-11-22T01:13:49.380Z,98.86
2018-11-22T01:14:49.387Z,98.96
2018-11-22T01:15:49.397Z,98.86
2018-11-22T01:16:49.408Z,98.48
2018-11-22T01:17:49.413Z,99.05
2018-11-22T01:18:49.421Z,98.77
2018-11-22T01:19:49.428Z,98.39
2018-11-22T01:20:49.438Z,98.58
2018-11-22T01:21:49.447Z,98.39
2018-11-22T01:22:49.456Z,97.25
2018-11-22T01:23:49.459Z,97.34
2018-11-22T01:24:49.468Z,96.59
2018-11-22T01:25:49.483Z,97.06
2018-11-22T01:26:49.484Z,96.88
2018-11-22T01:27:49.499Z,97.34
2018-11-22T01:28:49.499Z,97.16
2018-11-22T01:29:49.516Z,96.88
2018-11-22T01:30:49.517Z,95.36
2018-11-22T01:31:49.534Z,94.89
2018-11-22T01:32:49.532Z,95.17
2018-11-22T01:33:49.540Z,95.36
2018-11-22T01:34:49.548Z,94.89
2018-11-22T01:35:49.563Z,95.26
2018-11-22T01:36:49.564Z,95.26
2018-11-22T01:37:49.576Z,94.51
2018-11-22T01:38:49.580Z,94.70
2018-11-22T01:39:49.597Z,94.79
2018-11-22T01:40:49.594Z,95.17
2018-11-22T01:41:49.603Z,94.98
2018-11-22T01:42:49.610Z,95.55
2018-11-22T01:43:49.625Z,97.06
2018-11-22T01:44:49.624Z,97.16
2018-11-22T01:45:49.641Z,97.34
2018-11-22T01:46:49.643Z,97.91
2018-11-22T01:47:49.656Z,98.20
2018-11-22T01:48:49.657Z,98.01
2018-11-22T01:49:49.675Z,98.86
2018-11-22T01:50:49.677Z,98.67
2018-11-22T01:51:49.689Z,98.39
2018-11-22T01:52:49.690Z,97.91
2018-11-22T01:53:49.706Z,98.39
2018-11-22T01:54:49.706Z,98.39
2018-11-22T01:55:49.726Z,98.77
2018-11-22T01:56:49.722Z,98.67
2018-11-22T01:57:49.737Z,98.29
2018-11-22T01:58:49.738Z,98.58
2018-11-22T01:59:49.754Z,98.58
2018-11-22T02:00:49.753Z,98.48
2018-11-22T02:01:49.771Z,99.05
2018-11-22T02:02:49.772Z,98.96
2018-11-22T02:03:49.786Z,98.58
2018-11-22T02:04:49.788Z,98.39
2018-11-22T02:05:49.803Z,99.62
2018-11-22T02:06:49.800Z,99.43
2018-11-22T02:07:49.826Z,99.71
2018-11-22T02:08:49.820Z,98.77
2018-11-22T02:09:49.840Z,98.48
2018-11-22T02:10:49.836Z,96.50
2018-11-22T02:11:49.840Z,96.97
2018-11-22T02:12:49.851Z,97.34
2018-11-22T02:13:49.857Z,97.44
2018-11-22T02:14:49.867Z,97.91
2018-11-22T02:15:49.871Z,98.67
2018-11-22T02:16:49.888Z,98.67
2018-11-22T02:17:49.891Z,98.39
2018-11-22T02:18:49.900Z,98.86
2018-11-22T02:19:49.908Z,98.96
2018-11-22T02:20:49.914Z,99.05
2018-11-22T02:21:49.925Z,98.77
2018-11-22T02:22:49.931Z,98.58
2018-11-22T02:23:49.939Z,98.67
2018-11-22T02:24:49.945Z,98.01
2018-11-22T02:25:49.953Z,98.39
2018-11-22T02:26:49.972Z,98.96
2018-11-22T02:27:49.971Z,99.71
2018-11-22T02:28:49.976Z,99.33
2018-11-22T02:29:49.985Z,99.33
2018-11-22T02:30:49.993Z,99.52
2018-11-22T02:31:50.004Z,99.90
2018-11-22T02:32:50.014Z,99.99
2018-11-22T02:33:50.017Z,99.99
2018-11-22T02:34:50.027Z,99.99
2018-11-22T02:35:50.034Z,99.43
2018-11-22T02:36:50.043Z,99.71
2018-11-22T02:37:50.049Z,99.99
2018-11-22T02:38:50.058Z,99.33
2018-11-22T02:39:50.066Z,98.39
2018-11-22T02:40:50.078Z,98.86
2018-11-22T02:41:50.084Z,98.39
2018-11-22T02:42:50.093Z,98.67
2018-11-22T02:43:50.097Z,98.20
2018-11-22T02:44:50.111Z,97.44
2018-11-22T02:45:50.115Z,96.31
2018-11-22T02:46:50.122Z,96.12
2018-11-22T02:47:50.128Z,96.40
2018-11-22T02:48:50.139Z,96.88
2018-11-22T02:49:50.155Z,96.97
2018-11-22T02:50:50.157Z,96.88
2018-11-22T02:51:50.162Z,96.97
2018-11-22T02:52:50.169Z,96.88
2018-11-22T02:53:50.181Z,95.74
2018-11-22T02:54:50.188Z,95.74
2018-11-22T02:55:50.197Z,95.55
2018-11-22T02:56:50.202Z,94.89
2018-11-22T02:57:50.212Z,95.07
2018-11-22T02:58:50.219Z,95.36
2018-11-22T02:59:50.226Z,96.02
2018-11-22T03:00:50.235Z,97.06
2018-11-22T03:01:50.243Z,96.78
2018-11-22T03:02:50.252Z,97.63
2018-11-22T03:03:50.262Z,98.39
2018-11-22T03:04:50.268Z,98.39
2018-11-22T03:05:50.277Z,98.48
2018-11-22T03:06:50.286Z,99.05
2018-11-22T03:07:50.291Z,98.96
2018-11-22T03:08:50.300Z,98.58
2018-11-22T03:09:50.309Z,99.05
2018-11-22T03:10:50.315Z,98.29
2018-11-22T03:11:50.322Z,98.67
2018-11-22T03:12:50.331Z,99.71
2018-11-22T03:13:50.339Z,99.99
2018-11-22T03:14:50.349Z,99.99
2018-11-22T03:15:50.359Z,99.99
2018-11-22T03:16:50.365Z,99.99
2018-11-22T03:17:50.375Z,99.99
2018-11-22T03:18:50.383Z,99.99
2018-11-22T03:19:50.387Z,99.99
2018-11-22T03:20:50.394Z,99.99
2018-11-22T03:21:50.404Z,99.99
2018-11-22T03:22:50.413Z,99.99
2018-11-22T03:23:50.422Z,99.99
2018-11-22T03:24:50.428Z,99.99
2018-11-22T03:25:50.443Z,99.99
2018-11-22T03:26:50.447Z,99.99
2018-11-22T03:27:50.455Z,99.99
2018-11-22T03:28:50.461Z,99.99
2018-11-22T03:29:50.473Z,99.99
2018-11-22T03:30:50.478Z,99.99
2018-11-22T03:31:50.495Z,99.99
2018-11-22T03:32:50.496Z,99.99
2018-11-22T03:33:50.503Z,99.99
2018-11-22T03:34:50.512Z,99.99
2018-11-22T03:35:50.517Z,99.33
2018-11-22T03:36:50.527Z,99.52
2018-11-22T03:37:50.536Z,99.33
2018-11-22T03:38:50.543Z,98.77
2018-11-22T03:39:50.548Z,98.77
2018-11-22T03:40:50.557Z,98.01
2018-11-22T03:41:50.565Z,97.53
2018-11-22T03:42:50.577Z,98.01
2018-11-22T03:43:50.580Z,97.91
2018-11-22T03:44:50.590Z,98.67
2018-11-22T03:45:50.600Z,99.05
2018-11-22T03:46:50.608Z,98.77
2018-11-22T03:47:50.614Z,99.52
2018-11-22T03:48:50.621Z,99.43
2018-11-22T03:49:50.633Z,98.86
2018-11-22T03:50:50.638Z,98.86
2018-11-22T03:51:50.646Z,98.48
2018-11-22T03:52:50.654Z,99.71
2018-11-22T03:53:50.663Z,99.52
2018-11-22T03:54:50.672Z,99.99
2018-11-22T03:55:50.679Z,99.99
2018-11-22T03:56:50.687Z,99.52
2018-11-22T03:57:50.696Z,99.15
2018-11-22T03:58:50.702Z,99.52
2018-11-22T03:59:50.709Z,99.52
2018-11-22T04:00:50.719Z,99.52
2018-11-22T04:01:50.729Z,99.62
2018-11-22T04:02:50.736Z,99.43
2018-11-22T04:03:50.744Z,99.43
2018-11-22T04:04:50.757Z,99.71
2018-11-22T04:05:50.759Z,99.43
2018-11-22T04:06:50.770Z,99.52
2018-11-22T04:07:50.775Z,99.99
2018-11-22T04:08:50.783Z,99.99
2018-11-22T04:09:50.793Z,99.99
2018-11-22T04:10:50.801Z,99.99
2018-11-22T04:11:50.810Z,99.99
2018-11-22T04:12:50.821Z,99.99
2018-11-22T04:13:50.824Z,99.99
2018-11-22T04:14:50.832Z,99.99
2018-11-22T04:15:50.839Z,99.99
2018-11-22T04:16:50.848Z,99.99
2018-11-22T04:17:50.857Z,99.99
2018-11-22T04:18:50.865Z,99.99
2018-11-22T04:19:50.883Z,99.99
2018-11-22T04:20:50.881Z,99.99
2018-11-22T04:21:50.889Z,99.99
2018-11-22T04:22:50.900Z,99.99
2018-11-22T04:23:50.908Z,99.99
2018-11-22T04:24:50.917Z,99.99
2018-11-22T04:25:50.926Z,99.99
2018-11-22T04:26:50.928Z,99.99
2018-11-22T04:27:50.942Z,99.99
2018-11-22T04:28:50.946Z,99.99
2018-11-22T04:29:50.958Z,99.99
2018-11-22T04:30:50.964Z,99.99
2018-11-22T04:31:50.973Z,99.99
2018-11-22T04:32:50.982Z,99.99
2018-11-22T04:33:50.990Z,99.99
2018-11-22T04:34:50.995Z,99.99
2018-11-22T04:35:51.005Z,99.90
2018-11-22T04:36:51.012Z,99.33
2018-11-22T04:37:51.020Z,99.52
2018-11-22T04:38:51.034Z,99.62
2018-11-22T04:39:51.036Z,99.99
2018-11-22T04:40:51.044Z,99.99
2018-11-22T04:41:51.054Z,99.99
2018-11-22T04:42:51.061Z,99.99
2018-11-22T04:43:51.073Z,99.99
2018-11-22T04:44:51.078Z,99.99
2018-11-22T04:45:51.085Z,99.99
2018-11-22T04:46:51.100Z,99.43
2018-11-22T04:47:51.103Z,99.90
2018-11-22T04:48:51.112Z,99.52
2018-11-22T04:49:51.118Z,99.99
2018-11-22T04:50:51.128Z,99.99
2018-11-22T04:51:51.140Z,99.99
2018-11-22T04:52:51.141Z,99.99
2018-11-22T04:53:51.151Z,99.99
2018-11-22T04:54:51.161Z,99.99
2018-11-22T04:55:51.167Z,99.99
2018-11-22T04:56:51.178Z,99.99
2018-11-22T04:57:51.183Z,99.99
2018-11-22T04:58:51.191Z,99.99
2018-11-22T04:59:51.200Z,99.99
2018-11-22T05:00:51.207Z,99.99
2018-11-22T05:01:51.216Z,99.99
2018-11-22T05:02:51.224Z,99.99
2018-11-22T05:03:51.234Z,99.99
2018-11-22T05:04:51.239Z,99.99
2018-11-22T05:05:51.251Z,99.99
2018-11-22T05:06:51.257Z,99.99
2018-11-22T05:07:51.276Z,99.99
2018-11-22T05:08:51.653Z,99.99
2018-11-22T05:09:51.283Z,99.99
2018-11-22T05:10:51.289Z,99.99
2018-11-22T05:11:51.296Z,99.99
2018-11-22T05:12:51.307Z,99.99
2018-11-22T05:13:51.314Z,99.99
2018-11-22T05:14:51.320Z,99.99
2018-11-22T05:15:51.328Z,99.99
2018-11-22T05:16:51.336Z,99.99
2018-11-22T05:17:51.347Z,99.99
2018-11-22T05:18:51.356Z,99.99
2018-11-22T05:19:51.365Z,99.99
2018-11-22T05:20:51.370Z,99.99
2018-11-22T05:21:51.378Z,99.99
2018-11-22T05:22:51.387Z,99.99
2018-11-22T05:23:51.394Z,99.99
2018-11-22T05:24:51.400Z,99.99
2018-11-22T05:25:51.409Z,99.99
2018-11-22T05:26:51.419Z,99.99
2018-11-22T05:27:51.426Z,99.99
2018-11-22T05:28:51.435Z,99.99
2018-11-22T05:29:51.442Z,99.99
2018-11-22T05:30:51.455Z,99.99
2018-11-22T05:31:51.461Z,99.99
2018-11-22T05:32:51.470Z,99.99
2018-11-22T05:33:51.473Z,99.99
2018-11-22T05:34:51.483Z,99.99
2018-11-22T05:35:51.490Z,99.99
2018-11-22T05:36:51.500Z,99.99
2018-11-22T05:37:51.509Z,99.99
2018-11-22T05:38:51.513Z,99.99
2018-11-22T05:39:51.527Z,99.99
2018-11-22T05:40:51.531Z,99.99
2018-11-22T05:41:51.538Z,99.99
2018-11-22T05:42:51.548Z,99.99
2018-11-22T05:43:51.553Z,99.99
2018-11-22T05:44:51.571Z,99.99
2018-11-22T05:45:51.569Z,99.99
2018-11-22T05:46:51.580Z,99.99
2018-11-22T05:47:51.585Z,99.99
2018-11-22T05:48:51.594Z,99.99
2018-11-22T05:49:51.601Z,99.99
2018-11-22T05:50:51.610Z,99.99
2018-11-22T05:51:51.618Z,99.99
2018-11-22T05:52:51.628Z,99.99
2018-11-22T05:53:51.638Z,99.99
2018-11-22T05:54:51.641Z,99.99
2018-11-22T05:55:51.648Z,99.99
2018-11-22T05:56:51.661Z,99.99
2018-11-22T05:57:51.668Z,99.99
2018-11-22T05:58:51.672Z,99.99
2018-11-22T05:59:51.681Z,99.99
2018-11-22T06:00:51.693Z,99.99
2018-11-22T06:01:51.697Z,99.99
2018-11-22T06:02:51.704Z,99.99
2018-11-22T06:03:51.711Z,99.99
2018-11-22T06:04:51.724Z,99.99
2018-11-22T06:05:51.728Z,99.99
2018-11-22T06:06:51.737Z,99.99
2018-11-22T06:07:51.743Z,99.99
2018-11-22T06:08:51.754Z,99.99
2018-11-22T06:09:51.761Z,99.99
2018-11-22T06:10:51.769Z,99.99
2018-11-22T06:11:51.785Z,99.99
2018-11-22T06:12:51.782Z,99.99
2018-11-22T06:13:51.791Z,99.99
2018-11-22T06:14:51.799Z,99.99
2018-11-22T06:15:51.806Z,99.99
2018-11-22T06:16:51.813Z,99.99
2018-11-22T06:17:51.823Z,99.99
2018-11-22T06:18:51.829Z,99.99
2018-11-22T06:19:51.839Z,99.99
2018-11-22T06:20:51.844Z,99.99
2018-11-22T06:21:51.854Z,99.99
2018-11-22T06:22:51.860Z,99.99
2018-11-22T06:23:51.866Z,99.99
2018-11-22T06:24:51.876Z,99.99
2018-11-22T06:25:51.883Z,99.99
2018-11-22T06:26:51.893Z,99.99
2018-11-22T06:27:51.901Z,99.99
2018-11-22T06:28:51.909Z,99.99
2018-11-22T06:29:51.922Z,99.99
2018-11-22T06:30:51.923Z,99.99
2018-11-22T06:31:51.930Z,99.99
2018-11-22T06:32:51.943Z,99.99
2018-11-22T06:33:51.950Z,99.99
2018-11-22T06:34:51.955Z,99.99
2018-11-22T06:35:51.962Z,99.99
2018-11-22T06:36:51.969Z,99.99
2018-11-22T06:37:51.978Z,99.99
2018-11-22T06:38:51.989Z,99.99
2018-11-22T06:39:51.991Z,99.99
2018-11-22T06:40:51.999Z,99.99
2018-11-22T06:41:52.010Z,99.99
2018-11-22T06:42:52.016Z,99.99
2018-11-22T06:43:52.022Z,99.99
2018-11-22T06:44:52.028Z,99.99
2018-11-22T06:45:52.037Z,99.99
2018-11-22T06:46:52.044Z,99.99
2018-11-22T06:47:52.051Z,99.99
2018-11-22T06:48:52.060Z,99.99
2018-11-22T06:49:52.067Z,99.99
2018-11-22T06:50:52.078Z,99.99
2018-11-22T06:51:52.081Z,99.99
2018-11-22T06:52:52.089Z,99.99
2018-11-22T06:53:52.098Z,99.99
2018-11-22T06:54:52.105Z,99.99
2018-11-22T06:55:52.127Z,99.99
2018-11-22T06:56:52.122Z,99.99
2018-11-22T06:57:52.127Z,99.99
2018-11-22T06:58:52.188Z,99.99
2018-11-22T06:59:52.143Z,99.99
2018-11-22T07:00:52.151Z,99.99
2018-11-22T07:01:52.158Z,99.99
2018-11-22T07:02:52.165Z,99.99
2018-11-22T07:03:52.171Z,99.99
2018-11-22T07:04:52.178Z,99.99
2018-11-22T07:05:52.186Z,99.99
2018-11-22T07:06:52.196Z,99.99
2018-11-22T07:07:52.201Z,99.99
2018-11-22T07:08:52.210Z,99.99
2018-11-22T07:09:52.220Z,99.99
2018-11-22T07:10:52.227Z,99.99
2018-11-22T07:11:52.231Z,99.99
2018-11-22T07:12:52.238Z,99.99
2018-11-22T07:13:52.248Z,99.99
2018-11-22T07:14:52.252Z,99.99
2018-11-22T07:15:52.259Z,99.99
2018-11-22T07:16:52.266Z,99.99
2018-11-22T07:17:52.277Z,99.99
2018-11-22T07:18:52.283Z,99.99
2018-11-22T07:19:52.289Z,99.99
2018-11-22T07:20:52.298Z,99.99
2018-11-22T07:21:52.304Z,99.99
2018-11-22T07:22:52.315Z,99.99
2018-11-22T07:23:52.318Z,99.99
2018-11-22T07:24:52.331Z,99.99
2018-11-22T07:25:52.335Z,99.19
2018-11-22T07:26:52.341Z,97.30
2018-11-22T07:27:52.352Z,95.69
2018-11-22T07:28:52.357Z,94.74
2018-11-22T07:29:52.365Z,94.18
2018-11-22T07:30:52.371Z,93.70
2018-11-22T07:31:52.378Z,95.03
2018-11-22T07:32:52.387Z,95.78
2018-11-22T07:33:52.393Z,96.07
2018-11-22T07:34:52.399Z,97.20
2018-11-22T07:35:52.408Z,98.14
2018-11-22T07:36:52.415Z,98.71
2018-11-22T07:37:52.422Z,99.38
2018-11-22T07:38:52.428Z,99.85
2018-11-22T07:39:52.437Z,99.85
2018-11-22T07:40:52.444Z,99.38
2018-11-22T07:41:52.451Z,99.38
2018-11-22T07:42:52.461Z,99.99
2018-11-22T07:43:52.466Z,99.99
2018-11-22T07:44:52.478Z,99.99
2018-11-22T07:45:52.483Z,99.38
2018-11-22T07:46:52.490Z,98.14
2018-11-22T07:47:52.494Z,97.30
2018-11-22T07:48:52.501Z,97.49
2018-11-22T07:49:52.510Z,96.92
2018-11-22T07:50:52.520Z,96.92
2018-11-22T07:51:52.524Z,94.89
2018-11-22T07:52:56.029Z,93.51
2018-11-22T07:53:52.540Z,91.96
2018-11-22T07:54:52.550Z,91.72
2018-11-22T07:55:52.554Z,91.05
2018-11-22T07:56:52.563Z,91.58
2018-11-22T07:57:52.569Z,90.68
2018-11-22T07:58:52.578Z,89.83
2018-11-22T07:59:52.584Z,89.07
2018-11-22T08:00:52.592Z,88.60
2018-11-22T08:01:52.601Z,87.93
2018-11-22T08:02:52.607Z,87.88
2018-11-22T08:03:52.613Z,87.84
2018-11-22T08:04:52.623Z,86.75
2018-11-22T08:05:52.630Z,85.42
2018-11-22T08:06:52.637Z,85.28
2018-11-22T08:07:52.643Z,84.39
2018-11-22T08:08:52.651Z,83.63
2018-11-22T08:09:52.662Z,82.59
2018-11-22T08:10:52.667Z,82.40
2018-11-22T08:11:52.674Z,82.02
2018-11-22T08:12:52.846Z,81.74
2018-11-22T08:13:52.688Z,81.36
2018-11-22T08:14:52.698Z,87.41
2018-11-22T08:15:52.704Z,85.61
2018-11-22T08:16:52.712Z,90.25
2018-11-22T08:17:52.718Z,90.01
2018-11-22T08:18:52.727Z,92.94
2018-11-22T08:19:52.733Z,85.09
2018-11-22T08:20:52.743Z,86.89
2018-11-22T08:21:52.750Z,85.61
2018-11-22T08:22:52.760Z,86.36
2018-11-22T08:23:52.767Z,86.93
2018-11-22T08:24:52.772Z,80.21
2018-11-22T08:25:52.787Z,78.79
2018-11-22T08:26:52.787Z,82.20
2018-11-22T08:27:52.797Z,76.99
2018-11-22T08:28:52.804Z,77.75
2018-11-22T08:29:52.812Z,75.19
2018-11-22T08:30:52.819Z,74.37
2018-11-22T08:31:52.827Z,75.04
2018-11-22T08:32:52.835Z,72.06
2018-11-22T08:33:52.844Z,71.97
2018-11-22T08:34:52.851Z,73.20
2018-11-22T08:35:52.858Z,75.23
2018-11-22T08:36:52.866Z,73.01
2018-11-22T08:37:52.875Z,75.79
2018-11-22T08:38:52.883Z,75.42
2018-11-22T08:39:52.894Z,70.68
2018-11-22T08:40:52.903Z,69.82
2018-11-22T08:41:52.910Z,69.26
2018-11-22T08:42:55.237Z,69.92
2018-11-22T08:43:52.927Z,69.17
2018-11-22T08:44:52.931Z,68.69
2018-11-22T08:45:52.945Z,67.55
2018-11-22T08:46:52.948Z,69.73
2018-11-22T08:47:52.968Z,68.98
2018-11-22T08:48:52.966Z,69.73
2018-11-22T08:49:52.987Z,72.48
2018-11-22T08:50:52.980Z,72.86
2018-11-22T08:51:52.988Z,75.32
2018-11-22T08:52:52.999Z,76.36
2018-11-22T08:53:53.013Z,75.32
2018-11-22T08:54:53.015Z,69.82
2018-11-22T08:55:53.022Z,71.25
2018-11-22T08:56:53.029Z,71.53
2018-11-22T08:57:53.038Z,72.10
2018-11-22T08:58:53.049Z,72.86
2018-11-22T08:59:53.059Z,71.76
2018-11-22T09:00:53.065Z,69.48
2018-11-22T09:01:53.072Z,67.77
2018-11-22T09:02:53.080Z,67.02
2018-11-22T09:03:53.086Z,64.08
2018-11-22T09:04:53.096Z,64.74
2018-11-22T09:05:53.107Z,65.03
2018-11-22T09:06:53.120Z,64.55
2018-11-22T09:07:53.120Z,64.65
2018-11-22T09:08:53.131Z,62.75
2018-11-22T09:09:53.139Z,63.79
2018-11-22T09:10:53.151Z,64.17
2018-11-22T09:11:53.154Z,64.36
2018-11-22T09:12:53.163Z,63.42
2018-11-22T09:13:53.171Z,62.75
2018-11-22T09:14:53.182Z,63.23
2018-11-22T09:15:53.188Z,62.94
2018-11-22T09:16:53.197Z,62.47
2018-11-22T09:17:53.206Z,62.94
2018-11-22T09:18:53.216Z,63.13
2018-11-22T09:19:53.224Z,61.90
2018-11-22T09:20:53.242Z,61.61
2018-11-22T09:21:53.241Z,61.43
2018-11-22T09:22:53.248Z,62.37
2018-11-22T09:23:53.257Z,63.04
2018-11-22T09:24:53.268Z,62.56
2018-11-22T09:25:53.279Z,62.88
2018-11-22T09:26:53.290Z,63.26
2018-11-22T09:27:53.296Z,62.78
2018-11-22T09:28:53.308Z,62.21
2018-11-22T09:29:53.314Z,62.59
2018-11-22T09:30:53.334Z,62.12
2018-11-22T09:31:53.841Z,61.27
2018-11-22T09:32:53.340Z,60.79
2018-11-22T09:33:53.350Z,62.02
2018-11-22T09:34:53.358Z,61.83
2018-11-22T09:35:53.369Z,61.55
2018-11-22T09:36:53.374Z,62.78
2018-11-22T09:37:53.384Z,63.26
2018-11-22T09:38:53.394Z,63.07
2018-11-22T09:39:53.402Z,62.69
2018-11-22T09:40:53.411Z,62.59
2018-11-22T09:41:53.423Z,62.02
2018-11-22T09:42:53.435Z,62.15
2018-11-22T09:43:53.442Z,59.88
2018-11-22T09:44:53.452Z,60.73
2018-11-22T09:45:53.461Z,60.16
2018-11-22T09:46:53.470Z,60.76
2018-11-22T09:47:53.478Z,57.98
2018-11-22T09:48:53.491Z,58.29
2018-11-22T09:49:53.498Z,57.21
2018-11-22T09:50:53.511Z,57.69
2018-11-22T09:51:53.520Z,57.98
2018-11-22T09:52:53.528Z,59.21
2018-11-22T09:53:53.542Z,58.26
2018-11-22T09:54:53.548Z,58.64
2018-11-22T09:55:53.556Z,59.78
2018-11-22T09:56:53.568Z,58.17
2018-11-22T09:57:53.583Z,59.78
2018-11-22T09:58:53.594Z,59.05
2018-11-22T09:59:53.599Z,58.10
2018-11-22T10:00:53.608Z,58.00
2018-11-22T10:01:53.619Z,57.31
2018-11-22T10:02:53.638Z,58.54
2018-11-22T10:03:53.639Z,58.45
2018-11-22T10:04:53.795Z,58.20
2018-11-22T10:05:53.727Z,57.03
2018-11-22T10:06:53.671Z,57.72
2018-11-22T10:07:53.682Z,56.55
2018-11-22T10:08:53.690Z,56.87
2018-11-22T10:09:53.702Z,56.58
2018-11-22T10:10:53.715Z,56.42
2018-11-22T10:11:53.724Z,55.47
2018-11-22T10:12:53.733Z,53.00
2018-11-22T10:13:53.745Z,53.95
2018-11-22T10:14:53.757Z,55.47
2018-11-22T10:15:53.766Z,55.40
2018-11-22T10:16:53.791Z,54.64
2018-11-22T10:17:53.788Z,52.93
2018-11-22T10:18:53.798Z,51.76
2018-11-22T10:19:53.808Z,52.02
2018-11-22T10:20:53.821Z,53.64
2018-11-22T10:21:53.834Z,55.37
2018-11-22T10:22:53.841Z,53.85
2018-11-22T10:23:53.928Z,53.09
2018-11-22T10:24:53.867Z,52.81
2018-11-22T10:25:53.876Z,53.07
2018-11-22T10:26:53.888Z,53.09
2018-11-22T10:27:53.902Z,51.76
2018-11-22T10:28:53.913Z,51.39
2018-11-22T10:29:53.925Z,52.22
2018-11-22T10:30:53.936Z,53.04
2018-11-22T10:31:53.945Z,54.02
2018-11-22T10:32:53.954Z,52.97
2018-11-22T10:33:53.971Z,52.91
2018-11-22T10:34:53.982Z,51.67
2018-11-22T10:35:53.990Z,52.14
2018-11-22T10:36:54.007Z,52.14
2018-11-22T10:37:54.102Z,53.19
2018-11-22T10:38:54.030Z,52.72
2018-11-22T10:39:54.037Z,53.09
2018-11-22T10:40:54.062Z,54.21
2018-11-22T10:41:54.059Z,55.57
2018-11-22T10:42:54.072Z,54.05
2018-11-22T10:43:54.082Z,55.09
2018-11-22T10:44:54.097Z,54.90
2018-11-22T10:45:54.107Z,54.36
2018-11-22T10:46:54.121Z,53.78
2018-11-22T10:47:54.131Z,53.59
2018-11-22T10:48:54.147Z,52.53
2018-11-22T10:49:54.155Z,52.50
2018-11-22T10:50:54.169Z,52.69
2018-11-22T10:51:54.177Z,53.26
2018-11-22T10:52:54.191Z,55.47
2018-11-22T10:53:54.201Z,54.90
2018-11-22T10:54:54.214Z,53.47
2018-11-22T10:55:54.227Z,52.93
2018-11-22T10:56:54.239Z,53.09
2018-11-22T10:57:54.268Z,52.33
2018-11-22T10:58:54.261Z,52.31
2018-11-22T10:59:54.281Z,53.28
2018-11-22T11:00:54.286Z,52.91
2018-11-22T11:01:54.299Z,53.19
2018-11-22T11:02:54.310Z,52.84
2018-11-22T11:03:54.322Z,51.39
2018-11-22T11:04:54.334Z,52.62
2018-11-22T11:05:54.347Z,52.62
2018-11-22T11:06:54.366Z,51.79
2018-11-22T11:07:54.369Z,51.98
2018-11-22T11:08:54.383Z,51.29
2018-11-22T11:09:54.396Z,52.26
2018-11-22T11:10:54.405Z,52.24
2018-11-22T11:11:54.415Z,53.12
2018-11-22T11:12:54.432Z,53.05
2018-11-22T11:13:54.442Z,51.15
2018-11-22T11:14:54.481Z,49.22
2018-11-22T11:15:54.464Z,49.41
2018-11-22T11:16:54.477Z,50.34
2018-11-22T11:17:54.488Z,50.81
2018-11-22T11:18:54.505Z,52.08
2018-11-22T11:19:54.518Z,51.39
2018-11-22T11:20:54.525Z,51.10
2018-11-22T11:21:54.541Z,51.22
2018-11-22T11:22:54.554Z,50.46
2018-11-22T11:23:54.567Z,49.91
2018-11-22T11:24:54.623Z,49.32
2018-11-22T11:25:54.588Z,49.70
2018-11-22T11:26:54.614Z,50.29
2018-11-22T11:27:54.612Z,50.20
2018-11-22T11:28:54.624Z,50.27
2018-11-22T11:29:54.637Z,50.72
2018-11-22T11:30:54.696Z,51.20
2018-11-22T11:31:54.675Z,51.70
2018-11-22T11:32:54.675Z,50.34
2018-11-22T11:33:54.688Z,51.41
2018-11-22T11:34:54.708Z,51.48
2018-11-22T11:35:54.711Z,52.05
2018-11-22T11:36:54.726Z,52.17
2018-11-22T11:37:54.738Z,51.34
2018-11-22T11:38:54.752Z,49.51
2018-11-22T11:40:00.575Z,50.18
2018-11-22T11:40:54.779Z,50.18
2018-11-22T11:41:54.788Z,50.37
2018-11-22T11:42:54.802Z,49.13
2018-11-22T11:43:54.812Z,49.60
2018-11-22T11:44:54.826Z,49.70
2018-11-22T11:45:54.839Z,50.08
2018-11-22T11:46:54.853Z,49.98
2018-11-22T11:47:54.863Z,50.93
2018-11-22T11:48:54.879Z,50.48
2018-11-22T11:49:54.889Z,50.29
2018-11-22T11:50:54.901Z,48.58
2018-11-22T11:51:54.920Z,48.77
2018-11-22T11:52:54.928Z,48.85
2018-11-22T11:53:54.941Z,49.89
2018-11-22T11:54:54.953Z,49.91
2018-11-22T11:55:54.964Z,50.48
2018-11-22T11:56:54.977Z,49.04
2018-11-22T11:57:55.001Z,49.89
2018-11-22T11:58:55.005Z,50.10
2018-11-22T11:59:55.018Z,49.63
2018-11-22T12:00:55.032Z,49.15
2018-11-22T12:01:55.043Z,49.54
2018-11-22T12:02:55.058Z,49.15
2018-11-22T12:03:55.067Z,49.35
2018-11-22T12:04:55.081Z,48.51
2018-11-22T12:05:55.096Z,47.47
2018-11-22T12:06:55.108Z,46.61
2018-11-22T12:07:55.121Z,48.18
2018-11-22T12:08:55.133Z,50.10
2018-11-22T12:09:56.318Z,49.35
2018-11-22T12:10:55.160Z,49.25
2018-11-22T12:11:55.177Z,49.15
2018-11-22T12:12:55.187Z,48.77
2018-11-22T12:13:55.199Z,49.06
2018-11-22T12:14:55.212Z,50.77
2018-11-22T12:15:55.224Z,49.85
2018-11-22T12:16:55.237Z,47.28
2018-11-22T12:17:55.250Z,46.23
2018-11-22T12:18:55.265Z,46.89
2018-11-22T12:19:55.284Z,47.68
2018-11-22T12:20:55.290Z,46.51
2018-11-22T12:21:55.305Z,47.58
2018-11-22T12:22:55.319Z,47.49
2018-11-22T12:23:55.332Z,47.39
2018-11-22T12:24:55.350Z,45.59
2018-11-22T12:25:55.361Z,45.04
2018-11-22T12:26:55.375Z,45.32
2018-11-22T12:27:55.390Z,44.85
2018-11-22T12:28:55.402Z,45.06
2018-11-22T12:29:55.419Z,44.11
2018-11-22T12:30:55.430Z,42.47
2018-11-22T12:31:55.445Z,42.28
2018-11-22T12:32:55.459Z,44.18
2018-11-22T12:33:55.473Z,42.47
2018-11-22T12:34:55.488Z,42.94
2018-11-22T12:35:55.501Z,43.30
2018-11-22T12:36:55.524Z,45.78
2018-11-22T12:37:55.528Z,46.66
2018-11-22T12:38:55.543Z,45.23
2018-11-22T12:39:55.558Z,46.09
2018-11-22T12:40:55.572Z,45.14
2018-11-22T12:41:55.587Z,44.37
2018-11-22T12:42:55.613Z,45.49
2018-11-22T12:43:55.618Z,46.44
2018-11-22T12:44:55.635Z,46.25
2018-11-22T12:45:55.645Z,47.09
2018-11-22T12:46:55.657Z,47.09
2018-11-22T12:47:55.672Z,47.66
2018-11-22T12:48:55.689Z,48.13
2018-11-22T12:49:55.704Z,48.25
2018-11-22T12:50:55.717Z,47.68
2018-11-22T12:51:55.731Z,47.56
2018-11-22T12:52:55.746Z,48.39