createdAt,value
2018-04-30T00:00:24.572Z,17.40
2018-04-30T00:02:52.140Z,17.40
2018-04-30T00:05:20.514Z,17.10
2018-04-30T00:07:48.843Z,17.00
2018-04-30T00:10:16.361Z,17.00
2018-04-30T00:12:43.862Z,17.00
2018-04-30T00:15:11.500Z,16.80
2018-04-30T00:17:39.033Z,16.70
2018-04-30T00:20:06.548Z,16.50
2018-04-30T00:22:34.265Z,16.20
2018-04-30T00:25:02.160Z,16.00
2018-04-30T00:27:29.654Z,15.80
2018-04-30T00:29:57.175Z,15.80
2018-04-30T00:32:24.789Z,15.70
2018-04-30T00:34:52.296Z,15.50
2018-04-30T00:37:20.647Z,15.20
2018-04-30T00:39:49.000Z,15.20
2018-04-30T00:42:16.447Z,15.20
2018-04-30T00:44:44.754Z,15.00
2018-04-30T00:47:13.131Z,15.00
2018-04-30T00:49:41.429Z,14.90
2018-04-30T00:52:08.976Z,14.90
2018-04-30T00:54:37.013Z,14.90
2018-04-30T00:57:04.518Z,14.80
2018-04-30T00:59:32.100Z,14.70
2018-04-30T01:01:59.643Z,14.70
2018-04-30T01:04:27.152Z,14.60
2018-04-30T01:06:54.609Z,14.60
2018-04-30T01:09:23.236Z,14.50
2018-04-30T01:11:50.839Z,14.50
2018-04-30T01:14:18.448Z,14.40
2018-04-30T01:16:45.943Z,14.40
2018-04-30T01:19:13.560Z,14.30
2018-04-30T01:21:41.256Z,14.20
2018-04-30T01:24:08.809Z,14.10
2018-04-30T01:26:37.068Z,14.10
2018-04-30T01:29:04.881Z,14.10
2018-04-30T01:31:32.495Z,14.10
2018-04-30T01:34:00.001Z,14.00
2018-04-30T01:36:27.848Z,14.00
2018-04-30T01:38:55.478Z,13.90
2018-04-30T01:41:23.338Z,13.90
2018-04-30T01:43:50.900Z,13.80
2018-04-30T01:46:19.781Z,13.70
2018-04-30T01:48:48.271Z,13.60
2018-04-30T01:51:15.768Z,13.60
2018-04-30T01:53:43.221Z,13.50
2018-04-30T01:56:10.987Z,13.40
2018-04-30T01:58:38.421Z,13.30
2018-04-30T02:01:05.958Z,13.30
2018-04-30T02:03:33.514Z,13.20
2018-04-30T02:06:03.949Z,13.20
2018-04-30T02:08:31.453Z,13.10
2018-04-30T02:10:59.422Z,13.00
2018-04-30T02:13:27.649Z,12.80
2018-04-30T02:15:55.936Z,12.80
2018-04-30T02:18:24.231Z,12.80
2018-04-30T02:20:51.736Z,12.80
2018-04-30T02:23:19.257Z,12.80
2018-04-30T02:25:46.723Z,12.80
2018-04-30T02:28:14.229Z,12.70
2018-04-30T02:30:41.906Z,12.70
2018-04-30T02:33:09.527Z,12.60
2018-04-30T02:35:37.222Z,12.60
2018-04-30T02:38:04.862Z,12.50
2018-04-30T02:40:33.240Z,12.50
2018-04-30T02:43:01.678Z,12.50
2018-04-30T02:45:29.315Z,12.50
2018-04-30T02:47:56.888Z,12.40
2018-04-30T02:50:24.485Z,12.40
2018-04-30T02:52:52.098Z,12.40
2018-04-30T02:55:19.714Z,12.40
2018-04-30T02:57:47.288Z,12.30
2018-04-30T03:00:15.682Z,12.30
2018-04-30T03:02:44.081Z,12.20
2018-04-30T03:05:11.635Z,12.20
2018-04-30T03:07:39.327Z,12.20
2018-04-30T03:10:07.007Z,12.20
2018-04-30T03:12:34.604Z,12.20
2018-04-30T03:15:02.104Z,12.20
2018-04-30T03:17:29.653Z,12.10
2018-04-30T03:19:57.216Z,12.10
2018-04-30T03:22:25.526Z,12.10
2018-04-30T03:24:53.090Z,12.10
2018-04-30T03:27:20.593Z,12.10
2018-04-30T03:29:48.138Z,12.10
2018-04-30T03:32:16.365Z,12.10
2018-04-30T03:34:44.685Z,12.00
2018-04-30T03:37:12.297Z,12.00
2018-04-30T03:39:40.563Z,12.00
2018-04-30T03:42:08.156Z,12.00
2018-04-30T03:44:35.685Z,12.00
2018-04-30T03:47:03.295Z,12.00
2018-04-30T03:49:30.799Z,12.00
2018-04-30T03:51:58.268Z,12.10
2018-04-30T03:54:25.851Z,12.10
2018-04-30T03:56:53.318Z,12.10
2018-04-30T03:59:20.839Z,12.10
2018-04-30T04:01:48.323Z,12.10
2018-04-30T04:04:16.506Z,12.20
2018-04-30T04:06:45.383Z,12.20
2018-04-30T04:09:12.907Z,12.20
2018-04-30T04:11:40.515Z,12.20
2018-04-30T04:14:08.082Z,12.20
2018-04-30T04:16:36.042Z,12.20
2018-04-30T04:19:03.533Z,12.20
2018-04-30T04:21:31.650Z,12.20
2018-04-30T04:23:59.187Z,12.20
2018-04-30T04:26:27.322Z,12.20
2018-04-30T04:28:54.858Z,12.20
2018-04-30T04:31:23.210Z,12.20
2018-04-30T04:33:51.318Z,12.20
2018-04-30T04:36:18.931Z,12.30
2018-04-30T04:38:46.391Z,12.30
2018-04-30T04:41:13.880Z,12.40
2018-04-30T04:43:41.424Z,12.40
2018-04-30T04:46:09.133Z,12.50
2018-04-30T04:48:37.761Z,12.60
2018-04-30T04:51:05.264Z,12.60
2018-04-30T04:53:32.765Z,12.70
2018-04-30T04:56:00.559Z,12.70
2018-04-30T04:58:28.078Z,12.80
2018-04-30T05:00:56.399Z,13.10
2018-04-30T05:03:24.175Z,13.00
2018-04-30T05:05:51.696Z,13.10
2018-04-30T05:08:19.310Z,13.00
2018-04-30T05:10:47.777Z,12.90
2018-04-30T05:13:15.366Z,12.90
2018-04-30T05:15:42.995Z,13.00
2018-04-30T05:18:11.401Z,13.10
2018-04-30T05:20:38.958Z,13.10
2018-04-30T05:23:06.492Z,13.10
2018-04-30T05:25:34.017Z,13.20
2018-04-30T05:28:01.507Z,13.20
2018-04-30T05:30:29.858Z,13.40
2018-04-30T05:32:57.385Z,13.40
2018-04-30T05:35:25.157Z,13.40
2018-04-30T05:37:52.729Z,13.50
2018-04-30T05:40:20.236Z,13.60
2018-04-30T05:42:47.861Z,13.70
2018-04-30T05:45:16.114Z,13.90
2018-04-30T05:47:44.460Z,14.00
2018-04-30T05:50:12.189Z,14.00
2018-04-30T05:52:39.680Z,14.10
2018-04-30T05:55:07.188Z,14.10
2018-04-30T05:57:34.659Z,14.10
2018-04-30T06:00:02.146Z,14.10
2018-04-30T06:02:29.821Z,14.00
2018-04-30T06:04:58.089Z,13.90
2018-04-30T06:07:26.526Z,13.90
2018-04-30T06:09:53.987Z,13.90
2018-04-30T06:12:22.221Z,13.80
2018-04-30T06:14:50.529Z,13.80
2018-04-30T06:17:18.550Z,13.80
2018-04-30T06:19:46.190Z,13.80
2018-04-30T06:22:13.858Z,13.70
2018-04-30T06:24:41.371Z,13.70
2018-04-30T06:27:09.222Z,13.70
2018-04-30T06:29:36.722Z,13.60
2018-04-30T06:32:04.554Z,13.60
2018-04-30T06:34:32.137Z,13.60
2018-04-30T06:36:59.663Z,13.50
2018-04-30T06:39:27.348Z,13.50
2018-04-30T06:41:56.256Z,13.40
2018-04-30T06:44:23.770Z,13.40
2018-04-30T06:46:51.376Z,13.40
2018-04-30T06:49:18.964Z,13.40
2018-04-30T06:51:46.849Z,13.40
2018-04-30T06:54:14.848Z,13.40
2018-04-30T06:56:42.331Z,13.40
2018-04-30T06:59:10.116Z,13.40
2018-04-30T07:01:38.604Z,13.40
2018-04-30T07:04:06.883Z,13.40
2018-04-30T07:06:34.419Z,13.40
2018-04-30T07:09:02.031Z,13.40
2018-04-30T07:11:30.504Z,13.40
2018-04-30T07:13:58.010Z,13.40
2018-04-30T07:16:25.533Z,13.30
2018-04-30T07:18:53.764Z,13.30
2018-04-30T07:21:21.317Z,13.30
2018-04-30T07:23:48.876Z,13.30
2018-04-30T07:26:16.417Z,13.30
2018-04-30T07:28:43.955Z,13.20
2018-04-30T07:31:11.470Z,13.20
2018-04-30T07:33:40.788Z,13.20
2018-04-30T07:36:09.012Z,13.20
2018-04-30T07:38:37.442Z,13.20
2018-04-30T07:41:05.032Z,13.20
2018-04-30T07:43:32.762Z,13.30
2018-04-30T07:46:00.286Z,13.30
2018-04-30T07:48:28.629Z,13.30
2018-04-30T07:50:56.103Z,13.30
2018-04-30T07:53:23.623Z,13.40
2018-04-30T07:55:51.842Z,13.30
2018-04-30T07:58:19.400Z,13.30
2018-04-30T08:00:46.827Z,13.20
2018-04-30T08:03:14.376Z,13.20
2018-04-30T08:05:42.699Z,13.20
2018-04-30T08:08:11.188Z,13.20
2018-04-30T08:10:38.683Z,13.20
2018-04-30T08:13:06.755Z,13.20
2018-04-30T08:15:34.264Z,13.20
2018-04-30T08:18:01.734Z,13.20
2018-04-30T08:20:29.283Z,13.30
2018-04-30T08:22:57.667Z,13.20
2018-04-30T08:25:25.214Z,13.20
2018-04-30T08:27:53.517Z,13.30
2018-04-30T08:30:21.067Z,13.30
2018-04-30T08:32:48.585Z,13.30
2018-04-30T08:35:16.779Z,13.30
2018-04-30T08:37:44.350Z,13.30
2018-04-30T08:40:11.872Z,13.30
2018-04-30T08:42:40.101Z,13.20
2018-04-30T08:45:08.151Z,13.20
2018-04-30T08:47:39.829Z,13.20
2018-04-30T08:50:07.535Z,13.10
2018-04-30T08:52:34.981Z,13.10
2018-04-30T08:55:02.950Z,13.10
2018-04-30T08:57:30.895Z,13.10
2018-04-30T08:59:58.373Z,13.20
2018-04-30T09:02:26.869Z,13.20
2018-04-30T09:04:54.404Z,13.20
2018-04-30T09:07:21.865Z,13.20
2018-04-30T09:09:49.432Z,13.10
2018-04-30T09:12:16.892Z,13.20
2018-04-30T09:14:44.394Z,13.10
2018-04-30T09:17:12.703Z,13.00
2018-04-30T09:19:40.190Z,13.00
2018-04-30T09:22:07.740Z,13.00
2018-04-30T09:24:35.283Z,13.00
2018-04-30T09:27:02.874Z,13.10
2018-04-30T09:29:30.378Z,13.10
2018-04-30T09:31:57.881Z,13.10
2018-04-30T09:34:26.460Z,13.20
2018-04-30T09:36:53.966Z,13.20
2018-04-30T09:39:21.548Z,13.10
2018-04-30T09:41:49.397Z,13.20
2018-04-30T09:44:16.998Z,13.20
2018-04-30T09:46:45.358Z,13.20
2018-04-30T09:49:12.881Z,13.20
2018-04-30T09:51:41.100Z,13.30
2018-04-30T09:54:08.554Z,13.30
2018-04-30T09:56:36.353Z,13.20
2018-04-30T09:59:04.998Z,13.20
2018-04-30T10:01:32.444Z,13.20
2018-04-30T10:04:00.058Z,13.20
2018-04-30T10:06:27.611Z,13.30
2018-04-30T10:08:55.278Z,13.40
2018-04-30T10:11:22.770Z,13.50
2018-04-30T10:13:50.276Z,13.60
2018-04-30T10:16:18.720Z,13.60
2018-04-30T10:18:46.209Z,13.70
2018-04-30T10:21:14.361Z,13.60
2018-04-30T10:23:41.839Z,13.50
2018-04-30T10:26:09.383Z,13.50
2018-04-30T10:28:37.685Z,13.70
2018-04-30T10:31:05.296Z,13.70
2018-04-30T10:33:32.721Z,13.70
2018-04-30T10:36:00.250Z,13.90
2018-04-30T10:38:28.584Z,14.40
2018-04-30T10:40:56.066Z,14.40
2018-04-30T10:43:23.683Z,14.70
2018-04-30T10:45:51.331Z,15.00
2018-04-30T10:48:19.542Z,15.10
2018-04-30T10:50:47.044Z,15.10
2018-04-30T10:53:15.019Z,15.30
2018-04-30T10:55:42.542Z,15.30
2018-04-30T10:58:10.018Z,15.40
2018-04-30T11:00:37.488Z,15.70
2018-04-30T11:03:05.090Z,15.80
2018-04-30T11:05:32.651Z,16.20
2018-04-30T11:08:00.355Z,16.80
2018-04-30T11:10:27.828Z,16.70
2018-04-30T11:12:55.434Z,17.30
2018-04-30T11:15:23.666Z,18.30
2018-04-30T11:17:51.182Z,18.10
2018-04-30T11:20:18.835Z,17.90
2018-04-30T11:22:46.550Z,17.50
2018-04-30T11:25:14.102Z,16.90
2018-04-30T11:27:41.787Z,16.70
2018-04-30T11:30:10.001Z,16.80
2018-04-30T11:32:37.617Z,16.80
2018-04-30T11:35:05.105Z,16.70
2018-04-30T11:37:32.714Z,17.10
2018-04-30T11:40:00.427Z,17.60
2018-04-30T11:42:27.838Z,17.50
2018-04-30T11:44:56.134Z,17.20
2018-04-30T11:47:23.747Z,16.80
2018-04-30T11:49:51.240Z,16.70
2018-04-30T11:52:18.857Z,16.40
2018-04-30T11:54:46.385Z,16.20
2018-04-30T11:57:13.943Z,16.50
2018-04-30T11:59:41.853Z,16.40
2018-04-30T12:02:09.344Z,17.10
2018-04-30T12:04:36.915Z,17.10
2018-04-30T12:07:04.455Z,17.10
2018-04-30T12:09:31.936Z,16.70
2018-04-30T12:11:59.576Z,16.50
2018-04-30T12:14:27.210Z,16.50
2018-04-30T12:16:54.709Z,16.40
2018-04-30T12:19:22.240Z,16.40
2018-04-30T12:21:50.724Z,16.30
2018-04-30T12:24:18.785Z,16.30
2018-04-30T12:27:00.672Z,16.20
2018-04-30T12:29:28.094Z,16.40
2018-04-30T12:31:55.615Z,16.30
2018-04-30T12:34:23.892Z,16.10
2018-04-30T12:39:32.185Z,16.30
2018-04-30T12:42:00.535Z,16.10
2018-04-30T12:44:27.969Z,16.20
2018-04-30T12:46:55.766Z,16.30
2018-04-30T12:49:25.034Z,16.50
2018-04-30T12:51:52.553Z,16.90
2018-04-30T12:54:20.077Z,16.90
2018-04-30T12:56:47.629Z,17.20
2018-04-30T12:59:15.431Z,17.40
2018-04-30T13:01:43.016Z,17.20
2018-04-30T13:04:10.479Z,17.20
2018-04-30T13:06:38.888Z,17.20
2018-04-30T13:09:06.483Z,17.20
2018-04-30T13:11:36.229Z,16.90
2018-04-30T13:14:03.688Z,16.90
2018-04-30T13:16:31.966Z,16.60
2018-04-30T13:18:59.458Z,16.60
2018-04-30T13:21:27.092Z,16.50
2018-04-30T13:23:54.655Z,16.50
2018-04-30T13:26:22.113Z,16.50
2018-04-30T13:28:49.591Z,16.50
2018-04-30T13:31:17.960Z,16.40
2018-04-30T13:33:46.441Z,16.40
2018-04-30T13:36:15.670Z,16.40
2018-04-30T13:38:43.167Z,16.30
2018-04-30T13:41:10.834Z,16.40
2018-04-30T13:43:38.920Z,16.50
2018-04-30T13:46:06.432Z,16.30
2018-04-30T13:48:34.732Z,16.90
2018-04-30T13:51:02.253Z,16.90
2018-04-30T13:53:29.779Z,16.50
2018-04-30T13:55:57.992Z,16.20
2018-04-30T13:58:26.740Z,15.90
2018-04-30T14:00:54.561Z,15.90
2018-04-30T14:03:24.274Z,15.80
2018-04-30T14:05:51.917Z,15.80
2018-04-30T14:08:20.916Z,16.10
2018-04-30T14:10:48.442Z,16.10
2018-04-30T14:13:15.959Z,16.10
2018-04-30T14:15:43.517Z,15.80
2018-04-30T14:18:11.086Z,15.80
2018-04-30T14:20:38.656Z,16.20
2018-04-30T14:23:06.105Z,16.60
2018-04-30T14:25:33.757Z,16.80
2018-04-30T14:28:01.545Z,16.50
2018-04-30T14:30:29.145Z,16.10
2018-04-30T14:32:56.660Z,16.00
2018-04-30T14:35:25.184Z,16.20
2018-04-30T14:37:52.610Z,16.50
2018-04-30T14:40:20.102Z,16.20
2018-04-30T14:42:47.892Z,16.10
2018-04-30T14:45:15.369Z,15.90
2018-04-30T14:47:42.982Z,15.50
2018-04-30T14:50:11.801Z,14.60
2018-04-30T14:52:39.901Z,14.60
2018-04-30T14:55:07.517Z,13.90
2018-04-30T14:57:35.071Z,13.40
2018-04-30T15:00:02.736Z,13.20
2018-04-30T15:02:30.409Z,13.10
2018-04-30T15:04:57.901Z,13.10
2018-04-30T15:07:25.456Z,13.30
2018-04-30T15:09:52.990Z,13.50
2018-04-30T15:12:20.692Z,13.80
2018-04-30T15:14:48.158Z,14.00
2018-04-30T15:17:15.848Z,14.20
2018-04-30T15:19:43.270Z,14.70
2018-04-30T15:22:10.766Z,15.10
2018-04-30T15:24:38.598Z,15.40
2018-04-30T15:27:06.093Z,15.10
2018-04-30T15:29:33.581Z,15.00
2018-04-30T15:32:01.263Z,14.70
2018-04-30T15:34:28.710Z,14.60
2018-04-30T15:36:56.272Z,14.50
2018-04-30T15:39:24.590Z,14.70
2018-04-30T15:41:52.077Z,14.70
2018-04-30T15:44:19.614Z,14.80
2018-04-30T15:46:47.131Z,14.70
2018-04-30T15:49:14.733Z,14.70
2018-04-30T15:51:42.941Z,14.80
2018-04-30T15:54:10.556Z,14.70
2018-04-30T15:56:38.065Z,14.60
2018-04-30T15:59:05.536Z,14.70
2018-04-30T16:01:33.049Z,14.60
2018-04-30T16:04:01.289Z,14.40
2018-04-30T16:06:28.772Z,14.40
2018-04-30T16:08:57.052Z,14.30
2018-04-30T16:11:25.471Z,14.40
2018-04-30T16:13:53.032Z,14.30
2018-04-30T16:16:21.428Z,14.30
2018-04-30T16:18:48.882Z,14.20
2018-04-30T16:21:16.426Z,14.20
2018-04-30T16:23:43.913Z,14.00
2018-04-30T16:26:11.436Z,13.90
2018-04-30T16:28:38.945Z,14.00
2018-04-30T16:31:06.503Z,14.00
2018-04-30T16:33:35.061Z,13.90
2018-04-30T16:36:03.339Z,13.90
2018-04-30T16:38:30.806Z,13.80
2018-04-30T16:40:58.458Z,13.70
2018-04-30T16:43:26.068Z,13.60
2018-04-30T16:45:55.086Z,13.30
2018-04-30T16:48:23.945Z,13.30
2018-04-30T16:50:52.290Z,13.00
2018-04-30T16:53:19.977Z,13.00
2018-04-30T16:55:48.294Z,12.90
2018-04-30T16:58:16.570Z,12.90
2018-04-30T17:00:44.112Z,12.90
2018-04-30T17:03:11.649Z,13.00
2018-04-30T17:05:39.200Z,13.00
2018-04-30T17:08:06.736Z,13.10
2018-04-30T17:10:35.213Z,13.10
2018-04-30T17:13:02.722Z,13.20
2018-04-30T17:15:30.195Z,13.30
2018-04-30T17:17:57.749Z,13.20
2018-04-30T17:20:26.851Z,13.20
2018-04-30T17:22:56.747Z,13.10
2018-04-30T17:25:24.308Z,13.00
2018-04-30T17:27:55.789Z,13.00
2018-04-30T17:30:23.808Z,12.90
2018-04-30T17:32:52.429Z,12.90
2018-04-30T17:35:20.108Z,12.90
2018-04-30T17:37:47.675Z,13.10
2018-04-30T17:40:15.284Z,13.10
2018-04-30T17:42:43.526Z,13.20
2018-04-30T17:45:11.088Z,13.20
2018-04-30T17:47:38.680Z,13.20
2018-04-30T17:50:06.214Z,13.20
2018-04-30T17:52:34.110Z,13.20
2018-04-30T17:55:03.349Z,13.20
2018-04-30T17:57:31.901Z,13.10
2018-04-30T18:00:00.263Z,13.00
2018-04-30T18:02:27.977Z,12.90
2018-04-30T18:04:57.690Z,12.90
2018-04-30T18:07:25.571Z,12.80
2018-04-30T18:09:53.428Z,12.70
2018-04-30T18:12:21.912Z,12.70
2018-04-30T18:14:49.453Z,12.60
2018-04-30T18:17:17.173Z,12.60
2018-04-30T18:19:45.640Z,12.60
2018-04-30T18:22:13.659Z,12.50
2018-04-30T18:24:42.329Z,12.50
2018-04-30T18:27:12.115Z,12.40
2018-04-30T18:29:40.330Z,12.50
2018-04-30T18:32:08.240Z,12.50
2018-04-30T18:34:35.768Z,12.50
2018-04-30T18:37:03.268Z,12.50
2018-04-30T18:39:31.522Z,12.50
2018-04-30T18:41:59.048Z,12.50
2018-04-30T18:44:26.722Z,12.50
2018-04-30T18:46:55.238Z,12.40
2018-04-30T18:49:22.865Z,12.40
2018-04-30T18:51:50.552Z,12.50
2018-04-30T18:54:19.027Z,12.40
2018-04-30T18:56:46.596Z,12.20
2018-04-30T18:59:14.073Z,12.10
2018-04-30T19:01:41.762Z,12.10
2018-04-30T19:04:09.737Z,12.00
2018-04-30T19:06:37.537Z,12.00
2018-04-30T19:09:05.088Z,11.90
2018-04-30T19:11:32.664Z,11.90
2018-04-30T19:14:00.173Z,11.70
2018-04-30T19:16:27.694Z,11.60
2018-04-30T19:18:55.266Z,11.50
2018-04-30T19:21:22.772Z,11.40
2018-04-30T19:23:50.365Z,11.40
2018-04-30T19:26:19.015Z,11.20
2018-04-30T19:28:47.264Z,11.30
2018-04-30T19:31:15.727Z,11.30
2018-04-30T19:33:43.313Z,11.30
2018-04-30T19:36:11.590Z,11.30
2018-04-30T19:38:39.853Z,11.30
2018-04-30T19:41:08.214Z,11.30
2018-04-30T19:43:35.867Z,11.30
2018-04-30T19:46:03.696Z,11.30
2018-04-30T19:48:31.180Z,11.30
2018-04-30T19:51:00.053Z,11.30
2018-04-30T19:53:28.747Z,11.30
2018-04-30T19:55:56.245Z,11.20
2018-04-30T19:58:23.894Z,11.20
2018-04-30T20:00:51.571Z,11.20
2018-04-30T20:03:19.148Z,11.10
2018-04-30T20:05:46.588Z,11.10
2018-04-30T20:08:14.106Z,11.10
2018-04-30T20:10:41.712Z,11.00
2018-04-30T20:13:10.013Z,11.00
2018-04-30T20:15:37.541Z,11.00
2018-04-30T20:18:06.271Z,11.10
2018-04-30T20:20:33.746Z,11.10
2018-04-30T20:23:01.240Z,11.10
2018-04-30T20:25:28.778Z,11.10
2018-04-30T20:27:56.291Z,11.10
2018-04-30T20:30:24.707Z,11.10
2018-04-30T20:32:52.214Z,11.00
2018-04-30T20:35:19.735Z,11.00
2018-04-30T20:37:47.329Z,11.00
2018-04-30T20:40:14.774Z,11.00
2018-04-30T20:42:42.363Z,11.00
2018-04-30T20:45:10.636Z,10.90
2018-04-30T20:47:38.132Z,10.90
2018-04-30T20:50:05.719Z,10.90
2018-04-30T20:52:33.188Z,10.90
2018-04-30T20:55:00.748Z,10.90
2018-04-30T20:57:28.308Z,10.90
2018-04-30T20:59:55.978Z,10.80
2018-04-30T21:02:23.444Z,10.80
2018-04-30T21:04:51.110Z,10.70
2018-04-30T21:07:18.542Z,10.60
2018-04-30T21:09:46.060Z,10.60
2018-04-30T21:12:13.778Z,10.40
2018-04-30T21:14:42.547Z,10.30
2018-04-30T21:17:10.017Z,10.20
2018-04-30T21:19:38.346Z,9.90
2018-04-30T21:22:05.863Z,9.90
2018-04-30T21:24:33.378Z,9.90
2018-04-30T21:27:00.872Z,10.00
2018-04-30T21:29:29.131Z,9.90
2018-04-30T21:31:56.809Z,9.90
2018-04-30T21:34:24.353Z,9.80
2018-04-30T21:36:51.774Z,9.80
2018-04-30T21:39:19.391Z,9.70
2018-04-30T21:41:46.953Z,9.70
2018-04-30T21:44:14.706Z,9.60
2018-04-30T21:46:42.234Z,9.60
2018-04-30T21:49:09.761Z,9.50
2018-04-30T21:51:37.998Z,9.50
2018-04-30T21:54:05.576Z,9.50
2018-04-30T21:56:33.003Z,9.50
2018-04-30T21:59:00.772Z,9.50
2018-04-30T22:01:28.257Z,9.40
2018-04-30T22:03:55.793Z,9.40
2018-04-30T22:06:23.291Z,9.40
2018-04-30T22:08:50.858Z,9.30
2018-04-30T22:11:18.275Z,9.30
2018-04-30T22:13:46.249Z,9.30
2018-04-30T22:16:13.770Z,9.30
2018-04-30T22:18:41.299Z,9.20
2018-04-30T22:21:08.848Z,9.20
2018-04-30T22:23:36.367Z,9.20
2018-04-30T22:26:04.116Z,9.20
2018-04-30T22:28:31.580Z,9.20
2018-04-30T22:30:59.200Z,9.10
2018-04-30T22:33:26.726Z,9.10
2018-04-30T22:35:54.277Z,9.10
2018-04-30T22:38:21.733Z,9.00
2018-04-30T22:40:49.248Z,9.00
2018-04-30T22:43:17.538Z,8.90
2018-04-30T22:45:45.105Z,8.90
2018-04-30T22:48:12.528Z,8.80
2018-04-30T22:50:40.019Z,8.80
2018-04-30T22:53:08.300Z,8.80
2018-04-30T22:55:36.577Z,8.70
2018-04-30T22:58:04.862Z,8.60
2018-04-30T23:00:33.135Z,8.60
2018-04-30T23:03:01.427Z,8.60
2018-04-30T23:05:30.407Z,8.60
2018-04-30T23:07:57.974Z,8.60
2018-04-30T23:10:25.638Z,8.50
2018-04-30T23:12:53.100Z,8.50
2018-04-30T23:15:20.651Z,8.50
2018-04-30T23:17:48.142Z,8.40
2018-04-30T23:20:17.176Z,8.40
2018-04-30T23:22:44.744Z,8.40
2018-04-30T23:25:12.227Z,8.40
2018-04-30T23:27:39.679Z,8.30
2018-04-30T23:30:07.249Z,8.30
2018-04-30T23:32:34.727Z,8.20
2018-04-30T23:35:02.367Z,8.20
2018-04-30T23:37:29.792Z,8.20
2018-04-30T23:39:57.503Z,8.20
2018-04-30T23:42:25.064Z,8.10
2018-04-30T23:44:52.494Z,8.10
2018-04-30T23:47:20.037Z,8.00
2018-04-30T23:49:48.486Z,7.90
2018-04-30T23:52:16.020Z,7.90
2018-04-30T23:54:43.470Z,7.80
2018-04-30T23:57:10.992Z,7.70
2018-04-30T23:59:39.211Z,7.60
