createdAt,value
2022-09-11T00:02:04.933Z,33.33
2022-09-11T00:04:33.305Z,31.30
2022-09-11T00:07:00.024Z,29.80
2022-09-11T00:09:26.878Z,27.60
2022-09-11T00:11:53.552Z,30.40
2022-09-11T00:14:20.127Z,30.90
2022-09-11T00:16:47.118Z,28.43
2022-09-11T00:19:13.852Z,29.87
2022-09-11T00:21:40.410Z,30.03
2022-09-11T00:24:08.852Z,30.83
2022-09-11T00:26:35.457Z,30.73
2022-09-11T00:29:02.103Z,31.13
2022-09-11T00:31:28.788Z,30.73
2022-09-11T00:33:55.385Z,32.03
2022-09-11T00:36:21.956Z,31.73
2022-09-11T00:38:48.632Z,30.33
2022-09-11T00:41:15.243Z,30.50
2022-09-11T00:43:41.937Z,33.10
2022-09-11T00:46:08.812Z,32.30
2022-09-11T00:48:35.516Z,32.87
2022-09-11T00:51:03.835Z,31.80
2022-09-11T00:53:30.651Z,33.90
2022-09-11T00:55:57.329Z,32.43
2022-09-11T00:58:23.924Z,31.00
2022-09-11T01:00:50.533Z,33.30
2022-09-11T01:03:17.146Z,32.63
2022-09-11T01:05:44.483Z,36.53
2022-09-11T01:08:11.329Z,31.83
2022-09-11T01:10:38.291Z,31.30
2022-09-11T01:13:05.065Z,35.00
2022-09-11T01:15:31.744Z,30.00
2022-09-11T01:17:58.574Z,29.60
2022-09-11T01:20:25.145Z,31.80
2022-09-11T01:22:51.753Z,33.37
2022-09-11T01:25:18.365Z,33.00
2022-09-11T01:27:45.027Z,32.67
2022-09-11T01:30:12.001Z,34.17
2022-09-11T01:32:38.674Z,33.80
2022-09-11T01:35:05.344Z,33.13
2022-09-11T01:37:31.933Z,29.87
2022-09-11T01:39:58.548Z,31.47
2022-09-11T01:42:25.160Z,31.83
2022-09-11T01:44:51.745Z,31.20
2022-09-11T01:47:18.737Z,32.07
2022-09-11T01:49:45.317Z,33.80
2022-09-11T01:52:12.798Z,33.30
2022-09-11T01:54:42.291Z,33.10
2022-09-11T01:57:09.659Z,32.20
2022-09-11T01:59:36.187Z,30.20
2022-09-11T02:02:02.809Z,35.20
2022-09-11T02:04:29.768Z,36.03
2022-09-11T02:06:56.357Z,34.87
2022-09-11T02:09:22.908Z,36.93
2022-09-11T02:11:49.506Z,32.80
2022-09-11T02:14:16.441Z,35.00
2022-09-11T02:16:43.013Z,35.43
2022-09-11T02:19:09.562Z,36.20
2022-09-11T02:21:36.640Z,36.27
2022-09-11T02:24:03.256Z,39.90
2022-09-11T02:26:30.007Z,42.33
2022-09-11T02:28:56.667Z,44.40
2022-09-11T02:31:23.279Z,37.07
2022-09-11T02:33:49.954Z,37.43
2022-09-11T02:36:16.498Z,44.20
2022-09-11T02:38:43.711Z,38.50
2022-09-11T02:41:10.280Z,34.47
2022-09-11T02:43:38.596Z,35.27
2022-09-11T02:46:05.223Z,37.77
2022-09-11T02:48:31.851Z,39.30
2022-09-11T02:50:58.902Z,39.23
2022-09-11T02:53:25.576Z,35.47
2022-09-11T02:55:52.120Z,36.77
2022-09-11T02:58:18.748Z,33.80
2022-09-11T03:00:46.814Z,34.87
2022-09-11T03:03:13.411Z,36.83
2022-09-11T03:05:40.280Z,33.50
2022-09-11T03:08:07.244Z,35.47
2022-09-11T03:10:34.321Z,36.93
2022-09-11T03:13:00.886Z,36.60
2022-09-11T03:15:27.530Z,33.13
2022-09-11T03:17:54.167Z,35.90
2022-09-11T03:20:21.940Z,36.67
2022-09-11T03:22:48.570Z,34.53
2022-09-11T03:25:15.590Z,35.33
2022-09-11T03:27:43.072Z,36.67
2022-09-11T03:30:09.728Z,35.70
2022-09-11T03:32:36.289Z,33.30
2022-09-11T03:35:02.903Z,34.70
2022-09-11T03:37:29.581Z,33.70
2022-09-11T03:39:56.200Z,35.17
2022-09-11T03:42:22.821Z,32.30
2022-09-11T03:44:49.455Z,33.47
2022-09-11T03:47:16.075Z,34.40
2022-09-11T03:49:42.707Z,34.83
2022-09-11T03:52:09.266Z,33.47
2022-09-11T03:54:35.889Z,31.17
2022-09-11T03:57:02.472Z,33.70
2022-09-11T03:59:29.171Z,32.20
2022-09-11T04:01:55.789Z,33.57
2022-09-11T04:04:22.747Z,30.60
2022-09-11T04:06:49.359Z,33.20
2022-09-11T04:09:15.993Z,32.77
2022-09-11T04:11:43.109Z,30.07
2022-09-11T04:14:09.725Z,34.90
2022-09-11T04:16:36.518Z,32.20
2022-09-11T04:19:03.263Z,33.50
2022-09-11T04:21:29.917Z,32.17
2022-09-11T04:23:57.972Z,35.13
2022-09-11T04:26:24.685Z,29.50
2022-09-11T04:28:51.336Z,29.97
2022-09-11T04:31:18.204Z,30.53
2022-09-11T04:33:45.130Z,32.63
2022-09-11T04:36:16.483Z,31.10
2022-09-11T04:38:43.140Z,28.63
2022-09-11T04:41:10.201Z,31.83
2022-09-11T04:43:37.506Z,31.20
2022-09-11T04:46:04.825Z,29.70
2022-09-11T04:48:31.590Z,32.27
2022-09-11T04:50:58.262Z,34.80
2022-09-11T04:53:25.018Z,33.50
2022-09-11T04:55:51.997Z,32.73
2022-09-11T04:58:18.683Z,33.30
2022-09-11T05:00:45.416Z,36.60
2022-09-11T05:03:12.211Z,36.43
2022-09-11T05:05:39.042Z,39.67
2022-09-11T05:08:06.360Z,36.97
2022-09-11T05:10:33.179Z,40.30
2022-09-11T05:12:59.855Z,38.97
2022-09-11T05:15:26.575Z,39.83
2022-09-11T05:17:53.226Z,39.13
2022-09-11T05:20:20.256Z,37.73
2022-09-11T05:22:47.449Z,41.50
2022-09-11T05:25:14.129Z,39.93
2022-09-11T05:27:40.742Z,39.53
2022-09-11T05:30:07.361Z,42.33
2022-09-11T05:32:34.043Z,42.53
2022-09-11T05:35:00.617Z,42.33
2022-09-11T05:37:27.178Z,40.87
2022-09-11T05:39:53.879Z,40.03
2022-09-11T05:42:22.071Z,41.40
2022-09-11T05:44:48.669Z,42.13
2022-09-11T05:47:15.275Z,38.90
2022-09-11T05:49:41.924Z,40.00
2022-09-11T05:52:08.793Z,40.60
2022-09-11T05:54:36.095Z,38.57
2022-09-11T05:57:07.021Z,37.67
2022-09-11T05:59:34.135Z,39.10
2022-09-11T06:02:00.996Z,36.07
2022-09-11T06:04:28.206Z,39.07
2022-09-11T06:06:54.886Z,40.80
2022-09-11T06:09:21.569Z,40.90
2022-09-11T06:11:49.409Z,35.73
2022-09-11T06:14:16.009Z,36.40
2022-09-11T06:16:42.667Z,37.50
2022-09-11T06:19:09.378Z,37.10
2022-09-11T06:21:37.770Z,37.33
2022-09-11T06:24:05.485Z,38.67
2022-09-11T06:26:32.082Z,37.50
2022-09-11T06:28:58.818Z,37.30
2022-09-11T06:31:25.792Z,35.20
2022-09-11T06:33:52.392Z,37.63
2022-09-11T06:36:19.048Z,35.20
2022-09-11T06:38:46.102Z,36.77
2022-09-11T06:41:12.782Z,37.50
2022-09-11T06:43:39.416Z,34.77
2022-09-11T06:46:06.222Z,36.70
2022-09-11T06:48:32.907Z,35.03
2022-09-11T06:50:59.495Z,35.70
2022-09-11T06:53:26.197Z,36.30
2022-09-11T06:55:52.810Z,36.40
2022-09-11T06:58:19.741Z,35.97
2022-09-11T07:00:46.553Z,35.77
2022-09-11T07:03:13.378Z,35.07
2022-09-11T07:05:40.159Z,32.97
2022-09-11T07:08:07.162Z,33.27
2022-09-11T07:10:34.296Z,39.03
2022-09-11T07:13:02.212Z,33.57
2022-09-11T07:15:29.333Z,35.13
2022-09-11T07:17:56.274Z,34.60
2022-09-11T07:20:22.987Z,35.20
2022-09-11T07:22:51.669Z,35.27
2022-09-11T07:25:24.021Z,31.33
2022-09-11T07:28:13.769Z,35.50
2022-09-11T07:30:42.094Z,33.30
2022-09-11T08:11:39.366Z,32.27
2022-09-11T08:14:07.364Z,31.73
2022-09-11T08:16:36.224Z,33.00
2022-09-11T08:19:02.895Z,32.10
2022-09-11T08:21:29.418Z,29.40
2022-09-11T08:23:55.948Z,27.40
2022-09-11T08:26:22.639Z,30.17
2022-09-11T08:28:50.221Z,30.23
2022-09-11T08:31:16.798Z,31.00
2022-09-11T08:33:43.693Z,30.97
2022-09-11T08:36:10.475Z,28.83
2022-09-11T08:38:37.217Z,30.20
2022-09-11T08:41:04.381Z,26.83
2022-09-11T08:43:31.516Z,25.67
2022-09-11T08:45:58.870Z,24.73
2022-09-11T08:48:25.452Z,23.33
2022-09-11T08:50:52.596Z,23.50
2022-09-11T08:53:19.328Z,21.20
2022-09-11T08:55:45.903Z,21.40
2022-09-11T08:58:12.485Z,23.83
2022-09-11T09:00:39.143Z,21.27
2022-09-11T09:03:06.574Z,23.30
2022-09-11T09:05:33.088Z,22.63
2022-09-11T09:08:01.367Z,24.13
2022-09-11T09:10:29.590Z,26.33
2022-09-11T09:12:56.146Z,24.90
2022-09-11T09:15:26.249Z,23.87
2022-09-11T09:17:56.911Z,25.63
2022-09-11T09:20:23.468Z,22.90
2022-09-11T09:22:50.643Z,21.10
2022-09-11T11:15:43.271Z,17.67
2022-09-11T11:18:11.869Z,17.27
2022-09-11T11:20:38.580Z,17.47
2022-09-11T11:23:05.127Z,17.57
2022-09-11T11:25:32.386Z,17.10
2022-09-11T11:28:00.325Z,15.87
2022-09-11T11:30:27.963Z,18.27
2022-09-11T11:32:54.499Z,16.70
2022-09-11T11:35:21.010Z,19.23
2022-09-11T11:37:47.610Z,18.37
2022-09-11T11:40:14.156Z,17.70
2022-09-11T11:42:40.809Z,20.40
2022-09-11T11:45:07.322Z,20.23
2022-09-11T11:47:33.822Z,19.33
2022-09-11T11:50:00.360Z,18.30
2022-09-11T11:52:27.126Z,18.60
2022-09-11T11:54:53.654Z,19.00
2022-09-11T11:57:20.150Z,18.70
2022-09-11T11:59:46.714Z,19.23
2022-09-11T12:02:13.282Z,20.30
2022-09-11T12:04:40.452Z,19.50
2022-09-11T12:07:06.975Z,19.50
2022-09-11T12:09:34.105Z,20.33
2022-09-11T12:12:00.804Z,19.50
2022-09-11T12:14:27.697Z,21.27
2022-09-11T12:16:54.220Z,18.57
2022-09-11T12:19:20.770Z,19.70
2022-09-11T12:21:47.325Z,19.50
2022-09-11T12:24:17.572Z,18.43
2022-09-11T12:26:44.144Z,18.67
2022-09-11T12:29:14.563Z,17.37
2022-09-11T12:31:41.272Z,19.47
2022-09-11T12:34:08.215Z,17.80
2022-09-11T12:36:36.868Z,17.27
2022-09-11T12:39:03.738Z,19.33
2022-09-11T12:41:30.664Z,21.47
2022-09-11T12:43:59.004Z,18.63
2022-09-11T12:46:28.441Z,21.00
2022-09-11T12:49:17.873Z,19.13
2022-09-11T12:51:43.476Z,17.87
2022-09-11T12:54:11.036Z,18.53
2022-09-11T12:56:38.928Z,19.20
2022-09-11T12:59:07.680Z,17.57
2022-09-11T13:01:34.956Z,18.10
2022-09-11T13:04:01.860Z,19.77
2022-09-11T13:06:28.476Z,19.07
2022-09-11T13:09:01.114Z,19.33
2022-09-11T13:11:27.732Z,16.97
2022-09-11T13:13:54.300Z,19.33
2022-09-11T13:16:20.856Z,17.07
2022-09-11T13:18:50.940Z,17.90
2022-09-11T13:21:20.232Z,16.00
2022-09-11T13:23:48.652Z,16.33
2022-09-11T13:26:15.946Z,17.17
2022-09-11T13:28:42.778Z,15.80
2022-09-11T13:31:09.521Z,16.60
2022-09-11T13:33:37.135Z,16.70
2022-09-11T13:36:03.778Z,15.87
2022-09-11T13:38:30.488Z,18.40
2022-09-11T13:40:58.015Z,16.27
2022-09-11T13:43:25.486Z,15.50
2022-09-11T13:45:52.023Z,15.33
2022-09-11T13:48:18.581Z,14.30
2022-09-11T13:50:45.110Z,13.50
2022-09-11T13:53:11.832Z,15.67
2022-09-11T13:55:38.399Z,14.23
2022-09-11T13:58:04.920Z,15.80
2022-09-11T14:00:31.610Z,16.57
2022-09-11T14:03:00.053Z,15.93
2022-09-11T14:05:26.878Z,14.67
2022-09-11T14:07:53.409Z,14.10
2022-09-11T14:10:19.931Z,16.07
2022-09-11T14:12:46.428Z,15.97
2022-09-11T14:15:12.960Z,14.60
2022-09-11T14:17:39.462Z,14.80
2022-09-11T14:20:06.019Z,14.33
2022-09-11T14:22:32.801Z,14.43
2022-09-11T14:24:59.342Z,12.20
2022-09-11T14:27:27.108Z,12.83
2022-09-11T14:29:53.648Z,9.70
2022-09-11T14:32:20.221Z,13.00
2022-09-11T14:34:46.735Z,12.30
2022-09-11T14:37:13.535Z,14.03
2022-09-11T14:39:40.143Z,13.17
2022-09-11T14:42:07.109Z,10.90
2022-09-11T14:44:33.914Z,9.70
2022-09-11T14:47:00.490Z,9.57
2022-09-11T14:49:27.012Z,10.60
2022-09-11T14:51:53.533Z,10.40
2022-09-11T14:54:20.482Z,10.77
2022-09-11T14:56:49.043Z,9.43
2022-09-11T14:59:15.547Z,9.60
2022-09-11T15:01:42.220Z,9.00
2022-09-11T15:04:08.804Z,8.23
2022-09-11T15:06:35.788Z,8.80
2022-09-11T15:09:02.609Z,8.27
2022-09-11T15:11:29.149Z,7.77
2022-09-11T15:14:14.542Z,7.67
2022-09-11T15:16:42.787Z,9.30
2022-09-11T15:19:09.397Z,8.93
2022-09-11T15:21:37.735Z,7.80
2022-09-11T15:24:05.115Z,10.53
2022-09-11T15:26:31.695Z,7.93
2022-09-11T15:28:58.269Z,8.90
2022-09-11T15:31:25.114Z,8.20
2022-09-11T15:33:51.725Z,10.10
2022-09-11T15:36:18.503Z,10.47
2022-09-11T15:38:45.216Z,9.97
2022-09-11T15:41:11.770Z,9.30
2022-09-11T15:43:39.245Z,9.20
2022-09-11T15:46:06.731Z,11.10
2022-09-11T15:48:34.197Z,10.90
2022-09-11T15:51:01.035Z,8.27
2022-09-11T15:53:27.648Z,9.70
2022-09-11T15:55:54.192Z,8.77
2022-09-11T15:58:20.698Z,8.67
2022-09-11T16:00:47.230Z,9.10
2022-09-11T16:03:13.746Z,7.03
2022-09-11T16:05:42.915Z,7.03
2022-09-11T16:08:09.433Z,9.00
2022-09-11T16:10:36.008Z,7.00
2022-09-11T16:13:02.589Z,8.50
2022-09-11T16:15:29.161Z,6.20
2022-09-11T16:17:55.759Z,5.37
2022-09-11T16:20:22.515Z,6.10
2022-09-11T16:22:49.091Z,5.97
2022-09-11T16:25:15.953Z,5.60
2022-09-11T16:27:43.605Z,7.80
2022-09-11T16:30:39.167Z,7.63
2022-09-11T16:32:56.696Z,5.80
2022-09-11T16:35:26.117Z,5.70
2022-09-11T16:37:52.676Z,6.20
2022-09-11T16:40:19.243Z,6.47
2022-09-11T16:42:45.767Z,6.90
2022-09-11T16:45:12.498Z,8.10
2022-09-11T16:47:39.054Z,7.00
2022-09-11T16:50:07.309Z,6.93
2022-09-11T16:52:34.730Z,7.03
2022-09-11T16:55:01.486Z,5.27
2022-09-11T16:57:28.007Z,5.10
2022-09-11T16:59:54.529Z,5.47
2022-09-11T17:02:21.036Z,5.20
2022-09-11T17:04:47.581Z,5.90
2022-09-11T17:07:14.074Z,5.47
2022-09-11T17:09:40.653Z,6.27
2022-09-11T17:12:07.209Z,7.10
2022-09-11T17:14:34.570Z,5.77
2022-09-11T17:17:01.077Z,6.07
2022-09-11T17:19:27.697Z,5.40
2022-09-11T17:21:54.262Z,4.93
2022-09-11T17:24:21.652Z,5.70
2022-09-11T17:26:50.564Z,5.70
2022-09-11T17:29:18.039Z,5.70
2022-09-11T17:31:44.624Z,6.10
2022-09-11T17:34:11.427Z,4.90
2022-09-11T17:36:38.637Z,6.60
2022-09-11T17:39:05.207Z,4.93
2022-09-11T17:41:32.791Z,5.00
2022-09-11T17:43:59.879Z,4.83
2022-09-11T17:46:26.592Z,4.73
2022-09-11T17:48:56.238Z,4.50
2022-09-11T17:51:22.995Z,4.17
2022-09-11T17:53:51.921Z,4.70
2022-09-11T17:56:21.684Z,4.40
2022-09-11T17:58:48.990Z,4.73
2022-09-11T18:01:17.108Z,4.43
2022-09-11T18:03:44.114Z,4.40
2022-09-11T18:06:10.977Z,4.63
2022-09-11T18:08:37.514Z,4.50
2022-09-11T18:11:04.081Z,4.67
2022-09-11T18:13:31.775Z,4.30
2022-09-11T18:15:58.384Z,4.00
2022-09-11T18:18:25.037Z,3.53
2022-09-11T18:20:54.030Z,3.27
2022-09-11T18:23:22.269Z,3.80
2022-09-11T18:25:49.816Z,4.40
2022-09-11T18:28:19.978Z,3.90
2022-09-11T18:30:47.274Z,4.00
2022-09-11T18:33:14.481Z,4.93
2022-09-11T18:35:41.113Z,4.33
2022-09-11T18:38:07.658Z,4.60
2022-09-11T18:40:34.179Z,3.87
2022-09-11T18:43:00.805Z,3.87
2022-09-11T18:45:30.553Z,3.97
2022-09-11T18:47:57.360Z,4.80
2022-09-11T18:50:24.229Z,5.10
2022-09-11T18:52:52.370Z,4.80
2022-09-11T18:55:20.089Z,4.00
2022-09-11T18:57:49.149Z,4.80
2022-09-11T19:00:17.000Z,5.47
2022-09-11T19:02:43.536Z,5.00
2022-09-11T19:05:10.041Z,4.50
2022-09-11T19:07:36.564Z,4.70
2022-09-11T19:10:03.195Z,4.80
2022-09-11T19:12:29.782Z,5.50
2022-09-11T19:14:56.273Z,4.73
2022-09-11T19:17:23.194Z,6.03
2022-09-11T19:19:50.048Z,5.90
2022-09-11T19:22:16.590Z,6.57
2022-09-11T19:24:43.217Z,6.13
2022-09-11T19:27:11.298Z,5.80
2022-09-11T19:29:37.790Z,6.47
2022-09-11T19:32:04.357Z,6.90
2022-09-11T19:34:31.050Z,7.13
2022-09-11T19:36:57.564Z,7.73
2022-09-11T19:39:24.572Z,7.30
2022-09-11T19:41:51.854Z,10.00
2022-09-11T19:44:19.920Z,8.27
2022-09-11T19:46:48.360Z,8.43
2022-09-11T19:49:14.986Z,8.33
2022-09-11T19:51:41.875Z,7.30
2022-09-11T19:54:08.431Z,7.20
2022-09-11T19:56:35.130Z,9.03
2022-09-11T19:59:01.648Z,7.83
2022-09-11T20:01:29.284Z,6.70
2022-09-11T20:03:56.336Z,7.30
2022-09-11T20:06:22.993Z,5.67
2022-09-11T20:08:49.942Z,5.50
2022-09-11T20:11:16.695Z,5.43
2022-09-11T20:13:43.343Z,6.17
2022-09-11T20:16:09.941Z,5.87
2022-09-11T20:18:37.632Z,4.70
2022-09-11T20:21:04.144Z,5.53
2022-09-11T20:23:30.677Z,5.20
2022-09-11T20:25:57.229Z,5.60
2022-09-11T20:28:23.821Z,5.80
2022-09-11T20:30:50.371Z,6.80
2022-09-11T20:33:16.934Z,6.20
2022-09-11T20:35:43.449Z,6.90
2022-09-11T20:38:10.022Z,6.60
2022-09-11T20:40:36.665Z,6.33
2022-09-11T20:43:03.236Z,6.80
2022-09-11T20:45:29.844Z,7.07
2022-09-11T20:47:56.480Z,7.80
2022-09-11T20:50:23.009Z,6.30
2022-09-11T20:52:49.522Z,8.07
2022-09-11T20:55:16.027Z,7.97
2022-09-11T20:57:42.550Z,6.23
2022-09-11T21:00:09.976Z,8.17
2022-09-11T21:02:36.518Z,7.90
2022-09-11T21:05:04.877Z,8.27
2022-09-11T21:07:31.709Z,7.90
2022-09-11T21:09:58.418Z,8.13
2022-09-11T21:12:24.987Z,8.07
2022-09-11T21:14:51.538Z,8.20
2022-09-11T21:17:18.096Z,8.23
2022-09-11T21:19:44.663Z,7.47
2022-09-11T21:22:11.172Z,7.40
2022-09-11T21:24:37.904Z,6.57
2022-09-11T21:27:04.567Z,6.93
2022-09-11T21:29:31.076Z,6.67
2022-09-11T21:31:57.677Z,5.70
2022-09-11T21:34:24.292Z,6.43
2022-09-11T21:36:50.831Z,7.40
2022-09-11T21:39:17.394Z,6.23
2022-09-11T21:41:43.941Z,7.70
2022-09-11T21:44:10.535Z,7.17
2022-09-11T21:46:37.050Z,7.10
2022-09-11T21:49:03.709Z,6.30
2022-09-11T21:51:30.296Z,5.90
2022-09-11T21:53:58.821Z,6.40
2022-09-11T21:56:25.357Z,7.40
2022-09-11T21:58:51.976Z,7.10
2022-09-11T22:01:18.573Z,6.97
2022-09-11T22:03:45.434Z,7.20
2022-09-11T22:06:12.039Z,7.47
2022-09-11T22:08:39.755Z,8.30
2022-09-11T22:11:06.277Z,7.20
2022-09-11T22:13:32.830Z,8.00
2022-09-11T22:16:00.322Z,7.63
2022-09-11T22:18:27.184Z,7.20
2022-09-11T22:20:53.773Z,7.87
2022-09-11T22:23:23.408Z,6.50
2022-09-11T22:25:50.038Z,7.07
2022-09-11T22:28:16.634Z,7.70
2022-09-11T22:30:43.180Z,7.30
2022-09-11T22:33:10.000Z,6.83
2022-09-11T22:35:36.529Z,6.80
2022-09-11T22:38:03.092Z,6.73
2022-09-11T22:40:29.694Z,6.20
2022-09-11T22:42:56.242Z,6.60
2022-09-11T22:45:22.790Z,8.50
2022-09-11T22:47:49.926Z,6.83
2022-09-11T22:50:16.510Z,7.23
2022-09-11T22:52:43.157Z,7.80
2022-09-11T22:55:09.649Z,7.13
2022-09-11T22:57:36.214Z,7.47
2022-09-11T23:00:02.744Z,7.30
2022-09-11T23:02:29.241Z,7.93
2022-09-11T23:05:14.760Z,7.43
2022-09-11T23:07:42.126Z,6.80
2022-09-11T23:10:12.054Z,5.97
2022-09-11T23:12:38.805Z,6.27
2022-09-11T23:15:06.562Z,6.43
2022-09-11T23:17:33.446Z,7.10
2022-09-11T23:19:59.995Z,7.63
2022-09-11T23:22:26.539Z,5.67
2022-09-11T23:24:53.056Z,6.33
2022-09-11T23:27:19.571Z,6.57
2022-09-11T23:29:46.070Z,5.60
2022-09-11T23:32:12.703Z,7.13
2022-09-11T23:34:39.294Z,7.30
2022-09-11T23:37:05.878Z,7.70
2022-09-11T23:39:32.497Z,7.57
2022-09-11T23:41:59.086Z,6.60
2022-09-11T23:44:25.642Z,7.87
2022-09-11T23:46:52.247Z,7.37
2022-09-11T23:49:20.383Z,6.73
2022-09-11T23:51:48.969Z,7.73
2022-09-11T23:54:15.522Z,8.23
2022-09-11T23:56:42.098Z,7.90
2022-09-11T23:59:09.100Z,8.30
