createdAt,value
2023-03-26T00:02:36.000Z,36.7
2023-03-26T00:07:35.000Z,35.28
2023-03-26T00:12:36.000Z,33.93
2023-03-26T00:17:36.000Z,35.5
2023-03-26T00:22:35.000Z,36.29
2023-03-26T00:27:36.000Z,36.29
2023-03-26T00:32:35.000Z,37.98
2023-03-26T00:37:36.000Z,39.53
2023-03-26T00:42:35.000Z,39.34
2023-03-26T00:47:35.000Z,38.18
2023-03-26T00:52:36.000Z,40.17
2023-03-26T00:57:46.000Z,41.02
2023-03-26T01:02:35.000Z,38.76
2023-03-26T01:07:36.000Z,36.29
2023-03-26T01:12:35.000Z,36.82
2023-03-26T01:17:35.000Z,41.31
2023-03-26T01:22:36.000Z,51.65
2023-03-26T01:27:36.000Z,60.8
2023-03-26T01:32:36.000Z,57.82
2023-03-26T01:37:36.000Z,42.18
2023-03-26T01:42:35.000Z,42.18
2023-03-26T01:47:35.000Z,39.73
2023-03-26T01:52:36.000Z,36.42
2023-03-26T01:57:35.000Z,37.07
2023-03-26T02:02:36.000Z,34.4
2023-03-26T02:07:36.000Z,32.96
2023-03-26T02:12:35.000Z,32.73
2023-03-26T02:17:36.000Z,32.69
2023-03-26T02:22:35.000Z,33.94
2023-03-26T02:27:35.000Z,52.88
2023-03-26T02:32:38.000Z,40.61
2023-03-26T02:37:35.000Z,37.08
2023-03-26T02:42:36.000Z,34.8
2023-03-26T02:47:35.000Z,34.8
2023-03-26T02:52:36.000Z,33.31
2023-03-26T02:57:35.000Z,32.78
2023-03-26T03:02:36.000Z,61.1
2023-03-26T03:07:35.000Z,36.27
2023-03-26T03:12:35.000Z,31.86
2023-03-26T03:17:35.000Z,31.3
2023-03-26T03:22:36.000Z,32.36
2023-03-26T03:27:36.000Z,32.87
2023-03-26T03:32:36.000Z,33.14
2023-03-26T03:37:35.000Z,32.83
2023-03-26T03:42:35.000Z,33.59
2023-03-26T03:47:35.000Z,33.08
2023-03-26T03:52:36.000Z,32.34
2023-03-26T03:57:35.000Z,32.34
2023-03-26T04:02:36.000Z,32.41
2023-03-26T04:07:35.000Z,32.86
2023-03-26T04:12:35.000Z,33.47
2023-03-26T04:17:36.000Z,33.63
2023-03-26T04:22:36.000Z,36.01
2023-03-26T04:27:36.000Z,40.48
2023-03-26T04:32:36.000Z,37.39
2023-03-26T04:37:36.000Z,37.07
2023-03-26T04:42:36.000Z,36.56
2023-03-26T04:47:36.000Z,38.12
2023-03-26T04:52:35.000Z,38.82
2023-03-26T04:57:35.000Z,39.5
2023-03-26T05:02:35.000Z,38.89
2023-03-26T05:07:36.000Z,38.89
2023-03-26T05:12:35.000Z,39.39
2023-03-26T05:17:36.000Z,39.87
2023-03-26T05:22:35.000Z,50.21
2023-03-26T05:27:35.000Z,39.23
2023-03-26T05:32:36.000Z,36.55
2023-03-26T05:37:35.000Z,35.8
2023-03-26T05:42:36.000Z,35.44
2023-03-26T05:47:35.000Z,35.09
2023-03-26T05:52:36.000Z,34.83
2023-03-26T05:57:35.000Z,35.99
2023-03-26T06:02:35.000Z,35.93
2023-03-26T06:07:35.000Z,37.29
2023-03-26T06:12:35.000Z,34.68
2023-03-26T06:17:35.000Z,34.68
2023-03-26T06:22:36.000Z,33.84
2023-03-26T06:27:35.000Z,33.2
2023-03-26T06:32:35.000Z,31.57
2023-03-26T06:37:36.000Z,32.88
2023-03-26T06:43:19.000Z,32.62
2023-03-26T06:47:35.000Z,31.28
2023-03-26T06:52:35.000Z,30
2023-03-26T06:57:36.000Z,28.79
2023-03-26T07:02:35.000Z,27.9
2023-03-26T07:07:35.000Z,29.01
2023-03-26T07:12:36.000Z,29.01
2023-03-26T07:17:36.000Z,25.38
2023-03-26T07:22:36.000Z,23.87
2023-03-26T07:27:36.000Z,23.87
2023-03-26T07:32:35.000Z,21.19
2023-03-26T07:37:35.000Z,22.13
2023-03-26T07:42:35.000Z,19.7
2023-03-26T07:47:36.000Z,20.32
2023-03-26T07:52:35.000Z,19.89
2023-03-26T07:57:36.000Z,19.05
2023-03-26T08:02:36.000Z,17.31
2023-03-26T08:07:37.000Z,16.92
2023-03-26T08:12:36.000Z,13.97
2023-03-26T08:17:35.000Z,11.95
2023-03-26T08:22:35.000Z,12.94
2023-03-26T08:27:36.000Z,12.83
2023-03-26T08:32:35.000Z,12.83
2023-03-26T08:37:36.000Z,11.81
2023-03-26T08:42:35.000Z,11.27
2023-03-26T08:47:36.000Z,11.63
2023-03-26T08:52:36.000Z,9.79
2023-03-26T08:57:36.000Z,11.03
2023-03-26T09:02:36.000Z,15.01
2023-03-26T09:07:36.000Z,17.48
2023-03-26T09:12:36.000Z,21.57
2023-03-26T09:17:36.000Z,27.27
2023-03-26T09:22:35.000Z,18.04
2023-03-26T09:27:36.000Z,13.69
2023-03-26T09:32:36.000Z,13.22
2023-03-26T09:37:36.000Z,14.01
2023-03-26T09:42:36.000Z,13.98
2023-03-26T09:47:36.000Z,13.98
2023-03-26T09:52:35.000Z,13.82
2023-03-26T09:57:36.000Z,14.41
2023-03-26T10:02:57.000Z,13.1
2023-03-26T10:07:36.000Z,12.23
2023-03-26T10:12:35.000Z,11.82
2023-03-26T10:17:36.000Z,12.29
2023-03-26T10:22:38.000Z,11.21
2023-03-26T10:27:35.000Z,13.86
2023-03-26T10:32:36.000Z,14.64
2023-03-26T10:37:36.000Z,15.42
2023-03-26T10:42:35.000Z,17.88
2023-03-26T10:47:36.000Z,21.54
2023-03-26T10:52:36.000Z,23.21
2023-03-26T10:57:35.000Z,23.21
2023-03-26T11:02:40.000Z,26.15
2023-03-26T11:07:36.000Z,29.09
2023-03-26T11:12:38.000Z,30.73
2023-03-26T11:17:51.000Z,33.02
2023-03-26T11:22:35.000Z,34.11
2023-03-26T11:27:36.000Z,35.08
2023-03-26T11:32:36.000Z,35.45
2023-03-26T11:37:36.000Z,35.64
2023-03-26T11:42:36.000Z,38.35
2023-03-26T11:47:36.000Z,38.69
2023-03-26T11:52:35.000Z,38.52
2023-03-26T11:57:36.000Z,40.13
2023-03-26T12:02:35.000Z,40.65
2023-03-26T12:07:35.000Z,41.92
2023-03-26T12:12:36.000Z,41.92
2023-03-26T12:17:41.000Z,41.96
2023-03-26T12:22:35.000Z,42.24
2023-03-26T12:27:35.000Z,42.86
2023-03-26T12:32:49.000Z,43.11
2023-03-26T12:37:35.000Z,42.76
2023-03-26T12:45:02.000Z,42.16
2023-03-26T12:52:35.000Z,42.12
2023-03-26T12:57:35.000Z,41.51
2023-03-26T13:02:35.000Z,41.03
2023-03-26T13:07:36.000Z,40.62
2023-03-26T13:12:36.000Z,40.37
2023-03-26T13:17:35.000Z,40.37
2023-03-26T13:22:35.000Z,40.47
2023-03-26T13:27:36.000Z,40.53
2023-03-26T13:32:35.000Z,40.35
2023-03-26T13:37:36.000Z,39.74
2023-03-26T13:42:36.000Z,38.67
2023-03-26T13:47:35.000Z,37.23
2023-03-26T13:52:35.000Z,35.98
2023-03-26T13:57:35.000Z,35.41
2023-03-26T14:02:36.000Z,35.68
2023-03-26T14:07:36.000Z,35.53
2023-03-26T14:12:36.000Z,35.7
2023-03-26T14:17:35.000Z,35.55
2023-03-26T14:22:36.000Z,35.31
2023-03-26T14:27:35.000Z,33.35
2023-03-26T14:32:36.000Z,33.35
2023-03-26T14:37:38.000Z,33.07
2023-03-26T14:42:36.000Z,31.94
2023-03-26T14:47:36.000Z,32.92
2023-03-26T14:52:36.000Z,32.79
2023-03-26T14:57:36.000Z,32.93
2023-03-26T15:02:36.000Z,32
2023-03-26T15:07:36.000Z,31.84
2023-03-26T15:12:36.000Z,31.86
2023-03-26T15:17:36.000Z,35.74
2023-03-26T15:22:36.000Z,35.74
2023-03-26T15:27:35.000Z,35.11
2023-03-26T15:32:35.000Z,33.86
2023-03-26T15:37:35.000Z,31.23
2023-03-26T15:42:36.000Z,29.48
2023-03-26T15:47:35.000Z,30.43
2023-03-26T15:52:35.000Z,30.92
2023-03-26T15:57:36.000Z,31.02
2023-03-26T16:02:36.000Z,31.08
2023-03-26T16:07:36.000Z,30.76
2023-03-26T16:12:36.000Z,29.4
2023-03-26T16:17:35.000Z,29.33
2023-03-26T16:22:35.000Z,30.47
2023-03-26T16:27:36.000Z,30.47
2023-03-26T16:32:36.000Z,28.09
2023-03-26T16:37:35.000Z,29.76
2023-03-26T16:42:36.000Z,29.08
2023-03-26T16:47:36.000Z,28.81
2023-03-26T16:52:35.000Z,28.87
2023-03-26T16:57:36.000Z,28.78
2023-03-26T17:02:35.000Z,28.31
2023-03-26T17:07:35.000Z,28.31
2023-03-26T17:12:36.000Z,29.52
2023-03-26T17:17:35.000Z,28.63
2023-03-26T17:22:36.000Z,29.71
2023-03-26T17:27:36.000Z,30.83
2023-03-26T17:32:35.000Z,28.17
2023-03-26T17:37:35.000Z,26.71
2023-03-26T17:42:35.000Z,25.53
2023-03-26T17:47:36.000Z,27.11
2023-03-26T17:52:36.000Z,26.13
2023-03-26T17:57:35.000Z,26.98
2023-03-26T18:02:35.000Z,26.21
2023-03-26T18:07:35.000Z,25.89
2023-03-26T18:13:09.000Z,25.78
2023-03-26T18:17:35.000Z,25.78
2023-03-26T18:22:35.000Z,25.55
2023-03-26T18:27:36.000Z,25.68
2023-03-26T18:32:35.000Z,25.48
2023-03-26T18:37:35.000Z,24.76
2023-03-26T18:42:36.000Z,25.81
2023-03-26T18:47:37.000Z,29.29
2023-03-26T18:52:36.000Z,25.76
2023-03-26T18:57:36.000Z,24.64
2023-03-26T19:02:35.000Z,23.57
2023-03-26T19:07:35.000Z,22.19
2023-03-26T19:12:36.000Z,22.22
2023-03-26T19:17:35.000Z,22.48
2023-03-26T19:22:35.000Z,22.48
2023-03-26T19:27:36.000Z,21.87
2023-03-26T19:32:35.000Z,21.18
2023-03-26T19:37:35.000Z,22.15
2023-03-26T19:42:36.000Z,21.28
2023-03-26T19:47:56.000Z,21.97
2023-03-26T19:52:35.000Z,21.23
2023-03-26T19:57:36.000Z,20.54
2023-03-26T20:02:36.000Z,20.7
2023-03-26T20:07:46.000Z,19.78
2023-03-26T20:12:36.000Z,19.95
2023-03-26T20:17:35.000Z,19.63
2023-03-26T20:22:36.000Z,20.47
2023-03-26T20:27:35.000Z,19.63
2023-03-26T20:32:37.000Z,19.63
2023-03-26T20:37:35.000Z,19.91
2023-03-26T20:42:36.000Z,18.8
2023-03-26T20:47:36.000Z,20.05
2023-03-26T20:52:35.000Z,21.06
2023-03-26T20:57:35.000Z,21.44
2023-03-26T21:02:36.000Z,21.45
2023-03-26T21:07:35.000Z,22.71
2023-03-26T21:12:35.000Z,22.2
2023-03-26T21:17:36.000Z,22.84
2023-03-26T21:22:35.000Z,22.88
2023-03-26T21:27:35.000Z,24.99
2023-03-26T21:32:35.000Z,27.48
2023-03-26T21:37:36.000Z,28.33
2023-03-26T21:42:35.000Z,28.33
2023-03-26T21:47:35.000Z,31.94
2023-03-26T21:52:35.000Z,32.51
2023-03-26T21:57:36.000Z,35.31
2023-03-26T22:02:36.000Z,29.76
2023-03-26T22:07:36.000Z,25.93
2023-03-26T22:12:35.000Z,21.5
2023-03-26T22:17:36.000Z,23.18
2023-03-26T22:22:36.000Z,22.8
2023-03-26T22:27:35.000Z,23.79
2023-03-26T22:32:42.000Z,22.46
2023-03-26T22:37:35.000Z,22.54
2023-03-26T22:42:36.000Z,23.89
2023-03-26T22:47:35.000Z,24.06
2023-03-26T22:52:36.000Z,24.43
2023-03-26T22:57:35.000Z,24.43
2023-03-26T23:02:36.000Z,27.11
2023-03-26T23:07:36.000Z,26.43
2023-03-26T23:12:36.000Z,24.73
2023-03-26T23:17:36.000Z,23.87
2023-03-26T23:22:36.000Z,22.82
2023-03-26T23:27:35.000Z,20.19
2023-03-26T23:32:35.000Z,20.75
2023-03-26T23:37:35.000Z,18.22
2023-03-26T23:42:39.000Z,12.68
2023-03-26T23:47:36.000Z,11.54
2023-03-26T23:52:36.000Z,13.33
2023-03-26T23:57:36.000Z,11.59
