createdAt,value
2017-07-31T00:00:51.369Z,998.56
2017-07-31T00:01:52.798Z,998.50
2017-07-31T00:02:54.233Z,998.49
2017-07-31T00:03:55.684Z,998.44
2017-07-31T00:04:57.109Z,998.32
2017-07-31T00:05:58.648Z,998.25
2017-07-31T00:07:00.072Z,998.12
2017-07-31T00:08:01.505Z,998.07
2017-07-31T00:09:02.938Z,998.02
2017-07-31T00:10:04.361Z,997.96
2017-07-31T00:11:05.787Z,997.86
2017-07-31T00:12:07.210Z,997.75
2017-07-31T00:13:08.656Z,997.62
2017-07-31T00:14:10.091Z,997.54
2017-07-31T00:15:11.521Z,997.48
2017-07-31T00:16:12.946Z,997.39
2017-07-31T00:17:14.376Z,997.33
2017-07-31T00:18:15.803Z,997.32
2017-07-31T00:19:17.231Z,997.22
2017-07-31T00:20:18.661Z,997.20
2017-07-31T00:21:20.086Z,997.16
2017-07-31T00:22:21.516Z,997.16
2017-07-31T00:23:22.944Z,997.12
2017-07-31T00:24:24.376Z,997.04
2017-07-31T00:25:25.807Z,997.05
2017-07-31T00:26:27.237Z,997.04
2017-07-31T00:27:28.648Z,997.00
2017-07-31T00:28:30.088Z,997.07
2017-07-31T00:29:31.508Z,996.99
2017-07-31T00:30:32.937Z,996.96
2017-07-31T00:31:34.357Z,996.96
2017-07-31T00:32:35.786Z,997.00
2017-07-31T00:33:37.209Z,996.99
2017-07-31T00:34:38.654Z,997.08
2017-07-31T00:35:40.071Z,996.94
2017-07-31T00:36:41.506Z,996.97
2017-07-31T00:37:42.926Z,996.92
2017-07-31T00:38:44.352Z,996.94
2017-07-31T00:39:45.786Z,996.99
2017-07-31T00:40:47.214Z,997.02
2017-07-31T00:41:48.669Z,997.00
2017-07-31T00:42:50.096Z,996.99
2017-07-31T00:43:51.518Z,997.01
2017-07-31T00:44:52.948Z,997.01
2017-07-31T00:45:54.372Z,997.05
2017-07-31T00:46:55.801Z,997.11
2017-07-31T00:47:57.230Z,997.10
2017-07-31T00:48:58.658Z,997.21
2017-07-31T00:50:00.086Z,997.19
2017-07-31T00:51:01.529Z,997.19
2017-07-31T00:52:02.948Z,997.22
2017-07-31T00:53:04.373Z,997.23
2017-07-31T00:54:05.801Z,997.23
2017-07-31T00:55:07.227Z,997.23
2017-07-31T00:56:08.653Z,997.23
2017-07-31T00:57:10.075Z,997.25
2017-07-31T00:58:11.502Z,997.26
2017-07-31T00:59:12.939Z,997.23
2017-07-31T01:00:14.358Z,997.24
2017-07-31T01:01:15.786Z,997.22
2017-07-31T01:02:17.208Z,997.19
2017-07-31T01:03:18.631Z,997.23
2017-07-31T01:04:20.066Z,997.25
2017-07-31T01:05:21.500Z,997.23
2017-07-31T01:06:22.927Z,997.17
2017-07-31T01:07:24.367Z,997.21
2017-07-31T01:08:25.786Z,997.20
2017-07-31T01:09:27.214Z,997.17
2017-07-31T01:10:28.635Z,997.17
2017-07-31T01:11:30.122Z,997.14
2017-07-31T01:12:31.550Z,997.17
2017-07-31T01:13:32.993Z,997.14
2017-07-31T01:14:34.425Z,997.11
2017-07-31T01:15:35.856Z,997.11
2017-07-31T01:16:37.283Z,997.12
2017-07-31T01:17:38.712Z,997.10
2017-07-31T01:18:40.145Z,997.05
2017-07-31T01:19:41.572Z,997.07
2017-07-31T01:20:42.993Z,997.09
2017-07-31T01:21:44.438Z,997.10
2017-07-31T01:22:45.976Z,997.05
2017-07-31T01:23:47.397Z,997.12
2017-07-31T01:24:48.825Z,997.16
2017-07-31T01:25:50.252Z,997.13
2017-07-31T01:26:51.691Z,997.11
2017-07-31T01:27:53.113Z,997.13
2017-07-31T01:28:55.524Z,997.19
2017-07-31T01:29:56.948Z,997.21
2017-07-31T01:30:58.370Z,997.18
2017-07-31T01:31:59.800Z,997.17
2017-07-31T01:33:01.231Z,997.12
2017-07-31T01:34:02.662Z,997.10
2017-07-31T01:35:04.084Z,997.10
2017-07-31T01:36:05.506Z,997.05
2017-07-31T01:37:06.936Z,997.06
2017-07-31T01:38:08.361Z,997.09
2017-07-31T01:39:09.785Z,997.06
2017-07-31T01:40:11.211Z,997.06
2017-07-31T01:41:12.631Z,997.04
2017-07-31T01:42:14.063Z,997.04
2017-07-31T01:43:15.501Z,997.01
2017-07-31T01:44:17.359Z,997.02
2017-07-31T01:45:18.779Z,997.04
2017-07-31T01:46:20.210Z,997.00
2017-07-31T01:47:21.638Z,996.99
2017-07-31T01:48:23.068Z,997.04
2017-07-31T01:49:24.501Z,997.04
2017-07-31T01:50:25.922Z,997.04
2017-07-31T01:51:27.350Z,997.05
2017-07-31T01:52:28.781Z,997.03
2017-07-31T01:53:30.212Z,997.03
2017-07-31T01:54:31.646Z,997.05
2017-07-31T01:55:33.072Z,997.01
2017-07-31T01:56:34.571Z,997.03
2017-07-31T01:57:36.097Z,997.10
2017-07-31T01:58:37.531Z,997.04
2017-07-31T01:59:38.949Z,997.02
2017-07-31T02:00:40.450Z,997.02
2017-07-31T02:01:41.856Z,997.06
2017-07-31T02:02:43.287Z,997.03
2017-07-31T02:03:44.711Z,997.00
2017-07-31T02:04:46.180Z,996.90
2017-07-31T02:05:47.615Z,996.89
2017-07-31T02:06:49.036Z,996.88
2017-07-31T02:07:50.462Z,996.78
2017-07-31T02:08:51.914Z,996.76
2017-07-31T02:09:53.337Z,996.75
2017-07-31T02:10:54.771Z,996.66
2017-07-31T02:11:56.201Z,996.62
2017-07-31T02:12:57.623Z,996.70
2017-07-31T02:13:59.056Z,996.68
2017-07-31T02:15:00.481Z,996.73
2017-07-31T02:16:01.909Z,996.70
2017-07-31T02:17:03.339Z,996.74
2017-07-31T02:18:04.761Z,996.73
2017-07-31T02:19:06.205Z,996.75
2017-07-31T02:20:07.619Z,996.81
2017-07-31T02:21:09.036Z,996.89
2017-07-31T02:22:10.467Z,996.92
2017-07-31T02:23:11.893Z,996.95
2017-07-31T02:24:13.323Z,996.96
2017-07-31T02:25:14.748Z,997.04
2017-07-31T02:26:16.178Z,997.06
2017-07-31T02:27:17.609Z,997.04
2017-07-31T02:28:19.033Z,997.09
2017-07-31T02:29:20.461Z,997.10
2017-07-31T02:30:21.897Z,997.11
2017-07-31T02:31:23.317Z,997.21
2017-07-31T02:32:24.796Z,997.19
2017-07-31T02:33:26.216Z,997.22
2017-07-31T02:34:27.647Z,997.24
2017-07-31T02:35:29.069Z,997.23
2017-07-31T02:36:30.504Z,997.25
2017-07-31T02:37:31.932Z,997.27
2017-07-31T02:38:33.356Z,997.24
2017-07-31T02:39:34.783Z,997.20
2017-07-31T02:40:36.204Z,997.26
2017-07-31T02:41:37.635Z,997.25
2017-07-31T02:42:39.058Z,997.24
2017-07-31T02:43:41.197Z,997.29
2017-07-31T02:44:42.620Z,997.27
2017-07-31T02:45:44.052Z,997.24
2017-07-31T02:46:45.471Z,997.26
2017-07-31T02:47:46.900Z,997.25
2017-07-31T02:48:48.330Z,997.27
2017-07-31T02:49:49.753Z,997.25
2017-07-31T02:50:51.174Z,997.26
2017-07-31T02:51:52.615Z,997.32
2017-07-31T02:52:54.038Z,997.31
2017-07-31T02:53:55.468Z,997.33
2017-07-31T02:54:56.888Z,997.34
2017-07-31T02:55:58.318Z,997.33
2017-07-31T02:56:59.750Z,997.38
2017-07-31T02:58:01.177Z,997.38
2017-07-31T02:59:02.615Z,997.45
2017-07-31T03:00:04.155Z,997.45
2017-07-31T03:01:05.575Z,997.43
2017-07-31T03:02:07.003Z,997.48
2017-07-31T03:03:08.485Z,997.51
2017-07-31T03:04:09.920Z,997.44
2017-07-31T03:05:11.347Z,997.49
2017-07-31T03:06:12.779Z,997.46
2017-07-31T03:07:14.209Z,997.40
2017-07-31T03:08:15.639Z,997.47
2017-07-31T03:09:17.063Z,997.50
2017-07-31T03:10:18.493Z,997.54
2017-07-31T03:11:19.925Z,997.61
2017-07-31T03:12:21.344Z,997.62
2017-07-31T03:13:22.773Z,997.66
2017-07-31T03:14:24.195Z,997.66
2017-07-31T03:15:25.617Z,997.68
2017-07-31T03:16:27.042Z,997.64
2017-07-31T03:17:28.467Z,997.66
2017-07-31T03:18:29.915Z,997.64
2017-07-31T03:19:31.319Z,997.65
2017-07-31T03:20:32.754Z,997.62
2017-07-31T03:21:34.174Z,997.61
2017-07-31T03:22:35.599Z,997.57
2017-07-31T03:23:37.025Z,997.62
2017-07-31T03:24:38.454Z,997.62
2017-07-31T03:25:39.892Z,997.60
2017-07-31T03:26:41.318Z,997.56
2017-07-31T03:27:42.742Z,997.58
2017-07-31T03:28:44.167Z,997.62
2017-07-31T03:29:45.588Z,997.58
2017-07-31T03:30:47.033Z,997.56
2017-07-31T03:31:48.460Z,997.60
2017-07-31T03:32:49.886Z,997.54
2017-07-31T03:33:51.312Z,997.50
2017-07-31T03:34:52.750Z,997.56
2017-07-31T03:35:54.176Z,997.57
2017-07-31T03:36:55.605Z,997.57
2017-07-31T03:37:57.037Z,997.57
2017-07-31T03:38:58.463Z,997.58
2017-07-31T03:39:59.882Z,997.62
2017-07-31T03:41:01.314Z,997.62
2017-07-31T03:42:02.735Z,997.57
2017-07-31T03:43:04.154Z,997.60
2017-07-31T03:44:05.585Z,997.58
2017-07-31T03:45:07.008Z,997.59
2017-07-31T03:46:08.435Z,997.56
2017-07-31T03:47:09.918Z,997.52
2017-07-31T03:48:11.361Z,997.53
2017-07-31T03:49:12.792Z,997.55
2017-07-31T03:50:14.214Z,997.58
2017-07-31T03:51:15.644Z,997.64
2017-07-31T03:52:17.063Z,997.66
2017-07-31T03:53:18.492Z,997.67
2017-07-31T03:54:19.921Z,997.62
2017-07-31T03:55:21.336Z,997.68
2017-07-31T03:56:22.765Z,997.69
2017-07-31T03:57:24.195Z,997.65
2017-07-31T03:58:25.614Z,997.70
2017-07-31T03:59:27.034Z,997.71
2017-07-31T04:00:28.457Z,997.72
2017-07-31T04:01:29.887Z,997.69
2017-07-31T04:02:31.312Z,997.76
2017-07-31T04:03:32.737Z,997.81
2017-07-31T04:04:34.164Z,997.79
2017-07-31T04:05:35.592Z,997.80
2017-07-31T04:06:37.016Z,997.78
2017-07-31T04:07:38.451Z,997.86
2017-07-31T04:08:39.879Z,997.77
2017-07-31T04:09:41.304Z,997.75
2017-07-31T04:10:42.738Z,997.81
2017-07-31T04:11:44.168Z,997.80
2017-07-31T04:12:45.591Z,997.81
2017-07-31T04:13:47.016Z,997.81
2017-07-31T04:14:48.445Z,997.80
2017-07-31T04:15:49.870Z,997.79
2017-07-31T04:16:51.297Z,997.76
2017-07-31T04:17:52.716Z,997.77
2017-07-31T04:18:54.144Z,997.74
2017-07-31T04:19:55.575Z,997.81
2017-07-31T04:20:56.997Z,997.83
2017-07-31T04:21:58.419Z,997.83
2017-07-31T04:22:59.845Z,997.83
2017-07-31T04:24:01.278Z,997.86
2017-07-31T04:25:02.706Z,997.85
2017-07-31T04:26:04.130Z,997.85
2017-07-31T04:27:05.551Z,997.86
2017-07-31T04:28:06.977Z,997.85
2017-07-31T04:29:08.409Z,997.80
2017-07-31T04:30:09.840Z,997.82
2017-07-31T04:31:11.258Z,997.79
2017-07-31T04:32:12.707Z,997.82
2017-07-31T04:33:14.133Z,997.88
2017-07-31T04:34:15.581Z,997.83
2017-07-31T04:35:17.009Z,997.86
2017-07-31T04:36:18.440Z,997.86
2017-07-31T04:37:19.865Z,997.92
2017-07-31T04:38:21.293Z,997.89
2017-07-31T04:39:22.718Z,997.87
2017-07-31T04:40:24.153Z,997.95
2017-07-31T04:41:25.583Z,997.95
2017-07-31T04:42:27.011Z,997.98
2017-07-31T04:43:28.441Z,998.01
2017-07-31T04:44:29.873Z,998.01
2017-07-31T04:45:31.297Z,998.03
2017-07-31T04:46:32.735Z,997.97
2017-07-31T04:47:34.159Z,997.94
2017-07-31T04:48:35.583Z,997.96
2017-07-31T04:49:37.016Z,998.00
2017-07-31T04:50:38.436Z,997.96
2017-07-31T04:51:39.870Z,998.01
2017-07-31T04:52:41.303Z,997.98
2017-07-31T04:53:42.730Z,998.02
2017-07-31T04:54:44.164Z,998.03
2017-07-31T04:55:45.589Z,998.02
2017-07-31T04:56:47.014Z,998.10
2017-07-31T04:57:48.439Z,998.02
2017-07-31T04:58:49.873Z,998.09
2017-07-31T04:59:51.296Z,998.06
2017-07-31T05:00:52.727Z,998.03
2017-07-31T05:01:54.158Z,998.01
2017-07-31T05:02:55.591Z,997.98
2017-07-31T05:03:57.023Z,997.95
2017-07-31T05:04:58.460Z,997.97
2017-07-31T05:05:59.899Z,998.02
2017-07-31T05:07:01.320Z,998.03
2017-07-31T05:08:02.753Z,998.00
2017-07-31T05:09:04.183Z,998.03
2017-07-31T05:10:05.609Z,998.05
2017-07-31T05:11:07.043Z,998.04
2017-07-31T05:12:08.508Z,998.06
2017-07-31T05:13:09.948Z,998.00
2017-07-31T05:14:11.375Z,998.00
2017-07-31T05:15:12.800Z,997.96
2017-07-31T05:16:14.266Z,997.96
2017-07-31T05:17:15.699Z,997.96
2017-07-31T05:18:17.125Z,997.96
2017-07-31T05:19:18.557Z,997.99
2017-07-31T05:20:20.003Z,998.00
2017-07-31T05:21:21.423Z,997.95
2017-07-31T05:22:22.853Z,997.95
2017-07-31T05:23:24.280Z,997.97
2017-07-31T05:24:25.719Z,997.90
2017-07-31T05:25:27.147Z,997.88
2017-07-31T05:26:28.581Z,997.90
2017-07-31T05:27:30.010Z,997.81
2017-07-31T05:28:32.058Z,997.82
2017-07-31T05:29:33.487Z,997.78
2017-07-31T05:30:34.915Z,997.85
2017-07-31T05:31:36.379Z,997.86
2017-07-31T05:32:37.809Z,997.82
2017-07-31T05:33:39.243Z,997.87
2017-07-31T05:34:40.667Z,997.88
2017-07-31T05:35:42.122Z,997.94
2017-07-31T05:36:43.554Z,997.97
2017-07-31T05:37:45.158Z,997.91
2017-07-31T05:38:46.601Z,997.89
2017-07-31T05:39:48.033Z,997.88
2017-07-31T05:40:49.462Z,997.88
2017-07-31T05:41:50.892Z,997.87
2017-07-31T05:42:52.325Z,997.92
2017-07-31T05:43:53.755Z,997.88
2017-07-31T05:44:55.186Z,997.85
2017-07-31T05:45:56.866Z,997.85
2017-07-31T05:46:58.300Z,997.84
2017-07-31T05:47:59.720Z,997.83
2017-07-31T05:49:01.146Z,997.83
2017-07-31T05:50:02.582Z,997.82
2017-07-31T05:51:04.007Z,997.84
2017-07-31T05:52:05.444Z,997.81
2017-07-31T05:53:06.872Z,997.80
2017-07-31T05:54:08.299Z,997.83
2017-07-31T05:55:09.730Z,997.79
2017-07-31T05:56:11.168Z,997.84
2017-07-31T05:57:12.614Z,997.92
2017-07-31T05:58:14.037Z,997.91
2017-07-31T05:59:15.613Z,997.86
2017-07-31T06:00:17.023Z,997.89
2017-07-31T06:01:18.455Z,997.89
2017-07-31T06:02:19.886Z,997.85
2017-07-31T06:03:21.304Z,997.89
2017-07-31T06:04:22.731Z,997.86
2017-07-31T06:05:24.840Z,997.88
2017-07-31T06:06:26.268Z,997.85
2017-07-31T06:07:29.282Z,997.86
2017-07-31T06:08:30.710Z,997.81
2017-07-31T06:09:32.142Z,997.80
2017-07-31T06:10:33.570Z,997.80
2017-07-31T06:11:34.999Z,997.84
2017-07-31T06:12:36.431Z,997.84
2017-07-31T06:13:37.873Z,997.84
2017-07-31T06:14:39.307Z,997.87
2017-07-31T06:15:40.730Z,997.88
2017-07-31T06:16:42.164Z,997.87
2017-07-31T06:17:43.595Z,997.91
2017-07-31T06:18:45.024Z,998.02
2017-07-31T06:19:46.455Z,998.03
2017-07-31T06:20:47.884Z,998.04
2017-07-31T06:21:49.313Z,998.11
2017-07-31T06:22:52.017Z,998.10
2017-07-31T06:23:53.448Z,998.12
2017-07-31T06:24:55.009Z,998.15
2017-07-31T06:25:56.447Z,998.18
2017-07-31T06:26:57.891Z,998.20
2017-07-31T06:27:59.367Z,998.27
2017-07-31T06:29:00.794Z,998.28
2017-07-31T06:30:02.270Z,998.34
2017-07-31T06:31:03.719Z,998.36
2017-07-31T06:32:05.129Z,998.37
2017-07-31T06:33:06.561Z,998.43
2017-07-31T06:34:07.987Z,998.50
2017-07-31T06:35:09.428Z,998.51
2017-07-31T06:36:10.861Z,998.62
2017-07-31T06:37:12.291Z,998.61
2017-07-31T06:38:13.721Z,998.62
2017-07-31T06:39:15.149Z,998.71
2017-07-31T06:40:16.594Z,998.67
2017-07-31T06:41:18.056Z,998.62
2017-07-31T06:42:19.490Z,998.64
2017-07-31T06:43:21.684Z,998.56
2017-07-31T06:44:23.111Z,998.57
2017-07-31T06:45:24.546Z,998.52
2017-07-31T06:46:25.968Z,998.51
2017-07-31T06:47:27.408Z,998.48
2017-07-31T06:48:28.838Z,998.51
2017-07-31T06:49:30.276Z,998.45
2017-07-31T06:50:31.703Z,998.62
2017-07-31T06:51:33.136Z,998.79
2017-07-31T06:52:34.561Z,998.65
2017-07-31T06:53:35.997Z,998.66
2017-07-31T06:54:37.435Z,998.65
2017-07-31T06:55:38.870Z,998.60
2017-07-31T06:56:40.297Z,998.60
2017-07-31T06:57:41.736Z,998.54
2017-07-31T06:58:43.169Z,998.73
2017-07-31T06:59:44.601Z,998.63
2017-07-31T07:00:46.036Z,998.66
2017-07-31T07:01:47.468Z,998.69
2017-07-31T07:02:48.890Z,998.69
2017-07-31T07:03:50.320Z,998.64
2017-07-31T07:04:51.746Z,998.75
2017-07-31T07:05:53.174Z,998.98
2017-07-31T07:06:54.602Z,998.72
2017-07-31T07:07:56.043Z,998.80
2017-07-31T07:08:57.469Z,998.97
2017-07-31T07:09:58.899Z,998.90
2017-07-31T07:11:00.340Z,998.90
2017-07-31T07:12:01.769Z,998.86
2017-07-31T07:13:03.201Z,998.97
2017-07-31T07:14:04.640Z,999.02
2017-07-31T07:15:06.068Z,999.01
2017-07-31T07:16:07.504Z,999.11
2017-07-31T07:17:08.938Z,999.05
2017-07-31T07:18:10.371Z,999.14
2017-07-31T07:19:11.800Z,999.15
2017-07-31T07:20:13.231Z,999.10
2017-07-31T07:21:14.661Z,999.17
2017-07-31T07:22:16.094Z,999.46
2017-07-31T07:23:17.522Z,999.22
2017-07-31T07:24:18.954Z,999.11
2017-07-31T07:25:20.381Z,999.20
2017-07-31T07:26:21.809Z,999.55
2017-07-31T07:27:23.251Z,999.86
2017-07-31T07:28:24.676Z,999.91
2017-07-31T07:29:26.118Z,1000.02
2017-07-31T07:30:27.540Z,1000.25
2017-07-31T07:31:28.974Z,999.97
2017-07-31T07:32:30.398Z,1000.02
2017-07-31T07:33:31.830Z,999.96
2017-07-31T07:34:33.257Z,1000.19
2017-07-31T07:35:34.688Z,1000.11
2017-07-31T07:36:36.115Z,1000.28
2017-07-31T07:37:37.541Z,1000.22
2017-07-31T07:38:38.970Z,1000.05
2017-07-31T07:39:40.410Z,1000.49
2017-07-31T07:40:41.843Z,1000.87
2017-07-31T07:41:43.270Z,1000.89
2017-07-31T07:42:44.703Z,1000.98
2017-07-31T07:43:46.139Z,1000.53
2017-07-31T07:44:47.570Z,1000.71
2017-07-31T07:45:49.006Z,1001.10
2017-07-31T07:46:50.449Z,1000.92
2017-07-31T07:47:51.885Z,1001.12
2017-07-31T07:48:53.319Z,1000.89
2017-07-31T07:49:54.753Z,1001.28
2017-07-31T07:50:56.186Z,1001.18
2017-07-31T07:51:57.623Z,1001.26
2017-07-31T07:52:59.049Z,1001.69
2017-07-31T07:54:00.484Z,1001.57
2017-07-31T07:55:02.024Z,1001.54
2017-07-31T07:56:03.462Z,1001.36
2017-07-31T07:57:04.888Z,1001.74
2017-07-31T07:58:06.324Z,1001.40
2017-07-31T07:59:07.754Z,1001.57
2017-07-31T08:00:09.183Z,1001.64
2017-07-31T08:01:10.671Z,1002.01
2017-07-31T08:02:12.213Z,1001.85
2017-07-31T08:03:13.644Z,1001.91
2017-07-31T08:04:15.072Z,1001.97
2017-07-31T08:05:16.500Z,1001.91
2017-07-31T08:06:17.935Z,1001.80
2017-07-31T08:07:19.366Z,1001.85
2017-07-31T08:08:20.797Z,1001.98
2017-07-31T08:09:22.226Z,1002.08
2017-07-31T08:10:23.658Z,1002.21
2017-07-31T08:11:25.089Z,1002.13
2017-07-31T08:12:26.530Z,1002.14
2017-07-31T08:13:27.973Z,1002.25
2017-07-31T08:14:29.403Z,1002.33
2017-07-31T08:15:30.826Z,1002.38
2017-07-31T08:16:32.254Z,1002.48
2017-07-31T08:17:33.694Z,1002.46
2017-07-31T08:18:35.120Z,1002.45
2017-07-31T08:19:36.548Z,1002.51
2017-07-31T08:20:37.980Z,1002.48
2017-07-31T08:21:39.409Z,1002.50
2017-07-31T08:22:40.836Z,1002.51
2017-07-31T08:23:42.268Z,1002.59
2017-07-31T08:24:43.703Z,1002.64
2017-07-31T08:25:45.131Z,1002.70
2017-07-31T08:26:46.563Z,1002.71
2017-07-31T08:27:47.995Z,1002.67
2017-07-31T08:28:49.434Z,1002.66
2017-07-31T08:29:50.873Z,1002.73
2017-07-31T08:30:52.308Z,1002.73
2017-07-31T08:31:53.741Z,1002.72
2017-07-31T08:32:55.184Z,1002.76
2017-07-31T08:33:56.613Z,1002.73
2017-07-31T08:34:58.046Z,1002.75
2017-07-31T08:35:59.471Z,1002.69
2017-07-31T08:37:00.910Z,1002.71
2017-07-31T08:38:02.339Z,1002.69
2017-07-31T08:39:03.779Z,1002.66
2017-07-31T08:40:05.223Z,1002.70
2017-07-31T08:41:06.654Z,1002.69
2017-07-31T08:42:08.086Z,1002.66
2017-07-31T08:43:09.519Z,1002.64
2017-07-31T08:44:10.949Z,1002.73
2017-07-31T08:45:12.383Z,1002.76
2017-07-31T08:46:13.815Z,1002.70
2017-07-31T08:47:15.245Z,1002.72
2017-07-31T08:48:16.683Z,1002.76
2017-07-31T08:49:18.111Z,1002.75
2017-07-31T08:50:19.549Z,1002.76
2017-07-31T08:51:20.985Z,1002.76
2017-07-31T08:52:23.273Z,1002.82
2017-07-31T08:53:24.703Z,1002.78
2017-07-31T08:54:26.136Z,1002.80
2017-07-31T08:55:27.574Z,1002.78
2017-07-31T08:56:29.001Z,1002.81
2017-07-31T08:57:30.441Z,1002.87
2017-07-31T08:58:32.677Z,1002.87
2017-07-31T08:59:34.122Z,1002.86
2017-07-31T09:00:35.551Z,1002.90
2017-07-31T09:01:36.986Z,1002.87
2017-07-31T09:02:38.422Z,1002.90
2017-07-31T09:03:39.859Z,1002.86
2017-07-31T09:04:41.296Z,1002.92
2017-07-31T09:05:42.734Z,1002.90
2017-07-31T09:06:44.161Z,1002.97
2017-07-31T09:07:45.591Z,1002.97
2017-07-31T09:08:47.034Z,1003.00
2017-07-31T09:09:48.460Z,1003.06
2017-07-31T09:10:49.901Z,1003.02
2017-07-31T09:11:51.353Z,1002.96
2017-07-31T09:12:52.783Z,1003.00
2017-07-31T09:13:54.222Z,1002.97
2017-07-31T09:14:55.671Z,1002.99
2017-07-31T09:15:57.095Z,1003.02
2017-07-31T09:16:58.528Z,1002.99
2017-07-31T09:17:59.966Z,1002.98
2017-07-31T09:19:01.401Z,1003.04
2017-07-31T09:20:02.832Z,1003.05
2017-07-31T09:21:04.271Z,1003.07
2017-07-31T09:22:05.698Z,1003.06
2017-07-31T09:23:07.133Z,1003.06
2017-07-31T09:24:08.568Z,1003.08
2017-07-31T09:25:10.011Z,1003.10
2017-07-31T09:26:11.437Z,1003.09
2017-07-31T09:27:12.884Z,1003.06
2017-07-31T09:28:14.420Z,1003.07
2017-07-31T09:29:15.859Z,1003.11
2017-07-31T09:30:17.292Z,1003.27
2017-07-31T09:31:18.735Z,1003.23
2017-07-31T09:32:20.182Z,1003.28
2017-07-31T09:33:21.614Z,1003.18
2017-07-31T09:34:23.053Z,1003.14
2017-07-31T09:35:24.523Z,1003.17
2017-07-31T09:36:25.949Z,1003.10
2017-07-31T09:37:27.380Z,1003.21
2017-07-31T09:38:28.812Z,1003.31
2017-07-31T09:39:30.249Z,1003.21
2017-07-31T09:40:31.684Z,1003.23
2017-07-31T09:41:33.111Z,1003.26
2017-07-31T09:42:34.556Z,1003.20
2017-07-31T09:43:35.990Z,1003.18
2017-07-31T09:44:37.428Z,1003.14
2017-07-31T09:45:38.882Z,1003.19
2017-07-31T09:46:40.319Z,1003.22
2017-07-31T09:47:41.764Z,1003.29
2017-07-31T09:48:43.203Z,1003.27
2017-07-31T09:49:44.675Z,1003.23
2017-07-31T09:50:46.112Z,1003.22
2017-07-31T09:51:47.540Z,1003.24
2017-07-31T09:52:48.978Z,1003.24
2017-07-31T09:53:50.409Z,1003.21
2017-07-31T09:54:51.858Z,1003.28
2017-07-31T09:55:53.287Z,1003.27
2017-07-31T09:56:54.716Z,1003.37
2017-07-31T09:57:57.134Z,1003.30
2017-07-31T09:58:58.572Z,1003.39
2017-07-31T10:00:00.002Z,1003.42
2017-07-31T10:01:01.438Z,1003.43
2017-07-31T10:02:02.880Z,1003.54
2017-07-31T10:03:04.317Z,1003.51
2017-07-31T10:04:05.748Z,1003.52
2017-07-31T10:05:07.181Z,1003.57
2017-07-31T10:06:08.622Z,1003.56
2017-07-31T10:07:10.054Z,1003.64
2017-07-31T10:08:11.489Z,1003.66
2017-07-31T10:09:12.916Z,1003.63
2017-07-31T10:10:14.349Z,1003.68
2017-07-31T10:11:15.783Z,1003.72
2017-07-31T10:12:17.225Z,1003.80
2017-07-31T10:13:18.664Z,1003.83
2017-07-31T10:14:20.098Z,1003.95
2017-07-31T10:15:21.541Z,1003.97
2017-07-31T10:16:22.974Z,1004.04
2017-07-31T10:17:24.409Z,1004.04
2017-07-31T10:18:25.846Z,1004.00
2017-07-31T10:19:27.286Z,1003.99
2017-07-31T10:20:28.718Z,1003.99
2017-07-31T10:21:30.154Z,1003.91
2017-07-31T10:22:31.591Z,1003.96
2017-07-31T10:23:33.027Z,1003.97
2017-07-31T10:24:34.464Z,1004.00
2017-07-31T10:25:35.901Z,1003.96
2017-07-31T10:26:37.345Z,1004.10
2017-07-31T10:27:38.775Z,1004.17
2017-07-31T10:28:40.211Z,1004.25
2017-07-31T10:29:41.650Z,1004.30
2017-07-31T10:30:43.081Z,1004.29
2017-07-31T10:31:44.516Z,1004.29
2017-07-31T10:32:45.949Z,1004.40
2017-07-31T10:33:47.392Z,1004.31
2017-07-31T10:34:48.824Z,1004.34
2017-07-31T10:35:50.264Z,1004.27
2017-07-31T10:36:51.711Z,1004.34
2017-07-31T10:37:53.150Z,1004.36
2017-07-31T10:38:54.584Z,1004.45
2017-07-31T10:39:56.012Z,1004.54
2017-07-31T10:40:57.445Z,1004.50
2017-07-31T10:41:58.894Z,1004.55
2017-07-31T10:43:00.328Z,1004.53
2017-07-31T10:44:01.760Z,1004.57
2017-07-31T10:45:03.201Z,1004.56
2017-07-31T10:46:04.634Z,1004.68
2017-07-31T10:47:06.075Z,1004.62
2017-07-31T10:48:07.520Z,1004.58
2017-07-31T10:49:08.955Z,1004.64
2017-07-31T10:50:10.397Z,1004.65
2017-07-31T10:51:11.839Z,1004.83
2017-07-31T10:52:13.282Z,1004.73
2017-07-31T10:53:14.721Z,1004.69
2017-07-31T10:54:16.164Z,1004.57
2017-07-31T10:55:17.612Z,1004.64
2017-07-31T10:56:19.044Z,1004.72
2017-07-31T10:57:20.481Z,1004.75
2017-07-31T10:58:21.917Z,1004.81
2017-07-31T10:59:24.171Z,1004.80
2017-07-31T11:00:25.604Z,1004.82
2017-07-31T11:01:27.043Z,1004.85
2017-07-31T11:02:28.476Z,1004.88
2017-07-31T11:03:29.918Z,1004.76
2017-07-31T11:04:31.352Z,1004.74
2017-07-31T11:05:32.790Z,1004.78
2017-07-31T11:06:34.225Z,1004.75
2017-07-31T11:07:35.658Z,1004.78
2017-07-31T11:08:37.092Z,1004.69
2017-07-31T11:09:38.528Z,1004.74
2017-07-31T11:10:39.988Z,1004.75
2017-07-31T11:11:41.427Z,1004.82
2017-07-31T11:12:42.870Z,1004.81
2017-07-31T11:13:44.303Z,1004.87
2017-07-31T11:14:45.741Z,1004.85
2017-07-31T11:15:47.183Z,1004.79
2017-07-31T11:16:48.620Z,1004.82
2017-07-31T11:17:50.078Z,1004.93
2017-07-31T11:18:51.846Z,1004.97
2017-07-31T11:19:53.286Z,1005.02
2017-07-31T11:20:54.698Z,1004.93
2017-07-31T11:21:56.136Z,1004.97
2017-07-31T11:22:57.722Z,1004.95
2017-07-31T11:24:00.034Z,1004.96
2017-07-31T11:25:01.471Z,1004.94
2017-07-31T11:26:02.909Z,1005.08
2017-07-31T11:27:04.343Z,1005.04
2017-07-31T11:28:05.781Z,1005.00
2017-07-31T11:29:07.299Z,1004.90
2017-07-31T11:30:08.747Z,1004.93
2017-07-31T11:31:10.189Z,1004.89
2017-07-31T11:32:11.622Z,1004.83
2017-07-31T11:33:13.064Z,1004.84
2017-07-31T11:34:14.519Z,1004.88
2017-07-31T11:35:17.724Z,1004.95
2017-07-31T11:36:19.164Z,1004.96
2017-07-31T11:37:20.599Z,1004.95
2017-07-31T11:38:22.040Z,1004.91
2017-07-31T11:39:23.472Z,1004.94
2017-07-31T11:40:24.913Z,1004.95
2017-07-31T11:41:26.994Z,1005.01
2017-07-31T11:42:28.429Z,1005.11
2017-07-31T11:43:29.878Z,1005.11
2017-07-31T11:44:31.314Z,1005.08
2017-07-31T11:45:32.748Z,1005.07
2017-07-31T11:46:34.396Z,1005.06
2017-07-31T11:47:35.825Z,1005.05
2017-07-31T11:48:37.259Z,1005.07
2017-07-31T11:49:38.702Z,1005.07
2017-07-31T11:50:40.142Z,1005.10
2017-07-31T11:51:41.570Z,1005.10
2017-07-31T11:52:42.994Z,1005.11
2017-07-31T11:53:44.439Z,1005.10
2017-07-31T11:54:45.874Z,1005.05
2017-07-31T11:55:47.310Z,1005.07
2017-07-31T11:56:48.741Z,1005.04
2017-07-31T11:57:50.183Z,1005.07
2017-07-31T11:58:51.626Z,1005.07
2017-07-31T11:59:53.066Z,1005.07
2017-07-31T12:00:54.504Z,1005.10
2017-07-31T12:01:55.941Z,1005.20
2017-07-31T12:02:57.383Z,1005.18
2017-07-31T12:03:58.824Z,1005.17
2017-07-31T12:05:00.267Z,1005.20
2017-07-31T12:06:01.693Z,1005.20
2017-07-31T12:07:03.945Z,1005.14
2017-07-31T12:08:05.371Z,1005.12
2017-07-31T12:09:06.807Z,1005.14
2017-07-31T12:10:08.591Z,1005.10
2017-07-31T12:11:10.086Z,1005.19
2017-07-31T12:12:11.514Z,1005.15
2017-07-31T12:13:12.953Z,1005.14
2017-07-31T12:14:14.385Z,1005.09
2017-07-31T12:15:15.871Z,1005.07
2017-07-31T12:16:17.310Z,1005.15
2017-07-31T12:17:19.096Z,1005.09
2017-07-31T12:18:20.592Z,1005.17
2017-07-31T12:19:22.034Z,1005.07
2017-07-31T12:20:24.064Z,1005.05
2017-07-31T12:21:25.506Z,1005.01
2017-07-31T12:22:26.945Z,1004.96
2017-07-31T12:23:28.383Z,1005.02
2017-07-31T12:24:29.843Z,1004.97
2017-07-31T12:25:31.281Z,1005.01
2017-07-31T12:26:32.720Z,1005.05
2017-07-31T12:27:34.153Z,1005.06
2017-07-31T12:28:35.758Z,1005.07
2017-07-31T12:29:37.167Z,1004.94
2017-07-31T12:30:38.654Z,1004.96
2017-07-31T12:31:41.723Z,1004.89
2017-07-31T12:32:43.139Z,1004.90
2017-07-31T12:33:44.869Z,1004.94
2017-07-31T12:34:47.191Z,1004.93
2017-07-31T12:35:48.623Z,1004.94
2017-07-31T12:36:50.106Z,1004.97
2017-07-31T12:37:51.719Z,1004.98