createdAt,value
2023-02-24T00:02:06.764Z,13.99
2023-02-24T00:08:01.454Z,12.95
2023-02-24T00:13:47.000Z,11.68
2023-02-24T00:19:30.106Z,10.99
2023-02-24T00:25:06.015Z,10.49
2023-02-24T00:30:40.116Z,10.07
2023-02-24T00:36:53.529Z,9.73
2023-02-24T00:42:28.768Z,9.44
2023-02-24T00:48:55.116Z,9.22
2023-02-24T01:02:11.854Z,8.90
2023-02-24T01:08:21.786Z,8.78
2023-02-24T01:14:26.543Z,8.69
2023-02-24T01:19:34.805Z,10.13
2023-02-24T01:25:32.509Z,13.25
2023-02-24T01:31:39.719Z,13.04
2023-02-24T01:37:32.260Z,11.63
2023-02-24T01:43:15.608Z,10.89
2023-02-24T01:48:41.914Z,10.37
2023-02-24T01:55:10.536Z,9.96
2023-02-24T02:01:21.022Z,9.60
2023-02-24T02:07:57.630Z,9.33
2023-02-24T02:13:36.290Z,9.12
2023-02-24T02:19:55.961Z,8.94
2023-02-24T02:26:12.824Z,8.86
2023-02-24T02:32:46.447Z,8.81
2023-02-24T02:38:28.686Z,10.45
2023-02-24T02:44:22.454Z,13.62
2023-02-24T02:50:25.798Z,13.11
2023-02-24T03:02:34.608Z,11.04
2023-02-24T03:08:43.688Z,10.47
2023-02-24T03:13:56.136Z,10.04
2023-02-24T03:19:45.723Z,9.74
2023-02-24T03:25:43.145Z,9.46
2023-02-24T03:31:35.672Z,9.30
2023-02-24T03:37:35.945Z,9.16
2023-02-24T03:43:18.335Z,9.07
2023-02-24T03:49:12.881Z,9.09
2023-02-24T03:55:16.915Z,10.75
2023-02-24T04:01:02.644Z,14.23
2023-02-24T04:07:05.892Z,13.59
2023-02-24T04:13:04.807Z,12.52
2023-02-24T04:25:18.829Z,11.58
2023-02-24T04:31:43.237Z,11.30
2023-02-24T04:37:45.462Z,11.06
2023-02-24T04:43:25.679Z,10.88
2023-02-24T04:50:12.720Z,10.73
2023-02-24T04:56:04.494Z,12.47
2023-02-24T05:01:46.188Z,15.51
2023-02-24T05:07:35.711Z,14.94
2023-02-24T05:14:09.073Z,13.48
2023-02-24T05:20:38.326Z,12.75
2023-02-24T05:25:44.998Z,12.21
2023-02-24T05:31:30.287Z,11.85
2023-02-24T05:37:27.517Z,11.48
2023-02-24T05:42:58.536Z,11.23
2023-02-24T05:48:24.726Z,12.29
2023-02-24T05:54:25.363Z,15.33
2023-02-24T06:00:22.980Z,15.63
2023-02-24T06:06:27.445Z,13.96
2023-02-24T06:12:31.738Z,13.05
2023-02-24T06:18:12.056Z,12.46
2023-02-24T06:24:28.655Z,11.98
2023-02-24T06:30:08.562Z,11.63
2023-02-24T06:35:46.851Z,11.37
2023-02-24T06:41:55.681Z,12.45
2023-02-24T06:47:29.100Z,15.80
2023-02-24T06:52:46.297Z,15.33
2023-02-24T06:57:57.693Z,14.05
2023-02-24T07:03:26.148Z,13.34
2023-02-24T07:09:24.674Z,12.79
2023-02-24T07:15:12.748Z,12.35
2023-02-24T07:20:52.114Z,12.01
2023-02-24T07:26:30.724Z,11.77
2023-02-24T07:32:10.551Z,11.58
2023-02-24T07:38:35.436Z,12.90
2023-02-24T07:44:07.825Z,16.23
2023-02-24T07:50:21.762Z,15.80
2023-02-24T07:55:46.776Z,14.31
2023-02-24T08:01:09.012Z,13.56
2023-02-24T08:07:18.397Z,12.95
2023-02-24T08:13:19.653Z,12.47
2023-02-24T08:19:43.034Z,12.09
2023-02-24T08:25:46.806Z,11.84
2023-02-24T08:32:02.560Z,11.70
2023-02-24T08:37:47.137Z,11.64
2023-02-24T08:43:50.985Z,11.60
2023-02-24T08:50:06.926Z,13.17
2023-02-24T08:56:20.094Z,16.09
2023-02-24T09:02:09.296Z,14.76
2023-02-24T09:08:08.983Z,13.86
2023-02-24T09:14:24.665Z,13.29
2023-02-24T09:20:43.402Z,12.81
2023-02-24T09:26:18.229Z,12.47
2023-02-24T09:32:13.251Z,12.24
2023-02-24T09:38:00.565Z,12.09
2023-02-24T09:43:56.481Z,11.95
2023-02-24T09:50:03.520Z,11.83
2023-02-24T09:56:11.770Z,11.83
2023-02-24T10:02:20.508Z,11.84
2023-02-24T10:08:07.799Z,11.88
2023-02-24T10:14:18.661Z,11.90
2023-02-24T10:19:35.970Z,11.92
2023-02-24T10:25:28.682Z,11.97
2023-02-24T10:31:47.203Z,11.97
2023-02-24T10:38:15.307Z,12.03
2023-02-24T10:44:17.344Z,12.02
2023-02-24T10:49:51.036Z,12.03
2023-02-24T10:55:19.240Z,12.06
2023-02-24T11:01:22.900Z,12.09
2023-02-24T11:07:01.033Z,12.14
2023-02-24T11:13:08.002Z,12.24
2023-02-24T11:19:05.475Z,12.25
2023-02-24T11:25:29.791Z,12.23
2023-02-24T11:31:43.075Z,12.29
2023-02-24T11:38:09.333Z,12.43
2023-02-24T11:44:18.733Z,12.69
2023-02-24T11:49:55.715Z,12.83
2023-02-24T11:55:34.955Z,12.98
2023-02-24T12:01:59.468Z,13.15
2023-02-24T13:02:52.396Z,13.38
2023-02-24T13:09:02.143Z,13.32
2023-02-24T13:15:19.337Z,13.23
2023-02-24T13:21:02.507Z,13.15
2023-02-24T13:26:33.781Z,13.41
2023-02-24T13:31:50.438Z,16.43
2023-02-24T13:38:19.627Z,17.03
2023-02-24T13:44:00.091Z,15.40
2023-02-24T13:50:36.543Z,14.79
2023-02-24T13:56:09.262Z,14.21
2023-02-24T14:02:40.593Z,13.83
2023-02-24T14:08:36.514Z,13.50
2023-02-24T14:15:00.947Z,13.28
2023-02-24T14:20:28.564Z,13.13
2023-02-24T14:26:12.894Z,13.04
2023-02-24T14:31:31.671Z,13.03
2023-02-24T14:38:34.839Z,13.03
2023-02-24T14:45:23.074Z,13.00
2023-02-24T14:51:50.220Z,12.99
2023-02-24T14:57:13.613Z,13.03
2023-02-24T15:02:29.484Z,13.07
2023-02-24T15:08:35.084Z,13.06
2023-02-24T15:14:50.273Z,13.07
2023-02-24T15:21:07.761Z,13.07
2023-02-24T15:27:35.204Z,13.06
2023-02-24T15:33:42.121Z,13.01
2023-02-24T15:39:03.021Z,12.90
2023-02-24T15:45:27.206Z,12.76
2023-02-24T15:51:51.756Z,14.29
2023-02-24T16:03:33.706Z,15.87
2023-02-24T16:09:56.085Z,14.49
2023-02-24T16:16:33.101Z,13.63
2023-02-24T16:22:51.064Z,12.97
2023-02-24T16:28:56.764Z,12.58
2023-02-24T16:35:04.852Z,12.33
2023-02-24T16:41:22.661Z,12.12
2023-02-24T16:47:35.995Z,13.60
2023-02-24T16:53:44.408Z,16.78
2023-02-24T16:58:54.623Z,15.79
2023-02-24T17:04:49.069Z,14.68
2023-02-24T17:10:26.883Z,14.00
2023-02-24T17:15:41.300Z,13.47
2023-02-24T17:21:11.248Z,13.06
2023-02-24T17:27:12.116Z,12.73
2023-02-24T17:33:05.200Z,12.45
2023-02-24T17:38:43.723Z,12.23
2023-02-24T17:44:49.147Z,13.61
2023-02-24T17:50:13.551Z,16.89
2023-02-24T17:55:31.683Z,16.62
2023-02-24T18:00:35.396Z,15.26
2023-02-24T18:06:21.093Z,14.46
2023-02-24T18:11:38.203Z,13.75
2023-02-24T18:16:42.152Z,13.22
2023-02-24T18:22:29.623Z,12.85
2023-02-24T18:28:12.457Z,12.50
2023-02-24T18:34:05.597Z,12.24
2023-02-24T18:40:00.855Z,12.05
2023-02-24T18:45:34.331Z,13.71
2023-02-24T18:51:00.002Z,16.28
2023-02-24T18:56:50.733Z,15.26
2023-02-24T19:02:47.594Z,14.15
2023-02-24T19:14:00.035Z,13.12
2023-02-24T19:19:23.035Z,12.75
2023-02-24T19:24:46.182Z,12.40
2023-02-24T19:30:55.355Z,12.08
2023-02-24T19:37:00.849Z,11.82
2023-02-24T19:42:48.829Z,11.59
2023-02-24T19:48:12.084Z,12.73
2023-02-24T19:54:19.212Z,15.97
2023-02-24T20:02:44.884Z,14.77
2023-02-24T20:08:00.741Z,13.65
2023-02-24T20:13:05.856Z,13.04
2023-02-24T20:18:12.329Z,12.62
2023-02-24T20:23:46.300Z,12.28
2023-02-24T20:29:33.366Z,11.90
2023-02-24T20:35:06.244Z,11.59
2023-02-24T20:41:11.497Z,12.59
2023-02-24T20:46:37.798Z,15.94
2023-02-24T20:51:45.361Z,15.51
2023-02-24T20:57:50.299Z,14.05
2023-02-24T21:03:56.075Z,13.17
2023-02-24T21:09:40.186Z,12.52
2023-02-24T21:14:46.947Z,11.97
2023-02-24T21:20:48.695Z,11.53
2023-02-24T21:26:56.043Z,11.10
2023-02-24T21:32:22.830Z,12.54
2023-02-24T21:38:41.147Z,15.61
2023-02-24T21:44:30.641Z,14.88
2023-02-24T21:49:47.385Z,13.67
2023-02-24T21:55:24.107Z,13.06
2023-02-24T22:00:43.797Z,12.56
2023-02-24T23:10:52.253Z,11.09
2023-02-24T23:13:28.567Z,11.00
2023-02-24T23:19:34.888Z,10.96
2023-02-24T23:25:51.974Z,10.94
2023-02-24T23:31:20.365Z,12.66
2023-02-24T23:37:24.665Z,15.44
2023-02-24T23:43:16.291Z,14.07
