createdAt,value
2019-05-20T00:01:26.920Z,99.0
2019-05-20T00:02:21.646Z,99.0
2019-05-20T00:02:36.936Z,99.0
2019-05-20T00:03:26.964Z,99.0
2019-05-20T00:04:07.048Z,99.0
2019-05-20T00:05:27.091Z,99.0
2019-05-20T00:06:07.075Z,99.0
2019-05-20T00:07:27.130Z,99.0
2019-05-20T00:08:57.282Z,99.0
2019-05-20T00:10:27.215Z,99.0
2019-05-20T00:11:07.436Z,99.0
2019-05-20T00:11:37.235Z,99.0
2019-05-20T00:13:07.279Z,99.0
2019-05-20T00:14:27.292Z,99.0
2019-05-20T00:15:07.296Z,99.0
2019-05-20T00:15:37.332Z,99.0
2019-05-20T00:16:57.332Z,99.0
2019-05-20T00:18:37.361Z,99.0
2019-05-20T00:19:57.424Z,99.0
2019-05-20T00:21:27.474Z,99.0
2019-05-20T00:22:07.511Z,99.0
2019-05-20T00:23:37.493Z,99.0
2019-05-20T00:24:07.546Z,99.0
2019-05-20T00:25:27.661Z,99.0
2019-05-20T00:26:07.719Z,99.0
2019-05-20T00:27:27.744Z,99.0
2019-05-20T00:28:57.884Z,99.0
2019-05-20T00:30:27.941Z,99.0
2019-05-20T00:31:07.949Z,99.0
2019-05-20T00:31:37.949Z,99.0
2019-05-20T00:33:07.970Z,99.0
2019-05-20T00:34:34.869Z,99.0
2019-05-20T00:35:08.004Z,99.0
2019-05-20T00:35:38.004Z,99.0
2019-05-20T00:36:58.035Z,99.0
2019-05-20T00:38:38.089Z,99.0
2019-05-20T00:39:58.097Z,99.0
2019-05-20T00:40:48.147Z,99.0
2019-05-20T00:41:28.155Z,99.0
2019-05-20T00:42:08.233Z,99.0
2019-05-20T00:42:48.312Z,99.0
2019-05-20T00:43:38.298Z,99.0
2019-05-20T00:44:08.260Z,99.0
2019-05-20T00:45:28.318Z,99.0
2019-05-20T00:46:08.332Z,99.0
2019-05-20T00:47:28.465Z,99.0
2019-05-20T00:48:18.655Z,99.0
2019-05-20T00:48:58.535Z,99.0
2019-05-20T00:49:38.551Z,99.0
2019-05-20T00:50:18.614Z,99.0
2019-05-20T00:50:58.629Z,99.0
2019-05-20T00:51:38.696Z,99.0
2019-05-20T00:53:08.724Z,99.0
2019-05-20T00:53:48.760Z,99.0
2019-05-20T00:54:28.778Z,99.0
2019-05-20T00:55:08.821Z,99.0
2019-05-20T00:55:48.843Z,99.0
2019-05-20T00:56:28.838Z,99.0
2019-05-20T00:57:08.861Z,99.0
2019-05-20T00:57:58.920Z,99.0
2019-05-20T00:58:38.929Z,99.0
2019-05-20T00:59:08.934Z,99.0
2019-05-20T00:59:58.999Z,99.0
2019-05-20T01:00:39.047Z,99.0
2019-05-20T01:01:09.034Z,99.0
2019-05-20T01:01:59.056Z,99.0
2019-05-20T01:02:39.093Z,99.0
2019-05-20T01:03:19.277Z,99.0
2019-05-20T01:03:49.191Z,99.0
2019-05-20T01:04:29.135Z,99.0
2019-05-20T01:05:09.144Z,99.0
2019-05-20T01:06:29.225Z,99.0
2019-05-20T01:07:09.299Z,99.0
2019-05-20T01:07:59.292Z,99.0
2019-05-20T01:08:39.283Z,99.0
2019-05-20T01:09:09.290Z,99.0
2019-05-20T01:09:59.361Z,99.0
2019-05-20T01:10:39.386Z,99.0
2019-05-20T01:11:09.358Z,99.0
2019-05-20T01:11:49.363Z,99.0
2019-05-20T01:12:29.395Z,99.0
2019-05-20T01:14:29.477Z,99.0
2019-05-20T01:15:09.542Z,99.0
2019-05-20T01:16:29.552Z,99.0
2019-05-20T01:17:09.558Z,99.0
2019-05-20T01:17:59.584Z,99.0
2019-05-20T01:18:39.647Z,99.0
2019-05-20T01:19:09.649Z,99.0
2019-05-20T01:19:59.690Z,99.0
2019-05-20T01:20:39.770Z,99.0
2019-05-20T01:21:09.797Z,99.0
2019-05-20T01:21:59.831Z,99.0
2019-05-20T01:22:39.857Z,99.0
2019-05-20T01:23:20.715Z,99.0
2019-05-20T01:24:29.984Z,99.0
2019-05-20T01:25:09.948Z,99.0
2019-05-20T01:26:30.021Z,99.0
2019-05-20T01:27:10.113Z,99.0
2019-05-20T01:28:00.118Z,99.0
2019-05-20T01:28:40.172Z,99.0
2019-05-20T01:29:10.392Z,99.0
2019-05-20T01:30:30.490Z,99.0
2019-05-20T01:31:10.253Z,99.0
2019-05-20T01:31:50.354Z,99.0
2019-05-20T01:32:30.376Z,99.0
2019-05-20T01:33:50.343Z,99.0
2019-05-20T01:34:30.413Z,99.0
2019-05-20T01:35:10.518Z,99.0
2019-05-20T01:35:50.581Z,99.0
2019-05-20T01:36:30.444Z,99.0
2019-05-20T01:37:10.527Z,99.0
2019-05-20T01:38:00.371Z,99.0
2019-05-20T01:38:40.410Z,99.0
2019-05-20T01:39:20.468Z,99.0
2019-05-20T01:39:50.403Z,99.0
2019-05-20T01:40:30.334Z,99.0
2019-05-20T01:41:10.352Z,99.0
2019-05-20T01:41:40.356Z,99.0
2019-05-20T01:43:00.409Z,99.0
2019-05-20T01:43:40.415Z,99.0
2019-05-20T01:44:10.460Z,99.0
2019-05-20T01:45:30.585Z,99.0
2019-05-20T01:46:00.630Z,99.0
2019-05-20T01:46:40.632Z,99.0
2019-05-20T01:47:10.640Z,99.0
2019-05-20T01:48:00.630Z,99.0
2019-05-20T01:48:40.648Z,99.0
2019-05-20T01:50:00.674Z,99.0
2019-05-20T01:50:40.695Z,99.0
2019-05-20T01:52:10.713Z,99.0
2019-05-20T01:53:00.763Z,99.0
2019-05-20T01:53:40.768Z,99.0
2019-05-20T01:54:10.785Z,99.0
2019-05-20T01:55:30.792Z,99.0
2019-05-20T01:56:10.789Z,99.0
2019-05-20T01:57:30.880Z,99.0
2019-05-20T01:59:00.859Z,99.0
2019-05-20T01:59:40.858Z,99.0
2019-05-20T02:00:10.874Z,99.0
2019-05-20T02:01:30.919Z,99.0
2019-05-20T02:02:10.959Z,99.0
2019-05-20T02:03:00.955Z,99.0
2019-05-20T02:03:40.957Z,99.0
2019-05-20T02:04:10.977Z,99.0
2019-05-20T02:05:31.087Z,99.0
2019-05-20T02:06:11.096Z,99.0
2019-05-20T02:07:31.126Z,99.0
2019-05-20T02:09:01.201Z,99.0
2019-05-20T02:09:41.357Z,99.0
2019-05-20T02:10:11.345Z,99.0
2019-05-20T02:11:31.392Z,99.0
2019-05-20T02:12:11.436Z,99.0
2019-05-20T02:13:31.427Z,99.0
2019-05-20T02:14:11.438Z,99.0
2019-05-20T02:14:41.437Z,99.0
2019-05-20T02:16:11.482Z,99.0
2019-05-20T02:17:31.529Z,99.0
2019-05-20T02:19:01.547Z,99.0
2019-05-20T02:19:41.538Z,99.0
2019-05-20T02:20:11.624Z,99.0
2019-05-20T02:21:31.653Z,99.0
2019-05-20T02:22:11.661Z,99.0
2019-05-20T02:23:01.683Z,99.0
2019-05-20T02:23:41.677Z,99.0
2019-05-20T02:25:01.734Z,99.0
2019-05-20T02:25:41.745Z,99.0
2019-05-20T02:26:11.719Z,99.0
2019-05-20T02:27:31.752Z,99.0
2019-05-20T02:29:01.923Z,99.0
2019-05-20T02:29:41.867Z,99.0
2019-05-20T02:30:11.931Z,99.0
2019-05-20T02:31:31.946Z,99.0
2019-05-20T02:32:12.026Z,99.0
2019-05-20T02:33:02.017Z,99.0
2019-05-20T02:33:51.396Z,99.0
2019-05-20T02:35:02.046Z,99.0
2019-05-20T02:35:42.026Z,99.0
2019-05-20T02:36:12.035Z,99.0
2019-05-20T02:37:32.059Z,99.0
2019-05-20T02:39:02.088Z,99.0
2019-05-20T02:39:32.092Z,99.0
2019-05-20T02:40:12.098Z,99.0
2019-05-20T02:41:32.123Z,99.0
2019-05-20T02:42:02.134Z,99.0
2019-05-20T02:43:32.143Z,99.0
2019-05-20T02:44:12.184Z,99.0
2019-05-20T02:44:42.225Z,99.0
2019-05-20T02:46:02.198Z,99.0
2019-05-20T02:46:42.203Z,99.0
2019-05-20T02:49:02.276Z,99.0
2019-05-20T02:49:42.287Z,99.0
2019-05-20T02:50:12.422Z,99.0
2019-05-20T02:51:32.419Z,99.0
2019-05-20T02:52:12.478Z,99.0
2019-05-20T02:53:02.435Z,99.0
2019-05-20T02:53:42.528Z,99.0
2019-05-20T02:55:02.523Z,99.0
2019-05-20T02:55:42.521Z,99.0
2019-05-20T02:56:12.537Z,99.0
2019-05-20T02:57:32.551Z,99.0
2019-05-20T02:59:02.606Z,99.0
2019-05-20T02:59:42.594Z,99.0
2019-05-20T03:00:12.609Z,99.0
2019-05-20T03:01:32.628Z,99.0
2019-05-20T03:03:12.771Z,99.0
2019-05-20T03:03:42.804Z,99.0
2019-05-20T03:05:02.889Z,99.0
2019-05-20T03:05:42.882Z,99.0
2019-05-20T03:07:02.916Z,99.0
2019-05-20T03:08:33.027Z,99.0
2019-05-20T03:10:03.190Z,99.0
2019-05-20T03:10:43.160Z,99.0
2019-05-20T03:11:13.205Z,99.0
2019-05-20T03:12:33.227Z,99.0
2019-05-20T03:14:03.383Z,99.0
2019-05-20T03:14:43.332Z,99.0
2019-05-20T03:15:13.336Z,99.0
2019-05-20T03:16:33.349Z,99.0
2019-05-20T03:17:13.356Z,99.0
2019-05-20T03:18:03.360Z,99.0
2019-05-20T03:18:43.373Z,99.0
2019-05-20T03:20:03.397Z,99.0
2019-05-20T03:20:33.399Z,99.0
2019-05-20T03:22:03.442Z,99.0
2019-05-20T03:23:33.461Z,99.0
2019-05-20T03:25:03.536Z,99.0
2019-05-20T03:25:33.577Z,99.0
2019-05-20T03:27:03.578Z,99.0
2019-05-20T03:28:33.601Z,99.0
2019-05-20T03:29:23.741Z,99.0
2019-05-20T03:30:03.847Z,99.0
2019-05-20T03:30:43.804Z,99.0
2019-05-20T03:31:23.811Z,99.0
2019-05-20T03:32:03.853Z,99.0
2019-05-20T03:33:03.911Z,99.0
2019-05-20T03:33:33.956Z,99.0
2019-05-20T03:34:44.831Z,99.0
2019-05-20T03:35:03.948Z,99.0
2019-05-20T03:35:43.947Z,99.0
2019-05-20T03:36:13.965Z,99.0
2019-05-20T03:36:53.965Z,99.0
2019-05-20T03:37:54.053Z,99.0
2019-05-20T03:38:33.994Z,99.0
2019-05-20T03:39:24.023Z,99.0
2019-05-20T03:40:04.022Z,99.0
2019-05-20T03:40:34.028Z,99.0
2019-05-20T03:41:24.109Z,99.0
2019-05-20T03:42:04.050Z,99.0
2019-05-20T03:43:34.086Z,99.0
2019-05-20T03:44:24.090Z,99.0
2019-05-20T03:45:04.154Z,99.0
2019-05-20T03:45:34.117Z,99.0
2019-05-20T03:47:04.178Z,99.0
2019-05-20T03:47:54.189Z,99.0
2019-05-20T03:48:34.192Z,99.0
2019-05-20T03:50:04.261Z,99.0
2019-05-20T03:50:34.290Z,99.0
2019-05-20T03:52:04.363Z,99.0
2019-05-20T03:53:34.404Z,99.0
2019-05-20T03:54:14.461Z,99.0
2019-05-20T03:55:34.527Z,99.0
2019-05-20T03:56:14.551Z,99.0
2019-05-20T03:56:44.566Z,99.0
2019-05-20T03:57:44.562Z,99.0
2019-05-20T03:59:04.590Z,99.0
2019-05-20T03:59:34.599Z,99.0
2019-05-20T04:00:14.608Z,99.0
2019-05-20T04:01:34.628Z,99.0
2019-05-20T04:02:14.634Z,99.0
2019-05-20T04:03:04.661Z,99.0
2019-05-20T04:03:44.657Z,99.0
2019-05-20T04:05:04.690Z,99.0
2019-05-20T04:05:34.680Z,99.0
2019-05-20T04:06:14.729Z,99.0
2019-05-20T04:07:44.761Z,99.0
2019-05-20T04:09:04.776Z,99.0
2019-05-20T04:09:44.829Z,99.0
2019-05-20T04:11:04.915Z,99.0
2019-05-20T04:11:34.959Z,99.0
2019-05-20T04:12:14.921Z,99.0
2019-05-20T04:13:14.937Z,99.0
2019-05-20T04:14:35.028Z,99.0
2019-05-20T04:15:15.029Z,99.0
2019-05-20T04:16:35.063Z,99.0
2019-05-20T04:18:05.113Z,99.0
2019-05-20T04:18:45.132Z,99.0
2019-05-20T04:20:05.147Z,99.0
2019-05-20T04:20:35.181Z,99.0
2019-05-20T04:21:15.173Z,99.0
2019-05-20T04:21:45.179Z,99.0
2019-05-20T04:22:35.195Z,99.0
2019-05-20T04:23:15.245Z,99.0
2019-05-20T04:23:45.266Z,99.0
2019-05-20T04:25:05.273Z,99.0
2019-05-20T04:25:35.304Z,99.0
2019-05-20T04:26:15.384Z,99.0
2019-05-20T04:26:45.407Z,99.0
2019-05-20T04:27:35.470Z,99.0
2019-05-20T04:28:15.551Z,99.0
2019-05-20T04:28:45.596Z,99.0
2019-05-20T04:30:05.570Z,99.0
2019-05-20T04:30:35.606Z,99.0
2019-05-20T04:31:15.639Z,99.0
2019-05-20T04:31:45.690Z,99.0
2019-05-20T04:32:35.702Z,99.0
2019-05-20T04:33:15.728Z,99.0
2019-05-20T04:33:45.720Z,99.0
2019-05-20T04:35:20.363Z,99.0
2019-05-20T04:35:49.392Z,99.0
2019-05-20T04:37:05.783Z,99.0
2019-05-20T04:38:35.796Z,99.0
2019-05-20T04:39:15.793Z,99.0
2019-05-20T04:39:45.798Z,99.0
2019-05-20T04:41:05.913Z,99.0
2019-05-20T04:41:45.824Z,99.0
2019-05-20T04:42:35.839Z,99.0
2019-05-20T04:43:15.860Z,99.0
2019-05-20T04:45:05.914Z,99.0
2019-05-20T04:45:35.906Z,99.0
2019-05-20T04:46:16.037Z,99.0
2019-05-20T04:47:45.988Z,99.0
2019-05-20T04:49:06.033Z,99.0
2019-05-20T04:49:36.032Z,99.0
2019-05-20T04:50:16.053Z,99.0
2019-05-20T04:50:46.114Z,99.0
2019-05-20T04:52:06.381Z,99.0
2019-05-20T04:52:46.265Z,99.0
2019-05-20T04:54:06.295Z,99.0
2019-05-20T04:54:46.293Z,99.0
2019-05-20T04:56:06.338Z,99.0
2019-05-20T04:56:46.346Z,99.0
2019-05-20T04:57:46.351Z,99.0
2019-05-20T04:59:06.374Z,99.0
2019-05-20T04:59:46.387Z,99.0
2019-05-20T05:01:06.402Z,99.0
2019-05-20T05:01:36.409Z,99.0
2019-05-20T05:03:06.493Z,99.0
2019-05-20T05:03:36.556Z,99.0
2019-05-20T05:04:16.526Z,99.0
2019-05-20T05:04:46.516Z,99.0
2019-05-20T05:06:06.535Z,99.0
2019-05-20T05:06:36.618Z,99.0
2019-05-20T05:08:06.646Z,99.0
2019-05-20T05:08:36.719Z,99.0
2019-05-20T05:09:16.711Z,99.0
2019-05-20T05:09:46.721Z,99.0
2019-05-20T05:11:06.744Z,99.0
2019-05-20T05:11:36.769Z,99.0
2019-05-20T05:13:06.770Z,99.0
2019-05-20T05:13:36.774Z,99.0
2019-05-20T05:14:16.779Z,99.0
2019-05-20T05:14:46.791Z,99.0
2019-05-20T05:16:06.835Z,99.0
2019-05-20T05:16:46.869Z,99.0
2019-05-20T05:18:06.924Z,99.0
2019-05-20T05:18:36.875Z,99.0
2019-05-20T05:19:06.881Z,99.0
2019-05-20T05:19:46.882Z,99.0
2019-05-20T05:21:06.922Z,99.0
2019-05-20T05:21:46.927Z,99.0
2019-05-20T05:23:06.944Z,99.0
2019-05-20T05:23:36.963Z,99.0
2019-05-20T05:24:07.118Z,99.0
2019-05-20T05:24:47.065Z,99.0
2019-05-20T05:25:17.061Z,99.0
2019-05-20T05:26:37.142Z,99.0
2019-05-20T05:27:37.169Z,99.0
2019-05-20T05:28:17.135Z,99.0
2019-05-20T05:28:47.151Z,99.0
2019-05-20T05:30:07.161Z,99.0
2019-05-20T05:30:37.161Z,99.0
2019-05-20T05:31:17.222Z,99.0
2019-05-20T05:31:47.223Z,99.0
2019-05-20T05:32:47.243Z,99.0
2019-05-20T05:34:07.274Z,98.0
2019-05-20T05:34:37.324Z,99.0
2019-05-20T05:35:17.308Z,99.0
2019-05-20T05:35:53.077Z,98.0
2019-05-20T05:37:07.381Z,99.0
2019-05-20T05:38:37.396Z,98.0
2019-05-20T05:39:17.408Z,98.0
2019-05-20T05:39:47.410Z,98.0
2019-05-20T05:41:07.428Z,98.0
2019-05-20T05:41:47.428Z,98.0
2019-05-20T05:42:47.508Z,98.0
2019-05-20T05:44:07.562Z,98.0
2019-05-20T05:44:47.559Z,98.0
2019-05-20T05:45:17.625Z,98.0
2019-05-20T05:46:47.606Z,98.0
2019-05-20T05:47:37.706Z,97.0
2019-05-20T05:48:17.684Z,98.0
2019-05-20T05:49:47.713Z,97.0
2019-05-20T05:50:17.764Z,97.0
2019-05-20T05:51:47.916Z,96.0
2019-05-20T05:52:47.987Z,95.0
2019-05-20T05:54:07.966Z,94.0
2019-05-20T05:54:37.977Z,94.0
2019-05-20T05:55:18.045Z,94.0
2019-05-20T05:55:48.069Z,95.0
2019-05-20T05:57:08.074Z,95.0
2019-05-20T05:58:08.648Z,95.0
2019-05-20T05:58:48.095Z,94.0
2019-05-20T05:59:18.090Z,94.0
2019-05-20T06:00:48.134Z,94.0
2019-05-20T06:01:18.148Z,94.0
2019-05-20T06:03:38.190Z,90.0
2019-05-20T06:04:18.201Z,91.0
2019-05-20T06:04:48.197Z,92.0
2019-05-20T06:06:12.474Z,92.0
2019-05-20T06:06:48.235Z,91.0
2019-05-20T06:07:38.293Z,91.0
2019-05-20T06:08:18.321Z,92.0
2019-05-20T06:09:38.381Z,92.0
2019-05-20T06:10:08.422Z,92.0
2019-05-20T06:11:38.603Z,93.0
2019-05-20T06:12:38.557Z,93.0
2019-05-20T06:13:18.563Z,92.0
2019-05-20T06:13:48.579Z,92.0
2019-05-20T06:15:08.664Z,93.0
2019-05-20T06:15:48.657Z,93.0
2019-05-20T06:17:08.675Z,93.0
2019-05-20T06:18:08.704Z,93.0
2019-05-20T06:19:38.720Z,92.0
2019-05-20T06:20:08.720Z,92.0
2019-05-20T06:21:38.742Z,93.0
2019-05-20T06:23:08.801Z,93.0
2019-05-20T06:24:38.812Z,92.0
2019-05-20T06:25:08.827Z,92.0
2019-05-20T06:26:38.878Z,92.0
2019-05-20T06:28:08.890Z,93.0
2019-05-20T06:29:38.957Z,93.0
2019-05-20T06:30:08.973Z,93.0
2019-05-20T06:31:38.973Z,91.0
2019-05-20T06:32:38.963Z,92.0
2019-05-20T06:33:19.027Z,91.0
2019-05-20T06:33:49.036Z,92.0
2019-05-20T06:35:09.063Z,90.0
2019-05-20T06:36:39.082Z,91.0
2019-05-20T06:37:39.098Z,92.0
2019-05-20T06:38:19.148Z,92.0
2019-05-20T06:38:49.151Z,92.0
2019-05-20T06:40:09.171Z,91.0
2019-05-20T06:40:49.189Z,91.0
2019-05-20T06:43:09.222Z,91.0
2019-05-20T06:43:39.259Z,91.0
2019-05-20T06:44:19.231Z,91.0
2019-05-20T06:44:52.483Z,91.0
2019-05-20T06:46:09.325Z,91.0
2019-05-20T06:48:39.390Z,92.0
2019-05-20T06:49:19.392Z,92.0
2019-05-20T06:49:49.415Z,91.0
2019-05-20T06:51:09.491Z,91.0
2019-05-20T06:51:49.512Z,91.0
2019-05-20T06:52:39.518Z,91.0
2019-05-20T06:53:19.544Z,91.0
2019-05-20T06:53:49.532Z,92.0
2019-05-20T06:55:09.572Z,91.0
2019-05-20T06:55:49.588Z,91.0
2019-05-20T06:56:19.601Z,92.0
2019-05-20T06:58:39.647Z,92.0
2019-05-20T06:59:09.707Z,92.0
2019-05-20T07:00:39.725Z,91.0
2019-05-20T07:01:19.726Z,92.0
2019-05-20T07:03:39.841Z,91.0
2019-05-20T07:04:09.863Z,92.0
2019-05-20T07:05:39.858Z,92.0
2019-05-20T07:06:09.887Z,91.0
2019-05-20T07:08:39.910Z,92.0
2019-05-20T07:09:09.909Z,91.0
2019-05-20T07:10:39.934Z,92.0
2019-05-20T07:11:19.948Z,92.0
2019-05-20T07:13:39.983Z,91.0
2019-05-20T07:14:10.000Z,91.0
2019-05-20T07:15:40.039Z,92.0
2019-05-20T07:16:20.046Z,92.0
2019-05-20T07:16:50.065Z,92.0
2019-05-20T07:17:50.083Z,92.0
2019-05-20T07:18:20.084Z,92.0
2019-05-20T07:18:50.115Z,92.0
2019-05-20T07:19:20.098Z,92.0
2019-05-20T07:20:40.151Z,91.0
2019-05-20T07:21:20.163Z,91.0
2019-05-20T07:21:50.179Z,91.0
2019-05-20T07:22:55.546Z,91.0
2019-05-20T07:23:52.363Z,91.0
2019-05-20T07:24:50.282Z,90.0
2019-05-20T07:25:50.280Z,90.0
2019-05-20T07:26:50.301Z,90.0
2019-05-20T07:28:10.350Z,89.0
2019-05-20T07:28:50.370Z,89.0
2019-05-20T07:29:40.415Z,90.0
2019-05-20T07:30:20.472Z,90.0
2019-05-20T07:31:20.665Z,88.0
2019-05-20T07:32:40.615Z,89.0
2019-05-20T07:33:40.606Z,91.0
2019-05-20T07:34:20.643Z,90.0
2019-05-20T07:35:30.006Z,89.0
2019-05-20T07:36:20.688Z,89.0
2019-05-20T07:37:40.705Z,90.0
2019-05-20T07:38:40.720Z,90.0
2019-05-20T07:39:20.769Z,90.0
2019-05-20T07:40:20.759Z,88.0
2019-05-20T07:41:20.767Z,88.0
2019-05-20T07:42:40.774Z,89.0
2019-05-20T07:43:40.825Z,87.0
2019-05-20T07:44:20.816Z,87.0
2019-05-20T07:45:20.888Z,87.0
2019-05-20T07:46:20.845Z,87.0
2019-05-20T07:47:40.890Z,87.0
2019-05-20T07:48:40.952Z,86.0
2019-05-20T07:49:20.926Z,85.0
2019-05-20T07:50:20.990Z,84.0
2019-05-20T07:51:20.958Z,83.0
2019-05-20T07:52:40.998Z,84.0
2019-05-20T07:53:41.037Z,84.0
2019-05-20T07:54:21.062Z,83.0
2019-05-20T07:55:21.049Z,85.0
2019-05-20T07:56:21.062Z,83.0
2019-05-20T07:57:41.086Z,84.0
2019-05-20T07:58:41.111Z,84.0
2019-05-20T07:59:21.131Z,83.0
2019-05-20T08:00:21.137Z,84.0
2019-05-20T08:01:21.135Z,83.0
2019-05-20T08:02:41.155Z,82.0
2019-05-20T08:03:41.179Z,80.0
2019-05-20T08:04:21.227Z,80.0
2019-05-20T08:05:21.194Z,79.0
2019-05-20T08:06:41.404Z,78.0
2019-05-20T08:07:51.664Z,81.0
2019-05-20T08:08:21.421Z,81.0
2019-05-20T08:09:21.439Z,81.0
2019-05-20T08:10:21.496Z,81.0
2019-05-20T08:11:41.487Z,81.0
2019-05-20T08:12:41.493Z,79.0
2019-05-20T08:13:21.526Z,80.0
2019-05-20T08:14:21.654Z,80.0
2019-05-20T08:15:21.650Z,80.0
2019-05-20T08:16:41.666Z,80.0
2019-05-20T08:17:41.663Z,80.0
2019-05-20T08:18:21.680Z,80.0
2019-05-20T08:19:21.702Z,80.0
2019-05-20T08:20:21.717Z,81.0
2019-05-20T08:21:41.736Z,82.0
2019-05-20T08:22:21.737Z,82.0
2019-05-20T08:23:21.825Z,80.0
2019-05-20T08:24:21.853Z,82.0
2019-05-20T08:25:21.851Z,82.0
2019-05-20T08:26:41.961Z,81.0
2019-05-20T08:27:22.016Z,82.0
2019-05-20T08:28:22.025Z,81.0
2019-05-20T08:29:22.063Z,83.0
2019-05-20T08:30:22.062Z,83.0
2019-05-20T08:31:42.226Z,84.0
2019-05-20T08:32:22.326Z,84.0
2019-05-20T08:33:22.257Z,84.0
2019-05-20T08:34:22.294Z,84.0
2019-05-20T08:35:23.766Z,84.0
2019-05-20T08:36:42.484Z,84.0
2019-05-20T08:37:12.404Z,84.0
2019-05-20T08:38:12.449Z,84.0
2019-05-20T08:39:12.467Z,84.0
2019-05-20T08:40:12.481Z,84.0
2019-05-20T08:42:12.865Z,81.0
2019-05-20T08:43:12.541Z,82.0
2019-05-20T08:46:22.699Z,82.0
2019-05-20T08:51:22.758Z,83.0
2019-05-20T08:56:22.962Z,82.0
2019-05-20T08:56:52.968Z,81.0
2019-05-20T08:57:53.032Z,83.0
2019-05-20T08:58:53.072Z,82.0
2019-05-20T08:59:53.039Z,81.0
2019-05-20T09:01:13.080Z,81.0
2019-05-20T09:01:53.058Z,80.0
2019-05-20T09:02:43.078Z,81.0
2019-05-20T09:03:23.098Z,81.0
2019-05-20T09:04:23.107Z,80.0
2019-05-20T09:05:23.112Z,80.0
2019-05-20T09:06:43.192Z,77.0
2019-05-20T09:07:13.185Z,78.0
2019-05-20T09:11:23.248Z,80.0
2019-05-20T09:13:53.308Z,80.0
2019-05-20T09:14:53.343Z,80.0
2019-05-20T09:16:13.337Z,79.0
2019-05-20T09:16:53.339Z,77.0
2019-05-20T09:17:43.365Z,78.0
2019-05-20T09:18:23.367Z,79.0
2019-05-20T09:19:23.388Z,78.0
2019-05-20T09:20:23.451Z,76.0
2019-05-20T09:21:43.439Z,78.0
2019-05-20T09:22:23.439Z,78.0
2019-05-20T09:23:13.458Z,78.0
2019-05-20T09:24:13.496Z,77.0
2019-05-20T09:25:13.646Z,79.0
2019-05-20T09:27:13.596Z,77.0
2019-05-20T09:28:13.652Z,75.0
2019-05-20T09:29:13.719Z,76.0
2019-05-20T09:30:13.726Z,75.0
2019-05-20T09:31:33.772Z,74.0
2019-05-20T09:32:13.782Z,75.0
2019-05-20T09:33:13.839Z,74.0
2019-05-20T09:34:13.849Z,74.0
2019-05-20T09:35:14.014Z,72.0
2019-05-20T09:36:33.901Z,74.0
2019-05-20T09:37:33.930Z,73.0
2019-05-20T09:38:36.872Z,72.0
2019-05-20T09:39:13.957Z,74.0
2019-05-20T09:40:13.970Z,73.0
2019-05-20T09:41:13.982Z,72.0
2019-05-20T09:42:14.006Z,71.0
2019-05-20T09:43:24.028Z,70.0
2019-05-20T09:44:04.019Z,71.0
2019-05-20T09:45:04.064Z,69.0
2019-05-20T09:46:06.039Z,70.0
2019-05-20T09:47:04.103Z,69.0
2019-05-20T09:48:25.145Z,69.0
2019-05-20T09:48:54.215Z,67.0
2019-05-20T09:49:54.283Z,70.0
2019-05-20T09:50:54.297Z,69.0
2019-05-20T09:51:54.296Z,69.0
2019-05-20T09:53:14.367Z,70.0
2019-05-20T09:53:54.373Z,69.0
2019-05-20T09:54:34.373Z,69.0
2019-05-20T09:55:14.375Z,70.0
2019-05-20T09:56:14.389Z,69.0
2019-05-20T09:57:14.397Z,71.0
2019-05-20T09:58:34.405Z,71.0
2019-05-20T09:59:24.425Z,72.0
2019-05-20T10:00:14.438Z,70.0
2019-05-20T10:01:14.452Z,70.0
2019-05-20T10:02:14.462Z,70.0
2019-05-20T10:03:34.526Z,69.0
2019-05-20T10:04:14.521Z,70.0
2019-05-20T10:05:14.588Z,70.0
2019-05-20T10:06:14.575Z,70.0
2019-05-20T10:07:14.607Z,71.0
2019-05-20T10:09:24.682Z,74.0
2019-05-20T10:10:14.707Z,73.0
2019-05-20T10:11:14.805Z,72.0
2019-05-20T10:12:14.756Z,72.0
2019-05-20T10:14:14.777Z,72.0
2019-05-20T10:15:14.787Z,74.0
2019-05-20T10:16:14.796Z,74.0
2019-05-20T10:17:14.832Z,73.0
2019-05-20T10:19:24.869Z,71.0
2019-05-20T10:20:14.884Z,72.0
2019-05-20T10:21:14.907Z,72.0
2019-05-20T10:22:14.913Z,73.0
2019-05-20T10:24:15.015Z,72.0
2019-05-20T10:25:15.114Z,73.0
2019-05-20T10:26:15.073Z,72.0
2019-05-20T10:27:15.079Z,73.0
2019-05-20T10:28:25.156Z,73.0
2019-05-20T10:29:15.150Z,73.0
2019-05-20T10:30:15.143Z,72.0
2019-05-20T10:31:15.163Z,74.0
2019-05-20T10:32:15.181Z,73.0
2019-05-20T10:34:25.226Z,74.0
2019-05-20T10:35:15.228Z,74.0
2019-05-20T10:36:15.240Z,75.0
2019-05-20T10:37:15.252Z,76.0
2019-05-20T10:39:15.313Z,75.0
2019-05-20T10:40:15.319Z,75.0
2019-05-20T10:41:15.358Z,74.0
2019-05-20T10:43:25.375Z,76.0
2019-05-20T10:44:15.395Z,75.0
2019-05-20T10:45:15.460Z,76.0
2019-05-20T10:46:15.431Z,75.0
2019-05-20T10:49:25.551Z,77.0
2019-05-20T10:50:15.550Z,77.0
2019-05-20T10:51:15.569Z,77.0
2019-05-20T10:53:28.244Z,77.0
2019-05-20T10:54:15.655Z,78.0
2019-05-20T10:55:15.650Z,77.0
2019-05-20T10:56:15.747Z,77.0
2019-05-20T10:59:15.796Z,77.0
2019-05-20T11:03:25.906Z,78.0
2019-05-20T11:08:25.975Z,77.0
2019-05-20T11:13:16.156Z,77.0
2019-05-20T11:13:56.170Z,77.0
2019-05-20T11:14:46.241Z,78.0
2019-05-20T11:15:46.189Z,78.0
2019-05-20T11:16:46.232Z,79.0
2019-05-20T11:18:46.247Z,78.0
2019-05-20T11:20:16.310Z,79.0
2019-05-20T11:21:16.370Z,79.0
2019-05-20T11:24:16.458Z,80.0
2019-05-20T11:25:56.474Z,79.0
2019-05-20T11:26:56.490Z,80.0
2019-05-20T11:28:16.555Z,80.0
2019-05-20T11:28:56.527Z,80.0
2019-05-20T11:29:56.614Z,81.0
2019-05-20T11:30:56.567Z,82.0
2019-05-20T11:31:56.567Z,82.0
2019-05-20T11:33:46.597Z,84.0
2019-05-20T11:34:46.615Z,84.0
2019-05-20T11:35:46.656Z,84.0
2019-05-20T11:36:46.648Z,86.0
2019-05-20T11:38:46.670Z,86.0
2019-05-20T11:40:16.724Z,87.0
2019-05-20T11:41:16.745Z,87.0
2019-05-20T11:44:16.793Z,89.0
2019-05-20T11:45:16.775Z,89.0
2019-05-20T11:46:16.792Z,88.0
2019-05-20T11:49:16.822Z,89.0
2019-05-20T11:50:16.986Z,88.0
2019-05-20T11:51:16.878Z,88.0
2019-05-20T11:54:16.925Z,89.0
2019-05-20T11:55:56.968Z,88.0
2019-05-20T11:57:16.962Z,90.0
2019-05-20T11:58:17.011Z,89.0
2019-05-20T11:58:56.991Z,90.0
2019-05-20T11:59:56.999Z,88.0
2019-05-20T12:00:57.028Z,91.0
2019-05-20T12:02:17.479Z,90.0
2019-05-20T12:03:18.153Z,91.0
2019-05-20T12:03:57.195Z,90.0
2019-05-20T12:04:57.227Z,90.0
2019-05-20T12:05:57.186Z,90.0
2019-05-20T12:08:47.169Z,89.0
2019-05-20T12:09:49.840Z,89.0
2019-05-20T12:10:47.209Z,90.0
2019-05-20T12:11:47.275Z,91.0
2019-05-20T12:13:47.474Z,90.0
2019-05-20T12:14:47.605Z,90.0
2019-05-20T12:15:47.486Z,91.0
2019-05-20T12:16:47.488Z,91.0
2019-05-20T12:18:47.542Z,91.0
2019-05-20T12:20:17.559Z,91.0
2019-05-20T12:21:17.589Z,90.0
2019-05-20T12:24:17.610Z,91.0
2019-05-20T12:25:57.728Z,90.0
2019-05-20T12:27:17.656Z,90.0
2019-05-20T12:28:17.683Z,90.0
2019-05-20T12:28:57.698Z,90.0
2019-05-20T12:29:57.781Z,90.0
2019-05-20T12:30:57.756Z,91.0
2019-05-20T12:32:17.785Z,91.0
2019-05-20T12:33:19.231Z,90.0
2019-05-20T12:33:57.809Z,89.0
2019-05-20T12:34:57.839Z,88.0
2019-05-20T12:35:57.848Z,89.0
2019-05-20T12:38:47.902Z,89.0
2019-05-20T12:39:47.910Z,89.0
2019-05-20T12:40:47.929Z,88.0
2019-05-20T12:41:47.940Z,89.0
2019-05-20T12:44:18.005Z,88.0
2019-05-20T12:45:18.706Z,88.0
2019-05-20T12:46:18.058Z,90.0
2019-05-20T12:49:18.352Z,90.0
2019-05-20T12:50:18.142Z,86.0
2019-05-20T12:51:18.187Z,87.0
2019-05-20T12:52:28.214Z,88.0
2019-05-20T12:53:28.240Z,87.0
2019-05-20T12:55:48.298Z,89.0
2019-05-20T12:56:48.308Z,88.0
2019-05-20T12:58:48.373Z,88.0
2019-05-20T12:59:48.390Z,89.0
2019-05-20T13:00:48.496Z,88.0
2019-05-20T13:01:48.436Z,88.0
2019-05-20T13:03:48.492Z,88.0
2019-05-20T13:05:18.544Z,88.0
2019-05-20T13:06:18.590Z,88.0
2019-05-20T13:09:18.686Z,88.0
2019-05-20T13:12:28.723Z,88.0
2019-05-20T13:13:28.760Z,89.0
2019-05-20T13:16:18.833Z,88.0
2019-05-20T13:19:18.851Z,89.0
2019-05-20T13:22:28.951Z,89.0
2019-05-20T13:23:28.980Z,88.0
2019-05-20T13:26:19.062Z,90.0
2019-05-20T13:29:19.114Z,90.0
2019-05-20T13:32:29.154Z,91.0
2019-05-20T13:33:29.202Z,91.0
2019-05-20T13:36:19.249Z,88.0
2019-05-20T13:37:29.232Z,86.0
2019-05-20T13:38:19.232Z,87.0
2019-05-20T13:42:19.426Z,88.0
2019-05-20T13:43:19.421Z,89.0
2019-05-20T13:47:19.523Z,90.0
2019-05-20T13:48:19.524Z,90.0
2019-05-20T13:49:49.599Z,91.0
2019-05-20T13:50:49.605Z,90.0
2019-05-20T13:56:19.662Z,93.0
2019-05-20T13:59:59.713Z,92.0
2019-05-20T14:00:49.722Z,92.0
2019-05-20T14:01:49.750Z,92.0
2019-05-20T14:02:59.754Z,93.0
2019-05-20T14:03:49.742Z,93.0
2019-05-20T14:04:49.764Z,93.0
2019-05-20T14:05:49.823Z,93.0
2019-05-20T14:06:59.823Z,93.0
2019-05-20T14:07:59.824Z,93.0
2019-05-20T14:08:49.827Z,94.0
2019-05-20T14:09:49.871Z,94.0
2019-05-20T14:11:03.457Z,94.0
2019-05-20T14:11:49.894Z,94.0
2019-05-20T14:12:59.918Z,94.0
2019-05-20T14:13:49.922Z,94.0
2019-05-20T14:14:49.927Z,94.0