createdAt,value
2022-09-21T00:00:49.793Z,1.47
2022-09-21T00:03:18.987Z,1.23
2022-09-21T00:05:46.794Z,1.37
2022-09-21T00:08:15.369Z,1.20
2022-09-21T00:10:43.079Z,1.20
2022-09-21T00:13:13.370Z,1.30
2022-09-21T00:15:41.844Z,0.90
2022-09-21T00:18:11.266Z,1.47
2022-09-21T00:20:43.464Z,1.13
2022-09-21T00:23:11.404Z,1.30
2022-09-21T00:25:39.255Z,1.10
2022-09-21T00:28:06.988Z,1.17
2022-09-21T00:30:34.745Z,1.37
2022-09-21T00:33:02.417Z,1.20
2022-09-21T00:35:30.123Z,1.40
2022-09-21T00:38:03.214Z,1.20
2022-09-21T00:40:31.283Z,1.23
2022-09-21T00:43:13.517Z,1.10
2022-09-21T00:45:42.087Z,1.30
2022-09-21T00:48:10.640Z,1.20
2022-09-21T00:50:43.692Z,1.10
2022-09-21T00:53:13.097Z,1.10
2022-09-21T00:55:44.263Z,1.27
2022-09-21T00:58:18.041Z,1.20
2022-09-21T01:00:46.053Z,1.17
2022-09-21T01:03:14.220Z,1.20
2022-09-21T01:05:41.940Z,1.30
2022-09-21T01:08:13.067Z,1.40
2022-09-21T01:10:57.860Z,1.20
2022-09-21T01:13:35.861Z,1.30
2022-09-21T01:16:12.391Z,1.50
2022-09-21T01:18:46.728Z,1.20
2022-09-21T01:21:20.089Z,1.27
2022-09-21T01:24:37.729Z,1.47
2022-09-21T01:27:57.064Z,1.40
2022-09-21T01:30:26.676Z,1.33
2022-09-21T01:33:00.337Z,1.27
2022-09-21T01:35:31.624Z,1.50
2022-09-21T01:38:03.222Z,1.37
2022-09-21T01:40:35.995Z,1.27
2022-09-21T01:43:07.316Z,1.20
2022-09-21T01:45:41.258Z,1.20
2022-09-21T01:48:11.172Z,1.40
2022-09-21T01:50:43.359Z,1.40
2022-09-21T01:53:18.697Z,1.30
2022-09-21T01:55:52.503Z,1.30
2022-09-21T01:58:25.612Z,1.40
2022-09-21T02:00:59.168Z,1.30
2022-09-21T02:03:32.039Z,1.33
2022-09-21T02:06:01.902Z,1.30
2022-09-21T02:08:32.249Z,1.40
2022-09-21T02:11:02.552Z,1.50
2022-09-21T02:13:33.652Z,1.70
2022-09-21T02:16:22.112Z,1.30
2022-09-21T02:18:59.923Z,1.60
2022-09-21T02:21:34.178Z,1.40
2022-09-21T02:24:10.779Z,1.40
2022-09-21T02:26:46.380Z,1.57
2022-09-21T02:29:19.515Z,1.30
2022-09-21T02:31:54.661Z,1.60
2022-09-21T02:34:29.540Z,1.30
2022-09-21T02:37:02.044Z,1.27
2022-09-21T02:39:35.472Z,1.47
2022-09-21T02:42:10.030Z,1.77
2022-09-21T02:44:41.510Z,1.63
2022-09-21T02:47:18.485Z,1.60
2022-09-21T02:49:54.595Z,1.70
2022-09-21T02:52:23.439Z,2.10
2022-09-21T02:54:54.571Z,1.80
2022-09-21T02:57:24.539Z,1.43
2022-09-21T02:59:53.316Z,1.60
2022-09-21T03:02:22.422Z,1.40
2022-09-21T03:04:50.590Z,1.53
2022-09-21T03:07:18.904Z,1.40
2022-09-21T03:09:46.727Z,1.30
2022-09-21T03:12:14.490Z,1.50
2022-09-21T03:14:42.530Z,1.50
2022-09-21T03:17:10.232Z,1.47
2022-09-21T03:19:39.345Z,1.40
2022-09-21T03:22:07.023Z,1.40
2022-09-21T03:24:46.619Z,1.70
2022-09-21T03:27:14.827Z,1.43
2022-09-21T03:29:42.607Z,1.50
2022-09-21T03:32:10.606Z,1.67
2022-09-21T03:34:39.702Z,1.93
2022-09-21T03:37:10.077Z,1.53
2022-09-21T03:39:37.845Z,1.67
2022-09-21T03:42:05.911Z,1.70
2022-09-21T03:44:33.698Z,1.40
2022-09-21T03:47:01.436Z,1.70
2022-09-21T03:49:29.186Z,1.60
2022-09-21T03:51:59.512Z,1.87
2022-09-21T03:54:27.254Z,1.70
2022-09-21T03:56:55.060Z,2.27
2022-09-21T03:59:22.767Z,2.00
2022-09-21T04:01:50.574Z,2.23
2022-09-21T04:04:18.311Z,2.30
2022-09-21T04:06:46.180Z,2.40
2022-09-21T04:09:15.277Z,2.50
2022-09-21T04:11:43.045Z,2.50
2022-09-21T04:14:12.392Z,2.33
2022-09-21T04:16:40.221Z,2.40
2022-09-21T04:19:07.982Z,3.20
2022-09-21T04:21:35.859Z,5.87
2022-09-21T04:24:04.123Z,4.83
2022-09-21T04:26:35.932Z,3.30
2022-09-21T04:29:04.123Z,3.20
2022-09-21T04:31:31.927Z,4.30
2022-09-21T04:34:00.005Z,3.70
2022-09-21T04:36:34.374Z,5.13
2022-09-21T04:39:04.904Z,3.33
2022-09-21T04:41:34.184Z,2.40
2022-09-21T04:44:02.271Z,2.50
2022-09-21T04:46:30.079Z,2.60
2022-09-21T04:48:57.988Z,2.67
2022-09-21T04:51:25.718Z,2.50
2022-09-21T04:53:53.503Z,2.70
2022-09-21T04:56:21.235Z,2.30
2022-09-21T04:58:50.349Z,2.70
2022-09-21T05:01:18.563Z,3.00
2022-09-21T05:03:46.367Z,2.83
2022-09-21T05:06:14.991Z,3.17
2022-09-21T05:09:00.161Z,2.67
2022-09-21T05:11:28.034Z,2.70
2022-09-21T05:13:57.148Z,2.60
2022-09-21T05:16:24.904Z,2.37
2022-09-21T05:18:55.188Z,2.23
2022-09-21T05:21:23.139Z,2.10
2022-09-21T05:23:50.963Z,1.90
2022-09-21T05:26:18.943Z,2.00
2022-09-21T05:28:47.552Z,2.10
2022-09-21T05:31:31.926Z,2.13
2022-09-21T05:34:07.028Z,2.40
2022-09-21T05:36:46.258Z,2.50
2022-09-21T05:39:14.518Z,2.40
2022-09-21T05:41:42.966Z,2.50
2022-09-21T05:44:13.530Z,2.67
2022-09-21T05:46:52.714Z,2.73
2022-09-21T05:49:27.960Z,2.63
2022-09-21T05:52:03.422Z,2.80
2022-09-21T05:54:42.014Z,2.53
2022-09-21T05:57:16.907Z,2.60
2022-09-21T05:59:59.238Z,2.47
2022-09-21T06:02:51.524Z,2.80
2022-09-21T06:05:20.195Z,2.70
2022-09-21T06:07:47.911Z,2.70
2022-09-21T06:10:16.733Z,2.40
2022-09-21T06:12:44.797Z,2.40
2022-09-21T06:15:14.794Z,2.60
2022-09-21T06:17:44.320Z,2.80
2022-09-21T06:20:12.096Z,2.90
2022-09-21T06:22:39.840Z,3.20
2022-09-21T06:25:08.788Z,3.97
2022-09-21T06:27:36.612Z,3.20
2022-09-21T06:30:04.784Z,3.03
2022-09-21T06:32:32.645Z,3.20
2022-09-21T06:35:01.793Z,2.90
2022-09-21T06:37:29.562Z,3.10
2022-09-21T06:39:57.336Z,3.27
2022-09-21T06:42:25.097Z,3.20
2022-09-21T06:44:52.990Z,3.20
2022-09-21T06:47:20.742Z,2.80
2022-09-21T06:49:48.711Z,3.40
2022-09-21T06:52:17.939Z,3.00
2022-09-21T06:54:45.769Z,2.60
2022-09-21T06:57:13.685Z,3.03
2022-09-21T06:59:41.519Z,2.83
2022-09-21T07:02:11.586Z,2.70
2022-09-21T07:04:39.388Z,3.00
2022-09-21T07:07:07.427Z,3.20
2022-09-21T07:12:26.184Z,3.73
2022-09-21T07:14:54.001Z,4.10
2022-09-21T07:17:21.824Z,4.10
2022-09-21T07:19:49.897Z,4.40
2022-09-21T07:22:17.728Z,4.67
2022-09-21T07:24:46.998Z,4.80
2022-09-21T07:27:14.812Z,5.00
2022-09-21T07:29:42.798Z,5.20
2022-09-21T07:32:10.884Z,4.77
2022-09-21T07:34:38.710Z,4.77
2022-09-21T07:37:06.610Z,4.70
2022-09-21T07:39:35.529Z,4.83
2022-09-21T07:42:04.853Z,4.90
2022-09-21T07:44:33.077Z,4.43
2022-09-21T07:47:01.270Z,4.40
2022-09-21T07:49:29.108Z,5.03
2022-09-21T07:52:01.450Z,4.80
2022-09-21T07:54:31.871Z,4.77
2022-09-21T07:57:16.959Z,4.23
2022-09-21T07:59:46.499Z,5.00
2022-09-21T08:02:14.384Z,4.60
2022-09-21T08:04:42.258Z,4.70
2022-09-21T08:07:10.036Z,4.83
2022-09-21T08:09:37.781Z,4.63
2022-09-21T08:12:05.620Z,4.63
2022-09-21T08:14:33.832Z,4.50
2022-09-21T08:17:04.047Z,4.60
2022-09-21T08:19:31.859Z,4.60
2022-09-21T08:21:59.695Z,4.40
2022-09-21T08:24:27.559Z,4.33
2022-09-21T08:26:56.038Z,4.40
2022-09-21T08:29:24.915Z,4.37
2022-09-21T08:31:53.367Z,4.13
2022-09-21T08:34:23.999Z,3.80
2022-09-21T08:36:55.263Z,4.70
2022-09-21T08:39:23.883Z,4.00
2022-09-21T08:42:11.660Z,3.70
2022-09-21T08:44:44.113Z,3.60
2022-09-21T08:47:16.950Z,3.77
2022-09-21T08:49:52.777Z,3.53
2022-09-21T08:52:25.035Z,2.40
2022-09-21T08:54:57.055Z,2.33
2022-09-21T08:57:29.903Z,2.37
2022-09-21T08:59:58.147Z,2.00
2022-09-21T09:02:46.179Z,2.30
2022-09-21T09:05:38.525Z,2.07
2022-09-21T09:08:29.614Z,2.33
2022-09-21T09:11:07.871Z,2.07
2022-09-21T09:14:09.773Z,1.90
2022-09-21T09:16:48.788Z,1.90
2022-09-21T09:19:23.309Z,2.00
2022-09-21T09:21:53.233Z,2.10
2022-09-21T09:24:34.196Z,1.80
2022-09-21T09:27:07.413Z,1.67
2022-09-21T09:29:45.391Z,1.80
2022-09-21T09:32:16.103Z,1.53
2022-09-21T09:34:51.564Z,1.60
2022-09-21T09:37:26.505Z,1.40
2022-09-21T09:39:57.839Z,1.43
2022-09-21T09:42:41.247Z,1.40
2022-09-21T09:45:26.360Z,1.30
2022-09-21T09:48:07.880Z,1.50
2022-09-21T09:50:38.764Z,1.13
2022-09-21T09:53:12.440Z,1.17
2022-09-21T09:55:43.690Z,1.13
2022-09-21T09:58:20.392Z,1.07
2022-09-21T10:00:52.182Z,1.30
2022-09-21T10:03:23.096Z,1.20
2022-09-21T10:05:51.494Z,1.27
2022-09-21T10:08:43.008Z,1.10
2022-09-21T10:11:12.361Z,1.20
2022-09-21T10:13:42.550Z,1.20
2022-09-21T10:16:15.023Z,1.10
2022-09-21T10:18:48.662Z,1.27
2022-09-21T10:21:22.401Z,1.10
2022-09-21T10:23:55.164Z,1.20
2022-09-21T10:26:23.614Z,1.10
2022-09-21T10:28:57.690Z,1.10
2022-09-21T10:31:27.110Z,1.10
2022-09-21T10:34:06.563Z,1.00
2022-09-21T10:36:36.719Z,0.90
2022-09-21T10:39:18.724Z,1.00
2022-09-21T10:41:52.489Z,1.00
2022-09-21T10:44:22.488Z,1.07
2022-09-21T10:46:51.798Z,0.80
2022-09-21T10:49:23.333Z,0.80
2022-09-21T10:51:54.361Z,0.70
2022-09-21T10:54:27.595Z,0.70
2022-09-21T10:56:58.841Z,1.07
2022-09-21T10:59:29.492Z,0.80
2022-09-21T11:01:58.895Z,0.70
2022-09-21T11:04:38.790Z,0.90
2022-09-21T11:07:13.322Z,1.00
2022-09-21T11:09:48.436Z,1.00
2022-09-21T11:12:32.366Z,0.73
2022-09-21T11:15:10.062Z,0.77
2022-09-21T11:17:42.996Z,0.70
2022-09-21T11:20:27.754Z,1.03
2022-09-21T11:23:04.534Z,0.97
2022-09-21T11:25:40.276Z,1.00
2022-09-21T11:28:22.809Z,0.87
2022-09-21T11:31:06.796Z,0.87
2022-09-21T11:33:46.830Z,0.70
2022-09-21T11:36:23.515Z,0.97
2022-09-21T11:39:00.908Z,0.80
2022-09-21T11:41:49.921Z,1.00
2022-09-21T11:44:38.231Z,0.73
2022-09-21T11:47:17.158Z,0.90
2022-09-21T11:50:31.478Z,1.00
2022-09-21T11:53:14.405Z,0.80
2022-09-21T11:55:55.225Z,0.93
2022-09-21T11:58:33.319Z,1.03
2022-09-21T12:01:12.088Z,0.80
2022-09-21T12:03:57.026Z,0.90
2022-09-21T12:06:43.761Z,0.70
2022-09-21T12:09:37.929Z,0.60
2022-09-21T12:12:11.450Z,0.82
2022-09-21T12:14:50.239Z,0.70
2022-09-21T12:17:45.634Z,0.70
2022-09-21T12:20:21.815Z,0.93
2022-09-21T12:22:56.588Z,0.82
2022-09-21T12:25:27.135Z,0.60
2022-09-21T12:28:02.110Z,0.80
2022-09-21T12:30:33.251Z,0.75
2022-09-21T12:33:05.687Z,0.38
2022-09-21T12:35:39.209Z,0.60
2022-09-21T12:38:16.510Z,0.70
2022-09-21T12:41:02.602Z,0.70
2022-09-21T12:43:37.864Z,0.90
2022-09-21T12:46:13.052Z,0.80
2022-09-21T12:48:42.327Z,0.50
2022-09-21T12:51:15.548Z,0.60
2022-09-21T12:53:50.793Z,0.55
2022-09-21T12:56:30.562Z,0.80
2022-09-21T12:59:11.410Z,0.63
2022-09-21T13:01:52.356Z,0.63
2022-09-21T13:04:41.844Z,0.52
2022-09-21T13:07:30.162Z,0.52
2022-09-21T13:09:58.812Z,0.52
2022-09-21T13:12:30.530Z,0.65
2022-09-21T13:15:04.085Z,0.55
2022-09-21T13:17:34.507Z,0.55
2022-09-21T13:20:06.531Z,0.55
2022-09-21T13:22:37.373Z,0.80
2022-09-21T13:25:09.331Z,0.73
2022-09-21T13:28:04.357Z,0.77
2022-09-21T13:30:38.676Z,0.60
2022-09-21T13:33:32.777Z,0.60
2022-09-21T13:36:30.112Z,0.73
2022-09-21T13:39:06.092Z,0.50
2022-09-21T13:41:59.009Z,0.65
2022-09-21T13:44:41.810Z,0.80
2022-09-21T13:47:11.445Z,0.80
2022-09-21T13:49:59.712Z,0.82
2022-09-21T13:52:35.312Z,0.60
2022-09-21T13:55:06.034Z,0.60
2022-09-21T13:57:39.063Z,0.70
2022-09-21T14:00:27.779Z,0.63
2022-09-21T14:03:00.524Z,0.70
2022-09-21T14:05:35.420Z,0.60
2022-09-21T14:08:06.355Z,0.70
2022-09-21T14:10:37.279Z,0.80
2022-09-21T14:13:24.476Z,0.63
2022-09-21T14:15:52.530Z,0.80
2022-09-21T14:18:37.668Z,0.70
2022-09-21T14:21:18.547Z,0.60
2022-09-21T14:24:21.799Z,0.80
2022-09-21T14:27:00.808Z,0.80
2022-09-21T14:29:36.268Z,0.93
2022-09-21T14:32:06.385Z,0.60
2022-09-21T14:34:37.894Z,0.70
2022-09-21T14:37:15.753Z,0.73
2022-09-21T14:39:46.269Z,1.30
2022-09-21T14:42:18.096Z,0.85
2022-09-21T14:44:47.737Z,0.80
2022-09-21T14:47:48.833Z,0.82
2022-09-21T14:50:29.034Z,0.90
2022-09-21T14:53:19.529Z,1.00
2022-09-21T14:56:03.486Z,0.80
2022-09-21T14:58:45.034Z,0.70
2022-09-21T15:01:23.000Z,0.70
2022-09-21T15:04:16.638Z,1.00
2022-09-21T15:07:09.398Z,0.87
2022-09-21T15:10:13.282Z,0.70
2022-09-21T15:12:47.538Z,0.80
2022-09-21T15:15:30.905Z,0.97
2022-09-21T15:18:01.847Z,1.00
2022-09-21T15:20:32.064Z,1.03
2022-09-21T15:23:02.076Z,1.00
2022-09-21T15:25:34.174Z,0.77
2022-09-21T15:28:04.129Z,0.93
2022-09-21T15:30:44.032Z,1.10
2022-09-21T15:33:13.969Z,0.90
2022-09-21T15:35:47.676Z,1.13
2022-09-21T15:38:28.397Z,1.00
2022-09-21T15:41:02.754Z,0.90
2022-09-21T15:43:34.341Z,0.97
2022-09-21T15:46:04.136Z,0.87
2022-09-21T15:48:34.503Z,0.80
2022-09-21T15:51:07.568Z,0.90
2022-09-21T15:53:42.341Z,1.03
2022-09-21T15:56:19.345Z,0.90
2022-09-21T15:58:49.915Z,1.00
2022-09-21T16:01:21.402Z,1.00
2022-09-21T16:03:55.133Z,1.00
2022-09-21T16:06:27.145Z,0.80
2022-09-21T16:08:55.751Z,0.90
2022-09-21T16:11:37.694Z,0.80
2022-09-21T16:14:29.439Z,0.90
2022-09-21T16:17:22.726Z,0.80
2022-09-21T16:20:23.002Z,0.93
2022-09-21T16:22:55.377Z,0.90
2022-09-21T16:25:32.508Z,1.03
2022-09-21T16:28:03.540Z,1.10
2022-09-21T16:30:57.298Z,0.93
2022-09-21T16:33:40.975Z,1.10
2022-09-21T16:36:37.863Z,0.90
2022-09-21T16:39:09.424Z,0.80
2022-09-21T16:41:41.357Z,1.00
2022-09-21T16:44:20.652Z,1.00
2022-09-21T16:46:53.778Z,0.93
2022-09-21T16:49:25.789Z,1.13
2022-09-21T16:51:55.859Z,0.90
2022-09-21T16:54:25.165Z,1.00
2022-09-21T16:56:55.108Z,0.90
2022-09-21T16:59:25.114Z,1.17
2022-09-21T17:01:56.487Z,0.93
2022-09-21T17:04:26.105Z,1.00
2022-09-21T17:06:55.321Z,1.20
2022-09-21T17:09:29.438Z,1.30
2022-09-21T17:11:59.308Z,1.00
2022-09-21T17:14:29.490Z,1.20
2022-09-21T17:17:00.046Z,1.47
2022-09-21T17:19:27.897Z,1.70
2022-09-21T17:21:55.681Z,1.60
2022-09-21T17:24:48.731Z,3.23
2022-09-21T17:27:12.238Z,4.40
2022-09-21T17:29:47.804Z,6.30
2022-09-21T17:32:16.800Z,3.20
2022-09-21T17:34:44.822Z,1.77
2022-09-21T17:37:12.994Z,1.77
2022-09-21T17:39:42.481Z,1.60
2022-09-21T17:42:18.919Z,1.60
2022-09-21T17:45:06.787Z,1.70
2022-09-21T17:47:35.034Z,1.30
2022-09-21T17:50:19.496Z,1.50
2022-09-21T17:53:05.503Z,1.50
2022-09-21T17:55:33.719Z,1.50
2022-09-21T17:58:14.309Z,1.60
2022-09-21T18:00:53.272Z,1.70
2022-09-21T18:03:23.516Z,1.40
2022-09-21T18:05:55.776Z,1.40
2022-09-21T18:08:26.368Z,1.67
2022-09-21T18:11:03.881Z,2.03
2022-09-21T18:13:41.270Z,2.20
2022-09-21T18:16:28.050Z,6.13
2022-09-21T18:19:24.243Z,7.20
2022-09-21T18:21:58.079Z,4.17
2022-09-21T18:24:31.141Z,2.60
2022-09-21T18:27:00.011Z,2.03
2022-09-21T18:29:40.855Z,1.60
2022-09-21T18:32:32.216Z,1.90
2022-09-21T18:35:19.259Z,1.73
2022-09-21T18:37:59.999Z,1.87
2022-09-21T18:40:34.367Z,1.63
2022-09-21T18:43:16.498Z,1.80
2022-09-21T18:45:49.031Z,2.00
2022-09-21T18:48:36.108Z,1.80
2022-09-21T18:51:15.093Z,1.67
2022-09-21T18:53:46.866Z,1.90
2022-09-21T18:56:15.549Z,1.80
2022-09-21T18:58:44.085Z,1.53
2022-09-21T19:01:13.614Z,1.80
2022-09-21T19:03:43.967Z,1.70
2022-09-21T19:06:25.390Z,2.10
2022-09-21T19:09:03.608Z,1.67
2022-09-21T19:11:40.185Z,2.00
2022-09-21T19:14:18.509Z,2.00
2022-09-21T19:16:57.657Z,1.93
2022-09-21T19:19:35.355Z,2.10
2022-09-21T19:22:13.238Z,2.57
2022-09-21T19:24:54.158Z,2.67
2022-09-21T19:27:37.712Z,2.70
2022-09-21T19:30:08.720Z,3.00
2022-09-21T19:32:40.849Z,3.60
2022-09-21T19:35:23.029Z,3.90
2022-09-21T19:37:52.902Z,3.50
2022-09-21T19:40:33.396Z,3.30
2022-09-21T19:43:20.618Z,2.77
2022-09-21T19:46:04.398Z,2.53
2022-09-21T19:48:41.939Z,2.55
2022-09-21T19:51:19.295Z,2.57
2022-09-21T19:54:08.946Z,2.20
2022-09-21T19:56:58.199Z,2.23
2022-09-21T19:59:44.623Z,2.17
2022-09-21T20:02:15.219Z,2.10
2022-09-21T20:04:50.039Z,2.07
2022-09-21T20:07:26.875Z,2.10
2022-09-21T20:10:26.654Z,2.30
2022-09-21T20:13:04.836Z,2.23
2022-09-21T20:15:39.350Z,2.50
2022-09-21T20:18:15.717Z,2.37
2022-09-21T20:20:43.593Z,2.27
2022-09-21T20:23:14.120Z,2.20
2022-09-21T20:25:50.528Z,2.10
2022-09-21T20:28:19.329Z,2.30
2022-09-21T20:30:47.209Z,2.20
2022-09-21T20:33:17.024Z,1.90
2022-09-21T20:35:45.521Z,2.13
2022-09-21T20:38:15.388Z,2.10
2022-09-21T20:40:44.345Z,2.60
2022-09-21T20:43:14.101Z,2.73
2022-09-21T20:45:46.272Z,2.43
2022-09-21T20:48:14.498Z,2.80
2022-09-21T20:50:42.924Z,2.43
2022-09-21T20:53:10.823Z,2.80
2022-09-21T20:55:41.075Z,2.57
2022-09-21T20:58:11.824Z,2.70
2022-09-21T21:00:39.844Z,2.43
2022-09-21T21:03:07.981Z,3.60
2022-09-21T21:05:35.760Z,2.43
2022-09-21T21:08:04.657Z,2.50
2022-09-21T21:10:32.551Z,2.40
2022-09-21T21:13:02.571Z,2.50
2022-09-21T21:15:31.299Z,2.40
2022-09-21T21:17:59.081Z,2.37
2022-09-21T21:20:27.033Z,2.27
2022-09-21T21:22:54.826Z,2.20
2022-09-21T21:25:22.607Z,2.30
2022-09-21T21:27:50.430Z,2.50
2022-09-21T21:30:19.830Z,2.20
2022-09-21T21:32:52.139Z,2.13
2022-09-21T21:35:20.189Z,2.50
2022-09-21T21:37:48.033Z,2.33
2022-09-21T21:40:16.213Z,2.30
2022-09-21T21:42:44.089Z,2.30
2022-09-21T21:45:12.078Z,2.30
2022-09-21T21:47:41.650Z,2.33
2022-09-21T21:50:11.218Z,2.00
2022-09-21T21:52:39.443Z,2.13
2022-09-21T21:55:08.063Z,2.00
2022-09-21T21:57:35.933Z,2.20
2022-09-21T22:00:05.139Z,2.10
2022-09-21T22:02:33.027Z,2.27
2022-09-21T22:05:02.146Z,2.10
2022-09-21T22:07:29.984Z,2.13
2022-09-21T22:09:57.742Z,2.10
2022-09-21T22:12:26.119Z,2.07
2022-09-21T22:14:55.988Z,2.23
2022-09-21T22:17:24.336Z,2.00
2022-09-21T22:19:54.043Z,2.23
2022-09-21T22:22:23.143Z,1.90
2022-09-21T22:24:50.923Z,2.50
2022-09-21T22:27:18.745Z,2.57
2022-09-21T22:29:46.494Z,2.40
2022-09-21T22:32:14.288Z,2.13
2022-09-21T22:34:42.017Z,2.37
2022-09-21T22:37:09.815Z,2.43
2022-09-21T22:39:39.082Z,2.13
2022-09-21T22:42:07.140Z,2.10
2022-09-21T22:44:35.272Z,2.10
2022-09-21T22:47:03.116Z,2.30
2022-09-21T22:49:30.974Z,2.30
2022-09-21T22:51:58.720Z,2.17
2022-09-21T22:54:27.670Z,2.50
2022-09-21T22:56:57.000Z,1.90
2022-09-21T22:59:25.535Z,2.10
2022-09-21T23:01:53.253Z,2.20
2022-09-21T23:04:21.262Z,2.17
2022-09-21T23:06:50.185Z,2.17
2022-09-21T23:09:20.839Z,2.30
2022-09-21T23:11:53.203Z,2.47
2022-09-21T23:14:23.389Z,2.43
2022-09-21T23:16:51.405Z,2.30
2022-09-21T23:19:19.247Z,2.30
2022-09-21T23:21:49.476Z,2.20
2022-09-21T23:24:17.950Z,2.40
2022-09-21T23:26:46.653Z,2.30
2022-09-21T23:29:16.223Z,2.27
2022-09-21T23:31:46.424Z,2.37
2022-09-21T23:34:16.530Z,2.83
2022-09-21T23:36:45.751Z,2.50
2022-09-21T23:39:15.484Z,2.33
2022-09-21T23:41:43.787Z,2.37
2022-09-21T23:44:11.578Z,2.20
2022-09-21T23:46:42.045Z,2.27
2022-09-21T23:49:11.339Z,2.37
2022-09-21T23:51:39.768Z,2.27
2022-09-21T23:54:07.720Z,2.30
2022-09-21T23:56:35.518Z,2.00
2022-09-21T23:59:05.959Z,2.50
