createdAt,value
2022-08-16T00:01:28.971Z,28.92
2022-08-16T00:04:05.393Z,28.93
2022-08-16T00:06:34.287Z,28.94
2022-08-16T00:09:05.586Z,28.94
2022-08-16T00:11:34.936Z,28.89
2022-08-16T00:14:08.778Z,28.86
2022-08-16T00:17:00.825Z,28.89
2022-08-16T00:19:41.247Z,28.90
2022-08-16T00:22:13.338Z,28.90
2022-08-16T00:24:46.710Z,28.91
2022-08-16T00:27:17.457Z,28.92
2022-08-16T00:29:46.310Z,28.92
2022-08-16T00:32:17.932Z,28.92
2022-08-16T00:34:53.752Z,28.92
2022-08-16T00:37:56.271Z,28.92
2022-08-16T00:40:34.810Z,28.92
2022-08-16T00:43:11.671Z,28.91
2022-08-16T00:45:57.991Z,28.90
2022-08-16T00:48:45.465Z,28.89
2022-08-16T00:51:17.678Z,28.89
2022-08-16T00:53:47.260Z,28.90
2022-08-16T00:56:58.647Z,28.91
2022-08-16T00:59:10.034Z,28.91
2022-08-16T01:01:39.393Z,28.92
2022-08-16T01:04:29.125Z,28.93
2022-08-16T01:07:02.804Z,28.92
2022-08-16T01:09:34.109Z,28.91
2022-08-16T01:12:04.741Z,28.92
2022-08-16T01:14:44.148Z,28.92
2022-08-16T01:17:18.895Z,28.90
2022-08-16T01:19:51.454Z,28.90
2022-08-16T01:22:49.917Z,28.90
2022-08-16T01:25:33.768Z,28.86
2022-08-16T01:28:08.409Z,28.87
2022-08-16T01:30:50.453Z,28.86
2022-08-16T01:33:22.462Z,28.85
2022-08-16T01:35:57.784Z,28.85
2022-08-16T01:38:31.515Z,28.84
2022-08-16T01:41:05.515Z,28.84
2022-08-16T01:43:37.995Z,28.85
2022-08-16T01:46:29.674Z,28.84
2022-08-16T01:49:10.097Z,28.83
2022-08-16T01:51:40.290Z,28.83
2022-08-16T01:54:13.184Z,28.82
2022-08-16T01:56:54.117Z,28.82
2022-08-16T01:59:25.377Z,28.83
2022-08-16T02:02:00.435Z,28.82
2022-08-16T02:04:49.648Z,28.82
2022-08-16T02:07:23.759Z,28.81
2022-08-16T02:09:58.191Z,28.81
2022-08-16T02:12:49.271Z,28.80
2022-08-16T02:15:27.269Z,28.79
2022-08-16T02:17:59.225Z,28.80
2022-08-16T02:20:33.756Z,28.81
2022-08-16T02:23:05.975Z,28.80
2022-08-16T02:25:50.840Z,28.81
2022-08-16T02:28:24.480Z,28.80
2022-08-16T02:30:53.712Z,28.80
2022-08-16T02:33:24.818Z,28.77
2022-08-16T02:36:48.182Z,28.70
2022-08-16T02:39:04.040Z,28.72
2022-08-16T02:41:37.345Z,28.73
2022-08-16T02:44:13.625Z,28.74
2022-08-16T02:46:50.280Z,28.73
2022-08-16T02:49:21.224Z,28.75
2022-08-16T02:51:51.471Z,28.75
2022-08-16T02:54:20.077Z,28.76
2022-08-16T02:56:53.854Z,28.75
2022-08-16T02:59:24.418Z,28.75
2022-08-16T03:01:53.131Z,28.74
2022-08-16T03:04:50.644Z,28.74
2022-08-16T03:07:27.708Z,28.73
2022-08-16T03:10:00.251Z,28.73
2022-08-16T03:12:30.426Z,28.73
2022-08-16T03:15:11.212Z,28.73
2022-08-16T03:17:50.759Z,28.72
2022-08-16T03:20:32.153Z,28.71
2022-08-16T03:23:02.679Z,28.71
2022-08-16T03:25:44.154Z,28.72
2022-08-16T03:28:17.307Z,28.71
2022-08-16T03:30:49.890Z,28.73
2022-08-16T03:33:19.324Z,28.73
2022-08-16T03:35:59.512Z,28.72
2022-08-16T03:38:50.696Z,28.72
2022-08-16T03:41:25.447Z,28.73
2022-08-16T03:43:59.841Z,28.74
2022-08-16T03:46:47.281Z,28.74
2022-08-16T03:49:22.583Z,28.74
2022-08-16T03:51:54.769Z,28.76
2022-08-16T03:54:28.508Z,28.75
2022-08-16T03:56:58.849Z,28.77
2022-08-16T03:59:32.250Z,28.78
2022-08-16T04:02:22.089Z,28.77
2022-08-16T04:04:54.180Z,28.75
2022-08-16T04:07:26.132Z,28.75
2022-08-16T04:09:54.671Z,28.76
2022-08-16T04:12:53.479Z,28.75
2022-08-16T04:15:17.107Z,28.74
2022-08-16T04:18:02.812Z,28.70
2022-08-16T04:20:36.775Z,28.67
2022-08-16T04:23:09.243Z,28.66
2022-08-16T04:25:40.700Z,28.64
2022-08-16T04:28:29.715Z,28.62
2022-08-16T04:31:00.305Z,28.58
2022-08-16T04:33:35.066Z,28.56
2022-08-16T04:36:04.860Z,28.54
2022-08-16T04:38:35.357Z,28.51
2022-08-16T04:41:04.702Z,28.50
2022-08-16T04:43:38.577Z,28.48
2022-08-16T04:46:32.051Z,28.46
2022-08-16T04:49:08.183Z,28.45
2022-08-16T04:51:36.970Z,28.44
2022-08-16T04:54:08.314Z,28.44
2022-08-16T04:56:42.874Z,28.41
2022-08-16T04:59:15.253Z,28.35
2022-08-16T05:01:57.743Z,28.39
2022-08-16T05:04:30.019Z,28.39
2022-08-16T05:07:00.821Z,28.40
2022-08-16T05:09:49.396Z,28.37
2022-08-16T05:12:22.175Z,28.36
2022-08-16T05:15:02.725Z,28.33
2022-08-16T05:17:36.336Z,28.33
2022-08-16T05:20:39.189Z,28.31
2022-08-16T05:23:03.077Z,28.28
2022-08-16T05:25:41.094Z,28.27
2022-08-16T05:28:17.644Z,28.25
2022-08-16T05:30:52.643Z,28.25
2022-08-16T05:33:26.054Z,28.26
2022-08-16T05:35:59.842Z,28.28
2022-08-16T05:38:39.035Z,28.28
2022-08-16T05:41:13.776Z,28.29
2022-08-16T05:43:48.156Z,28.30
2022-08-16T05:46:30.799Z,28.28
2022-08-16T05:49:10.452Z,28.27
2022-08-16T05:51:46.040Z,28.27
2022-08-16T05:54:24.659Z,28.27
2022-08-16T05:56:56.772Z,28.28
2022-08-16T05:59:27.510Z,28.31
2022-08-16T06:01:58.026Z,28.31
2022-08-16T06:04:37.587Z,28.33
2022-08-16T06:07:26.405Z,28.33
2022-08-16T06:10:32.278Z,28.33
2022-08-16T06:13:05.681Z,28.33
2022-08-16T06:15:35.379Z,28.34
2022-08-16T06:18:06.590Z,28.36
2022-08-16T06:20:36.763Z,28.37
2022-08-16T06:23:33.629Z,28.38
2022-08-16T06:26:08.219Z,28.39
2022-08-16T06:28:43.010Z,28.40
2022-08-16T06:31:24.688Z,28.39
2022-08-16T06:33:55.582Z,28.39
2022-08-16T06:36:26.829Z,28.39
2022-08-16T06:39:15.705Z,28.38
2022-08-16T06:41:50.061Z,28.39
2022-08-16T06:44:42.112Z,28.39
2022-08-16T06:47:52.375Z,28.39
2022-08-16T06:50:22.065Z,28.39
2022-08-16T06:53:00.395Z,28.39
2022-08-16T06:55:34.808Z,28.43
2022-08-16T06:58:22.157Z,28.43
2022-08-16T07:00:59.865Z,28.43
2022-08-16T07:03:32.191Z,28.45
2022-08-16T07:06:05.291Z,28.47
2022-08-16T07:08:39.030Z,28.47
2022-08-16T07:11:11.078Z,28.48
2022-08-16T07:14:00.252Z,28.51
2022-08-16T07:16:34.220Z,28.50
2022-08-16T07:19:03.047Z,28.52
2022-08-16T07:21:45.756Z,28.53
2022-08-16T07:24:30.565Z,28.53
2022-08-16T07:27:08.957Z,28.53
2022-08-16T07:29:42.775Z,28.54
2022-08-16T07:32:12.504Z,28.56
2022-08-16T07:34:48.541Z,28.55
2022-08-16T07:37:22.366Z,28.56
2022-08-16T07:40:15.793Z,28.57
2022-08-16T07:42:48.213Z,28.60
2022-08-16T07:45:17.737Z,28.62
2022-08-16T07:47:51.450Z,28.63
2022-08-16T07:50:56.868Z,28.65
2022-08-16T07:53:10.321Z,28.66
2022-08-16T07:55:47.700Z,28.67
2022-08-16T07:58:34.175Z,28.69
2022-08-16T08:01:10.873Z,28.70
2022-08-16T08:03:54.085Z,28.71
2022-08-16T08:06:29.988Z,28.73
2022-08-16T08:09:04.878Z,28.74
2022-08-16T08:11:34.743Z,28.78
2022-08-16T08:14:08.449Z,28.78
2022-08-16T08:16:57.076Z,28.78
2022-08-16T08:19:32.339Z,28.81
2022-08-16T08:22:05.985Z,28.81
2022-08-16T08:24:43.922Z,28.83
2022-08-16T08:27:22.513Z,28.85
2022-08-16T08:30:50.355Z,28.86
2022-08-16T08:32:58.831Z,28.86
2022-08-16T08:35:34.638Z,28.87
2022-08-16T08:38:08.427Z,28.89
2022-08-16T08:40:42.172Z,28.91
2022-08-16T08:43:17.964Z,28.91
2022-08-16T08:45:57.715Z,28.93
2022-08-16T08:48:33.836Z,28.96
2022-08-16T08:51:11.510Z,28.95
2022-08-16T08:53:57.360Z,28.96
2022-08-16T08:56:30.193Z,28.97
2022-08-16T08:59:13.349Z,28.97
2022-08-16T09:01:57.224Z,29.00
2022-08-16T09:04:37.656Z,28.99
2022-08-16T09:07:08.526Z,29.01
2022-08-16T09:09:41.209Z,29.03
2022-08-16T09:12:35.979Z,29.03
2022-08-16T09:15:13.577Z,29.03
2022-08-16T09:17:51.938Z,29.04
2022-08-16T09:20:26.490Z,29.06
2022-08-16T09:22:56.692Z,29.06
2022-08-16T09:25:43.549Z,29.06
2022-08-16T09:29:14.043Z,29.08
2022-08-16T09:31:11.902Z,29.06
2022-08-16T09:33:43.140Z,29.09
2022-08-16T09:36:32.293Z,29.10
2022-08-16T09:39:03.479Z,29.09
2022-08-16T09:41:32.313Z,29.11
2022-08-16T09:44:02.441Z,29.08
2022-08-16T09:46:44.436Z,29.05
2022-08-16T09:49:19.646Z,29.08
2022-08-16T09:51:54.649Z,29.09
2022-08-16T09:54:32.554Z,29.12
2022-08-16T09:57:01.589Z,29.14
2022-08-16T09:59:38.525Z,29.15
2022-08-16T10:02:26.087Z,29.15
2022-08-16T10:04:59.659Z,29.14
2022-08-16T10:07:44.522Z,29.15
2022-08-16T10:10:19.029Z,29.16
2022-08-16T10:13:14.261Z,29.16
2022-08-16T10:15:44.874Z,29.16
2022-08-16T10:19:00.840Z,29.18
2022-08-16T10:21:18.029Z,29.17
2022-08-16T10:23:48.681Z,29.19
2022-08-16T10:27:00.758Z,29.19
2022-08-16T10:29:25.144Z,29.17
2022-08-16T10:32:13.858Z,29.17
2022-08-16T10:34:51.476Z,29.19
2022-08-16T10:37:32.833Z,29.20
2022-08-16T10:40:28.438Z,29.20
2022-08-16T10:42:56.457Z,29.19
2022-08-16T10:45:25.647Z,29.21
2022-08-16T10:48:00.502Z,29.22
2022-08-16T10:50:33.715Z,29.22
2022-08-16T10:53:07.566Z,29.24
2022-08-16T10:55:40.740Z,29.24
2022-08-16T10:58:17.396Z,29.24
2022-08-16T11:00:47.185Z,29.25
2022-08-16T11:06:07.321Z,29.22
2022-08-16T11:08:43.367Z,29.23
2022-08-16T11:11:19.614Z,29.22
2022-08-16T11:13:58.744Z,29.22
2022-08-16T11:19:18.369Z,29.21
2022-08-16T11:24:43.515Z,29.17
2022-08-16T11:27:22.860Z,29.14
2022-08-16T11:29:56.055Z,29.15
2022-08-16T11:32:31.681Z,29.18
2022-08-16T11:35:14.600Z,29.19
2022-08-16T11:38:47.424Z,29.21
2022-08-16T11:40:52.241Z,29.19
2022-08-16T11:43:24.974Z,29.21
2022-08-16T11:45:56.889Z,29.21
2022-08-16T11:48:27.061Z,29.22
2022-08-16T11:50:56.286Z,29.24
2022-08-16T11:53:25.974Z,29.23
2022-08-16T11:55:57.058Z,29.24
2022-08-16T11:58:28.203Z,29.25
2022-08-16T12:00:59.193Z,29.26
2022-08-16T12:03:35.083Z,29.25
2022-08-16T12:06:11.008Z,29.26
2022-08-16T12:08:42.666Z,29.27
2022-08-16T12:11:13.072Z,29.28
2022-08-16T12:13:42.217Z,29.28
2022-08-16T12:16:11.458Z,29.28
2022-08-16T12:21:20.056Z,29.28
2022-08-16T12:23:48.660Z,29.28
2022-08-16T12:26:20.031Z,29.27
2022-08-16T12:28:54.157Z,29.27
2022-08-16T12:31:24.631Z,29.27
2022-08-16T12:33:54.285Z,29.26
2022-08-16T12:36:29.752Z,29.24
2022-08-16T12:38:59.732Z,29.24
2022-08-16T12:41:34.827Z,29.22
2022-08-16T12:44:04.546Z,29.21
2022-08-16T12:46:35.299Z,29.20
2022-08-16T12:49:06.578Z,29.21
2022-08-16T12:51:59.360Z,29.19
2022-08-16T12:54:27.571Z,29.18
2022-08-16T12:56:57.889Z,29.16
2022-08-16T12:59:31.097Z,29.14
2022-08-16T13:02:00.899Z,29.11
2022-08-16T13:04:33.264Z,29.10
2022-08-16T13:09:42.991Z,29.07
2022-08-16T13:12:20.118Z,29.05
2022-08-16T13:14:50.350Z,29.03
2022-08-16T13:17:21.754Z,29.02
2022-08-16T13:20:09.452Z,29.02
2022-08-16T13:22:41.908Z,29.00
2022-08-16T13:25:18.959Z,28.98
2022-08-16T13:28:01.789Z,28.94
2022-08-16T13:30:36.553Z,28.93
2022-08-16T13:33:12.273Z,28.92
2022-08-16T13:35:43.485Z,28.89
2022-08-16T13:38:25.132Z,28.87
2022-08-16T13:40:56.799Z,28.85
2022-08-16T13:43:28.890Z,28.83
2022-08-16T13:46:04.350Z,28.82
2022-08-16T13:48:42.480Z,28.81
2022-08-16T13:51:16.938Z,28.80
2022-08-16T13:53:54.572Z,28.81
2022-08-16T13:56:37.311Z,28.80
2022-08-16T13:59:19.276Z,28.79
2022-08-16T14:01:55.439Z,28.78
2022-08-16T14:04:27.527Z,28.79
2022-08-16T14:06:57.836Z,28.79
2022-08-16T14:09:28.326Z,28.79
2022-08-16T14:11:57.719Z,28.77
2022-08-16T14:14:29.626Z,28.77
2022-08-16T14:16:59.388Z,28.77
2022-08-16T14:19:29.460Z,28.78
2022-08-16T14:22:14.955Z,28.76
2022-08-16T14:24:46.635Z,28.75
2022-08-16T14:27:17.003Z,28.73
2022-08-16T14:29:49.816Z,28.73
2022-08-16T14:32:33.196Z,28.74
2022-08-16T14:35:03.267Z,28.73
2022-08-16T14:37:32.779Z,28.74
2022-08-16T14:40:02.958Z,28.75
2022-08-16T14:42:32.169Z,28.77
2022-08-16T14:45:02.184Z,28.77
2022-08-16T14:47:34.812Z,28.77
2022-08-16T14:50:05.735Z,28.77
2022-08-16T14:55:23.636Z,28.78
2022-08-16T14:57:54.468Z,28.79
2022-08-16T15:00:33.918Z,28.79
2022-08-16T15:03:10.784Z,28.80
2022-08-16T15:05:41.605Z,28.80
2022-08-16T15:08:11.355Z,28.80
2022-08-16T15:10:45.542Z,28.82
2022-08-16T15:13:15.203Z,28.81
2022-08-16T15:15:51.126Z,28.84
2022-08-16T15:18:28.024Z,28.83
2022-08-16T15:21:00.805Z,28.84
2022-08-16T15:23:33.579Z,28.84
2022-08-16T15:26:07.997Z,28.85
2022-08-16T15:28:38.260Z,28.85
2022-08-16T15:31:13.180Z,28.85
2022-08-16T15:33:50.017Z,28.83
2022-08-16T15:36:21.671Z,28.83
2022-08-16T15:39:02.134Z,28.84
2022-08-16T15:42:02.896Z,28.87
2022-08-16T15:44:42.712Z,28.84
2022-08-16T15:47:25.083Z,28.86
2022-08-16T15:49:56.087Z,28.88
2022-08-16T15:52:29.159Z,28.89
2022-08-16T15:55:00.318Z,28.90
2022-08-16T15:57:30.388Z,28.91
2022-08-16T16:00:14.790Z,28.92
2022-08-16T16:02:46.923Z,28.93
2022-08-16T16:05:19.644Z,28.93
2022-08-16T16:07:56.191Z,28.93
2022-08-16T16:10:38.189Z,28.92
2022-08-16T16:13:09.322Z,28.94
2022-08-16T16:15:41.726Z,28.94
2022-08-16T16:18:13.108Z,28.93
2022-08-16T16:20:46.696Z,28.93
2022-08-16T16:23:17.064Z,28.92
2022-08-16T16:25:46.392Z,28.91
2022-08-16T16:29:05.716Z,28.92
2022-08-16T16:31:08.784Z,28.90
2022-08-16T16:33:43.254Z,28.91
2022-08-16T16:36:14.882Z,28.91
2022-08-16T16:38:46.304Z,28.91
2022-08-16T16:41:17.885Z,28.91
2022-08-16T16:43:46.484Z,28.90
2022-08-16T16:46:40.292Z,28.92
2022-08-16T16:49:14.440Z,28.90
2022-08-16T16:51:49.757Z,28.90
2022-08-16T16:54:27.388Z,28.89
2022-08-16T16:56:58.270Z,28.89
2022-08-16T16:59:28.205Z,28.88
2022-08-16T17:02:38.963Z,28.89
2022-08-16T17:04:49.138Z,28.87
2022-08-16T17:07:24.034Z,28.87
2022-08-16T17:09:53.250Z,28.87
2022-08-16T17:12:25.404Z,28.86
2022-08-16T17:15:12.801Z,28.84
2022-08-16T17:18:00.453Z,28.83
2022-08-16T17:20:31.998Z,28.82
2022-08-16T17:23:00.486Z,28.83
2022-08-16T17:25:36.562Z,28.83
2022-08-16T17:28:58.547Z,28.83
2022-08-16T17:30:58.619Z,28.82
2022-08-16T17:33:28.667Z,28.82
2022-08-16T17:38:57.008Z,28.81
2022-08-16T17:39:28.151Z,28.82
2022-08-16T17:41:25.642Z,28.81
2022-08-16T17:43:54.501Z,28.82
2022-08-16T17:46:51.632Z,28.77
2022-08-16T17:49:11.416Z,28.73
2022-08-16T17:51:41.610Z,28.75
2022-08-16T17:54:16.992Z,28.78
2022-08-16T17:56:58.660Z,28.78
2022-08-16T17:59:30.105Z,28.81
2022-08-16T18:01:59.054Z,28.82
2022-08-16T18:04:48.913Z,28.85
2022-08-16T18:07:18.463Z,28.85
2022-08-16T18:09:47.000Z,28.87
2022-08-16T18:12:54.278Z,28.83
2022-08-16T18:15:11.068Z,28.78
2022-08-16T18:17:39.673Z,28.81
2022-08-16T18:20:31.419Z,28.83
2022-08-16T18:23:05.307Z,28.85
2022-08-16T18:25:34.117Z,28.85
2022-08-16T18:28:02.972Z,28.87
2022-08-16T18:30:31.757Z,28.87
2022-08-16T18:33:00.318Z,28.87
2022-08-16T18:35:29.615Z,28.88
2022-08-16T18:37:58.154Z,28.88
2022-08-16T18:40:28.620Z,28.89
2022-08-16T18:42:59.365Z,28.90
2022-08-16T18:45:34.966Z,28.91
2022-08-16T18:48:05.318Z,28.90
2022-08-16T18:50:58.382Z,28.92
2022-08-16T18:53:24.785Z,28.92
2022-08-16T18:55:58.264Z,28.94
2022-08-16T18:58:27.874Z,28.95
2022-08-16T19:00:57.431Z,28.98
2022-08-16T19:03:29.069Z,28.99
2022-08-16T19:06:00.458Z,28.99
2022-08-16T19:08:29.120Z,29.01
2022-08-16T19:10:59.151Z,29.01
2022-08-16T19:13:30.048Z,29.01
2022-08-16T19:16:00.375Z,29.03
2022-08-16T19:18:29.711Z,29.04
2022-08-16T19:21:05.943Z,29.04
2022-08-16T19:23:37.396Z,29.05
2022-08-16T19:26:11.142Z,29.06
2022-08-16T19:28:59.474Z,29.03
2022-08-16T19:31:34.101Z,29.03
2022-08-16T19:34:04.419Z,29.04
2022-08-16T19:36:37.378Z,29.04
2022-08-16T19:39:09.305Z,29.05
2022-08-16T19:41:41.589Z,29.05
2022-08-16T19:44:10.506Z,29.06
2022-08-16T19:46:41.819Z,29.04
2022-08-16T19:49:10.671Z,29.05
2022-08-16T19:51:44.674Z,29.06
2022-08-16T19:54:13.474Z,29.05
2022-08-16T19:56:43.562Z,29.04
2022-08-16T19:59:22.438Z,29.06
2022-08-16T20:02:03.195Z,29.03
2022-08-16T20:04:32.019Z,29.04
2022-08-16T20:07:01.926Z,28.99
2022-08-16T20:09:30.680Z,28.94
2022-08-16T20:12:05.828Z,28.96
2022-08-16T20:14:34.608Z,28.98
2022-08-16T20:17:03.248Z,28.98
2022-08-16T20:19:39.923Z,28.98
2022-08-16T20:22:29.834Z,28.98
2022-08-16T20:25:04.068Z,28.96
2022-08-16T20:27:34.114Z,28.98
2022-08-16T20:30:04.038Z,28.98
2022-08-16T20:32:36.041Z,28.98
2022-08-16T20:35:07.729Z,28.97
2022-08-16T20:37:37.576Z,28.98
2022-08-16T20:40:28.149Z,28.98
2022-08-16T20:43:07.446Z,28.96
2022-08-16T20:45:36.643Z,28.95
2022-08-16T20:48:06.046Z,28.95
2022-08-16T20:50:35.362Z,28.95
2022-08-16T20:53:04.084Z,28.96
2022-08-16T20:55:35.624Z,28.98
2022-08-16T20:58:05.585Z,28.96
2022-08-16T21:00:34.648Z,28.95
2022-08-16T21:03:07.741Z,28.98
2022-08-16T21:05:36.862Z,28.95
2022-08-16T21:08:50.756Z,28.96
2022-08-16T21:10:56.499Z,28.94
2022-08-16T21:13:27.020Z,28.96
2022-08-16T21:15:55.571Z,28.94
2022-08-16T21:18:24.457Z,28.94
2022-08-16T21:20:53.591Z,28.95
2022-08-16T21:23:22.583Z,28.95
2022-08-16T21:25:59.278Z,28.95
2022-08-16T21:28:42.045Z,28.95
2022-08-16T21:31:12.267Z,28.94
2022-08-16T21:33:40.947Z,28.90
2022-08-16T21:36:09.877Z,28.83
2022-08-16T21:38:38.620Z,28.86
2022-08-16T21:41:08.825Z,28.88
2022-08-16T21:43:38.821Z,28.89
2022-08-16T21:46:09.060Z,28.89
2022-08-16T21:48:40.663Z,28.91
2022-08-16T21:51:11.311Z,28.90
2022-08-16T21:53:40.239Z,28.91
2022-08-16T21:56:16.684Z,28.87
2022-08-16T21:58:52.916Z,28.82
2022-08-16T22:01:23.109Z,28.82
2022-08-16T22:04:01.472Z,28.83
2022-08-16T22:06:42.281Z,28.84
2022-08-16T22:09:13.005Z,28.86
2022-08-16T22:11:41.535Z,28.86
2022-08-16T22:14:11.775Z,28.86
2022-08-16T22:16:42.279Z,28.87
2022-08-16T22:19:11.750Z,28.87
2022-08-16T22:21:40.344Z,28.86
2022-08-16T22:24:09.166Z,28.87
2022-08-16T22:26:42.477Z,28.82
2022-08-16T22:29:15.182Z,28.78
2022-08-16T22:31:45.136Z,28.79
2022-08-16T22:34:14.209Z,28.81
2022-08-16T22:36:43.019Z,28.83
2022-08-16T22:39:15.146Z,28.84
2022-08-16T22:41:45.900Z,28.84
2022-08-16T22:44:16.747Z,28.85
2022-08-16T22:46:46.020Z,28.84
2022-08-16T22:49:14.851Z,28.85
2022-08-16T22:51:43.316Z,28.81
2022-08-16T22:54:44.026Z,28.76
2022-08-16T22:57:00.517Z,28.77
2022-08-16T22:59:32.144Z,28.79
2022-08-16T23:02:01.685Z,28.79
2022-08-16T23:04:45.588Z,28.83
2022-08-16T23:30:01.321Z,28.64
2022-08-16T23:32:31.066Z,28.67
2022-08-16T23:35:02.580Z,28.68
2022-08-16T23:37:31.212Z,28.70
2022-08-16T23:39:59.788Z,28.71
2022-08-16T23:42:41.964Z,28.71
2022-08-16T23:45:19.235Z,28.72
2022-08-16T23:47:47.873Z,28.72
2022-08-16T23:50:17.061Z,28.73
2022-08-16T23:53:00.522Z,28.75
2022-08-16T23:55:32.077Z,28.73
2022-08-16T23:58:00.712Z,28.74
