createdAt,value
2019-03-25T00:02:00.080Z,100.00
2019-03-25T00:04:31.605Z,100.00
2019-03-25T00:07:02.522Z,100.00
2019-03-25T00:09:33.470Z,100.00
2019-03-25T00:12:04.565Z,100.00
2019-03-25T00:14:35.493Z,100.00
2019-03-25T00:17:06.432Z,100.00
2019-03-25T00:19:37.684Z,100.00
2019-03-25T00:22:09.341Z,100.00
2019-03-25T00:24:40.234Z,100.00
2019-03-25T00:27:11.311Z,100.00
2019-03-25T00:29:42.172Z,100.00
2019-03-25T00:32:13.014Z,100.00
2019-03-25T00:34:44.628Z,100.00
2019-03-25T00:37:15.569Z,100.00
2019-03-25T00:39:47.068Z,100.00
2019-03-25T00:42:18.670Z,100.00
2019-03-25T00:44:49.903Z,100.00
2019-03-25T00:47:21.315Z,100.00
2019-03-25T00:49:52.201Z,100.00
2019-03-25T00:52:22.995Z,100.00
2019-03-25T00:54:53.828Z,100.00
2019-03-25T00:57:24.690Z,100.00
2019-03-25T00:59:56.435Z,100.00
2019-03-25T01:02:27.751Z,100.00
2019-03-25T01:04:58.621Z,100.00
2019-03-25T01:07:29.429Z,100.00
2019-03-25T01:10:00.567Z,100.00
2019-03-25T01:12:31.426Z,100.00
2019-03-25T01:15:02.245Z,100.00
2019-03-25T01:17:34.570Z,100.00
2019-03-25T01:20:06.883Z,100.00
2019-03-25T01:22:38.236Z,100.00
2019-03-25T01:25:09.391Z,100.00
2019-03-25T01:27:40.189Z,100.00
2019-03-25T01:30:11.536Z,100.00
2019-03-25T01:32:42.436Z,100.00
2019-03-25T01:35:14.054Z,100.00
2019-03-25T01:37:44.974Z,100.00
2019-03-25T01:40:15.992Z,100.00
2019-03-25T01:42:47.074Z,100.00
2019-03-25T01:45:17.955Z,100.00
2019-03-25T01:47:48.757Z,100.00
2019-03-25T01:50:20.106Z,100.00
2019-03-25T01:52:50.966Z,100.00
2019-03-25T01:55:22.076Z,100.00
2019-03-25T01:57:53.966Z,100.00
2019-03-25T02:00:25.081Z,100.00
2019-03-25T02:02:56.225Z,100.00
2019-03-25T02:05:27.060Z,100.00
2019-03-25T02:07:58.513Z,100.00
2019-03-25T02:10:29.468Z,100.00
2019-03-25T02:13:00.570Z,100.00
2019-03-25T02:15:31.893Z,100.00
2019-03-25T02:18:03.119Z,100.00
2019-03-25T02:20:34.237Z,100.00
2019-03-25T02:23:06.990Z,100.00
2019-03-25T02:25:38.084Z,100.00
2019-03-25T02:28:08.911Z,100.00
2019-03-25T02:30:39.810Z,100.00
2019-03-25T02:33:10.573Z,100.00
2019-03-25T02:35:41.525Z,100.00
2019-03-25T02:38:12.445Z,100.00
2019-03-25T02:40:43.273Z,100.00
2019-03-25T02:43:14.128Z,100.00
2019-03-25T02:45:45.269Z,100.00
2019-03-25T02:48:16.492Z,100.00
2019-03-25T02:50:47.364Z,100.00
2019-03-25T02:53:18.215Z,100.00
2019-03-25T02:55:49.366Z,100.00
2019-03-25T02:58:20.575Z,100.00
2019-03-25T03:00:51.737Z,100.00
2019-03-25T03:03:23.604Z,100.00
2019-03-25T03:05:54.779Z,100.00
2019-03-25T03:08:25.629Z,100.00
2019-03-25T03:10:56.422Z,100.00
2019-03-25T03:13:28.299Z,100.00
2019-03-25T03:15:59.141Z,100.00
2019-03-25T03:19:37.436Z,100.00
2019-03-25T03:22:08.978Z,100.00
2019-03-25T03:24:40.114Z,100.00
2019-03-25T03:27:10.984Z,100.00
2019-03-25T03:29:42.057Z,100.00
2019-03-25T03:32:12.914Z,100.00
2019-03-25T03:34:44.309Z,100.00
2019-03-25T03:37:15.546Z,100.00
2019-03-25T03:39:47.411Z,100.00
2019-03-25T03:42:19.446Z,100.00
2019-03-25T03:44:50.610Z,100.00
2019-03-25T03:47:21.752Z,100.00
2019-03-25T03:49:52.556Z,100.00
2019-03-25T03:52:23.336Z,100.00
2019-03-25T03:54:54.457Z,100.00
2019-03-25T03:57:26.215Z,100.00
2019-03-25T03:59:58.352Z,100.00
2019-03-25T04:02:29.426Z,100.00
2019-03-25T04:05:00.560Z,100.00
2019-03-25T04:07:32.472Z,100.00
2019-03-25T04:10:03.225Z,100.00
2019-03-25T04:12:34.012Z,100.00
2019-03-25T04:15:04.966Z,100.00
2019-03-25T04:17:35.787Z,100.00
2019-03-25T04:20:06.753Z,100.00
2019-03-25T04:22:37.947Z,100.00
2019-03-25T04:25:09.247Z,100.00
2019-03-25T04:27:40.607Z,100.00
2019-03-25T04:30:11.590Z,100.00
2019-03-25T04:32:42.365Z,100.00
2019-03-25T04:35:13.096Z,100.00
2019-03-25T04:37:43.930Z,100.00
2019-03-25T04:40:14.837Z,100.00
2019-03-25T04:42:46.088Z,100.00
2019-03-25T04:45:17.166Z,100.00
2019-03-25T04:47:48.369Z,100.00
2019-03-25T04:50:19.588Z,100.00
2019-03-25T04:52:50.696Z,100.00
2019-03-25T04:55:22.628Z,100.00
2019-03-25T04:57:53.421Z,100.00
2019-03-25T05:00:49.756Z,100.00
2019-03-25T05:03:20.972Z,100.00
2019-03-25T05:05:52.257Z,100.00
2019-03-25T05:08:24.096Z,100.00
2019-03-25T05:10:54.916Z,100.00
2019-03-25T05:13:26.311Z,100.00
2019-03-25T05:15:57.300Z,100.00
2019-03-25T05:18:29.167Z,100.00
2019-03-25T05:21:00.373Z,100.00
2019-03-25T05:23:31.162Z,100.00
2019-03-25T05:26:01.990Z,100.00
2019-03-25T05:28:33.022Z,100.00
2019-03-25T05:31:04.255Z,100.00
2019-03-25T05:33:35.504Z,100.00
2019-03-25T05:36:06.768Z,100.00
2019-03-25T05:38:38.720Z,100.00
2019-03-25T05:41:09.942Z,100.00
2019-03-25T05:43:42.001Z,100.00
2019-03-25T05:46:13.278Z,100.00
2019-03-25T05:48:44.368Z,100.00
2019-03-25T05:51:15.239Z,100.00
2019-03-25T05:53:46.976Z,97.05
2019-03-25T05:56:18.494Z,97.49
2019-03-25T05:58:50.331Z,95.88
2019-03-25T06:01:21.545Z,97.08
2019-03-25T06:03:52.528Z,96.38
2019-03-25T06:06:23.421Z,96.68
2019-03-25T06:08:54.254Z,96.93
2019-03-25T06:11:25.159Z,97.37
2019-03-25T06:13:56.103Z,98.21
2019-03-25T06:16:27.154Z,98.45
2019-03-25T06:18:58.060Z,99.71
2019-03-25T06:21:29.512Z,99.21
2019-03-25T06:24:00.502Z,99.38
2019-03-25T06:26:31.402Z,98.49
2019-03-25T06:29:03.637Z,98.60
2019-03-25T06:31:34.545Z,97.44
2019-03-25T06:34:05.493Z,91.80
2019-03-25T06:36:36.936Z,91.24
2019-03-25T06:39:08.764Z,90.72
2019-03-25T06:41:39.613Z,89.55
2019-03-25T06:44:10.945Z,85.18
2019-03-25T06:46:42.273Z,85.31
2019-03-25T06:49:13.612Z,81.65
2019-03-25T06:51:45.268Z,83.03
2019-03-25T06:54:16.323Z,83.17
2019-03-25T06:56:47.278Z,80.48
2019-03-25T06:59:18.130Z,77.01
2019-03-25T07:01:49.333Z,76.91
2019-03-25T07:04:20.688Z,77.06
2019-03-25T07:06:53.040Z,75.55
2019-03-25T07:09:23.924Z,74.18
2019-03-25T07:11:55.187Z,72.78
2019-03-25T07:14:31.552Z,70.35
2019-03-25T07:17:03.039Z,67.98
2019-03-25T07:19:34.586Z,69.96
2019-03-25T07:22:05.745Z,68.94
2019-03-25T07:24:37.095Z,68.72
2019-03-25T07:27:08.017Z,67.35
2019-03-25T07:29:39.310Z,66.05
2019-03-25T07:32:10.955Z,66.63
2019-03-25T07:34:42.221Z,66.68
2019-03-25T07:37:13.301Z,65.62
2019-03-25T07:39:44.877Z,65.19
2019-03-25T07:42:16.262Z,65.36
2019-03-25T07:44:47.515Z,65.89
2019-03-25T07:47:18.424Z,65.23
2019-03-25T07:49:49.776Z,63.54
2019-03-25T07:52:20.684Z,62.95
2019-03-25T07:54:51.598Z,63.79
2019-03-25T07:57:22.439Z,64.17
2019-03-25T07:59:53.359Z,61.58
2019-03-25T08:02:24.871Z,63.27
2019-03-25T08:04:56.345Z,62.31
2019-03-25T08:07:27.302Z,61.62
2019-03-25T08:09:59.176Z,62.45
2019-03-25T08:12:31.057Z,61.46
2019-03-25T08:15:02.552Z,60.30
2019-03-25T08:17:35.085Z,58.92
2019-03-25T08:20:08.059Z,59.06
2019-03-25T08:22:40.327Z,58.99
2019-03-25T08:25:12.101Z,58.22
2019-03-25T08:27:44.541Z,58.80
2019-03-25T08:30:16.360Z,59.77
2019-03-25T08:32:47.528Z,61.07
2019-03-25T08:35:18.740Z,62.35
2019-03-25T08:37:50.258Z,57.86
2019-03-25T08:40:22.051Z,57.86
2019-03-25T08:42:54.124Z,59.47
2019-03-25T08:45:25.485Z,57.85
2019-03-25T08:47:56.486Z,56.69
2019-03-25T08:50:27.439Z,56.68
2019-03-25T08:52:58.656Z,57.01
2019-03-25T08:55:29.603Z,56.58
2019-03-25T08:58:11.566Z,56.28
2019-03-25T09:00:33.602Z,56.55
2019-03-25T09:03:04.386Z,56.42
2019-03-25T09:05:35.558Z,57.08
2019-03-25T09:08:07.200Z,57.71
2019-03-25T09:10:38.880Z,57.33
2019-03-25T09:13:10.077Z,58.10
2019-03-25T09:15:41.663Z,58.61
2019-03-25T09:18:12.675Z,57.74
2019-03-25T09:20:43.683Z,57.11
2019-03-25T09:23:15.006Z,58.61
2019-03-25T09:25:45.954Z,55.84
2019-03-25T09:28:24.174Z,57.26
2019-03-25T09:31:18.584Z,56.56
2019-03-25T09:33:50.401Z,57.16
2019-03-25T09:36:22.753Z,55.86
2019-03-25T09:38:54.502Z,54.11
2019-03-25T09:41:25.336Z,52.56
2019-03-25T09:43:56.692Z,52.05
2019-03-25T09:46:29.007Z,50.48
2019-03-25T09:49:00.160Z,49.51
2019-03-25T09:51:31.476Z,49.85
2019-03-25T09:54:02.728Z,48.19
2019-03-25T09:56:33.681Z,48.81
2019-03-25T09:59:05.414Z,51.26
2019-03-25T10:01:36.768Z,51.91
2019-03-25T10:04:07.519Z,52.01
2019-03-25T10:06:39.767Z,53.10
2019-03-25T10:09:12.035Z,53.81
2019-03-25T10:11:42.826Z,52.19
2019-03-25T10:14:14.223Z,49.00
2019-03-25T10:16:46.202Z,48.03
2019-03-25T10:19:17.533Z,46.56
2019-03-25T10:21:49.694Z,44.51
2019-03-25T10:24:27.606Z,44.16
2019-03-25T10:26:53.169Z,43.91
2019-03-25T10:29:27.540Z,45.29
2019-03-25T10:31:58.781Z,45.36
2019-03-25T10:34:29.962Z,46.52
2019-03-25T10:37:00.828Z,45.82
2019-03-25T10:39:32.135Z,45.02
2019-03-25T10:42:03.102Z,42.36
2019-03-25T10:44:33.892Z,42.55
2019-03-25T10:47:05.032Z,43.63
2019-03-25T10:49:36.467Z,41.92
2019-03-25T10:52:07.748Z,43.35
2019-03-25T10:54:40.046Z,44.55
2019-03-25T10:57:11.553Z,44.51
2019-03-25T10:59:42.726Z,44.11
2019-03-25T11:02:13.955Z,44.04
2019-03-25T11:04:44.827Z,44.13
2019-03-25T11:07:15.637Z,44.76
2019-03-25T11:09:46.826Z,43.90
2019-03-25T11:12:18.677Z,45.13
2019-03-25T11:14:49.466Z,45.42
2019-03-25T11:17:20.578Z,42.56
2019-03-25T11:19:51.481Z,44.59
2019-03-25T11:22:22.881Z,44.79
2019-03-25T11:24:53.758Z,45.38
2019-03-25T11:27:25.585Z,44.41
2019-03-25T11:29:56.493Z,45.93
2019-03-25T11:32:27.875Z,46.62
2019-03-25T11:34:58.669Z,45.81
2019-03-25T11:37:29.549Z,47.22
2019-03-25T11:40:01.144Z,47.36
2019-03-25T11:42:33.319Z,46.94
2019-03-25T11:45:04.289Z,49.78
2019-03-25T11:47:35.229Z,49.84
2019-03-25T11:50:06.817Z,49.31
2019-03-25T11:52:37.719Z,49.80
2019-03-25T11:55:08.933Z,49.71
2019-03-25T11:57:40.002Z,49.80
2019-03-25T12:00:11.659Z,47.65
2019-03-25T12:02:43.044Z,48.57
2019-03-25T12:05:14.013Z,49.09
2019-03-25T12:07:45.228Z,49.67
2019-03-25T12:10:16.427Z,49.77
2019-03-25T12:12:47.728Z,49.95
2019-03-25T12:15:18.669Z,49.43
2019-03-25T12:17:50.134Z,49.43
2019-03-25T12:20:21.274Z,48.68
2019-03-25T12:22:52.655Z,46.92
2019-03-25T12:25:23.968Z,44.39
2019-03-25T12:27:55.195Z,43.04
2019-03-25T12:30:27.484Z,41.08
2019-03-25T12:33:04.073Z,37.28
2019-03-25T12:35:30.978Z,32.64
2019-03-25T12:38:02.339Z,28.85
2019-03-25T12:40:33.264Z,26.44
2019-03-25T12:43:04.217Z,26.31
2019-03-25T12:45:35.350Z,26.76
2019-03-25T12:48:06.783Z,29.30
2019-03-25T12:50:37.808Z,28.59
2019-03-25T12:53:09.210Z,28.98
2019-03-25T12:55:40.612Z,29.63
2019-03-25T12:58:12.456Z,32.45
2019-03-25T13:00:45.002Z,34.87
2019-03-25T13:03:15.923Z,38.98
2019-03-25T13:05:47.127Z,40.21
2019-03-25T13:08:18.899Z,41.13
2019-03-25T13:10:49.853Z,43.13
2019-03-25T13:13:20.689Z,43.31
2019-03-25T13:15:52.007Z,42.70
2019-03-25T13:18:23.451Z,42.47
2019-03-25T13:20:54.896Z,35.34
2019-03-25T13:23:25.935Z,22.82
2019-03-25T13:25:57.415Z,22.82
2019-03-25T13:28:28.235Z,19.93
2019-03-25T13:30:59.363Z,17.90
2019-03-25T13:33:30.255Z,19.33
2019-03-25T13:36:01.510Z,24.07
2019-03-25T13:38:33.210Z,26.26
2019-03-25T13:41:04.243Z,29.36
2019-03-25T13:43:35.018Z,31.93
2019-03-25T13:46:06.011Z,34.21
2019-03-25T13:48:36.924Z,36.87
2019-03-25T13:51:07.752Z,38.87
2019-03-25T13:53:39.052Z,41.84
2019-03-25T13:56:10.238Z,41.84
2019-03-25T13:58:41.006Z,43.67
2019-03-25T14:01:12.747Z,44.27
2019-03-25T14:03:44.299Z,43.70
2019-03-25T14:06:15.053Z,44.88
2019-03-25T14:08:45.926Z,42.58
2019-03-25T14:11:17.528Z,38.74
2019-03-25T14:13:49.503Z,30.05
2019-03-25T14:16:20.930Z,25.77
2019-03-25T14:18:56.572Z,21.71
2019-03-25T14:21:29.780Z,18.97
2019-03-25T14:24:00.929Z,17.70
2019-03-25T14:26:31.859Z,18.57
2019-03-25T14:29:02.772Z,23.72
2019-03-25T14:31:33.547Z,26.88
2019-03-25T14:34:04.388Z,29.58
2019-03-25T14:36:36.003Z,32.74
2019-03-25T14:39:08.030Z,34.32
2019-03-25T14:41:43.014Z,35.66
2019-03-25T14:44:14.178Z,36.90
2019-03-25T14:46:44.918Z,37.44
2019-03-25T14:49:15.717Z,31.53
2019-03-25T14:51:46.492Z,25.63
2019-03-25T14:54:17.335Z,20.88
2019-03-25T14:56:48.187Z,20.28
2019-03-25T14:59:19.363Z,18.53
2019-03-25T15:01:50.554Z,19.33
2019-03-25T15:04:22.619Z,17.54
2019-03-25T15:06:53.573Z,21.32
2019-03-25T15:09:24.803Z,20.78
2019-03-25T15:11:55.655Z,25.82
2019-03-25T15:14:26.858Z,30.03
2019-03-25T15:16:57.627Z,32.58
2019-03-25T15:19:28.432Z,33.78
2019-03-25T15:21:59.215Z,34.46
2019-03-25T15:24:31.100Z,35.49
2019-03-25T15:27:02.871Z,36.81
2019-03-25T15:29:34.379Z,39.43
2019-03-25T15:32:05.610Z,42.57
2019-03-25T15:34:36.518Z,42.88
2019-03-25T15:37:07.903Z,42.88
2019-03-25T15:39:46.789Z,42.33
2019-03-25T15:42:12.240Z,33.08
2019-03-25T15:44:43.371Z,27.13
2019-03-25T15:47:14.345Z,22.80
2019-03-25T15:49:45.187Z,22.58
2019-03-25T15:52:17.260Z,25.94
2019-03-25T15:54:48.457Z,22.55
2019-03-25T15:57:19.511Z,23.26
2019-03-25T15:59:51.466Z,22.56
2019-03-25T16:02:22.607Z,20.47
2019-03-25T16:04:53.346Z,21.65
2019-03-25T16:07:24.877Z,27.42
2019-03-25T16:09:56.349Z,28.21
2019-03-25T16:12:27.156Z,24.59
2019-03-25T16:14:59.416Z,24.27
2019-03-25T16:17:30.351Z,27.97
2019-03-25T16:20:01.819Z,26.61
2019-03-25T16:22:32.993Z,27.75
2019-03-25T16:25:03.876Z,31.12
2019-03-25T16:27:35.912Z,32.91
2019-03-25T16:30:07.889Z,32.64
2019-03-25T16:32:38.995Z,34.23
2019-03-25T16:35:11.539Z,36.74
2019-03-25T16:37:43.155Z,37.99
2019-03-25T16:40:15.317Z,39.79
2019-03-25T16:42:46.153Z,40.12
2019-03-25T16:45:16.966Z,41.49
2019-03-25T16:47:48.540Z,41.75
2019-03-25T16:50:19.374Z,42.78
2019-03-25T16:52:50.502Z,42.20
2019-03-25T16:55:21.610Z,43.33
2019-03-25T16:57:53.206Z,44.65
2019-03-25T17:00:27.582Z,44.71
2019-03-25T17:02:57.946Z,46.37
2019-03-25T17:05:28.843Z,46.62
2019-03-25T17:07:59.669Z,47.54
2019-03-25T17:10:30.537Z,47.30
2019-03-25T17:13:02.147Z,47.54
2019-03-25T17:15:33.843Z,47.68
2019-03-25T17:18:05.519Z,47.76
2019-03-25T17:20:36.649Z,48.19
2019-03-25T17:23:08.237Z,49.42
2019-03-25T17:25:39.081Z,48.71
2019-03-25T17:28:10.310Z,50.30
2019-03-25T17:30:44.474Z,50.38
2019-03-25T17:33:15.327Z,51.25
2019-03-25T17:35:46.122Z,51.59
2019-03-25T17:38:17.410Z,52.97
2019-03-25T17:40:48.201Z,53.14
2019-03-25T17:43:19.034Z,53.57
2019-03-25T17:45:50.466Z,53.75
2019-03-25T17:48:21.326Z,55.17
2019-03-25T17:50:53.046Z,55.33
2019-03-25T17:53:24.066Z,54.95
2019-03-25T17:55:55.164Z,55.87
2019-03-25T17:58:26.389Z,56.83
2019-03-25T18:01:31.759Z,56.81
2019-03-25T18:03:54.095Z,57.38
2019-03-25T18:06:24.971Z,58.51
2019-03-25T18:08:56.204Z,58.12
2019-03-25T18:11:27.119Z,58.75
2019-03-25T18:13:58.001Z,59.39
2019-03-25T18:16:28.889Z,59.37
2019-03-25T18:19:00.110Z,60.08
2019-03-25T18:21:31.383Z,60.14
2019-03-25T18:24:02.250Z,60.80
2019-03-25T18:26:33.073Z,61.11
2019-03-25T18:29:03.968Z,62.37
2019-03-25T18:31:42.886Z,61.87
2019-03-25T18:34:16.265Z,62.64
2019-03-25T18:36:50.968Z,62.15
2019-03-25T18:39:21.811Z,62.98
2019-03-25T18:41:52.624Z,63.90
2019-03-25T18:44:23.642Z,63.50
2019-03-25T18:46:54.621Z,64.24
2019-03-25T18:49:26.608Z,64.04
2019-03-25T18:51:57.443Z,64.17
2019-03-25T18:54:28.475Z,64.88
2019-03-25T18:56:59.734Z,64.58
2019-03-25T18:59:30.944Z,64.18
2019-03-25T19:02:02.682Z,64.18
2019-03-25T19:04:33.547Z,65.80
2019-03-25T19:07:05.993Z,68.39
2019-03-25T19:09:36.915Z,67.70
2019-03-25T19:12:07.974Z,66.92
2019-03-25T19:14:39.933Z,67.35
2019-03-25T19:17:10.695Z,69.10
2019-03-25T19:19:41.553Z,69.37
2019-03-25T19:22:14.724Z,69.94
2019-03-25T19:24:46.949Z,71.31
2019-03-25T19:27:18.405Z,72.29
2019-03-25T19:29:50.691Z,73.00
2019-03-25T19:32:22.519Z,72.97
2019-03-25T19:34:53.612Z,73.18
2019-03-25T19:37:25.872Z,72.81
2019-03-25T19:39:56.779Z,72.44
2019-03-25T19:42:29.252Z,73.72
2019-03-25T19:45:00.451Z,70.71
2019-03-25T19:47:31.336Z,70.30
2019-03-25T19:50:02.179Z,70.42
2019-03-25T19:52:34.160Z,68.23
2019-03-25T19:55:05.439Z,66.38
2019-03-25T19:57:37.506Z,64.90
2019-03-25T20:00:09.665Z,63.89
2019-03-25T20:02:40.886Z,63.89
2019-03-25T20:05:11.656Z,62.64
2019-03-25T20:07:42.500Z,62.58
2019-03-25T20:10:32.048Z,63.01
2019-03-25T20:13:04.270Z,64.68
2019-03-25T20:15:45.424Z,65.51
2019-03-25T20:18:08.667Z,66.64
2019-03-25T20:20:40.017Z,67.97
2019-03-25T20:23:11.296Z,66.45
2019-03-25T20:25:44.256Z,69.04
2019-03-25T20:28:15.215Z,69.52
2019-03-25T20:30:46.510Z,71.33
2019-03-25T20:33:17.856Z,73.88
2019-03-25T20:35:49.317Z,74.55
2019-03-25T20:38:20.564Z,76.18
2019-03-25T20:40:51.531Z,76.86
2019-03-25T20:43:24.071Z,78.56
2019-03-25T20:45:55.528Z,79.56
2019-03-25T20:48:26.556Z,80.13
2019-03-25T20:50:57.614Z,81.47
2019-03-25T20:53:29.499Z,82.57
2019-03-25T20:56:00.351Z,83.87
2019-03-25T20:58:31.287Z,84.84
2019-03-25T21:01:02.600Z,85.72
2019-03-25T21:03:34.181Z,86.96
2019-03-25T21:06:05.036Z,85.98
2019-03-25T21:08:37.154Z,86.18
2019-03-25T21:11:08.597Z,90.85
2019-03-25T21:13:39.919Z,96.27
2019-03-25T21:16:10.731Z,100.00
2019-03-25T21:18:41.912Z,100.00
2019-03-25T21:21:13.061Z,100.00
2019-03-25T21:23:44.183Z,100.00
2019-03-25T21:26:15.372Z,100.00
2019-03-25T21:28:46.194Z,100.00
2019-03-25T21:31:17.460Z,100.00
2019-03-25T21:33:48.604Z,100.00
2019-03-25T21:36:19.803Z,100.00
2019-03-25T21:38:50.576Z,100.00
2019-03-25T21:41:21.409Z,100.00
2019-03-25T21:43:52.379Z,100.00
2019-03-25T21:46:24.806Z,100.00
2019-03-25T21:48:55.663Z,100.00
2019-03-25T21:51:27.246Z,100.00
2019-03-25T21:53:58.120Z,100.00
2019-03-25T21:56:29.707Z,100.00
2019-03-25T21:59:00.862Z,100.00
2019-03-25T22:01:32.354Z,100.00
2019-03-25T22:04:03.117Z,100.00
2019-03-25T22:06:34.313Z,100.00
2019-03-25T22:09:07.701Z,100.00
2019-03-25T22:11:38.516Z,100.00
2019-03-25T22:14:09.661Z,100.00
2019-03-25T22:16:42.019Z,100.00
2019-03-25T22:19:13.076Z,100.00
2019-03-25T22:21:44.531Z,100.00
2019-03-25T22:24:16.033Z,100.00
2019-03-25T22:26:47.092Z,100.00
2019-03-25T22:29:18.776Z,100.00
2019-03-25T22:31:50.126Z,100.00
2019-03-25T22:34:20.955Z,100.00
2019-03-25T22:36:51.695Z,100.00
2019-03-25T22:39:23.134Z,100.00
2019-03-25T22:41:54.906Z,100.00
2019-03-25T22:44:26.160Z,100.00
2019-03-25T22:46:57.293Z,100.00
2019-03-25T22:49:28.755Z,100.00
2019-03-25T22:51:59.855Z,100.00
2019-03-25T22:54:30.716Z,100.00
2019-03-25T22:57:01.776Z,100.00
2019-03-25T22:59:33.730Z,100.00
2019-03-25T23:02:05.527Z,100.00
2019-03-25T23:04:36.967Z,100.00
2019-03-25T23:07:08.475Z,100.00
2019-03-25T23:09:39.935Z,100.00
2019-03-25T23:12:11.782Z,100.00
2019-03-25T23:14:42.958Z,100.00
2019-03-25T23:17:13.690Z,100.00
2019-03-25T23:19:45.348Z,100.00
2019-03-25T23:22:17.069Z,100.00
2019-03-25T23:24:52.430Z,100.00
2019-03-25T23:27:23.859Z,100.00
2019-03-25T23:29:54.622Z,100.00
2019-03-25T23:32:25.543Z,100.00
2019-03-25T23:34:57.207Z,100.00
2019-03-25T23:37:29.124Z,100.00
2019-03-25T23:40:00.470Z,100.00
2019-03-25T23:42:31.658Z,100.00
2019-03-25T23:45:02.449Z,100.00
2019-03-25T23:47:34.071Z,100.00
2019-03-25T23:50:05.291Z,100.00
2019-03-25T23:52:36.126Z,100.00
2019-03-25T23:55:07.145Z,100.00
2019-03-25T23:57:37.932Z,100.00
