createdAt,value
2018-06-19T00:00:53.631Z,1.00
2018-06-19T00:03:23.730Z,1.00
2018-06-19T00:05:54.525Z,1.00
2018-06-19T00:08:24.828Z,1.00
2018-06-19T00:10:55.641Z,1.00
2018-06-19T00:13:25.986Z,1.00
2018-06-19T00:15:56.388Z,1.00
2018-06-19T00:18:30.443Z,1.00
2018-06-19T00:21:09.135Z,1.00
2018-06-19T00:23:39.429Z,1.00
2018-06-19T00:26:10.247Z,1.00
2018-06-19T00:28:44.082Z,1.00
2018-06-19T00:31:14.418Z,1.00
2018-06-19T00:33:44.463Z,1.00
2018-06-19T00:36:14.547Z,1.00
2018-06-19T00:38:44.590Z,1.00
2018-06-19T00:41:15.254Z,1.00
2018-06-19T00:43:45.304Z,1.00
2018-06-19T00:46:16.984Z,1.00
2018-06-19T00:48:47.056Z,1.00
2018-06-19T00:51:17.430Z,1.00
2018-06-19T00:53:47.686Z,1.00
2018-06-19T00:56:34.528Z,1.00
2018-06-19T00:59:05.907Z,1.00
2018-06-19T01:01:36.597Z,1.00
2018-06-19T01:04:06.847Z,1.00
2018-06-19T01:06:37.129Z,1.00
2018-06-19T01:09:09.344Z,1.00
2018-06-19T01:11:39.933Z,1.00
2018-06-19T01:14:10.172Z,1.00
2018-06-19T01:16:40.703Z,1.00
2018-06-19T01:19:11.256Z,1.00
2018-06-19T01:21:41.757Z,1.00
2018-06-19T01:24:11.784Z,2.30
2018-06-19T01:26:41.930Z,32.50
2018-06-19T01:29:12.335Z,32.00
2018-06-19T01:31:42.419Z,31.50
2018-06-19T01:34:12.536Z,21.90
2018-06-19T01:36:42.651Z,19.60
2018-06-19T01:39:12.678Z,37.80
2018-06-19T01:41:42.752Z,24.50
2018-06-19T01:44:13.234Z,17.70
2018-06-19T01:46:43.440Z,33.20
2018-06-19T01:49:13.566Z,29.20
2018-06-19T01:51:43.913Z,17.70
2018-06-19T01:54:14.152Z,14.70
2018-06-19T01:56:44.852Z,28.50
2018-06-19T01:59:15.034Z,27.40
2018-06-19T02:01:45.358Z,40.50
2018-06-19T02:04:15.579Z,99.90
2018-06-19T02:06:45.933Z,96.70
2018-06-19T02:09:17.029Z,95.40
2018-06-19T02:11:47.310Z,99.90
2018-06-19T02:14:17.439Z,99.90
2018-06-19T02:16:47.745Z,99.90
2018-06-19T02:19:18.029Z,99.90
2018-06-19T02:21:48.187Z,99.90
2018-06-19T02:24:18.466Z,99.90
2018-06-19T02:26:48.985Z,99.90
2018-06-19T02:29:19.363Z,99.90
2018-06-19T02:31:49.662Z,99.90
2018-06-19T02:34:19.771Z,99.90
2018-06-19T02:36:50.551Z,99.90
2018-06-19T02:39:20.640Z,99.90
2018-06-19T02:41:51.301Z,99.90
2018-06-19T02:44:21.353Z,99.90
2018-06-19T02:46:52.051Z,99.90
2018-06-19T02:49:22.600Z,99.90
2018-06-19T02:51:53.049Z,99.90
2018-06-19T02:54:23.134Z,99.90
2018-06-19T02:56:53.454Z,99.90
2018-06-19T02:59:23.736Z,99.90
2018-06-19T03:01:54.219Z,99.90
2018-06-19T03:04:24.456Z,99.90
2018-06-19T03:06:54.711Z,99.90
2018-06-19T03:09:25.087Z,99.90
2018-06-19T03:11:55.216Z,99.90
2018-06-19T03:14:25.535Z,99.90
2018-06-19T03:16:55.702Z,99.90
2018-06-19T03:19:25.730Z,99.90
2018-06-19T03:21:56.183Z,99.90
2018-06-19T03:24:26.339Z,99.90
2018-06-19T03:26:56.836Z,99.90
2018-06-19T03:29:27.176Z,99.90
2018-06-19T03:31:57.817Z,99.90
2018-06-19T03:34:27.929Z,99.90
2018-06-19T03:36:58.244Z,99.90
2018-06-19T03:39:28.821Z,99.90
2018-06-19T03:41:58.873Z,99.90
2018-06-19T03:44:28.968Z,99.90
2018-06-19T03:46:59.127Z,99.90
2018-06-19T03:49:29.538Z,99.90
2018-06-19T03:51:59.727Z,99.90
2018-06-19T03:54:30.017Z,99.90
2018-06-19T03:57:00.803Z,99.90
2018-06-19T03:59:31.473Z,99.90
2018-06-19T04:02:01.539Z,99.90
2018-06-19T04:04:31.657Z,99.90
2018-06-19T04:07:01.915Z,99.90
2018-06-19T04:09:32.108Z,99.90
2018-06-19T04:12:02.123Z,99.90
2018-06-19T04:14:32.198Z,99.90
2018-06-19T04:17:02.750Z,99.90
2018-06-19T04:19:33.178Z,99.90
2018-06-19T04:22:03.766Z,99.90
2018-06-19T04:24:34.096Z,99.90
2018-06-19T04:27:04.115Z,99.90
2018-06-19T04:29:34.171Z,99.90
2018-06-19T04:32:04.360Z,99.90
2018-06-19T04:34:34.740Z,99.90
2018-06-19T04:37:04.866Z,99.90
2018-06-19T04:39:35.188Z,99.90
2018-06-19T04:42:05.573Z,99.90
2018-06-19T04:44:36.041Z,99.90
2018-06-19T04:47:06.596Z,99.90
2018-06-19T04:49:36.851Z,99.90
2018-06-19T04:52:07.243Z,78.30
2018-06-19T04:54:37.562Z,27.60
2018-06-19T04:57:07.947Z,11.00
2018-06-19T04:59:38.258Z,14.50
2018-06-19T05:02:08.474Z,1.00
2018-06-19T05:04:38.572Z,1.00
2018-06-19T05:07:08.649Z,1.00
2018-06-19T05:09:39.116Z,1.00
2018-06-19T05:12:09.515Z,1.00
2018-06-19T05:14:39.562Z,1.00
2018-06-19T05:17:09.820Z,1.00
2018-06-19T05:19:39.844Z,1.00
2018-06-19T05:22:09.852Z,1.00
2018-06-19T05:24:39.920Z,1.00
2018-06-19T05:27:10.798Z,1.00
2018-06-19T05:29:41.512Z,1.00
2018-06-19T05:32:12.442Z,1.00
2018-06-19T05:34:43.038Z,99.90
2018-06-19T05:37:13.962Z,99.90
2018-06-19T05:39:44.528Z,99.90
2018-06-19T05:42:15.298Z,99.90
2018-06-19T05:44:45.912Z,99.90
2018-06-19T05:47:16.897Z,99.90
2018-06-19T05:49:47.511Z,99.90
2018-06-19T05:52:18.118Z,99.90
2018-06-19T05:54:50.526Z,99.90
2018-06-19T05:57:21.386Z,99.90
2018-06-19T05:59:52.985Z,99.90
2018-06-19T06:02:23.876Z,99.90
2018-06-19T06:04:54.491Z,99.90
2018-06-19T06:07:25.120Z,99.90
2018-06-19T06:09:55.707Z,99.90
2018-06-19T06:12:26.470Z,99.90
2018-06-19T06:14:57.256Z,99.90
2018-06-19T06:17:27.867Z,99.90
2018-06-19T06:19:58.551Z,99.90
2018-06-19T06:22:29.394Z,99.90
2018-06-19T06:25:00.166Z,99.90
2018-06-19T06:27:31.249Z,99.90
2018-06-19T06:30:01.881Z,99.90
2018-06-19T06:32:32.451Z,99.90
2018-06-19T06:35:03.005Z,99.90
2018-06-19T06:37:33.709Z,99.90
2018-06-19T06:40:05.023Z,99.90
2018-06-19T06:42:35.539Z,99.90
2018-06-19T06:45:06.089Z,99.90
2018-06-19T06:47:36.909Z,99.90
2018-06-19T06:50:07.590Z,99.90
2018-06-19T06:52:38.443Z,99.90
2018-06-19T06:55:09.083Z,99.90
2018-06-19T06:57:39.706Z,99.90
2018-06-19T07:00:10.542Z,99.90
2018-06-19T07:02:41.192Z,99.90
2018-06-19T07:05:12.135Z,99.90
2018-06-19T07:07:42.751Z,99.90
2018-06-19T07:10:13.597Z,99.90
2018-06-19T07:12:44.328Z,99.90
2018-06-19T07:15:15.377Z,99.90
2018-06-19T07:17:46.008Z,99.90
2018-06-19T07:20:16.655Z,99.90
2018-06-19T07:22:47.339Z,99.90
2018-06-19T07:25:17.863Z,99.90
2018-06-19T07:27:48.383Z,99.90
2018-06-19T07:30:18.952Z,99.90
2018-06-19T07:32:49.722Z,99.90
2018-06-19T07:35:20.557Z,99.90
2018-06-19T07:37:52.386Z,99.90
2018-06-19T07:40:23.159Z,99.90
2018-06-19T07:42:54.072Z,99.90
2018-06-19T07:45:24.818Z,99.90
2018-06-19T07:47:55.547Z,99.90
2018-06-19T07:50:26.056Z,99.90
2018-06-19T07:52:56.682Z,99.90
2018-06-19T07:55:27.462Z,99.90
2018-06-19T07:57:58.169Z,99.90
2018-06-19T08:00:28.923Z,99.90
2018-06-19T08:02:59.749Z,99.90
2018-06-19T08:05:30.650Z,99.90
2018-06-19T08:08:01.158Z,99.90
2018-06-19T08:10:31.683Z,99.90
2018-06-19T08:13:02.487Z,99.90
2018-06-19T08:15:33.066Z,99.90
2018-06-19T08:18:03.605Z,99.90
2018-06-19T08:20:34.310Z,99.90
2018-06-19T08:23:04.897Z,99.90
2018-06-19T08:25:35.471Z,99.90
2018-06-19T08:28:06.375Z,99.90
2018-06-19T08:30:37.499Z,99.90
2018-06-19T08:33:08.430Z,99.90
2018-06-19T08:35:39.210Z,99.90
2018-06-19T08:38:09.885Z,99.90
2018-06-19T08:40:40.633Z,99.90
2018-06-19T08:43:11.131Z,99.90
2018-06-19T08:45:41.829Z,99.90
2018-06-19T08:48:12.408Z,99.90
2018-06-19T08:50:43.383Z,99.90
2018-06-19T08:53:16.168Z,99.90
2018-06-19T08:55:46.953Z,99.90
2018-06-19T08:58:17.627Z,99.90
2018-06-19T09:00:48.149Z,99.90
2018-06-19T09:03:18.654Z,99.90
2018-06-19T09:05:50.502Z,99.90
2018-06-19T09:08:22.476Z,99.90
2018-06-19T09:10:54.144Z,99.90
2018-06-19T09:13:24.967Z,99.90
2018-06-19T09:15:55.638Z,99.90
2018-06-19T09:18:26.393Z,99.90
2018-06-19T09:20:56.914Z,99.90
2018-06-19T09:23:27.592Z,99.90
2018-06-19T09:25:58.074Z,99.90
2018-06-19T09:28:28.778Z,99.90
2018-06-19T09:30:59.301Z,99.90
2018-06-19T09:33:30.296Z,99.90
2018-06-19T09:36:00.878Z,99.90
2018-06-19T09:38:32.119Z,99.90
2018-06-19T09:41:03.061Z,99.90
2018-06-19T09:43:33.993Z,99.90
2018-06-19T09:46:04.912Z,99.90
2018-06-19T09:48:36.033Z,99.90
2018-06-19T09:51:06.548Z,99.90
2018-06-19T09:53:37.142Z,99.90
2018-06-19T09:56:07.759Z,99.90
2018-06-19T09:58:38.360Z,99.90
2018-06-19T10:01:09.110Z,99.90
2018-06-19T10:03:39.806Z,99.90
2018-06-19T10:06:10.679Z,99.90
2018-06-19T10:08:42.144Z,99.90
2018-06-19T10:11:13.449Z,99.90
2018-06-19T10:13:43.922Z,99.90
2018-06-19T10:16:14.745Z,98.80
2018-06-19T10:18:45.467Z,85.90
2018-06-19T10:21:16.498Z,83.20
2018-06-19T10:23:47.891Z,63.50
2018-06-19T10:26:19.319Z,59.10
2018-06-19T10:28:50.091Z,69.30
2018-06-19T10:31:20.585Z,89.40
2018-06-19T10:33:51.532Z,89.90
2018-06-19T10:36:22.974Z,88.00
2018-06-19T10:38:53.914Z,91.10
2018-06-19T10:41:25.056Z,82.80
2018-06-19T10:43:56.091Z,66.90
2018-06-19T10:46:27.782Z,71.10
2018-06-19T10:48:58.753Z,86.70
2018-06-19T10:51:29.415Z,99.90
2018-06-19T10:54:00.921Z,99.90
2018-06-19T10:56:31.584Z,81.10
2018-06-19T10:59:02.122Z,67.20
2018-06-19T11:01:32.914Z,77.60
2018-06-19T11:04:03.528Z,89.20
2018-06-19T11:06:34.059Z,99.90
2018-06-19T11:09:07.234Z,97.90
2018-06-19T11:11:37.948Z,88.20
2018-06-19T11:14:08.912Z,79.30
2018-06-19T11:16:39.606Z,54.90
2018-06-19T11:19:10.137Z,40.30
2018-06-19T11:21:40.654Z,46.40
2018-06-19T11:24:11.206Z,59.60
2018-06-19T11:26:41.955Z,52.80
2018-06-19T11:29:12.706Z,83.50
2018-06-19T11:31:43.228Z,59.50
2018-06-19T11:34:13.728Z,47.30
2018-06-19T11:36:45.562Z,32.90
2018-06-19T11:39:17.159Z,41.60
2018-06-19T11:41:47.857Z,49.10
2018-06-19T11:44:19.310Z,57.80
2018-06-19T11:46:49.809Z,75.10
2018-06-19T11:49:20.871Z,99.90
2018-06-19T11:51:51.379Z,99.90
2018-06-19T11:54:22.365Z,99.90
2018-06-19T11:56:52.973Z,99.90
2018-06-19T11:59:24.150Z,99.90
2018-06-19T12:01:54.873Z,99.90
2018-06-19T12:04:25.515Z,99.90
2018-06-19T12:06:56.019Z,99.90
2018-06-19T12:09:26.486Z,99.90
2018-06-19T12:11:57.230Z,99.90
2018-06-19T12:14:28.638Z,99.90
2018-06-19T12:16:59.589Z,99.90
2018-06-19T12:19:30.462Z,58.10
2018-06-19T12:22:01.011Z,53.10
2018-06-19T12:24:31.535Z,55.40
2018-06-19T12:27:02.326Z,60.40
2018-06-19T12:29:32.966Z,73.20
2018-06-19T12:32:03.653Z,99.90
2018-06-19T12:34:34.430Z,98.00
2018-06-19T12:37:04.940Z,99.90
2018-06-19T12:39:35.472Z,99.90
2018-06-19T12:42:06.359Z,99.90
2018-06-19T12:44:36.918Z,93.50
2018-06-19T12:47:07.541Z,82.00
2018-06-19T12:49:54.988Z,64.10
2018-06-19T12:52:42.511Z,99.90
2018-06-19T12:55:54.849Z,99.90
2018-06-19T12:58:25.449Z,99.90
2018-06-19T13:00:56.285Z,82.10
2018-06-19T13:03:43.816Z,97.60
2018-06-19T13:06:29.487Z,96.40
2018-06-19T13:09:00.077Z,99.90
2018-06-19T13:11:31.553Z,99.90
2018-06-19T13:14:19.112Z,84.20
2018-06-19T13:17:06.467Z,74.30
2018-06-19T13:19:53.761Z,99.90
2018-06-19T13:22:24.303Z,99.90
2018-06-19T13:24:55.140Z,99.90
2018-06-19T13:27:25.638Z,99.90
2018-06-19T13:32:15.327Z,99.90
2018-06-19T13:34:45.899Z,99.90
2018-06-19T13:37:17.084Z,99.90
2018-06-19T13:39:52.300Z,99.90
2018-06-19T13:42:39.639Z,99.90
2018-06-19T13:45:10.514Z,99.90
2018-06-19T13:47:40.985Z,99.90
2018-06-19T13:50:11.711Z,99.90
2018-06-19T13:52:42.418Z,99.90
2018-06-19T13:57:35.915Z,99.90
2018-06-19T14:00:10.697Z,99.90
2018-06-19T14:02:41.460Z,99.90
2018-06-19T14:05:12.957Z,99.90
2018-06-19T14:08:09.958Z,99.90
2018-06-19T14:11:00.340Z,99.90
2018-06-19T14:13:32.122Z,99.90
2018-06-19T14:16:02.952Z,99.90
2018-06-19T14:18:33.492Z,99.90
2018-06-19T14:21:04.233Z,99.90
2018-06-19T14:23:34.706Z,99.90
2018-06-19T14:26:05.413Z,99.90
2018-06-19T14:28:36.502Z,99.90
2018-06-19T14:31:07.023Z,99.90
2018-06-19T14:33:37.531Z,99.90
2018-06-19T14:36:08.175Z,99.90
2018-06-19T14:38:38.899Z,99.90
2018-06-19T14:41:09.704Z,99.90
2018-06-19T14:43:40.476Z,99.90
2018-06-19T14:46:11.222Z,99.90
2018-06-19T14:48:41.846Z,99.90
2018-06-19T14:51:12.386Z,99.90
2018-06-19T14:53:42.895Z,99.90
2018-06-19T14:56:13.430Z,99.90
2018-06-19T14:58:43.927Z,99.90
2018-06-19T15:01:14.457Z,99.90
2018-06-19T15:03:45.017Z,99.90
2018-06-19T15:06:16.339Z,99.90
2018-06-19T15:08:46.821Z,99.90
2018-06-19T15:11:17.271Z,99.90
2018-06-19T15:13:47.945Z,99.90
2018-06-19T15:16:18.644Z,99.90
2018-06-19T15:18:49.156Z,99.90
2018-06-19T15:21:19.742Z,99.90
2018-06-19T15:23:50.670Z,99.90
2018-06-19T15:26:21.214Z,99.90
2018-06-19T15:28:51.806Z,99.90
2018-06-19T15:31:22.546Z,99.90
2018-06-19T15:33:53.164Z,99.90
2018-06-19T15:36:24.046Z,99.90
2018-06-19T15:38:54.538Z,99.90
2018-06-19T15:41:25.336Z,99.90
2018-06-19T15:43:55.864Z,99.90
2018-06-19T15:46:26.371Z,99.90
2018-06-19T15:48:57.254Z,99.90
2018-06-19T15:51:29.193Z,99.90
2018-06-19T15:53:59.847Z,99.90
2018-06-19T15:56:30.635Z,99.90
2018-06-19T15:59:01.213Z,99.90
2018-06-19T16:01:32.010Z,87.10
2018-06-19T16:04:02.624Z,85.50
2018-06-19T16:06:33.503Z,72.80
2018-06-19T16:09:05.870Z,83.00
2018-06-19T16:11:36.535Z,87.60
2018-06-19T16:14:07.472Z,98.90
2018-06-19T16:16:38.374Z,99.90
2018-06-19T16:19:09.242Z,99.90
2018-06-19T16:21:39.863Z,96.60
2018-06-19T16:24:10.466Z,99.90
2018-06-19T16:26:41.816Z,99.90
2018-06-19T16:29:12.417Z,88.90
2018-06-19T16:31:43.506Z,68.30
2018-06-19T16:34:14.205Z,73.80
2018-06-19T16:36:44.923Z,54.90
2018-06-19T16:39:15.452Z,52.90
2018-06-19T16:41:46.435Z,68.70
2018-06-19T16:44:17.132Z,76.60
2018-06-19T16:46:47.755Z,69.50
2018-06-19T16:49:19.334Z,65.20
2018-06-19T16:51:50.119Z,51.30
2018-06-19T16:54:21.010Z,44.80
2018-06-19T16:56:51.721Z,36.00
2018-06-19T16:59:23.006Z,41.20
2018-06-19T17:01:53.518Z,56.70
2018-06-19T17:04:24.429Z,96.50
2018-06-19T17:06:54.989Z,86.50
2018-06-19T17:09:28.156Z,99.90
2018-06-19T17:11:58.712Z,99.90
2018-06-19T17:14:29.375Z,98.60
2018-06-19T17:17:00.281Z,98.00
2018-06-19T17:19:31.069Z,99.90
2018-06-19T17:22:02.265Z,99.90
2018-06-19T17:24:33.426Z,97.80
2018-06-19T17:27:04.694Z,97.60
2018-06-19T17:29:35.369Z,92.10
2018-06-19T17:32:06.480Z,95.20
2018-06-19T17:34:37.243Z,96.60
2018-06-19T17:37:08.259Z,99.90
2018-06-19T17:39:39.202Z,99.90
2018-06-19T17:42:10.423Z,99.90
2018-06-19T17:44:41.357Z,99.90
2018-06-19T17:47:11.893Z,99.90
2018-06-19T17:49:42.503Z,99.90
2018-06-19T17:52:13.112Z,99.90
2018-06-19T17:54:43.878Z,99.90
2018-06-19T17:57:14.439Z,99.90
2018-06-19T17:59:45.098Z,99.90
2018-06-19T18:02:15.998Z,99.90
2018-06-19T18:04:46.575Z,99.90
2018-06-19T18:07:17.300Z,99.90
2018-06-19T18:09:47.883Z,99.90
2018-06-19T18:12:18.427Z,99.90
2018-06-19T18:14:49.304Z,99.90
2018-06-19T18:17:19.914Z,99.90
2018-06-19T18:19:50.485Z,99.90
2018-06-19T18:22:21.393Z,99.90
2018-06-19T18:24:52.019Z,99.90
2018-06-19T18:27:22.571Z,99.90
2018-06-19T18:29:53.431Z,99.90
2018-06-19T18:32:24.142Z,99.90
2018-06-19T18:34:54.834Z,99.90
2018-06-19T18:37:25.521Z,99.90
2018-06-19T18:39:56.105Z,99.90
2018-06-19T18:42:26.726Z,99.90
2018-06-19T18:44:57.882Z,99.90
2018-06-19T18:47:28.657Z,99.90
2018-06-19T18:49:59.434Z,99.90
2018-06-19T18:52:30.451Z,99.90
2018-06-19T18:55:01.029Z,99.90
2018-06-19T18:57:31.689Z,99.90
2018-06-19T19:00:02.774Z,99.90
2018-06-19T19:02:33.412Z,99.90
2018-06-19T19:05:04.077Z,99.90
2018-06-19T19:07:34.927Z,99.90
2018-06-19T19:10:11.740Z,99.90
2018-06-19T19:12:42.454Z,99.90
2018-06-19T19:15:18.437Z,99.90
2018-06-19T19:17:54.139Z,99.90
2018-06-19T19:20:24.781Z,99.90
2018-06-19T19:22:55.468Z,99.90
2018-06-19T19:25:26.988Z,99.90
2018-06-19T19:30:06.295Z,99.90
2018-06-19T19:32:38.691Z,99.90
2018-06-19T19:35:09.275Z,99.90
2018-06-19T19:37:45.294Z,99.90
2018-06-19T19:40:15.907Z,99.90
2018-06-19T19:42:46.492Z,99.90
2018-06-19T19:45:17.168Z,99.90
2018-06-19T19:47:52.614Z,99.90
2018-06-19T19:50:23.290Z,99.90
2018-06-19T19:52:54.125Z,99.90
2018-06-19T19:55:24.414Z,99.90
2018-06-19T19:57:59.968Z,1.40
2018-06-19T20:00:30.162Z,99.90
2018-06-19T20:03:00.469Z,99.90
2018-06-19T20:05:30.721Z,1.40
2018-06-19T20:08:01.117Z,1.00
2018-06-19T20:10:31.422Z,1.00
2018-06-19T20:13:02.863Z,1.00
2018-06-19T20:15:33.067Z,1.00
2018-06-19T20:18:03.295Z,1.00
2018-06-19T20:20:34.319Z,1.00
2018-06-19T20:23:04.593Z,1.00
2018-06-19T20:25:35.139Z,1.00
2018-06-19T20:28:06.652Z,1.00
2018-06-19T20:30:37.383Z,1.00
2018-06-19T20:33:07.645Z,1.00
2018-06-19T20:35:37.866Z,1.00
2018-06-19T20:38:08.021Z,1.00
2018-06-19T20:40:38.087Z,1.00
2018-06-19T20:43:09.024Z,1.00
2018-06-19T20:45:40.135Z,1.00
2018-06-19T20:48:10.495Z,1.00
2018-06-19T20:50:41.062Z,1.00
2018-06-19T20:53:11.824Z,1.00
2018-06-19T20:55:43.099Z,1.00
2018-06-19T20:58:13.955Z,1.00
2018-06-19T21:00:44.430Z,1.00
2018-06-19T21:03:15.047Z,1.00
2018-06-19T21:05:45.259Z,1.00
2018-06-19T21:08:16.002Z,1.00
2018-06-19T21:10:46.082Z,1.00
2018-06-19T21:13:16.524Z,1.00
2018-06-19T21:15:46.605Z,1.00
2018-06-19T21:18:16.688Z,1.00
2018-06-19T21:20:46.655Z,1.00
2018-06-19T21:23:16.805Z,1.00
2018-06-19T21:25:46.741Z,1.00
2018-06-19T21:28:16.777Z,1.00
2018-06-19T21:30:46.724Z,1.00
2018-06-19T21:33:16.939Z,1.00
2018-06-19T21:35:47.268Z,1.00
2018-06-19T21:38:17.343Z,1.00
2018-06-19T21:40:47.337Z,1.00
2018-06-19T21:43:17.595Z,1.00
2018-06-19T21:45:47.856Z,1.00
2018-06-19T21:48:17.925Z,1.00
2018-06-19T21:50:47.894Z,1.00
2018-06-19T21:53:18.209Z,1.00
2018-06-19T21:55:48.362Z,1.00
2018-06-19T21:58:18.486Z,1.00
2018-06-19T22:00:48.430Z,1.00
2018-06-19T22:03:18.453Z,1.00
2018-06-19T22:05:49.055Z,1.00
2018-06-19T22:08:19.146Z,1.00
2018-06-19T22:10:49.484Z,1.00
2018-06-19T22:13:19.588Z,1.00
2018-06-19T22:15:49.682Z,1.00
2018-06-19T22:18:19.683Z,1.00
2018-06-19T22:20:49.975Z,1.00
2018-06-19T22:23:20.252Z,1.00
2018-06-19T22:25:50.256Z,1.00
2018-06-19T22:28:20.694Z,1.00
2018-06-19T22:30:51.595Z,1.00
2018-06-19T22:33:22.247Z,1.00
2018-06-19T22:35:52.723Z,1.00
2018-06-19T22:38:22.783Z,1.00
2018-06-19T22:40:52.998Z,1.00
2018-06-19T22:43:23.340Z,1.00
2018-06-19T22:45:53.465Z,1.00
2018-06-19T22:48:23.455Z,1.00
2018-06-19T22:50:53.848Z,1.00
2018-06-19T22:53:24.533Z,1.00
2018-06-19T22:55:54.579Z,1.00
2018-06-19T22:58:24.984Z,1.00
2018-06-19T23:00:54.977Z,1.00
2018-06-19T23:03:25.218Z,1.00
2018-06-19T23:05:55.548Z,1.00
2018-06-19T23:08:25.601Z,1.00
2018-06-19T23:10:55.706Z,1.00
2018-06-19T23:13:25.856Z,1.00
2018-06-19T23:15:56.191Z,1.00
2018-06-19T23:18:26.629Z,1.00
2018-06-19T23:20:56.982Z,1.00
2018-06-19T23:23:27.125Z,1.00
2018-06-19T23:25:57.229Z,1.00
2018-06-19T23:28:27.419Z,1.00
2018-06-19T23:30:57.393Z,1.00
2018-06-19T23:33:27.894Z,1.00
2018-06-19T23:35:57.855Z,1.00
2018-06-19T23:38:27.893Z,1.00
2018-06-19T23:40:57.987Z,1.00
2018-06-19T23:43:28.337Z,1.00
2018-06-19T23:45:58.269Z,1.00
2018-06-19T23:48:28.443Z,1.00
2018-06-19T23:50:58.443Z,1.00
2018-06-19T23:53:28.491Z,1.00
2018-06-19T23:55:58.591Z,1.00
2018-06-19T23:58:28.600Z,1.00
