createdAt,value
2024-05-09T00:00:36.193Z,100.00
2024-05-09T00:03:09.247Z,100.00
2024-05-09T00:05:37.570Z,100.00
2024-05-09T00:08:05.842Z,100.00
2024-05-09T00:10:37.222Z,100.00
2024-05-09T00:13:10.738Z,100.00
2024-05-09T00:15:38.019Z,100.00
2024-05-09T00:18:06.654Z,100.00
2024-05-09T00:20:38.910Z,100.00
2024-05-09T00:23:10.584Z,100.00
2024-05-09T00:25:38.029Z,100.00
2024-05-09T00:28:05.402Z,100.00
2024-05-09T00:30:35.420Z,100.00
2024-05-09T00:33:08.871Z,100.00
2024-05-09T00:35:37.150Z,100.00
2024-05-09T00:38:04.597Z,100.00
2024-05-09T00:40:41.757Z,100.00
2024-05-09T00:43:14.581Z,100.00
2024-05-09T00:45:42.285Z,100.00
2024-05-09T00:48:11.263Z,100.00
2024-05-09T00:50:41.438Z,100.00
2024-05-09T00:53:13.290Z,100.00
2024-05-09T00:55:40.325Z,100.00
2024-05-09T00:58:08.101Z,100.00
2024-05-09T01:00:39.728Z,100.00
2024-05-09T01:03:13.431Z,100.00
2024-05-09T01:05:43.107Z,100.00
2024-05-09T01:08:11.036Z,100.00
2024-05-09T01:10:38.304Z,100.00
2024-05-09T01:13:05.960Z,100.00
2024-05-09T01:15:34.177Z,100.00
2024-05-09T01:18:12.905Z,100.00
2024-05-09T01:20:44.875Z,100.00
2024-05-09T01:23:14.932Z,100.00
2024-05-09T01:25:43.705Z,100.00
2024-05-09T01:28:10.543Z,100.00
2024-05-09T01:30:38.236Z,100.00
2024-05-09T01:33:07.640Z,100.00
2024-05-09T01:35:36.572Z,100.00
2024-05-09T01:38:03.652Z,100.00
2024-05-09T01:40:37.249Z,100.00
2024-05-09T01:43:10.566Z,100.00
2024-05-09T01:45:38.845Z,100.00
2024-05-09T01:48:06.363Z,100.00
2024-05-09T01:50:38.581Z,100.00
2024-05-09T01:53:10.280Z,100.00
2024-05-09T01:55:37.518Z,100.00
2024-05-09T01:58:04.574Z,100.00
2024-05-09T02:00:38.708Z,100.00
2024-05-09T02:03:11.775Z,100.00
2024-05-09T02:05:43.400Z,100.00
2024-05-09T02:08:15.236Z,100.00
2024-05-09T02:10:44.116Z,100.00
2024-05-09T02:13:11.135Z,100.00
2024-05-09T02:15:38.053Z,100.00
2024-05-09T02:18:05.503Z,100.00
2024-05-09T02:20:36.284Z,100.00
2024-05-09T02:23:06.207Z,100.00
2024-05-09T02:25:33.491Z,100.00
2024-05-09T02:28:00.268Z,100.00
2024-05-09T02:30:37.711Z,100.00
2024-05-09T02:33:08.377Z,100.00
2024-05-09T02:35:36.059Z,100.00
2024-05-09T02:38:03.023Z,100.00
2024-05-09T02:40:36.611Z,100.00
2024-05-09T02:43:06.644Z,100.00
2024-05-09T02:45:34.193Z,100.00
2024-05-09T02:48:01.932Z,100.00
2024-05-09T02:50:34.760Z,100.00
2024-05-09T02:53:09.872Z,100.00
2024-05-09T02:55:38.010Z,100.00
2024-05-09T02:58:06.502Z,100.00
2024-05-09T03:00:39.057Z,100.00
2024-05-09T03:03:10.795Z,100.00
2024-05-09T03:05:41.495Z,100.00
2024-05-09T03:08:09.716Z,100.00
2024-05-09T03:10:38.649Z,100.00
2024-05-09T03:13:07.719Z,100.00
2024-05-09T03:15:34.644Z,100.00
2024-05-09T03:18:01.730Z,100.00
2024-05-09T03:20:33.997Z,100.00
2024-05-09T03:23:02.957Z,100.00
2024-05-09T03:25:30.088Z,100.00
2024-05-09T03:27:56.931Z,100.00
2024-05-09T03:30:38.377Z,100.00
2024-05-09T03:33:14.039Z,100.00
2024-05-09T03:35:43.328Z,100.00
2024-05-09T03:38:10.715Z,100.00
2024-05-09T03:40:52.839Z,100.00
2024-05-09T03:43:20.512Z,100.00
2024-05-09T03:45:49.357Z,100.00
2024-05-09T03:48:16.833Z,100.00
2024-05-09T03:50:44.447Z,100.00
2024-05-09T03:53:13.138Z,100.00
2024-05-09T03:55:40.081Z,100.00
2024-05-09T03:58:08.057Z,100.00
2024-05-09T04:00:38.678Z,100.00
2024-05-09T04:05:58.644Z,100.00
2024-05-09T04:08:25.460Z,100.00
2024-05-09T04:10:52.290Z,100.00
2024-05-09T04:13:18.999Z,100.00
2024-05-09T04:15:45.887Z,100.00
2024-05-09T04:18:12.843Z,100.00
2024-05-09T04:20:41.498Z,100.00
2024-05-09T04:23:13.632Z,100.00
2024-05-09T04:25:45.617Z,100.00
2024-05-09T04:28:13.273Z,100.00
2024-05-09T04:30:41.514Z,100.00
2024-05-09T04:33:12.076Z,100.00
2024-05-09T04:35:45.667Z,100.00
2024-05-09T04:38:14.416Z,100.00
2024-05-09T04:40:41.783Z,100.00
2024-05-09T04:43:15.397Z,100.00
2024-05-09T04:45:42.909Z,100.00
2024-05-09T04:48:09.940Z,100.00
2024-05-09T04:50:39.049Z,100.00
2024-05-09T04:53:10.868Z,100.00
2024-05-09T04:55:39.426Z,100.00
2024-05-09T04:58:09.886Z,100.00
2024-05-09T05:00:38.825Z,100.00
2024-05-09T05:03:10.583Z,100.00
2024-05-09T05:05:44.076Z,100.00
2024-05-09T05:08:13.362Z,100.00
2024-05-09T05:10:41.244Z,100.00
2024-05-09T05:13:20.068Z,100.00
2024-05-09T05:15:58.348Z,100.00
2024-05-09T05:18:29.027Z,100.00
2024-05-09T05:20:56.580Z,100.00
2024-05-09T05:23:24.690Z,100.00
2024-05-09T05:25:54.272Z,100.00
2024-05-09T05:28:22.191Z,100.00
2024-05-09T05:30:49.471Z,100.00
2024-05-09T05:33:19.031Z,100.00
2024-05-09T05:35:47.244Z,100.00
2024-05-09T05:38:14.433Z,100.00
2024-05-09T05:40:41.517Z,100.00
2024-05-09T05:43:10.468Z,100.00
2024-05-09T05:45:38.030Z,100.00
2024-05-09T05:48:06.598Z,100.00
2024-05-09T05:50:36.910Z,100.00
2024-05-09T05:53:08.067Z,100.00
2024-05-09T05:55:36.192Z,100.00
2024-05-09T05:58:03.396Z,100.00
2024-05-09T06:00:37.840Z,100.00
2024-05-09T06:03:08.447Z,100.00
2024-05-09T06:05:36.990Z,100.00
2024-05-09T06:08:04.225Z,100.00
2024-05-09T06:10:37.943Z,100.00
2024-05-09T06:13:07.389Z,100.00
2024-05-09T06:15:34.367Z,100.00
2024-05-09T06:18:01.705Z,100.00
2024-05-09T06:20:35.672Z,100.00
2024-05-09T06:23:09.482Z,100.00
2024-05-09T06:25:36.938Z,100.00
2024-05-09T06:28:03.983Z,100.00
2024-05-09T06:30:38.676Z,100.00
2024-05-09T06:33:12.955Z,100.00
2024-05-09T06:35:42.610Z,100.00
2024-05-09T06:38:10.048Z,100.00
2024-05-09T06:40:41.263Z,100.00
2024-05-09T06:43:18.347Z,100.00
2024-05-09T06:45:48.061Z,100.00
2024-05-09T06:48:18.324Z,100.00
2024-05-09T06:50:46.465Z,100.00
2024-05-09T06:53:17.317Z,100.00
2024-05-09T06:55:44.265Z,100.00
2024-05-09T06:58:11.028Z,100.00
2024-05-09T07:00:40.358Z,100.00
2024-05-09T07:03:15.667Z,100.00
2024-05-09T07:05:46.234Z,100.00
2024-05-09T07:08:14.656Z,96.92
2024-05-09T07:10:41.601Z,97.98
2024-05-09T07:13:12.655Z,96.69
2024-05-09T07:15:40.218Z,95.34
2024-05-09T07:18:18.572Z,96.85
2024-05-09T07:20:48.188Z,94.54
2024-05-09T07:23:16.761Z,94.32
2024-05-09T07:25:43.822Z,95.58
2024-05-09T07:28:13.136Z,97.55
2024-05-09T07:30:39.945Z,98.47
2024-05-09T07:33:06.909Z,94.65
2024-05-09T07:35:34.223Z,92.23
2024-05-09T07:38:01.305Z,92.54
2024-05-09T07:40:34.885Z,91.71
2024-05-09T07:43:08.094Z,91.04
2024-05-09T07:52:32.566Z,86.64
2024-05-09T07:55:55.444Z,85.60
2024-05-09T07:58:27.075Z,84.68
2024-05-09T08:00:54.871Z,83.05
2024-05-09T08:03:23.149Z,83.80
2024-05-09T08:05:53.459Z,82.38
2024-05-09T08:08:20.450Z,82.46
2024-05-09T08:10:47.383Z,81.38
2024-05-09T08:13:14.323Z,80.27
2024-05-09T08:15:41.469Z,82.65
2024-05-09T08:18:09.863Z,84.16
2024-05-09T08:20:38.434Z,81.60
2024-05-09T08:23:05.607Z,81.59
2024-05-09T08:25:32.515Z,83.81
2024-05-09T08:27:59.283Z,87.18
2024-05-09T08:30:32.864Z,89.18
2024-05-09T08:33:04.342Z,84.21
2024-05-09T08:35:31.752Z,78.79
2024-05-09T08:37:59.055Z,76.29
2024-05-09T08:40:33.396Z,79.49
2024-05-09T08:43:03.233Z,78.17
2024-05-09T08:45:30.873Z,79.98
2024-05-09T08:48:00.058Z,80.10
2024-05-09T08:50:35.482Z,81.10
2024-05-09T08:53:05.611Z,81.11
2024-05-09T08:55:32.621Z,81.94
2024-05-09T08:58:01.139Z,80.00
2024-05-09T09:00:35.833Z,80.40
2024-05-09T09:03:06.992Z,80.56
2024-05-09T09:05:38.186Z,80.14
2024-05-09T09:08:08.018Z,78.25
2024-05-09T09:10:35.588Z,75.68
2024-05-09T09:13:04.717Z,76.97
2024-05-09T09:15:32.053Z,74.72
2024-05-09T09:18:00.229Z,75.41
2024-05-09T09:20:34.228Z,76.98
2024-05-09T09:23:04.024Z,79.85
2024-05-09T09:25:30.924Z,79.83
2024-05-09T09:27:58.545Z,76.28
2024-05-09T09:30:35.028Z,74.71
2024-05-09T09:33:13.582Z,79.06
2024-05-09T09:35:42.711Z,75.29
2024-05-09T09:38:10.710Z,75.50
2024-05-09T09:40:46.652Z,75.72
2024-05-09T09:43:23.076Z,73.11
2024-05-09T09:45:51.035Z,72.15
2024-05-09T09:48:19.822Z,69.44
2024-05-09T09:50:48.331Z,69.20
2024-05-09T09:53:16.056Z,62.74
2024-05-09T09:55:43.827Z,66.67
2024-05-09T09:58:13.525Z,63.29
2024-05-09T10:00:41.379Z,66.46
2024-05-09T10:03:08.700Z,58.40
2024-05-09T10:05:35.993Z,57.22
2024-05-09T10:08:12.497Z,60.70
2024-05-09T10:10:40.137Z,63.80
2024-05-09T10:13:07.880Z,63.50
2024-05-09T10:15:51.429Z,61.99
2024-05-09T10:18:27.290Z,59.92
2024-05-09T10:20:56.446Z,61.64
2024-05-09T10:23:24.388Z,57.02
2024-05-09T10:26:04.803Z,57.23
2024-05-09T10:28:33.181Z,56.95
2024-05-09T10:31:07.530Z,53.50
2024-05-09T10:33:51.369Z,56.75
2024-05-09T10:36:24.403Z,53.73
2024-05-09T10:38:52.794Z,56.71
2024-05-09T10:41:20.598Z,57.83
2024-05-09T10:43:47.877Z,56.44
2024-05-09T10:46:15.090Z,57.44
2024-05-09T10:48:44.540Z,58.10
2024-05-09T10:51:12.036Z,57.99
2024-05-09T10:53:43.287Z,58.16
2024-05-09T10:56:10.562Z,51.91
2024-05-09T10:58:37.500Z,54.79
2024-05-09T11:01:07.005Z,54.67
2024-05-09T11:03:35.331Z,48.90
2024-05-09T11:06:02.920Z,52.27
2024-05-09T11:08:32.797Z,52.67
2024-05-09T11:11:02.997Z,52.41
2024-05-09T11:13:31.292Z,52.39
2024-05-09T11:15:59.248Z,50.75
2024-05-09T11:18:30.694Z,52.97
2024-05-09T11:21:00.600Z,51.48
2024-05-09T11:23:30.100Z,54.77
2024-05-09T11:26:00.094Z,47.91
2024-05-09T11:28:30.983Z,47.88
2024-05-09T11:31:06.874Z,52.05
2024-05-09T11:33:40.216Z,52.20
2024-05-09T11:36:08.935Z,46.76
2024-05-09T11:38:35.988Z,49.78
2024-05-09T11:41:03.601Z,48.75
2024-05-09T11:43:30.379Z,42.28
2024-05-09T11:45:58.188Z,44.09
2024-05-09T11:48:26.195Z,41.68
2024-05-09T11:50:54.373Z,42.64
2024-05-09T11:53:21.140Z,45.41
2024-05-09T11:55:47.897Z,47.39
2024-05-09T11:58:17.148Z,48.96
2024-05-09T12:00:44.565Z,48.92
2024-05-09T12:03:11.746Z,51.17
2024-05-09T12:08:06.348Z,52.26
2024-05-09T12:10:35.631Z,49.65
2024-05-09T12:13:05.559Z,50.14
2024-05-09T12:15:36.248Z,44.06
2024-05-09T12:18:05.363Z,43.26
2024-05-09T12:20:37.380Z,41.57
2024-05-09T12:23:07.783Z,41.91
2024-05-09T12:25:36.391Z,41.33
2024-05-09T12:28:03.525Z,42.66
2024-05-09T12:30:36.637Z,39.68
2024-05-09T12:33:15.377Z,39.82
2024-05-09T12:35:45.715Z,39.20
2024-05-09T12:38:15.307Z,41.10
2024-05-09T12:40:42.597Z,41.88
2024-05-09T12:43:10.629Z,45.27
2024-05-09T12:45:38.738Z,46.25
2024-05-09T12:48:08.385Z,42.85
2024-05-09T12:50:36.416Z,44.11
2024-05-09T12:53:04.550Z,45.20
2024-05-09T12:55:43.870Z,44.63
2024-05-09T12:58:19.561Z,45.61
2024-05-09T13:00:47.129Z,44.66
2024-05-09T13:03:14.771Z,45.15
2024-05-09T13:05:45.816Z,46.61
2024-05-09T13:08:13.730Z,48.12
2024-05-09T13:10:41.275Z,45.72
2024-05-09T13:13:12.096Z,47.05
2024-05-09T13:15:39.493Z,46.28
2024-05-09T13:18:06.872Z,46.01
2024-05-09T13:20:35.696Z,48.00
2024-05-09T13:23:04.271Z,48.81
2024-05-09T13:25:31.604Z,47.49
2024-05-09T13:27:58.523Z,49.70
2024-05-09T13:30:30.242Z,49.73
2024-05-09T13:33:06.590Z,46.34
2024-05-09T13:35:35.212Z,46.47
2024-05-09T13:38:03.216Z,46.27
2024-05-09T13:40:34.348Z,49.77
2024-05-09T13:43:05.913Z,47.96
2024-05-09T13:45:33.526Z,50.29
2024-05-09T13:48:02.000Z,46.68
2024-05-09T13:50:34.468Z,44.64
2024-05-09T13:53:05.782Z,47.67
2024-05-09T13:55:33.630Z,47.68
2024-05-09T13:58:01.846Z,51.97
2024-05-09T14:00:41.780Z,48.71
2024-05-09T14:03:17.621Z,47.40
2024-05-09T14:05:48.015Z,49.43
2024-05-09T14:08:15.913Z,48.94
2024-05-09T14:10:45.094Z,48.78
2024-05-09T14:13:13.003Z,50.07
2024-05-09T14:15:40.507Z,49.21
2024-05-09T14:18:13.397Z,53.49
2024-05-09T14:20:42.932Z,51.86
2024-05-09T14:23:10.255Z,51.63
2024-05-09T14:25:41.860Z,47.96
2024-05-09T14:28:10.584Z,48.06
2024-05-09T14:30:38.736Z,45.26
2024-05-09T14:33:07.452Z,46.95
2024-05-09T14:35:35.265Z,45.97
2024-05-09T14:38:02.400Z,43.38
2024-05-09T14:40:39.363Z,44.25
2024-05-09T14:43:14.643Z,45.26
2024-05-09T14:45:42.242Z,44.14
2024-05-09T14:48:09.849Z,44.76
2024-05-09T14:50:39.520Z,43.67
2024-05-09T14:53:11.648Z,46.33
2024-05-09T14:55:40.590Z,47.10
2024-05-09T14:58:09.855Z,46.31
2024-05-09T15:00:41.649Z,46.89
2024-05-09T15:03:11.859Z,50.10
2024-05-09T15:05:39.078Z,47.82
2024-05-09T15:08:07.903Z,48.80
2024-05-09T15:10:36.516Z,48.85
2024-05-09T15:13:04.875Z,47.09
2024-05-09T15:15:31.907Z,48.31
2024-05-09T15:17:59.273Z,47.80
2024-05-09T15:20:33.265Z,48.15
2024-05-09T15:23:03.192Z,47.88
2024-05-09T15:25:30.479Z,47.53
2024-05-09T15:27:57.481Z,47.68
2024-05-09T15:30:30.583Z,46.72
2024-05-09T15:33:00.360Z,48.40
2024-05-09T15:35:27.461Z,50.23
2024-05-09T15:37:54.596Z,49.14
2024-05-09T15:40:30.719Z,48.85
2024-05-09T15:43:05.637Z,45.96
2024-05-09T15:45:32.979Z,46.09
2024-05-09T15:48:00.117Z,46.75
2024-05-09T15:50:35.885Z,48.30
2024-05-09T15:53:07.683Z,49.38
2024-05-09T15:55:35.339Z,50.20
2024-05-09T15:58:03.261Z,50.73
2024-05-09T16:00:37.856Z,49.70
2024-05-09T16:03:13.626Z,48.60
2024-05-09T16:05:46.654Z,47.65
2024-05-09T16:08:15.240Z,48.31
2024-05-09T16:10:45.954Z,50.37
2024-05-09T16:13:14.041Z,51.48
2024-05-09T16:15:41.338Z,51.62
2024-05-09T16:18:08.554Z,52.69
2024-05-09T16:20:40.114Z,53.43
2024-05-09T16:23:10.275Z,55.77
2024-05-09T16:25:37.743Z,55.09
2024-05-09T16:28:10.305Z,54.37
2024-05-09T16:30:39.753Z,54.84
2024-05-09T16:33:07.611Z,54.60
2024-05-09T16:35:35.375Z,55.91
2024-05-09T16:38:02.961Z,57.70
2024-05-09T16:40:37.651Z,54.98
2024-05-09T16:43:08.324Z,56.53
2024-05-09T16:45:35.449Z,54.72
2024-05-09T16:48:02.869Z,55.79
2024-05-09T16:50:33.741Z,55.58
2024-05-09T16:53:02.822Z,55.32
2024-05-09T16:55:29.717Z,55.75
2024-05-09T16:57:57.362Z,53.27
2024-05-09T17:00:35.233Z,55.74
2024-05-09T17:03:10.032Z,54.78
2024-05-09T17:05:38.161Z,54.29
2024-05-09T17:08:06.010Z,53.01
2024-05-09T17:10:34.960Z,52.40
2024-05-09T17:13:04.675Z,52.30
2024-05-09T17:15:33.407Z,52.44
2024-05-09T17:18:01.241Z,54.78
2024-05-09T17:20:33.242Z,54.20
2024-05-09T17:23:04.820Z,54.65
2024-05-09T17:25:32.377Z,55.58
2024-05-09T17:28:07.507Z,56.54
2024-05-09T17:30:37.697Z,57.49
2024-05-09T17:33:07.904Z,59.62
2024-05-09T17:35:36.061Z,60.54
2024-05-09T17:38:03.059Z,61.63
2024-05-09T17:40:34.770Z,62.62
2024-05-09T17:43:05.276Z,63.82
2024-05-09T17:45:32.778Z,64.22
2024-05-09T17:48:00.152Z,66.50
2024-05-09T17:50:34.845Z,66.76
2024-05-09T17:53:04.523Z,68.80
2024-05-09T17:55:31.397Z,69.29
2024-05-09T17:57:58.398Z,70.51
2024-05-09T18:02:56.149Z,72.46
2024-05-09T18:05:23.462Z,73.72
2024-05-09T18:07:52.670Z,75.36
2024-05-09T18:10:25.795Z,76.34
2024-05-09T18:12:59.673Z,77.66
2024-05-09T18:15:26.412Z,79.81
2024-05-09T18:17:53.258Z,81.86
2024-05-09T18:20:31.873Z,83.93
2024-05-09T18:23:06.906Z,85.96
2024-05-09T18:25:33.610Z,87.21
2024-05-09T18:28:02.123Z,87.85
2024-05-09T18:30:34.417Z,88.20
2024-05-09T18:33:04.990Z,89.62
2024-05-09T18:35:33.256Z,90.45
2024-05-09T18:38:00.387Z,91.38
2024-05-09T18:40:33.661Z,91.80
2024-05-09T18:43:05.232Z,92.70
2024-05-09T18:45:33.281Z,93.27
2024-05-09T18:48:00.440Z,93.72
2024-05-09T18:50:34.787Z,93.60
2024-05-09T18:53:06.855Z,93.76
2024-05-09T18:55:34.658Z,94.56
2024-05-09T18:58:01.703Z,95.22
2024-05-09T19:00:35.056Z,95.79
2024-05-09T19:03:09.424Z,96.44
2024-05-09T19:05:39.415Z,96.93
2024-05-09T19:08:07.527Z,97.19
2024-05-09T19:10:35.863Z,97.85
2024-05-09T19:13:08.150Z,98.86
2024-05-09T19:15:38.905Z,98.71
2024-05-09T19:18:06.311Z,99.32
2024-05-09T19:20:35.330Z,99.66
2024-05-09T19:23:03.696Z,100.00
2024-05-09T19:25:30.922Z,100.00
2024-05-09T19:27:58.218Z,100.00
2024-05-09T19:30:34.492Z,100.00
2024-05-09T19:33:06.911Z,100.00
2024-05-09T19:35:33.749Z,100.00
2024-05-09T19:38:00.731Z,100.00
2024-05-09T19:40:32.128Z,100.00
2024-05-09T19:43:03.283Z,100.00
2024-05-09T19:45:31.283Z,100.00
2024-05-09T19:47:58.775Z,100.00
2024-05-09T19:50:35.562Z,100.00
2024-05-09T19:53:08.483Z,100.00
2024-05-09T19:55:35.305Z,100.00
2024-05-09T19:58:05.172Z,100.00
2024-05-09T20:00:39.838Z,100.00
2024-05-09T20:03:34.711Z,100.00
2024-05-09T20:06:02.526Z,100.00
2024-05-09T20:08:29.253Z,99.77
2024-05-09T20:10:56.225Z,100.00
2024-05-09T20:13:23.266Z,100.00
2024-05-09T20:15:50.169Z,100.00
2024-05-09T20:18:18.200Z,100.00
2024-05-09T20:20:46.111Z,100.00
2024-05-09T20:23:14.097Z,100.00
2024-05-09T20:25:41.785Z,100.00
2024-05-09T20:28:08.736Z,100.00
2024-05-09T20:30:36.248Z,100.00
2024-05-09T20:33:05.482Z,100.00
2024-05-09T20:35:33.897Z,100.00
2024-05-09T20:38:01.519Z,100.00
2024-05-09T20:40:33.334Z,100.00
2024-05-09T20:43:04.090Z,100.00
2024-05-09T20:45:31.113Z,100.00
2024-05-09T20:47:58.249Z,100.00
2024-05-09T20:50:35.586Z,100.00
2024-05-09T20:53:08.783Z,100.00
2024-05-09T20:55:35.555Z,100.00
2024-05-09T20:58:02.416Z,100.00
2024-05-09T21:00:35.555Z,100.00
2024-05-09T21:03:07.516Z,100.00
2024-05-09T21:05:35.341Z,100.00
2024-05-09T21:08:03.076Z,100.00
2024-05-09T21:10:33.006Z,100.00
2024-05-09T21:13:02.596Z,100.00
2024-05-09T21:15:30.077Z,100.00
2024-05-09T21:17:57.017Z,100.00
2024-05-09T21:20:30.882Z,100.00
2024-05-09T21:22:59.150Z,100.00
2024-05-09T21:25:25.996Z,100.00
2024-05-09T21:27:53.059Z,100.00
2024-05-09T21:30:31.430Z,100.00
2024-05-09T21:33:06.149Z,100.00
2024-05-09T21:35:33.015Z,100.00
2024-05-09T21:37:59.858Z,100.00
2024-05-09T21:40:33.701Z,100.00
2024-05-09T21:43:02.758Z,100.00
2024-05-09T21:45:29.691Z,100.00
2024-05-09T21:47:56.586Z,100.00
2024-05-09T21:50:31.506Z,100.00
2024-05-09T21:53:05.405Z,100.00
2024-05-09T21:55:32.183Z,100.00
2024-05-09T21:57:59.013Z,100.00
2024-05-09T22:00:32.998Z,100.00
2024-05-09T22:03:04.626Z,100.00
2024-05-09T22:05:31.998Z,100.00
2024-05-09T22:07:59.279Z,100.00
2024-05-09T22:10:31.136Z,100.00
2024-05-09T22:13:01.675Z,100.00
2024-05-09T22:15:28.694Z,100.00
2024-05-09T22:17:56.849Z,100.00
2024-05-09T22:20:33.517Z,100.00
2024-05-09T22:23:04.456Z,100.00
2024-05-09T22:25:32.246Z,100.00
2024-05-09T22:28:00.420Z,100.00
2024-05-09T22:30:34.619Z,100.00
2024-05-09T22:33:05.924Z,100.00
2024-05-09T22:35:33.119Z,100.00
2024-05-09T22:37:59.985Z,100.00
2024-05-09T22:40:38.270Z,100.00
2024-05-09T22:43:13.333Z,100.00
2024-05-09T22:45:40.331Z,100.00
2024-05-09T22:48:08.462Z,100.00
2024-05-09T22:50:35.491Z,100.00
2024-05-09T22:53:02.431Z,100.00
2024-05-09T22:55:29.181Z,100.00
2024-05-09T22:57:56.238Z,100.00
2024-05-09T23:00:31.080Z,100.00
2024-05-09T23:03:00.427Z,100.00
2024-05-09T23:05:28.315Z,100.00
2024-05-09T23:07:55.499Z,100.00
2024-05-09T23:10:30.817Z,100.00
2024-05-09T23:13:02.373Z,100.00
2024-05-09T23:15:29.243Z,100.00
2024-05-09T23:17:57.070Z,100.00
2024-05-09T23:20:33.427Z,100.00
2024-05-09T23:23:05.615Z,100.00
2024-05-09T23:25:32.576Z,100.00
2024-05-09T23:27:59.688Z,100.00
2024-05-09T23:30:36.861Z,100.00
2024-05-09T23:33:06.970Z,100.00
2024-05-09T23:35:33.854Z,100.00
2024-05-09T23:38:00.683Z,100.00
2024-05-09T23:40:37.420Z,100.00
2024-05-09T23:43:08.248Z,100.00
2024-05-09T23:45:35.352Z,100.00
2024-05-09T23:48:02.901Z,100.00
2024-05-09T23:50:35.427Z,100.00
2024-05-09T23:53:05.699Z,100.00
2024-05-09T23:55:33.035Z,100.00
2024-05-09T23:58:00.259Z,100.00
