createdAt,value
2023-05-24T00:01:26.016Z,45.78
2023-05-24T00:03:59.127Z,44.69
2023-05-24T00:06:28.780Z,45.42
2023-05-24T00:08:56.898Z,45.76
2023-05-24T00:11:24.942Z,45.70
2023-05-24T00:13:52.996Z,45.71
2023-05-24T00:16:21.065Z,46.10
2023-05-24T00:18:49.047Z,46.22
2023-05-24T00:21:18.388Z,46.60
2023-05-24T00:23:46.333Z,45.47
2023-05-24T00:26:14.550Z,46.26
2023-05-24T00:28:50.607Z,47.97
2023-05-24T00:31:19.434Z,48.50
2023-05-24T00:33:47.480Z,48.85
2023-05-24T00:36:15.458Z,47.90
2023-05-24T00:38:44.829Z,47.30
2023-05-24T00:41:12.956Z,47.41
2023-05-24T00:43:43.352Z,48.51
2023-05-24T00:46:18.964Z,46.70
2023-05-24T00:48:47.789Z,47.75
2023-05-24T00:51:16.172Z,49.94
2023-05-24T00:53:47.757Z,47.67
2023-05-24T00:56:16.655Z,45.84
2023-05-24T00:58:45.689Z,49.61
2023-05-24T01:01:14.464Z,48.49
2023-05-24T01:03:43.434Z,47.52
2023-05-24T01:06:16.726Z,47.59
2023-05-24T01:08:56.186Z,48.03
2023-05-24T01:11:36.006Z,47.20
2023-05-24T01:14:14.947Z,47.15
2023-05-24T01:16:51.802Z,47.24
2023-05-24T01:19:43.483Z,46.99
2023-05-24T01:22:25.469Z,47.82
2023-05-24T01:25:04.736Z,47.87
2023-05-24T01:27:36.838Z,48.20
2023-05-24T01:30:06.108Z,47.02
2023-05-24T01:32:34.890Z,48.61
2023-05-24T01:35:03.064Z,49.02
2023-05-24T01:37:31.238Z,49.11
2023-05-24T01:39:59.862Z,48.65
2023-05-24T01:42:33.890Z,50.14
2023-05-24T01:45:10.090Z,49.40
2023-05-24T01:47:48.662Z,48.84
2023-05-24T01:50:25.183Z,48.43
2023-05-24T01:52:56.251Z,47.25
2023-05-24T01:55:28.238Z,47.34
2023-05-24T01:58:03.193Z,49.31
2023-05-24T02:00:34.030Z,50.21
2023-05-24T02:03:03.348Z,48.20
2023-05-24T02:05:33.452Z,48.75
2023-05-24T02:08:06.404Z,48.30
2023-05-24T02:10:34.318Z,48.01
2023-05-24T02:13:02.251Z,48.48
2023-05-24T02:15:30.668Z,49.94
2023-05-24T02:18:01.644Z,48.03
2023-05-24T02:20:31.413Z,48.36
2023-05-24T02:23:01.015Z,48.92
2023-05-24T02:25:29.094Z,48.98
2023-05-24T02:27:57.004Z,48.20
2023-05-24T02:30:25.153Z,50.09
2023-05-24T02:32:53.251Z,50.64
2023-05-24T02:35:22.667Z,50.28
2023-05-24T02:37:50.597Z,49.78
2023-05-24T02:40:18.824Z,50.83
2023-05-24T02:42:46.850Z,49.99
2023-05-24T02:45:14.866Z,50.25
2023-05-24T02:47:42.796Z,49.42
2023-05-24T02:50:11.813Z,50.09
2023-05-24T02:52:41.664Z,49.55
2023-05-24T02:55:10.486Z,49.66
2023-05-24T02:57:39.019Z,49.22
2023-05-24T03:00:09.311Z,50.09
2023-05-24T03:02:38.751Z,50.73
2023-05-24T03:05:07.823Z,49.37
2023-05-24T03:07:36.057Z,50.37
2023-05-24T03:10:06.415Z,51.59
2023-05-24T03:12:34.410Z,52.32
2023-05-24T03:15:02.287Z,50.97
2023-05-24T03:17:31.987Z,52.32
2023-05-24T03:20:00.016Z,51.79
2023-05-24T03:22:31.024Z,52.18
2023-05-24T03:24:59.235Z,51.45
2023-05-24T03:27:28.565Z,50.90
2023-05-24T03:29:56.478Z,51.60
2023-05-24T03:32:28.643Z,51.10
2023-05-24T03:34:57.679Z,51.40
2023-05-24T03:37:26.108Z,50.49
2023-05-24T03:39:54.243Z,49.84
2023-05-24T03:42:42.381Z,50.44
2023-05-24T03:45:12.303Z,49.93
2023-05-24T03:47:40.371Z,48.63
2023-05-24T03:50:09.535Z,49.40
2023-05-24T03:52:37.387Z,49.90
2023-05-24T03:55:05.972Z,51.12
2023-05-24T03:57:33.979Z,49.09
2023-05-24T04:00:05.472Z,48.11
2023-05-24T04:02:42.460Z,48.53
2023-05-24T04:05:12.257Z,49.30
2023-05-24T04:07:40.294Z,50.19
2023-05-24T04:10:09.715Z,50.37
2023-05-24T04:12:37.731Z,49.89
2023-05-24T04:15:14.768Z,53.66
2023-05-24T04:17:43.797Z,49.38
2023-05-24T04:20:12.260Z,51.80
2023-05-24T04:22:40.300Z,50.62
2023-05-24T04:25:09.942Z,49.59
2023-05-24T04:27:38.150Z,50.14
2023-05-24T04:30:07.721Z,50.25
2023-05-24T04:32:38.093Z,51.25
2023-05-24T04:35:07.216Z,51.36
2023-05-24T04:37:35.090Z,50.91
2023-05-24T04:40:04.484Z,49.33
2023-05-24T04:42:32.569Z,51.15
2023-05-24T04:45:00.526Z,50.83
2023-05-24T04:47:28.458Z,49.53
2023-05-24T04:49:58.072Z,50.16
2023-05-24T04:52:26.367Z,49.19
2023-05-24T04:54:55.509Z,50.08
2023-05-24T04:57:23.680Z,50.53
2023-05-24T04:59:51.803Z,49.04
2023-05-24T05:02:19.846Z,48.05
2023-05-24T05:04:47.849Z,47.27
2023-05-24T05:07:17.260Z,47.17
2023-05-24T05:09:45.062Z,48.98
2023-05-24T05:12:12.905Z,47.90
2023-05-24T05:14:40.731Z,49.04
2023-05-24T05:17:08.600Z,49.61
2023-05-24T05:19:36.613Z,48.18
2023-05-24T05:22:04.637Z,47.25
2023-05-24T05:24:33.956Z,46.22
2023-05-24T05:27:01.770Z,47.61
2023-05-24T05:29:29.570Z,47.47
2023-05-24T05:31:57.464Z,48.85
2023-05-24T05:34:25.454Z,46.68
2023-05-24T05:36:53.352Z,47.60
2023-05-24T05:39:21.215Z,46.84
2023-05-24T05:41:50.448Z,47.59
2023-05-24T05:44:18.308Z,47.76
2023-05-24T05:46:46.501Z,47.35
2023-05-24T05:49:15.313Z,46.47
2023-05-24T05:51:43.280Z,48.79
2023-05-24T05:54:14.571Z,46.98
2023-05-24T05:56:45.710Z,46.38
2023-05-24T05:59:16.546Z,46.46
2023-05-24T06:01:45.733Z,47.06
2023-05-24T06:04:13.757Z,47.50
2023-05-24T06:06:41.880Z,45.47
2023-05-24T06:09:09.725Z,46.22
2023-05-24T06:11:39.793Z,46.61
2023-05-24T06:14:07.758Z,46.97
2023-05-24T06:16:41.990Z,45.52
2023-05-24T06:19:09.987Z,45.19
2023-05-24T06:21:37.838Z,44.08
2023-05-24T06:24:05.977Z,43.07
2023-05-24T06:26:33.799Z,43.13
2023-05-24T06:29:01.583Z,44.65
2023-05-24T06:31:29.480Z,43.45
2023-05-24T06:36:29.507Z,43.23
2023-05-24T06:38:57.451Z,42.54
2023-05-24T06:41:26.926Z,44.39
2023-05-24T06:43:54.796Z,45.35
2023-05-24T06:46:22.821Z,41.04
2023-05-24T06:48:51.017Z,39.59
2023-05-24T06:51:20.372Z,40.62
2023-05-24T06:53:48.269Z,40.99
2023-05-24T06:56:16.157Z,43.15
2023-05-24T06:58:44.059Z,43.88
2023-05-24T07:01:12.120Z,44.17
2023-05-24T07:03:39.943Z,42.86
2023-05-24T07:06:09.976Z,42.30
2023-05-24T07:08:39.153Z,44.87
2023-05-24T07:11:07.858Z,41.15
2023-05-24T07:13:35.972Z,42.00
2023-05-24T07:16:03.820Z,42.78
2023-05-24T07:18:31.701Z,43.39
2023-05-24T07:21:01.002Z,43.79
2023-05-24T07:23:28.883Z,44.60
2023-05-24T07:25:58.146Z,43.08
2023-05-24T07:28:26.042Z,43.55
2023-05-24T07:30:54.041Z,43.59
2023-05-24T07:33:21.933Z,44.82
2023-05-24T07:35:51.618Z,44.99
2023-05-24T07:38:19.581Z,43.63
2023-05-24T07:40:47.500Z,43.09
2023-05-24T07:43:16.787Z,44.42
2023-05-24T07:45:44.714Z,43.21
2023-05-24T07:48:12.661Z,42.72
2023-05-24T07:50:40.656Z,44.01
2023-05-24T07:53:08.704Z,43.99
2023-05-24T07:55:36.713Z,47.70
2023-05-24T07:58:04.643Z,48.19
2023-05-24T08:00:34.596Z,46.32
2023-05-24T08:03:03.226Z,46.52
2023-05-24T08:05:31.196Z,50.74
2023-05-24T08:07:59.130Z,50.62
2023-05-24T08:10:27.533Z,49.61
2023-05-24T08:12:56.138Z,51.98
2023-05-24T08:15:24.251Z,51.01
2023-05-24T08:17:53.453Z,49.52
2023-05-24T08:20:21.522Z,54.46
2023-05-24T08:22:49.454Z,51.18
2023-05-24T08:25:17.416Z,55.47
2023-05-24T08:27:45.279Z,41.27
2023-05-24T08:30:15.183Z,38.23
2023-05-24T08:32:43.083Z,39.29
2023-05-24T08:37:46.214Z,45.77
2023-05-24T08:40:14.510Z,45.71
2023-05-24T08:42:43.120Z,45.29
2023-05-24T08:45:13.495Z,44.87
2023-05-24T08:47:42.434Z,45.96
2023-05-24T08:50:12.815Z,44.76
2023-05-24T08:52:42.945Z,43.22
2023-05-24T08:55:12.445Z,44.23
2023-05-24T08:57:41.767Z,45.29
2023-05-24T09:00:12.822Z,46.37
2023-05-24T09:02:42.329Z,44.53
2023-05-24T09:05:14.625Z,43.94
2023-05-24T09:07:44.683Z,44.38
2023-05-24T09:10:13.562Z,42.52
2023-05-24T09:12:46.363Z,40.30
2023-05-24T09:15:14.333Z,41.42
2023-05-24T09:17:42.352Z,40.91
2023-05-24T09:20:14.006Z,41.42
2023-05-24T09:22:44.162Z,40.79
2023-05-24T09:25:14.673Z,40.15
2023-05-24T09:27:42.758Z,40.96
2023-05-24T09:30:12.960Z,41.31
2023-05-24T09:32:41.348Z,40.67
2023-05-24T09:35:10.745Z,40.04
2023-05-24T09:37:40.575Z,42.80
2023-05-24T09:40:19.914Z,41.66
2023-05-24T09:42:51.411Z,39.01
2023-05-24T09:45:19.650Z,41.05
2023-05-24T09:47:48.313Z,40.20
2023-05-24T09:50:17.914Z,40.70
2023-05-24T09:52:47.519Z,39.52
2023-05-24T09:55:16.276Z,39.86
2023-05-24T09:57:45.040Z,39.95
2023-05-24T10:00:16.995Z,40.05
2023-05-24T10:02:53.581Z,40.21
2023-05-24T10:05:22.560Z,40.19
2023-05-24T10:07:53.373Z,38.44
2023-05-24T10:10:21.401Z,38.74
2023-05-24T10:12:51.090Z,38.74
2023-05-24T10:15:19.082Z,39.46
2023-05-24T10:17:47.255Z,40.56
2023-05-24T10:20:16.137Z,40.67
2023-05-24T10:22:46.377Z,40.18
2023-05-24T10:25:21.783Z,38.91
2023-05-24T10:27:51.841Z,39.68
2023-05-24T10:30:27.890Z,43.54
2023-05-24T10:32:58.005Z,45.87
2023-05-24T10:35:27.414Z,43.36
2023-05-24T10:37:55.914Z,43.44
2023-05-24T10:40:26.282Z,43.47
2023-05-24T10:42:55.384Z,43.17
2023-05-24T10:45:35.701Z,44.42
2023-05-24T10:48:11.249Z,43.57
2023-05-24T10:50:39.264Z,44.45
2023-05-24T10:53:14.622Z,43.33
2023-05-24T10:55:57.283Z,44.22
2023-05-24T10:58:30.503Z,43.53
2023-05-24T11:00:58.349Z,47.58
2023-05-24T11:03:26.401Z,45.10
2023-05-24T11:05:55.827Z,43.19
2023-05-24T11:08:31.664Z,41.61
2023-05-24T11:13:42.253Z,40.67
2023-05-24T11:16:10.490Z,40.48
2023-05-24T11:18:40.095Z,40.71
2023-05-24T11:21:08.163Z,42.67
2023-05-24T11:23:38.430Z,40.42
2023-05-24T11:26:09.354Z,41.53
2023-05-24T11:28:38.516Z,41.27
2023-05-24T11:31:09.550Z,41.56
2023-05-24T11:33:43.483Z,41.82
2023-05-24T11:36:11.345Z,40.49
2023-05-24T11:38:39.222Z,41.86
2023-05-24T11:41:08.521Z,41.84
2023-05-24T11:43:37.677Z,41.80
2023-05-24T11:46:05.975Z,41.93
2023-05-24T11:48:33.949Z,44.69
2023-05-24T11:51:04.727Z,39.77
2023-05-24T11:53:32.861Z,39.88
2023-05-24T11:56:00.849Z,39.12
2023-05-24T11:58:38.574Z,38.04
2023-05-24T12:01:07.913Z,37.26
2023-05-24T12:03:35.995Z,36.46
2023-05-24T12:06:04.055Z,38.31
2023-05-24T12:08:32.160Z,38.51
2023-05-24T12:10:59.992Z,37.83
2023-05-24T12:13:28.947Z,37.49
2023-05-24T12:15:58.147Z,37.60
2023-05-24T12:18:27.554Z,40.14
2023-05-24T12:20:55.845Z,39.96
2023-05-24T12:23:27.523Z,40.09
2023-05-24T12:25:59.641Z,39.54
2023-05-24T12:28:27.593Z,39.36
2023-05-24T12:30:56.269Z,39.69
2023-05-24T12:33:24.792Z,37.68
2023-05-24T12:35:54.382Z,36.94
2023-05-24T12:38:25.551Z,37.16
2023-05-24T12:41:08.233Z,37.05
2023-05-24T12:43:40.718Z,37.42
2023-05-24T12:46:08.862Z,35.33
2023-05-24T12:48:36.980Z,36.42
2023-05-24T12:51:08.166Z,33.97
2023-05-24T12:53:36.609Z,32.33
2023-05-24T12:56:04.640Z,33.61
2023-05-24T12:58:32.616Z,34.25
2023-05-24T13:01:00.551Z,34.51
2023-05-24T13:03:28.516Z,34.38
2023-05-24T13:05:56.558Z,34.51
2023-05-24T13:08:28.602Z,35.17
2023-05-24T13:10:56.922Z,34.39
2023-05-24T13:13:24.808Z,33.92
2023-05-24T13:15:53.380Z,33.13
2023-05-24T13:18:21.409Z,32.71
2023-05-24T13:20:50.963Z,33.96
2023-05-24T13:23:19.048Z,34.20
2023-05-24T13:25:49.723Z,36.17
2023-05-24T13:28:17.709Z,33.80
2023-05-24T13:30:45.785Z,34.17
2023-05-24T13:33:14.381Z,36.24
2023-05-24T13:35:42.640Z,34.69
2023-05-24T13:38:10.723Z,36.64
2023-05-24T13:43:28.037Z,35.18
2023-05-24T13:45:56.047Z,34.44
2023-05-24T13:47:41.321Z,36.40
2023-05-24T13:48:23.996Z,34.36
2023-05-24T13:50:51.866Z,33.07
2023-05-24T13:53:19.705Z,33.94
2023-05-24T13:55:47.767Z,33.01
2023-05-24T13:58:15.826Z,33.29
2023-05-24T14:00:45.267Z,32.80
2023-05-24T14:03:13.312Z,31.89
2023-05-24T14:05:41.851Z,32.14
2023-05-24T14:08:09.925Z,32.46
2023-05-24T14:10:38.179Z,33.52
2023-05-24T14:15:38.015Z,32.31
2023-05-24T14:18:08.669Z,33.37
2023-05-24T14:20:38.237Z,33.80
2023-05-24T14:23:07.524Z,31.06
2023-05-24T14:25:35.814Z,34.21
2023-05-24T14:28:04.408Z,34.08
2023-05-24T14:30:32.803Z,34.84
2023-05-24T14:33:00.813Z,34.64
2023-05-24T14:35:30.329Z,34.75
2023-05-24T14:37:58.193Z,35.05
2023-05-24T14:40:26.138Z,38.57
2023-05-24T14:42:55.367Z,39.72
2023-05-24T14:45:23.331Z,37.39
2023-05-24T14:47:51.327Z,35.44
2023-05-24T14:50:19.291Z,37.17
2023-05-24T14:52:48.519Z,36.22
2023-05-24T14:55:16.672Z,34.51
2023-05-24T14:57:44.600Z,37.11
2023-05-24T15:00:14.021Z,39.48
2023-05-24T15:02:42.272Z,37.53
2023-05-24T15:05:10.699Z,38.08
2023-05-24T15:07:38.573Z,36.01
2023-05-24T15:10:08.834Z,38.99
2023-05-24T15:12:36.812Z,40.02
2023-05-24T15:15:06.916Z,36.75
2023-05-24T15:17:35.029Z,38.17
2023-05-24T15:20:03.087Z,37.64
2023-05-24T15:22:30.954Z,39.20
2023-05-24T15:24:59.290Z,36.88
2023-05-24T15:27:28.867Z,35.61
2023-05-24T15:29:59.137Z,33.75
2023-05-24T15:32:27.432Z,34.74
2023-05-24T15:34:55.295Z,33.62
2023-05-24T15:37:23.383Z,32.57
2023-05-24T15:39:52.566Z,31.62
2023-05-24T15:42:21.632Z,32.34
2023-05-24T15:44:51.104Z,31.79
2023-05-24T15:47:21.906Z,31.50
2023-05-24T15:49:50.197Z,34.45
2023-05-24T15:52:18.123Z,33.78
2023-05-24T15:54:46.131Z,32.97
2023-05-24T15:57:14.202Z,33.23
2023-05-24T15:59:42.108Z,34.53
2023-05-24T16:02:12.248Z,34.12
2023-05-24T16:04:40.686Z,33.93
2023-05-24T16:07:08.542Z,34.89
2023-05-24T16:09:36.440Z,37.30
2023-05-24T16:12:04.409Z,37.14
2023-05-24T16:14:32.280Z,39.16
2023-05-24T16:17:08.089Z,37.18
2023-05-24T16:19:37.821Z,39.25
2023-05-24T16:22:08.027Z,38.40
2023-05-24T16:24:35.957Z,36.39
2023-05-24T16:27:09.817Z,36.05
2023-05-24T16:29:44.894Z,36.34
2023-05-24T16:32:15.439Z,35.39
2023-05-24T16:37:23.065Z,35.17
2023-05-24T16:39:50.933Z,34.61
2023-05-24T16:42:18.843Z,36.21
2023-05-24T16:44:46.775Z,36.31
2023-05-24T16:47:14.869Z,39.54
2023-05-24T16:49:44.316Z,36.62
2023-05-24T16:52:12.300Z,39.32
2023-05-24T16:54:40.489Z,34.51
2023-05-24T16:57:08.609Z,33.69
2023-05-24T16:59:37.221Z,38.60
2023-05-24T17:02:05.262Z,36.02
2023-05-24T17:04:33.197Z,35.26
2023-05-24T17:07:02.475Z,35.18
2023-05-24T17:09:30.448Z,36.26
2023-05-24T17:11:58.222Z,38.23
2023-05-24T17:14:26.094Z,36.77
2023-05-24T17:16:54.115Z,37.26
2023-05-24T17:19:22.733Z,36.33
2023-05-24T17:21:50.694Z,40.40
2023-05-24T17:24:21.716Z,38.37
2023-05-24T17:26:49.703Z,41.13
2023-05-24T17:29:17.628Z,37.53
2023-05-24T17:31:45.590Z,40.89
2023-05-24T17:34:14.974Z,40.18
2023-05-24T17:36:43.213Z,37.11
2023-05-24T17:39:11.147Z,37.59
2023-05-24T17:41:40.868Z,36.59
2023-05-24T17:44:08.832Z,37.88
2023-05-24T17:46:39.007Z,39.54
2023-05-24T17:49:08.468Z,38.71
2023-05-24T17:51:38.847Z,41.95
2023-05-24T17:54:07.008Z,41.62
2023-05-24T17:56:36.043Z,39.70
2023-05-24T17:59:06.651Z,39.78
2023-05-24T18:01:34.480Z,41.25
2023-05-24T18:04:02.411Z,41.45
2023-05-24T18:06:30.374Z,40.14
2023-05-24T18:08:58.480Z,40.87
2023-05-24T18:11:26.313Z,39.30
2023-05-24T18:13:54.468Z,42.01
2023-05-24T18:16:23.957Z,41.11
2023-05-24T18:18:52.088Z,40.91
2023-05-24T18:21:20.046Z,42.98
2023-05-24T18:23:47.953Z,40.76
2023-05-24T18:26:15.959Z,40.17
2023-05-24T18:28:43.786Z,38.78
2023-05-24T18:31:11.711Z,42.41
2023-05-24T18:33:42.374Z,40.81
2023-05-24T18:36:10.328Z,39.54
2023-05-24T18:38:39.874Z,38.10
2023-05-24T18:41:09.518Z,39.73
2023-05-24T18:43:37.483Z,40.61
2023-05-24T18:46:05.469Z,39.85
2023-05-24T18:48:33.573Z,41.33
2023-05-24T18:51:04.199Z,41.30
2023-05-24T18:53:32.183Z,40.90
2023-05-24T18:56:00.140Z,39.62
2023-05-24T18:58:28.103Z,38.63
2023-05-24T19:00:56.149Z,41.17
2023-05-24T19:03:24.800Z,39.73
2023-05-24T19:05:52.965Z,40.37
2023-05-24T19:08:22.460Z,42.17
2023-05-24T19:10:50.794Z,41.08
2023-05-24T19:13:18.747Z,41.13
2023-05-24T19:15:46.888Z,41.20
2023-05-24T19:18:15.009Z,40.82
2023-05-24T19:20:43.257Z,40.08
2023-05-24T19:23:11.299Z,41.97
2023-05-24T19:25:42.315Z,40.40
2023-05-24T19:28:11.871Z,39.43
2023-05-24T19:30:39.858Z,38.02
2023-05-24T19:33:07.929Z,38.18
2023-05-24T19:35:36.574Z,37.74
2023-05-24T19:38:04.736Z,39.07
2023-05-24T19:40:32.617Z,38.33
2023-05-24T19:43:02.251Z,38.00
2023-05-24T19:45:30.519Z,40.63
2023-05-24T19:47:58.712Z,40.49
2023-05-24T19:50:28.422Z,42.32
2023-05-24T19:52:58.561Z,42.44
2023-05-24T19:55:50.059Z,39.91
2023-05-24T19:58:25.978Z,38.81
2023-05-24T20:00:53.946Z,45.17
2023-05-24T20:03:36.056Z,41.40
2023-05-24T20:06:04.225Z,43.61
2023-05-24T20:08:47.165Z,42.41
2023-05-24T20:11:17.748Z,41.87
2023-05-24T20:13:47.093Z,42.88
2023-05-24T20:16:15.139Z,40.33
2023-05-24T20:18:43.265Z,41.83
2023-05-24T20:21:12.129Z,40.06
2023-05-24T20:23:40.218Z,42.12
2023-05-24T20:26:08.251Z,40.20
2023-05-24T20:28:39.328Z,40.28
2023-05-24T20:31:08.856Z,39.99
2023-05-24T20:33:38.348Z,39.40
2023-05-24T20:36:08.114Z,38.17
2023-05-24T20:38:37.329Z,38.95
2023-05-24T20:41:05.393Z,42.29
2023-05-24T20:43:33.545Z,44.76
2023-05-24T20:46:01.688Z,43.49
2023-05-24T20:48:30.960Z,43.38
2023-05-24T20:50:58.821Z,45.13
2023-05-24T20:53:26.889Z,43.24
2023-05-24T20:55:56.532Z,41.43
2023-05-24T20:58:24.364Z,42.66
2023-05-24T21:00:52.380Z,45.93
2023-05-24T21:03:20.616Z,43.67
2023-05-24T21:05:50.206Z,46.15
2023-05-24T21:08:18.220Z,47.34
2023-05-24T21:10:46.254Z,46.15
2023-05-24T21:13:14.216Z,46.14
2023-05-24T21:15:45.216Z,47.19
2023-05-24T21:18:13.671Z,46.35
2023-05-24T21:20:41.934Z,47.12
2023-05-24T21:23:11.617Z,45.71
2023-05-24T21:25:39.766Z,45.07
2023-05-24T21:28:08.266Z,43.17
2023-05-24T21:30:36.193Z,43.47
2023-05-24T21:33:04.413Z,44.61
2023-05-24T21:35:33.242Z,44.20
2023-05-24T21:38:01.387Z,45.24
2023-05-24T21:40:30.624Z,44.55
2023-05-24T21:42:58.874Z,46.52
2023-05-24T21:45:27.133Z,43.71
2023-05-24T21:47:55.381Z,44.32
2023-05-24T21:50:23.555Z,43.93
2023-05-24T21:52:51.578Z,43.79
2023-05-24T21:55:19.875Z,45.79
2023-05-24T21:57:49.587Z,44.91
2023-05-24T22:00:19.873Z,47.31
2023-05-24T22:02:48.001Z,46.13
2023-05-24T22:05:16.355Z,43.46
2023-05-24T22:07:44.224Z,47.16
2023-05-24T22:10:12.872Z,44.23
2023-05-24T22:12:41.114Z,43.15
2023-05-24T22:15:12.675Z,42.55
2023-05-24T22:17:42.024Z,43.71
2023-05-24T22:20:13.425Z,41.88
2023-05-24T22:22:48.796Z,42.19
2023-05-24T22:25:19.312Z,46.15
2023-05-24T22:27:48.446Z,46.77
2023-05-24T22:30:18.265Z,47.49
2023-05-24T22:32:46.517Z,45.64
2023-05-24T22:35:14.451Z,43.87
2023-05-24T22:37:42.728Z,43.57
2023-05-24T22:40:13.331Z,42.58
2023-05-24T22:42:41.285Z,43.15
2023-05-24T22:45:10.094Z,42.71
2023-05-24T22:47:40.019Z,44.77
2023-05-24T22:50:09.516Z,45.89
2023-05-24T22:52:42.332Z,47.78
2023-05-24T22:55:11.012Z,46.08
2023-05-24T22:57:39.442Z,48.29
2023-05-24T23:00:08.964Z,47.69
2023-05-24T23:02:37.261Z,46.54
2023-05-24T23:05:07.508Z,46.25
2023-05-24T23:07:37.433Z,44.15
2023-05-24T23:10:06.069Z,45.11
2023-05-24T23:12:34.714Z,44.31
2023-05-24T23:15:02.887Z,43.72
2023-05-24T23:17:30.812Z,45.38
2023-05-24T23:19:59.308Z,45.08
2023-05-24T23:22:29.775Z,46.46
2023-05-24T23:24:57.884Z,45.08
2023-05-24T23:27:26.039Z,43.09
2023-05-24T23:29:54.105Z,43.87
2023-05-24T23:32:22.060Z,43.92
2023-05-24T23:34:49.963Z,42.59
2023-05-24T23:37:18.611Z,42.93
2023-05-24T23:39:47.828Z,43.26
2023-05-24T23:42:15.894Z,44.06
2023-05-24T23:44:43.847Z,43.55
2023-05-24T23:47:12.192Z,42.91
2023-05-24T23:49:40.207Z,43.29
2023-05-24T23:52:08.310Z,43.09
2023-05-24T23:54:36.308Z,42.67
2023-05-24T23:57:07.589Z,41.93
2023-05-24T23:59:35.764Z,41.90
