createdAt,value
2022-10-13T00:00:18.729Z,7.23
2022-10-13T00:02:48.619Z,7.24
2022-10-13T00:05:18.096Z,7.24
2022-10-13T00:07:47.629Z,7.26
2022-10-13T00:10:18.362Z,7.26
2022-10-13T00:12:47.361Z,7.26
2022-10-13T00:15:18.769Z,7.25
2022-10-13T00:17:49.352Z,7.24
2022-10-13T00:20:18.504Z,7.22
2022-10-13T00:22:47.569Z,7.22
2022-10-13T00:25:17.655Z,7.22
2022-10-13T00:27:48.894Z,7.25
2022-10-13T00:30:18.914Z,7.28
2022-10-13T00:32:49.316Z,7.30
2022-10-13T00:35:18.579Z,7.35
2022-10-13T00:37:48.332Z,7.36
2022-10-13T00:40:18.535Z,7.37
2022-10-13T00:42:49.738Z,7.39
2022-10-13T00:45:23.696Z,7.37
2022-10-13T00:47:56.862Z,7.38
2022-10-13T00:50:38.527Z,7.39
2022-10-13T00:53:08.609Z,7.36
2022-10-13T00:55:39.536Z,7.29
2022-10-13T00:58:10.784Z,7.29
2022-10-13T01:00:42.015Z,7.30
2022-10-13T01:03:11.970Z,7.35
2022-10-13T01:05:43.175Z,7.37
2022-10-13T01:08:15.612Z,7.36
2022-10-13T01:11:05.831Z,7.37
2022-10-13T01:14:07.044Z,7.34
2022-10-13T01:16:58.638Z,7.37
2022-10-13T01:19:59.436Z,7.39
2022-10-13T01:22:52.128Z,7.39
2022-10-13T01:25:38.937Z,7.41
2022-10-13T01:28:33.724Z,7.44
2022-10-13T01:31:18.215Z,7.48
2022-10-13T01:34:13.387Z,7.49
2022-10-13T01:37:12.272Z,7.51
2022-10-13T01:39:54.677Z,7.55
2022-10-13T01:42:41.187Z,7.60
2022-10-13T01:45:12.568Z,7.61
2022-10-13T01:47:42.924Z,7.61
2022-10-13T01:50:12.303Z,7.60
2022-10-13T01:52:42.800Z,7.56
2022-10-13T01:55:13.300Z,7.54
2022-10-13T01:57:45.600Z,7.53
2022-10-13T02:00:19.924Z,7.50
2022-10-13T02:03:15.768Z,7.47
2022-10-13T02:05:56.516Z,7.47
2022-10-13T02:08:47.865Z,7.46
2022-10-13T02:11:24.462Z,7.44
2022-10-13T02:14:13.318Z,7.43
2022-10-13T02:16:44.315Z,7.46
2022-10-13T02:19:15.807Z,7.48
2022-10-13T02:21:47.770Z,7.52
2022-10-13T02:24:19.426Z,7.54
2022-10-13T02:26:50.827Z,7.57
2022-10-13T02:29:22.555Z,7.60
2022-10-13T02:31:54.890Z,7.63
2022-10-13T02:34:25.425Z,7.66
2022-10-13T02:36:56.271Z,7.68
2022-10-13T02:39:26.052Z,7.68
2022-10-13T02:41:56.859Z,7.67
2022-10-13T02:44:27.243Z,7.70
2022-10-13T02:46:56.642Z,7.72
2022-10-13T02:49:25.655Z,7.72
2022-10-13T02:51:55.849Z,7.72
2022-10-13T02:54:24.948Z,7.71
2022-10-13T02:56:54.303Z,7.68
2022-10-13T02:59:23.799Z,7.68
2022-10-13T03:01:53.510Z,7.68
2022-10-13T03:04:24.866Z,7.70
2022-10-13T03:06:55.947Z,7.71
2022-10-13T03:09:26.397Z,7.70
2022-10-13T03:11:57.129Z,7.70
2022-10-13T03:14:26.617Z,7.72
2022-10-13T03:16:56.071Z,7.73
2022-10-13T03:19:25.308Z,7.74
2022-10-13T03:21:54.986Z,7.74
2022-10-13T03:24:24.470Z,7.76
2022-10-13T03:26:53.386Z,7.79
2022-10-13T03:29:23.188Z,7.84
2022-10-13T03:31:52.657Z,7.85
2022-10-13T03:34:24.665Z,7.83
2022-10-13T03:36:55.853Z,7.81
2022-10-13T03:39:26.510Z,7.80
2022-10-13T03:41:56.559Z,7.81
2022-10-13T03:44:26.070Z,7.81
2022-10-13T03:46:57.485Z,7.79
2022-10-13T03:49:26.322Z,7.80
2022-10-13T03:51:55.114Z,7.82
2022-10-13T03:54:24.417Z,7.82
2022-10-13T03:56:56.188Z,7.83
2022-10-13T03:59:25.122Z,7.86
2022-10-13T04:01:54.348Z,7.89
2022-10-13T04:04:24.295Z,7.92
2022-10-13T04:06:57.312Z,7.94
2022-10-13T04:09:27.979Z,7.94
2022-10-13T04:11:59.722Z,7.95
2022-10-13T04:14:28.710Z,7.95
2022-10-13T04:17:00.398Z,7.97
2022-10-13T04:19:32.420Z,8.00
2022-10-13T04:22:03.598Z,8.00
2022-10-13T04:24:33.968Z,7.98
2022-10-13T04:27:03.329Z,7.98
2022-10-13T04:29:34.617Z,7.98
2022-10-13T04:32:04.339Z,7.97
2022-10-13T04:34:33.600Z,7.94
2022-10-13T04:37:02.747Z,7.91
2022-10-13T04:39:33.180Z,7.89
2022-10-13T04:42:02.383Z,7.87
2022-10-13T04:44:33.314Z,7.91
2022-10-13T04:47:02.575Z,7.95
2022-10-13T04:49:33.183Z,7.95
2022-10-13T04:52:03.265Z,7.95
2022-10-13T04:54:32.466Z,7.97
2022-10-13T04:57:01.823Z,7.99
2022-10-13T04:59:31.304Z,8.02
2022-10-13T05:02:00.378Z,8.05
2022-10-13T05:04:30.258Z,8.06
2022-10-13T05:07:18.298Z,8.07
2022-10-13T05:09:33.548Z,8.09
2022-10-13T05:12:03.169Z,8.11
2022-10-13T05:14:34.812Z,8.15
2022-10-13T05:17:05.350Z,8.21
2022-10-13T05:19:35.013Z,8.24
2022-10-13T05:22:04.969Z,8.26
2022-10-13T05:24:38.639Z,8.28
2022-10-13T05:27:11.059Z,8.31
2022-10-13T05:29:40.497Z,8.36
2022-10-13T05:32:09.424Z,8.40
2022-10-13T05:34:38.208Z,8.43
2022-10-13T05:37:07.423Z,8.43
2022-10-13T05:39:37.473Z,8.41
2022-10-13T05:42:09.102Z,8.44
2022-10-13T05:44:39.042Z,8.46
2022-10-13T05:47:08.764Z,8.47
2022-10-13T05:49:40.888Z,8.49
2022-10-13T05:52:11.242Z,8.51
2022-10-13T05:54:47.342Z,8.51
2022-10-13T05:57:24.466Z,8.51
2022-10-13T06:00:01.066Z,8.55
2022-10-13T06:02:34.725Z,8.55
2022-10-13T06:05:05.559Z,8.55
2022-10-13T06:07:35.153Z,8.58
2022-10-13T06:10:04.825Z,8.60
2022-10-13T06:12:35.508Z,8.63
2022-10-13T06:15:06.728Z,8.66
2022-10-13T06:17:38.370Z,8.69
2022-10-13T06:20:10.670Z,8.73
2022-10-13T06:22:40.040Z,8.76
2022-10-13T06:25:10.758Z,8.78
2022-10-13T06:27:41.188Z,8.83
2022-10-13T06:30:11.428Z,8.87
2022-10-13T06:32:42.245Z,8.90
2022-10-13T06:35:12.365Z,8.94
2022-10-13T06:37:43.792Z,8.96
2022-10-13T06:40:14.592Z,8.98
2022-10-13T06:42:50.703Z,9.04
2022-10-13T06:45:20.852Z,9.10
2022-10-13T06:47:49.922Z,9.18
2022-10-13T06:50:19.607Z,9.24
2022-10-13T06:52:50.120Z,9.31
2022-10-13T06:55:19.649Z,9.36
2022-10-13T06:57:49.982Z,9.42
2022-10-13T07:00:21.660Z,9.49
2022-10-13T07:02:52.053Z,9.55
2022-10-13T07:05:21.776Z,9.61
2022-10-13T07:07:54.642Z,9.66
2022-10-13T07:10:24.602Z,9.72
2022-10-13T07:12:54.872Z,9.78
2022-10-13T07:15:25.208Z,9.82
2022-10-13T07:17:55.429Z,9.88
2022-10-13T07:20:25.506Z,9.93
2022-10-13T07:22:56.418Z,9.97
2022-10-13T07:25:27.988Z,10.01
2022-10-13T07:27:59.535Z,10.07
2022-10-13T07:30:29.657Z,10.12
2022-10-13T07:33:00.264Z,10.15
2022-10-13T07:35:30.990Z,10.18
2022-10-13T07:38:01.383Z,10.24
2022-10-13T07:40:31.337Z,10.28
2022-10-13T07:43:01.537Z,10.30
2022-10-13T07:45:31.738Z,10.32
2022-10-13T07:48:00.556Z,10.35
2022-10-13T07:50:30.488Z,10.38
2022-10-13T07:52:59.873Z,10.42
2022-10-13T07:55:28.941Z,10.47
2022-10-13T07:58:03.487Z,10.53
2022-10-13T08:00:34.925Z,10.59
2022-10-13T08:03:06.747Z,10.63
2022-10-13T08:05:39.011Z,10.68
2022-10-13T08:08:07.623Z,10.72
2022-10-13T08:10:37.988Z,10.77
2022-10-13T08:13:07.262Z,10.83
2022-10-13T08:15:38.013Z,10.89
2022-10-13T08:18:09.227Z,10.97
2022-10-13T08:20:43.916Z,11.03
2022-10-13T08:23:13.921Z,11.08
2022-10-13T08:25:45.060Z,11.13
2022-10-13T08:28:25.795Z,11.16
2022-10-13T08:30:59.399Z,11.19
2022-10-13T08:33:29.227Z,11.22
2022-10-13T08:35:59.102Z,11.25
2022-10-13T08:38:28.699Z,11.27
2022-10-13T08:40:57.850Z,11.28
2022-10-13T08:43:27.602Z,11.31
2022-10-13T08:46:00.936Z,11.33
2022-10-13T08:48:32.906Z,11.38
2022-10-13T08:51:03.703Z,11.44
2022-10-13T08:53:39.888Z,11.50
2022-10-13T08:56:22.399Z,11.53
2022-10-13T08:58:53.917Z,11.58
2022-10-13T09:01:26.979Z,11.65
2022-10-13T09:04:33.006Z,11.71
2022-10-13T09:07:23.512Z,11.74
2022-10-13T09:09:55.567Z,11.77
2022-10-13T09:12:26.604Z,11.80
2022-10-13T09:15:09.610Z,11.85
2022-10-13T09:17:40.717Z,11.92
2022-10-13T09:20:23.493Z,11.97
2022-10-13T09:23:21.498Z,12.02
2022-10-13T09:25:51.912Z,12.05
2022-10-13T09:28:30.044Z,12.10
2022-10-13T09:31:03.532Z,12.14
2022-10-13T09:33:36.948Z,12.20
2022-10-13T09:36:13.807Z,12.26
2022-10-13T09:38:47.202Z,12.26
2022-10-13T09:41:21.393Z,12.31
2022-10-13T09:43:56.029Z,12.34
2022-10-13T09:46:48.896Z,12.34
2022-10-13T09:49:44.809Z,12.36
2022-10-13T09:52:17.740Z,12.38
2022-10-13T09:54:53.022Z,12.39
2022-10-13T09:57:47.204Z,12.46
2022-10-13T10:00:24.790Z,12.49
2022-10-13T10:03:20.469Z,12.53
2022-10-13T10:05:58.227Z,12.58
2022-10-13T10:09:03.352Z,12.61
2022-10-13T10:11:37.920Z,12.64
2022-10-13T10:14:28.123Z,12.68
2022-10-13T10:17:19.473Z,12.71
2022-10-13T10:20:06.331Z,12.74
2022-10-13T10:23:17.749Z,12.77
2022-10-13T10:25:51.126Z,12.80
2022-10-13T10:28:58.324Z,12.81
2022-10-13T10:32:07.511Z,12.82
2022-10-13T10:34:45.418Z,12.81
2022-10-13T10:37:38.130Z,12.84
2022-10-13T10:40:57.251Z,12.87
2022-10-13T10:43:41.377Z,12.87
2022-10-13T10:46:20.539Z,12.89
2022-10-13T10:48:55.280Z,12.90
2022-10-13T10:51:29.415Z,12.92
2022-10-13T10:54:09.261Z,12.92
2022-10-13T10:56:42.585Z,12.94
2022-10-13T10:59:40.551Z,12.93
2022-10-13T11:02:33.017Z,12.95
2022-10-13T11:05:06.114Z,12.95
2022-10-13T11:07:48.779Z,12.95
2022-10-13T11:10:21.140Z,12.98
2022-10-13T11:12:57.513Z,12.98
2022-10-13T11:15:33.470Z,13.01
2022-10-13T11:18:07.578Z,13.03
2022-10-13T11:20:48.294Z,13.04
2022-10-13T11:23:26.877Z,13.07
2022-10-13T11:26:22.359Z,13.05
2022-10-13T11:28:52.485Z,13.04
2022-10-13T11:31:32.050Z,13.00
2022-10-13T11:34:02.177Z,12.99
2022-10-13T11:36:56.138Z,12.97
2022-10-13T11:42:32.667Z,12.89
2022-10-13T11:45:06.541Z,12.90
2022-10-13T11:47:47.851Z,12.92
2022-10-13T11:50:39.269Z,12.93
2022-10-13T11:53:24.596Z,12.94
2022-10-13T11:55:58.656Z,12.95
2022-10-13T11:58:33.761Z,12.97
2022-10-13T12:01:08.534Z,12.99
2022-10-13T12:03:40.918Z,13.01
2022-10-13T12:06:37.106Z,13.05
2022-10-13T12:09:21.067Z,13.05
2022-10-13T12:12:03.718Z,13.08
2022-10-13T12:14:42.956Z,13.07
2022-10-13T12:17:29.795Z,13.07
2022-10-13T12:20:06.925Z,13.06
2022-10-13T12:22:40.156Z,13.06
2022-10-13T12:25:10.230Z,13.06
2022-10-13T12:27:47.110Z,13.05
2022-10-13T12:30:22.969Z,13.06
2022-10-13T12:32:54.467Z,13.09
2022-10-13T12:35:32.278Z,13.10
2022-10-13T12:38:09.578Z,13.09
2022-10-13T12:40:41.707Z,13.10
2022-10-13T12:43:13.234Z,13.11
2022-10-13T12:45:45.329Z,13.12
2022-10-13T12:48:35.730Z,13.13
2022-10-13T12:51:19.205Z,13.13
2022-10-13T12:53:48.556Z,13.11
2022-10-13T12:56:30.723Z,13.09
2022-10-13T12:59:00.949Z,13.06
2022-10-13T13:01:34.846Z,13.05
2022-10-13T13:04:27.747Z,13.04
2022-10-13T13:07:01.361Z,13.01
2022-10-13T13:09:37.572Z,13.01
2022-10-13T13:12:14.876Z,12.99
2022-10-13T13:14:49.505Z,12.97
2022-10-13T13:17:45.235Z,12.96
2022-10-13T13:19:55.484Z,12.91
2022-10-13T13:22:29.438Z,12.91
2022-10-13T13:24:58.802Z,12.91
2022-10-13T13:27:34.639Z,12.92
2022-10-13T13:30:04.194Z,12.92
2022-10-13T13:32:34.243Z,12.94
2022-10-13T13:35:05.653Z,12.96
2022-10-13T13:37:43.377Z,12.97
2022-10-13T13:40:19.672Z,12.99
2022-10-13T13:42:49.386Z,13.03
2022-10-13T13:45:21.127Z,13.00
2022-10-13T13:47:56.749Z,12.99
2022-10-13T13:50:27.655Z,12.97
2022-10-13T13:53:00.956Z,12.94
2022-10-13T13:55:30.616Z,12.93
2022-10-13T13:58:00.571Z,12.92
2022-10-13T14:00:31.510Z,12.89
2022-10-13T14:03:01.566Z,12.87
2022-10-13T14:05:31.479Z,12.86
2022-10-13T14:08:01.998Z,12.85
2022-10-13T14:10:31.838Z,12.84
2022-10-13T14:13:02.724Z,12.82
2022-10-13T14:15:33.473Z,12.80
2022-10-13T14:18:04.625Z,12.79
2022-10-13T14:20:34.964Z,12.78
2022-10-13T14:23:04.515Z,12.75
2022-10-13T14:25:34.927Z,12.73
2022-10-13T14:28:04.552Z,12.69
2022-10-13T14:30:34.145Z,12.65
2022-10-13T14:33:04.821Z,12.60
2022-10-13T14:35:33.748Z,12.56
2022-10-13T14:38:04.686Z,12.54
2022-10-13T14:40:35.851Z,12.52
2022-10-13T14:43:05.695Z,12.51
2022-10-13T14:45:37.954Z,12.47
2022-10-13T14:48:08.178Z,12.46
2022-10-13T14:50:38.403Z,12.43
2022-10-13T14:53:11.356Z,12.38
2022-10-13T14:55:41.186Z,12.34
2022-10-13T14:58:11.664Z,12.32
2022-10-13T15:00:43.147Z,12.29
2022-10-13T15:03:13.481Z,12.25
2022-10-13T15:05:43.722Z,12.21
2022-10-13T15:08:13.474Z,12.15
2022-10-13T15:10:42.820Z,12.12
2022-10-13T15:13:12.119Z,12.07
2022-10-13T15:15:48.414Z,12.02
2022-10-13T15:18:17.406Z,11.96
2022-10-13T15:20:50.087Z,11.91
2022-10-13T15:23:20.163Z,11.82
2022-10-13T15:25:59.017Z,11.74
2022-10-13T15:28:31.851Z,11.68
2022-10-13T15:31:01.848Z,11.64
2022-10-13T15:33:31.505Z,11.61
2022-10-13T15:36:02.087Z,11.54
2022-10-13T15:38:31.070Z,11.49
2022-10-13T15:41:02.585Z,11.43
2022-10-13T15:43:32.327Z,11.37
2022-10-13T15:46:08.715Z,11.30
2022-10-13T15:48:38.125Z,11.25
2022-10-13T15:51:13.982Z,11.21
2022-10-13T15:53:44.004Z,11.21
2022-10-13T15:56:14.961Z,11.19
2022-10-13T15:58:46.574Z,11.16
2022-10-13T16:01:15.828Z,11.10
2022-10-13T16:03:44.585Z,11.02
2022-10-13T16:06:16.031Z,10.97
2022-10-13T16:08:45.952Z,10.95
2022-10-13T16:11:17.026Z,10.91
2022-10-13T16:13:48.414Z,10.88
2022-10-13T16:16:17.837Z,10.88
2022-10-13T16:18:47.486Z,10.87
2022-10-13T16:21:23.514Z,10.85
2022-10-13T16:23:54.439Z,10.85
2022-10-13T16:26:24.787Z,10.84
2022-10-13T16:28:58.039Z,10.80
2022-10-13T16:31:28.817Z,10.76
2022-10-13T16:33:58.297Z,10.72
2022-10-13T16:36:28.255Z,10.67
2022-10-13T16:38:59.389Z,10.65
2022-10-13T16:41:28.296Z,10.60
2022-10-13T16:43:57.290Z,10.56
2022-10-13T16:46:27.452Z,10.55
2022-10-13T16:48:57.195Z,10.52
2022-10-13T16:51:28.887Z,10.50
2022-10-13T16:54:03.945Z,10.48
2022-10-13T16:56:31.375Z,10.48
2022-10-13T16:59:02.372Z,10.47
2022-10-13T17:01:32.406Z,10.45
2022-10-13T17:04:02.289Z,10.47
2022-10-13T17:06:31.089Z,10.50
2022-10-13T17:09:03.351Z,10.51
2022-10-13T17:11:34.361Z,10.52
2022-10-13T17:14:05.490Z,10.53
2022-10-13T17:16:37.028Z,10.53
2022-10-13T17:19:07.548Z,10.52
2022-10-13T17:21:37.754Z,10.51
2022-10-13T17:24:09.222Z,10.47
2022-10-13T17:26:38.279Z,10.46
2022-10-13T17:29:07.474Z,10.44
2022-10-13T17:31:37.630Z,10.42
2022-10-13T17:34:09.183Z,10.43
2022-10-13T17:36:39.630Z,10.43
2022-10-13T17:39:13.723Z,10.46
2022-10-13T17:41:43.420Z,10.45
2022-10-13T17:44:13.567Z,10.45
2022-10-13T17:46:48.797Z,10.46
2022-10-13T17:49:18.539Z,10.45
2022-10-13T17:51:51.551Z,10.47
2022-10-13T17:54:21.034Z,10.49
2022-10-13T17:56:51.006Z,10.48
2022-10-13T17:59:20.641Z,10.46
2022-10-13T18:01:51.013Z,10.41
2022-10-13T18:04:22.116Z,10.38
2022-10-13T18:06:51.710Z,10.39
2022-10-13T18:09:24.282Z,10.39
2022-10-13T18:11:55.425Z,10.40
2022-10-13T18:14:27.023Z,10.41
2022-10-13T18:16:56.396Z,10.42
2022-10-13T18:19:26.872Z,10.43
2022-10-13T18:21:56.124Z,10.42
2022-10-13T18:24:26.106Z,10.41
2022-10-13T18:26:56.029Z,10.39
2022-10-13T18:29:27.253Z,10.37
2022-10-13T18:31:57.093Z,10.36
2022-10-13T18:34:26.512Z,10.35
2022-10-13T18:36:58.172Z,10.35
2022-10-13T18:39:29.229Z,10.37
2022-10-13T18:41:59.066Z,10.38
2022-10-13T18:44:30.250Z,10.37
2022-10-13T18:47:00.585Z,10.36
2022-10-13T18:49:31.357Z,10.36
2022-10-13T18:52:01.473Z,10.35
2022-10-13T18:54:31.794Z,10.36
2022-10-13T18:57:01.623Z,10.35
2022-10-13T18:59:30.868Z,10.35
2022-10-13T19:02:01.332Z,10.37
2022-10-13T19:04:31.204Z,10.39
2022-10-13T19:07:02.032Z,10.41
2022-10-13T19:09:31.050Z,10.39
2022-10-13T19:12:00.512Z,10.39
2022-10-13T19:14:31.532Z,10.41
2022-10-13T19:17:02.255Z,10.40
2022-10-13T19:19:32.515Z,10.41
2022-10-13T19:22:03.727Z,10.41
2022-10-13T19:24:32.667Z,10.40
2022-10-13T19:27:02.044Z,10.44
2022-10-13T19:29:34.234Z,10.45
2022-10-13T19:32:04.590Z,10.45
2022-10-13T19:34:34.562Z,10.46
2022-10-13T19:37:04.992Z,10.47
2022-10-13T19:39:34.886Z,10.46
2022-10-13T19:42:04.514Z,10.44
2022-10-13T19:44:35.960Z,10.44
2022-10-13T19:47:05.872Z,10.43
2022-10-13T19:49:37.865Z,10.41
2022-10-13T19:52:07.423Z,10.35
2022-10-13T19:54:40.349Z,10.33
2022-10-13T19:57:10.772Z,10.31
2022-10-13T19:59:44.052Z,10.32
2022-10-13T20:02:12.228Z,10.31
2022-10-13T20:04:41.610Z,10.32
2022-10-13T20:07:11.188Z,10.31
2022-10-13T20:09:42.461Z,10.32
2022-10-13T20:12:14.022Z,10.33
2022-10-13T20:14:45.808Z,10.36
2022-10-13T20:17:16.385Z,10.39
2022-10-13T20:19:45.849Z,10.39
2022-10-13T20:22:15.395Z,10.38
2022-10-13T20:24:46.003Z,10.37
2022-10-13T20:27:15.626Z,10.35
2022-10-13T20:29:44.557Z,10.33
2022-10-13T20:32:15.250Z,10.31
2022-10-13T20:34:44.415Z,10.30
2022-10-13T20:37:14.262Z,10.33
2022-10-13T20:39:44.634Z,10.33
2022-10-13T20:42:14.876Z,10.34
2022-10-13T20:44:45.303Z,10.34
2022-10-13T20:47:19.602Z,10.32
2022-10-13T20:49:49.555Z,10.29
2022-10-13T20:52:21.060Z,10.29
2022-10-13T20:54:50.181Z,10.30
2022-10-13T20:57:19.855Z,10.32
2022-10-13T20:59:50.321Z,10.33
2022-10-13T21:02:20.894Z,10.34
2022-10-13T21:04:52.807Z,10.33
2022-10-13T21:07:22.943Z,10.30
2022-10-13T21:09:54.046Z,10.27
2022-10-13T21:12:23.837Z,10.25
2022-10-13T21:14:54.086Z,10.25
2022-10-13T21:17:24.412Z,10.27
2022-10-13T21:19:56.228Z,10.28
2022-10-13T21:22:26.087Z,10.29
2022-10-13T21:24:54.950Z,10.30
2022-10-13T21:27:24.697Z,10.29
2022-10-13T21:29:53.609Z,10.30
2022-10-13T21:32:22.622Z,10.29
2022-10-13T21:34:53.963Z,10.29
2022-10-13T21:37:24.897Z,10.29
2022-10-13T21:39:55.025Z,10.28
2022-10-13T21:42:24.836Z,10.27
2022-10-13T21:44:54.061Z,10.28
2022-10-13T21:47:25.202Z,10.29
2022-10-13T21:49:54.138Z,10.28
2022-10-13T21:52:24.187Z,10.25
2022-10-13T21:54:53.675Z,10.24
2022-10-13T21:57:23.457Z,10.24
2022-10-13T21:59:53.345Z,10.25
2022-10-13T22:02:22.752Z,10.27
2022-10-13T22:04:51.906Z,10.28
2022-10-13T22:07:22.551Z,10.29
2022-10-13T22:09:51.926Z,10.29
2022-10-13T22:12:21.620Z,10.27
2022-10-13T22:14:52.412Z,10.22
2022-10-13T22:17:22.854Z,10.18
2022-10-13T22:19:55.333Z,10.14
2022-10-13T22:22:30.098Z,10.11
2022-10-13T22:24:56.763Z,10.09
2022-10-13T22:27:27.773Z,10.07
2022-10-13T22:29:57.019Z,10.08
2022-10-13T22:32:27.068Z,10.10
2022-10-13T22:34:56.018Z,10.12
2022-10-13T22:37:25.288Z,10.13
2022-10-13T22:39:55.599Z,10.12
2022-10-13T22:42:25.329Z,10.11
2022-10-13T22:44:54.725Z,10.09
2022-10-13T22:47:24.657Z,10.08
2022-10-13T22:49:53.949Z,10.08
2022-10-13T22:52:25.176Z,10.08
2022-10-13T22:54:55.839Z,10.08
2022-10-13T22:57:25.060Z,10.09
2022-10-13T22:59:55.158Z,10.10
2022-10-13T23:02:24.430Z,10.12
2022-10-13T23:04:54.223Z,10.14
2022-10-13T23:07:24.553Z,10.14
2022-10-13T23:09:53.364Z,10.12
2022-10-13T23:12:23.002Z,10.11
2022-10-13T23:14:52.830Z,10.12
2022-10-13T23:17:22.816Z,10.10
2022-10-13T23:19:58.145Z,10.11
2022-10-13T23:22:28.005Z,10.07
2022-10-13T23:24:58.931Z,10.02
2022-10-13T23:27:28.359Z,10.01
2022-10-13T23:29:59.774Z,9.99
2022-10-13T23:32:29.715Z,10.00
2022-10-13T23:34:59.839Z,10.00
2022-10-13T23:37:30.578Z,10.00
2022-10-13T23:40:00.384Z,10.00
2022-10-13T23:42:29.808Z,10.02
2022-10-13T23:44:58.668Z,10.04
2022-10-13T23:47:28.772Z,10.05
2022-10-13T23:49:58.116Z,10.08
2022-10-13T23:52:27.505Z,10.12
2022-10-13T23:54:56.138Z,10.13
2022-10-13T23:57:29.631Z,10.16
2022-10-13T23:59:58.795Z,10.16
