createdAt,value
2018-05-02T00:00:33.809Z,74.99
2018-05-02T00:01:33.793Z,75.47
2018-05-02T00:02:33.786Z,75.38
2018-05-02T00:03:33.773Z,75.67
2018-05-02T00:04:54.766Z,76.14
2018-05-02T00:05:33.747Z,76.04
2018-05-02T00:06:33.737Z,76.04
2018-05-02T00:07:33.742Z,76.14
2018-05-02T00:08:33.723Z,76.33
2018-05-02T00:09:33.704Z,76.23
2018-05-02T00:10:54.699Z,76.14
2018-05-02T00:11:33.678Z,76.42
2018-05-02T00:12:33.664Z,77.47
2018-05-02T00:13:33.654Z,76.90
2018-05-02T00:14:33.648Z,77.00
2018-05-02T00:15:33.620Z,77.47
2018-05-02T00:16:54.646Z,77.37
2018-05-02T00:17:33.609Z,77.19
2018-05-02T00:18:33.599Z,76.71
2018-05-02T00:19:33.583Z,76.71
2018-05-02T00:20:33.563Z,77.47
2018-05-02T00:21:33.564Z,76.52
2018-05-02T00:22:54.555Z,76.42
2018-05-02T00:23:33.528Z,77.28
2018-05-02T00:24:33.513Z,77.28
2018-05-02T00:25:33.506Z,77.56
2018-05-02T00:26:33.492Z,77.56
2018-05-02T00:27:33.477Z,77.66
2018-05-02T00:28:54.464Z,77.95
2018-05-02T00:29:33.460Z,77.76
2018-05-02T00:30:33.446Z,77.85
2018-05-02T00:31:33.432Z,77.95
2018-05-02T00:32:33.431Z,78.04
2018-05-02T00:33:33.424Z,78.52
2018-05-02T00:34:54.396Z,78.38
2018-05-02T00:35:33.383Z,78.80
2018-05-02T00:36:33.367Z,78.38
2018-05-02T00:37:33.360Z,78.04
2018-05-02T00:38:33.346Z,77.95
2018-05-02T00:39:33.335Z,78.14
2018-05-02T00:40:54.322Z,77.95
2018-05-02T00:41:33.304Z,78.23
2018-05-02T00:42:33.297Z,78.14
2018-05-02T00:43:33.289Z,78.42
2018-05-02T00:44:33.270Z,77.37
2018-05-02T00:45:33.263Z,77.19
2018-05-02T00:46:54.248Z,77.37
2018-05-02T00:47:33.237Z,77.56
2018-05-02T00:48:33.218Z,77.47
2018-05-02T00:49:33.207Z,77.37
2018-05-02T00:50:33.204Z,76.71
2018-05-02T00:51:33.183Z,77.00
2018-05-02T00:52:54.178Z,77.09
2018-05-02T00:53:33.159Z,76.71
2018-05-02T00:54:33.152Z,76.90
2018-05-02T00:55:33.131Z,76.52
2018-05-02T00:56:33.122Z,77.00
2018-05-02T00:57:33.104Z,76.33
2018-05-02T00:58:54.102Z,76.42
2018-05-02T00:59:33.118Z,76.23
2018-05-02T01:00:33.076Z,77.00
2018-05-02T01:01:33.067Z,77.37
2018-05-02T01:02:33.055Z,77.37
2018-05-02T01:03:33.039Z,77.28
2018-05-02T01:04:54.023Z,77.56
2018-05-02T01:05:33.018Z,77.66
2018-05-02T01:06:32.993Z,77.56
2018-05-02T01:07:32.981Z,77.37
2018-05-02T01:08:32.973Z,77.47
2018-05-02T01:09:32.961Z,77.37
2018-05-02T01:10:53.951Z,77.09
2018-05-02T01:11:32.931Z,77.37
2018-05-02T01:12:32.922Z,77.56
2018-05-02T01:13:32.906Z,77.47
2018-05-02T01:14:32.898Z,77.56
2018-05-02T01:15:32.886Z,77.19
2018-05-02T01:16:53.875Z,77.56
2018-05-02T01:17:32.858Z,77.56
2018-05-02T01:18:32.841Z,77.85
2018-05-02T01:19:32.836Z,78.14
2018-05-02T01:20:32.826Z,77.95
2018-05-02T01:21:32.822Z,78.04
2018-05-02T01:22:53.808Z,77.95
2018-05-02T01:23:32.796Z,78.23
2018-05-02T01:24:32.773Z,78.52
2018-05-02T01:25:32.764Z,78.19
2018-05-02T01:26:32.759Z,78.57
2018-05-02T01:27:32.740Z,78.57
2018-05-02T01:28:53.723Z,79.33
2018-05-02T01:29:32.711Z,79.28
2018-05-02T01:30:32.743Z,79.28
2018-05-02T01:31:32.689Z,78.90
2018-05-02T01:32:32.678Z,79.09
2018-05-02T01:33:32.663Z,78.52
2018-05-02T01:34:53.663Z,78.61
2018-05-02T01:35:32.635Z,77.85
2018-05-02T01:36:32.639Z,77.85
2018-05-02T01:37:32.616Z,77.76
2018-05-02T01:38:32.606Z,77.66
2018-05-02T01:39:32.589Z,77.76
2018-05-02T01:40:53.597Z,77.85
2018-05-02T01:41:32.569Z,77.76
2018-05-02T01:42:32.556Z,77.56
2018-05-02T01:43:32.546Z,77.66
2018-05-02T01:44:32.528Z,78.23
2018-05-02T01:45:32.512Z,78.23
2018-05-02T01:46:53.510Z,78.23
2018-05-02T01:47:32.487Z,78.61
2018-05-02T01:48:32.485Z,78.71
2018-05-02T01:49:32.471Z,78.99
2018-05-02T01:50:32.456Z,79.19
2018-05-02T01:51:32.442Z,78.99
2018-05-02T01:52:53.429Z,78.80
2018-05-02T01:53:32.418Z,79.38
2018-05-02T01:54:32.406Z,78.90
2018-05-02T01:55:32.391Z,79.19
2018-05-02T01:56:32.385Z,78.80
2018-05-02T01:57:32.368Z,78.90
2018-05-02T01:58:53.361Z,79.38
2018-05-02T01:59:32.351Z,79.28
2018-05-02T02:00:32.329Z,79.09
2018-05-02T02:01:32.321Z,79.66
2018-05-02T02:02:32.312Z,79.66
2018-05-02T02:05:18.035Z,79.19
2018-05-02T02:05:57.019Z,78.99
2018-05-02T02:06:57.007Z,79.75
2018-05-02T02:07:56.991Z,79.09
2018-05-02T02:08:56.968Z,78.90
2018-05-02T02:09:56.960Z,78.80
2018-05-02T02:11:17.958Z,78.80
2018-05-02T02:11:56.934Z,78.52
2018-05-02T02:12:56.922Z,78.42
2018-05-02T02:13:56.912Z,78.90
2018-05-02T02:14:56.902Z,78.80
2018-05-02T02:15:56.886Z,79.19
2018-05-02T02:17:17.881Z,78.80
2018-05-02T02:17:56.867Z,78.90
2018-05-02T02:18:56.859Z,79.09
2018-05-02T02:19:56.850Z,79.19
2018-05-02T02:20:56.826Z,78.90
2018-05-02T02:21:56.854Z,78.80
2018-05-02T02:23:17.806Z,78.71
2018-05-02T02:23:56.802Z,78.99
2018-05-02T02:24:56.783Z,79.09
2018-05-02T02:25:56.765Z,79.09
2018-05-02T02:26:56.751Z,79.19
2018-05-02T02:27:56.743Z,79.28
2018-05-02T02:29:17.730Z,78.99
2018-05-02T02:29:56.717Z,79.19
2018-05-02T02:30:56.712Z,79.28
2018-05-02T02:31:56.704Z,79.47
2018-05-02T02:32:56.679Z,78.99
2018-05-02T02:33:56.692Z,78.90
2018-05-02T02:35:17.658Z,78.99
2018-05-02T02:35:56.640Z,78.90
2018-05-02T02:36:56.629Z,78.52
2018-05-02T02:37:56.615Z,79.09
2018-05-02T02:38:56.599Z,79.09
2018-05-02T02:39:56.588Z,78.80
2018-05-02T02:41:17.589Z,79.47
2018-05-02T02:41:56.572Z,79.38
2018-05-02T02:42:56.557Z,79.14
2018-05-02T02:43:56.542Z,79.81
2018-05-02T02:44:56.534Z,80.00
2018-05-02T02:45:56.519Z,80.66
2018-05-02T02:47:17.508Z,80.38
2018-05-02T02:47:56.489Z,81.43
2018-05-02T02:48:56.479Z,80.76
2018-05-02T02:49:56.458Z,80.86
2018-05-02T02:50:56.452Z,81.24
2018-05-02T02:51:56.437Z,81.05
2018-05-02T02:53:17.441Z,80.95
2018-05-02T02:53:56.421Z,81.05
2018-05-02T02:54:56.402Z,81.05
2018-05-02T02:55:56.407Z,81.05
2018-05-02T02:56:56.389Z,81.14
2018-05-02T02:57:56.359Z,81.14
2018-05-02T02:59:17.353Z,80.38
2018-05-02T02:59:56.339Z,80.19
2018-05-02T03:00:56.336Z,80.47
2018-05-02T03:01:56.329Z,80.66
2018-05-02T03:02:56.302Z,80.10
2018-05-02T03:03:56.289Z,80.00
2018-05-02T03:05:17.285Z,79.62
2018-05-02T03:05:56.275Z,79.62
2018-05-02T03:06:56.258Z,79.81
2018-05-02T03:07:56.244Z,79.81
2018-05-02T03:08:56.225Z,80.13
2018-05-02T03:09:56.218Z,79.05
2018-05-02T03:11:17.212Z,80.10
2018-05-02T03:11:56.190Z,79.81
2018-05-02T03:12:56.178Z,79.62
2018-05-02T03:13:56.159Z,79.62
2018-05-02T03:14:56.147Z,79.91
2018-05-02T03:15:56.146Z,79.91
2018-05-02T03:17:17.126Z,80.19
2018-05-02T03:17:56.120Z,80.38
2018-05-02T03:18:56.105Z,80.38
2018-05-02T03:19:56.090Z,79.72
2018-05-02T03:20:56.085Z,79.72
2018-05-02T03:21:56.071Z,79.24
2018-05-02T03:23:17.053Z,79.38
2018-05-02T03:23:56.037Z,79.47
2018-05-02T03:24:56.034Z,79.09
2018-05-02T03:25:56.025Z,79.38
2018-05-02T03:26:56.007Z,78.99
2018-05-02T03:27:55.991Z,79.47
2018-05-02T03:29:16.977Z,79.19
2018-05-02T03:29:55.961Z,79.38
2018-05-02T03:30:55.953Z,79.28
2018-05-02T03:31:55.944Z,79.28
2018-05-02T03:32:55.920Z,78.99
2018-05-02T03:33:55.920Z,79.19
2018-05-02T03:35:16.902Z,79.47
2018-05-02T03:35:55.885Z,80.04
2018-05-02T03:36:55.879Z,79.94
2018-05-02T03:37:55.861Z,80.04
2018-05-02T03:38:55.853Z,79.66
2018-05-02T03:39:55.841Z,79.85
2018-05-02T03:41:16.845Z,80.33
2018-05-02T03:41:55.813Z,80.61
2018-05-02T03:42:55.807Z,80.52
2018-05-02T03:43:55.796Z,80.47
2018-05-02T03:44:55.783Z,80.52
2018-05-02T03:45:55.779Z,80.71
2018-05-02T03:47:16.762Z,80.71
2018-05-02T03:47:55.751Z,80.52
2018-05-02T03:48:55.720Z,80.23
2018-05-02T03:49:55.714Z,79.94
2018-05-02T03:50:55.696Z,79.85
2018-05-02T03:51:55.689Z,79.85
2018-05-02T03:53:16.681Z,79.85
2018-05-02T03:53:55.670Z,79.94
2018-05-02T03:54:55.660Z,79.75
2018-05-02T03:55:55.640Z,79.38
2018-05-02T03:56:55.630Z,79.57
2018-05-02T03:57:55.614Z,79.85
2018-05-02T03:59:16.612Z,80.00
2018-05-02T03:59:55.590Z,80.19
2018-05-02T04:00:55.574Z,80.66
2018-05-02T04:01:55.569Z,80.29
2018-05-02T04:02:55.555Z,80.86
2018-05-02T04:03:55.547Z,81.05
2018-05-02T04:05:16.537Z,81.52
2018-05-02T04:05:55.519Z,81.24
2018-05-02T04:06:55.503Z,81.43
2018-05-02T04:07:55.491Z,81.33
2018-05-02T04:08:55.480Z,81.52
2018-05-02T04:09:55.466Z,81.81
2018-05-02T04:11:16.452Z,81.81
2018-05-02T04:11:55.438Z,81.05
2018-05-02T04:12:55.430Z,81.14
2018-05-02T04:13:55.418Z,80.86
2018-05-02T04:14:55.494Z,81.14
2018-05-02T04:15:55.382Z,80.66
2018-05-02T04:17:16.377Z,80.57
2018-05-02T04:17:55.361Z,80.66
2018-05-02T04:18:55.353Z,80.86
2018-05-02T04:19:55.343Z,80.57
2018-05-02T04:20:55.333Z,80.38
2018-05-02T04:21:55.323Z,80.47
2018-05-02T04:23:16.303Z,80.57
2018-05-02T04:23:55.287Z,80.47
2018-05-02T04:24:55.277Z,80.57
2018-05-02T04:25:55.267Z,80.76
2018-05-02T04:26:55.248Z,80.57
2018-05-02T04:27:55.247Z,80.76
2018-05-02T04:29:16.229Z,80.57
2018-05-02T04:29:55.215Z,80.86
2018-05-02T04:30:55.200Z,80.13
2018-05-02T04:31:55.197Z,80.57
2018-05-02T04:32:55.178Z,80.19
2018-05-02T04:33:55.169Z,81.14
2018-05-02T04:35:16.148Z,81.14
2018-05-02T04:35:55.134Z,81.14
2018-05-02T04:36:55.123Z,80.95
2018-05-02T04:37:55.149Z,81.14
2018-05-02T04:38:55.096Z,81.05
2018-05-02T04:39:55.092Z,80.86
2018-05-02T04:41:16.089Z,80.86
2018-05-02T04:41:55.063Z,80.95
2018-05-02T04:42:55.057Z,80.47
2018-05-02T04:43:55.049Z,80.66
2018-05-02T04:44:55.023Z,80.76
2018-05-02T04:45:55.017Z,80.19
2018-05-02T04:47:16.017Z,80.76
2018-05-02T04:47:54.991Z,80.38
2018-05-02T04:48:54.976Z,80.52
2018-05-02T04:49:54.957Z,80.29
2018-05-02T04:50:54.948Z,81.05
2018-05-02T04:51:54.940Z,80.95
2018-05-02T04:53:15.939Z,81.24
2018-05-02T04:53:54.913Z,81.24
2018-05-02T04:54:54.899Z,80.76
2018-05-02T04:55:54.893Z,80.86
2018-05-02T04:56:54.874Z,81.24
2018-05-02T04:57:54.860Z,81.05
2018-05-02T04:59:15.848Z,80.86
2018-05-02T04:59:54.836Z,81.14
2018-05-02T05:00:54.827Z,81.52
2018-05-02T05:01:54.813Z,81.52
2018-05-02T05:02:54.807Z,81.05
2018-05-02T05:03:54.794Z,81.14
2018-05-02T05:05:15.779Z,81.52
2018-05-02T05:05:54.756Z,81.81
2018-05-02T05:06:54.745Z,81.52
2018-05-02T05:07:54.731Z,81.14
2018-05-02T05:08:54.716Z,81.62
2018-05-02T05:09:54.707Z,81.81
2018-05-02T05:11:15.700Z,81.81
2018-05-02T05:11:54.686Z,81.33
2018-05-02T05:12:54.676Z,81.33
2018-05-02T05:13:54.660Z,81.33
2018-05-02T05:14:54.655Z,81.33
2018-05-02T05:15:54.650Z,80.23
2018-05-02T05:17:15.628Z,80.71
2018-05-02T05:17:54.608Z,80.61
2018-05-02T05:18:54.598Z,80.33
2018-05-02T05:19:54.655Z,80.61
2018-05-02T05:20:54.566Z,80.71
2018-05-02T05:21:54.566Z,81.47
2018-05-02T05:23:15.556Z,81.28
2018-05-02T05:23:54.539Z,80.52
2018-05-02T05:24:54.520Z,80.61
2018-05-02T05:25:54.506Z,80.38
2018-05-02T05:26:54.498Z,80.19
2018-05-02T05:27:54.483Z,80.47
2018-05-02T05:29:15.474Z,80.38
2018-05-02T05:31:19.065Z,80.71
2018-05-02T05:32:19.059Z,80.52
2018-05-02T05:33:19.041Z,80.71
2018-05-02T05:34:19.033Z,80.42
2018-05-02T05:35:40.023Z,80.71
2018-05-02T05:36:19.008Z,80.99
2018-05-02T05:37:18.986Z,80.90
2018-05-02T05:38:18.976Z,81.18
2018-05-02T05:39:18.964Z,81.28
2018-05-02T05:40:18.954Z,81.18
2018-05-02T05:41:39.952Z,81.37
2018-05-02T05:42:18.938Z,81.76
2018-05-02T05:43:18.917Z,81.76
2018-05-02T05:44:18.901Z,81.85
2018-05-02T05:45:18.894Z,82.04
2018-05-02T05:46:18.883Z,81.85
2018-05-02T05:47:39.873Z,81.66
2018-05-02T05:48:18.863Z,81.76
2018-05-02T05:49:18.849Z,81.76
2018-05-02T05:50:18.837Z,81.85
2018-05-02T05:51:18.829Z,81.76
2018-05-02T05:52:18.809Z,81.28
2018-05-02T05:53:39.792Z,81.09
2018-05-02T05:54:18.878Z,80.80
2018-05-02T05:55:18.760Z,79.85
2018-05-02T05:56:18.760Z,80.33
2018-05-02T05:57:18.744Z,81.28
2018-05-02T05:58:18.726Z,81.28
2018-05-02T05:59:39.718Z,81.09
2018-05-02T06:00:18.698Z,80.99
2018-05-02T06:01:18.696Z,81.09
2018-05-02T06:02:18.681Z,80.90
2018-05-02T06:03:18.674Z,80.52
2018-05-02T06:04:18.652Z,80.23
2018-05-02T06:05:39.640Z,80.33
2018-05-02T06:06:18.633Z,79.94
2018-05-02T06:07:18.629Z,79.47
2018-05-02T06:08:18.620Z,79.38
2018-05-02T06:09:18.597Z,79.19
2018-05-02T06:10:18.581Z,79.28
2018-05-02T06:11:39.571Z,79.47
2018-05-02T06:12:18.558Z,78.80
2018-05-02T06:13:18.548Z,78.90
2018-05-02T06:14:18.528Z,79.85
2018-05-02T06:15:18.516Z,79.66
2018-05-02T06:16:18.506Z,78.80
2018-05-02T06:17:39.495Z,78.99
2018-05-02T06:18:18.481Z,78.90
2018-05-02T06:19:18.459Z,79.13
2018-05-02T06:20:18.452Z,79.22
2018-05-02T06:21:18.436Z,78.46
2018-05-02T06:22:18.431Z,78.56
2018-05-02T06:23:39.429Z,78.56
2018-05-02T06:24:18.404Z,78.56
2018-05-02T06:25:18.398Z,78.17
2018-05-02T06:26:18.382Z,77.98
2018-05-02T06:27:18.366Z,77.32
2018-05-02T06:28:18.352Z,77.80
2018-05-02T06:29:39.356Z,77.80
2018-05-02T06:30:18.340Z,78.08
2018-05-02T06:31:18.321Z,77.51
2018-05-02T06:32:18.312Z,77.42
2018-05-02T06:33:18.307Z,77.32
2018-05-02T06:34:18.283Z,77.32
2018-05-02T06:35:39.269Z,77.32
2018-05-02T06:36:18.257Z,76.56
2018-05-02T06:37:18.250Z,75.70
2018-05-02T06:38:18.240Z,75.74
2018-05-02T06:39:18.246Z,76.40
2018-05-02T06:40:18.223Z,76.03
2018-05-02T06:41:39.203Z,76.12
2018-05-02T06:42:18.262Z,76.40
2018-05-02T06:43:18.174Z,76.31
2018-05-02T06:44:18.156Z,76.08
2018-05-02T06:45:18.221Z,76.03
2018-05-02T06:46:18.136Z,76.03
2018-05-02T06:47:39.125Z,76.21
2018-05-02T06:48:18.109Z,75.26
2018-05-02T06:49:18.139Z,75.45
2018-05-02T06:50:18.129Z,75.64
2018-05-02T06:51:18.072Z,75.36
2018-05-02T06:52:18.067Z,75.36
2018-05-02T06:53:39.057Z,75.26
2018-05-02T06:54:18.046Z,75.36
2018-05-02T06:55:18.026Z,74.60
2018-05-02T06:56:18.022Z,74.98
2018-05-02T06:57:18.005Z,74.88
2018-05-02T06:58:17.999Z,75.74
2018-05-02T06:59:38.993Z,75.07
2018-05-02T07:00:17.968Z,75.07
2018-05-02T07:01:17.959Z,74.98
2018-05-02T07:02:17.941Z,75.16
2018-05-02T07:03:17.935Z,74.60
2018-05-02T07:04:17.919Z,74.50
2018-05-02T07:05:38.918Z,74.02
2018-05-02T07:06:17.905Z,74.50
2018-05-02T07:07:17.944Z,74.31
2018-05-02T07:08:17.876Z,73.93
2018-05-02T07:09:17.862Z,74.88
2018-05-02T07:10:17.851Z,74.50
2018-05-02T07:11:38.850Z,74.60
2018-05-02T07:12:17.825Z,74.98
2018-05-02T07:13:17.816Z,75.45
2018-05-02T07:14:17.802Z,74.98
2018-05-02T07:15:17.791Z,75.45
2018-05-02T07:16:17.780Z,75.36
2018-05-02T07:17:38.778Z,75.26
2018-05-02T07:18:17.760Z,75.16
2018-05-02T07:19:17.745Z,75.55
2018-05-02T07:20:17.734Z,75.93
2018-05-02T07:21:17.717Z,76.03
2018-05-02T07:22:17.707Z,76.03
2018-05-02T07:23:38.701Z,75.74
2018-05-02T07:24:17.679Z,75.55
2018-05-02T07:25:17.665Z,75.74
2018-05-02T07:26:17.653Z,75.55
2018-05-02T07:27:17.642Z,75.36
2018-05-02T07:28:17.632Z,75.74
2018-05-02T07:29:38.634Z,75.36
2018-05-02T07:30:17.609Z,75.26
2018-05-02T07:31:17.596Z,75.16
2018-05-02T07:32:17.587Z,74.31
2018-05-02T07:33:17.578Z,74.40
2018-05-02T07:34:17.564Z,73.74
2018-05-02T07:35:38.552Z,74.12
2018-05-02T07:36:17.542Z,74.31
2018-05-02T07:37:17.532Z,73.74
2018-05-02T07:38:17.520Z,73.26
2018-05-02T07:39:17.503Z,73.74
2018-05-02T07:40:17.494Z,74.21
2018-05-02T07:41:38.495Z,73.87
2018-05-02T07:42:17.472Z,73.49
2018-05-02T07:43:17.458Z,73.49
2018-05-02T07:44:17.437Z,73.49
2018-05-02T07:45:17.436Z,73.49
2018-05-02T07:46:17.427Z,73.21
2018-05-02T07:47:38.420Z,73.21
2018-05-02T07:48:17.394Z,73.01
2018-05-02T07:49:17.384Z,73.01
2018-05-02T07:50:17.373Z,71.68
2018-05-02T07:51:17.358Z,71.77
2018-05-02T07:52:17.357Z,71.58
2018-05-02T07:53:38.354Z,71.20
2018-05-02T07:54:17.330Z,70.34
2018-05-02T07:55:17.309Z,70.53
2018-05-02T07:56:17.327Z,70.82
2018-05-02T07:57:17.311Z,70.72
2018-05-02T07:58:17.287Z,70.25
2018-05-02T07:59:38.264Z,70.15
2018-05-02T08:00:17.255Z,70.25
2018-05-02T08:01:17.241Z,70.28
2018-05-02T08:02:17.230Z,69.68
2018-05-02T08:03:17.221Z,69.87
2018-05-02T08:04:17.206Z,70.34
2018-05-02T08:05:38.206Z,70.15
2018-05-02T08:06:17.186Z,70.47
2018-05-02T08:07:17.172Z,70.28
2018-05-02T08:08:17.161Z,70.19
2018-05-02T08:09:17.142Z,70.00
2018-05-02T08:10:17.133Z,69.43
2018-05-02T08:11:38.125Z,68.76
2018-05-02T08:12:17.109Z,69.04
2018-05-02T08:13:17.104Z,68.66
2018-05-02T08:14:17.086Z,69.04
2018-05-02T08:15:17.082Z,68.70
2018-05-02T08:16:17.066Z,68.03
2018-05-02T08:17:38.059Z,67.83
2018-05-02T08:18:17.043Z,67.90
2018-05-02T08:19:17.029Z,67.80
2018-05-02T08:21:41.600Z,66.85
2018-05-02T08:22:41.594Z,67.33
2018-05-02T08:24:02.587Z,66.94
2018-05-02T08:24:41.571Z,67.61
2018-05-02T08:25:41.560Z,67.80
2018-05-02T08:26:41.554Z,66.94
2018-05-02T08:27:41.540Z,67.07
2018-05-02T08:28:41.529Z,67.27
2018-05-02T08:30:02.526Z,66.60
2018-05-02T08:30:41.503Z,67.07
2018-05-02T08:31:41.502Z,68.60
2018-05-02T08:32:41.488Z,67.27
2018-05-02T08:33:41.464Z,66.69
2018-05-02T08:34:41.457Z,65.67
2018-05-02T08:36:02.446Z,66.15
2018-05-02T08:36:41.439Z,65.58
2018-05-02T08:37:41.433Z,65.48
2018-05-02T08:38:41.411Z,65.10
2018-05-02T08:39:41.408Z,65.10
2018-05-02T08:40:41.387Z,64.53
2018-05-02T08:42:02.389Z,64.62
2018-05-02T08:42:41.369Z,65.77
2018-05-02T08:43:41.354Z,64.65
2018-05-02T08:44:41.355Z,64.85
2018-05-02T08:45:41.355Z,64.94
2018-05-02T08:46:41.320Z,64.09
2018-05-02T08:48:02.316Z,62.81
2018-05-02T08:48:41.298Z,63.67
2018-05-02T08:49:41.294Z,63.89
2018-05-02T08:50:41.278Z,63.70
2018-05-02T08:51:41.274Z,63.89
2018-05-02T08:52:41.260Z,63.03
2018-05-02T08:54:02.261Z,63.23
2018-05-02T08:54:41.239Z,63.42
2018-05-02T08:55:41.235Z,62.65
2018-05-02T08:56:41.212Z,62.84
2018-05-02T08:57:41.200Z,61.98
2018-05-02T08:58:41.214Z,61.89
2018-05-02T09:00:02.184Z,62.27
2018-05-02T09:00:41.174Z,62.27
2018-05-02T09:01:41.165Z,62.75
2018-05-02T09:02:41.166Z,62.84
2018-05-02T09:03:41.214Z,63.42
2018-05-02T09:04:41.132Z,63.23
2018-05-02T09:06:02.132Z,62.27
2018-05-02T09:06:41.108Z,61.89
2018-05-02T09:07:41.111Z,62.27
2018-05-02T09:08:41.086Z,62.84
2018-05-02T09:09:41.077Z,62.55
2018-05-02T09:10:41.082Z,63.80
2018-05-02T09:12:02.073Z,62.84
2018-05-02T09:12:41.043Z,61.98
2018-05-02T09:13:41.035Z,61.41
2018-05-02T09:14:41.020Z,61.69
2018-05-02T09:15:41.098Z,61.69
2018-05-02T09:16:41.006Z,62.94
2018-05-02T09:18:01.995Z,63.42
2018-05-02T09:18:40.976Z,63.32
2018-05-02T09:19:40.969Z,63.60
2018-05-02T09:20:40.960Z,63.42
2018-05-02T09:21:40.946Z,61.79
2018-05-02T09:22:40.941Z,61.69
2018-05-02T09:24:01.928Z,62.37
2018-05-02T09:24:40.915Z,61.79
2018-05-02T09:25:40.963Z,61.98
2018-05-02T09:26:40.892Z,62.18
2018-05-02T09:27:40.879Z,62.21
2018-05-02T09:28:40.871Z,61.69
2018-05-02T09:30:01.870Z,61.63
2018-05-02T09:30:40.858Z,61.63
2018-05-02T09:31:40.850Z,61.63
2018-05-02T09:32:40.830Z,60.96
2018-05-02T09:33:40.814Z,61.44
2018-05-02T09:34:40.820Z,62.87
2018-05-02T09:36:01.806Z,62.68
2018-05-02T09:36:40.788Z,62.21
2018-05-02T09:37:40.783Z,61.72
2018-05-02T09:38:40.765Z,61.63
2018-05-02T09:39:40.755Z,61.38
2018-05-02T09:40:40.741Z,60.20
2018-05-02T09:42:01.733Z,59.24
2018-05-02T09:42:40.720Z,60.20
2018-05-02T09:43:40.711Z,60.10
2018-05-02T09:44:40.703Z,60.10
2018-05-02T09:45:40.700Z,59.08
2018-05-02T09:46:40.683Z,58.67
2018-05-02T09:48:01.682Z,58.58
2018-05-02T09:48:40.663Z,59.91
2018-05-02T09:49:40.653Z,59.05
2018-05-02T09:50:40.646Z,59.15
2018-05-02T09:51:40.632Z,59.24
2018-05-02T09:52:40.622Z,58.95
2018-05-02T09:54:01.615Z,59.63
2018-05-02T09:54:40.597Z,59.72
2018-05-02T09:55:40.597Z,60.20
2018-05-02T09:56:40.577Z,60.10
2018-05-02T09:57:40.565Z,60.10
2018-05-02T09:58:40.559Z,60.01
2018-05-02T10:00:01.549Z,59.15
2018-05-02T10:00:40.531Z,59.05
2018-05-02T10:01:40.534Z,60.49
2018-05-02T10:02:40.512Z,60.10
2018-05-02T10:03:40.512Z,60.77
2018-05-02T10:04:40.497Z,59.72
2018-05-02T10:06:01.486Z,59.47
2018-05-02T10:06:40.478Z,59.37
2018-05-02T10:07:40.466Z,60.42
2018-05-02T10:08:40.466Z,60.58
2018-05-02T10:09:40.447Z,60.01
2018-05-02T10:10:40.423Z,60.20
2018-05-02T10:12:01.422Z,60.10
2018-05-02T10:12:40.419Z,62.01
2018-05-02T10:13:40.395Z,60.87
2018-05-02T10:14:40.391Z,60.30
2018-05-02T10:15:40.373Z,60.77
2018-05-02T10:16:40.368Z,61.06
2018-05-02T10:18:01.369Z,60.49
2018-05-02T10:18:40.358Z,61.35
2018-05-02T10:19:40.335Z,60.49
2018-05-02T10:20:40.326Z,60.10
2018-05-02T10:21:40.310Z,60.58
2018-05-02T10:22:40.304Z,61.38
2018-05-02T10:24:01.297Z,61.76
2018-05-02T10:24:40.285Z,61.63
2018-05-02T10:25:40.281Z,62.01
2018-05-02T10:26:40.270Z,61.06
2018-05-02T10:27:40.254Z,61.54
2018-05-02T10:28:40.256Z,61.16
2018-05-02T10:30:01.239Z,61.63
2018-05-02T10:30:40.221Z,62.62
2018-05-02T10:31:40.209Z,61.95
2018-05-02T10:32:40.202Z,62.24
2018-05-02T10:33:40.196Z,62.24
2018-05-02T10:34:40.188Z,62.04
2018-05-02T10:36:01.175Z,61.76
2018-05-02T10:36:40.164Z,62.33
2018-05-02T10:37:40.162Z,60.52
2018-05-02T10:38:40.146Z,60.99
2018-05-02T10:39:40.148Z,60.33
2018-05-02T10:40:40.146Z,59.27
2018-05-02T10:42:01.116Z,61.88
2018-05-02T10:42:40.097Z,60.45
2018-05-02T10:43:40.088Z,60.26
2018-05-02T10:44:40.093Z,61.02
2018-05-02T10:45:40.067Z,60.90
2018-05-02T10:46:40.057Z,60.23
2018-05-02T10:48:01.049Z,60.13
2018-05-02T10:48:40.036Z,60.99
2018-05-02T10:49:40.027Z,61.22
2018-05-02T10:50:40.018Z,60.26
2018-05-02T10:51:40.015Z,60.16
2018-05-02T10:52:39.998Z,60.83
2018-05-02T10:54:00.988Z,60.35
2018-05-02T10:54:39.971Z,59.69
2018-05-02T10:55:39.967Z,59.97
2018-05-02T10:56:39.959Z,59.11
2018-05-02T10:57:39.952Z,59.43
2018-05-02T10:58:39.949Z,58.76
2018-05-02T11:00:00.937Z,58.76
2018-05-02T11:00:39.918Z,59.43
2018-05-02T11:01:39.911Z,59.14
2018-05-02T11:02:39.897Z,59.72
2018-05-02T11:03:39.894Z,60.58
2018-05-02T11:04:39.899Z,60.10
2018-05-02T11:06:00.869Z,60.00
2018-05-02T11:06:39.853Z,59.81
2018-05-02T11:07:39.865Z,62.01
2018-05-02T11:08:39.834Z,61.82
2018-05-02T11:09:39.835Z,60.96
2018-05-02T11:10:39.834Z,60.86
2018-05-02T11:12:00.819Z,60.10
2018-05-02T11:12:39.818Z,58.95
2018-05-02T11:13:39.797Z,57.61
2018-05-02T11:14:39.785Z,57.23
2018-05-02T11:15:39.774Z,56.10
2018-05-02T11:16:39.772Z,54.77
2018-05-02T11:18:00.763Z,56.20
2018-05-02T11:18:39.778Z,55.82
2018-05-02T11:19:39.744Z,53.42
2018-05-02T11:20:39.732Z,52.56
2018-05-02T11:21:39.713Z,52.85
2018-05-02T11:22:39.704Z,53.14
2018-05-02T11:24:00.702Z,53.71
2018-05-02T11:24:39.683Z,53.91
2018-05-02T11:25:39.692Z,54.00
2018-05-02T11:26:39.668Z,53.81
2018-05-02T11:27:39.658Z,55.15
2018-05-02T11:28:39.651Z,55.73
2018-05-02T11:30:00.641Z,53.81
2018-05-02T11:30:39.632Z,54.70
2018-05-02T11:31:39.619Z,54.50
2018-05-02T11:32:39.610Z,54.89
2018-05-02T11:33:39.603Z,54.60
2018-05-02T11:34:39.672Z,53.26
2018-05-02T11:36:00.594Z,52.78
2018-05-02T11:36:39.584Z,52.87
2018-05-02T11:37:39.568Z,53.64
2018-05-02T11:38:39.552Z,51.92
2018-05-02T11:39:39.548Z,52.69
2018-05-02T11:40:39.552Z,51.06
2018-05-02T11:42:00.538Z,52.78
2018-05-02T11:42:39.528Z,52.50
2018-05-02T11:43:39.513Z,52.91
2018-05-02T11:44:39.501Z,51.46
2018-05-02T11:45:39.489Z,51.18
2018-05-02T11:46:39.485Z,51.08
2018-05-02T11:48:00.478Z,50.03
2018-05-02T11:48:39.468Z,50.41
2018-05-02T11:49:39.452Z,49.86
2018-05-02T11:50:39.438Z,50.53
2018-05-02T11:51:39.429Z,48.33
2018-05-02T11:52:39.424Z,50.43
2018-05-02T11:54:00.424Z,50.75
2018-05-02T11:54:39.409Z,50.17
2018-05-02T11:55:39.406Z,49.79
2018-05-02T11:56:39.392Z,45.76
2018-05-02T11:57:39.393Z,46.53
2018-05-02T11:58:39.382Z,44.80
2018-05-02T12:00:00.372Z,46.81
2018-05-02T12:00:39.356Z,49.98
2018-05-02T12:01:39.350Z,47.87
2018-05-02T12:02:39.404Z,47.10
2018-05-02T12:03:39.387Z,45.28
2018-05-02T12:04:39.320Z,47.58
2018-05-02T12:06:00.317Z,48.54
2018-05-02T12:06:39.310Z,48.16
2018-05-02T12:07:39.308Z,46.60
2018-05-02T12:08:39.297Z,45.07
2018-05-02T12:09:39.282Z,46.31
2018-05-02T12:10:39.278Z,48.80
2018-05-02T12:12:00.267Z,48.80
2018-05-02T12:12:39.255Z,48.04
2018-05-02T12:13:39.246Z,46.81
2018-05-02T12:14:39.238Z,49.98
2018-05-02T12:15:39.247Z,48.93
2018-05-02T12:16:39.222Z,46.14
2018-05-02T12:18:00.218Z,44.73
2018-05-02T12:18:39.204Z,43.87
2018-05-02T12:19:39.192Z,44.15
2018-05-02T12:20:39.184Z,44.63
2018-05-02T12:21:39.184Z,42.81
2018-05-02T12:22:39.168Z,42.44
2018-05-02T12:24:00.168Z,44.75
2018-05-02T12:24:39.149Z,45.81
2018-05-02T12:25:39.148Z,46.58
2018-05-02T12:26:39.142Z,45.83
2018-05-02T12:27:39.234Z,44.75
2018-05-02T12:28:39.134Z,42.76
2018-05-02T12:30:00.126Z,42.06
2018-05-02T12:30:39.105Z,41.58
2018-05-02T12:31:39.109Z,42.83
2018-05-02T12:32:39.094Z,42.43
2018-05-02T12:33:39.091Z,43.19
2018-05-02T12:34:39.075Z,42.43
2018-05-02T12:36:00.090Z,42.81
2018-05-02T12:36:39.063Z,43.10
2018-05-02T12:37:39.055Z,44.63
2018-05-02T12:38:39.044Z,44.56
2018-05-02T12:39:39.040Z,42.83
2018-05-02T12:40:39.029Z,42.16
2018-05-02T12:42:00.028Z,45.04
2018-05-02T12:42:39.015Z,44.08
2018-05-02T12:43:39.007Z,42.25
2018-05-02T12:44:38.992Z,42.44
2018-05-02T12:45:38.991Z,46.74
2018-05-02T12:46:39.042Z,48.85
2018-05-02T12:47:59.977Z,49.88
2018-05-02T12:48:38.965Z,51.51
2018-05-02T12:49:38.961Z,51.23
2018-05-02T12:50:38.946Z,51.45
2018-05-02T12:51:38.949Z,52.95
2018-05-02T12:52:38.931Z,52.86
2018-05-02T12:53:59.932Z,51.61
2018-05-02T12:54:38.933Z,50.37
2018-05-02T12:55:38.921Z,51.90
2018-05-02T12:56:38.917Z,52.09