createdAt,value
2023-03-30T00:00:59.024Z,13.48
2023-03-30T00:03:27.853Z,8.30
2023-03-30T00:05:58.572Z,9.18
2023-03-30T00:08:29.894Z,13.30
2023-03-30T00:11:01.658Z,11.20
2023-03-30T00:13:29.684Z,11.30
2023-03-30T00:15:56.301Z,9.48
2023-03-30T00:18:24.023Z,13.88
2023-03-30T00:20:51.669Z,14.65
2023-03-30T00:23:19.862Z,9.98
2023-03-30T00:25:46.746Z,11.35
2023-03-30T00:28:14.437Z,10.05
2023-03-30T00:30:41.625Z,7.10
2023-03-30T00:33:09.076Z,8.57
2023-03-30T00:35:36.533Z,8.55
2023-03-30T00:38:04.014Z,16.92
2023-03-30T00:40:34.174Z,9.05
2023-03-30T00:43:07.678Z,7.57
2023-03-30T00:45:36.511Z,14.82
2023-03-30T00:48:12.154Z,12.85
2023-03-30T00:50:45.901Z,8.43
2023-03-30T00:53:23.034Z,12.52
2023-03-30T00:55:51.936Z,9.20
2023-03-30T00:58:21.483Z,8.27
2023-03-30T01:00:48.638Z,10.95
2023-03-30T01:03:24.236Z,12.50
2023-03-30T01:05:51.878Z,15.85
2023-03-30T01:08:20.619Z,12.40
2023-03-30T01:10:47.342Z,9.43
2023-03-30T01:13:15.436Z,12.82
2023-03-30T01:16:05.376Z,7.53
2023-03-30T01:18:59.429Z,8.15
2023-03-30T01:21:41.226Z,8.15
2023-03-30T01:24:35.255Z,9.45
2023-03-30T01:27:25.501Z,9.52
2023-03-30T01:30:04.336Z,11.77
2023-03-30T01:33:01.832Z,10.15
2023-03-30T01:35:41.165Z,12.02
2023-03-30T01:38:46.760Z,6.50
2023-03-30T01:41:37.990Z,13.40
2023-03-30T01:44:13.792Z,8.82
2023-03-30T01:46:55.537Z,13.02
2023-03-30T01:49:27.812Z,11.23
2023-03-30T01:52:15.395Z,12.05
2023-03-30T01:54:52.058Z,8.55
2023-03-30T01:57:41.851Z,7.85
2023-03-30T02:00:15.014Z,8.18
2023-03-30T02:02:46.190Z,11.02
2023-03-30T02:05:18.187Z,13.82
2023-03-30T02:07:54.920Z,15.98
2023-03-30T02:10:25.895Z,9.20
2023-03-30T02:12:54.445Z,10.38
2023-03-30T02:15:23.389Z,9.25
2023-03-30T02:17:50.799Z,9.95
2023-03-30T02:20:19.130Z,8.40
2023-03-30T02:22:46.472Z,9.02
2023-03-30T02:25:14.031Z,8.30
2023-03-30T02:27:42.013Z,6.43
2023-03-30T02:30:10.271Z,12.38
2023-03-30T02:32:42.875Z,4.65
2023-03-30T02:38:28.666Z,10.50
2023-03-30T02:41:23.884Z,11.77
2023-03-30T02:44:22.866Z,9.25
2023-03-30T02:47:09.016Z,9.23
2023-03-30T02:49:55.336Z,11.63
2023-03-30T02:52:39.432Z,4.90
2023-03-30T02:55:22.540Z,11.75
2023-03-30T02:58:33.756Z,8.68
2023-03-30T03:01:31.656Z,10.82
2023-03-30T03:04:09.991Z,12.00
2023-03-30T03:06:53.194Z,10.23
2023-03-30T03:09:20.398Z,10.90
2023-03-30T03:11:47.953Z,6.45
2023-03-30T03:14:14.651Z,8.65
2023-03-30T03:16:42.558Z,9.23
2023-03-30T03:19:13.549Z,10.70
2023-03-30T03:21:41.144Z,11.02
2023-03-30T03:24:13.299Z,6.47
2023-03-30T03:27:12.792Z,8.15
2023-03-30T03:29:54.975Z,7.55
2023-03-30T03:32:22.300Z,8.45
2023-03-30T03:34:50.526Z,12.45
2023-03-30T03:37:18.075Z,5.82
2023-03-30T03:39:45.781Z,6.93
2023-03-30T03:42:14.720Z,10.65
2023-03-30T03:45:01.115Z,12.98
2023-03-30T03:47:28.449Z,4.32
2023-03-30T03:49:55.167Z,8.68
2023-03-30T03:52:22.607Z,10.27
2023-03-30T03:54:49.370Z,8.00
2023-03-30T03:57:16.988Z,7.72
2023-03-30T03:59:43.760Z,7.72
2023-03-30T04:02:13.430Z,8.75
2023-03-30T04:04:40.771Z,6.35
2023-03-30T04:07:08.132Z,9.77
2023-03-30T04:09:34.818Z,8.27
2023-03-30T04:12:20.697Z,15.40
2023-03-30T04:15:08.637Z,8.10
2023-03-30T04:17:49.670Z,6.68
2023-03-30T04:20:29.770Z,13.15
2023-03-30T04:23:09.639Z,8.02
2023-03-30T04:26:07.651Z,8.00
2023-03-30T04:28:46.704Z,18.50
2023-03-30T04:31:36.080Z,9.52
2023-03-30T04:34:15.797Z,7.63
2023-03-30T04:37:04.984Z,11.38
2023-03-30T04:40:09.596Z,11.18
2023-03-30T04:42:52.371Z,9.13
2023-03-30T04:45:51.660Z,10.45
2023-03-30T04:48:28.742Z,11.05
2023-03-30T04:51:11.118Z,9.35
2023-03-30T04:53:43.860Z,6.63
2023-03-30T04:56:29.866Z,10.70
2023-03-30T04:59:16.840Z,7.00
2023-03-30T05:02:04.411Z,12.02
2023-03-30T05:04:49.494Z,12.02
2023-03-30T05:07:35.505Z,14.63
2023-03-30T05:10:25.730Z,10.50
2023-03-30T05:12:55.946Z,14.25
2023-03-30T05:15:41.759Z,8.95
2023-03-30T05:18:27.358Z,10.77
2023-03-30T05:21:12.291Z,9.70
2023-03-30T05:23:54.032Z,12.93
2023-03-30T05:26:51.852Z,11.27
2023-03-30T05:29:36.339Z,8.15
2023-03-30T05:32:32.278Z,10.48
2023-03-30T05:35:25.864Z,7.75
2023-03-30T05:38:07.220Z,7.50
2023-03-30T05:40:54.164Z,6.07
2023-03-30T05:43:28.253Z,9.95
2023-03-30T05:45:55.921Z,13.20
2023-03-30T05:48:45.788Z,6.25
2023-03-30T05:51:31.735Z,8.27
2023-03-30T05:54:21.294Z,7.50
2023-03-30T05:56:59.498Z,10.52
2023-03-30T05:59:42.442Z,14.32
2023-03-30T06:02:22.616Z,6.57
2023-03-30T06:04:51.869Z,6.85
2023-03-30T06:07:20.570Z,5.55
2023-03-30T06:09:49.550Z,5.35
2023-03-30T06:12:23.081Z,9.88
2023-03-30T06:14:50.710Z,5.63
2023-03-30T06:17:29.736Z,7.57
2023-03-30T06:19:57.618Z,4.30
2023-03-30T06:22:24.282Z,9.50
2023-03-30T06:25:05.251Z,5.22
2023-03-30T06:27:32.664Z,17.75
2023-03-30T06:30:00.213Z,7.90
2023-03-30T06:32:27.062Z,7.03
2023-03-30T06:34:54.419Z,8.60
2023-03-30T06:37:24.311Z,5.85
2023-03-30T06:39:51.708Z,10.38
2023-03-30T06:42:18.747Z,7.82
2023-03-30T06:45:07.639Z,6.78
2023-03-30T06:47:34.398Z,10.32
2023-03-30T06:50:02.002Z,10.52
2023-03-30T06:52:48.653Z,8.77
2023-03-30T06:55:16.581Z,6.75
2023-03-30T06:57:43.344Z,6.68
2023-03-30T07:00:15.150Z,8.88
2023-03-30T07:03:09.024Z,15.13
2023-03-30T07:05:50.602Z,14.30
2023-03-30T07:08:26.201Z,21.77
2023-03-30T07:10:54.937Z,9.25
2023-03-30T07:13:25.209Z,5.10
2023-03-30T07:15:52.385Z,9.32
2023-03-30T07:18:20.742Z,12.43
2023-03-30T07:20:49.014Z,11.32
2023-03-30T07:23:19.701Z,7.18
2023-03-30T07:25:47.788Z,8.55
2023-03-30T07:28:23.134Z,8.48
2023-03-30T07:30:49.909Z,8.50
2023-03-30T07:33:19.138Z,8.40
2023-03-30T07:35:47.857Z,10.23
2023-03-30T07:38:20.101Z,13.73
2023-03-30T07:40:51.517Z,7.55
2023-03-30T07:43:20.814Z,8.10
2023-03-30T07:45:47.766Z,11.88
2023-03-30T07:48:22.100Z,11.38
2023-03-30T07:50:48.913Z,8.57
2023-03-30T07:53:16.351Z,8.02
2023-03-30T07:55:45.127Z,9.32
2023-03-30T07:58:21.577Z,7.82
2023-03-30T08:00:48.521Z,9.38
2023-03-30T08:03:39.492Z,16.38
2023-03-30T08:06:06.638Z,12.40
2023-03-30T08:08:39.242Z,9.57
2023-03-30T08:11:08.244Z,9.30
2023-03-30T08:13:37.441Z,15.75
2023-03-30T08:16:05.738Z,14.00
2023-03-30T08:18:33.060Z,11.18
2023-03-30T08:21:00.100Z,10.98
2023-03-30T08:23:27.444Z,12.00
2023-03-30T08:25:57.326Z,11.40
2023-03-30T08:28:25.114Z,13.48
2023-03-30T08:30:53.002Z,12.57
2023-03-30T08:33:20.484Z,14.90
2023-03-30T08:35:47.976Z,13.18
2023-03-30T08:38:17.686Z,16.98
2023-03-30T08:40:49.591Z,12.68
2023-03-30T08:43:44.132Z,17.13
2023-03-30T08:46:19.672Z,12.25
2023-03-30T08:48:48.449Z,17.58
2023-03-30T08:51:24.590Z,13.43
2023-03-30T08:54:07.336Z,12.57
2023-03-30T08:56:57.865Z,15.18
2023-03-30T08:59:37.013Z,15.30
2023-03-30T09:02:19.288Z,19.02
2023-03-30T09:05:03.693Z,14.13
2023-03-30T09:07:39.758Z,14.13
2023-03-30T09:10:12.494Z,15.23
2023-03-30T09:12:43.455Z,13.98
2023-03-30T09:15:22.664Z,12.68
2023-03-30T09:18:15.846Z,20.25
2023-03-30T09:20:46.068Z,19.13
2023-03-30T09:23:15.566Z,16.63
2023-03-30T09:26:01.275Z,16.00
2023-03-30T09:28:34.469Z,10.77
2023-03-30T09:31:04.328Z,13.30
2023-03-30T09:34:07.151Z,16.48
2023-03-30T09:36:55.279Z,15.65
2023-03-30T09:39:25.374Z,14.20
2023-03-30T09:42:07.520Z,17.33
2023-03-30T09:45:16.325Z,17.50
2023-03-30T09:47:43.439Z,9.32
2023-03-30T09:50:18.777Z,16.85
2023-03-30T09:53:01.907Z,18.23
2023-03-30T09:55:35.237Z,16.38
2023-03-30T09:58:19.775Z,18.42
2023-03-30T10:01:06.088Z,12.77
2023-03-30T10:03:33.476Z,13.10
2023-03-30T10:06:03.535Z,11.68
2023-03-30T10:08:31.872Z,14.13
2023-03-30T10:11:00.906Z,16.75
2023-03-30T10:13:32.917Z,15.00
2023-03-30T10:16:13.017Z,11.00
2023-03-30T10:18:43.676Z,15.60
2023-03-30T10:21:15.165Z,11.48
2023-03-30T10:23:44.827Z,16.50
2023-03-30T10:26:20.033Z,18.80
2023-03-30T10:28:56.426Z,27.60
2023-03-30T10:31:28.273Z,15.02
2023-03-30T10:33:57.866Z,12.52
2023-03-30T10:36:38.628Z,17.75
2023-03-30T10:39:17.937Z,13.43
2023-03-30T10:41:47.961Z,18.30
2023-03-30T10:44:32.503Z,13.00
2023-03-30T10:47:44.062Z,12.27
2023-03-30T10:50:20.844Z,10.00
2023-03-30T10:53:14.809Z,15.93
2023-03-30T10:56:04.614Z,13.73
2023-03-30T10:58:52.887Z,18.25
2023-03-30T11:01:29.608Z,15.13
2023-03-30T11:04:20.536Z,21.55
2023-03-30T11:06:53.460Z,16.45
2023-03-30T11:09:27.832Z,19.92
2023-03-30T11:12:06.866Z,14.57
2023-03-30T11:14:55.490Z,16.02
2023-03-30T11:17:44.278Z,12.57
2023-03-30T11:20:24.320Z,16.02
2023-03-30T11:23:15.162Z,22.10
2023-03-30T11:26:02.151Z,18.17
2023-03-30T11:29:01.968Z,17.20
2023-03-30T11:31:50.388Z,16.30
2023-03-30T11:34:33.719Z,15.82
2023-03-30T11:37:13.689Z,13.43
2023-03-30T11:39:50.971Z,15.23
2023-03-30T11:42:31.585Z,19.70
2023-03-30T11:44:59.126Z,22.48
2023-03-30T11:47:38.240Z,15.77
2023-03-30T11:50:26.180Z,15.43
2023-03-30T11:53:12.720Z,18.88
2023-03-30T11:56:02.456Z,17.33
2023-03-30T11:58:40.870Z,22.30
2023-03-30T12:01:23.947Z,16.38
2023-03-30T12:03:56.651Z,19.67
2023-03-30T12:06:39.747Z,26.05
2023-03-30T12:09:28.149Z,17.17
2023-03-30T12:12:16.596Z,15.13
2023-03-30T12:15:02.954Z,13.60
2023-03-30T12:17:53.780Z,14.77
2023-03-30T12:20:45.625Z,19.58
2023-03-30T12:23:23.378Z,14.10
2023-03-30T12:26:07.024Z,19.25
2023-03-30T12:29:32.569Z,19.55
2023-03-30T12:31:59.519Z,10.93
2023-03-30T12:34:33.476Z,16.90
2023-03-30T12:37:19.729Z,14.02
2023-03-30T12:39:53.594Z,17.13
2023-03-30T12:42:28.137Z,14.70
2023-03-30T12:45:25.779Z,13.98
2023-03-30T12:48:29.517Z,16.70
2023-03-30T12:51:11.485Z,11.93
2023-03-30T12:53:56.523Z,10.70
2023-03-30T12:56:57.196Z,11.25
2023-03-30T13:00:01.892Z,22.85
2023-03-30T13:02:37.586Z,17.65
2023-03-30T13:05:23.826Z,13.55
2023-03-30T13:07:53.900Z,13.95
2023-03-30T13:10:30.241Z,9.38
2023-03-30T13:12:58.941Z,12.35
2023-03-30T13:15:43.484Z,12.15
2023-03-30T13:18:10.358Z,9.05
2023-03-30T13:20:57.773Z,17.67
2023-03-30T13:23:33.536Z,14.38
2023-03-30T13:26:24.901Z,13.50
2023-03-30T13:29:08.404Z,19.73
2023-03-30T13:31:54.991Z,11.65
2023-03-30T13:34:51.419Z,13.40
2023-03-30T13:38:01.039Z,14.90
2023-03-30T13:41:01.575Z,17.17
2023-03-30T13:43:59.646Z,17.87
2023-03-30T13:46:40.901Z,16.42
2023-03-30T13:49:40.875Z,18.65
2023-03-30T13:52:21.946Z,15.98
2023-03-30T13:54:48.821Z,23.88
2023-03-30T13:57:28.357Z,18.52
2023-03-30T14:00:08.539Z,18.92
2023-03-30T14:02:41.028Z,18.00
2023-03-30T14:05:20.495Z,15.98
2023-03-30T14:07:49.142Z,12.25
2023-03-30T14:10:19.593Z,14.82
2023-03-30T14:12:53.642Z,16.52
2023-03-30T14:15:27.743Z,17.67
2023-03-30T14:17:58.118Z,15.50
2023-03-30T14:20:29.659Z,19.13
2023-03-30T14:22:58.739Z,16.20
2023-03-30T14:25:32.297Z,15.20
2023-03-30T14:28:12.261Z,19.08
2023-03-30T14:30:39.150Z,16.55
2023-03-30T14:33:08.545Z,15.90
2023-03-30T14:35:41.694Z,15.73
2023-03-30T14:38:17.356Z,16.83
2023-03-30T14:40:45.019Z,16.92
2023-03-30T14:43:19.744Z,17.27
2023-03-30T14:45:46.851Z,16.38
2023-03-30T14:48:23.063Z,20.25
2023-03-30T14:50:50.165Z,23.73
2023-03-30T14:53:22.741Z,15.07
2023-03-30T14:55:50.276Z,22.95
2023-03-30T14:58:18.483Z,18.45
2023-03-30T15:00:45.964Z,15.60
2023-03-30T15:03:26.436Z,14.80
2023-03-30T15:06:01.484Z,25.50
2023-03-30T15:08:33.348Z,20.15
2023-03-30T15:11:07.853Z,22.00
2023-03-30T15:13:46.113Z,14.27
2023-03-30T15:16:20.713Z,12.20
2023-03-30T15:18:49.077Z,15.20
2023-03-30T15:21:16.266Z,15.10
2023-03-30T15:23:46.436Z,11.35
2023-03-30T15:26:13.385Z,13.52
2023-03-30T15:28:44.167Z,7.32
2023-03-30T15:31:13.529Z,8.52
2023-03-30T15:33:53.384Z,7.07
2023-03-30T15:36:22.686Z,8.90
2023-03-30T15:38:54.144Z,11.05
2023-03-30T15:41:43.771Z,13.20
2023-03-30T15:44:19.119Z,11.23
2023-03-30T15:46:48.672Z,16.05
2023-03-30T15:49:23.549Z,10.50
2023-03-30T15:51:57.831Z,10.80
2023-03-30T15:54:39.900Z,17.63
2023-03-30T15:57:17.278Z,12.43
2023-03-30T15:59:49.096Z,22.08
2023-03-30T16:02:23.487Z,17.55
2023-03-30T16:04:51.763Z,14.60
2023-03-30T16:07:19.656Z,21.67
2023-03-30T16:09:46.791Z,15.35
2023-03-30T16:12:20.588Z,18.42
2023-03-30T16:14:48.577Z,13.75
2023-03-30T16:17:15.920Z,18.75
2023-03-30T16:19:44.401Z,11.73
2023-03-30T16:22:13.177Z,15.73
2023-03-30T16:24:42.149Z,14.73
2023-03-30T16:27:11.300Z,14.32
2023-03-30T16:29:38.876Z,35.30
2023-03-30T16:32:05.820Z,11.80
2023-03-30T16:34:32.968Z,20.00
2023-03-30T16:36:59.639Z,13.85
2023-03-30T16:39:28.777Z,15.63
2023-03-30T16:41:56.137Z,14.07
2023-03-30T16:44:24.760Z,14.50
2023-03-30T16:46:53.253Z,13.18
2023-03-30T16:49:22.673Z,9.27
2023-03-30T16:51:50.044Z,9.40
2023-03-30T16:54:30.281Z,17.05
2023-03-30T16:56:58.193Z,11.02
2023-03-30T16:59:27.328Z,9.38
2023-03-30T17:01:56.758Z,10.88
2023-03-30T17:04:24.452Z,8.18
2023-03-30T17:06:53.898Z,7.97
2023-03-30T17:09:21.027Z,12.73
2023-03-30T17:11:49.408Z,5.88
2023-03-30T17:14:17.022Z,10.52
2023-03-30T17:16:43.733Z,7.57
2023-03-30T17:19:14.298Z,10.50
2023-03-30T17:21:43.322Z,10.15
2023-03-30T17:24:11.074Z,7.20
2023-03-30T17:26:38.771Z,15.05
2023-03-30T17:29:05.682Z,15.18
2023-03-30T17:31:32.793Z,10.38
2023-03-30T17:33:59.564Z,12.75
2023-03-30T17:36:28.781Z,11.48
2023-03-30T17:38:56.608Z,7.78
2023-03-30T17:41:24.170Z,9.90
2023-03-30T17:43:51.384Z,5.72
2023-03-30T17:46:22.116Z,15.95
2023-03-30T17:48:50.945Z,10.23
2023-03-30T17:51:18.597Z,8.48
2023-03-30T17:53:45.423Z,13.80
2023-03-30T17:56:13.431Z,15.38
2023-03-30T17:58:40.249Z,10.75
2023-03-30T18:01:09.211Z,8.55
2023-03-30T18:03:38.977Z,7.97
2023-03-30T18:06:06.755Z,10.85
2023-03-30T18:08:33.538Z,12.45
2023-03-30T18:11:01.851Z,12.23
2023-03-30T18:13:29.598Z,11.60
2023-03-30T18:15:59.426Z,14.02
2023-03-30T18:18:29.210Z,13.00
2023-03-30T18:21:04.239Z,12.15
2023-03-30T18:23:33.767Z,8.27
2023-03-30T18:26:01.772Z,11.25
2023-03-30T18:28:30.630Z,11.48
2023-03-30T18:30:58.733Z,16.20
2023-03-30T18:33:25.544Z,15.02
2023-03-30T18:35:54.006Z,13.68
2023-03-30T18:38:22.472Z,15.68
2023-03-30T18:40:53.403Z,10.13
2023-03-30T18:43:20.178Z,17.75
2023-03-30T18:45:49.798Z,12.43
2023-03-30T18:48:19.652Z,10.93
2023-03-30T18:50:56.254Z,12.35
2023-03-30T18:53:28.045Z,12.55
2023-03-30T18:55:58.170Z,17.92
2023-03-30T18:58:27.634Z,14.40
2023-03-30T19:00:55.902Z,11.65
2023-03-30T19:03:24.241Z,10.70
2023-03-30T19:05:51.522Z,16.00
2023-03-30T19:08:21.304Z,17.88
2023-03-30T19:10:50.736Z,15.10
2023-03-30T19:13:19.619Z,15.18
2023-03-30T19:15:48.070Z,16.25
2023-03-30T19:18:15.169Z,14.60
2023-03-30T19:20:42.707Z,13.82
2023-03-30T19:23:16.753Z,18.85
2023-03-30T19:25:44.894Z,14.98
2023-03-30T19:28:12.792Z,16.55
2023-03-30T19:30:40.532Z,16.58
2023-03-30T19:33:11.761Z,13.93
2023-03-30T19:35:43.761Z,13.68
2023-03-30T19:38:10.630Z,15.93
2023-03-30T19:40:38.983Z,12.00
2023-03-30T19:43:06.877Z,11.23
2023-03-30T19:45:34.051Z,11.23
2023-03-30T19:48:00.824Z,10.48
2023-03-30T19:50:29.613Z,16.02
2023-03-30T19:52:57.905Z,9.20
2023-03-30T19:55:25.824Z,13.32
2023-03-30T19:57:52.481Z,21.55
2023-03-30T20:00:20.243Z,23.63
2023-03-30T20:02:52.256Z,32.45
2023-03-30T20:05:21.195Z,17.70
2023-03-30T20:07:47.942Z,13.32
2023-03-30T20:10:18.900Z,15.73
2023-03-30T20:12:47.121Z,8.10
2023-03-30T20:15:14.139Z,9.75
2023-03-30T20:17:41.915Z,9.85
2023-03-30T20:20:12.498Z,6.85
2023-03-30T20:22:42.101Z,13.25
2023-03-30T20:25:10.947Z,9.68
2023-03-30T20:27:38.480Z,10.30
2023-03-30T20:30:06.255Z,15.77
2023-03-30T20:32:34.700Z,14.82
2023-03-30T20:35:01.783Z,25.55
2023-03-30T20:37:29.082Z,22.83
2023-03-30T20:40:03.722Z,22.77
2023-03-30T20:42:31.924Z,23.08
2023-03-30T20:44:59.133Z,47.60
2023-03-30T20:47:31.057Z,68.75
2023-03-30T20:49:58.771Z,91.32
2023-03-30T20:52:26.596Z,50.75
2023-03-30T20:54:53.256Z,11.98
2023-03-30T20:57:21.540Z,9.95
2023-03-30T20:59:48.979Z,12.88
2023-03-30T21:02:17.098Z,8.15
2023-03-30T21:04:44.602Z,9.65
2023-03-30T21:07:12.954Z,6.30
2023-03-30T21:09:39.816Z,8.85
2023-03-30T21:12:09.804Z,8.18
2023-03-30T21:14:36.798Z,9.75
2023-03-30T21:17:04.522Z,9.27
2023-03-30T21:19:31.362Z,12.82
2023-03-30T21:22:00.462Z,9.85
2023-03-30T21:24:27.540Z,3.83
2023-03-30T21:26:54.815Z,7.88
2023-03-30T21:29:22.486Z,10.27
2023-03-30T21:31:50.413Z,11.15
2023-03-30T21:34:18.614Z,9.43
2023-03-30T21:36:46.441Z,9.30
2023-03-30T21:39:13.391Z,10.95
2023-03-30T21:41:40.913Z,8.27
2023-03-30T21:44:07.959Z,6.93
2023-03-30T21:46:35.294Z,10.07
2023-03-30T21:49:02.072Z,8.50
2023-03-30T21:51:30.652Z,6.68
2023-03-30T21:53:58.379Z,9.60
2023-03-30T21:56:29.404Z,9.75
2023-03-30T21:58:56.927Z,10.07
2023-03-30T22:01:24.521Z,9.07
2023-03-30T22:03:52.493Z,10.60
2023-03-30T22:06:20.716Z,8.73
2023-03-30T22:08:47.702Z,10.52
2023-03-30T22:11:18.396Z,10.65
2023-03-30T22:13:47.935Z,12.75
2023-03-30T22:16:24.601Z,11.95
2023-03-30T22:18:51.850Z,9.07
2023-03-30T22:21:22.096Z,15.45
2023-03-30T22:23:48.794Z,10.32
2023-03-30T22:26:16.614Z,10.45
2023-03-30T22:28:43.891Z,8.35
2023-03-30T22:31:14.397Z,8.32
2023-03-30T22:33:41.351Z,12.60
2023-03-30T22:36:20.664Z,15.68
2023-03-30T22:38:48.889Z,11.77
2023-03-30T22:41:16.691Z,11.23
2023-03-30T22:43:43.274Z,12.77
2023-03-30T22:46:11.172Z,7.60
2023-03-30T22:48:41.162Z,15.70
2023-03-30T22:51:08.555Z,12.23
2023-03-30T22:53:35.719Z,12.98
2023-03-30T22:56:03.285Z,9.98
2023-03-30T22:58:30.202Z,9.60
2023-03-30T23:01:03.324Z,15.65
2023-03-30T23:03:30.091Z,18.67
2023-03-30T23:06:02.607Z,11.98
2023-03-30T23:08:30.073Z,8.98
2023-03-30T23:10:57.670Z,14.95
2023-03-30T23:13:24.254Z,14.35
2023-03-30T23:15:51.544Z,16.92
2023-03-30T23:18:18.212Z,14.60
2023-03-30T23:20:46.913Z,11.57
2023-03-30T23:23:14.405Z,11.30
2023-03-30T23:25:49.638Z,15.25
2023-03-30T23:28:17.088Z,14.02
2023-03-30T23:30:47.245Z,11.50
2023-03-30T23:33:14.050Z,8.60
2023-03-30T23:35:48.667Z,9.13
2023-03-30T23:38:15.657Z,13.68
2023-03-30T23:40:42.445Z,10.55
2023-03-30T23:43:09.562Z,12.25
2023-03-30T23:45:36.827Z,13.52
2023-03-30T23:48:03.479Z,17.45
2023-03-30T23:50:33.226Z,17.98
2023-03-30T23:52:59.875Z,11.77
2023-03-30T23:55:27.272Z,14.30
2023-03-30T23:57:53.825Z,12.10
