createdAt,value
2017-12-16T00:00:54.287Z,70.47
2017-12-16T00:01:54.550Z,70.18
2017-12-16T00:02:54.554Z,70.75
2017-12-16T00:03:54.571Z,69.52
2017-12-16T00:04:54.611Z,69.9
2017-12-16T00:05:54.615Z,69.61
2017-12-16T00:06:54.611Z,69.61
2017-12-16T00:07:54.628Z,69.52
2017-12-16T00:08:54.671Z,69.52
2017-12-16T00:09:54.658Z,69.42
2017-12-16T00:10:54.702Z,69.52
2017-12-16T00:11:54.689Z,69.42
2017-12-16T00:12:54.520Z,69.42
2017-12-16T00:13:54.463Z,69.04
2017-12-16T00:14:54.742Z,69.42
2017-12-16T00:15:54.506Z,69.71
2017-12-16T00:16:54.505Z,69.52
2017-12-16T00:17:54.789Z,69.04
2017-12-16T00:18:54.536Z,69.52
2017-12-16T00:19:54.801Z,70.18
2017-12-16T00:20:54.818Z,70.09
2017-12-16T00:21:54.840Z,69.52
2017-12-16T00:22:54.875Z,69.67
2017-12-16T00:23:54.872Z,69.99
2017-12-16T00:24:54.877Z,70.37
2017-12-16T00:25:54.895Z,70.47
2017-12-16T00:26:54.918Z,70.34
2017-12-16T00:27:54.967Z,70.47
2017-12-16T00:28:54.935Z,70.18
2017-12-16T00:29:54.707Z,70.37
2017-12-16T00:30:54.993Z,69.99
2017-12-16T00:31:54.723Z,70.09
2017-12-16T00:32:54.990Z,69.8
2017-12-16T00:33:54.756Z,69.33
2017-12-16T00:34:55.040Z,70.47
2017-12-16T00:35:55.053Z,69.61
2017-12-16T00:36:55.053Z,69.13
2017-12-16T00:37:55.064Z,69.04
2017-12-16T00:38:55.080Z,69.71
2017-12-16T00:39:55.093Z,69.61
2017-12-16T00:40:55.111Z,69.04
2017-12-16T00:41:55.156Z,69.04
2017-12-16T00:42:55.189Z,69.42
2017-12-16T00:43:54.901Z,69.61
2017-12-16T00:44:55.169Z,69.23
2017-12-16T00:45:55.180Z,69.52
2017-12-16T00:46:55.201Z,69.52
2017-12-16T00:47:55.323Z,69.61
2017-12-16T00:48:54.975Z,69.99
2017-12-16T00:49:55.239Z,70.56
2017-12-16T00:50:55.008Z,70.84
2017-12-16T00:51:55.270Z,70.09
2017-12-16T00:52:55.285Z,69.23
2017-12-16T00:53:55.047Z,68.95
2017-12-16T00:54:55.313Z,69.61
2017-12-16T00:55:55.332Z,69.71
2017-12-16T00:56:55.342Z,69.23
2017-12-16T00:57:55.154Z,68.95
2017-12-16T00:58:55.374Z,68.95
2017-12-16T00:59:55.390Z,69.04
2017-12-16T01:00:55.432Z,69.52
2017-12-16T01:01:55.415Z,69.9
2017-12-16T01:02:55.431Z,68.98
2017-12-16T01:03:55.444Z,68.95
2017-12-16T01:04:55.459Z,68.95
2017-12-16T01:05:55.475Z,69.17
2017-12-16T01:06:55.488Z,69.52
2017-12-16T01:07:55.506Z,68.7
2017-12-16T01:08:55.520Z,68.76
2017-12-16T01:09:55.536Z,68.57
2017-12-16T01:10:55.548Z,68.85
2017-12-16T01:11:55.566Z,69.52
2017-12-16T01:12:55.377Z,69.17
2017-12-16T01:13:55.594Z,68.95
2017-12-16T01:14:55.609Z,68.85
2017-12-16T01:15:55.623Z,68.57
2017-12-16T01:16:55.639Z,69.61
2017-12-16T01:17:55.402Z,68.95
2017-12-16T01:18:55.669Z,69.23
2017-12-16T01:19:55.681Z,68.95
2017-12-16T01:20:55.697Z,68.85
2017-12-16T01:21:55.715Z,69.04
2017-12-16T01:22:55.473Z,69.52
2017-12-16T01:23:55.740Z,69.93
2017-12-16T01:24:55.818Z,68.98
2017-12-16T01:25:55.774Z,68.79
2017-12-16T01:26:55.533Z,68.7
2017-12-16T01:27:55.601Z,68.6
2017-12-16T01:28:55.824Z,68.66
2017-12-16T01:29:55.850Z,68.95
2017-12-16T01:30:55.846Z,68.79
2017-12-16T01:31:55.607Z,68.48
2017-12-16T01:32:55.622Z,68.89
2017-12-16T01:33:55.889Z,68.66
2017-12-16T01:34:55.908Z,68.66
2017-12-16T01:35:55.923Z,69.42
2017-12-16T01:36:55.682Z,68.95
2017-12-16T01:37:55.952Z,68.79
2017-12-16T01:38:55.970Z,68.89
2017-12-16T01:39:55.981Z,69.04
2017-12-16T01:40:55.998Z,69.04
2017-12-16T01:41:55.779Z,68.85
2017-12-16T01:42:55.774Z,69.9
2017-12-16T01:43:56.042Z,68.6
2017-12-16T01:44:56.061Z,68.6
2017-12-16T01:45:56.068Z,68.38
2017-12-16T01:46:55.885Z,69.04
2017-12-16T01:47:56.103Z,68.89
2017-12-16T01:48:56.115Z,68.79
2017-12-16T01:49:56.128Z,68.6
2017-12-16T01:50:55.894Z,68.89
2017-12-16T01:51:55.909Z,68.6
2017-12-16T01:52:55.921Z,68.95
2017-12-16T01:53:56.195Z,68.85
2017-12-16T01:54:56.208Z,68.48
2017-12-16T01:55:56.220Z,69.13
2017-12-16T01:56:56.236Z,68.38
2017-12-16T01:57:56.004Z,69.13
2017-12-16T01:58:56.268Z,69.23
2017-12-16T01:59:56.026Z,68.95
2017-12-16T02:00:56.042Z,68.85
2017-12-16T02:01:56.360Z,69.61
2017-12-16T02:02:56.331Z,68.95
2017-12-16T02:03:56.341Z,68.57
2017-12-16T02:04:56.358Z,69.33
2017-12-16T02:05:56.369Z,68.95
2017-12-16T02:06:56.384Z,68.85
2017-12-16T02:07:56.405Z,68.85
2017-12-16T02:08:56.416Z,69.04
2017-12-16T02:09:56.428Z,69.42
2017-12-16T02:10:56.452Z,68.85
2017-12-16T02:11:56.208Z,69.33
2017-12-16T02:12:56.477Z,68.76
2017-12-16T02:13:56.488Z,68.57
2017-12-16T02:14:56.504Z,68.95
2017-12-16T02:15:56.523Z,68.85
2017-12-16T02:16:56.585Z,69.42
2017-12-16T02:17:56.549Z,69.13
2017-12-16T02:18:56.568Z,68.76
2017-12-16T02:19:56.587Z,68.95
2017-12-16T02:20:56.342Z,68.95
2017-12-16T02:21:56.356Z,68.32
2017-12-16T02:22:56.624Z,68.41
2017-12-16T02:23:56.389Z,68.85
2017-12-16T02:24:56.400Z,69.04
2017-12-16T02:25:56.414Z,69.33
2017-12-16T02:26:56.431Z,69.04
2017-12-16T02:27:56.707Z,69.9
2017-12-16T02:28:56.716Z,69.42
2017-12-16T02:29:56.726Z,69.99
2017-12-16T02:30:56.746Z,69.46
2017-12-16T02:31:56.865Z,69.46
2017-12-16T02:32:56.779Z,70.69
2017-12-16T02:33:56.788Z,71.07
2017-12-16T02:34:56.806Z,69.08
2017-12-16T02:35:56.828Z,68.41
2017-12-16T02:36:56.944Z,67.65
2017-12-16T02:37:56.853Z,68.89
2017-12-16T02:38:56.873Z,68.6
2017-12-16T02:39:56.886Z,68.51
2017-12-16T02:40:56.897Z,68.23
2017-12-16T02:41:56.910Z,68.57
2017-12-16T02:42:56.926Z,68.7
2017-12-16T02:43:56.940Z,68.19
2017-12-16T02:44:56.957Z,68.85
2017-12-16T02:45:56.977Z,69.23
2017-12-16T02:46:56.733Z,69.42
2017-12-16T02:47:57.055Z,69.23
2017-12-16T02:48:57.012Z,68.66
2017-12-16T02:49:57.036Z,68.85
2017-12-16T02:50:57.054Z,69.52
2017-12-16T02:51:56.809Z,69.13
2017-12-16T02:52:56.828Z,69.13
2017-12-16T02:53:56.837Z,69.33
2017-12-16T02:54:56.854Z,69.23
2017-12-16T02:55:56.870Z,69.33
2017-12-16T02:56:56.881Z,68.95
2017-12-16T02:57:56.897Z,69.23
2017-12-16T02:58:56.913Z,68.85
2017-12-16T02:59:56.926Z,69.04
2017-12-16T03:00:56.942Z,69.23
2017-12-16T03:01:57.224Z,69.23
2017-12-16T03:02:57.309Z,68.66
2017-12-16T03:03:57.242Z,69.33
2017-12-16T03:04:57.253Z,69.61
2017-12-16T03:05:57.268Z,69.04
2017-12-16T03:06:57.287Z,68.95
2017-12-16T03:07:57.047Z,69.52
2017-12-16T03:08:57.315Z,69.61
2017-12-16T03:09:57.334Z,69.04
2017-12-16T03:10:57.342Z,69.04
2017-12-16T03:11:57.361Z,68.57
2017-12-16T03:12:57.373Z,68.48
2017-12-16T03:13:57.391Z,69.23
2017-12-16T03:14:57.405Z,69.8
2017-12-16T03:15:57.420Z,69.42
2017-12-16T03:16:57.438Z,69.04
2017-12-16T03:17:57.247Z,69.52
2017-12-16T03:18:57.468Z,69.33
2017-12-16T03:19:57.478Z,68.95
2017-12-16T03:20:57.495Z,68.76
2017-12-16T03:21:57.508Z,69.04
2017-12-16T03:22:57.271Z,68.66
2017-12-16T03:23:57.286Z,69.04
2017-12-16T03:24:57.554Z,68.95
2017-12-16T03:25:57.317Z,69.13
2017-12-16T03:26:57.583Z,69.04
2017-12-16T03:27:57.599Z,68.66
2017-12-16T03:28:57.618Z,68.66
2017-12-16T03:29:57.375Z,68.89
2017-12-16T03:30:57.651Z,68
2017-12-16T03:31:57.662Z,67.71
2017-12-16T03:32:57.472Z,67.9
2017-12-16T03:33:57.689Z,67.62
2017-12-16T03:34:57.702Z,67.62
2017-12-16T03:35:57.716Z,67.52
2017-12-16T03:36:57.483Z,68.76
2017-12-16T03:37:57.498Z,68.48
2017-12-16T03:38:57.517Z,68
2017-12-16T03:39:57.781Z,67.62
2017-12-16T03:40:57.540Z,67.71
2017-12-16T03:41:57.559Z,68.1
2017-12-16T03:42:57.826Z,68
2017-12-16T03:43:57.838Z,68.48
2017-12-16T03:44:57.854Z,67.05
2017-12-16T03:45:57.869Z,67.43
2017-12-16T03:46:57.883Z,68.19
2017-12-16T03:47:57.954Z,67.62
2017-12-16T03:48:57.662Z,68.29
2017-12-16T03:49:57.936Z,68
2017-12-16T03:50:57.692Z,68.29
2017-12-16T03:51:57.705Z,68.1
2017-12-16T03:52:57.741Z,68
2017-12-16T03:53:57.736Z,68
2017-12-16T03:54:58.000Z,67.9
2017-12-16T03:55:58.016Z,68.85
2017-12-16T03:56:58.032Z,68.76
2017-12-16T03:57:58.049Z,68.66
2017-12-16T03:58:58.063Z,68.76
2017-12-16T03:59:58.077Z,68.48
2017-12-16T04:00:58.093Z,69.23
2017-12-16T04:01:58.106Z,69.04
2017-12-16T04:02:57.919Z,69.23
2017-12-16T04:03:58.136Z,69.23
2017-12-16T04:04:58.151Z,68.95
2017-12-16T04:05:58.168Z,68.95
2017-12-16T04:06:57.926Z,68.38
2017-12-16T04:07:57.994Z,69.13
2017-12-16T04:08:58.212Z,69.04
2017-12-16T04:09:58.229Z,69.33
2017-12-16T04:10:57.986Z,69.04
2017-12-16T04:11:58.258Z,69.52
2017-12-16T04:12:58.301Z,69.04
2017-12-16T04:13:58.284Z,69.04
2017-12-16T04:14:58.297Z,69.42
2017-12-16T04:15:58.063Z,69.23
2017-12-16T04:16:58.328Z,69.33
2017-12-16T04:17:58.394Z,69.42
2017-12-16T04:18:58.355Z,68.95
2017-12-16T04:19:58.374Z,68.95
2017-12-16T04:20:58.385Z,69.61
2017-12-16T04:21:58.159Z,69.13
2017-12-16T04:22:58.414Z,68.85
2017-12-16T04:23:58.437Z,69.04
2017-12-16T04:24:58.444Z,69.13
2017-12-16T04:25:58.208Z,69.33
2017-12-16T04:26:58.474Z,69.04
2017-12-16T04:27:58.491Z,69.04
2017-12-16T04:28:58.502Z,69.71
2017-12-16T04:29:58.272Z,68.85
2017-12-16T04:30:58.536Z,69.52
2017-12-16T04:31:58.556Z,69.23
2017-12-16T04:32:58.562Z,69.04
2017-12-16T04:33:58.579Z,69.23
2017-12-16T04:34:58.392Z,68.76
2017-12-16T04:35:58.608Z,68.95
2017-12-16T04:36:58.622Z,68.85
2017-12-16T04:37:58.384Z,68.95
2017-12-16T04:38:58.661Z,69.04
2017-12-16T04:39:58.412Z,68.85
2017-12-16T04:40:58.428Z,69.33
2017-12-16T04:41:58.699Z,69.13
2017-12-16T04:42:58.713Z,68.95
2017-12-16T04:43:58.728Z,69.71
2017-12-16T04:44:58.743Z,69.04
2017-12-16T04:45:58.710Z,69.23
2017-12-16T04:46:58.770Z,69.23
2017-12-16T04:47:58.532Z,69.13
2017-12-16T04:48:58.547Z,68.95
2017-12-16T04:49:58.610Z,69.23
2017-12-16T04:50:58.578Z,69.04
2017-12-16T04:51:58.843Z,69.13
2017-12-16T04:52:58.864Z,69.42
2017-12-16T04:53:58.877Z,69.61
2017-12-16T04:54:59.890Z,68.95
2017-12-16T04:55:58.906Z,69.23
2017-12-16T04:56:58.919Z,68.6
2017-12-16T04:57:58.935Z,68.76
2017-12-16T04:58:58.952Z,68.85
2017-12-16T04:59:58.710Z,68.66
2017-12-16T05:00:58.997Z,68.38
2017-12-16T05:01:58.995Z,68.48
2017-12-16T05:02:59.009Z,69.23
2017-12-16T05:03:58.772Z,69.71
2017-12-16T05:05:00.091Z,69.71
2017-12-16T05:05:59.053Z,69.71
2017-12-16T05:06:59.067Z,70.34
2017-12-16T05:07:58.830Z,70.62
2017-12-16T05:08:59.098Z,71.38
2017-12-16T05:09:58.861Z,70.81
2017-12-16T05:10:59.125Z,71.28
2017-12-16T05:11:59.142Z,71.85
2017-12-16T05:12:59.155Z,72.71
2017-12-16T05:13:58.919Z,73.65
2017-12-16T05:14:59.185Z,74.32
2017-12-16T05:15:59.200Z,74.32
2017-12-16T05:16:58.960Z,74.88
2017-12-16T05:17:59.245Z,75.55
2017-12-16T05:18:58.988Z,75.17
2017-12-16T05:19:59.442Z,76.31
2017-12-16T05:20:59.017Z,75.89
2017-12-16T05:21:59.286Z,76.78
2017-12-16T05:22:59.296Z,78.07
2017-12-16T05:23:59.058Z,79.3
2017-12-16T05:24:59.073Z,79.58
2017-12-16T05:25:59.341Z,80.06
2017-12-16T05:26:59.099Z,80.34
2017-12-16T05:27:59.375Z,80.53
2017-12-16T05:28:59.128Z,81.57
2017-12-16T05:29:59.145Z,81.38
2017-12-16T05:30:59.156Z,82.52
2017-12-16T05:31:59.422Z,83.28
2017-12-16T05:32:59.435Z,83.28
2017-12-16T05:33:59.448Z,83.56
2017-12-16T05:34:59.461Z,83.37
2017-12-16T05:35:59.481Z,83.66
2017-12-16T05:36:59.246Z,83.9
2017-12-16T05:37:59.250Z,83.47
2017-12-16T05:38:59.520Z,83.28
2017-12-16T05:39:59.277Z,83.28
2017-12-16T05:40:59.547Z,82.9
2017-12-16T05:41:59.562Z,82.62
2017-12-16T05:42:59.575Z,83.09
2017-12-16T05:43:59.588Z,82.24
2017-12-16T05:44:59.599Z,82.33
2017-12-16T05:45:59.611Z,81.48
2017-12-16T05:46:59.626Z,81.76
2017-12-16T05:47:59.386Z,81.99
2017-12-16T05:48:59.412Z,81.9
2017-12-16T05:49:59.669Z,81.99
2017-12-16T05:50:59.429Z,81.24
2017-12-16T05:51:59.693Z,80.48
2017-12-16T05:52:59.708Z,79.53
2017-12-16T05:53:59.726Z,79.72
2017-12-16T05:54:59.484Z,79.15
2017-12-16T05:55:59.755Z,78.87
2017-12-16T05:56:59.527Z,78.3
2017-12-16T05:57:59.776Z,77.73
2017-12-16T05:58:59.790Z,77.83
2017-12-16T05:59:59.804Z,78.11
2017-12-16T06:00:59.819Z,77.83
2017-12-16T06:01:59.832Z,77.54
2017-12-16T06:02:59.848Z,78.39
2017-12-16T06:03:59.861Z,78.3
2017-12-16T06:04:59.875Z,78.3
2017-12-16T06:05:59.635Z,78.77
2017-12-16T06:06:59.900Z,78.11
2017-12-16T06:07:59.916Z,77.54
2017-12-16T06:08:59.929Z,76.68
2017-12-16T06:09:59.944Z,76.97
2017-12-16T06:10:59.705Z,77.35
2017-12-16T06:11:59.717Z,77.16
2017-12-16T06:12:59.987Z,77.25
2017-12-16T06:13:59.998Z,77.35
2017-12-16T06:15:00.015Z,77.73
2017-12-16T06:16:00.029Z,77.64
2017-12-16T06:17:00.040Z,76.78
2017-12-16T06:18:00.052Z,76.59
2017-12-16T06:19:00.071Z,76.97
2017-12-16T06:20:00.079Z,76.87
2017-12-16T06:21:00.094Z,76.68
2017-12-16T06:22:00.109Z,76.68
2017-12-16T06:23:00.125Z,76.68
2017-12-16T06:24:00.142Z,76.78
2017-12-16T06:25:00.154Z,77.25
2017-12-16T06:25:59.914Z,76.87
2017-12-16T06:27:00.181Z,76.68
2017-12-16T06:28:00.198Z,77.45
2017-12-16T06:29:00.208Z,76.78
2017-12-16T06:29:59.976Z,77.92
2017-12-16T06:31:00.240Z,78.11
2017-12-16T06:32:00.000Z,77.92
2017-12-16T06:33:00.268Z,78.39
2017-12-16T06:34:00.282Z,79.06
2017-12-16T06:35:00.319Z,78.67
2017-12-16T06:36:00.361Z,79.44
2017-12-16T06:37:00.324Z,79.53
2017-12-16T06:38:00.086Z,79.15
2017-12-16T06:39:00.356Z,79.25
2017-12-16T06:40:00.113Z,79.25
2017-12-16T06:41:00.382Z,79.44
2017-12-16T06:42:00.442Z,79.91
2017-12-16T06:43:00.412Z,80.38
2017-12-16T06:44:00.423Z,80.29
2017-12-16T06:45:00.440Z,79.72
2017-12-16T06:46:00.457Z,79.82
2017-12-16T06:47:00.470Z,80.19
2017-12-16T06:48:00.230Z,80.1
2017-12-16T06:49:00.498Z,79.82
2017-12-16T06:50:00.506Z,80.1
2017-12-16T06:51:00.671Z,80.19
2017-12-16T06:52:00.539Z,79.44
2017-12-16T06:53:00.552Z,79.53
2017-12-16T06:54:00.568Z,79.15
2017-12-16T06:55:00.581Z,79.25
2017-12-16T06:56:00.594Z,80.1
2017-12-16T06:57:00.613Z,80.29
2017-12-16T06:58:00.626Z,79.72
2017-12-16T06:59:00.384Z,79.77
2017-12-16T07:00:00.718Z,80.29
2017-12-16T07:01:00.665Z,80
2017-12-16T07:02:00.679Z,79.53
2017-12-16T07:03:00.442Z,79.82
2017-12-16T07:04:00.714Z,80.06
2017-12-16T07:05:00.722Z,79.96
2017-12-16T07:06:00.533Z,79.82
2017-12-16T07:07:00.751Z,80
2017-12-16T07:08:00.512Z,80.1
2017-12-16T07:09:00.777Z,80.19
2017-12-16T07:10:00.798Z,79.63
2017-12-16T07:11:00.553Z,79.82
2017-12-16T07:12:00.566Z,79.53
2017-12-16T07:13:00.834Z,79.34
2017-12-16T07:14:00.846Z,79.06
2017-12-16T07:15:01.062Z,79.25
2017-12-16T07:16:00.876Z,78.67
2017-12-16T07:17:00.887Z,78.87
2017-12-16T07:18:00.899Z,78.87
2017-12-16T07:19:00.919Z,78.87
2017-12-16T07:20:00.930Z,78.39
2017-12-16T07:21:00.994Z,78.3
2017-12-16T07:22:00.703Z,78.02
2017-12-16T07:23:00.734Z,78.11
2017-12-16T07:24:00.734Z,78.02
2017-12-16T07:25:00.745Z,78.49
2017-12-16T07:26:01.014Z,78.11
2017-12-16T07:27:00.776Z,78.58
2017-12-16T07:28:01.042Z,78.11
2017-12-16T07:29:00.803Z,78.58
2017-12-16T07:30:01.080Z,78.58
2017-12-16T07:31:00.901Z,78.39
2017-12-16T07:32:01.096Z,78.39
2017-12-16T07:33:00.859Z,78.87
2017-12-16T07:34:01.125Z,79.15
2017-12-16T07:35:01.142Z,79.25
2017-12-16T07:36:00.950Z,78.77
2017-12-16T07:37:00.916Z,79.15
2017-12-16T07:38:01.232Z,79.68
2017-12-16T07:39:01.200Z,79.77
2017-12-16T07:40:00.958Z,79.96
2017-12-16T07:41:01.226Z,80.63
2017-12-16T07:42:01.240Z,80.53
2017-12-16T07:43:01.249Z,81.2
2017-12-16T07:44:01.269Z,81.1
2017-12-16T07:45:01.282Z,80.25
2017-12-16T07:46:01.297Z,80.34
2017-12-16T07:47:01.309Z,79.91
2017-12-16T07:48:01.320Z,80
2017-12-16T07:49:01.338Z,79.53
2017-12-16T07:50:01.349Z,79.25
2017-12-16T07:51:01.161Z,79.53
2017-12-16T07:52:01.380Z,79.44
2017-12-16T07:53:01.138Z,79.53
2017-12-16T07:54:01.153Z,79.53
2017-12-16T07:55:01.168Z,79.63
2017-12-16T07:56:01.185Z,79.25
2017-12-16T07:57:01.194Z,79.15
2017-12-16T07:58:01.461Z,79.15
2017-12-16T07:59:01.476Z,79.15
2017-12-16T08:00:01.237Z,79.72
2017-12-16T08:01:01.507Z,80.29
2017-12-16T08:02:01.515Z,80.48
2017-12-16T08:03:01.528Z,80.38
2017-12-16T08:04:01.545Z,80.76
2017-12-16T08:05:01.558Z,80.29
2017-12-16T08:06:01.621Z,80
2017-12-16T08:07:01.584Z,79.63
2017-12-16T08:08:01.601Z,80
2017-12-16T08:09:01.363Z,80.57
2017-12-16T08:10:01.375Z,80.86
2017-12-16T08:11:01.742Z,81.81
2017-12-16T08:12:01.657Z,81.62
2017-12-16T08:13:01.422Z,81.9
2017-12-16T08:14:01.686Z,81.71
2017-12-16T08:15:01.701Z,81.24
2017-12-16T08:16:01.713Z,81.71
2017-12-16T08:17:01.726Z,81.71
2017-12-16T08:18:01.743Z,81.24
2017-12-16T08:19:01.757Z,81.9
2017-12-16T08:20:01.769Z,82.28
2017-12-16T08:21:01.837Z,81.99
2017-12-16T08:22:01.547Z,82.37
2017-12-16T08:23:01.559Z,82.56
2017-12-16T08:24:01.574Z,82.37
2017-12-16T08:25:01.842Z,82.75
2017-12-16T08:26:01.601Z,82.81
2017-12-16T08:27:01.867Z,82.85
2017-12-16T08:28:01.895Z,83
2017-12-16T08:29:01.896Z,82.75
2017-12-16T08:30:01.656Z,83.42
2017-12-16T08:31:01.923Z,83.37
2017-12-16T08:32:01.936Z,83.28
2017-12-16T08:33:01.949Z,83.37
2017-12-16T08:34:01.969Z,82.85
2017-12-16T08:35:01.723Z,82.56
2017-12-16T08:36:02.041Z,82.56
2017-12-16T08:37:01.753Z,82.18
2017-12-16T08:38:02.022Z,82.66
2017-12-16T08:39:02.035Z,82.85
2017-12-16T08:40:02.046Z,83.42
2017-12-16T08:41:02.061Z,82.56
2017-12-16T08:42:02.076Z,82.56
2017-12-16T08:43:01.841Z,82.09
2017-12-16T08:44:02.103Z,82.18
2017-12-16T08:45:02.128Z,81.52
2017-12-16T08:46:01.876Z,82.28
2017-12-16T08:47:01.893Z,82.56
2017-12-16T08:48:02.158Z,82.09
2017-12-16T08:49:02.172Z,82.47
2017-12-16T08:50:02.238Z,82.75
2017-12-16T08:51:02.249Z,83.42
2017-12-16T08:52:02.219Z,82.85
2017-12-16T08:53:01.977Z,82.56
2017-12-16T08:54:02.240Z,82.28
2017-12-16T08:55:02.259Z,82.18
2017-12-16T08:56:02.267Z,82.37
2017-12-16T08:57:02.285Z,82.37
2017-12-16T08:58:02.298Z,82.56
2017-12-16T08:59:02.322Z,82.47
2017-12-16T09:00:02.326Z,82.18
2017-12-16T09:01:02.342Z,82.47
2017-12-16T09:02:02.355Z,82.56
2017-12-16T09:03:02.369Z,83.42
2017-12-16T09:04:02.383Z,83.75
2017-12-16T09:05:02.399Z,83.85
2017-12-16T09:06:02.463Z,84.23
2017-12-16T09:07:02.426Z,84.08
2017-12-16T09:08:02.441Z,83.23
2017-12-16T09:09:02.460Z,83.56
2017-12-16T09:10:02.469Z,84.04
2017-12-16T09:11:02.486Z,84.7
2017-12-16T09:12:02.548Z,84.7
2017-12-16T09:13:02.509Z,84.8
2017-12-16T09:14:02.271Z,83.94
2017-12-16T09:15:02.283Z,84.17
2017-12-16T09:16:02.548Z,83.8
2017-12-16T09:17:02.570Z,83.42
2017-12-16T09:18:02.579Z,83.51
2017-12-16T09:19:02.591Z,83.23
2017-12-16T09:20:02.354Z,83.42
2017-12-16T09:21:02.669Z,83.23
2017-12-16T09:22:02.636Z,83.23
2017-12-16T09:23:02.652Z,83.13
2017-12-16T09:24:02.409Z,83.51
2017-12-16T09:25:02.674Z,83.04
2017-12-16T09:26:02.689Z,82.37
2017-12-16T09:27:02.705Z,82.28
2017-12-16T09:28:02.481Z,81.62
2017-12-16T09:29:02.731Z,81.94
2017-12-16T09:30:02.747Z,81.85
2017-12-16T09:31:02.513Z,81.9
2017-12-16T09:32:02.774Z,81.66
2017-12-16T09:33:02.793Z,81.9
2017-12-16T09:34:02.550Z,81.52
2017-12-16T09:35:02.820Z,81.94
2017-12-16T09:36:02.897Z,81.66
2017-12-16T09:37:02.846Z,81.09
2017-12-16T09:38:02.864Z,81.37
2017-12-16T09:39:02.881Z,81.18
2017-12-16T09:40:02.892Z,80.8
2017-12-16T09:41:02.762Z,80.8
2017-12-16T09:42:02.670Z,80.99
2017-12-16T09:43:02.935Z,80.04
2017-12-16T09:44:02.950Z,80.62
2017-12-16T09:45:02.966Z,80.62
2017-12-16T09:46:02.987Z,81.09
2017-12-16T09:47:02.992Z,80.99
2017-12-16T09:48:03.015Z,80.99
2017-12-16T09:49:03.023Z,81.18
2017-12-16T09:50:03.034Z,80.99
2017-12-16T09:51:03.049Z,80.71
2017-12-16T09:52:03.068Z,80.04
2017-12-16T09:53:03.078Z,80.43
2017-12-16T09:54:03.091Z,79.47
2017-12-16T09:55:02.855Z,79.28
2017-12-16T09:56:03.123Z,79.47
2017-12-16T09:57:03.138Z,80.24
2017-12-16T09:58:02.900Z,80.33
2017-12-16T09:59:02.916Z,80.76
2017-12-16T10:00:02.929Z,81.33
2017-12-16T10:01:03.194Z,80.95
2017-12-16T10:02:02.962Z,80.95
2017-12-16T10:03:02.974Z,80.95
2017-12-16T10:04:03.243Z,80.99
2017-12-16T10:05:03.256Z,80.67
2017-12-16T10:06:03.271Z,80.95
2017-12-16T10:07:03.286Z,80.76
2017-12-16T10:08:03.298Z,80.57
2017-12-16T10:09:03.362Z,80.95
2017-12-16T10:10:03.324Z,81.24
2017-12-16T10:11:03.341Z,81.81
2017-12-16T10:12:03.358Z,81.24
2017-12-16T10:13:03.117Z,80.8
2017-12-16T10:14:03.384Z,80.76
2017-12-16T10:15:03.404Z,81.43
2017-12-16T10:16:03.159Z,80.76
2017-12-16T10:17:03.172Z,80.62
2017-12-16T10:18:03.441Z,80.04
2017-12-16T10:19:03.202Z,80.67
2017-12-16T10:20:03.472Z,80.57
2017-12-16T10:21:03.484Z,80.86
2017-12-16T10:22:03.496Z,80.95
2017-12-16T10:23:03.514Z,81.14
2017-12-16T10:24:03.590Z,81.81
2017-12-16T10:25:03.543Z,81.71
2017-12-16T10:26:03.554Z,81.71
2017-12-16T10:27:03.574Z,81.81
2017-12-16T10:28:03.329Z,81.71
2017-12-16T10:29:03.346Z,81.71
2017-12-16T10:30:03.614Z,81.9
2017-12-16T10:31:03.378Z,81.9
2017-12-16T10:32:03.387Z,81.81
2017-12-16T10:33:03.655Z,81.24
2017-12-16T10:34:03.416Z,81.43
2017-12-16T10:35:03.430Z,80.95
2017-12-16T10:36:03.695Z,80.76
2017-12-16T10:37:03.458Z,80.57
2017-12-16T10:38:03.472Z,80.71
2017-12-16T10:39:03.792Z,80.86
2017-12-16T10:40:03.502Z,80.86
2017-12-16T10:41:03.772Z,81.14
2017-12-16T10:42:03.530Z,81.14
2017-12-16T10:43:03.795Z,81.9
2017-12-16T10:44:03.809Z,81.52
2017-12-16T10:45:03.571Z,81.24
2017-12-16T10:46:03.841Z,80.86
2017-12-16T10:47:03.854Z,80.62
2017-12-16T10:48:03.870Z,80.52
2017-12-16T10:49:03.631Z,80.67
2017-12-16T10:50:03.896Z,80.67
2017-12-16T10:51:03.656Z,80.38
2017-12-16T10:52:03.929Z,80.33
2017-12-16T10:53:03.686Z,80.43
2017-12-16T10:54:03.955Z,80.14
2017-12-16T10:55:04.081Z,80.33
2017-12-16T10:56:03.981Z,80.1
2017-12-16T10:57:04.001Z,80.04
2017-12-16T10:58:04.012Z,80.04
2017-12-16T10:59:03.773Z,80.33
2017-12-16T11:00:03.798Z,80.67
2017-12-16T11:01:04.054Z,80.67
2017-12-16T11:02:04.068Z,80.67
2017-12-16T11:03:04.082Z,80.14
2017-12-16T11:04:03.846Z,80.04
2017-12-16T11:05:04.112Z,80.24
2017-12-16T11:06:04.127Z,79.95
2017-12-16T11:07:03.888Z,79.95
2017-12-16T11:08:03.914Z,79.76
2017-12-16T11:09:04.171Z,79.57
2017-12-16T11:10:04.238Z,78.91
2017-12-16T11:11:04.199Z,78.81
2017-12-16T11:12:04.215Z,78.81
2017-12-16T11:13:04.230Z,79.28
2017-12-16T11:14:03.991Z,79
2017-12-16T11:15:04.262Z,78.53
2017-12-16T11:16:04.274Z,78.24
2017-12-16T11:17:04.288Z,78.43
2017-12-16T11:18:04.052Z,78.81
2017-12-16T11:19:04.317Z,79.1
2017-12-16T11:20:04.081Z,79.28
2017-12-16T11:21:04.350Z,79
2017-12-16T11:22:04.108Z,79.38
2017-12-16T11:23:04.121Z,79.95
2017-12-16T11:24:04.395Z,79.66
2017-12-16T11:25:04.456Z,80.24
2017-12-16T11:26:04.169Z,80.33
2017-12-16T11:27:04.180Z,79.47
2017-12-16T11:28:04.446Z,79.95
2017-12-16T11:29:04.466Z,80.24
2017-12-16T11:30:04.481Z,80.43
2017-12-16T11:31:04.241Z,80.33
2017-12-16T11:32:04.255Z,80.14
2017-12-16T11:33:04.520Z,79.66
2017-12-16T11:34:04.535Z,79.19
2017-12-16T11:35:04.551Z,78.53
2017-12-16T11:36:04.622Z,78.24
2017-12-16T11:37:04.577Z,78.53
2017-12-16T11:38:04.592Z,77.96
2017-12-16T11:39:04.607Z,78.72
2017-12-16T11:40:05.676Z,79.1
2017-12-16T11:41:04.637Z,79.1
2017-12-16T11:42:04.652Z,79
2017-12-16T11:43:04.696Z,79.1
2017-12-16T11:44:04.427Z,78.91
2017-12-16T11:45:04.703Z,79.19
2017-12-16T11:46:04.457Z,79.28
2017-12-16T11:47:04.724Z,79.57
2017-12-16T11:48:04.742Z,79.1
2017-12-16T11:49:04.759Z,79.47
2017-12-16T11:50:04.767Z,78.72
2017-12-16T11:51:04.783Z,78.34
2017-12-16T11:52:04.796Z,79.1
2017-12-16T11:53:04.809Z,78.43
2017-12-16T11:54:04.825Z,79
2017-12-16T11:55:04.895Z,78.62
2017-12-16T11:56:04.600Z,79.1
2017-12-16T11:57:04.613Z,79.76
2017-12-16T11:58:04.886Z,79.57
2017-12-16T11:59:04.643Z,79.76
2017-12-16T12:00:04.913Z,79.66
2017-12-16T12:01:04.672Z,79.28
2017-12-16T12:02:04.941Z,79
2017-12-16T12:03:04.700Z,78.43
2017-12-16T12:04:04.968Z,79.1
2017-12-16T12:05:04.729Z,79.1
2017-12-16T12:06:04.748Z,78.53
2017-12-16T12:07:05.010Z,79
2017-12-16T12:08:04.770Z,78.62
2017-12-16T12:09:05.041Z,78.15
2017-12-16T12:10:04.798Z,77.48
2017-12-16T12:11:05.067Z,77.24
2017-12-16T12:12:05.080Z,76.86
2017-12-16T12:13:05.094Z,77.05
2017-12-16T12:14:05.119Z,77.33
2017-12-16T12:15:05.132Z,77.58
2017-12-16T12:16:05.137Z,77.39
2017-12-16T12:17:04.904Z,78.15
2017-12-16T12:18:04.916Z,78.53
2017-12-16T12:19:05.196Z,78.91
2017-12-16T12:20:04.948Z,79
2017-12-16T12:21:05.214Z,78.43
2017-12-16T12:22:04.975Z,78.24
2017-12-16T12:23:05.243Z,77.96
2017-12-16T12:24:05.256Z,77.67
2017-12-16T12:25:05.020Z,77.48
2017-12-16T12:26:05.033Z,77.58
2017-12-16T12:27:05.056Z,77.77
2017-12-16T12:28:05.316Z,77.77
2017-12-16T12:29:05.329Z,77.77
2017-12-16T12:30:05.348Z,77.48
2017-12-16T12:31:05.360Z,77.2
2017-12-16T12:32:05.372Z,78.15
2017-12-16T12:33:05.223Z,77.58
2017-12-16T12:34:05.410Z,77.48
2017-12-16T12:35:05.420Z,78.34
2017-12-16T12:36:05.436Z,77.96
2017-12-16T12:37:05.192Z,78.34
2017-12-16T12:38:05.210Z,78.81
2017-12-16T12:39:05.478Z,78.53
2017-12-16T12:40:05.239Z,78.91
2017-12-16T12:41:05.253Z,78.91
2017-12-16T12:42:05.267Z,79
2017-12-16T12:43:05.534Z,78.62
2017-12-16T12:44:05.550Z,78.53
2017-12-16T12:45:05.563Z,78.43
2017-12-16T12:46:05.326Z,78.43
2017-12-16T12:47:05.594Z,78.72
2017-12-16T12:48:05.608Z,78.43
2017-12-16T12:49:05.371Z,78.24
2017-12-16T12:50:05.635Z,77.58
2017-12-16T12:51:05.744Z,77.62
2017-12-16T12:52:05.667Z,77.24
2017-12-16T12:53:05.684Z,77.24
2017-12-16T12:54:05.708Z,77.14
2017-12-16T12:55:05.716Z,77.14
2017-12-16T12:56:05.730Z,78.15
2017-12-16T12:57:05.739Z,78.34