createdAt,value
2018-06-17T00:00:53.895Z,71.27
2018-06-17T00:03:23.574Z,71.04
2018-06-17T00:05:53.631Z,68.84
2018-06-17T00:08:23.304Z,69.53
2018-06-17T00:10:52.920Z,69.45
2018-06-17T00:13:22.613Z,68.54
2018-06-17T00:15:52.286Z,67.14
2018-06-17T00:18:21.873Z,68.11
2018-06-17T00:20:51.631Z,69.05
2018-06-17T00:23:21.328Z,71.57
2018-06-17T00:25:51.055Z,71.56
2018-06-17T00:28:20.773Z,70.06
2018-06-17T00:30:50.350Z,68.98
2018-06-17T00:33:20.091Z,68.64
2018-06-17T00:35:49.675Z,67.99
2018-06-17T00:38:19.363Z,67.79
2018-06-17T00:40:49.090Z,68.59
2018-06-17T00:43:18.858Z,67.61
2018-06-17T00:45:48.466Z,67.40
2018-06-17T00:48:18.088Z,67.58
2018-06-17T00:50:47.868Z,68.50
2018-06-17T00:53:17.548Z,68.71
2018-06-17T00:55:47.212Z,67.30
2018-06-17T00:58:16.921Z,69.06
2018-06-17T01:00:46.632Z,69.52
2018-06-17T01:03:16.216Z,71.17
2018-06-17T01:05:45.952Z,74.07
2018-06-17T01:08:15.820Z,73.39
2018-06-17T01:10:45.388Z,74.56
2018-06-17T01:13:15.175Z,75.62
2018-06-17T01:15:44.844Z,76.00
2018-06-17T01:18:14.582Z,73.31
2018-06-17T01:20:44.248Z,71.79
2018-06-17T01:23:13.843Z,74.85
2018-06-17T01:25:43.365Z,73.78
2018-06-17T01:28:12.998Z,72.41
2018-06-17T01:30:42.674Z,71.86
2018-06-17T01:33:12.271Z,71.79
2018-06-17T01:35:42.001Z,71.25
2018-06-17T01:38:11.739Z,71.00
2018-06-17T01:40:41.459Z,71.34
2018-06-17T01:43:11.242Z,72.26
2018-06-17T01:45:41.017Z,71.87
2018-06-17T01:48:10.767Z,72.79
2018-06-17T01:50:40.451Z,72.33
2018-06-17T01:53:10.128Z,72.20
2018-06-17T01:55:39.800Z,71.20
2018-06-17T01:58:09.460Z,71.03
2018-06-17T02:00:40.213Z,70.12
2018-06-17T02:03:15.029Z,70.23
2018-06-17T02:05:50.822Z,70.98
2018-06-17T02:08:26.433Z,71.83
2018-06-17T02:11:01.488Z,72.23
2018-06-17T02:13:31.303Z,71.01
2018-06-17T02:16:01.057Z,72.65
2018-06-17T02:18:31.339Z,73.03
2018-06-17T02:21:01.166Z,71.53
2018-06-17T02:23:31.049Z,70.83
2018-06-17T02:26:00.614Z,70.87
2018-06-17T02:28:30.276Z,69.66
2018-06-17T02:31:00.094Z,71.68
2018-06-17T02:33:30.139Z,71.21
2018-06-17T02:36:00.378Z,70.75
2018-06-17T02:38:30.156Z,70.60
2018-06-17T02:40:59.853Z,70.77
2018-06-17T02:43:29.943Z,70.95
2018-06-17T02:46:05.320Z,71.34
2018-06-17T02:48:41.873Z,71.23
2018-06-17T02:51:17.105Z,71.42
2018-06-17T02:53:52.664Z,70.99
2018-06-17T02:56:23.080Z,70.36
2018-06-17T02:58:54.563Z,71.25
2018-06-17T03:01:24.307Z,72.91
2018-06-17T03:03:54.009Z,75.71
2018-06-17T03:06:23.759Z,75.48
2018-06-17T03:08:53.504Z,73.90
2018-06-17T03:11:23.240Z,73.56
2018-06-17T03:13:52.843Z,75.35
2018-06-17T03:16:22.604Z,75.35
2018-06-17T03:18:52.288Z,76.14
2018-06-17T03:21:21.979Z,74.68
2018-06-17T03:23:51.597Z,73.42
2018-06-17T03:26:26.263Z,71.79
2018-06-17T03:29:01.989Z,70.80
2018-06-17T03:33:41.992Z,70.08
2018-06-17T03:36:12.617Z,69.46
2018-06-17T03:38:43.026Z,68.59
2018-06-17T03:41:13.439Z,69.37
2018-06-17T03:43:43.027Z,68.96
2018-06-17T03:46:12.692Z,70.69
2018-06-17T03:48:43.216Z,70.98
2018-06-17T03:51:13.029Z,74.50
2018-06-17T03:53:42.595Z,74.84
2018-06-17T03:56:12.369Z,75.86
2018-06-17T03:58:42.021Z,72.90
2018-06-17T04:01:11.681Z,72.57
2018-06-17T04:03:41.729Z,72.51
2018-06-17T04:06:11.349Z,72.38
2018-06-17T04:08:40.960Z,72.21
2018-06-17T04:11:11.109Z,71.25
2018-06-17T04:13:40.756Z,71.99
2018-06-17T04:16:10.386Z,71.84
2018-06-17T04:18:39.924Z,71.82
2018-06-17T04:21:09.551Z,70.07
2018-06-17T04:23:39.176Z,70.24
2018-06-17T04:26:08.720Z,68.06
2018-06-17T04:28:38.341Z,66.59
2018-06-17T04:31:08.024Z,68.47
2018-06-17T04:33:37.755Z,68.16
2018-06-17T04:36:08.084Z,70.51
2018-06-17T04:38:37.804Z,69.89
2018-06-17T04:41:07.610Z,69.54
2018-06-17T04:43:37.961Z,68.12
2018-06-17T04:46:08.104Z,68.17
2018-06-17T04:48:37.927Z,67.53
2018-06-17T04:51:07.996Z,67.01
2018-06-17T04:53:37.757Z,65.74
2018-06-17T04:56:07.601Z,65.84
2018-06-17T04:58:37.353Z,64.59
2018-06-17T05:01:07.160Z,64.02
2018-06-17T05:03:36.910Z,64.91
2018-06-17T05:06:06.985Z,65.03
2018-06-17T05:08:36.627Z,65.26
2018-06-17T05:11:06.431Z,62.82
2018-06-17T05:13:36.603Z,62.88
2018-06-17T05:16:06.363Z,62.48
2018-06-17T05:18:36.259Z,62.99
2018-06-17T05:21:05.982Z,63.98
2018-06-17T05:23:35.672Z,63.65
2018-06-17T05:26:05.489Z,64.29
2018-06-17T05:28:35.221Z,63.71
2018-06-17T05:31:04.917Z,65.65
2018-06-17T05:33:34.743Z,65.60
2018-06-17T05:36:04.552Z,63.69
2018-06-17T05:38:34.203Z,64.47
2018-06-17T05:41:03.822Z,63.62
2018-06-17T05:43:33.513Z,62.84
2018-06-17T05:46:03.272Z,65.05
2018-06-17T05:48:33.238Z,66.33
2018-06-17T05:51:02.843Z,66.70
2018-06-17T05:53:35.207Z,64.02
2018-06-17T05:56:04.859Z,63.26
2018-06-17T05:58:34.524Z,60.56
2018-06-17T06:01:04.244Z,59.55
2018-06-17T06:03:34.057Z,60.18
2018-06-17T06:06:03.753Z,63.06
2018-06-17T06:08:33.529Z,62.12
2018-06-17T06:11:03.208Z,61.95
2018-06-17T06:13:38.443Z,60.84
2018-06-17T06:16:08.092Z,58.81
2018-06-17T06:18:38.285Z,60.23
2018-06-17T06:21:07.946Z,60.88
2018-06-17T06:23:37.742Z,59.91
2018-06-17T06:26:07.336Z,57.72
2018-06-17T06:28:37.081Z,58.15
2018-06-17T06:31:06.840Z,55.99
2018-06-17T06:33:36.567Z,53.91
2018-06-17T06:36:06.389Z,51.13
2018-06-17T06:38:36.024Z,51.21
2018-06-17T06:41:05.632Z,52.31
2018-06-17T06:43:35.247Z,51.15
2018-06-17T06:46:04.905Z,50.17
2018-06-17T06:48:34.750Z,50.80
2018-06-17T06:51:05.136Z,50.00
2018-06-17T06:53:34.904Z,47.25
2018-06-17T06:56:04.667Z,49.79
2018-06-17T06:58:34.418Z,47.28
2018-06-17T07:01:04.165Z,48.07
2018-06-17T07:03:44.479Z,48.50
2018-06-17T07:06:25.727Z,48.98
2018-06-17T07:09:06.978Z,47.77
2018-06-17T07:11:36.686Z,49.08
2018-06-17T07:14:06.691Z,48.27
2018-06-17T07:16:47.031Z,47.37
2018-06-17T07:19:17.624Z,49.00
2018-06-17T07:21:47.447Z,50.86
2018-06-17T07:24:17.105Z,50.65
2018-06-17T07:26:58.580Z,50.90
2018-06-17T07:29:40.830Z,49.49
2018-06-17T07:32:10.580Z,49.01
2018-06-17T07:34:40.198Z,47.27
2018-06-17T07:37:09.915Z,46.27
2018-06-17T07:41:47.736Z,46.28
2018-06-17T07:44:17.670Z,42.50
2018-06-17T07:46:47.413Z,43.67
2018-06-17T07:49:30.812Z,44.59
2018-06-17T07:52:12.576Z,46.77
2018-06-17T07:54:43.402Z,43.79
2018-06-17T07:57:14.635Z,44.54
2018-06-17T07:59:44.255Z,46.49
2018-06-17T08:02:14.589Z,46.94
2018-06-17T08:04:44.418Z,46.43
2018-06-17T08:07:14.005Z,47.75
2018-06-17T08:09:43.844Z,44.26
2018-06-17T08:12:13.864Z,42.73
2018-06-17T08:14:44.194Z,40.38
2018-06-17T08:17:14.065Z,41.10
2018-06-17T08:19:43.822Z,38.10
2018-06-17T08:22:13.621Z,40.77
2018-06-17T08:24:43.256Z,39.21
2018-06-17T08:27:12.909Z,38.41
2018-06-17T08:29:42.644Z,38.20
2018-06-17T08:32:12.326Z,39.24
2018-06-17T08:34:42.110Z,37.44
2018-06-17T08:37:11.943Z,38.13
2018-06-17T08:39:41.683Z,39.21
2018-06-17T08:42:11.430Z,37.49
2018-06-17T08:44:41.161Z,37.71
2018-06-17T08:47:10.902Z,36.23
2018-06-17T08:49:40.581Z,36.50
2018-06-17T08:52:10.323Z,36.94
2018-06-17T08:54:39.943Z,35.14
2018-06-17T08:57:09.537Z,35.59
2018-06-17T08:59:39.164Z,34.09
2018-06-17T09:02:08.927Z,34.47
2018-06-17T09:04:38.562Z,35.06
2018-06-17T09:07:08.150Z,34.33
2018-06-17T09:09:37.733Z,33.96
2018-06-17T09:12:07.426Z,32.77
2018-06-17T09:14:37.052Z,31.49
2018-06-17T09:17:06.707Z,30.75
2018-06-17T09:19:36.337Z,31.21
2018-06-17T09:22:05.960Z,33.82
2018-06-17T09:24:35.573Z,30.89
2018-06-17T09:27:05.350Z,31.03
2018-06-17T09:29:35.017Z,30.25
2018-06-17T09:32:04.904Z,29.99
2018-06-17T09:34:34.611Z,30.02
2018-06-17T09:37:04.269Z,29.06
2018-06-17T09:39:33.864Z,30.31
2018-06-17T09:42:03.488Z,27.55
2018-06-17T09:44:33.164Z,28.92
2018-06-17T09:47:02.796Z,28.26
2018-06-17T09:49:32.468Z,28.12
2018-06-17T09:52:02.253Z,27.77
2018-06-17T09:54:31.956Z,28.17
2018-06-17T09:57:01.748Z,25.91
2018-06-17T09:59:31.594Z,26.05
2018-06-17T10:02:01.278Z,25.87
2018-06-17T10:04:30.947Z,25.72
2018-06-17T10:07:00.679Z,25.34
2018-06-17T10:09:30.373Z,25.30
2018-06-17T10:12:00.028Z,26.26
2018-06-17T10:14:30.089Z,26.56
2018-06-17T10:16:59.846Z,29.26
2018-06-17T10:19:29.669Z,27.80
2018-06-17T10:21:59.429Z,28.66
2018-06-17T10:24:29.085Z,28.94
2018-06-17T10:26:58.852Z,29.70
2018-06-17T10:29:28.589Z,29.70
2018-06-17T10:31:58.258Z,31.67
2018-06-17T10:34:27.933Z,31.33
2018-06-17T10:36:57.656Z,30.15
2018-06-17T10:39:27.285Z,32.74
2018-06-17T10:41:56.988Z,31.32
2018-06-17T10:44:26.691Z,31.04
2018-06-17T10:46:56.441Z,32.38
2018-06-17T10:49:26.159Z,32.47
2018-06-17T10:51:55.939Z,33.06
2018-06-17T10:54:25.652Z,37.33
2018-06-17T10:56:55.399Z,32.62
2018-06-17T10:59:25.104Z,32.90
2018-06-17T11:01:54.780Z,32.62
2018-06-17T11:04:24.528Z,32.31
2018-06-17T11:06:54.285Z,32.42
2018-06-17T11:09:24.076Z,31.82
2018-06-17T11:11:53.714Z,34.76
2018-06-17T11:14:23.346Z,35.27
2018-06-17T11:16:53.043Z,36.82
2018-06-17T11:19:22.736Z,40.71
2018-06-17T11:21:53.215Z,36.59
2018-06-17T11:24:22.844Z,36.73
2018-06-17T11:26:52.596Z,37.01
2018-06-17T11:29:22.305Z,37.24
2018-06-17T11:31:51.949Z,37.78
2018-06-17T11:34:21.630Z,39.92
2018-06-17T11:36:51.295Z,40.88
2018-06-17T11:39:21.015Z,43.99
2018-06-17T11:41:50.765Z,42.70
2018-06-17T11:44:20.344Z,46.16
2018-06-17T11:46:50.141Z,47.61
2018-06-17T11:49:19.753Z,47.38
2018-06-17T11:51:49.818Z,46.35
2018-06-17T11:54:19.570Z,45.06
2018-06-17T11:56:49.315Z,46.95
2018-06-17T11:59:19.137Z,48.27
2018-06-17T12:01:48.957Z,50.16
2018-06-17T12:04:19.263Z,49.72
2018-06-17T12:06:49.121Z,48.23
2018-06-17T12:09:18.971Z,49.59
2018-06-17T12:11:48.817Z,49.22
2018-06-17T12:14:18.534Z,49.48
2018-06-17T12:16:48.385Z,50.04
2018-06-17T12:19:18.036Z,47.71
2018-06-17T12:21:47.877Z,45.52
2018-06-17T12:24:17.992Z,44.40
2018-06-17T12:26:47.644Z,44.34
2018-06-17T12:29:17.306Z,44.46
2018-06-17T12:31:46.955Z,43.95
2018-06-17T12:34:16.663Z,47.69
2018-06-17T12:36:46.491Z,54.29
2018-06-17T12:39:16.181Z,52.55
2018-06-17T12:41:45.868Z,51.74
2018-06-17T12:44:15.651Z,48.08
2018-06-17T12:46:45.333Z,44.91
2018-06-17T12:49:15.056Z,44.66
2018-06-17T12:51:44.665Z,43.95
2018-06-17T12:54:14.309Z,44.06
2018-06-17T12:56:44.133Z,43.50
2018-06-17T12:59:13.775Z,44.43
2018-06-17T13:01:43.521Z,46.33
2018-06-17T13:04:13.147Z,46.76
2018-06-17T13:06:43.004Z,46.92
2018-06-17T13:09:13.146Z,48.72
2018-06-17T13:11:43.252Z,48.57
2018-06-17T13:14:12.994Z,47.09
2018-06-17T13:16:42.701Z,50.62
2018-06-17T13:19:12.382Z,51.61
2018-06-17T13:21:42.084Z,51.38
2018-06-17T13:24:11.892Z,51.49
2018-06-17T13:26:41.957Z,52.27
2018-06-17T13:29:11.699Z,51.82
2018-06-17T13:31:41.372Z,51.94
2018-06-17T13:34:10.926Z,52.09
2018-06-17T13:36:40.664Z,51.29
2018-06-17T13:39:10.951Z,51.54
2018-06-17T13:41:40.645Z,52.27
2018-06-17T13:44:10.368Z,51.81
2018-06-17T13:46:40.115Z,51.39
2018-06-17T13:49:09.958Z,49.44
2018-06-17T13:51:39.694Z,49.78
2018-06-17T13:54:09.456Z,50.94
2018-06-17T13:56:39.050Z,50.35
2018-06-17T13:59:08.835Z,48.71
2018-06-17T14:01:38.610Z,48.08
2018-06-17T14:04:08.536Z,47.98
2018-06-17T14:06:38.209Z,48.13
2018-06-17T14:09:10.382Z,48.30
2018-06-17T14:11:40.186Z,47.93
2018-06-17T14:14:09.867Z,49.07
2018-06-17T14:16:39.915Z,48.06
2018-06-17T14:19:09.628Z,47.15
2018-06-17T14:21:39.328Z,47.67
2018-06-17T14:24:09.068Z,47.67
2018-06-17T14:26:38.844Z,47.72
2018-06-17T14:29:08.960Z,48.54
2018-06-17T14:31:38.678Z,46.17
2018-06-17T14:34:08.485Z,48.01
2018-06-17T14:36:38.189Z,48.79
2018-06-17T14:39:11.260Z,47.16
2018-06-17T14:41:41.149Z,47.38
2018-06-17T14:44:15.859Z,47.03
2018-06-17T14:46:50.826Z,44.83
2018-06-17T15:36:12.159Z,45.51
2018-06-17T15:38:46.933Z,44.73
2018-06-17T15:41:21.652Z,45.21
2018-06-17T15:43:51.977Z,44.57
2018-06-17T15:46:21.654Z,42.66
2018-06-17T15:48:51.356Z,44.85
2018-06-17T15:51:21.208Z,45.61
2018-06-17T15:53:51.051Z,46.40
2018-06-17T15:56:20.729Z,46.38
2018-06-17T15:58:50.530Z,45.30
2018-06-17T16:01:20.268Z,46.96
2018-06-17T16:03:50.094Z,45.88
2018-06-17T16:06:19.896Z,45.86
2018-06-17T16:08:49.520Z,47.16
2018-06-17T16:11:19.151Z,46.86
2018-06-17T16:13:53.993Z,47.21
2018-06-17T16:16:28.599Z,47.52
2018-06-17T16:19:03.065Z,45.49
2018-06-17T16:21:32.881Z,44.73
2018-06-17T16:24:03.172Z,44.44
2018-06-17T16:26:32.814Z,45.25
2018-06-17T16:29:02.676Z,46.45
2018-06-17T16:31:32.393Z,45.43
2018-06-17T16:34:02.113Z,45.46
2018-06-17T16:36:32.180Z,45.32
2018-06-17T16:39:01.980Z,44.36
2018-06-17T16:41:31.697Z,45.29
2018-06-17T16:44:01.821Z,45.50
2018-06-17T16:46:32.573Z,50.26
2018-06-17T16:49:03.128Z,46.66
2018-06-17T16:51:38.549Z,47.23
2018-06-17T16:54:14.583Z,51.27
2018-06-17T16:56:49.745Z,50.46
2018-06-17T16:59:25.068Z,53.01
2018-06-17T17:01:55.409Z,53.87
2018-06-17T17:04:26.000Z,54.68
2018-06-17T17:06:56.127Z,53.62
2018-06-17T17:09:26.490Z,53.50
2018-06-17T17:11:57.037Z,53.52
2018-06-17T17:14:27.163Z,52.95
2018-06-17T17:16:57.510Z,54.88
2018-06-17T17:19:28.158Z,54.87
2018-06-17T17:21:58.432Z,55.27
2018-06-17T17:24:29.763Z,55.10
2018-06-17T17:26:59.973Z,55.70
2018-06-17T17:29:30.507Z,55.28
2018-06-17T17:32:06.128Z,56.03
2018-06-17T17:34:42.084Z,56.25
2018-06-17T17:37:17.663Z,54.72
2018-06-17T17:39:52.590Z,55.78
2018-06-17T17:42:23.325Z,55.18
2018-06-17T17:44:59.036Z,54.04
2018-06-17T17:47:31.826Z,55.34
2018-06-17T17:50:02.347Z,54.92
2018-06-17T17:52:32.949Z,56.02
2018-06-17T17:55:04.302Z,56.19
2018-06-17T17:57:33.960Z,56.09
2018-06-17T18:00:03.774Z,57.74
2018-06-17T18:02:33.539Z,58.15
2018-06-17T18:05:03.332Z,59.33
2018-06-17T18:07:33.097Z,59.09
2018-06-17T18:10:02.986Z,59.37
2018-06-17T18:12:32.686Z,59.33
2018-06-17T18:15:02.475Z,58.41
2018-06-17T18:17:33.482Z,57.02
2018-06-17T18:20:03.309Z,57.79
2018-06-17T18:22:33.142Z,58.02
2018-06-17T18:25:08.227Z,55.86
2018-06-17T18:27:42.961Z,54.15
2018-06-17T18:30:17.682Z,54.62
2018-06-17T18:32:52.261Z,54.52
2018-06-17T18:35:27.889Z,55.51
2018-06-17T18:37:58.023Z,55.56
2018-06-17T18:40:28.169Z,55.67
2018-06-17T18:42:57.956Z,55.22
2018-06-17T18:45:28.655Z,55.42
2018-06-17T18:47:58.433Z,56.01
2018-06-17T18:50:28.173Z,55.35
2018-06-17T18:52:57.915Z,55.18
2018-06-17T18:55:27.596Z,56.22
2018-06-17T18:57:57.406Z,57.66
2018-06-17T19:00:27.227Z,58.94
2018-06-17T19:02:57.171Z,57.57
2018-06-17T19:05:27.324Z,56.82
2018-06-17T19:07:57.061Z,58.52
2018-06-17T19:10:31.642Z,57.57
2018-06-17T19:15:12.364Z,58.12
2018-06-17T19:17:47.021Z,58.76
2018-06-17T19:20:16.660Z,61.04
2018-06-17T19:22:46.422Z,59.78
2018-06-17T19:25:16.028Z,60.27
2018-06-17T19:27:45.841Z,60.03
2018-06-17T19:30:15.556Z,59.05
2018-06-17T19:32:45.382Z,58.81
2018-06-17T19:35:15.150Z,60.70
2018-06-17T19:37:44.882Z,61.24
2018-06-17T19:40:15.085Z,61.10
2018-06-17T19:42:44.895Z,61.22
2018-06-17T19:45:14.638Z,60.75
2018-06-17T19:47:44.281Z,60.39
2018-06-17T19:50:19.036Z,59.91
2018-06-17T19:52:54.413Z,59.99
2018-06-17T19:55:29.163Z,60.25
2018-06-17T19:58:03.731Z,58.63
2018-06-17T20:00:35.273Z,57.14
2018-06-17T20:03:06.053Z,57.50
2018-06-17T20:05:35.865Z,57.16
2018-06-17T20:08:05.829Z,57.64
2018-06-17T20:10:35.522Z,59.23
2018-06-17T20:13:06.281Z,58.65
2018-06-17T20:15:35.932Z,58.46
2018-06-17T20:18:06.777Z,58.90
2018-06-17T20:20:36.482Z,58.00
2018-06-17T20:23:07.525Z,55.58
2018-06-17T20:25:37.192Z,56.10
2018-06-17T20:28:07.077Z,55.40
2018-06-17T20:30:36.841Z,54.93
2018-06-17T20:33:11.825Z,56.32
2018-06-17T20:35:46.443Z,55.40
2018-06-17T20:38:21.119Z,54.49
2018-06-17T20:40:56.088Z,55.88
2018-06-17T20:43:31.885Z,56.29
2018-06-17T20:46:01.608Z,56.45
2018-06-17T20:48:31.356Z,55.62
2018-06-17T20:51:01.063Z,55.37
2018-06-17T20:53:31.522Z,54.89
2018-06-17T20:56:01.253Z,55.42
2018-06-17T20:58:31.033Z,55.68
2018-06-17T21:01:00.829Z,55.85
2018-06-17T21:03:30.708Z,55.59
2018-06-17T21:06:00.449Z,55.42
2018-06-17T21:08:30.038Z,56.53
2018-06-17T21:10:59.898Z,57.93
2018-06-17T21:13:30.049Z,57.17
2018-06-17T21:15:59.856Z,57.41
2018-06-17T21:18:35.456Z,58.00
2018-06-17T21:21:10.130Z,57.88
2018-06-17T21:23:45.017Z,57.59
2018-06-17T21:26:19.761Z,61.53
2018-06-17T21:28:50.765Z,62.35
2018-06-17T21:31:20.623Z,60.16
2018-06-17T21:33:50.887Z,60.04
2018-06-17T21:36:21.661Z,61.96
2018-06-17T21:38:54.400Z,61.18
2018-06-17T21:41:24.534Z,62.23
2018-06-17T21:43:54.569Z,63.09
2018-06-17T21:46:24.323Z,63.18
2018-06-17T21:48:54.136Z,62.56
2018-06-17T21:51:23.913Z,60.63
2018-06-17T21:53:53.693Z,59.80
2018-06-17T21:56:23.344Z,58.94
2018-06-17T21:58:53.330Z,58.33
2018-06-17T22:01:23.019Z,58.90
2018-06-17T22:03:52.884Z,58.73
2018-06-17T22:06:22.438Z,60.75
2018-06-17T22:09:54.474Z,61.83
2018-06-17T22:12:29.218Z,63.29
2018-06-17T22:15:03.970Z,64.35
2018-06-17T22:17:38.824Z,61.63
2018-06-17T22:20:08.475Z,61.02
2018-06-17T22:22:38.819Z,59.58
2018-06-17T22:25:08.584Z,59.46
2018-06-17T22:27:38.361Z,58.59
2018-06-17T22:30:08.123Z,57.92
2018-06-17T22:32:37.982Z,59.12
2018-06-17T22:35:07.909Z,58.48
2018-06-17T22:37:37.704Z,58.26
2018-06-17T22:40:08.127Z,57.17
2018-06-17T22:42:39.120Z,57.54
2018-06-17T22:45:09.070Z,57.00
2018-06-17T22:47:43.918Z,56.81
2018-06-17T22:50:13.624Z,57.38
2018-06-17T22:52:54.560Z,57.18
2018-06-17T22:55:24.283Z,57.31
2018-06-17T22:57:58.965Z,57.35
2018-06-17T23:00:33.669Z,56.90
2018-06-17T23:03:08.421Z,56.69
2018-06-17T23:05:43.053Z,60.03
2018-06-17T23:08:17.819Z,59.96
2018-06-17T23:10:47.546Z,61.48
2018-06-17T23:13:18.304Z,60.54
2018-06-17T23:15:48.163Z,59.87
2018-06-17T23:18:17.800Z,59.07
2018-06-17T23:20:47.635Z,58.76
2018-06-17T23:23:17.340Z,58.50
2018-06-17T23:25:47.125Z,59.31
2018-06-17T23:28:16.832Z,58.95
2018-06-17T23:30:46.583Z,58.63
2018-06-17T23:33:16.321Z,58.66
2018-06-17T23:35:46.063Z,58.17
2018-06-17T23:38:15.694Z,57.80
2018-06-17T23:40:45.346Z,58.96
2018-06-17T23:43:15.134Z,61.43
2018-06-17T23:45:49.839Z,61.58
2018-06-17T23:50:32.823Z,61.39
2018-06-17T23:53:07.688Z,61.19
2018-06-17T23:55:42.449Z,65.64
2018-06-17T23:58:12.140Z,69.69
