createdAt,value
2023-04-19T00:01:30.303Z,9.70
2023-04-19T00:03:57.132Z,10.90
2023-04-19T00:06:24.682Z,9.00
2023-04-19T00:08:51.584Z,12.87
2023-04-19T00:11:18.394Z,10.97
2023-04-19T00:13:45.448Z,8.77
2023-04-19T00:16:12.206Z,9.30
2023-04-19T00:18:39.109Z,9.07
2023-04-19T00:21:06.071Z,10.67
2023-04-19T00:23:32.752Z,7.43
2023-04-19T00:26:02.141Z,8.80
2023-04-19T00:28:28.790Z,7.60
2023-04-19T00:30:55.598Z,8.57
2023-04-19T00:33:22.328Z,8.83
2023-04-19T00:35:49.019Z,8.97
2023-04-19T00:38:15.705Z,8.47
2023-04-19T00:40:44.844Z,9.20
2023-04-19T00:43:11.471Z,6.97
2023-04-19T00:45:38.391Z,8.60
2023-04-19T00:48:05.718Z,7.60
2023-04-19T00:50:32.459Z,9.73
2023-04-19T00:52:59.227Z,8.77
2023-04-19T00:55:26.049Z,9.07
2023-04-19T00:57:53.906Z,8.10
2023-04-19T01:00:20.751Z,8.30
2023-04-19T01:02:48.078Z,8.53
2023-04-19T01:05:15.181Z,8.43
2023-04-19T01:07:43.279Z,8.30
2023-04-19T01:10:10.316Z,7.93
2023-04-19T01:12:37.182Z,8.90
2023-04-19T01:15:04.076Z,9.67
2023-04-19T01:17:32.937Z,12.23
2023-04-19T01:20:04.056Z,8.27
2023-04-19T01:22:31.910Z,9.67
2023-04-19T01:24:58.924Z,9.87
2023-04-19T01:27:25.851Z,7.83
2023-04-19T01:29:52.742Z,7.97
2023-04-19T01:32:19.384Z,7.70
2023-04-19T01:34:46.126Z,9.10
2023-04-19T01:37:12.812Z,7.73
2023-04-19T01:39:41.396Z,8.73
2023-04-19T01:42:08.067Z,7.93
2023-04-19T01:44:36.650Z,9.60
2023-04-19T01:47:04.226Z,9.27
2023-04-19T01:49:32.733Z,7.90
2023-04-19T01:51:59.534Z,7.97
2023-04-19T01:54:26.972Z,7.47
2023-04-19T01:56:53.677Z,6.70
2023-04-19T01:59:20.410Z,8.17
2023-04-19T02:01:47.182Z,7.57
2023-04-19T02:04:14.238Z,6.47
2023-04-19T02:06:41.224Z,6.63
2023-04-19T02:09:08.298Z,6.23
2023-04-19T02:11:34.989Z,8.00
2023-04-19T02:14:01.703Z,6.77
2023-04-19T02:16:28.693Z,6.53
2023-04-19T02:18:55.389Z,6.77
2023-04-19T02:21:22.137Z,7.20
2023-04-19T02:23:48.785Z,7.13
2023-04-19T02:26:15.576Z,7.30
2023-04-19T02:28:43.240Z,7.43
2023-04-19T02:31:09.900Z,9.70
2023-04-19T02:33:36.638Z,6.30
2023-04-19T02:36:03.844Z,7.20
2023-04-19T02:38:30.606Z,8.20
2023-04-19T02:40:57.396Z,6.53
2023-04-19T02:43:24.136Z,7.70
2023-04-19T02:45:51.453Z,7.33
2023-04-19T02:48:18.177Z,8.47
2023-04-19T02:50:44.833Z,8.60
2023-04-19T02:53:11.585Z,6.17
2023-04-19T02:55:39.049Z,8.37
2023-04-19T02:58:11.127Z,5.37
2023-04-19T03:00:44.218Z,6.30
2023-04-19T03:03:14.946Z,5.40
2023-04-19T03:05:41.677Z,6.83
2023-04-19T03:08:08.319Z,5.27
2023-04-19T03:10:35.492Z,6.47
2023-04-19T03:13:02.339Z,7.63
2023-04-19T03:15:29.966Z,5.90
2023-04-19T03:17:57.162Z,5.30
2023-04-19T03:20:24.333Z,5.77
2023-04-19T03:22:51.373Z,5.47
2023-04-19T03:25:18.256Z,5.03
2023-04-19T03:27:52.002Z,5.40
2023-04-19T03:30:26.424Z,7.17
2023-04-19T03:32:53.402Z,8.60
2023-04-19T03:35:21.034Z,6.87
2023-04-19T03:37:47.861Z,5.30
2023-04-19T03:40:15.209Z,6.70
2023-04-19T03:42:41.910Z,6.17
2023-04-19T03:45:24.488Z,5.70
2023-04-19T03:47:51.420Z,7.57
2023-04-19T03:50:18.141Z,5.90
2023-04-19T03:52:48.962Z,7.30
2023-04-19T03:55:15.775Z,7.83
2023-04-19T03:57:43.050Z,7.07
2023-04-19T04:00:30.186Z,6.90
2023-04-19T04:03:00.325Z,6.13
2023-04-19T04:05:28.521Z,5.63
2023-04-19T04:07:56.294Z,6.47
2023-04-19T04:10:23.236Z,7.87
2023-04-19T04:12:49.881Z,6.83
2023-04-19T04:15:23.387Z,5.13
2023-04-19T04:17:53.140Z,6.27
2023-04-19T04:20:20.800Z,5.60
2023-04-19T04:22:47.792Z,5.43
2023-04-19T04:25:17.017Z,4.90
2023-04-19T04:27:44.385Z,5.53
2023-04-19T04:30:15.013Z,5.60
2023-04-19T04:32:41.912Z,5.80
2023-04-19T04:35:09.394Z,7.00
2023-04-19T04:37:42.873Z,6.47
2023-04-19T04:40:10.128Z,6.83
2023-04-19T04:42:37.697Z,5.93
2023-04-19T04:45:04.884Z,7.17
2023-04-19T04:47:34.132Z,6.10
2023-04-19T04:50:04.573Z,6.90
2023-04-19T04:52:31.232Z,6.00
2023-04-19T04:55:06.150Z,7.03
2023-04-19T04:57:36.023Z,6.30
2023-04-19T05:00:06.805Z,6.70
2023-04-19T05:02:41.411Z,5.67
2023-04-19T05:05:11.165Z,6.10
2023-04-19T05:07:37.863Z,8.13
2023-04-19T05:10:05.063Z,5.20
2023-04-19T05:12:41.740Z,6.10
2023-04-19T05:15:08.842Z,7.83
2023-04-19T05:17:37.839Z,6.07
2023-04-19T05:20:05.919Z,6.13
2023-04-19T05:22:33.061Z,5.23
2023-04-19T05:25:00.378Z,7.33
2023-04-19T05:27:27.025Z,5.80
2023-04-19T05:29:54.445Z,6.07
2023-04-19T05:32:22.240Z,6.50
2023-04-19T05:34:54.093Z,6.10
2023-04-19T05:37:24.113Z,6.77
2023-04-19T05:39:50.890Z,5.40
2023-04-19T05:42:18.764Z,6.80
2023-04-19T05:44:45.460Z,5.70
2023-04-19T05:47:13.062Z,6.07
2023-04-19T05:50:12.298Z,9.97
2023-04-19T05:52:44.857Z,7.20
2023-04-19T05:55:11.565Z,8.53
2023-04-19T05:57:42.822Z,7.00
2023-04-19T06:00:10.220Z,7.17
2023-04-19T06:02:50.761Z,7.53
2023-04-19T06:05:17.659Z,8.07
2023-04-19T06:07:54.632Z,8.33
2023-04-19T06:10:31.314Z,7.77
2023-04-19T06:13:04.203Z,9.63
2023-04-19T06:15:30.961Z,7.30
2023-04-19T06:17:59.771Z,7.67
2023-04-19T06:20:26.654Z,7.93
2023-04-19T06:22:53.329Z,7.50
2023-04-19T06:25:20.626Z,9.03
2023-04-19T06:27:47.255Z,9.20
2023-04-19T06:30:14.078Z,7.50
2023-04-19T06:32:40.752Z,8.47
2023-04-19T06:35:07.972Z,9.60
2023-04-19T06:37:34.773Z,7.53
2023-04-19T06:40:01.667Z,7.83
2023-04-19T06:42:28.412Z,9.53
2023-04-19T06:44:57.070Z,9.87
2023-04-19T06:47:23.832Z,9.20
2023-04-19T06:49:50.539Z,9.93
2023-04-19T06:52:17.229Z,8.23
2023-04-19T06:54:48.929Z,10.17
2023-04-19T06:57:16.551Z,9.47
2023-04-19T06:59:43.223Z,7.77
2023-04-19T07:02:10.165Z,8.40
2023-04-19T07:04:37.602Z,8.93
2023-04-19T07:07:04.545Z,9.10
2023-04-19T07:09:31.196Z,8.30
2023-04-19T07:11:58.020Z,10.03
2023-04-19T07:14:24.722Z,11.37
2023-04-19T07:16:53.559Z,9.07
2023-04-19T07:19:20.961Z,10.13
2023-04-19T07:21:47.698Z,9.27
2023-04-19T07:24:14.656Z,8.37
2023-04-19T07:26:41.411Z,7.33
2023-04-19T07:29:08.419Z,8.20
2023-04-19T07:31:35.249Z,11.30
2023-04-19T07:34:02.062Z,8.87
2023-04-19T07:36:28.751Z,8.27
2023-04-19T07:38:55.433Z,8.80
2023-04-19T07:41:22.100Z,10.40
2023-04-19T07:43:48.803Z,8.27
2023-04-19T07:46:18.907Z,9.70
2023-04-19T07:48:46.348Z,8.00
2023-04-19T07:51:16.693Z,11.40
2023-04-19T07:53:44.270Z,8.50
2023-04-19T07:56:12.897Z,8.00
2023-04-19T07:58:41.274Z,9.43
2023-04-19T08:01:08.312Z,11.47
2023-04-19T08:03:36.450Z,8.17
2023-04-19T08:06:08.871Z,8.90
2023-04-19T08:08:36.704Z,7.93
2023-04-19T08:11:04.167Z,10.50
2023-04-19T08:13:31.111Z,9.10
2023-04-19T08:18:27.801Z,13.00
2023-04-19T08:20:55.635Z,13.77
2023-04-19T08:23:26.026Z,11.47
2023-04-19T08:25:56.296Z,10.23
2023-04-19T08:28:24.456Z,12.10
2023-04-19T08:30:51.208Z,11.43
2023-04-19T08:33:18.169Z,11.87
2023-04-19T08:35:45.876Z,11.57
2023-04-19T08:38:12.539Z,12.33
2023-04-19T08:40:47.234Z,11.00
2023-04-19T08:43:15.006Z,13.63
2023-04-19T08:45:41.830Z,11.23
2023-04-19T08:48:11.689Z,12.00
2023-04-19T08:55:58.490Z,10.87
2023-04-19T08:58:41.401Z,10.33
2023-04-19T09:01:30.922Z,10.93
2023-04-19T09:04:10.288Z,11.47
2023-04-19T09:06:48.013Z,13.73
2023-04-19T09:09:34.867Z,11.27
2023-04-19T09:12:03.885Z,8.70
2023-04-19T09:14:30.677Z,9.30
2023-04-19T09:17:13.528Z,8.53
2023-04-19T09:19:50.312Z,10.27
2023-04-19T09:22:17.781Z,8.43
2023-04-19T09:27:24.869Z,11.47
2023-04-19T09:29:55.799Z,9.50
2023-04-19T09:32:23.381Z,9.53
2023-04-19T09:34:57.696Z,9.43
2023-04-19T09:37:44.358Z,11.03
2023-04-19T09:40:26.780Z,10.50
2023-04-19T09:48:05.469Z,10.27
2023-04-19T09:50:34.210Z,8.67
2023-04-19T09:53:10.567Z,7.97
2023-04-19T09:55:52.672Z,9.40
2023-04-19T09:58:25.046Z,10.20
2023-04-19T10:01:06.619Z,9.50
2023-04-19T10:03:40.850Z,9.60
2023-04-19T10:06:10.945Z,14.80
2023-04-19T10:08:43.545Z,11.73
2023-04-19T10:11:11.892Z,10.63
2023-04-19T10:13:39.206Z,12.57
2023-04-19T10:16:18.119Z,11.90
2023-04-19T10:18:46.202Z,8.90
2023-04-19T10:21:13.940Z,8.53
2023-04-19T10:23:40.832Z,9.97
2023-04-19T10:26:07.848Z,8.87
2023-04-19T10:28:36.520Z,8.17
2023-04-19T10:31:05.135Z,8.87
2023-04-19T10:33:36.268Z,12.57
2023-04-19T10:36:03.688Z,9.47
2023-04-19T10:38:48.155Z,10.07
2023-04-19T10:41:17.876Z,9.10
2023-04-19T10:44:09.116Z,6.53
2023-04-19T10:46:37.182Z,6.03
2023-04-19T10:49:05.892Z,6.87
2023-04-19T10:51:38.657Z,8.57
2023-04-19T10:54:10.223Z,7.13
2023-04-19T10:56:37.363Z,8.07
2023-04-19T10:59:11.388Z,6.90
2023-04-19T11:01:42.999Z,6.70
2023-04-19T11:04:11.600Z,8.20
2023-04-19T11:07:01.715Z,6.10
2023-04-19T11:09:35.593Z,6.37
2023-04-19T11:12:05.527Z,5.37
2023-04-19T11:14:34.518Z,5.17
2023-04-19T11:17:03.790Z,4.07
2023-04-19T11:19:30.590Z,5.20
2023-04-19T11:21:59.744Z,4.70
2023-04-19T11:24:26.700Z,6.00
2023-04-19T11:26:56.837Z,5.80
2023-04-19T11:29:23.671Z,4.53
2023-04-19T11:31:50.356Z,4.30
2023-04-19T11:34:17.414Z,7.77
2023-04-19T11:36:53.851Z,5.10
2023-04-19T11:39:21.745Z,6.60
2023-04-19T11:41:48.417Z,5.13
2023-04-19T11:44:16.906Z,5.13
2023-04-19T11:46:58.356Z,4.93
2023-04-19T11:49:26.714Z,4.20
2023-04-19T11:51:57.563Z,6.07
2023-04-19T11:54:25.845Z,6.13
2023-04-19T11:56:59.189Z,5.17
2023-04-19T11:59:25.870Z,5.00
2023-04-19T12:01:52.575Z,5.67
2023-04-19T12:04:22.947Z,4.30
2023-04-19T12:06:58.455Z,4.80
2023-04-19T12:09:25.620Z,5.27
2023-04-19T12:11:52.837Z,4.37
2023-04-19T12:14:22.117Z,4.67
2023-04-19T12:17:12.042Z,5.80
2023-04-19T12:19:44.439Z,6.77
2023-04-19T12:22:16.305Z,5.23
2023-04-19T12:24:43.632Z,4.67
2023-04-19T12:27:11.314Z,5.27
2023-04-19T12:29:38.575Z,5.83
2023-04-19T12:32:05.996Z,4.80
2023-04-19T12:34:32.733Z,4.10
2023-04-19T12:36:59.542Z,4.90
2023-04-19T12:39:26.368Z,4.37
2023-04-19T12:41:53.068Z,3.47
2023-04-19T12:44:19.731Z,8.33
2023-04-19T12:46:46.412Z,5.67
2023-04-19T12:49:13.128Z,4.17
2023-04-19T12:51:40.020Z,4.10
2023-04-19T12:54:07.554Z,6.43
2023-04-19T12:56:34.953Z,6.00
2023-04-19T12:59:01.727Z,5.33
2023-04-19T13:01:28.559Z,4.27
2023-04-19T13:03:58.768Z,3.97
2023-04-19T13:06:26.245Z,3.87
2023-04-19T13:08:54.663Z,6.60
2023-04-19T13:11:23.327Z,3.80
2023-04-19T13:13:51.828Z,6.17
2023-04-19T13:16:19.587Z,4.73
2023-04-19T13:18:46.549Z,5.13
2023-04-19T13:21:13.214Z,5.17
2023-04-19T13:23:39.943Z,5.60
2023-04-19T13:26:06.997Z,4.37
2023-04-19T13:28:35.976Z,3.07
2023-04-19T13:31:06.417Z,4.80
2023-04-19T13:33:33.253Z,2.53
2023-04-19T13:36:00.376Z,3.57
2023-04-19T13:38:27.103Z,6.77
2023-04-19T13:40:53.753Z,3.03
2023-04-19T13:43:21.303Z,6.80
2023-04-19T13:45:47.928Z,4.37
2023-04-19T13:48:14.623Z,3.70
2023-04-19T13:50:41.376Z,4.93
2023-04-19T13:53:08.193Z,5.53
2023-04-19T13:55:34.970Z,3.13
2023-04-19T13:58:02.002Z,5.17
2023-04-19T14:00:28.762Z,6.33
2023-04-19T14:02:56.938Z,4.13
2023-04-19T14:05:23.744Z,3.60
2023-04-19T14:07:50.409Z,4.20
2023-04-19T14:10:17.211Z,2.70
2023-04-19T14:12:44.971Z,3.17
2023-04-19T14:15:12.143Z,3.20
2023-04-19T14:17:38.917Z,4.17
2023-04-19T14:20:07.516Z,3.10
2023-04-19T14:22:35.310Z,2.70
2023-04-19T14:25:02.893Z,4.47
2023-04-19T14:27:29.752Z,5.97
2023-04-19T14:29:56.613Z,3.00
2023-04-19T14:32:26.710Z,5.47
2023-04-19T14:34:55.582Z,2.10
2023-04-19T14:37:23.760Z,5.10
2023-04-19T14:39:50.720Z,3.43
2023-04-19T14:42:18.373Z,2.33
2023-04-19T14:44:47.136Z,3.70
2023-04-19T14:47:14.573Z,2.77
2023-04-19T14:49:44.134Z,3.00
2023-04-19T14:52:11.042Z,1.70
2023-04-19T14:54:37.727Z,4.43
2023-04-19T14:57:04.391Z,2.10
2023-04-19T14:59:31.101Z,2.83
2023-04-19T15:01:58.043Z,4.87
2023-04-19T15:04:25.019Z,2.30
2023-04-19T15:06:51.929Z,1.83
2023-04-19T15:09:18.828Z,2.73
2023-04-19T15:11:45.729Z,1.60
2023-04-19T15:14:12.526Z,1.90
2023-04-19T15:16:39.281Z,2.70
2023-04-19T15:19:07.341Z,1.73
2023-04-19T15:21:34.522Z,2.53
2023-04-19T15:24:01.471Z,1.77
2023-04-19T15:26:28.380Z,2.60
2023-04-19T15:28:56.275Z,2.47
2023-04-19T15:31:24.438Z,1.33
2023-04-19T15:33:51.151Z,2.90
2023-04-19T15:36:17.803Z,2.27
2023-04-19T15:38:44.505Z,3.20
2023-04-19T15:41:11.293Z,1.40
2023-04-19T15:43:37.996Z,1.60
2023-04-19T15:46:04.829Z,1.60
2023-04-19T15:48:31.541Z,2.13
2023-04-19T15:50:58.948Z,3.00
2023-04-19T15:53:25.659Z,1.37
2023-04-19T15:55:53.316Z,1.07
2023-04-19T15:58:20.924Z,1.30
2023-04-19T16:00:47.615Z,2.10
2023-04-19T16:03:14.358Z,1.40
2023-04-19T16:05:41.120Z,2.57
2023-04-19T16:08:09.211Z,1.40
2023-04-19T16:10:36.942Z,0.80
2023-04-19T16:13:04.753Z,3.00
2023-04-19T16:15:32.176Z,1.53
2023-04-19T16:17:58.849Z,1.60
2023-04-19T16:20:25.610Z,1.37
2023-04-19T16:22:52.413Z,1.20
2023-04-19T16:25:19.131Z,1.97
2023-04-19T16:27:46.805Z,3.53
2023-04-19T16:30:14.831Z,1.23
2023-04-19T16:32:42.414Z,1.67
2023-04-19T16:35:09.680Z,1.00
2023-04-19T16:37:36.614Z,1.23
2023-04-19T16:40:08.382Z,3.30
2023-04-19T16:42:36.194Z,0.90
2023-04-19T16:45:03.502Z,1.13
2023-04-19T16:47:30.838Z,1.10
2023-04-19T16:49:58.467Z,1.73
2023-04-19T16:52:26.866Z,3.30
2023-04-19T16:54:54.311Z,2.23
2023-04-19T16:57:21.164Z,3.33
2023-04-19T16:59:48.009Z,2.63
2023-04-19T17:02:14.824Z,2.50
2023-04-19T17:04:42.265Z,1.93
2023-04-19T17:07:09.112Z,1.40
2023-04-19T17:09:36.254Z,2.37
2023-04-19T17:12:03.258Z,1.43
2023-04-19T17:14:30.513Z,2.00
2023-04-19T17:16:57.427Z,5.17
2023-04-19T17:19:24.149Z,3.90
2023-04-19T17:21:50.852Z,2.40
2023-04-19T17:24:18.088Z,2.97
2023-04-19T17:26:44.763Z,1.60
2023-04-19T17:29:11.458Z,1.67
2023-04-19T17:31:38.198Z,0.80
2023-04-19T17:34:04.914Z,2.90
2023-04-19T17:36:31.805Z,5.13
2023-04-19T17:38:58.444Z,3.30
2023-04-19T17:41:25.088Z,3.07
2023-04-19T17:43:51.782Z,2.10
2023-04-19T17:46:19.170Z,1.73
2023-04-19T17:48:46.428Z,1.57
2023-04-19T17:51:13.062Z,2.07
2023-04-19T17:53:39.712Z,3.37
2023-04-19T17:56:06.382Z,1.93
2023-04-19T17:58:34.955Z,7.30
2023-04-19T18:01:03.212Z,2.57
2023-04-19T18:03:30.865Z,2.67
2023-04-19T18:05:57.767Z,1.67
2023-04-19T18:08:37.402Z,4.37
2023-04-19T18:11:04.120Z,1.40
2023-04-19T18:13:30.788Z,4.57
2023-04-19T18:15:57.510Z,5.07
2023-04-19T18:18:24.200Z,2.27
2023-04-19T18:20:50.932Z,1.93
2023-04-19T18:23:17.847Z,10.70
2023-04-19T18:25:51.965Z,2.07
2023-04-19T18:28:18.590Z,1.63
2023-04-19T18:30:45.207Z,3.83
2023-04-19T18:33:11.970Z,5.57
2023-04-19T18:35:40.858Z,3.13
2023-04-19T18:38:08.739Z,4.73
2023-04-19T18:40:35.409Z,2.80
2023-04-19T18:43:02.230Z,2.07
2023-04-19T18:45:28.961Z,3.60
2023-04-19T18:47:55.709Z,3.23
2023-04-19T18:50:22.398Z,1.67
2023-04-19T18:52:49.022Z,1.30
2023-04-19T18:55:16.041Z,3.00
2023-04-19T18:57:42.831Z,2.23
2023-04-19T19:00:11.142Z,5.23
2023-04-19T19:02:40.455Z,1.00
2023-04-19T19:05:08.651Z,1.80
2023-04-19T19:07:37.108Z,2.63
2023-04-19T19:10:18.131Z,3.93
2023-04-19T19:12:47.650Z,2.37
2023-04-19T19:15:14.749Z,2.27
2023-04-19T19:17:41.543Z,1.73
2023-04-19T19:20:09.822Z,2.30
2023-04-19T19:22:36.502Z,1.37
2023-04-19T19:25:03.713Z,1.33
2023-04-19T19:27:30.581Z,3.93
2023-04-19T19:29:58.625Z,1.53
2023-04-19T19:32:25.454Z,2.57
2023-04-19T19:34:56.617Z,2.37
2023-04-19T19:37:27.713Z,1.27
2023-04-19T19:39:56.372Z,2.40
2023-04-19T19:42:24.070Z,5.37
2023-04-19T19:44:55.243Z,1.20
2023-04-19T19:47:23.454Z,1.87
2023-04-19T19:50:31.578Z,1.93
2023-04-19T19:52:37.291Z,2.17
2023-04-19T19:55:04.286Z,4.33
2023-04-19T19:58:19.048Z,3.87
2023-04-19T20:00:42.056Z,2.13
2023-04-19T20:03:06.464Z,2.50
2023-04-19T20:05:34.044Z,3.63
2023-04-19T20:08:12.669Z,2.37
2023-04-19T20:10:42.677Z,3.13
2023-04-19T20:13:09.485Z,4.93
2023-04-19T20:15:37.899Z,4.07
2023-04-19T20:18:05.241Z,2.37
2023-04-19T20:20:32.152Z,2.00
2023-04-19T20:22:58.889Z,2.90
2023-04-19T20:25:25.661Z,4.60
2023-04-19T20:27:52.386Z,3.37
2023-04-19T20:30:19.053Z,3.47
2023-04-19T20:32:45.826Z,2.73
2023-04-19T20:35:12.708Z,5.50
2023-04-19T20:37:39.999Z,2.53
2023-04-19T20:40:11.494Z,2.77
2023-04-19T20:42:38.552Z,2.87
2023-04-19T20:45:06.891Z,2.10
2023-04-19T20:47:33.697Z,8.20
2023-04-19T20:50:00.504Z,1.30
2023-04-19T20:52:27.145Z,2.63
2023-04-19T20:54:55.539Z,2.10
2023-04-19T20:57:22.380Z,3.60
2023-04-19T20:59:49.073Z,1.63
2023-04-19T21:02:16.046Z,4.87
2023-04-19T21:04:43.111Z,2.77
2023-04-19T21:07:10.100Z,2.20
2023-04-19T21:09:37.057Z,4.37
2023-04-19T21:12:03.988Z,1.90
2023-04-19T21:14:33.281Z,2.10
2023-04-19T21:17:01.339Z,3.93
2023-04-19T21:19:28.155Z,4.50
2023-04-19T21:21:54.905Z,3.97
2023-04-19T21:24:21.784Z,1.77
2023-04-19T21:26:48.535Z,2.63
2023-04-19T21:29:15.951Z,2.73
2023-04-19T21:31:42.888Z,4.47
2023-04-19T21:34:09.612Z,2.63
2023-04-19T21:36:36.244Z,2.77
2023-04-19T21:39:04.022Z,3.27
2023-04-19T21:41:30.775Z,3.30
2023-04-19T21:43:57.472Z,1.47
2023-04-19T21:46:24.199Z,1.87
2023-04-19T21:48:51.460Z,2.90
2023-04-19T21:51:19.097Z,5.10
2023-04-19T21:53:45.785Z,2.03
2023-04-19T21:56:12.454Z,1.70
2023-04-19T21:58:39.164Z,2.90
2023-04-19T22:01:06.252Z,2.80
2023-04-19T22:03:33.272Z,4.73
2023-04-19T22:06:01.855Z,6.50
2023-04-19T22:08:30.862Z,2.63
2023-04-19T22:11:00.205Z,3.97
2023-04-19T22:13:28.260Z,4.20
2023-04-19T22:15:56.949Z,4.07
2023-04-19T22:18:23.984Z,3.53
2023-04-19T22:20:53.131Z,3.00
2023-04-19T22:23:19.834Z,3.47
2023-04-19T22:25:46.473Z,9.67
2023-04-19T22:28:13.273Z,2.87
2023-04-19T22:30:39.948Z,4.90
2023-04-19T22:33:06.908Z,3.97
2023-04-19T22:35:33.638Z,2.93
2023-04-19T22:38:00.307Z,2.50
2023-04-19T22:40:27.132Z,2.37
2023-04-19T22:42:53.806Z,3.17
2023-04-19T22:45:20.567Z,4.77
2023-04-19T22:47:47.288Z,2.90
2023-04-19T22:50:14.090Z,4.00
2023-04-19T22:52:41.429Z,6.07
2023-04-19T22:55:08.669Z,2.97
2023-04-19T22:57:35.432Z,12.17
2023-04-19T23:00:02.981Z,2.90
2023-04-19T23:02:29.754Z,2.90
2023-04-19T23:04:58.511Z,3.27
2023-04-19T23:07:25.993Z,2.27
2023-04-19T23:09:54.737Z,3.40
2023-04-19T23:12:22.785Z,2.80
2023-04-19T23:14:50.524Z,2.50
2023-04-19T23:17:17.938Z,7.73
2023-04-19T23:19:44.694Z,2.30
2023-04-19T23:22:11.361Z,2.00
2023-04-19T23:24:38.106Z,1.53
2023-04-19T23:27:04.850Z,5.03
2023-04-19T23:29:31.611Z,3.87
2023-04-19T23:31:58.282Z,12.10
2023-04-19T23:34:24.983Z,1.83
2023-04-19T23:36:51.762Z,2.40
2023-04-19T23:39:19.103Z,5.17
2023-04-19T23:41:46.041Z,5.17
2023-04-19T23:44:12.743Z,4.13
2023-04-19T23:46:39.599Z,4.50
2023-04-19T23:49:08.352Z,5.00
2023-04-19T23:51:36.168Z,2.70
2023-04-19T23:54:02.886Z,2.10
2023-04-19T23:56:29.525Z,3.93
2023-04-19T23:58:56.331Z,3.30
