createdAt,value
2017-09-20T00:00:48.758Z,86.90
2017-09-20T00:03:17.028Z,85.90
2017-09-20T00:05:45.275Z,85.90
2017-09-20T00:08:13.522Z,86.20
2017-09-20T00:10:42.158Z,85.70
2017-09-20T00:13:10.406Z,85.30
2017-09-20T00:15:38.738Z,85.30
2017-09-20T00:18:07.015Z,88.30
2017-09-20T00:20:35.263Z,86.40
2017-09-20T00:23:03.513Z,85.80
2017-09-20T00:25:31.796Z,86.10
2017-09-20T00:28:00.054Z,86.60
2017-09-20T00:30:29.658Z,87.10
2017-09-20T00:32:59.012Z,86.50
2017-09-20T00:35:27.254Z,86.40
2017-09-20T00:37:55.506Z,88.00
2017-09-20T00:40:23.778Z,87.90
2017-09-20T00:42:52.802Z,88.20
2017-09-20T00:45:21.060Z,88.50
2017-09-20T00:47:49.334Z,88.40
2017-09-20T00:50:18.351Z,89.10
2017-09-20T00:52:46.607Z,89.00
2017-09-20T00:55:16.071Z,88.70
2017-09-20T00:57:44.330Z,88.50
2017-09-20T01:00:12.590Z,88.00
2017-09-20T01:02:41.963Z,90.10
2017-09-20T01:05:10.981Z,89.80
2017-09-20T01:07:39.238Z,89.70
2017-09-20T01:10:08.291Z,90.60
2017-09-20T01:12:36.534Z,90.50
2017-09-20T01:15:04.787Z,89.00
2017-09-20T01:17:33.517Z,90.10
2017-09-20T01:20:01.766Z,88.30
2017-09-20T01:22:41.863Z,90.80
2017-09-20T01:25:10.111Z,90.40
2017-09-20T01:27:38.363Z,90.00
2017-09-20T01:30:06.638Z,90.30
2017-09-20T01:32:35.422Z,89.00
2017-09-20T01:35:04.442Z,90.20
2017-09-20T01:37:33.146Z,90.20
2017-09-20T01:40:01.403Z,90.70
2017-09-20T01:42:29.659Z,90.60
2017-09-20T01:44:58.855Z,91.30
2017-09-20T01:47:27.877Z,91.40
2017-09-20T01:49:56.122Z,91.40
2017-09-20T01:52:25.211Z,91.50
2017-09-20T01:54:54.229Z,91.50
2017-09-20T01:57:22.482Z,91.50
2017-09-20T01:59:51.031Z,91.50
2017-09-20T02:02:19.282Z,91.00
2017-09-20T02:04:47.534Z,91.50
2017-09-20T02:07:15.814Z,90.90
2017-09-20T02:09:44.068Z,90.40
2017-09-20T02:12:12.323Z,90.40
2017-09-20T02:14:40.598Z,90.40
2017-09-20T02:17:08.854Z,91.30
2017-09-20T02:19:37.107Z,91.60
2017-09-20T02:22:06.107Z,90.60
2017-09-20T02:24:34.354Z,91.50
2017-09-20T02:27:03.374Z,91.10
2017-09-20T02:29:31.651Z,91.00
2017-09-20T02:31:59.902Z,91.70
2017-09-20T02:34:28.587Z,90.90
2017-09-20T02:36:57.634Z,91.60
2017-09-20T02:39:25.883Z,92.00
2017-09-20T02:41:54.134Z,92.30
2017-09-20T02:44:22.765Z,92.80
2017-09-20T02:46:51.018Z,92.50
2017-09-20T02:49:19.278Z,90.90
2017-09-20T02:51:47.558Z,91.10
2017-09-20T02:54:15.895Z,93.10
2017-09-20T02:56:44.142Z,91.30
2017-09-20T02:59:12.418Z,92.90
2017-09-20T03:01:40.674Z,92.40
2017-09-20T03:04:08.935Z,94.40
2017-09-20T03:06:37.564Z,92.90
2017-09-20T03:09:05.823Z,92.10
2017-09-20T03:11:34.074Z,93.40
2017-09-20T03:14:02.357Z,93.60
2017-09-20T03:16:30.606Z,93.00
2017-09-20T03:18:58.865Z,93.10
2017-09-20T03:21:27.150Z,94.30
2017-09-20T03:23:55.531Z,93.20
2017-09-20T03:26:23.834Z,92.70
2017-09-20T03:28:52.170Z,92.70
2017-09-20T03:31:20.422Z,92.10
2017-09-20T03:33:48.670Z,92.40
2017-09-20T03:36:17.454Z,92.90
2017-09-20T03:38:46.471Z,92.30
2017-09-20T03:41:14.722Z,92.20
2017-09-20T03:43:43.043Z,92.80
2017-09-20T03:46:11.283Z,92.60
2017-09-20T03:48:40.301Z,92.10
2017-09-20T03:51:08.986Z,92.10
2017-09-20T03:53:37.243Z,92.10
2017-09-20T03:56:05.993Z,92.40
2017-09-20T03:58:34.270Z,92.40
2017-09-20T04:01:02.519Z,92.90
2017-09-20T04:03:30.774Z,93.10
2017-09-20T04:05:59.302Z,92.70
2017-09-20T04:08:27.561Z,93.80
2017-09-20T04:10:55.815Z,93.40
2017-09-20T04:13:24.415Z,93.30
2017-09-20T04:15:52.670Z,93.50
2017-09-20T04:18:20.922Z,93.70
2017-09-20T04:20:49.204Z,93.20
2017-09-20T04:23:18.218Z,93.20
2017-09-20T04:25:46.477Z,93.20
2017-09-20T04:28:14.947Z,92.80
2017-09-20T04:30:43.210Z,93.20
2017-09-20T04:33:11.458Z,94.30
2017-09-20T04:35:39.827Z,94.60
2017-09-20T04:38:08.470Z,93.60
2017-09-20T04:40:37.492Z,93.90
2017-09-20T04:43:05.835Z,93.90
2017-09-20T04:45:34.854Z,95.20
2017-09-20T04:48:03.114Z,95.20
2017-09-20T04:50:31.463Z,95.00
2017-09-20T04:52:59.701Z,94.40
2017-09-20T04:55:27.967Z,94.20
2017-09-20T04:57:56.451Z,94.10
2017-09-20T05:00:25.475Z,94.20
2017-09-20T05:02:53.735Z,94.50
2017-09-20T05:05:22.009Z,93.30
2017-09-20T05:07:50.249Z,93.60
2017-09-20T05:10:18.506Z,92.80
2017-09-20T05:12:47.007Z,93.20
2017-09-20T05:15:15.254Z,93.50
2017-09-20T05:17:43.619Z,93.20
2017-09-20T05:20:12.243Z,93.60
2017-09-20T05:22:40.505Z,93.50
2017-09-20T05:25:08.762Z,94.00
2017-09-20T05:27:37.049Z,94.60
2017-09-20T05:30:05.296Z,93.80
2017-09-20T05:32:33.699Z,93.10
2017-09-20T05:35:02.265Z,93.70
2017-09-20T05:37:30.582Z,92.90
2017-09-20T05:39:59.483Z,93.10
2017-09-20T05:42:28.945Z,94.50
2017-09-20T05:44:57.439Z,94.50
2017-09-20T05:47:25.695Z,94.70
2017-09-20T05:49:53.990Z,94.30
2017-09-20T05:52:22.379Z,94.00
2017-09-20T05:54:50.622Z,94.00
2017-09-20T05:57:18.986Z,93.40
2017-09-20T05:59:47.268Z,93.60
2017-09-20T06:02:15.676Z,93.70
2017-09-20T06:04:44.746Z,94.10
2017-09-20T06:07:13.786Z,93.80
2017-09-20T06:09:42.044Z,93.50
2017-09-20T06:12:10.318Z,92.70
2017-09-20T06:14:38.579Z,93.10
2017-09-20T06:17:06.835Z,92.90
2017-09-20T06:19:35.126Z,93.30
2017-09-20T06:22:03.390Z,93.80
2017-09-20T06:24:31.651Z,93.30
2017-09-20T06:27:00.138Z,92.70
2017-09-20T06:29:28.422Z,92.50
2017-09-20T06:31:56.686Z,92.10
2017-09-20T06:34:24.990Z,91.80
2017-09-20T06:36:53.226Z,92.00
2017-09-20T06:39:21.474Z,91.40
2017-09-20T06:41:49.858Z,90.70
2017-09-20T06:44:18.144Z,90.70
2017-09-20T06:46:46.391Z,90.90
2017-09-20T06:49:15.075Z,91.20
2017-09-20T06:51:43.321Z,90.90
2017-09-20T06:54:11.598Z,89.30
2017-09-20T06:56:39.878Z,89.30
2017-09-20T06:59:08.134Z,89.00
2017-09-20T07:01:36.383Z,89.90
2017-09-20T07:04:04.671Z,87.80
2017-09-20T07:06:33.694Z,87.60
2017-09-20T07:09:01.951Z,87.50
2017-09-20T07:11:31.094Z,87.20
2017-09-20T07:13:59.350Z,85.30
2017-09-20T07:16:27.607Z,83.60
2017-09-20T07:18:55.881Z,82.50
2017-09-20T07:21:24.914Z,82.80
2017-09-20T07:23:53.171Z,82.60
2017-09-20T07:26:21.447Z,82.00
2017-09-20T07:28:49.711Z,81.50
2017-09-20T07:31:18.726Z,82.50
2017-09-20T07:33:47.486Z,82.50
2017-09-20T07:36:15.742Z,82.80
2017-09-20T07:38:43.999Z,82.80
2017-09-20T07:41:12.271Z,84.10
2017-09-20T07:43:40.908Z,83.20
2017-09-20T07:46:09.929Z,81.00
2017-09-20T07:48:38.202Z,81.00
2017-09-20T07:51:06.747Z,82.50
2017-09-20T07:53:35.775Z,82.20
2017-09-20T07:56:04.483Z,83.00
2017-09-20T07:58:32.738Z,82.90
2017-09-20T08:01:01.006Z,83.10
2017-09-20T08:03:29.478Z,83.50
2017-09-20T08:05:57.742Z,83.00
2017-09-20T08:08:25.994Z,82.60
2017-09-20T08:10:54.271Z,82.10
2017-09-20T08:13:22.523Z,82.10
2017-09-20T08:15:50.788Z,84.50
2017-09-20T08:18:19.703Z,82.70
2017-09-20T08:20:47.947Z,81.30
2017-09-20T08:23:16.200Z,81.00
2017-09-20T08:25:45.293Z,79.40
2017-09-20T08:28:13.543Z,79.40
2017-09-20T08:30:41.790Z,77.70
2017-09-20T08:33:10.070Z,76.60
2017-09-20T08:35:38.370Z,73.30
2017-09-20T08:38:06.623Z,73.90
2017-09-20T08:40:35.147Z,71.30
2017-09-20T08:43:03.387Z,72.30
2017-09-20T08:45:32.226Z,72.20
2017-09-20T08:48:01.290Z,72.60
2017-09-20T08:50:29.575Z,71.70
2017-09-20T08:52:57.819Z,70.60
2017-09-20T08:55:26.161Z,69.30
2017-09-20T08:57:54.509Z,68.70
2017-09-20T09:00:22.765Z,68.20
2017-09-20T09:02:51.689Z,69.30
2017-09-20T09:05:19.931Z,68.90
2017-09-20T09:07:48.192Z,68.80
2017-09-20T09:10:16.470Z,69.90
2017-09-20T09:12:44.719Z,70.40
2017-09-20T09:15:14.219Z,67.30
2017-09-20T09:17:42.479Z,68.30
2017-09-20T09:20:10.730Z,66.70
2017-09-20T09:22:39.105Z,66.70
2017-09-20T09:25:07.881Z,67.00
2017-09-20T09:27:36.130Z,67.00
2017-09-20T09:30:04.387Z,66.90
2017-09-20T09:32:33.429Z,67.20
2017-09-20T09:35:01.682Z,67.10
2017-09-20T09:37:29.928Z,66.30
2017-09-20T09:39:58.204Z,67.10
2017-09-20T09:42:26.471Z,65.10
2017-09-20T09:44:55.491Z,68.00
2017-09-20T09:47:24.209Z,67.90
2017-09-20T09:49:54.131Z,66.90
2017-09-20T09:52:22.378Z,66.00
2017-09-20T09:54:50.698Z,66.50
2017-09-20T09:57:18.955Z,67.70
2017-09-20T09:59:47.207Z,67.60
2017-09-20T10:02:15.488Z,66.90
2017-09-20T10:04:43.748Z,67.00
2017-09-20T10:07:11.998Z,67.20
2017-09-20T10:09:40.571Z,67.80
2017-09-20T10:12:08.822Z,66.90
2017-09-20T10:14:37.094Z,66.70
2017-09-20T10:17:05.371Z,68.60
2017-09-20T10:19:33.626Z,68.30
2017-09-20T10:22:01.943Z,68.60
2017-09-20T10:24:31.022Z,70.10
2017-09-20T10:26:59.285Z,68.00
2017-09-20T10:29:27.535Z,67.00
2017-09-20T10:31:56.276Z,68.10
2017-09-20T10:34:24.528Z,67.60
2017-09-20T10:36:52.942Z,68.00
2017-09-20T10:39:21.226Z,67.50
2017-09-20T10:41:49.484Z,68.10
2017-09-20T10:44:17.736Z,66.70
2017-09-20T10:46:46.038Z,66.50
2017-09-20T10:49:14.563Z,68.20
2017-09-20T10:51:43.582Z,64.80
2017-09-20T10:54:12.066Z,64.70
2017-09-20T10:56:40.328Z,64.40
2017-09-20T10:59:08.574Z,64.70
2017-09-20T11:01:36.865Z,66.20
2017-09-20T11:04:05.156Z,67.20
2017-09-20T11:06:34.171Z,62.70
2017-09-20T11:09:02.514Z,62.60
2017-09-20T11:11:31.539Z,61.40
2017-09-20T11:13:59.790Z,61.30
2017-09-20T11:16:28.622Z,60.60
2017-09-20T11:18:56.877Z,61.70
2017-09-20T11:21:25.137Z,61.30
2017-09-20T11:23:53.414Z,60.40
2017-09-20T11:26:21.675Z,61.50
2017-09-20T11:28:50.147Z,60.50
2017-09-20T11:31:18.548Z,59.80
2017-09-20T11:33:47.571Z,56.30
2017-09-20T11:36:15.861Z,56.40
2017-09-20T11:38:44.218Z,55.00
2017-09-20T11:41:12.482Z,52.10
2017-09-20T11:43:40.739Z,49.00
2017-09-20T11:46:09.782Z,44.30
2017-09-20T11:48:38.038Z,44.30
2017-09-20T11:51:06.511Z,42.90
2017-09-20T11:53:34.786Z,43.10
2017-09-20T11:56:03.034Z,43.90
2017-09-20T11:58:31.291Z,46.20
2017-09-20T12:01:00.074Z,44.30
2017-09-20T12:03:28.322Z,46.30
2017-09-20T12:05:56.570Z,46.50
2017-09-20T12:08:24.862Z,48.40
2017-09-20T12:10:53.119Z,49.60
2017-09-20T12:13:21.574Z,50.90
2017-09-20T12:15:49.854Z,51.40
2017-09-20T12:18:18.114Z,51.50
2017-09-20T12:20:46.596Z,52.10
2017-09-20T12:23:15.170Z,53.20
2017-09-20T12:25:43.450Z,54.10
2017-09-20T12:28:11.686Z,55.30
2017-09-20T12:30:39.962Z,56.10
2017-09-20T12:33:08.214Z,56.40
2017-09-20T12:35:36.478Z,56.00
2017-09-20T12:38:04.754Z,55.90
2017-09-20T12:40:33.006Z,56.10
2017-09-20T12:43:01.267Z,56.40
2017-09-20T12:45:29.966Z,57.20
2017-09-20T12:47:58.259Z,58.90
2017-09-20T12:50:26.499Z,59.80
2017-09-20T12:52:55.119Z,60.70
2017-09-20T12:55:23.407Z,62.20
2017-09-20T12:57:51.655Z,64.50
2017-09-20T13:00:19.961Z,64.40
2017-09-20T13:02:48.199Z,65.00
2017-09-20T13:05:18.459Z,66.60
2017-09-20T13:07:47.829Z,67.10
2017-09-20T13:10:16.086Z,65.90
2017-09-20T13:12:44.349Z,65.50
2017-09-20T13:15:12.626Z,64.80
2017-09-20T13:17:41.642Z,64.00
2017-09-20T13:20:09.894Z,64.00
2017-09-20T13:22:38.171Z,63.90
2017-09-20T13:25:06.434Z,63.60
2017-09-20T13:27:34.794Z,64.50
2017-09-20T13:30:03.163Z,61.60
2017-09-20T13:32:31.420Z,62.60
2017-09-20T13:34:59.686Z,60.30
2017-09-20T13:37:28.378Z,60.00
2017-09-20T13:39:56.639Z,59.70
2017-09-20T13:42:24.894Z,59.30
2017-09-20T13:44:53.177Z,58.70
2017-09-20T13:47:22.190Z,60.40
2017-09-20T13:49:50.444Z,60.40
2017-09-20T13:52:19.274Z,61.40
2017-09-20T13:54:47.668Z,62.60
2017-09-20T13:57:15.914Z,60.90
2017-09-20T13:59:44.192Z,60.90
2017-09-20T14:02:12.438Z,60.20
2017-09-20T14:04:41.491Z,61.80
2017-09-20T14:07:09.801Z,61.70
2017-09-20T14:09:38.063Z,60.70
2017-09-20T14:12:06.321Z,61.00
2017-09-20T14:14:34.998Z,61.30
2017-09-20T14:17:04.015Z,60.80
2017-09-20T14:19:32.277Z,60.80
2017-09-20T14:22:00.549Z,61.30
2017-09-20T14:24:28.803Z,63.50
2017-09-20T14:26:57.067Z,65.20
2017-09-20T14:29:25.352Z,66.00
2017-09-20T14:31:53.596Z,66.10
2017-09-20T14:34:22.618Z,66.70
2017-09-20T14:36:51.040Z,66.20
2017-09-20T14:39:20.248Z,66.50
2017-09-20T14:41:49.549Z,67.30
2017-09-20T14:44:17.824Z,67.10
2017-09-20T14:46:46.078Z,66.70
2017-09-20T14:49:14.327Z,66.00
2017-09-20T14:51:43.719Z,65.60
2017-09-20T14:54:12.002Z,66.30
2017-09-20T14:56:40.782Z,66.60
2017-09-20T14:59:09.339Z,66.30
2017-09-20T15:01:37.809Z,67.90
2017-09-20T15:04:06.095Z,67.10
2017-09-20T15:06:34.376Z,66.60
2017-09-20T15:09:02.626Z,65.90
2017-09-20T15:11:30.873Z,65.00
2017-09-20T15:13:59.599Z,66.50
2017-09-20T15:16:27.842Z,66.60
2017-09-20T15:18:56.095Z,67.30
2017-09-20T15:21:24.626Z,67.40
2017-09-20T15:23:52.898Z,67.40
2017-09-20T15:26:21.160Z,68.60
2017-09-20T15:28:50.627Z,68.50
2017-09-20T15:31:19.654Z,67.60
2017-09-20T15:33:47.970Z,67.60
2017-09-20T15:36:17.040Z,67.20
2017-09-20T15:38:45.350Z,67.30
2017-09-20T15:41:13.608Z,66.00
2017-09-20T15:43:42.714Z,65.10
2017-09-20T15:46:11.287Z,65.20
2017-09-20T15:48:39.565Z,65.10
2017-09-20T15:51:07.844Z,65.10
2017-09-20T15:53:36.115Z,65.10
2017-09-20T15:56:04.393Z,65.00
2017-09-20T15:58:32.785Z,65.40
2017-09-20T16:01:01.176Z,63.20
2017-09-20T16:03:29.428Z,61.60
2017-09-20T16:05:58.199Z,63.10
2017-09-20T16:08:26.462Z,64.00
2017-09-20T16:10:54.720Z,65.60
2017-09-20T16:13:22.990Z,64.50
2017-09-20T16:15:52.012Z,63.70
2017-09-20T16:18:20.329Z,63.60
2017-09-20T16:20:48.770Z,64.20
2017-09-20T16:23:17.024Z,63.40
2017-09-20T16:25:45.274Z,63.20
2017-09-20T16:28:13.697Z,58.50
2017-09-20T16:30:41.963Z,59.40
2017-09-20T16:33:10.226Z,59.10
2017-09-20T16:35:38.527Z,59.30
2017-09-20T16:38:06.783Z,58.20
2017-09-20T16:40:35.842Z,59.00
2017-09-20T16:43:04.123Z,59.00
2017-09-20T16:45:33.427Z,59.30
2017-09-20T16:48:01.754Z,60.00
2017-09-20T16:50:30.378Z,60.80
2017-09-20T16:52:58.630Z,61.40
2017-09-20T16:55:26.895Z,62.00
2017-09-20T16:57:55.175Z,62.40
2017-09-20T17:00:23.736Z,62.90
2017-09-20T17:02:52.758Z,63.20
2017-09-20T17:05:21.319Z,63.20
2017-09-20T17:07:49.576Z,63.80
2017-09-20T17:10:18.779Z,64.60
2017-09-20T17:12:48.128Z,65.80
2017-09-20T17:15:16.382Z,65.80
2017-09-20T17:17:44.645Z,66.10
2017-09-20T17:20:14.131Z,66.80
2017-09-20T17:22:42.684Z,67.20
2017-09-20T17:25:10.914Z,68.00
2017-09-20T17:27:39.199Z,68.20
2017-09-20T17:30:07.454Z,69.00
2017-09-20T17:32:35.818Z,70.50
2017-09-20T17:35:04.460Z,69.90
2017-09-20T17:37:32.712Z,69.40
2017-09-20T17:40:00.963Z,71.20
2017-09-20T17:42:29.238Z,70.20
2017-09-20T17:44:58.272Z,70.90
2017-09-20T17:47:26.518Z,70.80
2017-09-20T17:49:54.883Z,71.90
2017-09-20T17:52:23.139Z,69.10
2017-09-20T17:54:51.395Z,69.70
2017-09-20T17:57:20.178Z,70.60
2017-09-20T17:59:48.439Z,72.60
2017-09-20T18:02:16.919Z,72.80
2017-09-20T18:04:45.206Z,73.70
2017-09-20T18:07:13.451Z,74.80
2017-09-20T18:09:41.752Z,73.40
2017-09-20T18:12:10.039Z,75.40
2017-09-20T18:14:38.282Z,73.40
2017-09-20T18:17:06.534Z,74.20
2017-09-20T18:19:34.875Z,73.70
2017-09-20T18:22:03.127Z,75.70
2017-09-20T18:24:31.395Z,76.40
2017-09-20T18:26:59.667Z,74.30
2017-09-20T18:29:27.915Z,74.60
2017-09-20T18:31:56.182Z,74.30
2017-09-20T18:34:24.463Z,74.40
2017-09-20T18:36:52.720Z,75.70
2017-09-20T18:39:20.978Z,76.50
2017-09-20T18:41:49.619Z,78.90
2017-09-20T18:44:17.858Z,77.70
2017-09-20T18:46:46.107Z,78.10
2017-09-20T18:49:14.404Z,77.60
2017-09-20T18:51:42.654Z,78.60
2017-09-20T18:54:11.031Z,79.20
2017-09-20T18:56:39.314Z,80.80
2017-09-20T18:59:07.570Z,82.90
2017-09-20T19:01:36.595Z,82.10
2017-09-20T19:04:05.227Z,82.10
2017-09-20T19:06:33.486Z,80.30
2017-09-20T19:09:02.675Z,80.00
2017-09-20T19:11:30.954Z,80.70
2017-09-20T19:13:59.206Z,86.40
2017-09-20T19:16:27.460Z,88.20
2017-09-20T19:18:55.743Z,84.40
2017-09-20T19:21:24.922Z,88.90
2017-09-20T19:23:53.176Z,87.90
2017-09-20T19:26:21.948Z,85.00
2017-09-20T19:28:50.196Z,89.60
2017-09-20T19:31:18.442Z,89.10
2017-09-20T19:33:46.723Z,89.30
2017-09-20T19:36:14.987Z,83.70
2017-09-20T19:38:44.024Z,90.00
2017-09-20T19:41:12.354Z,90.00
2017-09-20T19:43:40.607Z,86.20
2017-09-20T19:46:08.866Z,88.90
2017-09-20T19:48:37.510Z,87.90
2017-09-20T19:51:06.543Z,89.30
2017-09-20T19:53:34.794Z,89.30
2017-09-20T19:56:03.250Z,87.40
2017-09-20T19:58:32.274Z,88.00
2017-09-20T20:01:00.792Z,87.90
2017-09-20T20:03:29.050Z,87.00
2017-09-20T20:05:57.670Z,87.30
2017-09-20T20:08:25.932Z,87.30
2017-09-20T20:10:54.495Z,87.20
2017-09-20T20:13:22.753Z,87.30
2017-09-20T20:15:51.116Z,88.50
2017-09-20T20:18:19.395Z,88.00
2017-09-20T20:20:47.647Z,87.40
2017-09-20T20:23:15.901Z,87.20
2017-09-20T20:25:44.198Z,87.30
2017-09-20T20:28:12.454Z,87.60
2017-09-20T20:30:40.699Z,88.20
2017-09-20T20:33:09.298Z,90.10
2017-09-20T20:35:37.554Z,88.80
2017-09-20T20:38:05.806Z,90.00
2017-09-20T20:40:34.086Z,90.90
2017-09-20T20:43:03.101Z,90.10
2017-09-20T20:45:31.362Z,90.00
2017-09-20T20:47:59.642Z,90.60
2017-09-20T20:50:27.914Z,91.60
2017-09-20T20:52:56.177Z,91.40
2017-09-20T20:55:25.013Z,89.80
2017-09-20T20:57:53.266Z,90.00
2017-09-20T21:00:21.519Z,89.40
2017-09-20T21:02:49.822Z,89.80
2017-09-20T21:05:18.084Z,89.00
2017-09-20T21:07:46.562Z,89.10
2017-09-20T21:10:15.614Z,90.40
2017-09-20T21:12:43.893Z,90.30
2017-09-20T21:15:12.154Z,90.60
2017-09-20T21:17:40.626Z,89.60
2017-09-20T21:20:08.894Z,90.40
2017-09-20T21:22:37.146Z,92.20
2017-09-20T21:25:06.196Z,90.60
2017-09-20T21:27:34.442Z,90.60
2017-09-20T21:30:02.700Z,90.50
2017-09-20T21:32:30.987Z,90.30
2017-09-20T21:34:59.318Z,90.80
2017-09-20T21:37:27.573Z,90.30
2017-09-20T21:39:56.151Z,90.90
2017-09-20T21:42:24.403Z,90.20
2017-09-20T21:44:52.649Z,90.20
2017-09-20T21:47:20.931Z,89.80
2017-09-20T21:49:49.951Z,90.90
2017-09-20T21:52:18.208Z,90.90
2017-09-20T21:54:47.257Z,90.70
2017-09-20T21:57:15.515Z,91.00
2017-09-20T21:59:43.780Z,90.40
2017-09-20T22:02:12.482Z,90.50
2017-09-20T22:04:40.742Z,91.10
2017-09-20T22:07:08.999Z,90.50
2017-09-20T22:09:37.586Z,90.40
2017-09-20T22:12:05.834Z,90.00
2017-09-20T22:14:34.094Z,90.40
2017-09-20T22:17:14.535Z,90.20
2017-09-20T22:19:54.648Z,90.00
2017-09-20T22:22:34.802Z,90.20
2017-09-20T22:25:15.642Z,90.30
2017-09-20T22:27:43.919Z,90.30
2017-09-20T22:30:12.177Z,90.20
2017-09-20T22:32:40.423Z,90.60
2017-09-20T22:35:08.787Z,90.40
2017-09-20T22:37:37.046Z,91.20
2017-09-20T22:40:06.927Z,90.60
2017-09-20T22:42:35.195Z,90.60
2017-09-20T22:45:03.450Z,90.60
2017-09-20T22:47:31.713Z,90.50
2017-09-20T22:49:59.982Z,90.70
2017-09-20T22:52:28.241Z,90.40
2017-09-20T22:54:56.487Z,90.80
2017-09-20T22:57:24.940Z,90.90
2017-09-20T22:59:53.358Z,90.90
2017-09-20T23:02:21.614Z,91.10
2017-09-20T23:04:49.895Z,90.80
2017-09-20T23:07:18.150Z,90.90
2017-09-20T23:09:46.727Z,90.60
2017-09-20T23:12:15.006Z,91.00
2017-09-20T23:14:43.262Z,91.10
2017-09-20T23:17:11.518Z,92.60
2017-09-20T23:19:39.869Z,91.30
2017-09-20T23:22:08.139Z,91.10
2017-09-20T23:24:36.426Z,91.60
2017-09-20T23:27:04.712Z,93.00
2017-09-20T23:29:32.971Z,92.90
2017-09-20T23:32:01.222Z,92.50
2017-09-20T23:34:29.502Z,92.20
2017-09-20T23:36:57.758Z,92.20
2017-09-20T23:39:26.026Z,92.10
2017-09-20T23:41:54.434Z,92.30
2017-09-20T23:44:22.687Z,92.90
2017-09-20T23:46:50.946Z,92.50
2017-09-20T23:49:19.233Z,92.80
2017-09-20T23:51:47.487Z,91.50
2017-09-20T23:54:15.740Z,91.40
2017-09-20T23:56:44.006Z,91.50
2017-09-20T23:59:12.263Z,91.60
