createdAt,value
2023-05-02T00:02:18.072Z,17.49
2023-05-02T00:04:46.825Z,17.44
2023-05-02T00:07:15.024Z,17.38
2023-05-02T00:09:43.484Z,17.38
2023-05-02T00:12:11.977Z,17.32
2023-05-02T00:14:40.259Z,17.27
2023-05-02T00:17:08.471Z,17.20
2023-05-02T00:19:40.599Z,17.17
2023-05-02T00:22:08.660Z,17.13
2023-05-02T00:24:37.152Z,17.06
2023-05-02T00:27:06.323Z,17.02
2023-05-02T00:29:34.407Z,16.97
2023-05-02T00:32:02.831Z,16.94
2023-05-02T00:34:31.631Z,16.89
2023-05-02T00:37:01.039Z,16.86
2023-05-02T00:39:29.398Z,16.82
2023-05-02T00:41:58.745Z,16.78
2023-05-02T00:44:27.019Z,16.75
2023-05-02T00:46:55.899Z,16.67
2023-05-02T00:49:24.806Z,16.62
2023-05-02T00:51:54.567Z,16.62
2023-05-02T00:54:24.257Z,16.57
2023-05-02T00:56:52.388Z,16.56
2023-05-02T00:59:20.813Z,16.54
2023-05-02T01:01:57.411Z,16.54
2023-05-02T01:04:34.483Z,16.47
2023-05-02T01:07:16.478Z,16.51
2023-05-02T01:09:55.246Z,16.56
2023-05-02T01:12:29.326Z,16.58
2023-05-02T01:14:59.656Z,16.62
2023-05-02T01:17:32.787Z,16.71
2023-05-02T01:20:04.701Z,16.99
2023-05-02T01:22:34.919Z,16.94
2023-05-02T01:25:15.775Z,16.87
2023-05-02T01:27:52.620Z,17.12
2023-05-02T01:30:24.179Z,16.97
2023-05-02T01:32:55.071Z,17.17
2023-05-02T01:35:25.260Z,17.19
2023-05-02T01:37:56.840Z,17.17
2023-05-02T01:40:26.473Z,17.28
2023-05-02T01:42:56.068Z,17.36
2023-05-02T01:45:27.732Z,17.35
2023-05-02T01:47:56.389Z,17.39
2023-05-02T01:50:28.989Z,17.39
2023-05-02T01:53:01.309Z,17.60
2023-05-02T01:55:30.120Z,17.50
2023-05-02T01:57:58.834Z,17.62
2023-05-02T02:00:31.848Z,17.53
2023-05-02T02:03:01.854Z,17.63
2023-05-02T02:05:30.929Z,17.74
2023-05-02T02:07:59.523Z,17.75
2023-05-02T02:10:31.576Z,17.82
2023-05-02T02:13:07.466Z,17.78
2023-05-02T02:15:39.532Z,17.74
2023-05-02T02:18:14.485Z,17.67
2023-05-02T02:20:46.024Z,17.78
2023-05-02T02:23:16.097Z,17.86
2023-05-02T02:25:46.329Z,17.86
2023-05-02T02:28:17.095Z,17.77
2023-05-02T02:30:46.842Z,17.67
2023-05-02T02:33:15.244Z,17.75
2023-05-02T02:35:49.395Z,17.81
2023-05-02T02:38:28.114Z,17.72
2023-05-02T02:41:01.359Z,17.77
2023-05-02T02:43:37.436Z,17.80
2023-05-02T02:46:18.181Z,17.84
2023-05-02T02:48:56.642Z,17.83
2023-05-02T02:51:39.761Z,17.82
2023-05-02T02:54:25.780Z,17.79
2023-05-02T02:57:02.798Z,17.84
2023-05-02T02:59:35.500Z,17.75
2023-05-02T03:02:09.527Z,17.85
2023-05-02T03:04:40.382Z,17.84
2023-05-02T03:07:08.755Z,17.86
2023-05-02T03:09:43.586Z,17.84
2023-05-02T03:12:12.901Z,17.83
2023-05-02T03:14:42.121Z,17.88
2023-05-02T03:17:11.662Z,17.82
2023-05-02T03:19:40.077Z,17.73
2023-05-02T03:22:08.176Z,17.73
2023-05-02T03:24:36.566Z,17.65
2023-05-02T03:27:06.323Z,17.62
2023-05-02T03:29:34.832Z,17.68
2023-05-02T03:32:03.157Z,17.58
2023-05-02T03:34:33.241Z,17.57
2023-05-02T03:37:02.047Z,17.59
2023-05-02T03:39:30.628Z,17.59
2023-05-02T03:41:59.125Z,17.62
2023-05-02T03:44:27.701Z,17.64
2023-05-02T03:46:56.165Z,17.65
2023-05-02T03:49:24.794Z,17.63
2023-05-02T03:51:54.423Z,17.55
2023-05-02T03:54:24.033Z,17.58
2023-05-02T03:56:52.301Z,17.34
2023-05-02T03:59:20.674Z,17.35
2023-05-02T04:01:51.300Z,17.28
2023-05-02T04:04:20.352Z,17.34
2023-05-02T04:06:48.644Z,17.38
2023-05-02T04:09:19.120Z,17.37
2023-05-02T04:11:48.004Z,17.33
2023-05-02T04:14:16.176Z,17.41
2023-05-02T04:16:49.165Z,17.39
2023-05-02T04:19:19.564Z,17.35
2023-05-02T04:21:47.809Z,17.42
2023-05-02T04:24:16.181Z,17.49
2023-05-02T04:26:47.575Z,17.44
2023-05-02T04:29:15.936Z,17.33
2023-05-02T04:31:45.633Z,17.33
2023-05-02T04:34:13.904Z,17.42
2023-05-02T04:36:42.405Z,17.49
2023-05-02T04:39:11.243Z,17.54
2023-05-02T04:41:40.069Z,17.51
2023-05-02T04:44:09.529Z,17.43
2023-05-02T04:46:38.196Z,17.49
2023-05-02T04:49:06.446Z,17.61
2023-05-02T04:51:34.590Z,17.61
2023-05-02T04:54:03.085Z,17.63
2023-05-02T04:56:31.532Z,17.59
2023-05-02T04:58:59.621Z,17.62
2023-05-02T05:01:29.985Z,17.48
2023-05-02T05:03:58.461Z,17.49
2023-05-02T05:06:26.856Z,17.22
2023-05-02T05:08:56.000Z,17.52
2023-05-02T05:11:24.525Z,17.57
2023-05-02T05:13:52.551Z,17.68
2023-05-02T05:16:21.357Z,17.51
2023-05-02T05:18:53.061Z,17.62
2023-05-02T05:21:21.480Z,17.73
2023-05-02T05:23:50.070Z,17.84
2023-05-02T05:26:18.973Z,17.90
2023-05-02T05:28:47.450Z,17.94
2023-05-02T05:31:16.984Z,17.93
2023-05-02T05:33:46.562Z,17.94
2023-05-02T05:36:16.410Z,18.01
2023-05-02T05:38:44.688Z,18.04
2023-05-02T05:41:12.975Z,17.99
2023-05-02T05:43:41.763Z,18.05
2023-05-02T05:46:10.181Z,17.85
2023-05-02T05:48:38.879Z,17.92
2023-05-02T05:51:07.840Z,18.04
2023-05-02T05:53:37.585Z,17.91
2023-05-02T05:56:15.525Z,17.94
2023-05-02T05:58:44.752Z,17.81
2023-05-02T06:01:13.039Z,17.94
2023-05-02T06:03:41.855Z,18.16
2023-05-02T06:06:10.142Z,18.02
2023-05-02T06:08:39.637Z,18.12
2023-05-02T06:11:10.668Z,18.17
2023-05-02T06:13:39.260Z,17.93
2023-05-02T06:16:08.847Z,18.27
2023-05-02T06:18:37.057Z,18.31
2023-05-02T06:21:05.995Z,18.39
2023-05-02T06:23:34.664Z,18.36
2023-05-02T06:26:05.419Z,18.39
2023-05-02T06:28:33.514Z,18.65
2023-05-02T06:31:03.621Z,18.82
2023-05-02T06:33:32.757Z,18.88
2023-05-02T06:36:01.835Z,18.75
2023-05-02T06:38:30.922Z,19.02
2023-05-02T06:40:58.850Z,19.08
2023-05-02T06:43:28.373Z,19.27
2023-05-02T06:45:57.656Z,18.99
2023-05-02T06:48:25.948Z,19.15
2023-05-02T06:50:54.382Z,19.20
2023-05-02T06:53:22.950Z,19.31
2023-05-02T06:55:51.510Z,19.33
2023-05-02T06:58:19.697Z,19.42
2023-05-02T07:00:50.519Z,19.28
2023-05-02T07:03:18.661Z,19.21
2023-05-02T07:05:46.666Z,19.19
2023-05-02T07:08:14.997Z,19.03
2023-05-02T07:10:43.018Z,18.94
2023-05-02T07:13:11.201Z,18.49
2023-05-02T07:15:39.588Z,18.60
2023-05-02T07:18:09.075Z,18.61
2023-05-02T07:20:38.879Z,18.65
2023-05-02T07:23:07.298Z,18.66
2023-05-02T07:25:36.731Z,18.38
2023-05-02T07:28:05.426Z,18.46
2023-05-02T07:30:34.005Z,18.25
2023-05-02T07:33:02.228Z,18.10
2023-05-02T07:35:31.697Z,18.04
2023-05-02T07:38:00.195Z,18.17
2023-05-02T07:40:28.820Z,18.15
2023-05-02T07:42:57.009Z,18.02
2023-05-02T07:45:25.377Z,17.90
2023-05-02T07:47:53.592Z,18.06
2023-05-02T07:50:22.621Z,18.16
2023-05-02T07:52:52.515Z,18.23
2023-05-02T07:55:21.552Z,18.19
2023-05-02T07:57:49.857Z,18.23
2023-05-02T08:00:18.847Z,18.21
2023-05-02T08:02:47.436Z,18.39
2023-05-02T08:05:16.189Z,18.57
2023-05-02T08:07:44.375Z,18.62
2023-05-02T08:10:14.368Z,18.87
2023-05-02T08:12:43.276Z,19.14
2023-05-02T08:15:14.141Z,19.33
2023-05-02T08:17:42.700Z,19.45
2023-05-02T08:20:11.358Z,19.62
2023-05-02T08:22:39.340Z,19.57
2023-05-02T08:25:08.005Z,19.89
2023-05-02T08:27:37.987Z,20.22
2023-05-02T08:30:07.721Z,20.49
2023-05-02T08:32:37.772Z,20.84
2023-05-02T08:35:06.827Z,21.16
2023-05-02T08:37:34.933Z,21.11
2023-05-02T08:40:03.721Z,21.23
2023-05-02T08:42:34.802Z,21.46
2023-05-02T08:45:06.236Z,21.52
2023-05-02T08:47:35.203Z,21.23
2023-05-02T08:50:05.434Z,21.19
2023-05-02T08:52:34.009Z,21.23
2023-05-02T08:55:04.362Z,20.85
2023-05-02T08:57:32.774Z,21.18
2023-05-02T09:00:00.993Z,20.99
2023-05-02T09:02:46.064Z,20.84
2023-05-02T09:05:20.945Z,21.03
2023-05-02T09:07:50.378Z,21.70
2023-05-02T09:10:19.125Z,21.74
2023-05-02T09:12:47.373Z,21.94
2023-05-02T09:15:20.557Z,21.85
2023-05-02T09:17:50.464Z,22.11
2023-05-02T09:20:19.073Z,22.53
2023-05-02T09:22:52.000Z,22.66
2023-05-02T09:25:21.264Z,23.08
2023-05-02T09:27:54.117Z,23.56
2023-05-02T09:30:25.432Z,24.02
2023-05-02T09:32:56.051Z,24.38
2023-05-02T09:35:24.844Z,24.74
2023-05-02T09:37:53.981Z,24.84
2023-05-02T09:40:23.331Z,24.72
2023-05-02T09:42:52.143Z,24.29
2023-05-02T09:45:21.858Z,23.65
2023-05-02T09:47:50.451Z,23.62
2023-05-02T09:50:37.124Z,23.75
2023-05-02T09:53:06.940Z,23.48
2023-05-02T09:55:35.642Z,23.40
2023-05-02T09:58:04.132Z,23.65
2023-05-02T10:00:43.425Z,23.95
2023-05-02T10:03:12.634Z,24.19
2023-05-02T10:05:43.258Z,24.13
2023-05-02T10:08:13.141Z,24.12
2023-05-02T10:10:44.906Z,24.20
2023-05-02T10:13:14.592Z,24.31
2023-05-02T10:15:45.799Z,24.10
2023-05-02T10:18:16.706Z,24.09
2023-05-02T10:20:56.592Z,24.19
2023-05-02T10:23:27.366Z,24.36
2023-05-02T10:25:58.106Z,24.57
2023-05-02T10:28:28.450Z,24.46
2023-05-02T10:30:57.122Z,24.09
2023-05-02T10:33:26.349Z,24.25
2023-05-02T10:35:56.230Z,24.06
2023-05-02T10:38:25.029Z,23.19
2023-05-02T10:40:57.195Z,22.87
2023-05-02T10:43:27.980Z,22.25
2023-05-02T10:45:56.371Z,21.36
2023-05-02T10:48:26.735Z,21.31
2023-05-02T10:50:58.100Z,20.75
2023-05-02T10:53:28.314Z,20.21
2023-05-02T10:56:28.497Z,19.99
2023-05-02T10:59:30.515Z,19.89
2023-05-02T11:01:59.326Z,19.68
2023-05-02T11:04:27.669Z,19.90
2023-05-02T11:07:19.893Z,19.73
2023-05-02T11:09:48.583Z,19.81
2023-05-02T11:12:47.667Z,20.00
2023-05-02T11:15:16.925Z,20.00
2023-05-02T11:18:01.341Z,20.10
2023-05-02T11:20:31.434Z,20.35
2023-05-02T11:23:26.056Z,20.51
2023-05-02T11:25:56.955Z,20.35
2023-05-02T11:28:43.557Z,19.98
2023-05-02T11:32:05.216Z,19.77
2023-05-02T11:34:45.027Z,19.54
2023-05-02T11:37:15.164Z,20.17
2023-05-02T11:39:45.809Z,20.39
2023-05-02T11:42:29.627Z,20.77
2023-05-02T11:44:59.203Z,21.17
2023-05-02T11:47:29.654Z,21.31
2023-05-02T11:49:59.885Z,21.36
2023-05-02T11:52:28.317Z,21.32
2023-05-02T11:54:58.228Z,21.31
2023-05-02T11:57:26.396Z,21.17
2023-05-02T11:59:55.938Z,20.86
2023-05-02T12:02:37.206Z,21.27
2023-05-02T12:05:07.286Z,21.51
2023-05-02T12:07:36.977Z,21.73
2023-05-02T12:10:08.017Z,21.82
2023-05-02T12:12:36.709Z,21.90
2023-05-02T12:15:05.819Z,21.81
2023-05-02T12:17:36.110Z,22.04
2023-05-02T12:20:05.962Z,21.99
2023-05-02T12:22:35.177Z,22.01
2023-05-02T12:25:04.714Z,21.72
2023-05-02T12:27:35.342Z,21.89
2023-05-02T12:30:04.389Z,21.76
2023-05-02T12:32:34.316Z,21.70
2023-05-02T12:35:04.013Z,21.55
2023-05-02T12:37:33.815Z,21.47
2023-05-02T12:40:02.284Z,21.73
2023-05-02T12:42:34.505Z,22.06
2023-05-02T12:45:04.836Z,22.20
2023-05-02T12:47:46.589Z,22.45
2023-05-02T12:52:05.548Z,22.74
2023-05-02T12:54:33.951Z,22.74
2023-05-02T12:57:03.069Z,22.24
2023-05-02T12:59:33.276Z,22.18
2023-05-02T13:02:01.661Z,21.91
2023-05-02T13:04:36.687Z,22.32
2023-05-02T13:07:06.482Z,22.65
2023-05-02T13:09:34.707Z,22.80
2023-05-02T13:12:03.941Z,22.90
2023-05-02T13:14:32.385Z,22.66
2023-05-02T13:17:02.260Z,22.77
2023-05-02T13:19:31.513Z,22.94
2023-05-02T13:22:00.133Z,22.89
2023-05-02T13:24:29.672Z,22.53
2023-05-02T13:26:57.876Z,22.21
2023-05-02T13:29:26.256Z,21.83
2023-05-02T13:31:54.827Z,21.74
2023-05-02T13:34:26.285Z,21.85
2023-05-02T13:36:54.675Z,21.94
2023-05-02T13:39:22.759Z,22.27
2023-05-02T13:41:52.147Z,22.19
2023-05-02T13:44:20.428Z,22.35
2023-05-02T13:46:48.496Z,22.24
2023-05-02T13:49:16.791Z,22.23
2023-05-02T13:51:45.122Z,22.07
2023-05-02T13:54:13.134Z,21.81
2023-05-02T13:56:41.221Z,21.82
2023-05-02T13:59:11.372Z,21.63
2023-05-02T14:01:42.808Z,21.57
2023-05-02T14:04:11.578Z,21.79
2023-05-02T14:06:39.912Z,21.90
2023-05-02T14:09:08.374Z,21.98
2023-05-02T14:11:36.865Z,21.90
2023-05-02T14:14:05.367Z,21.86
2023-05-02T14:16:36.134Z,21.85
2023-05-02T14:19:04.648Z,21.96
2023-05-02T14:21:33.027Z,22.01
2023-05-02T14:24:01.325Z,22.01
2023-05-02T14:26:29.570Z,21.70
2023-05-02T14:28:58.526Z,21.78
2023-05-02T14:31:26.598Z,21.88
2023-05-02T14:33:56.777Z,22.15
2023-05-02T14:36:24.898Z,22.08
2023-05-02T14:38:53.085Z,22.12
2023-05-02T14:41:22.269Z,21.74
2023-05-02T14:43:50.357Z,21.90
2023-05-02T14:46:18.452Z,21.73
2023-05-02T14:48:46.924Z,21.99
2023-05-02T14:51:16.648Z,22.08
2023-05-02T14:53:45.253Z,22.47
2023-05-02T14:56:15.804Z,22.34
2023-05-02T14:58:43.919Z,22.12
2023-05-02T15:01:19.265Z,21.96
2023-05-02T15:04:05.248Z,22.06
2023-05-02T15:06:37.095Z,21.88
2023-05-02T15:09:06.010Z,21.30
2023-05-02T15:11:34.192Z,21.62
2023-05-02T15:14:02.722Z,22.86
2023-05-02T15:16:31.746Z,23.50
2023-05-02T15:19:02.662Z,23.47
2023-05-02T15:21:32.065Z,23.26
2023-05-02T15:24:03.969Z,23.93
2023-05-02T15:26:32.600Z,24.10
2023-05-02T15:29:01.313Z,23.98
2023-05-02T15:31:29.791Z,22.80
2023-05-02T15:33:58.355Z,21.94
2023-05-02T15:36:28.842Z,21.13
2023-05-02T15:38:56.929Z,20.57
2023-05-02T15:41:27.436Z,20.67
2023-05-02T15:43:55.654Z,20.13
2023-05-02T15:46:23.820Z,20.16
2023-05-02T15:48:52.766Z,20.29
2023-05-02T15:51:20.926Z,19.88
2023-05-02T15:53:52.445Z,19.75
2023-05-02T15:56:21.796Z,19.59
2023-05-02T15:58:51.105Z,19.55
2023-05-02T16:01:21.102Z,19.66
2023-05-02T16:03:49.683Z,19.61
2023-05-02T16:06:18.087Z,19.51
2023-05-02T16:08:47.583Z,19.69
2023-05-02T16:11:15.970Z,19.38
2023-05-02T16:13:44.038Z,19.44
2023-05-02T16:16:13.581Z,19.51
2023-05-02T16:18:42.551Z,19.45
2023-05-02T16:21:13.402Z,19.24
2023-05-02T16:23:41.986Z,19.21
2023-05-02T16:26:10.291Z,19.33
2023-05-02T16:28:38.555Z,19.51
2023-05-02T16:31:07.979Z,19.66
2023-05-02T16:33:37.718Z,19.66
2023-05-02T16:36:06.348Z,19.73
2023-05-02T16:38:36.328Z,19.67
2023-05-02T16:41:06.887Z,19.78
2023-05-02T16:43:35.805Z,19.62
2023-05-02T16:46:06.052Z,19.46
2023-05-02T16:48:35.341Z,19.51
2023-05-02T16:51:05.349Z,19.46
2023-05-02T16:53:33.483Z,19.56
2023-05-02T16:56:01.615Z,19.68
2023-05-02T16:58:30.428Z,19.63
2023-05-02T17:01:00.658Z,19.68
2023-05-02T17:03:31.342Z,19.63
2023-05-02T17:06:01.251Z,19.55
2023-05-02T17:08:30.820Z,19.62
2023-05-02T17:10:59.009Z,19.29
2023-05-02T17:13:27.423Z,19.26
2023-05-02T17:15:55.886Z,19.27
2023-05-02T17:18:24.135Z,19.63
2023-05-02T17:20:52.869Z,19.65
2023-05-02T17:23:21.139Z,19.68
2023-05-02T17:25:51.256Z,20.14
2023-05-02T17:28:20.140Z,20.66
2023-05-02T17:30:54.621Z,21.37
2023-05-02T17:33:23.448Z,22.02
2023-05-02T17:35:51.631Z,21.87
2023-05-02T17:38:20.433Z,21.94
2023-05-02T17:40:50.398Z,21.70
2023-05-02T17:43:21.210Z,21.17
2023-05-02T17:45:50.090Z,21.10
2023-05-02T17:48:19.005Z,20.67
2023-05-02T17:50:50.143Z,20.50
2023-05-02T17:53:18.482Z,20.09
2023-05-02T17:55:46.673Z,19.97
2023-05-02T17:58:16.183Z,19.67
2023-05-02T18:00:44.746Z,19.23
2023-05-02T18:03:13.306Z,19.12
2023-05-02T18:05:44.092Z,19.05
2023-05-02T18:08:12.592Z,18.80
2023-05-02T18:10:42.100Z,18.73
2023-05-02T18:13:10.534Z,18.55
2023-05-02T18:15:40.348Z,18.41
2023-05-02T18:18:08.548Z,18.15
2023-05-02T18:20:39.635Z,17.79
2023-05-02T18:23:08.040Z,17.51
2023-05-02T18:25:36.423Z,17.48
2023-05-02T18:28:04.619Z,17.37
2023-05-02T18:30:36.630Z,17.15
2023-05-02T18:33:06.727Z,16.98
2023-05-02T18:35:35.650Z,16.77
2023-05-02T18:38:06.496Z,16.65
2023-05-02T18:40:34.885Z,16.46
2023-05-02T18:43:03.158Z,16.34
2023-05-02T18:45:31.246Z,16.20
2023-05-02T18:47:59.790Z,16.24
2023-05-02T18:50:29.568Z,16.17
2023-05-02T18:52:57.764Z,16.17
2023-05-02T18:55:26.249Z,16.11
2023-05-02T18:57:54.389Z,16.05
2023-05-02T19:00:23.443Z,15.95
2023-05-02T19:02:53.444Z,15.83
2023-05-02T19:05:21.633Z,15.71
2023-05-02T19:07:51.239Z,15.60
2023-05-02T19:10:20.024Z,15.49
2023-05-02T19:12:48.272Z,15.40
2023-05-02T19:15:16.623Z,15.34
2023-05-02T19:17:45.405Z,15.22
2023-05-02T19:20:13.746Z,15.15
2023-05-02T19:22:42.995Z,15.10
2023-05-02T19:25:13.116Z,14.98
2023-05-02T19:27:42.165Z,14.88
2023-05-02T19:30:13.562Z,14.81
2023-05-02T19:32:42.472Z,14.73
2023-05-02T19:35:11.608Z,14.63
2023-05-02T19:37:39.829Z,14.56
2023-05-02T19:40:10.957Z,14.40
2023-05-02T19:42:41.518Z,14.41
2023-05-02T19:45:13.797Z,13.96
2023-05-02T19:47:43.908Z,14.12
2023-05-02T19:50:13.090Z,14.14
2023-05-02T19:52:42.875Z,14.23
2023-05-02T19:55:11.526Z,14.13
2023-05-02T19:57:44.183Z,14.18
2023-05-02T20:00:14.172Z,13.78
2023-05-02T20:02:42.746Z,14.13
2023-05-02T20:05:11.466Z,14.03
2023-05-02T20:07:39.563Z,14.25
2023-05-02T20:10:09.194Z,14.28
2023-05-02T20:12:37.683Z,14.25
2023-05-02T20:15:10.710Z,14.07
2023-05-02T20:17:39.130Z,13.83
2023-05-02T20:20:08.439Z,14.02
2023-05-02T20:22:36.562Z,14.02
2023-05-02T20:25:05.584Z,14.04
2023-05-02T20:27:34.280Z,13.99
2023-05-02T20:30:02.735Z,13.90
2023-05-02T20:32:33.038Z,13.84
2023-05-02T20:35:01.328Z,13.82
2023-05-02T20:37:30.779Z,13.75
2023-05-02T20:39:59.600Z,13.67
2023-05-02T20:42:28.019Z,13.74
2023-05-02T20:44:58.276Z,13.72
2023-05-02T20:47:28.428Z,13.61
2023-05-02T20:49:58.934Z,13.72
2023-05-02T20:52:27.296Z,13.69
2023-05-02T20:54:56.325Z,13.64
2023-05-02T20:57:24.416Z,13.64
2023-05-02T20:59:52.795Z,13.55
2023-05-02T21:02:21.582Z,13.52
2023-05-02T21:04:49.666Z,13.47
2023-05-02T21:07:19.516Z,13.50
2023-05-02T21:09:47.881Z,13.49
2023-05-02T21:12:16.128Z,13.38
2023-05-02T21:14:44.387Z,13.39
2023-05-02T21:17:12.633Z,13.32
2023-05-02T21:19:40.817Z,13.22
2023-05-02T21:22:09.131Z,13.18
2023-05-02T21:24:38.723Z,13.19
2023-05-02T21:27:06.770Z,13.22
2023-05-02T21:29:35.114Z,13.20
2023-05-02T21:32:03.887Z,13.18
2023-05-02T21:34:32.128Z,13.13
2023-05-02T21:37:01.009Z,13.08
2023-05-02T21:39:29.080Z,13.05
2023-05-02T21:41:58.496Z,12.92
2023-05-02T21:44:26.877Z,12.91
2023-05-02T21:46:54.943Z,12.93
2023-05-02T21:49:23.045Z,12.86
2023-05-02T21:51:51.473Z,12.81
2023-05-02T21:54:19.932Z,12.72
2023-05-02T21:56:50.874Z,12.83
2023-05-02T21:59:20.951Z,12.77
2023-05-02T22:01:49.075Z,12.68
2023-05-02T22:04:18.027Z,12.73
2023-05-02T22:06:51.417Z,12.68
2023-05-02T22:09:20.754Z,12.68
2023-05-02T22:11:48.922Z,12.72
2023-05-02T22:14:16.958Z,12.73
2023-05-02T22:16:47.309Z,12.79
2023-05-02T22:19:15.562Z,12.84
2023-05-02T22:21:43.508Z,12.82
2023-05-02T22:24:12.022Z,12.76
2023-05-02T22:26:40.063Z,12.68
2023-05-02T22:29:08.060Z,12.65
2023-05-02T22:31:37.086Z,12.65
2023-05-02T22:34:06.465Z,12.48
2023-05-02T22:36:35.567Z,12.56
2023-05-02T22:39:04.479Z,12.64
2023-05-02T22:41:32.486Z,12.65
2023-05-02T22:44:00.559Z,12.72
2023-05-02T22:46:29.003Z,12.62
2023-05-02T22:48:57.889Z,12.62
2023-05-02T22:51:28.417Z,12.59
2023-05-02T22:53:57.390Z,12.59
2023-05-02T22:56:25.677Z,12.54
2023-05-02T22:58:53.713Z,12.52
2023-05-02T23:01:22.099Z,12.41
2023-05-02T23:03:50.428Z,12.45
2023-05-02T23:06:18.621Z,12.35
2023-05-02T23:08:48.597Z,12.32
2023-05-02T23:11:16.789Z,12.25
2023-05-02T23:13:44.825Z,12.29
2023-05-02T23:16:13.140Z,12.26
2023-05-02T23:18:41.129Z,12.17
2023-05-02T23:21:15.744Z,12.23
2023-05-02T23:23:44.462Z,11.90
2023-05-02T23:26:13.872Z,12.06
2023-05-02T23:28:42.362Z,12.06
2023-05-02T23:31:11.062Z,12.09
2023-05-02T23:33:39.217Z,12.07
2023-05-02T23:36:08.465Z,12.07
2023-05-02T23:38:36.924Z,12.06
2023-05-02T23:41:05.048Z,12.04
2023-05-02T23:43:34.434Z,12.05
2023-05-02T23:46:03.660Z,12.05
2023-05-02T23:48:31.743Z,11.99
2023-05-02T23:50:59.761Z,11.90
2023-05-02T23:53:30.155Z,11.81
2023-05-02T23:55:58.655Z,11.70
2023-05-02T23:58:26.720Z,11.60
