createdAt,value
2018-06-19T06:35:41.700Z,79.00
2018-06-19T06:38:10.848Z,77.60
2018-06-19T06:40:40.303Z,77.90
2018-06-19T06:43:08.827Z,77.30
2018-06-19T06:45:38.019Z,76.70
2018-06-19T06:48:06.550Z,76.40
2018-06-19T06:50:35.268Z,76.00
2018-06-19T06:53:04.585Z,74.90
2018-06-19T06:55:34.169Z,75.00
2018-06-19T06:58:03.902Z,74.50
2018-06-19T07:00:32.728Z,74.20
2018-06-19T07:03:02.918Z,73.80
2018-06-19T07:05:31.430Z,73.70
2018-06-19T07:08:00.827Z,73.60
2018-06-19T07:10:31.284Z,73.90
2018-06-19T07:12:59.811Z,73.10
2018-06-19T07:15:28.420Z,73.20
2018-06-19T07:17:57.595Z,72.30
2018-06-19T07:20:29.151Z,72.20
2018-06-19T07:22:57.883Z,71.70
2018-06-19T07:25:28.205Z,71.10
2018-06-19T07:27:56.775Z,70.40
2018-06-19T07:30:25.480Z,70.40
2018-06-19T07:32:54.014Z,70.40
2018-06-19T07:35:23.214Z,70.40
2018-06-19T07:37:51.923Z,70.10
2018-06-19T07:40:20.539Z,70.10
2018-06-19T07:42:49.902Z,70.30
2018-06-19T07:45:19.766Z,70.30
2018-06-19T07:47:48.378Z,70.20
2018-06-19T07:50:17.116Z,69.90
2018-06-19T07:52:47.883Z,70.30
2018-06-19T07:55:18.063Z,69.60
2018-06-19T07:57:46.609Z,69.30
2018-06-19T08:00:16.154Z,69.10
2018-06-19T08:02:45.681Z,68.90
2018-06-19T08:05:14.415Z,69.40
2018-06-19T08:07:44.562Z,70.00
2018-06-19T08:10:13.172Z,70.70
2018-06-19T08:12:41.717Z,71.60
2018-06-19T08:15:10.930Z,72.00
2018-06-19T08:17:39.458Z,72.70
2018-06-19T08:20:09.368Z,73.00
2018-06-19T08:22:38.492Z,73.40
2018-06-19T08:25:07.189Z,73.70
2018-06-19T08:27:36.512Z,73.80
2018-06-19T08:30:05.360Z,73.90
2018-06-19T08:32:34.859Z,73.70
2018-06-19T08:35:03.699Z,73.00
2018-06-19T08:37:33.732Z,72.90
2018-06-19T08:40:04.068Z,73.10
2018-06-19T08:42:32.690Z,72.80
2018-06-19T08:45:01.230Z,73.40
2018-06-19T08:47:30.414Z,72.60
2018-06-19T08:49:59.862Z,72.90
2018-06-19T08:52:29.424Z,74.10
2018-06-19T08:54:58.702Z,74.00
2018-06-19T08:57:27.289Z,73.80
2018-06-19T08:59:55.881Z,73.10
2018-06-19T09:02:24.524Z,71.60
2018-06-19T09:04:54.095Z,69.80
2018-06-19T09:07:24.824Z,69.60
2018-06-19T09:09:53.437Z,68.30
2018-06-19T09:12:22.518Z,66.60
2018-06-19T09:14:51.053Z,66.50
2018-06-19T09:17:21.352Z,66.00
2018-06-19T09:19:50.040Z,66.40
2018-06-19T09:22:18.574Z,66.30
2018-06-19T09:24:48.057Z,66.10
2018-06-19T09:27:17.500Z,65.80
2018-06-19T09:29:46.193Z,65.90
2018-06-19T09:32:14.784Z,66.60
2018-06-19T09:34:43.292Z,66.50
2018-06-19T09:37:12.196Z,66.60
2018-06-19T09:39:40.913Z,66.70
2018-06-19T09:42:10.051Z,66.70
2018-06-19T09:44:39.884Z,66.80
2018-06-19T09:47:09.447Z,66.20
2018-06-19T09:49:42.708Z,65.80
2018-06-19T09:52:12.234Z,65.70
2018-06-19T09:54:42.941Z,66.50
2018-06-19T09:57:12.278Z,66.00
2018-06-19T09:59:45.144Z,65.70
2018-06-19T10:02:14.236Z,65.80
2018-06-19T10:04:45.150Z,66.40
2018-06-19T10:07:17.921Z,66.80
2018-06-19T10:09:47.306Z,67.40
2018-06-19T10:12:17.616Z,67.60
2018-06-19T10:14:46.218Z,68.30
2018-06-19T10:17:16.199Z,68.90
2018-06-19T10:19:44.869Z,69.40
2018-06-19T10:22:17.823Z,69.80
2018-06-19T10:24:47.778Z,69.80
2018-06-19T10:27:17.197Z,69.50
2018-06-19T10:29:47.062Z,69.60
2018-06-19T10:32:15.573Z,69.80
2018-06-19T10:34:44.131Z,69.50
2018-06-19T10:37:15.424Z,69.30
2018-06-19T10:39:44.102Z,69.20
2018-06-19T10:42:12.719Z,68.80
2018-06-19T10:44:41.490Z,68.30
2018-06-19T10:47:12.391Z,67.80
2018-06-19T10:49:42.705Z,66.40
2018-06-19T10:52:12.551Z,66.20
2018-06-19T10:54:41.066Z,65.60
2018-06-19T10:57:11.142Z,65.20
2018-06-19T10:59:39.779Z,65.30
2018-06-19T11:02:08.869Z,65.20
2018-06-19T11:04:40.241Z,65.00
2018-06-19T11:09:37.195Z,64.30
2018-06-19T11:12:05.706Z,63.60
2018-06-19T11:14:34.257Z,63.60
2018-06-19T11:17:02.862Z,63.80
2018-06-19T11:19:31.522Z,64.40
2018-06-19T11:22:00.027Z,64.30
2018-06-19T11:24:28.589Z,63.50
2018-06-19T11:26:57.265Z,62.00
2018-06-19T11:29:26.602Z,60.00
2018-06-19T11:31:55.113Z,58.80
2018-06-19T11:34:24.333Z,58.10
2018-06-19T11:36:54.853Z,57.00
2018-06-19T11:39:23.566Z,56.70
2018-06-19T11:41:52.635Z,56.10
2018-06-19T11:44:22.116Z,56.30
2018-06-19T11:46:51.618Z,56.10
2018-06-19T11:49:20.334Z,55.50
2018-06-19T11:51:48.840Z,55.80
2018-06-19T11:54:17.466Z,56.40
2018-06-19T11:56:46.100Z,56.40
2018-06-19T11:59:15.186Z,56.20
2018-06-19T12:01:44.572Z,57.10
2018-06-19T12:04:13.794Z,58.00
2018-06-19T12:06:42.388Z,58.30
2018-06-19T12:09:11.327Z,58.30
2018-06-19T12:11:40.913Z,57.80
2018-06-19T12:14:11.254Z,57.40
2018-06-19T12:16:39.847Z,57.50
2018-06-19T12:19:09.202Z,58.30
2018-06-19T12:21:37.788Z,59.00
2018-06-19T12:24:07.075Z,59.10
2018-06-19T12:26:35.613Z,59.00
2018-06-19T12:29:05.856Z,58.30
2018-06-19T12:31:35.308Z,57.50
2018-06-19T12:34:05.003Z,56.80
2018-06-19T12:36:35.086Z,56.50
2018-06-19T12:39:05.719Z,56.60
2018-06-19T12:41:44.480Z,55.40
2018-06-19T12:44:15.561Z,55.80
2018-06-19T12:46:44.193Z,56.00
2018-06-19T12:49:13.999Z,54.50
2018-06-19T12:51:55.314Z,53.20
2018-06-19T12:55:33.678Z,51.90
2018-06-19T12:58:02.897Z,51.90
2018-06-19T13:00:32.714Z,52.30
2018-06-19T13:03:12.472Z,52.80
2018-06-19T13:05:52.787Z,52.20
2018-06-19T13:08:21.986Z,51.60
2018-06-19T13:10:50.686Z,51.20
2018-06-19T13:14:30.620Z,50.60
2018-06-19T13:17:11.012Z,50.50
2018-06-19T13:19:50.801Z,51.40
2018-06-19T13:22:19.376Z,52.00
2018-06-19T13:24:47.996Z,52.40
2018-06-19T13:27:16.907Z,52.00
2018-06-19T13:30:02.147Z,51.80
2018-06-19T13:32:31.322Z,51.10
2018-06-19T13:34:59.845Z,50.00
2018-06-19T13:41:27.241Z,45.40
2018-06-19T13:45:07.267Z,44.80
2018-06-19T13:47:36.880Z,43.70
2018-06-19T13:50:05.543Z,43.80
2018-06-19T13:52:34.127Z,42.60
2018-06-19T13:57:24.065Z,41.10
2018-06-19T13:59:52.740Z,41.10
2018-06-19T14:02:21.321Z,45.50
2018-06-19T14:04:49.954Z,47.30
2018-06-19T14:07:18.588Z,48.80
2018-06-19T14:10:05.406Z,49.90
2018-06-19T14:12:51.434Z,51.30
2018-06-19T14:15:21.199Z,52.90
2018-06-19T14:17:49.884Z,54.30
2018-06-19T14:20:18.569Z,55.40
2018-06-19T14:22:47.134Z,56.00
2018-06-19T14:25:15.979Z,56.70
2018-06-19T14:27:44.535Z,57.00
2018-06-19T14:30:13.160Z,57.60
2018-06-19T14:32:41.870Z,58.30
2018-06-19T14:35:10.809Z,58.70
2018-06-19T14:37:39.457Z,59.20
2018-06-19T14:40:09.696Z,59.70
2018-06-19T14:42:38.239Z,60.30
2018-06-19T14:45:07.596Z,61.10
2018-06-19T14:47:36.208Z,62.00
2018-06-19T14:50:05.054Z,62.60
2018-06-19T14:52:33.720Z,63.90
2018-06-19T14:55:02.294Z,64.70
2018-06-19T14:57:30.944Z,66.20
2018-06-19T14:59:59.562Z,65.70
2018-06-19T15:02:28.077Z,67.50
2018-06-19T15:04:56.673Z,68.70
2018-06-19T15:07:25.207Z,69.20
2018-06-19T15:09:53.789Z,69.60
2018-06-19T15:12:22.419Z,70.00
2018-06-19T15:14:50.983Z,70.60
2018-06-19T15:19:47.858Z,68.90
2018-06-19T15:22:16.367Z,68.10
2018-06-19T15:24:44.873Z,66.90
2018-06-19T15:27:13.476Z,66.30
2018-06-19T15:29:42.234Z,65.80
2018-06-19T15:32:10.787Z,65.50
2018-06-19T15:34:39.373Z,65.30
2018-06-19T15:37:07.923Z,65.30
2018-06-19T15:39:36.568Z,65.20
2018-06-19T15:42:05.103Z,65.20
2018-06-19T15:44:33.720Z,66.40
2018-06-19T15:47:02.295Z,64.70
2018-06-19T15:49:30.959Z,65.10
2018-06-19T15:51:59.465Z,65.30
2018-06-19T15:54:28.313Z,65.10
2018-06-19T15:56:56.836Z,65.40
2018-06-19T15:59:25.438Z,66.30
2018-06-19T16:01:54.010Z,65.50
2018-06-19T16:04:22.608Z,65.50
2018-06-19T16:06:51.143Z,65.50
2018-06-19T16:09:20.407Z,65.30
2018-06-19T16:11:49.007Z,65.40
2018-06-19T16:14:17.617Z,65.20
2018-06-19T16:16:46.230Z,65.00
2018-06-19T16:19:14.820Z,65.20
2018-06-19T16:21:43.308Z,65.40
2018-06-19T16:24:11.944Z,65.80
2018-06-19T16:26:40.470Z,67.30
2018-06-19T16:29:09.158Z,68.40
2018-06-19T16:31:37.674Z,69.70
2018-06-19T16:34:06.222Z,70.70
2018-06-19T16:36:34.819Z,71.80
2018-06-19T16:39:04.088Z,72.90
2018-06-19T16:41:32.676Z,73.50
2018-06-19T16:44:01.217Z,73.80
2018-06-19T16:46:29.752Z,75.30
2018-06-19T16:48:58.321Z,74.70
2018-06-19T16:51:26.871Z,74.70
2018-06-19T16:53:55.557Z,74.90
2018-06-19T16:56:24.172Z,75.00
2018-06-19T16:58:52.750Z,74.80
2018-06-19T17:01:21.328Z,74.80
2018-06-19T17:03:50.278Z,74.80
2018-06-19T17:06:18.851Z,74.80
2018-06-19T17:08:47.433Z,74.60
2018-06-19T17:11:15.984Z,74.30
2018-06-19T17:13:44.550Z,74.00
2018-06-19T17:16:13.126Z,73.70
2018-06-19T17:18:41.677Z,73.40
2018-06-19T17:21:10.284Z,73.40
2018-06-19T17:23:38.818Z,73.30
2018-06-19T17:26:07.372Z,73.30
2018-06-19T17:28:35.928Z,73.30
2018-06-19T17:31:04.534Z,73.40
2018-06-19T17:33:33.066Z,73.40
2018-06-19T17:36:02.854Z,73.40
2018-06-19T17:38:31.477Z,73.50
2018-06-19T17:41:00.207Z,73.90
2018-06-19T17:43:28.709Z,74.00
2018-06-19T17:45:58.308Z,74.40
2018-06-19T17:48:27.246Z,74.40
2018-06-19T17:50:55.889Z,74.30
2018-06-19T17:53:24.489Z,73.60
2018-06-19T17:55:53.446Z,73.60
2018-06-19T17:58:21.983Z,73.80
2018-06-19T18:00:50.625Z,74.10
2018-06-19T18:03:19.141Z,74.50
2018-06-19T18:05:47.725Z,75.30
2018-06-19T18:08:16.288Z,75.50
2018-06-19T18:10:44.980Z,75.80
2018-06-19T18:13:13.496Z,76.40
2018-06-19T18:15:42.002Z,76.40
2018-06-19T18:18:10.559Z,76.70
2018-06-19T18:20:39.272Z,77.00
2018-06-19T18:23:07.859Z,77.10
2018-06-19T18:25:36.432Z,77.50
2018-06-19T18:28:04.932Z,77.60
2018-06-19T18:30:33.577Z,77.90
2018-06-19T18:33:02.154Z,77.90
2018-06-19T18:35:30.756Z,78.10
2018-06-19T18:37:59.425Z,78.00
2018-06-19T18:40:28.324Z,77.90
2018-06-19T18:42:56.938Z,78.20
2018-06-19T18:45:25.621Z,78.30
2018-06-19T18:47:54.312Z,78.30
2018-06-19T18:50:23.040Z,78.50
2018-06-19T18:52:51.636Z,78.60
2018-06-19T18:55:20.453Z,78.60
2018-06-19T18:57:49.036Z,78.60
2018-06-19T19:00:17.743Z,78.60
2018-06-19T19:02:46.422Z,78.20
2018-06-19T19:05:15.144Z,77.90
2018-06-19T19:07:43.741Z,77.90
2018-06-19T19:10:17.556Z,77.80
2018-06-19T19:12:46.294Z,77.90
2018-06-19T19:16:23.282Z,77.90
2018-06-19T19:18:57.188Z,78.10
2018-06-19T19:21:25.930Z,78.10
2018-06-19T19:23:54.555Z,78.20
2018-06-19T19:26:28.408Z,78.60
2018-06-19T19:29:02.541Z,78.60
2018-06-19T19:31:31.285Z,78.50
2018-06-19T19:33:59.843Z,78.70
2018-06-19T19:36:33.689Z,78.80
2018-06-19T19:39:07.488Z,79.00
2018-06-19T19:41:36.095Z,79.00
2018-06-19T19:44:04.808Z,79.20
2018-06-19T19:46:38.541Z,79.50
2018-06-19T19:49:07.205Z,79.60
2018-06-19T19:51:35.850Z,79.60
2018-06-19T19:54:04.451Z,79.80
2018-06-19T19:56:38.318Z,79.90
2018-06-19T19:59:07.211Z,79.90
2018-06-19T20:01:35.783Z,80.10
2018-06-19T20:04:04.438Z,80.10
2018-06-19T20:06:33.589Z,80.20
2018-06-19T20:09:02.238Z,80.40
2018-06-19T20:11:30.775Z,80.50
2018-06-19T20:13:59.778Z,80.60
2018-06-19T20:16:28.439Z,80.60
2018-06-19T20:18:57.062Z,80.60
2018-06-19T20:21:25.937Z,80.80
2018-06-19T20:23:56.195Z,81.00
2018-06-19T20:26:25.090Z,81.00
2018-06-19T20:28:54.103Z,81.20
2018-06-19T20:31:22.725Z,81.20
2018-06-19T20:33:51.256Z,81.20
2018-06-19T20:36:19.829Z,81.30
2018-06-19T20:38:48.432Z,81.30
2018-06-19T20:41:16.998Z,81.40
2018-06-19T20:43:45.663Z,81.40
2018-06-19T20:46:14.217Z,81.50
2018-06-19T20:48:42.842Z,81.50
2018-06-19T20:51:11.543Z,81.50
2018-06-19T20:53:40.162Z,81.60
2018-06-19T20:56:08.725Z,81.60
2018-06-19T20:58:37.278Z,81.60
2018-06-19T21:01:05.899Z,81.60
2018-06-19T21:03:34.485Z,81.60
2018-06-19T21:06:03.038Z,81.60
2018-06-19T21:08:40.612Z,81.60
2018-06-19T21:11:10.799Z,81.60
2018-06-19T21:13:39.382Z,81.70
2018-06-19T21:16:08.745Z,81.70
2018-06-19T21:18:37.996Z,81.90
2018-06-19T21:21:07.073Z,82.00
2018-06-19T21:26:03.926Z,82.20
2018-06-19T21:28:32.537Z,82.30
2018-06-19T21:31:01.192Z,82.40
2018-06-19T21:33:29.724Z,82.40
2018-06-19T21:35:58.338Z,82.40
2018-06-19T21:38:26.942Z,82.50
2018-06-19T21:40:55.614Z,82.60
