createdAt,value
2023-01-21T00:01:12.421Z,101610.91
2023-01-21T00:03:39.562Z,101615.25
2023-01-21T00:06:14.012Z,101615.25
2023-01-21T00:08:41.336Z,101612.66
2023-01-21T00:11:09.960Z,101608.28
2023-01-21T00:13:37.265Z,101610.06
2023-01-21T00:16:04.989Z,101626.56
2023-01-21T00:18:32.375Z,101629.16
2023-01-21T00:20:59.344Z,101625.69
2023-01-21T00:23:26.087Z,101623.97
2023-01-21T00:26:04.105Z,101630.03
2023-01-21T00:28:34.379Z,101629.19
2023-01-21T00:31:02.706Z,101634.41
2023-01-21T00:33:30.743Z,101631.78
2023-01-21T00:36:02.445Z,101636.13
2023-01-21T00:38:29.536Z,101632.66
2023-01-21T00:41:10.805Z,101634.38
2023-01-21T00:43:41.373Z,101623.97
2023-01-21T00:46:08.539Z,101637.00
2023-01-21T00:48:35.336Z,101631.81
2023-01-21T00:51:03.002Z,101643.97
2023-01-21T00:53:38.173Z,101646.59
2023-01-21T00:56:09.279Z,101645.69
2023-01-21T00:58:47.081Z,101656.13
2023-01-21T01:01:19.515Z,101652.66
2023-01-21T01:03:47.343Z,101663.09
2023-01-21T01:06:16.795Z,101663.09
2023-01-21T01:08:44.721Z,101664.00
2023-01-21T01:11:12.126Z,101660.50
2023-01-21T01:13:38.989Z,101673.53
2023-01-21T01:16:06.292Z,101671.81
2023-01-21T01:18:34.719Z,101671.78
2023-01-21T01:21:12.847Z,101669.19
2023-01-21T01:23:39.680Z,101670.06
2023-01-21T01:26:07.973Z,101677.03
2023-01-21T01:28:34.680Z,101683.97
2023-01-21T01:31:04.181Z,101681.38
2023-01-21T01:33:30.915Z,101674.41
2023-01-21T01:36:02.399Z,101670.06
2023-01-21T01:38:29.200Z,101678.75
2023-01-21T01:40:56.150Z,101676.13
2023-01-21T01:43:47.849Z,101678.75
2023-01-21T01:46:15.117Z,101671.78
2023-01-21T01:48:43.799Z,101674.38
2023-01-21T01:51:11.666Z,101683.97
2023-01-21T01:53:40.752Z,101670.03
2023-01-21T01:56:07.772Z,101667.44
2023-01-21T01:58:34.631Z,101677.00
2023-01-21T02:01:01.509Z,101680.50
2023-01-21T02:03:44.974Z,101677.03
2023-01-21T02:06:16.379Z,101683.97
2023-01-21T02:08:44.835Z,101684.84
2023-01-21T02:11:17.780Z,101686.56
2023-01-21T02:13:53.357Z,101687.44
2023-01-21T02:16:45.787Z,101687.41
2023-01-21T02:19:34.123Z,101686.56
2023-01-21T02:22:08.124Z,101699.59
2023-01-21T02:24:47.068Z,101699.63
2023-01-21T02:27:39.706Z,101707.44
2023-01-21T02:30:47.200Z,101696.16
2023-01-21T02:33:32.109Z,101704.84
2023-01-21T02:36:10.347Z,101707.44
2023-01-21T02:38:46.067Z,101705.69
2023-01-21T02:41:35.610Z,101707.44
2023-01-21T02:44:12.137Z,101706.53
2023-01-21T02:46:46.154Z,101696.97
2023-01-21T02:49:24.261Z,101705.63
2023-01-21T02:51:51.097Z,101696.06
2023-01-21T02:54:39.837Z,101693.47
2023-01-21T02:57:08.296Z,101696.03
2023-01-21T02:59:36.696Z,101687.34
2023-01-21T03:02:10.614Z,101693.44
2023-01-21T03:05:14.713Z,101704.78
2023-01-21T03:08:13.234Z,101715.22
2023-01-21T03:10:50.814Z,101713.50
2023-01-21T03:13:45.300Z,101714.38
2023-01-21T03:16:32.325Z,101721.31
2023-01-21T03:19:02.483Z,101723.09
2023-01-21T03:21:30.800Z,101738.81
2023-01-21T03:23:58.884Z,101737.91
2023-01-21T03:26:33.902Z,101726.59
2023-01-21T03:29:05.555Z,101734.41
2023-01-21T03:31:34.043Z,101723.09
2023-01-21T03:34:04.273Z,101714.38
2023-01-21T03:36:54.090Z,101721.34
2023-01-21T03:39:34.849Z,101725.72
2023-01-21T03:42:01.810Z,101715.25
2023-01-21T03:44:28.535Z,101714.38
2023-01-21T03:47:19.698Z,101711.75
2023-01-21T03:50:00.868Z,101716.09
2023-01-21T03:52:27.894Z,101710.91
2023-01-21T03:54:54.594Z,101704.81
2023-01-21T03:57:21.479Z,101720.50
2023-01-21T03:59:48.530Z,101720.50
2023-01-21T04:02:20.375Z,101717.03
2023-01-21T04:04:47.644Z,101718.78
2023-01-21T04:07:15.594Z,101724.88
2023-01-21T04:09:42.376Z,101724.84
2023-01-21T04:12:09.223Z,101720.53
2023-01-21T04:14:36.122Z,101727.50
2023-01-21T04:17:03.183Z,101727.50
2023-01-21T04:19:29.873Z,101721.41
2023-01-21T04:21:56.599Z,101724.00
2023-01-21T04:24:23.315Z,101720.50
2023-01-21T04:26:50.040Z,101726.63
2023-01-21T04:29:17.435Z,101730.09
2023-01-21T04:31:44.516Z,101732.69
2023-01-21T04:34:11.336Z,101737.03
2023-01-21T04:36:38.049Z,101738.81
2023-01-21T04:39:05.018Z,101728.34
2023-01-21T04:41:31.744Z,101727.50
2023-01-21T04:43:58.446Z,101726.63
2023-01-21T04:46:25.219Z,101725.75
2023-01-21T04:48:52.288Z,101719.66
2023-01-21T04:51:19.045Z,101729.22
2023-01-21T04:53:45.792Z,101724.00
2023-01-21T04:56:12.674Z,101723.16
2023-01-21T04:58:39.469Z,101731.84
2023-01-21T05:01:06.360Z,101730.09
2023-01-21T05:03:33.150Z,101730.09
2023-01-21T05:05:59.866Z,101740.56
2023-01-21T05:08:26.586Z,101742.28
2023-01-21T05:10:53.327Z,101747.50
2023-01-21T05:13:20.108Z,101744.88
2023-01-21T05:15:46.783Z,101756.19
2023-01-21T05:18:13.595Z,101758.81
2023-01-21T05:20:40.289Z,101755.34
2023-01-21T05:23:07.028Z,101753.59
2023-01-21T05:25:33.737Z,101757.97
2023-01-21T05:28:00.507Z,101760.56
2023-01-21T05:30:27.233Z,101764.06
2023-01-21T05:32:54.917Z,101757.97
2023-01-21T05:35:23.611Z,101766.66
2023-01-21T05:37:50.883Z,101769.28
2023-01-21T05:40:18.370Z,101760.56
2023-01-21T05:42:46.070Z,101764.03
2023-01-21T05:45:15.945Z,101767.53
2023-01-21T05:47:43.243Z,101768.41
2023-01-21T05:50:11.154Z,101784.94
2023-01-21T05:52:37.966Z,101782.34
2023-01-21T05:55:05.194Z,101784.06
2023-01-21T05:57:32.309Z,101781.47
2023-01-21T05:59:59.274Z,101779.72
2023-01-21T06:02:26.135Z,101793.66
2023-01-21T06:04:53.024Z,101792.78
2023-01-21T06:07:19.823Z,101798.88
2023-01-21T06:09:46.562Z,101790.16
2023-01-21T06:12:13.254Z,101801.47
2023-01-21T06:14:39.988Z,101802.38
2023-01-21T06:17:06.829Z,101798.88
2023-01-21T06:19:33.576Z,101794.50
2023-01-21T06:22:00.424Z,101801.50
2023-01-21T06:24:27.230Z,101804.09
2023-01-21T06:26:54.047Z,101800.59
2023-01-21T06:29:20.736Z,101806.72
2023-01-21T06:31:47.631Z,101816.28
2023-01-21T06:34:14.426Z,101820.66
2023-01-21T06:36:42.790Z,101819.75
2023-01-21T06:39:12.452Z,101836.31
2023-01-21T06:41:40.283Z,101837.19
2023-01-21T06:44:07.327Z,101830.22
2023-01-21T06:46:34.410Z,101841.53
2023-01-21T06:49:01.120Z,101830.19
2023-01-21T06:51:27.873Z,101833.72
2023-01-21T06:53:54.698Z,101838.91
2023-01-21T06:56:22.132Z,101842.41
2023-01-21T06:58:49.107Z,101842.41
2023-01-21T07:01:15.892Z,101848.47
2023-01-21T07:03:42.708Z,101846.75
2023-01-21T07:06:09.435Z,101850.22
2023-01-21T07:08:36.132Z,101862.44
2023-01-21T07:11:02.875Z,101847.66
2023-01-21T07:13:29.689Z,101849.38
2023-01-21T07:16:04.079Z,101854.59
2023-01-21T07:18:32.655Z,101853.72
2023-01-21T07:21:00.671Z,101848.50
2023-01-21T07:23:27.381Z,101858.09
2023-01-21T07:25:54.112Z,101854.63
2023-01-21T07:28:20.787Z,101851.09
2023-01-21T07:30:51.473Z,101851.09
2023-01-21T07:33:18.237Z,101845.91
2023-01-21T07:35:44.964Z,101850.25
2023-01-21T07:38:11.759Z,101861.56
2023-01-21T07:40:38.437Z,101859.81
2023-01-21T07:43:05.185Z,101859.81
2023-01-21T07:45:34.357Z,101858.06
2023-01-21T07:48:01.356Z,101859.81
2023-01-21T07:50:28.088Z,101863.31
2023-01-21T07:52:54.976Z,101857.22
2023-01-21T07:55:22.198Z,101860.72
2023-01-21T07:57:48.908Z,101865.91
2023-01-21T08:00:16.082Z,101864.16
2023-01-21T08:02:42.998Z,101859.84
2023-01-21T08:05:10.269Z,101858.97
2023-01-21T08:07:37.308Z,101848.50
2023-01-21T08:10:04.249Z,101842.41
2023-01-21T08:12:30.952Z,101837.19
2023-01-21T08:14:57.756Z,101841.53
2023-01-21T08:17:24.715Z,101848.50
2023-01-21T08:19:51.477Z,101842.44
2023-01-21T08:22:18.381Z,101851.09
2023-01-21T08:24:45.098Z,101851.09
2023-01-21T08:27:14.772Z,101847.63
2023-01-21T08:29:42.449Z,101846.75
2023-01-21T08:32:15.038Z,101850.25
2023-01-21T08:34:41.849Z,101851.09
2023-01-21T08:37:08.660Z,101846.78
2023-01-21T08:39:35.354Z,101842.41
2023-01-21T08:42:01.992Z,101856.34
2023-01-21T08:44:28.769Z,101847.63
2023-01-21T08:46:56.567Z,101847.63
2023-01-21T08:49:24.345Z,101848.50
2023-01-21T08:51:51.224Z,101846.75
2023-01-21T08:54:17.943Z,101863.28
2023-01-21T08:56:44.636Z,101849.38
2023-01-21T08:59:11.479Z,101843.19
2023-01-21T09:01:41.161Z,101838.84
2023-01-21T09:04:10.737Z,101842.34
2023-01-21T09:06:37.505Z,101840.63
2023-01-21T09:09:04.343Z,101839.75
2023-01-21T09:11:31.133Z,101844.94
2023-01-21T09:14:03.374Z,101832.75
2023-01-21T09:16:32.082Z,101842.31
2023-01-21T09:18:59.849Z,101848.41
2023-01-21T09:21:30.003Z,101855.38
2023-01-21T09:23:56.878Z,101842.31
2023-01-21T09:26:24.544Z,101838.78
2023-01-21T09:28:56.081Z,101856.28
2023-01-21T09:31:25.606Z,101844.91
2023-01-21T09:33:55.721Z,101857.09
2023-01-21T09:36:25.463Z,101860.53
2023-01-21T09:38:52.687Z,101857.09
2023-01-21T09:41:38.807Z,101857.97
2023-01-21T09:44:26.972Z,101865.81
2023-01-21T09:46:56.585Z,101864.94
2023-01-21T09:49:32.736Z,101860.56
2023-01-21T09:52:18.319Z,101862.28
2023-01-21T09:54:45.069Z,101861.41
2023-01-21T09:57:23.865Z,101861.41
2023-01-21T10:00:09.403Z,101853.53
2023-01-21T10:03:11.285Z,101853.50
2023-01-21T10:05:44.033Z,101855.28
2023-01-21T10:08:33.969Z,101855.28
2023-01-21T10:11:22.159Z,101845.69
2023-01-21T10:14:00.727Z,101844.81
2023-01-21T10:16:39.730Z,101837.81
2023-01-21T10:19:08.500Z,101843.88
2023-01-21T10:21:38.160Z,101845.66
2023-01-21T10:24:11.198Z,101837.78
2023-01-21T10:26:38.111Z,101830.78
2023-01-21T10:29:18.254Z,101833.38
2023-01-21T10:32:05.457Z,101824.56
2023-01-21T10:34:35.813Z,101827.25
2023-01-21T10:37:39.313Z,101822.84
2023-01-21T10:40:17.396Z,101816.72
2023-01-21T10:43:03.786Z,101810.63
2023-01-21T10:45:47.353Z,101805.41
2023-01-21T10:48:19.985Z,101813.19
2023-01-21T10:51:06.112Z,101807.97
2023-01-21T10:53:42.635Z,101813.13
2023-01-21T10:56:29.218Z,101811.38
2023-01-21T10:59:00.464Z,101812.19
2023-01-21T11:01:34.442Z,101802.53
2023-01-21T11:04:06.308Z,101802.50
2023-01-21T11:06:33.701Z,101792.81
2023-01-21T11:09:03.141Z,101791.06
2023-01-21T11:11:32.770Z,101785.75
2023-01-21T11:13:59.794Z,101785.72
2023-01-21T11:16:48.940Z,101782.16
2023-01-21T11:19:23.773Z,101771.63
2023-01-21T11:22:00.931Z,101774.19
2023-01-21T11:24:28.365Z,101768.88
2023-01-21T11:26:59.277Z,101758.28
2023-01-21T11:29:39.531Z,101767.00
2023-01-21T11:32:21.665Z,101745.97
2023-01-21T11:34:50.714Z,101747.69
2023-01-21T11:37:26.199Z,101740.66
2023-01-21T11:39:58.323Z,101745.84
2023-01-21T11:42:25.881Z,101732.75
2023-01-21T11:44:56.099Z,101750.16
2023-01-21T11:47:49.808Z,101752.84
2023-01-21T11:50:28.614Z,101755.41
2023-01-21T11:53:12.380Z,101747.50
2023-01-21T11:55:45.824Z,101738.72
2023-01-21T11:58:22.761Z,101729.97
2023-01-21T12:00:51.397Z,101738.69
2023-01-21T12:03:20.785Z,101731.69
2023-01-21T12:05:52.391Z,101724.66
2023-01-21T12:08:24.936Z,101737.75
2023-01-21T12:10:53.499Z,101727.25
2023-01-21T12:13:26.194Z,101712.31
2023-01-21T12:16:32.511Z,101714.03
2023-01-21T12:19:08.386Z,101713.13
2023-01-21T12:22:03.309Z,101710.38
2023-01-21T12:24:33.161Z,101717.41
2023-01-21T12:27:15.192Z,101710.34
2023-01-21T12:30:03.373Z,101716.41
2023-01-21T12:32:40.947Z,101717.25
2023-01-21T12:35:17.841Z,101705.91
2023-01-21T12:37:56.207Z,101710.34
2023-01-21T12:40:30.664Z,101708.66
2023-01-21T12:43:00.684Z,101705.91
2023-01-21T12:45:41.105Z,101706.59
2023-01-21T12:48:32.451Z,101700.00
2023-01-21T12:51:05.497Z,101698.63
2023-01-21T12:53:50.947Z,101698.84
2023-01-21T12:56:46.035Z,101698.03
2023-01-21T12:59:39.144Z,101697.16
2023-01-21T13:02:37.777Z,101696.31
2023-01-21T13:05:35.029Z,101698.97
2023-01-21T13:08:30.392Z,101697.28
2023-01-21T13:11:11.959Z,101706.06
2023-01-21T13:13:43.065Z,101688.56
2023-01-21T13:16:10.274Z,101689.50
2023-01-21T13:18:39.525Z,101693.81
2023-01-21T13:21:31.406Z,101694.66
2023-01-21T13:24:09.930Z,101684.09
2023-01-21T13:26:46.271Z,101694.59
2023-01-21T13:29:22.858Z,101694.59
2023-01-21T13:32:14.069Z,101673.59
2023-01-21T13:35:01.651Z,101678.84
2023-01-21T13:37:50.162Z,101674.53
2023-01-21T13:40:41.347Z,101657.91
2023-01-21T13:43:33.688Z,101651.75
2023-01-21T13:46:28.255Z,101641.34
2023-01-21T13:49:14.359Z,101672.84
2023-01-21T13:51:44.277Z,101671.94
2023-01-21T13:54:35.884Z,101682.53
2023-01-21T13:57:42.295Z,101679.84
2023-01-21T14:00:16.936Z,101670.28
2023-01-21T14:02:50.949Z,101659.78
2023-01-21T14:05:30.707Z,101662.38
2023-01-21T14:08:01.893Z,101644.91
2023-01-21T14:10:33.266Z,101642.22
2023-01-21T14:13:27.125Z,101620.38
2023-01-21T14:16:20.450Z,101635.31
2023-01-21T14:19:09.085Z,101645.81
2023-01-21T14:22:21.481Z,101640.53
2023-01-21T14:25:08.307Z,101628.31
2023-01-21T14:27:49.717Z,101644.00
2023-01-21T14:30:25.466Z,101631.81
2023-01-21T14:33:00.532Z,101634.50
2023-01-21T14:35:48.175Z,101644.97
2023-01-21T14:38:21.678Z,101651.94
2023-01-21T14:40:50.313Z,101635.31
2023-01-21T14:43:32.297Z,101632.69
2023-01-21T14:46:01.008Z,101645.81
2023-01-21T14:48:34.428Z,101641.44
2023-01-21T14:51:07.508Z,101652.75
2023-01-21T14:53:46.471Z,101653.66
2023-01-21T14:56:27.887Z,101668.50
2023-01-21T14:59:03.847Z,101653.66
2023-01-21T15:01:39.453Z,101639.66
2023-01-21T15:04:25.613Z,101642.25
2023-01-21T15:06:56.055Z,101622.13
2023-01-21T15:09:29.574Z,101606.44
2023-01-21T15:12:02.298Z,101616.13
2023-01-21T15:14:31.204Z,101622.25
2023-01-21T15:16:58.026Z,101619.66
2023-01-21T15:19:30.269Z,101609.16
2023-01-21T15:22:00.857Z,101610.94
2023-01-21T15:24:39.177Z,101608.53
2023-01-21T15:27:15.327Z,101613.03
2023-01-21T15:29:54.742Z,101595.78
2023-01-21T15:32:31.999Z,101589.78
2023-01-21T15:35:05.552Z,101608.25
2023-01-21T15:37:36.172Z,101598.66
2023-01-21T15:40:14.916Z,101606.59
2023-01-21T15:42:55.265Z,101603.22
2023-01-21T15:45:23.832Z,101596.25
2023-01-21T15:47:54.299Z,101596.28
2023-01-21T15:50:22.324Z,101570.16
2023-01-21T15:53:02.032Z,101609.47
2023-01-21T15:55:35.609Z,101578.84
2023-01-21T15:58:22.377Z,101586.72
2023-01-21T16:04:26.453Z,101597.38
2023-01-21T16:07:12.649Z,101615.75
2023-01-21T16:10:17.144Z,101600.06
2023-01-21T16:13:20.060Z,101594.00
2023-01-21T16:16:08.624Z,101597.56
2023-01-21T16:18:55.221Z,101601.91
2023-01-21T16:21:30.261Z,101586.19
2023-01-21T16:24:07.215Z,101586.25
2023-01-21T16:26:41.567Z,101588.91
2023-01-21T16:29:19.060Z,101594.94
2023-01-21T16:32:00.094Z,101594.94
2023-01-21T16:34:41.486Z,101612.41
2023-01-21T16:37:26.243Z,101595.81
2023-01-21T16:40:25.175Z,101602.81
2023-01-21T16:43:15.965Z,101603.59
2023-01-21T16:46:06.751Z,101581.84
2023-01-21T16:48:39.657Z,101595.75
2023-01-21T16:51:16.019Z,101606.22
2023-01-21T16:53:55.868Z,101592.28
2023-01-21T16:56:40.689Z,101588.69
2023-01-21T16:59:37.673Z,101599.97
2023-01-21T17:02:29.920Z,101603.56
2023-01-21T17:05:05.463Z,101602.69
2023-01-21T17:08:11.575Z,101599.22
2023-01-21T17:11:20.440Z,101604.44
2023-01-21T17:13:56.098Z,101589.59
2023-01-21T17:16:34.941Z,101572.16
2023-01-21T17:19:41.672Z,101603.53
2023-01-21T17:25:24.188Z,101605.28
2023-01-21T17:28:01.078Z,101609.69
2023-01-21T17:30:32.296Z,101606.25
2023-01-21T17:33:00.458Z,101614.13
2023-01-21T17:35:32.102Z,101610.72
2023-01-21T17:38:03.123Z,101609.06
2023-01-21T17:41:03.699Z,101619.47
2023-01-21T17:43:33.029Z,101623.88
2023-01-21T17:46:31.135Z,101621.25
2023-01-21T17:49:11.901Z,101623.88
2023-01-21T17:51:48.236Z,101624.75
2023-01-21T17:54:34.535Z,101632.63
2023-01-21T17:57:09.046Z,101627.44
2023-01-21T17:59:41.431Z,101629.16
2023-01-21T18:02:17.863Z,101631.78
2023-01-21T18:04:49.758Z,101622.16
2023-01-21T18:07:25.559Z,101635.22
2023-01-21T18:09:59.966Z,101631.75
2023-01-21T18:12:31.856Z,101630.84
2023-01-21T18:15:13.384Z,101635.25
2023-01-21T18:18:01.681Z,101617.81
2023-01-21T18:20:50.259Z,101633.47
2023-01-21T18:23:18.549Z,101631.75
2023-01-21T18:25:54.425Z,101643.97
2023-01-21T18:28:24.423Z,101636.09
2023-01-21T18:30:52.469Z,101643.06
2023-01-21T18:33:19.668Z,101645.69
2023-01-21T18:35:51.065Z,101644.78
2023-01-21T18:38:33.397Z,101657.06
2023-01-21T18:41:10.747Z,101649.25
2023-01-21T18:44:02.468Z,101650.13
2023-01-21T18:46:42.644Z,101662.34
2023-01-21T18:49:24.085Z,101655.41
2023-01-21T18:52:01.262Z,101658.00
2023-01-21T18:54:46.537Z,101657.13
2023-01-21T18:57:30.418Z,101664.09
2023-01-21T19:00:01.771Z,101670.19
2023-01-21T19:02:33.318Z,101648.47
2023-01-21T19:05:05.322Z,101667.59
2023-01-21T19:07:35.883Z,101668.53
2023-01-21T19:10:12.566Z,101673.72
2023-01-21T19:12:43.853Z,101663.31
2023-01-21T19:15:19.812Z,101684.25
2023-01-21T19:18:04.909Z,101676.38
2023-01-21T19:20:48.152Z,101678.16
2023-01-21T19:23:20.540Z,101684.34
2023-01-21T19:25:58.670Z,101679.97
2023-01-21T19:28:26.244Z,101681.69
2023-01-21T19:31:10.856Z,101676.50
2023-01-21T19:33:43.139Z,101688.69
2023-01-21T19:36:19.239Z,101691.28
2023-01-21T19:38:53.622Z,101691.31
2023-01-21T19:41:21.377Z,101694.75
2023-01-21T19:44:06.327Z,101685.16
2023-01-21T19:46:53.829Z,101687.78
2023-01-21T19:49:27.817Z,101689.50
2023-01-21T19:52:20.348Z,101699.09
2023-01-21T19:54:50.509Z,101690.41
2023-01-21T19:57:23.230Z,101695.63
2023-01-21T19:59:54.154Z,101701.66
2023-01-21T20:02:29.162Z,101707.72
2023-01-21T20:05:03.231Z,101710.38
2023-01-21T20:07:45.112Z,101706.00
2023-01-21T20:10:36.005Z,101710.38
2023-01-21T20:16:43.326Z,101707.75
2023-01-21T20:19:21.633Z,101707.72
2023-01-21T20:22:03.013Z,101712.94
2023-01-21T20:24:40.502Z,101722.53
2023-01-21T20:27:16.880Z,101716.44
2023-01-21T20:29:55.541Z,101721.69
2023-01-21T20:32:30.338Z,101724.25
2023-01-21T20:34:57.435Z,101739.06
2023-01-21T20:37:25.270Z,101736.41
2023-01-21T20:39:52.288Z,101736.50
2023-01-21T20:42:19.526Z,101738.22
2023-01-21T20:44:46.440Z,101741.72
2023-01-21T20:47:13.223Z,101737.31
2023-01-21T20:49:40.341Z,101747.81
2023-01-21T20:52:09.537Z,101745.22
2023-01-21T20:54:36.534Z,101750.44
2023-01-21T20:57:03.924Z,101753.09
2023-01-21T20:59:30.839Z,101748.72
2023-01-21T21:01:57.577Z,101757.41
2023-01-21T21:04:31.003Z,101753.06
2023-01-21T21:06:57.750Z,101756.53
2023-01-21T21:09:24.502Z,101769.63
2023-01-21T21:12:21.379Z,101753.91
2023-01-21T21:14:46.216Z,101761.75
2023-01-21T21:17:13.409Z,101765.25
2023-01-21T21:19:40.364Z,101763.53
2023-01-21T21:22:07.188Z,101757.44
2023-01-21T21:24:34.372Z,101762.66
2023-01-21T21:27:03.681Z,101771.44
2023-01-21T21:29:30.631Z,101764.41
2023-01-21T21:32:05.927Z,101774.00
2023-01-21T21:34:37.947Z,101772.28
2023-01-21T21:37:07.878Z,101776.66
2023-01-21T21:39:45.299Z,101774.06
2023-01-21T21:42:40.218Z,101782.78
2023-01-21T21:45:07.434Z,101783.66
2023-01-21T21:47:53.262Z,101785.41
2023-01-21T21:50:19.974Z,101783.69
2023-01-21T21:52:47.072Z,101796.75
2023-01-21T21:55:15.632Z,101793.28
2023-01-21T21:57:42.805Z,101793.31
2023-01-21T22:00:10.299Z,101792.41
2023-01-21T22:02:37.087Z,101790.69
2023-01-21T22:05:05.388Z,101791.53
2023-01-21T22:07:32.479Z,101792.44
2023-01-21T22:10:00.947Z,101797.66
2023-01-21T22:12:29.729Z,101796.78
2023-01-21T22:14:56.510Z,101800.28
2023-01-21T22:17:23.253Z,101788.06
2023-01-21T22:19:49.956Z,101802.88
2023-01-21T22:22:19.585Z,101797.66
2023-01-21T22:24:46.508Z,101809.91
2023-01-21T22:27:13.281Z,101805.53
2023-01-21T22:29:41.551Z,101809.00
2023-01-21T22:32:08.248Z,101804.66
2023-01-21T22:34:34.935Z,101800.28
2023-01-21T22:37:01.734Z,101809.03
2023-01-21T22:39:28.388Z,101812.47
2023-01-21T22:42:00.373Z,101806.38
2023-01-21T22:44:27.166Z,101814.22
2023-01-21T22:46:53.867Z,101809.84
2023-01-21T22:49:20.614Z,101813.31
2023-01-21T22:51:47.337Z,101813.31
2023-01-21T22:54:14.224Z,101821.19
2023-01-21T22:56:52.300Z,101823.81
2023-01-21T22:59:20.030Z,101829.03
2023-01-21T23:01:48.862Z,101823.78
2023-01-21T23:04:17.453Z,101824.66
2023-01-21T23:06:44.994Z,101822.94
2023-01-21T23:09:24.239Z,101826.44
2023-01-21T23:11:53.303Z,101828.19
2023-01-21T23:14:20.339Z,101821.22
2023-01-21T23:16:47.129Z,101832.56
2023-01-21T23:19:13.839Z,101827.34
2023-01-21T23:21:40.703Z,101836.94
2023-01-21T23:24:07.859Z,101830.84
2023-01-21T23:26:35.998Z,101841.31
2023-01-21T23:29:04.225Z,101830.84
2023-01-21T23:31:31.090Z,101830.84
2023-01-21T23:33:58.851Z,101833.44
2023-01-21T23:36:25.614Z,101829.09
2023-01-21T23:38:52.401Z,101834.34
2023-01-21T23:41:21.150Z,101836.06
2023-01-21T23:43:48.418Z,101834.34
2023-01-21T23:46:18.415Z,101838.66
2023-01-21T23:48:45.415Z,101834.34
2023-01-21T23:51:14.588Z,101834.34
2023-01-21T23:53:41.642Z,101836.06
2023-01-21T23:56:12.410Z,101825.63
2023-01-21T23:58:39.196Z,101825.63
