createdAt,value
2023-01-03T00:01:25.922Z,6.70
2023-01-03T00:02:58.214Z,8.05
2023-01-03T00:04:30.308Z,6.72
2023-01-03T00:06:02.335Z,7.22
2023-01-03T00:07:34.669Z,7.03
2023-01-03T00:09:16.415Z,7.63
2023-01-03T00:10:48.382Z,6.72
2023-01-03T00:12:30.711Z,6.80
2023-01-03T00:14:03.389Z,7.15
2023-01-03T00:15:36.490Z,6.45
2023-01-03T00:17:09.752Z,6.70
2023-01-03T00:18:41.769Z,6.80
2023-01-03T00:20:15.938Z,6.82
2023-01-03T00:21:48.192Z,7.03
2023-01-03T00:23:20.443Z,7.00
2023-01-03T00:24:53.584Z,7.25
2023-01-03T00:26:25.582Z,6.35
2023-01-03T00:27:57.631Z,6.30
2023-01-03T00:29:29.761Z,6.13
2023-01-03T00:31:10.148Z,7.03
2023-01-03T00:32:42.279Z,6.28
2023-01-03T00:34:14.376Z,5.90
2023-01-03T00:35:46.391Z,6.63
2023-01-03T00:37:18.430Z,6.57
2023-01-03T00:38:50.530Z,5.75
2023-01-03T00:40:22.546Z,6.03
2023-01-03T00:41:54.997Z,5.40
2023-01-03T00:43:29.887Z,5.50
2023-01-03T00:45:01.865Z,6.03
2023-01-03T00:46:34.403Z,6.13
2023-01-03T00:48:06.625Z,5.68
2023-01-03T00:49:38.642Z,4.88
2023-01-03T00:51:15.266Z,5.53
2023-01-03T00:52:47.371Z,4.93
2023-01-03T00:54:19.361Z,5.28
2023-01-03T00:55:51.319Z,5.35
2023-01-03T00:57:23.348Z,4.90
2023-01-03T00:58:55.641Z,5.10
2023-01-03T01:00:27.583Z,4.78
2023-01-03T01:01:59.705Z,4.85
2023-01-03T01:03:31.912Z,4.78
2023-01-03T01:05:04.107Z,4.90
2023-01-03T01:06:40.381Z,4.75
2023-01-03T01:08:12.403Z,4.70
2023-01-03T01:09:44.673Z,4.40
2023-01-03T01:11:17.399Z,5.97
2023-01-03T01:12:49.574Z,7.90
2023-01-03T01:14:29.194Z,8.63
2023-01-03T01:16:06.998Z,8.02
2023-01-03T01:17:40.087Z,8.15
2023-01-03T01:19:12.368Z,9.02
2023-01-03T01:20:44.503Z,9.32
2023-01-03T01:22:16.518Z,9.05
2023-01-03T01:23:48.607Z,9.32
2023-01-03T01:25:20.654Z,6.45
2023-01-03T01:26:53.222Z,5.78
2023-01-03T01:28:25.343Z,4.53
2023-01-03T01:29:57.550Z,3.97
2023-01-03T01:31:29.758Z,4.35
2023-01-03T01:33:01.855Z,4.80
2023-01-03T01:34:33.978Z,4.38
2023-01-03T01:36:15.813Z,4.70
2023-01-03T01:37:47.860Z,4.10
2023-01-03T01:39:24.217Z,4.32
2023-01-03T01:40:56.189Z,4.53
2023-01-03T01:42:46.850Z,4.80
2023-01-03T01:44:54.106Z,4.70
2023-01-03T01:46:28.262Z,4.30
2023-01-03T01:48:03.458Z,4.28
2023-01-03T01:49:35.404Z,4.53
2023-01-03T01:51:09.520Z,4.60
2023-01-03T01:52:51.656Z,4.38
2023-01-03T01:54:24.708Z,3.80
2023-01-03T01:56:05.419Z,4.07
2023-01-03T01:57:39.102Z,4.32
2023-01-03T01:59:11.916Z,4.70
2023-01-03T02:00:44.695Z,4.20
2023-01-03T02:02:20.699Z,4.75
2023-01-03T02:04:04.702Z,4.97
2023-01-03T02:05:38.660Z,4.75
2023-01-03T02:07:11.028Z,4.18
2023-01-03T02:08:43.022Z,5.38
2023-01-03T02:10:15.036Z,4.30
2023-01-03T02:12:45.826Z,5.45
2023-01-03T02:14:49.892Z,3.95
2023-01-03T02:16:53.458Z,4.10
2023-01-03T02:18:34.760Z,5.18
2023-01-03T02:20:31.703Z,4.13
2023-01-03T02:22:15.658Z,5.20
2023-01-03T02:23:59.837Z,4.80
2023-01-03T02:25:54.994Z,4.93
2023-01-03T02:27:51.829Z,4.47
2023-01-03T02:29:51.189Z,5.03
2023-01-03T02:31:47.903Z,6.45
2023-01-03T02:33:49.305Z,14.45
2023-01-03T02:35:37.483Z,4.50
2023-01-03T02:37:47.534Z,4.30
2023-01-03T02:39:49.336Z,4.00
2023-01-03T02:43:09.458Z,5.03
2023-01-03T02:44:49.843Z,3.70
2023-01-03T02:46:28.226Z,3.55
2023-01-03T02:48:10.339Z,3.53
2023-01-03T02:49:50.093Z,3.45
2023-01-03T02:51:27.611Z,3.35
2023-01-03T02:53:03.991Z,3.53
2023-01-03T02:54:46.845Z,3.70
2023-01-03T02:56:24.941Z,3.40
2023-01-03T02:58:02.511Z,3.90
2023-01-03T02:59:58.060Z,3.90
2023-01-03T03:01:30.836Z,3.65
2023-01-03T03:03:06.877Z,3.78
2023-01-03T03:04:40.387Z,4.43
2023-01-03T03:06:18.520Z,5.15
2023-01-03T03:07:50.544Z,6.90
2023-01-03T03:09:22.690Z,7.55
2023-01-03T03:12:46.350Z,10.40
2023-01-03T03:14:23.338Z,4.53
2023-01-03T03:15:59.536Z,7.65
2023-01-03T03:17:32.177Z,4.57
2023-01-03T03:19:14.155Z,3.63
2023-01-03T03:21:04.793Z,3.80
2023-01-03T03:23:05.190Z,3.72
2023-01-03T03:24:52.239Z,4.03
2023-01-03T03:26:29.269Z,3.65
2023-01-03T03:28:23.286Z,3.85
2023-01-03T03:29:57.733Z,5.30
2023-01-03T03:31:42.163Z,5.43
2023-01-03T03:33:18.941Z,6.47
2023-01-03T03:34:51.211Z,8.32
2023-01-03T03:36:48.591Z,6.50
2023-01-03T03:38:29.445Z,10.38
2023-01-03T03:42:04.235Z,8.52
2023-01-03T03:44:01.860Z,6.88
2023-01-03T03:45:46.205Z,5.30
2023-01-03T03:47:53.785Z,3.10
2023-01-03T03:49:39.668Z,3.28
2023-01-03T03:51:15.814Z,3.25
2023-01-03T03:52:50.216Z,3.78
2023-01-03T03:54:23.837Z,4.95
2023-01-03T03:57:30.489Z,5.30
2023-01-03T03:59:07.793Z,4.47
2023-01-03T04:00:41.198Z,4.45
2023-01-03T04:02:14.246Z,3.38
2023-01-03T04:03:47.975Z,3.17
2023-01-03T04:05:22.842Z,3.38
2023-01-03T04:06:55.037Z,3.00
2023-01-03T04:08:27.073Z,3.70
2023-01-03T04:09:59.161Z,4.30
2023-01-03T04:11:31.337Z,2.75
2023-01-03T04:13:04.519Z,6.90
2023-01-03T04:14:36.635Z,5.43
2023-01-03T04:16:08.822Z,4.53
2023-01-03T04:17:40.908Z,12.82
2023-01-03T04:19:12.914Z,40.80
2023-01-03T04:20:45.079Z,46.65
2023-01-03T04:22:17.027Z,75.63
2023-01-03T04:23:49.292Z,60.55
2023-01-03T04:25:21.327Z,12.73
2023-01-03T04:26:53.416Z,40.40
2023-01-03T04:28:25.481Z,44.63
2023-01-03T04:29:58.179Z,29.42
2023-01-03T04:31:30.210Z,32.10
2023-01-03T04:33:05.777Z,30.52
2023-01-03T04:34:37.769Z,27.80
2023-01-03T04:36:10.269Z,29.80
2023-01-03T04:37:42.258Z,7.10
2023-01-03T04:39:14.865Z,14.48
2023-01-03T04:40:47.188Z,13.88
2023-01-03T04:42:38.019Z,4.25
2023-01-03T04:47:30.692Z,3.67
2023-01-03T04:49:04.162Z,8.20
2023-01-03T04:50:36.266Z,12.20
2023-01-03T04:52:08.247Z,11.98
2023-01-03T04:53:40.214Z,9.32
2023-01-03T04:55:13.457Z,7.80
2023-01-03T04:56:45.467Z,6.63
2023-01-03T04:58:17.786Z,5.65
2023-01-03T04:59:49.897Z,4.53
2023-01-03T05:01:22.327Z,5.55
2023-01-03T05:02:54.450Z,5.60
2023-01-03T05:04:26.527Z,6.40
2023-01-03T05:06:02.751Z,4.22
2023-01-03T05:07:35.120Z,4.50
2023-01-03T05:09:07.195Z,3.30
2023-01-03T05:10:39.892Z,4.50
2023-01-03T05:12:12.630Z,3.95
2023-01-03T05:13:44.628Z,4.38
2023-01-03T05:15:16.617Z,3.72
2023-01-03T05:16:48.706Z,4.53
2023-01-03T05:18:20.837Z,3.78
2023-01-03T05:20:11.697Z,3.00
2023-01-03T05:22:02.383Z,2.90
2023-01-03T05:23:53.127Z,2.70
2023-01-03T05:25:43.664Z,3.10
2023-01-03T05:27:15.693Z,10.00
2023-01-03T05:28:50.833Z,3.35
2023-01-03T05:30:22.850Z,2.85
2023-01-03T05:31:57.517Z,2.90
2023-01-03T05:33:29.608Z,3.42
2023-01-03T05:35:01.639Z,3.72
2023-01-03T05:36:33.736Z,3.03
2023-01-03T05:38:05.831Z,11.40
2023-01-03T05:39:37.910Z,12.57
2023-01-03T05:41:10.454Z,3.72
2023-01-03T05:42:42.465Z,3.10
2023-01-03T05:44:14.465Z,2.92
2023-01-03T05:45:52.740Z,3.35
2023-01-03T05:47:26.037Z,4.50
2023-01-03T05:48:58.151Z,3.33
2023-01-03T05:50:30.192Z,4.40
2023-01-03T05:52:02.353Z,5.80
2023-01-03T05:53:34.396Z,11.60
2023-01-03T05:55:06.748Z,16.52
2023-01-03T05:56:38.864Z,16.23
2023-01-03T05:58:11.805Z,13.02
2023-01-03T05:59:44.856Z,14.15
2023-01-03T06:01:17.759Z,15.82
2023-01-03T06:02:49.872Z,16.17
2023-01-03T06:04:22.149Z,15.85
2023-01-03T06:05:54.281Z,13.25
2023-01-03T06:07:26.237Z,11.43
2023-01-03T06:08:58.269Z,11.93
2023-01-03T06:10:30.497Z,12.00
2023-01-03T06:12:02.754Z,11.43
2023-01-03T06:13:35.149Z,11.57
2023-01-03T06:15:07.677Z,13.55
2023-01-03T06:16:58.208Z,17.13
2023-01-03T06:18:30.370Z,12.25
2023-01-03T06:20:02.513Z,12.35
2023-01-03T06:21:35.124Z,14.38
2023-01-03T06:23:07.116Z,16.60
2023-01-03T06:24:39.084Z,15.32
2023-01-03T06:26:11.566Z,16.55
2023-01-03T06:27:43.541Z,18.27
2023-01-03T06:29:15.601Z,17.30
2023-01-03T06:30:47.645Z,17.30
2023-01-03T06:32:19.662Z,16.25
2023-01-03T06:33:51.800Z,14.63
2023-01-03T06:35:23.883Z,14.15
2023-01-03T06:36:55.854Z,22.05
2023-01-03T06:38:29.308Z,23.35
2023-01-03T06:40:01.653Z,26.88
2023-01-03T06:41:33.704Z,24.88
2023-01-03T06:43:05.821Z,18.42
2023-01-03T06:44:37.801Z,21.00
2023-01-03T06:46:29.911Z,17.83
2023-01-03T06:48:24.456Z,15.10
2023-01-03T06:50:31.825Z,16.13
2023-01-03T06:54:04.996Z,12.85
2023-01-03T06:55:39.796Z,12.43
2023-01-03T06:57:11.730Z,14.85
2023-01-03T06:58:59.144Z,12.80
2023-01-03T07:00:31.622Z,10.13
2023-01-03T07:02:05.750Z,9.30
2023-01-03T07:03:37.837Z,11.38
2023-01-03T07:05:10.117Z,11.75
2023-01-03T07:06:42.498Z,10.90
2023-01-03T07:08:14.777Z,10.20
2023-01-03T07:09:46.851Z,9.88
2023-01-03T07:11:18.948Z,9.32
2023-01-03T07:13:09.761Z,8.77
2023-01-03T07:14:41.785Z,12.63
2023-01-03T07:16:18.501Z,13.73
2023-01-03T07:17:50.611Z,13.55
2023-01-03T07:19:22.597Z,14.05
2023-01-03T07:20:54.809Z,13.50
2023-01-03T07:22:26.771Z,14.35
2023-01-03T07:24:02.082Z,10.27
2023-01-03T07:25:34.088Z,9.65
2023-01-03T07:27:09.966Z,9.68
2023-01-03T07:28:42.817Z,9.57
2023-01-03T07:30:15.171Z,9.98
2023-01-03T07:31:47.298Z,9.73
2023-01-03T07:33:19.656Z,8.75
2023-01-03T07:34:51.668Z,8.18
2023-01-03T07:36:23.745Z,8.93
2023-01-03T07:37:55.714Z,9.60
2023-01-03T07:39:27.868Z,10.35
2023-01-03T07:41:01.039Z,14.30
2023-01-03T07:42:51.554Z,14.02
2023-01-03T07:44:23.620Z,13.90
2023-01-03T07:45:55.773Z,13.18
2023-01-03T07:47:27.830Z,13.23
2023-01-03T07:49:07.885Z,13.52
2023-01-03T07:50:43.215Z,9.80
2023-01-03T07:52:15.344Z,8.32
2023-01-03T07:53:50.583Z,7.35
2023-01-03T07:55:25.014Z,7.40
2023-01-03T07:56:57.007Z,5.80
2023-01-03T07:58:29.103Z,5.55
2023-01-03T08:00:01.229Z,5.45
2023-01-03T08:01:39.374Z,5.93
2023-01-03T08:03:12.059Z,5.07
2023-01-03T08:04:44.289Z,4.83
2023-01-03T08:06:19.041Z,4.82
2023-01-03T08:07:52.063Z,5.65
2023-01-03T08:09:42.906Z,6.00
2023-01-03T08:11:34.110Z,6.20
2023-01-03T08:13:18.816Z,5.93
2023-01-03T08:14:50.985Z,7.20
2023-01-03T08:16:23.204Z,6.88
2023-01-03T08:17:55.410Z,7.30
2023-01-03T08:19:27.599Z,7.25
2023-01-03T08:20:59.736Z,6.13
2023-01-03T08:22:33.474Z,6.22
2023-01-03T08:24:05.611Z,6.50
2023-01-03T08:25:37.840Z,7.50
2023-01-03T08:27:09.943Z,8.13
2023-01-03T08:28:44.914Z,7.95
2023-01-03T08:30:16.894Z,9.57
2023-01-03T08:31:53.465Z,8.88
2023-01-03T08:33:27.457Z,8.77
2023-01-03T08:35:00.388Z,8.85
2023-01-03T08:36:40.218Z,8.77
2023-01-03T08:38:15.791Z,13.10
2023-01-03T08:39:52.372Z,11.13
2023-01-03T08:41:27.411Z,7.28
2023-01-03T08:42:59.536Z,8.15
2023-01-03T08:44:31.819Z,7.07
2023-01-03T08:46:05.908Z,7.35
2023-01-03T08:47:38.269Z,5.28
2023-01-03T08:49:11.207Z,5.40
2023-01-03T08:50:43.366Z,5.72
2023-01-03T08:52:15.569Z,5.90
2023-01-03T08:53:47.670Z,5.47
2023-01-03T08:55:19.990Z,6.40
2023-01-03T08:56:52.099Z,5.70
2023-01-03T08:58:24.223Z,5.72
2023-01-03T08:59:56.255Z,5.30
2023-01-03T09:01:28.594Z,5.55
2023-01-03T09:03:00.907Z,6.47
2023-01-03T09:04:33.111Z,5.93
2023-01-03T09:06:05.887Z,6.35
2023-01-03T09:07:38.039Z,6.85
2023-01-03T09:09:10.310Z,6.32
2023-01-03T09:10:47.538Z,6.25
2023-01-03T09:12:20.889Z,6.20
2023-01-03T09:13:55.840Z,5.80
2023-01-03T09:15:28.031Z,5.75
2023-01-03T09:17:00.084Z,5.85
2023-01-03T09:18:32.424Z,5.32
2023-01-03T09:20:07.062Z,6.18
2023-01-03T09:21:39.082Z,5.70
2023-01-03T09:23:11.178Z,4.97
2023-01-03T09:24:43.248Z,5.30
2023-01-03T09:26:15.306Z,5.32
2023-01-03T09:27:48.200Z,4.93
2023-01-03T09:29:20.255Z,5.07
2023-01-03T09:30:53.227Z,5.07
2023-01-03T09:32:25.268Z,5.80
2023-01-03T09:33:57.327Z,5.00
2023-01-03T09:35:29.362Z,4.68
2023-01-03T09:37:01.430Z,4.82
2023-01-03T09:38:33.491Z,4.95
2023-01-03T09:40:06.081Z,3.95
2023-01-03T09:41:39.460Z,4.22
2023-01-03T09:43:25.282Z,3.95
2023-01-03T09:44:59.085Z,4.60
2023-01-03T09:48:05.097Z,3.97
2023-01-03T09:49:51.949Z,4.78
2023-01-03T09:51:54.375Z,4.18
2023-01-03T09:53:52.281Z,4.82
2023-01-03T09:56:04.529Z,4.28
2023-01-03T09:57:55.789Z,4.00
2023-01-03T09:59:54.241Z,3.60
2023-01-03T10:01:47.626Z,3.60
2023-01-03T10:03:50.265Z,3.50
2023-01-03T10:05:48.181Z,4.63
2023-01-03T10:07:44.501Z,3.60
2023-01-03T10:09:28.925Z,2.95
2023-01-03T10:11:10.068Z,3.30
2023-01-03T10:12:59.145Z,3.20
2023-01-03T10:14:44.609Z,3.78
2023-01-03T10:16:19.459Z,3.88
2023-01-03T10:17:54.475Z,3.33
2023-01-03T10:19:44.634Z,3.22
2023-01-03T10:21:27.673Z,2.58
2023-01-03T10:22:59.776Z,2.90
2023-01-03T10:24:33.525Z,2.67
2023-01-03T10:26:15.634Z,3.10
2023-01-03T10:27:54.200Z,3.25
2023-01-03T10:29:26.568Z,3.10
2023-01-03T10:31:10.718Z,2.60
2023-01-03T10:32:54.807Z,4.30
2023-01-03T10:34:26.841Z,6.95
2023-01-03T10:35:58.924Z,4.40
2023-01-03T10:37:30.960Z,2.83
2023-01-03T10:39:08.853Z,2.80
2023-01-03T10:40:44.664Z,2.13
2023-01-03T10:42:19.123Z,2.45
2023-01-03T10:44:01.470Z,2.95
2023-01-03T10:45:41.579Z,2.97
2023-01-03T10:47:16.863Z,3.33
2023-01-03T10:49:25.807Z,3.30
2023-01-03T10:50:46.444Z,4.60
2023-01-03T10:52:23.366Z,3.63
2023-01-03T10:53:57.160Z,3.90
2023-01-03T10:55:29.158Z,4.22
2023-01-03T10:57:01.251Z,3.90
2023-01-03T10:58:36.540Z,2.85
2023-01-03T11:00:35.067Z,3.55
2023-01-03T11:02:13.123Z,3.35
2023-01-03T11:03:51.127Z,3.10
2023-01-03T11:05:25.927Z,3.20
2023-01-03T11:07:13.694Z,3.08
2023-01-03T11:08:49.353Z,2.97
2023-01-03T11:10:21.910Z,2.95
2023-01-03T11:12:04.100Z,2.90
2023-01-03T11:13:41.415Z,2.70
2023-01-03T11:15:38.767Z,2.70
2023-01-03T11:17:12.873Z,2.88
2023-01-03T11:19:05.475Z,3.10
2023-01-03T11:21:07.432Z,4.00
2023-01-03T11:22:44.521Z,4.18
2023-01-03T11:24:43.677Z,4.35
2023-01-03T11:26:36.667Z,2.85
2023-01-03T11:28:30.318Z,3.60
2023-01-03T11:32:27.935Z,3.30
2023-01-03T11:35:11.508Z,2.72
2023-01-03T11:36:35.027Z,2.60
2023-01-03T11:38:14.129Z,3.15
2023-01-03T11:40:24.739Z,2.97
2023-01-03T11:42:35.364Z,2.95
2023-01-03T11:44:20.918Z,3.00
2023-01-03T11:46:17.994Z,2.70
2023-01-03T11:48:44.115Z,2.53
2023-01-03T11:50:28.984Z,3.00
2023-01-03T11:52:10.523Z,5.88
2023-01-03T11:54:24.187Z,3.10
2023-01-03T11:56:27.272Z,2.90
2023-01-03T11:58:29.070Z,2.50
2023-01-03T12:00:25.633Z,3.03
2023-01-03T12:02:22.507Z,4.03
2023-01-03T12:03:57.856Z,4.15
2023-01-03T12:05:48.571Z,2.65
2023-01-03T12:09:23.924Z,2.70
2023-01-03T12:11:11.214Z,3.83
2023-01-03T12:12:55.384Z,2.83
2023-01-03T12:14:32.497Z,2.78
2023-01-03T12:16:21.167Z,2.60
2023-01-03T12:18:24.161Z,2.70
2023-01-03T12:20:15.916Z,2.67
2023-01-03T12:22:18.121Z,2.70
2023-01-03T12:23:57.527Z,2.92
2023-01-03T12:25:37.815Z,2.90
2023-01-03T12:27:24.136Z,2.90
2023-01-03T12:29:12.278Z,2.90
2023-01-03T12:30:48.865Z,2.92
2023-01-03T12:32:40.362Z,2.80
2023-01-03T12:34:44.393Z,2.90
2023-01-03T12:36:37.826Z,3.33
2023-01-03T12:38:11.015Z,3.08
2023-01-03T12:39:43.071Z,2.85
2023-01-03T12:41:33.267Z,2.80
2023-01-03T12:43:05.281Z,2.92
2023-01-03T12:44:43.000Z,3.15
2023-01-03T12:46:30.651Z,2.78
2023-01-03T12:48:09.623Z,3.38
2023-01-03T12:49:47.202Z,3.05
2023-01-03T12:51:22.056Z,2.80
2023-01-03T12:53:10.693Z,3.20
2023-01-03T12:55:15.151Z,2.97
2023-01-03T12:57:11.820Z,3.30
2023-01-03T12:59:08.386Z,3.30
2023-01-03T13:01:15.978Z,3.00
2023-01-03T13:02:54.155Z,3.40
2023-01-03T13:04:29.394Z,3.50
2023-01-03T13:06:06.916Z,3.33
2023-01-03T13:07:40.884Z,3.60
2023-01-03T13:09:21.487Z,3.20
2023-01-03T13:10:55.566Z,3.38
2023-01-03T13:12:30.380Z,3.10
2023-01-03T13:14:15.637Z,3.03
2023-01-03T13:15:49.016Z,3.15
2023-01-03T13:17:26.762Z,3.38
2023-01-03T13:19:24.388Z,3.30
2023-01-03T13:20:56.815Z,3.65
2023-01-03T13:22:28.977Z,3.10
2023-01-03T13:24:01.050Z,3.53
2023-01-03T13:25:39.618Z,3.60
2023-01-03T13:27:23.218Z,3.33
2023-01-03T13:29:34.723Z,3.38
2023-01-03T13:31:18.333Z,3.40
2023-01-03T13:33:12.282Z,3.13
2023-01-03T13:34:44.361Z,3.05
2023-01-03T13:36:16.422Z,3.25
2023-01-03T13:37:55.157Z,3.50
2023-01-03T13:39:39.064Z,3.50
2023-01-03T13:41:36.581Z,3.50
2023-01-03T13:43:08.680Z,3.33
2023-01-03T13:44:40.680Z,3.63
2023-01-03T13:46:23.501Z,3.50
2023-01-03T13:47:56.146Z,3.58
2023-01-03T13:49:28.929Z,3.65
2023-01-03T13:51:14.586Z,3.42
2023-01-03T13:53:12.814Z,3.70
2023-01-03T13:54:59.017Z,3.60
2023-01-03T13:56:55.265Z,3.80
2023-01-03T13:58:52.221Z,3.75
2023-01-03T14:00:24.711Z,3.70
2023-01-03T14:02:03.352Z,3.92
2023-01-03T14:04:08.799Z,3.90
2023-01-03T14:06:04.825Z,4.47
2023-01-03T14:08:08.007Z,3.70
2023-01-03T14:09:49.071Z,3.50
2023-01-03T14:11:30.169Z,3.95
2023-01-03T14:13:39.043Z,4.15
2023-01-03T14:15:25.835Z,4.10
2023-01-03T14:16:59.360Z,3.55
2023-01-03T14:20:24.708Z,4.03
2023-01-03T14:22:26.594Z,3.85
2023-01-03T14:24:00.858Z,4.30
2023-01-03T14:25:44.160Z,4.10
2023-01-03T14:27:18.722Z,4.20
2023-01-03T14:28:55.318Z,4.15
2023-01-03T14:30:32.932Z,4.30
2023-01-03T14:32:05.547Z,4.65
2023-01-03T14:33:42.032Z,4.88
2023-01-03T14:35:34.038Z,4.43
2023-01-03T14:37:18.223Z,4.60
2023-01-03T14:38:53.914Z,4.57
2023-01-03T14:40:25.922Z,4.80
2023-01-03T14:41:58.405Z,4.30
2023-01-03T14:43:32.896Z,4.93
2023-01-03T14:45:07.370Z,5.05
2023-01-03T14:46:50.454Z,5.28
2023-01-03T14:49:58.839Z,7.60
2023-01-03T14:51:33.373Z,7.47
2023-01-03T14:53:05.496Z,10.05
2023-01-03T14:54:38.091Z,12.38
2023-01-03T14:56:11.124Z,12.70
2023-01-03T14:57:44.462Z,13.25
2023-01-03T15:00:51.085Z,13.02
2023-01-03T15:02:24.055Z,12.07
2023-01-03T15:03:56.443Z,12.77
2023-01-03T15:05:38.777Z,12.00
2023-01-03T15:07:34.446Z,10.43
2023-01-03T15:09:22.692Z,10.77
2023-01-03T15:10:57.521Z,8.77
2023-01-03T15:12:31.458Z,8.73
2023-01-03T15:14:06.226Z,8.27
2023-01-03T15:15:39.300Z,7.72
2023-01-03T15:17:11.353Z,6.40
2023-01-03T15:18:44.769Z,6.38
2023-01-03T15:21:49.918Z,7.47
2023-01-03T15:23:41.070Z,10.83
2023-01-03T15:25:34.132Z,7.00
2023-01-03T15:27:37.890Z,7.18
2023-01-03T15:29:21.140Z,7.97
2023-01-03T15:30:55.273Z,9.00
2023-01-03T15:32:27.335Z,8.38
2023-01-03T15:34:17.107Z,10.27
2023-01-03T15:35:51.569Z,9.30
2023-01-03T15:37:24.469Z,8.95
2023-01-03T15:38:56.573Z,9.80
2023-01-03T15:40:31.034Z,8.27
2023-01-03T15:44:18.214Z,7.75
2023-01-03T15:46:03.967Z,7.88
2023-01-03T15:47:36.347Z,16.00
2023-01-03T15:49:10.340Z,39.50
2023-01-03T15:50:51.656Z,33.97
2023-01-03T15:52:23.692Z,26.73
2023-01-03T15:53:55.715Z,25.67
2023-01-03T15:55:27.816Z,18.02
2023-01-03T15:57:02.816Z,15.50
2023-01-03T15:58:36.805Z,15.05
2023-01-03T16:00:11.414Z,14.13
2023-01-03T16:01:43.851Z,15.65
2023-01-03T16:03:18.158Z,17.10
2023-01-03T16:04:50.598Z,19.95
2023-01-03T16:06:22.614Z,16.90
2023-01-03T16:07:54.821Z,19.85
2023-01-03T16:09:26.766Z,16.88
2023-01-03T16:11:00.780Z,16.88
2023-01-03T16:12:37.005Z,17.27
2023-01-03T16:14:18.047Z,16.00
2023-01-03T16:15:50.982Z,11.10
2023-01-03T16:17:26.721Z,10.68
2023-01-03T16:18:58.865Z,10.82
2023-01-03T16:20:33.586Z,11.90
2023-01-03T16:22:34.026Z,11.35
2023-01-03T16:23:57.716Z,10.70
2023-01-03T16:25:29.815Z,9.40
2023-01-03T16:27:12.140Z,12.05
2023-01-03T16:28:44.187Z,24.35
2023-01-03T16:30:16.252Z,22.98
2023-01-03T16:31:48.354Z,22.88
2023-01-03T16:33:20.986Z,20.73
2023-01-03T16:34:53.237Z,17.33
2023-01-03T16:36:28.166Z,19.73
2023-01-03T16:38:00.277Z,16.25
2023-01-03T16:39:32.363Z,17.13
2023-01-03T16:41:04.647Z,15.23
2023-01-03T16:42:36.712Z,13.77
2023-01-03T16:44:08.755Z,15.93
2023-01-03T16:45:47.194Z,16.13
2023-01-03T16:47:26.226Z,12.60
2023-01-03T16:48:59.818Z,18.83
2023-01-03T16:50:32.894Z,19.50
2023-01-03T16:52:05.225Z,18.25
2023-01-03T16:53:38.969Z,16.27
2023-01-03T16:55:24.727Z,15.98
2023-01-03T16:56:56.865Z,15.95
2023-01-03T16:58:29.266Z,12.18
2023-01-03T17:00:01.384Z,9.38
2023-01-03T17:01:33.511Z,9.40
2023-01-03T17:03:05.905Z,9.75
2023-01-03T17:04:38.107Z,7.65
2023-01-03T17:06:37.654Z,8.07
2023-01-03T17:08:22.073Z,8.07
2023-01-03T17:09:54.080Z,9.32
2023-01-03T17:11:26.928Z,10.77
2023-01-03T17:12:59.957Z,11.45
2023-01-03T17:14:35.973Z,13.57
2023-01-03T17:16:26.011Z,17.30
2023-01-03T17:17:58.140Z,15.95
2023-01-03T17:21:33.928Z,13.88
2023-01-03T17:23:06.052Z,13.93
2023-01-03T17:24:38.153Z,12.98
2023-01-03T17:26:15.689Z,12.05
2023-01-03T17:27:52.314Z,9.65
2023-01-03T17:29:25.994Z,12.15
2023-01-03T17:30:57.995Z,14.55
2023-01-03T17:32:30.886Z,10.13
2023-01-03T17:34:16.363Z,6.68
2023-01-03T17:35:48.551Z,8.45
2023-01-03T17:37:21.750Z,7.32
2023-01-03T17:38:55.306Z,9.57
2023-01-03T17:42:16.273Z,6.85
2023-01-03T17:43:48.472Z,11.13
2023-01-03T17:45:39.580Z,10.80
2023-01-03T17:47:36.279Z,13.65
2023-01-03T17:49:25.721Z,16.30
2023-01-03T17:50:58.380Z,17.58
2023-01-03T17:52:33.065Z,15.88
2023-01-03T17:54:05.204Z,12.10
2023-01-03T17:55:37.261Z,11.02
2023-01-03T17:57:11.303Z,8.02
2023-01-03T17:58:43.701Z,6.80
2023-01-03T18:00:22.009Z,6.38
2023-01-03T18:01:55.086Z,6.15
2023-01-03T18:03:27.312Z,5.90
2023-01-03T18:05:16.410Z,7.22
2023-01-03T18:07:00.334Z,6.60
2023-01-03T18:08:32.644Z,7.60
2023-01-03T18:10:06.955Z,7.00
2023-01-03T18:11:40.190Z,6.63
2023-01-03T18:13:27.343Z,8.60
2023-01-03T18:14:59.522Z,7.88
2023-01-03T18:16:33.765Z,9.60
2023-01-03T18:18:05.891Z,8.85
2023-01-03T18:19:40.857Z,14.57
2023-01-03T18:21:24.198Z,12.77
2023-01-03T18:22:56.287Z,11.93
2023-01-03T18:24:31.401Z,9.20
2023-01-03T18:26:06.317Z,11.18
2023-01-03T18:27:38.436Z,11.05
2023-01-03T18:29:14.933Z,10.93
2023-01-03T18:30:47.029Z,10.95
2023-01-03T18:32:29.213Z,11.10
2023-01-03T18:34:04.831Z,8.23
2023-01-03T18:35:38.353Z,7.88
2023-01-03T18:37:10.711Z,9.32
2023-01-03T18:38:43.081Z,9.43
2023-01-03T18:40:20.851Z,7.75
2023-01-03T18:41:53.164Z,8.73
2023-01-03T18:43:25.423Z,7.80
2023-01-03T18:44:57.451Z,7.00
2023-01-03T18:46:29.662Z,7.43
2023-01-03T18:48:01.883Z,10.32
2023-01-03T18:49:33.939Z,13.30
2023-01-03T18:51:06.130Z,11.73
2023-01-03T18:52:41.505Z,11.00
2023-01-03T18:54:18.241Z,9.43
2023-01-03T18:55:50.533Z,12.98
2023-01-03T18:57:23.156Z,13.40
2023-01-03T18:59:01.859Z,13.97
2023-01-03T19:00:34.695Z,13.15
2023-01-03T19:02:15.121Z,12.48
2023-01-03T19:03:47.487Z,17.08
2023-01-03T19:05:20.081Z,8.95
2023-01-03T19:06:52.735Z,13.43
2023-01-03T19:08:27.142Z,6.33
2023-01-03T19:09:59.591Z,6.50
2023-01-03T19:11:34.579Z,6.20
2023-01-03T19:13:06.752Z,5.57
2023-01-03T19:14:43.432Z,6.60
2023-01-03T19:16:20.629Z,7.90
2023-01-03T19:17:53.023Z,10.15
2023-01-03T19:19:26.584Z,5.90
2023-01-03T19:22:33.788Z,6.07
2023-01-03T19:24:07.060Z,6.63
2023-01-03T19:25:39.039Z,6.80
2023-01-03T19:27:15.332Z,8.75
2023-01-03T19:28:47.435Z,8.57
2023-01-03T19:30:38.321Z,14.98
2023-01-03T19:32:22.955Z,13.27
2023-01-03T19:33:55.036Z,8.27
2023-01-03T19:35:27.374Z,8.60
2023-01-03T19:36:59.579Z,8.68
2023-01-03T19:38:31.643Z,11.02
2023-01-03T19:40:03.950Z,10.70
2023-01-03T19:42:02.010Z,9.65
2023-01-03T19:43:34.199Z,11.93
2023-01-03T19:45:14.659Z,11.57
2023-01-03T19:46:46.723Z,9.65
2023-01-03T19:48:22.058Z,8.40
2023-01-03T19:49:55.303Z,9.88
2023-01-03T19:51:27.412Z,10.93
2023-01-03T19:53:01.991Z,8.18
2023-01-03T19:54:33.974Z,11.15
2023-01-03T19:56:19.962Z,7.45
2023-01-03T19:57:52.037Z,7.28
2023-01-03T19:59:28.196Z,7.35
2023-01-03T20:01:00.651Z,7.45
2023-01-03T20:02:32.883Z,7.20
2023-01-03T20:04:05.469Z,8.70
2023-01-03T20:05:37.685Z,6.47
2023-01-03T20:07:14.135Z,5.93
2023-01-03T20:08:47.362Z,6.53
2023-01-03T20:10:24.935Z,6.72
2023-01-03T20:11:57.274Z,6.45
2023-01-03T20:13:29.257Z,6.68
2023-01-03T20:15:06.844Z,6.22
2023-01-03T20:16:39.528Z,6.68
2023-01-03T20:18:34.302Z,7.65
2023-01-03T20:20:07.237Z,6.30
2023-01-03T20:21:39.449Z,6.03
2023-01-03T20:23:15.425Z,7.18
2023-01-03T20:24:47.891Z,7.93
2023-01-03T20:26:23.348Z,7.60
2023-01-03T20:27:56.266Z,9.20
2023-01-03T20:29:28.466Z,12.45
2023-01-03T20:31:01.618Z,8.90
2023-01-03T20:32:33.668Z,8.30
2023-01-03T20:34:06.914Z,8.98
2023-01-03T20:37:31.341Z,9.25
2023-01-03T20:39:03.609Z,8.73
2023-01-03T20:40:35.846Z,9.30
2023-01-03T20:42:21.728Z,9.43
2023-01-03T20:43:53.820Z,8.63
2023-01-03T20:45:25.939Z,10.68
2023-01-03T20:46:58.916Z,10.35
2023-01-03T20:48:31.339Z,11.65
2023-01-03T20:50:04.149Z,12.52
2023-01-03T20:51:36.199Z,10.55
2023-01-03T20:53:16.726Z,12.13
2023-01-03T20:54:48.857Z,11.88
2023-01-03T20:56:21.272Z,12.43
2023-01-03T20:57:54.031Z,15.00
2023-01-03T20:59:26.328Z,19.88
2023-01-03T21:01:04.612Z,15.88
2023-01-03T21:02:37.022Z,16.90
2023-01-03T21:04:09.869Z,12.90
2023-01-03T21:30:08.960Z,8.70
2023-01-03T21:31:42.866Z,8.88
2023-01-03T21:33:18.517Z,9.60
2023-01-03T21:34:50.549Z,10.27
2023-01-03T21:36:29.073Z,11.25
2023-01-03T21:38:01.151Z,9.77
2023-01-03T21:39:33.240Z,10.50
2023-01-03T21:41:05.325Z,9.98
2023-01-03T21:43:01.455Z,9.18
2023-01-03T21:44:35.602Z,8.68
2023-01-03T21:46:08.057Z,9.65
2023-01-03T21:47:40.092Z,9.52
2023-01-03T21:49:12.171Z,9.13
2023-01-03T21:50:46.316Z,8.82
2023-01-03T21:52:18.404Z,10.23
2023-01-03T21:53:52.093Z,9.25
2023-01-03T21:55:24.844Z,9.85
2023-01-03T21:57:00.109Z,10.88
2023-01-03T21:58:32.219Z,13.93
2023-01-03T22:00:08.023Z,17.55
2023-01-03T22:02:00.116Z,17.65
2023-01-03T22:05:05.306Z,18.30
2023-01-03T22:06:39.081Z,18.73
2023-01-03T22:08:11.195Z,14.43
2023-01-03T22:10:01.696Z,16.63
2023-01-03T22:11:33.872Z,17.77
2023-01-03T22:13:07.616Z,14.93
2023-01-03T22:14:39.818Z,13.48
2023-01-03T22:16:11.925Z,12.85
2023-01-03T22:17:45.494Z,11.38
2023-01-03T22:20:49.301Z,17.58
2023-01-03T22:22:21.333Z,14.65
2023-01-03T22:23:54.862Z,13.85
2023-01-03T22:25:26.828Z,13.35
2023-01-03T22:26:58.936Z,15.25
2023-01-03T22:28:39.597Z,11.70
2023-01-03T22:30:16.803Z,12.85