createdAt,value
2022-09-12T00:00:42.150Z,17.799999
2022-09-12T00:01:50.545Z,17.799999
2022-09-12T00:02:58.816Z,17.799999
2022-09-12T00:04:07.348Z,15.8
2022-09-12T00:05:15.677Z,15.8
2022-09-12T00:06:24.028Z,15.8
2022-09-12T00:07:32.536Z,16.9
2022-09-12T00:08:40.867Z,16.9
2022-09-12T00:09:49.190Z,16.9
2022-09-12T00:10:57.718Z,16.299999
2022-09-12T00:12:06.048Z,16.299999
2022-09-12T00:13:14.376Z,16.299999
2022-09-12T00:14:22.909Z,15.7
2022-09-12T00:15:31.226Z,15.7
2022-09-12T00:16:39.599Z,15.7
2022-09-12T00:17:48.102Z,15.7
2022-09-12T00:18:56.421Z,15.7
2022-09-12T00:20:04.738Z,15.7
2022-09-12T00:21:13.269Z,16.9
2022-09-12T00:22:21.614Z,16.9
2022-09-12T00:23:29.924Z,16.9
2022-09-12T00:24:38.445Z,15.5
2022-09-12T00:25:46.747Z,15.5
2022-09-12T00:26:55.092Z,15.5
2022-09-12T00:28:03.625Z,16.299999
2022-09-12T00:29:11.948Z,16.299999
2022-09-12T00:30:20.270Z,16.299999
2022-09-12T00:31:28.834Z,18.6
2022-09-12T00:32:37.122Z,18.6
2022-09-12T00:33:45.452Z,18.6
2022-09-12T00:34:53.988Z,18.5
2022-09-12T00:36:02.291Z,18.5
2022-09-12T00:37:10.630Z,18.5
2022-09-12T00:38:19.182Z,16.1
2022-09-12T00:39:27.468Z,16.1
2022-09-12T00:40:35.787Z,16.1
2022-09-12T00:41:44.335Z,16.9
2022-09-12T00:42:52.648Z,16.9
2022-09-12T00:44:00.965Z,16.9
2022-09-12T00:45:09.490Z,18.9
2022-09-12T00:46:17.819Z,18.9
2022-09-12T00:47:26.150Z,18.9
2022-09-12T00:48:34.686Z,16.9
2022-09-12T00:49:43.008Z,16.9
2022-09-12T00:50:51.336Z,16.9
2022-09-12T00:51:59.886Z,20
2022-09-12T00:53:08.206Z,20
2022-09-12T00:54:16.541Z,20
2022-09-12T00:55:25.038Z,18.299999
2022-09-12T00:56:33.364Z,18.299999
2022-09-12T00:57:41.681Z,18.299999
2022-09-12T00:58:50.210Z,16.5
2022-09-12T00:59:58.538Z,16.5
2022-09-12T01:01:06.956Z,16.5
2022-09-12T01:02:15.470Z,18
2022-09-12T01:03:23.715Z,18
2022-09-12T01:04:32.037Z,18
2022-09-12T01:05:40.571Z,19.4
2022-09-12T01:06:48.903Z,19.4
2022-09-12T01:07:57.788Z,19.4
2022-09-12T01:09:06.331Z,17.9
2022-09-12T01:10:14.693Z,17.9
2022-09-12T01:11:22.980Z,17.9
2022-09-12T01:12:31.518Z,18.6
2022-09-12T01:13:39.840Z,18.6
2022-09-12T01:14:48.175Z,18.6
2022-09-12T01:15:56.706Z,17.299999
2022-09-12T01:17:05.019Z,17.299999
2022-09-12T01:18:13.335Z,17.299999
2022-09-12T01:19:21.864Z,16.799999
2022-09-12T01:20:30.205Z,16.799999
2022-09-12T01:21:38.523Z,16.799999
2022-09-12T01:22:47.066Z,17.4
2022-09-12T01:23:55.384Z,17.4
2022-09-12T01:25:03.707Z,17.4
2022-09-12T01:26:12.273Z,19.4
2022-09-12T01:27:20.588Z,19.4
2022-09-12T01:28:28.905Z,19.4
2022-09-12T01:29:37.428Z,17.5
2022-09-12T01:30:45.764Z,17.5
2022-09-12T01:31:54.157Z,17.5
2022-09-12T01:33:02.634Z,16.799999
2022-09-12T01:34:10.946Z,16.799999
2022-09-12T01:35:19.282Z,16.799999
2022-09-12T01:36:27.803Z,16
2022-09-12T01:37:36.139Z,16
2022-09-12T01:38:44.485Z,16
2022-09-12T01:39:53.047Z,17.6
2022-09-12T01:41:01.298Z,17.6
2022-09-12T01:42:09.653Z,17.6
2022-09-12T01:43:18.156Z,16.6
2022-09-12T01:44:26.495Z,16.6
2022-09-12T01:45:34.888Z,16.6
2022-09-12T01:46:43.355Z,19.799999
2022-09-12T01:47:51.659Z,19.799999
2022-09-12T01:48:59.993Z,19.799999
2022-09-12T01:50:08.545Z,18.299999
2022-09-12T01:51:16.869Z,18.299999
2022-09-12T01:52:25.196Z,18.299999
2022-09-12T01:53:33.709Z,19.200001
2022-09-12T01:54:42.035Z,19.200001
2022-09-12T01:55:50.366Z,19.200001
2022-09-12T01:56:58.893Z,17.700001
2022-09-12T01:58:07.238Z,17.700001
2022-09-12T01:59:15.528Z,17.700001
2022-09-12T02:00:24.064Z,20
2022-09-12T02:01:32.415Z,20
2022-09-12T02:02:40.714Z,20
2022-09-12T02:03:49.243Z,19.9
2022-09-12T02:04:57.574Z,19.9
2022-09-12T02:06:05.886Z,19.9
2022-09-12T02:07:14.412Z,19.700001
2022-09-12T02:08:22.742Z,19.700001
2022-09-12T02:09:31.082Z,19.700001
2022-09-12T02:10:39.611Z,19.9
2022-09-12T02:11:47.925Z,19.9
2022-09-12T02:12:56.241Z,19.9
2022-09-12T02:14:04.790Z,18.5
2022-09-12T02:15:13.091Z,18.5
2022-09-12T02:16:21.439Z,18.5
2022-09-12T02:17:29.928Z,18.4
2022-09-12T02:18:38.251Z,18.4
2022-09-12T02:19:46.588Z,18.4
2022-09-12T02:20:55.104Z,19.200001
2022-09-12T02:22:03.415Z,19.200001
2022-09-12T02:23:11.735Z,19.200001
2022-09-12T02:24:20.271Z,19.1
2022-09-12T02:25:28.598Z,19.1
2022-09-12T02:26:36.916Z,19.1
2022-09-12T02:27:45.448Z,17.6
2022-09-12T02:28:53.773Z,17.6
2022-09-12T02:30:02.142Z,17.6
2022-09-12T02:31:10.646Z,19.6
2022-09-12T02:32:18.974Z,19.6
2022-09-12T02:33:27.291Z,19.6
2022-09-12T02:34:35.831Z,18.6
2022-09-12T02:35:44.144Z,18.6
2022-09-12T02:36:52.471Z,18.6
2022-09-12T02:38:01.004Z,17.799999
2022-09-12T02:39:09.311Z,17.799999
2022-09-12T02:40:17.733Z,17.799999
2022-09-12T02:41:26.177Z,18.799999
2022-09-12T02:42:34.542Z,18.799999
2022-09-12T02:43:42.854Z,18.799999
2022-09-12T02:44:51.383Z,18
2022-09-12T02:45:59.756Z,18
2022-09-12T02:47:08.016Z,18
2022-09-12T02:48:16.551Z,18.799999
2022-09-12T02:49:24.868Z,18.799999
2022-09-12T02:50:33.196Z,18.799999
2022-09-12T02:51:41.721Z,17
2022-09-12T02:52:50.043Z,17
2022-09-12T02:53:58.359Z,17
2022-09-12T02:55:06.899Z,19.1
2022-09-12T02:56:15.217Z,19.1
2022-09-12T02:57:23.542Z,19.1
2022-09-12T02:58:32.070Z,18.9
2022-09-12T02:59:40.389Z,18.9
2022-09-12T03:00:48.711Z,18.9
2022-09-12T03:01:57.341Z,16.6
2022-09-12T03:03:05.560Z,16.6
2022-09-12T03:04:13.897Z,16.6
2022-09-12T03:05:22.427Z,19.4
2022-09-12T03:06:30.744Z,19.4
2022-09-12T03:07:39.064Z,19.4
2022-09-12T03:08:47.594Z,18.5
2022-09-12T03:09:55.943Z,18.5
2022-09-12T03:11:04.256Z,18.5
2022-09-12T03:12:12.781Z,17.4
2022-09-12T03:13:21.110Z,17.4
2022-09-12T03:14:29.430Z,17.4
2022-09-12T03:15:37.956Z,17.6
2022-09-12T03:16:46.304Z,17.6
2022-09-12T03:17:54.628Z,17.6
2022-09-12T03:19:03.125Z,16.9
2022-09-12T03:20:11.478Z,16.9
2022-09-12T03:21:19.776Z,16.9
2022-09-12T03:22:28.296Z,16.6
2022-09-12T03:23:36.618Z,16.6
2022-09-12T03:24:44.947Z,16.6
2022-09-12T03:25:53.473Z,15.4
2022-09-12T03:27:01.817Z,15.4
2022-09-12T03:28:10.146Z,15.4
2022-09-12T03:29:18.693Z,15.8
2022-09-12T03:30:27.060Z,15.8
2022-09-12T03:31:35.340Z,15.8
2022-09-12T03:32:43.886Z,18.4
2022-09-12T03:33:52.233Z,18.4
2022-09-12T03:35:00.532Z,18.4
2022-09-12T03:36:09.073Z,17.299999
2022-09-12T03:37:17.389Z,17.299999
2022-09-12T03:38:25.702Z,17.299999
2022-09-12T03:39:34.235Z,15.5
2022-09-12T03:40:42.557Z,15.5
2022-09-12T03:41:50.888Z,15.5
2022-09-12T03:42:59.429Z,19
2022-09-12T03:44:07.743Z,19
2022-09-12T03:45:16.064Z,19
2022-09-12T03:46:24.600Z,15.8
2022-09-12T03:47:32.927Z,15.8
2022-09-12T03:48:41.290Z,15.8
2022-09-12T03:49:49.848Z,19.700001
2022-09-12T03:50:58.144Z,19.700001
2022-09-12T03:52:06.474Z,19.700001
2022-09-12T03:53:17.162Z,16.700001
2022-09-12T03:54:23.326Z,16.700001
2022-09-12T03:55:31.641Z,16.700001
2022-09-12T03:56:40.170Z,17.299999
2022-09-12T03:57:48.497Z,17.299999
2022-09-12T03:58:56.823Z,17.299999
2022-09-12T04:00:05.342Z,17.6
2022-09-12T04:01:13.812Z,17.6
2022-09-12T04:02:22.029Z,17.6
2022-09-12T04:03:30.531Z,17.1
2022-09-12T04:04:38.862Z,17.1
2022-09-12T04:05:47.207Z,17.1
2022-09-12T04:06:55.707Z,15.7
2022-09-12T04:08:04.041Z,15.7
2022-09-12T04:09:12.381Z,15.7
2022-09-12T04:10:20.917Z,15.7
2022-09-12T04:11:29.231Z,15.7
2022-09-12T04:12:37.554Z,15.7
2022-09-12T04:13:46.090Z,14.6
2022-09-12T04:14:54.410Z,14.6
2022-09-12T04:16:02.735Z,14.6
2022-09-12T04:17:11.248Z,15.8
2022-09-12T04:18:19.584Z,15.8
2022-09-12T04:19:27.912Z,15.8
2022-09-12T04:20:36.447Z,17.1
2022-09-12T04:21:44.778Z,17.1
2022-09-12T04:22:53.060Z,17.1
2022-09-12T04:24:01.595Z,16.700001
2022-09-12T04:25:09.918Z,16.700001
2022-09-12T04:26:18.239Z,16.700001
2022-09-12T04:27:26.778Z,15.6
2022-09-12T04:28:35.148Z,15.6
2022-09-12T04:29:43.414Z,15.6
2022-09-12T04:30:51.985Z,16.4
2022-09-12T04:32:00.261Z,16.4
2022-09-12T04:33:08.596Z,16.4
2022-09-12T04:34:17.121Z,17.9
2022-09-12T04:35:25.429Z,17.9
2022-09-12T04:36:33.750Z,17.9
2022-09-12T04:37:42.312Z,20.1
2022-09-12T04:38:50.617Z,20.1
2022-09-12T04:39:58.996Z,20.1
2022-09-12T04:41:07.493Z,19.4
2022-09-12T04:42:15.821Z,19.4
2022-09-12T04:43:24.153Z,19.4
2022-09-12T04:44:32.677Z,22.1
2022-09-12T04:45:41.049Z,22.1
2022-09-12T04:46:49.314Z,22.1
2022-09-12T04:47:57.851Z,18.799999
2022-09-12T04:49:06.181Z,18.799999
2022-09-12T04:50:14.507Z,18.799999
2022-09-12T04:51:23.036Z,20
2022-09-12T04:52:31.369Z,20
2022-09-12T04:53:39.797Z,20
2022-09-12T04:54:48.291Z,15.4
2022-09-12T04:55:56.611Z,15.4
2022-09-12T04:57:04.942Z,15.4
2022-09-12T04:58:13.486Z,16.4
2022-09-12T04:59:21.818Z,16.4
2022-09-12T05:00:30.129Z,16.4
2022-09-12T05:01:38.693Z,15.8
2022-09-12T05:02:46.979Z,15.8
2022-09-12T05:03:55.322Z,15.8
2022-09-12T05:05:03.865Z,92.099998
2022-09-12T05:06:12.188Z,92.099998
2022-09-12T05:07:20.522Z,92.099998
2022-09-12T05:08:29.081Z,18.9
2022-09-12T05:09:37.432Z,18.9
2022-09-12T05:10:45.744Z,18.9
2022-09-12T05:12:09.691Z,16.299999
2022-09-12T05:13:02.611Z,16.299999
2022-09-12T05:14:10.971Z,16.299999
2022-09-12T05:15:19.509Z,17.200001
2022-09-12T05:16:27.857Z,17.200001
2022-09-12T05:17:36.188Z,17.200001
2022-09-12T05:18:44.753Z,15.4
2022-09-12T05:19:53.042Z,15.4
2022-09-12T05:21:01.360Z,15.4
2022-09-12T05:22:09.882Z,18.1
2022-09-12T05:23:18.266Z,18.1
2022-09-12T05:24:26.586Z,18.1
2022-09-12T05:25:35.185Z,16.299999
2022-09-12T05:26:43.451Z,16.299999
2022-09-12T05:27:51.792Z,16.299999
2022-09-12T05:29:00.312Z,16
2022-09-12T05:30:08.650Z,16
2022-09-12T05:31:16.973Z,16
2022-09-12T05:32:25.506Z,33.599998
2022-09-12T05:33:33.830Z,33.599998
2022-09-12T05:34:42.143Z,33.599998
2022-09-12T05:35:50.671Z,48.400002
2022-09-12T05:36:58.974Z,48.400002
2022-09-12T05:38:07.309Z,48.400002
2022-09-12T05:39:15.825Z,37.900002
2022-09-12T05:40:24.142Z,37.900002
2022-09-12T05:41:32.508Z,37.900002
2022-09-12T05:42:41.039Z,34.099998
2022-09-12T05:43:49.356Z,34.099998
2022-09-12T05:44:57.668Z,34.099998
2022-09-12T05:46:06.225Z,31.9
2022-09-12T05:47:14.559Z,31.9
2022-09-12T05:48:22.894Z,31.9
2022-09-12T05:49:31.440Z,31.299999
2022-09-12T05:50:39.765Z,31.299999
2022-09-12T05:51:48.171Z,31.299999
2022-09-12T05:52:56.697Z,24.5
2022-09-12T05:54:05.016Z,24.5
2022-09-12T05:55:13.354Z,24.5
2022-09-12T05:56:21.883Z,23.9
2022-09-12T05:57:30.254Z,23.9
2022-09-12T05:58:38.542Z,23.9
2022-09-12T05:59:47.074Z,18.9
2022-09-12T06:00:55.392Z,18.9
2022-09-12T06:02:03.769Z,18.9
2022-09-12T06:03:12.263Z,20
2022-09-12T06:04:20.582Z,20
2022-09-12T06:05:28.896Z,20
2022-09-12T06:06:37.423Z,21.1
2022-09-12T06:07:45.740Z,21.1
2022-09-12T06:08:54.076Z,21.1
2022-09-12T06:10:02.591Z,21
2022-09-12T06:11:10.908Z,21
2022-09-12T06:12:19.224Z,21
2022-09-12T06:13:27.781Z,18.200001
2022-09-12T06:14:36.078Z,18.200001
2022-09-12T06:15:44.413Z,18.200001
2022-09-12T06:16:52.980Z,17.4
2022-09-12T06:18:01.282Z,17.4
2022-09-12T06:19:09.604Z,17.4
2022-09-12T06:20:18.133Z,20.9
2022-09-12T06:21:26.471Z,20.9
2022-09-12T06:22:34.803Z,20.9
2022-09-12T06:23:43.338Z,20.9
2022-09-12T06:24:54.816Z,20.9
2022-09-12T06:25:59.972Z,20.9
2022-09-12T06:27:08.515Z,19.9
2022-09-12T06:28:16.846Z,19.9
2022-09-12T06:29:25.188Z,19.9
2022-09-12T06:30:33.722Z,20.700001
2022-09-12T06:31:42.032Z,20.700001
2022-09-12T06:32:50.354Z,20.700001
2022-09-12T06:33:58.914Z,22.9
2022-09-12T06:35:07.239Z,22.9
2022-09-12T06:36:15.551Z,22.9
2022-09-12T06:37:24.077Z,22.4
2022-09-12T06:38:32.405Z,22.4
2022-09-12T06:39:40.792Z,22.4
2022-09-12T06:40:49.253Z,22.799999
2022-09-12T06:41:57.589Z,22.799999
2022-09-12T06:43:05.906Z,22.799999
2022-09-12T06:44:14.427Z,23
2022-09-12T06:45:22.810Z,23
2022-09-12T06:46:31.122Z,23
2022-09-12T06:47:39.651Z,24.299999
2022-09-12T06:48:48.064Z,24.299999
2022-09-12T06:49:56.310Z,24.299999
2022-09-12T06:51:04.839Z,23.700001
2022-09-12T06:52:13.180Z,23.700001
2022-09-12T06:53:21.493Z,23.700001
2022-09-12T06:54:30.027Z,23.6
2022-09-12T06:55:38.363Z,23.6
2022-09-12T06:56:46.692Z,23.6
2022-09-12T06:57:55.229Z,25.4
2022-09-12T06:59:03.539Z,25.4
2022-09-12T07:00:11.881Z,25.4
2022-09-12T07:01:20.473Z,23
2022-09-12T07:02:28.848Z,23
2022-09-12T07:03:37.067Z,23
2022-09-12T07:04:45.610Z,24.799999
2022-09-12T07:05:53.945Z,24.799999
2022-09-12T07:07:02.263Z,24.799999
2022-09-12T07:08:10.800Z,27.5
2022-09-12T07:09:19.145Z,27.5
2022-09-12T07:10:27.453Z,27.5
2022-09-12T07:11:35.984Z,19.6
2022-09-12T07:12:44.306Z,19.6
2022-09-12T07:13:52.654Z,19.6
2022-09-12T07:15:01.189Z,21.700001
2022-09-12T07:16:09.521Z,21.700001
2022-09-12T07:17:17.895Z,21.700001
2022-09-12T07:18:26.423Z,21.1
2022-09-12T07:19:34.760Z,21.1
2022-09-12T07:20:43.090Z,21.1
2022-09-12T07:21:54.220Z,20.700001
2022-09-12T07:22:59.963Z,20.700001
2022-09-12T07:24:08.298Z,20.700001
2022-09-12T07:25:16.839Z,19
2022-09-12T07:26:25.153Z,19
2022-09-12T07:27:33.488Z,19
2022-09-12T07:28:42.004Z,18.299999
2022-09-12T07:29:50.336Z,18.299999
2022-09-12T07:30:58.726Z,18.299999
2022-09-12T07:32:07.207Z,18.200001
2022-09-12T07:33:15.559Z,18.200001
2022-09-12T07:34:23.869Z,18.200001
2022-09-12T07:35:32.410Z,18.9
2022-09-12T07:36:40.750Z,18.9
2022-09-12T07:37:49.101Z,18.9
2022-09-12T07:38:57.849Z,15.8
2022-09-12T07:40:05.980Z,15.8
2022-09-12T07:41:14.259Z,15.8
2022-09-12T07:42:22.800Z,16.5
2022-09-12T07:43:31.123Z,16.5
2022-09-12T07:44:39.451Z,16.5
2022-09-12T07:45:47.987Z,16.299999
2022-09-12T07:46:56.333Z,16.299999
2022-09-12T07:48:04.659Z,16.299999
2022-09-12T07:49:13.231Z,16.299999
2022-09-12T07:50:21.531Z,16.299999
2022-09-12T07:51:29.863Z,16.299999
2022-09-12T07:52:38.404Z,14.8
2022-09-12T07:53:46.768Z,14.8
2022-09-12T07:54:55.037Z,14.8
2022-09-12T07:56:03.573Z,15.8
2022-09-12T07:57:11.892Z,15.8
2022-09-12T07:58:20.221Z,15.8
2022-09-12T07:59:48.796Z,15.9
2022-09-12T08:00:37.100Z,15.9
2022-09-12T08:01:45.450Z,15.9
2022-09-12T08:02:54.096Z,17.1
2022-09-12T08:04:02.326Z,17.1
2022-09-12T08:05:10.689Z,17.1
2022-09-12T08:06:19.225Z,14.9
2022-09-12T08:07:27.550Z,14.9
2022-09-12T08:08:35.877Z,14.9
2022-09-12T08:09:44.414Z,15.8
2022-09-12T08:10:52.769Z,15.8
2022-09-12T08:12:01.098Z,15.8
2022-09-12T08:13:10.864Z,17.299999
2022-09-12T08:14:17.950Z,17.299999
2022-09-12T08:15:26.257Z,17.299999
2022-09-12T08:16:34.823Z,14.7
2022-09-12T08:17:43.147Z,14.7
2022-09-12T08:18:51.463Z,14.7
2022-09-12T08:19:59.997Z,15.8
2022-09-12T08:21:08.339Z,15.8
2022-09-12T08:22:16.638Z,15.8
2022-09-12T08:23:25.164Z,16.200001
2022-09-12T08:24:33.475Z,16.200001
2022-09-12T08:25:41.809Z,16.200001
2022-09-12T08:26:50.363Z,17.700001
2022-09-12T08:27:58.697Z,17.700001
2022-09-12T08:29:07.020Z,17.700001
2022-09-12T08:30:15.557Z,16.4
2022-09-12T08:31:23.886Z,16.4
2022-09-12T08:32:32.220Z,16.4
2022-09-12T08:33:40.763Z,17.299999
2022-09-12T08:34:49.093Z,17.299999
2022-09-12T08:35:57.467Z,17.299999
2022-09-12T08:37:06.022Z,18.799999
2022-09-12T08:38:14.338Z,18.799999
2022-09-12T08:39:22.668Z,18.799999
2022-09-12T08:40:31.198Z,20.200001
2022-09-12T08:41:39.515Z,20.200001
2022-09-12T08:42:47.825Z,20.200001
2022-09-12T08:43:56.890Z,17.6
2022-09-12T08:45:04.685Z,17.6
2022-09-12T08:46:13.085Z,17.6
2022-09-12T08:47:21.555Z,21.9
2022-09-12T08:48:29.872Z,21.9
2022-09-12T08:49:38.201Z,21.9
2022-09-12T08:50:49.287Z,18.9
2022-09-12T08:51:55.123Z,18.9
2022-09-12T08:53:03.497Z,18.9
2022-09-12T08:54:12.006Z,17.700001
2022-09-12T08:55:20.351Z,17.700001
2022-09-12T08:56:31.639Z,17.700001
2022-09-12T08:57:37.244Z,16.9
2022-09-12T08:58:45.557Z,16.9
2022-09-12T08:59:53.908Z,16.9
2022-09-12T09:01:02.449Z,16.200001
2022-09-12T09:02:10.816Z,16.200001
2022-09-12T09:03:19.150Z,16.200001
2022-09-12T09:04:28.825Z,15.7
2022-09-12T09:05:36.020Z,15.7
2022-09-12T09:06:44.337Z,15.7
2022-09-12T09:07:52.868Z,15.1
2022-09-12T09:09:01.220Z,15.1
2022-09-12T09:10:09.527Z,15.1
2022-09-12T09:11:18.059Z,16.6
2022-09-12T09:12:26.371Z,16.6
2022-09-12T09:13:34.767Z,16.6
2022-09-12T09:14:43.297Z,15.6
2022-09-12T09:15:51.661Z,15.6
2022-09-12T09:16:59.922Z,15.6
2022-09-12T09:18:08.469Z,14
2022-09-12T09:19:16.808Z,14
2022-09-12T09:20:25.150Z,14
2022-09-12T09:21:33.672Z,14.9
2022-09-12T09:22:42.016Z,14.9
2022-09-12T09:23:50.341Z,14.9
2022-09-12T09:24:58.971Z,15
2022-09-12T09:26:07.273Z,15
2022-09-12T09:27:30.212Z,15
2022-09-12T09:28:24.185Z,13.8
2022-09-12T09:29:32.522Z,13.8
2022-09-12T09:30:40.900Z,13.8
2022-09-12T09:31:49.406Z,15.5
2022-09-12T09:32:57.755Z,15.5
2022-09-12T09:34:06.085Z,15.5
2022-09-12T09:35:14.666Z,14.4
2022-09-12T09:36:22.999Z,14.4
2022-09-12T09:37:31.339Z,14.4
2022-09-12T09:38:39.868Z,13.8
2022-09-12T09:39:48.272Z,13.8
2022-09-12T09:40:56.595Z,13.8
2022-09-12T09:42:05.145Z,12.3
2022-09-12T09:43:13.502Z,12.3
2022-09-12T09:44:21.845Z,12.3
2022-09-12T09:45:30.376Z,14.8
2022-09-12T09:46:38.765Z,14.8
2022-09-12T09:47:47.016Z,14.8
2022-09-12T09:48:55.562Z,11
2022-09-12T09:50:04.547Z,11
2022-09-12T09:51:12.855Z,11
2022-09-12T09:52:21.409Z,10.7
2022-09-12T09:53:29.735Z,10.7
2022-09-12T09:54:38.091Z,10.7
2022-09-12T09:55:46.650Z,11.2
2022-09-12T09:56:55.005Z,11.2
2022-09-12T09:58:03.335Z,11.2
2022-09-12T09:59:11.896Z,11.9
2022-09-12T10:00:20.236Z,11.9
2022-09-12T10:01:28.626Z,11.9
2022-09-12T10:02:37.169Z,8.4
2022-09-12T10:03:45.500Z,8.4
2022-09-12T10:04:53.825Z,8.4
2022-09-12T10:06:02.384Z,9.9
2022-09-12T10:07:10.754Z,9.9
2022-09-12T10:08:19.093Z,9.9
2022-09-12T10:09:27.620Z,9.3
2022-09-12T10:10:35.977Z,9.3
2022-09-12T10:11:45.981Z,9.3
2022-09-12T10:12:52.888Z,9.8
2022-09-12T10:14:01.205Z,9.8
2022-09-12T10:15:09.558Z,9.8
2022-09-12T10:16:18.225Z,6.9
2022-09-12T10:17:27.348Z,6.9
2022-09-12T10:18:34.811Z,6.9
2022-09-12T10:19:43.351Z,3.5
2022-09-12T10:20:51.703Z,3.5
2022-09-12T10:22:00.017Z,3.5
2022-09-12T10:23:08.565Z,4.1
2022-09-12T10:24:16.910Z,4.1
2022-09-12T10:25:25.259Z,4.1
2022-09-12T10:26:33.781Z,6.8
2022-09-12T10:27:42.124Z,6.8
2022-09-12T10:28:50.497Z,6.8
2022-09-12T10:29:59.024Z,6.9
2022-09-12T10:31:07.417Z,6.9
2022-09-12T10:32:15.703Z,6.9
2022-09-12T10:33:24.239Z,6.5
2022-09-12T10:34:32.546Z,6.5
2022-09-12T10:35:40.931Z,6.5
2022-09-12T10:36:49.464Z,5.3
2022-09-12T10:37:57.785Z,5.3
2022-09-12T10:39:06.137Z,5.3
2022-09-12T10:40:14.721Z,8.4
2022-09-12T10:41:22.972Z,8.4
2022-09-12T10:42:31.289Z,8.4
2022-09-12T10:43:39.829Z,6.4
2022-09-12T10:44:48.164Z,6.4
2022-09-12T10:45:56.578Z,6.4
2022-09-12T10:47:05.027Z,5.2
2022-09-12T10:48:13.371Z,5.2
2022-09-12T10:49:21.697Z,5.2
2022-09-12T10:50:30.222Z,7
2022-09-12T10:51:38.541Z,7
2022-09-12T10:52:46.860Z,7
2022-09-12T10:53:55.391Z,6.2
2022-09-12T10:55:03.711Z,6.2
2022-09-12T10:56:12.039Z,6.2
2022-09-12T10:57:20.572Z,5.8
2022-09-12T10:58:29.445Z,5.8
2022-09-12T10:59:37.772Z,5.8
2022-09-12T11:00:46.324Z,5.4
2022-09-12T11:01:54.663Z,5.4
2022-09-12T11:03:02.998Z,5.4
2022-09-12T11:04:11.525Z,7.1
2022-09-12T11:05:22.681Z,7.1
2022-09-12T11:06:28.174Z,7.1
2022-09-12T11:07:36.689Z,5.1
2022-09-12T11:08:45.012Z,5.1
2022-09-12T11:09:53.334Z,5.1
2022-09-12T11:11:01.887Z,5.1
2022-09-12T11:12:10.210Z,5.1
2022-09-12T11:13:18.564Z,5.1
2022-09-12T11:14:27.072Z,6.3
2022-09-12T11:15:35.443Z,6.3
2022-09-12T11:16:43.741Z,6.3
2022-09-12T11:17:52.268Z,5.9
2022-09-12T11:19:00.591Z,5.9
2022-09-12T11:20:08.931Z,5.9
2022-09-12T11:21:17.470Z,6.6
2022-09-12T11:22:28.710Z,6.6
2022-09-12T11:23:34.129Z,6.6
2022-09-12T11:24:42.650Z,7.3
2022-09-12T11:25:50.958Z,7.3
2022-09-12T11:26:59.305Z,7.3
2022-09-12T11:28:07.866Z,5.8
2022-09-12T11:29:16.208Z,5.8
2022-09-12T11:30:24.541Z,5.8
2022-09-12T11:31:33.086Z,5
2022-09-12T11:32:41.449Z,5
2022-09-12T11:33:49.854Z,5
2022-09-12T11:34:58.288Z,4.9
2022-09-12T11:36:06.608Z,4.9
2022-09-12T11:37:17.892Z,4.9
2022-09-12T11:38:23.452Z,4.1
2022-09-12T11:39:31.790Z,4.1
2022-09-12T11:40:40.120Z,4.1
2022-09-12T11:41:48.656Z,4.6
2022-09-12T11:42:56.964Z,4.6
2022-09-12T11:44:05.301Z,4.6
2022-09-12T11:45:13.827Z,4.9
2022-09-12T11:46:22.189Z,4.9
2022-09-12T11:47:30.475Z,4.9
2022-09-12T11:48:39.027Z,5.4
2022-09-12T11:49:47.327Z,5.4
2022-09-12T11:50:55.639Z,5.4
2022-09-12T11:52:04.174Z,6.3
2022-09-12T11:53:12.507Z,6.3
2022-09-12T11:54:20.835Z,6.3
2022-09-12T11:55:29.353Z,4.7
2022-09-12T11:56:37.679Z,4.7
2022-09-12T11:57:46.005Z,4.7
2022-09-12T11:58:54.551Z,6.3
2022-09-12T12:00:02.860Z,6.3
2022-09-12T12:01:11.170Z,6.3
2022-09-12T12:02:19.761Z,4.6
2022-09-12T12:03:28.105Z,4.6
2022-09-12T12:04:36.400Z,4.6
2022-09-12T12:05:44.892Z,4.6
2022-09-12T12:06:53.220Z,4.6
2022-09-12T12:08:01.541Z,4.6
2022-09-12T12:09:10.081Z,4.5
2022-09-12T12:10:18.386Z,4.5
2022-09-12T12:11:26.704Z,4.5
2022-09-12T12:12:35.234Z,5.9
2022-09-12T12:13:43.565Z,5.9
2022-09-12T12:14:51.894Z,5.9
2022-09-12T12:16:00.486Z,4
2022-09-12T12:17:08.736Z,4
2022-09-12T12:18:17.062Z,4
2022-09-12T12:19:25.631Z,4.4
2022-09-12T12:20:33.980Z,4.4
2022-09-12T12:21:42.305Z,4.4
2022-09-12T12:22:50.840Z,4.3
2022-09-12T12:23:59.184Z,4.3
2022-09-12T12:25:07.528Z,4.3
2022-09-12T12:26:16.066Z,4.9
2022-09-12T12:27:24.386Z,4.9
2022-09-12T12:28:34.854Z,4.9
2022-09-12T12:29:43.783Z,6
2022-09-12T12:30:49.571Z,6
2022-09-12T12:31:57.923Z,6
2022-09-12T12:33:06.472Z,3.5
2022-09-12T12:34:14.783Z,3.5
2022-09-12T12:35:23.102Z,3.5
2022-09-12T12:36:31.679Z,4.8
2022-09-12T12:37:39.973Z,4.8
2022-09-12T12:38:48.300Z,4.8
2022-09-12T12:39:56.842Z,3.9
2022-09-12T12:41:05.154Z,3.9
2022-09-12T12:42:17.054Z,3.9
2022-09-12T12:43:22.011Z,4.4
2022-09-12T12:44:30.330Z,4.4
2022-09-12T12:45:38.644Z,4.4
2022-09-12T12:46:47.179Z,3.5
2022-09-12T12:47:55.504Z,3.5
2022-09-12T12:49:03.841Z,3.5
2022-09-12T12:50:12.355Z,3.6
2022-09-12T12:51:20.677Z,3.6
2022-09-12T12:52:29.013Z,3.6
2022-09-12T12:53:37.545Z,4.3
2022-09-12T12:54:45.869Z,4.3
2022-09-12T12:55:54.163Z,4.3
2022-09-12T12:57:02.714Z,4.1
2022-09-12T12:58:11.025Z,4.1
2022-09-12T12:59:19.403Z,4.1
2022-09-12T13:00:27.932Z,2.9
2022-09-12T13:01:36.326Z,2.9
2022-09-12T13:02:44.706Z,2.9
2022-09-12T13:03:53.205Z,3.1
2022-09-12T13:05:01.531Z,3.1
2022-09-12T13:06:09.853Z,3.1
2022-09-12T13:07:18.388Z,3.5
2022-09-12T13:08:26.753Z,3.5
2022-09-12T13:09:35.026Z,3.5
2022-09-12T13:10:46.824Z,3.6
2022-09-12T13:11:51.882Z,3.6
2022-09-12T13:13:00.220Z,3.6
2022-09-12T13:14:08.768Z,2.8
2022-09-12T13:15:17.103Z,2.8
2022-09-12T13:16:25.419Z,2.8
2022-09-12T13:17:33.957Z,3.7
2022-09-12T13:18:42.305Z,3.7
2022-09-12T13:20:00.732Z,3.7
2022-09-12T13:20:59.131Z,3.8
2022-09-12T13:22:07.447Z,3.8
2022-09-12T13:23:15.766Z,3.8
2022-09-12T13:24:24.322Z,4
2022-09-12T13:25:32.619Z,4
2022-09-12T13:26:40.968Z,4
2022-09-12T13:27:49.477Z,4.2
2022-09-12T13:28:57.799Z,4.2
2022-09-12T13:30:06.117Z,4.2
2022-09-12T13:31:14.705Z,3.4
2022-09-12T13:32:22.998Z,3.4
2022-09-12T13:33:31.325Z,3.4
2022-09-12T13:34:39.849Z,5
2022-09-12T13:35:48.195Z,5
2022-09-12T13:36:56.630Z,5
2022-09-12T13:38:05.158Z,3.3
2022-09-12T13:39:13.515Z,3.3
2022-09-12T13:40:21.870Z,3.3
2022-09-12T13:41:30.404Z,2.8
2022-09-12T13:42:38.689Z,2.8
2022-09-12T13:43:47.023Z,2.8
2022-09-12T13:44:55.545Z,2.8
2022-09-12T13:46:03.899Z,2.8
2022-09-12T13:47:12.169Z,2.8
2022-09-12T13:48:20.694Z,4.6
2022-09-12T13:49:29.021Z,4.6
2022-09-12T13:50:37.356Z,4.6
2022-09-12T13:51:45.887Z,4.6
2022-09-12T13:52:54.208Z,4.6
2022-09-12T13:54:02.524Z,4.6
2022-09-12T13:55:11.054Z,3.2
2022-09-12T13:56:19.402Z,3.2
2022-09-12T13:57:27.693Z,3.2
2022-09-12T13:58:36.287Z,2.6
2022-09-12T13:59:44.557Z,2.6
2022-09-12T14:00:52.925Z,2.6
2022-09-12T14:02:01.505Z,3.7
2022-09-12T14:03:09.781Z,3.7
2022-09-12T14:04:18.123Z,3.7
2022-09-12T14:05:26.644Z,3.2
2022-09-12T14:06:35.033Z,3.2
2022-09-12T14:07:43.362Z,3.2
2022-09-12T14:08:51.906Z,2.5
2022-09-12T14:10:00.285Z,2.5
2022-09-12T14:11:08.619Z,2.5
2022-09-12T14:12:17.165Z,3.2
2022-09-12T14:13:25.469Z,3.2
2022-09-12T14:14:33.791Z,3.2
2022-09-12T14:15:42.396Z,3.6
2022-09-12T14:16:50.654Z,3.6
2022-09-12T14:17:58.972Z,3.6
2022-09-12T14:19:07.501Z,3.4
2022-09-12T14:20:15.819Z,3.4
2022-09-12T14:21:24.143Z,3.4
2022-09-12T14:22:32.674Z,3
2022-09-12T14:23:41.000Z,3
2022-09-12T14:24:49.325Z,3
2022-09-12T14:25:57.851Z,3.2
2022-09-12T14:27:06.174Z,3.2
2022-09-12T14:28:14.523Z,3.2
2022-09-12T14:29:23.015Z,2.7
2022-09-12T15:03:13.874Z,0
2022-09-12T15:04:22.186Z,0
2022-09-12T15:05:30.487Z,0
2022-09-12T15:06:39.022Z,5.3
2022-09-12T15:07:47.337Z,5.3
2022-09-12T15:08:55.667Z,5.3
2022-09-12T15:10:04.195Z,2.5
2022-09-12T15:11:12.521Z,2.5
2022-09-12T15:12:20.842Z,2.5
2022-09-12T15:13:29.379Z,2.6
2022-09-12T15:14:37.695Z,2.6
2022-09-12T15:15:46.056Z,2.6
2022-09-12T15:16:54.546Z,4.3
2022-09-12T15:18:06.303Z,4.3
2022-09-12T15:19:11.226Z,4.3
2022-09-12T15:20:20.333Z,3.6
2022-09-12T15:21:28.643Z,3.6
2022-09-12T15:22:36.977Z,3.6
2022-09-12T15:23:45.775Z,2.6
2022-09-12T15:24:54.080Z,2.6
2022-09-12T15:26:02.394Z,2.6
2022-09-12T15:27:10.940Z,3.3
2022-09-12T15:28:19.285Z,3.3
2022-09-12T15:29:28.244Z,3.3