createdAt,value
2018-06-09T00:01:30.881Z,4.9
2018-06-09T00:04:30.797Z,4.7
2018-06-09T00:07:32.198Z,4.6
2018-06-09T00:10:32.167Z,4.5
2018-06-09T00:13:30.883Z,4.5
2018-06-09T00:16:30.682Z,4.3
2018-06-09T00:19:31.300Z,4.3
2018-06-09T00:22:32.179Z,4.1
2018-06-09T00:25:31.500Z,4.3
2018-06-09T00:28:31.015Z,4.3
2018-06-09T00:31:30.697Z,4.3
2018-06-09T00:34:30.823Z,4.2
2018-06-09T00:37:30.944Z,4.3
2018-06-09T00:40:30.900Z,4.3
2018-06-09T00:43:30.231Z,4.3
2018-06-09T00:46:31.079Z,4.4
2018-06-09T00:49:31.766Z,4.3
2018-06-09T00:52:30.165Z,4.3
2018-06-09T00:55:30.061Z,4.4
2018-06-09T00:58:30.142Z,4.3
2018-06-09T01:01:30.045Z,4.3
2018-06-09T01:04:30.570Z,4.3
2018-06-09T01:07:30.080Z,4.3
2018-06-09T01:10:30.093Z,4.5
2018-06-09T01:13:30.222Z,4.3
2018-06-09T01:16:29.962Z,4.3
2018-06-09T01:19:30.137Z,4.3
2018-06-09T01:22:30.165Z,4.3
2018-06-09T01:25:30.209Z,4.4
2018-06-09T01:28:40.084Z,4.4
2018-06-09T01:31:30.188Z,4.4
2018-06-09T01:34:30.197Z,4.3
2018-06-09T01:37:30.181Z,4.3
2018-06-09T01:40:30.149Z,4.4
2018-06-09T01:43:30.319Z,4.4
2018-06-09T01:46:30.145Z,4.3
2018-06-09T01:49:30.136Z,4.3
2018-06-09T01:52:30.123Z,4.3
2018-06-09T01:55:30.128Z,4.3
2018-06-09T01:58:30.122Z,4.4
2018-06-09T02:01:30.119Z,4.5
2018-06-09T02:04:30.258Z,4.5
2018-06-09T02:07:30.281Z,4.3
2018-06-09T02:10:30.130Z,4.4
2018-06-09T02:13:30.301Z,4.2
2018-06-09T02:16:30.138Z,4.3
2018-06-09T02:19:30.240Z,4.2
2018-06-09T02:22:30.224Z,4.3
2018-06-09T02:25:30.162Z,4.3
2018-06-09T02:28:30.170Z,4.2
2018-06-09T02:31:30.356Z,4.2
2018-06-09T02:34:30.246Z,4.1
2018-06-09T02:37:30.281Z,4.2
2018-06-09T02:40:30.400Z,4.2
2018-06-09T02:43:30.516Z,4.3
2018-06-09T02:46:30.763Z,4.4
2018-06-09T02:49:30.423Z,4.3
2018-06-09T02:52:30.371Z,4.2
2018-06-09T02:55:30.463Z,4.2
2018-06-09T02:58:30.557Z,4.1
2018-06-09T03:01:30.382Z,4.2
2018-06-09T03:04:30.411Z,4.3
2018-06-09T03:07:30.731Z,4.2
2018-06-09T03:10:30.467Z,4.2
2018-06-09T03:13:30.642Z,4.3
2018-06-09T03:16:30.237Z,4.2
2018-06-09T03:19:30.451Z,4.2
2018-06-09T03:22:30.747Z,4.2
2018-06-09T03:25:30.500Z,4.2
2018-06-09T03:28:32.829Z,4.3
2018-06-09T03:31:32.579Z,4.3
2018-06-09T03:34:30.434Z,4.3
2018-06-09T03:37:30.435Z,4.2
2018-06-09T03:40:30.137Z,4.1
2018-06-09T03:43:30.136Z,4.1
2018-06-09T03:46:30.029Z,4.3
2018-06-09T03:49:30.211Z,4.3
2018-06-09T03:52:30.065Z,4.4
2018-06-09T03:55:30.186Z,4.2
2018-06-09T03:58:30.112Z,4.3
2018-06-09T04:01:30.129Z,4.2
2018-06-09T04:04:29.873Z,4.2
2018-06-09T04:07:30.216Z,4.3
2018-06-09T04:10:30.026Z,4.2
2018-06-09T04:13:30.063Z,4.2
2018-06-09T04:16:30.220Z,4.1
2018-06-09T04:19:30.141Z,4.1
2018-06-09T04:22:29.968Z,4.2
2018-06-09T04:25:30.014Z,4.1
2018-06-09T04:28:30.118Z,4.2
2018-06-09T04:31:30.133Z,4.1
2018-06-09T04:34:30.077Z,4.1
2018-06-09T04:37:30.136Z,4.1
2018-06-09T04:40:29.997Z,4.1
2018-06-09T04:43:30.122Z,4.2
2018-06-09T04:46:30.247Z,4.2
2018-06-09T04:49:30.061Z,4.2
2018-06-09T04:52:30.184Z,4.1
2018-06-09T04:55:46.684Z,4.2
2018-06-09T04:58:30.520Z,4.2
2018-06-09T05:01:30.118Z,4.3
2018-06-09T05:04:30.003Z,4.4
2018-06-09T05:07:30.155Z,4.2
2018-06-09T05:10:30.176Z,4.2
2018-06-09T05:13:30.037Z,4.2
2018-06-09T05:16:30.077Z,4.2
2018-06-09T05:19:30.151Z,4.3
2018-06-09T05:22:30.109Z,4.2
2018-06-09T05:25:30.077Z,4.1
2018-06-09T05:28:30.001Z,4
2018-06-09T05:31:29.977Z,4.1
2018-06-09T05:34:30.057Z,4.2
2018-06-09T05:37:30.147Z,4.1
2018-06-09T05:40:30.147Z,4.2
2018-06-09T05:43:30.095Z,4.1
2018-06-09T05:46:29.943Z,4.2
2018-06-09T05:49:30.969Z,4.2
2018-06-09T05:52:30.173Z,4.2
2018-06-09T05:55:30.341Z,4.1
2018-06-09T05:58:30.198Z,4
2018-06-09T06:01:30.093Z,4
2018-06-09T06:04:30.125Z,4
2018-06-09T06:07:30.116Z,3.9
2018-06-09T06:10:30.132Z,3.9
2018-06-09T06:13:30.201Z,3.9
2018-06-09T06:16:30.071Z,4
2018-06-09T06:19:30.351Z,4
2018-06-09T06:22:30.114Z,4.1
2018-06-09T06:25:30.265Z,4.1
2018-06-09T06:28:30.177Z,4.1
2018-06-09T06:31:29.926Z,4
2018-06-09T06:34:29.987Z,4.1
2018-06-09T06:37:30.158Z,4.1
2018-06-09T06:40:30.055Z,4.2
2018-06-09T06:43:30.088Z,4.1
2018-06-09T06:46:30.003Z,4.1
2018-06-09T06:49:30.043Z,4.1
2018-06-09T06:52:30.047Z,4.2
2018-06-09T06:55:30.197Z,4.2
2018-06-09T06:58:30.193Z,4.3
2018-06-09T07:01:30.036Z,4.4
2018-06-09T07:04:30.022Z,4.3
2018-06-09T07:07:30.166Z,4.3
2018-06-09T07:10:30.105Z,4.4
2018-06-09T07:13:30.577Z,4.5
2018-06-09T07:16:30.118Z,4.5
2018-06-09T07:19:30.085Z,4.4
2018-06-09T07:22:30.072Z,4.5
2018-06-09T07:25:30.222Z,4.5
2018-06-09T07:28:30.129Z,4.5
2018-06-09T07:31:29.951Z,4.5
2018-06-09T07:34:30.048Z,4.6
2018-06-09T07:37:30.018Z,4.5
2018-06-09T07:40:30.078Z,4.5
2018-06-09T07:43:29.979Z,4.8
2018-06-09T07:46:30.038Z,4.8
2018-06-09T07:49:30.182Z,4.6
2018-06-09T07:52:30.021Z,4.6
2018-06-09T07:55:30.051Z,4.6
2018-06-09T07:58:30.057Z,4.6
2018-06-09T08:01:30.120Z,4.4
2018-06-09T08:04:30.150Z,4.5
2018-06-09T08:07:30.037Z,4.5
2018-06-09T08:10:30.171Z,4.5
2018-06-09T08:13:30.242Z,5
2018-06-09T08:16:30.007Z,5.9
2018-06-09T08:19:31.028Z,5.9
2018-06-09T08:22:30.070Z,7.3
2018-06-09T08:25:30.013Z,7.2
2018-06-09T08:28:30.052Z,7.9
2018-06-09T08:31:30.161Z,7.2
2018-06-09T08:34:30.283Z,7.3
2018-06-09T08:37:30.168Z,8.8
2018-06-09T08:40:29.979Z,11.9
2018-06-09T08:43:30.219Z,9.8
2018-06-09T08:46:30.037Z,8.9
2018-06-09T08:49:29.851Z,8.8
2018-06-09T08:52:30.051Z,8
2018-06-09T08:55:30.129Z,8.2
2018-06-09T08:58:29.953Z,7.3
2018-06-09T09:01:30.397Z,8.1
2018-06-09T09:04:30.169Z,8.3
2018-06-09T09:07:29.916Z,8.7
2018-06-09T09:10:29.963Z,9.9
2018-06-09T09:13:29.936Z,8.2
2018-06-09T09:16:30.639Z,8.1
2018-06-09T09:19:30.089Z,7.7
2018-06-09T09:22:30.036Z,10.4
2018-06-09T09:25:30.279Z,9.1
2018-06-09T09:28:30.001Z,8.6
2018-06-09T09:31:30.208Z,8.8
2018-06-09T09:34:30.103Z,9
2018-06-09T09:37:29.886Z,8.3
2018-06-09T09:40:30.255Z,7.6
2018-06-09T09:43:29.980Z,7.9
2018-06-09T09:46:29.899Z,8.5
2018-06-09T09:49:29.970Z,8.4
2018-06-09T09:52:30.016Z,9.1
2018-06-09T09:55:30.020Z,9.2
2018-06-09T09:58:30.194Z,8.7
2018-06-09T10:01:30.072Z,9.5
2018-06-09T10:04:30.013Z,8.4
2018-06-09T10:07:29.999Z,7.5
2018-06-09T10:10:30.097Z,6.8
2018-06-09T10:13:30.022Z,7.9
2018-06-09T10:16:29.902Z,8.4
2018-06-09T10:19:29.933Z,8.4
2018-06-09T10:22:29.967Z,8.1
2018-06-09T10:25:29.936Z,7.5
2018-06-09T10:28:29.906Z,7.3
2018-06-09T10:31:29.988Z,10.5
2018-06-09T10:34:30.232Z,8.9
2018-06-09T10:37:30.052Z,7.8
2018-06-09T10:40:30.375Z,6.8
2018-06-09T10:43:30.042Z,6.4
2018-06-09T10:46:30.050Z,7.5
2018-06-09T10:49:29.877Z,7.9
2018-06-09T10:52:30.146Z,7.7
2018-06-09T10:55:29.839Z,6.8
2018-06-09T10:58:30.076Z,9
2018-06-09T11:01:30.070Z,8.8
2018-06-09T11:04:30.159Z,7.5
2018-06-09T11:07:30.292Z,7
2018-06-09T11:10:30.182Z,6.3
2018-06-09T11:13:29.978Z,6.7
2018-06-09T11:16:30.071Z,6.7
2018-06-09T11:19:29.898Z,6.2
2018-06-09T11:22:29.898Z,6.2
2018-06-09T11:25:30.141Z,6
2018-06-09T11:28:29.885Z,6.1
2018-06-09T11:31:29.858Z,6
2018-06-09T11:34:29.965Z,5.9
2018-06-09T11:37:30.078Z,6.3
2018-06-09T11:40:29.908Z,5.9
2018-06-09T11:43:30.216Z,6.2
2018-06-09T11:46:30.038Z,5.8
2018-06-09T11:49:29.950Z,5.9
2018-06-09T11:52:29.947Z,6.4
2018-06-09T11:55:29.976Z,6.8
2018-06-09T11:58:30.085Z,6.3
2018-06-09T12:01:29.962Z,6
2018-06-09T12:04:30.158Z,5.7
2018-06-09T12:07:29.973Z,5.7
2018-06-09T12:10:30.196Z,5.7
2018-06-09T12:13:29.963Z,5.9
2018-06-09T12:16:30.071Z,5.7
2018-06-09T12:19:30.184Z,5.6
2018-06-09T12:22:39.942Z,5.7
2018-06-09T12:25:30.172Z,5.7
2018-06-09T12:28:30.112Z,7.2
2018-06-09T12:31:30.098Z,7.3
2018-06-09T12:34:30.004Z,7.1
2018-06-09T12:37:30.009Z,7.7
2018-06-09T12:40:30.044Z,6.5
2018-06-09T12:45:53.379Z,5.7
2018-06-09T12:48:53.543Z,6
2018-06-09T12:51:53.470Z,5.8
2018-06-09T12:54:54.304Z,6.1
2018-06-09T13:01:22.291Z,5.6
2018-06-09T13:04:22.182Z,6.4
2018-06-09T13:07:22.476Z,6.4
2018-06-09T13:10:22.229Z,6.2
2018-06-09T13:13:22.196Z,6.5
2018-06-09T13:16:22.175Z,7.1
2018-06-09T13:19:22.261Z,8.4
2018-06-09T13:22:22.494Z,8.6
2018-06-09T13:25:22.268Z,7.3
2018-06-09T13:28:22.301Z,10.9
2018-06-09T13:31:22.476Z,10.1
2018-06-09T13:34:22.410Z,8.5
2018-06-09T13:37:22.543Z,8.8
2018-06-09T13:40:22.314Z,8.1
2018-06-09T13:43:22.422Z,7.9
2018-06-09T13:46:22.423Z,7.3
2018-06-09T13:49:22.761Z,7.4
2018-06-09T13:52:22.284Z,6.8
2018-06-09T13:55:22.302Z,6.6
2018-06-09T13:58:22.310Z,7.2
2018-06-09T14:01:22.172Z,6.9
2018-06-09T14:04:22.259Z,6.9
2018-06-09T14:07:22.350Z,6.8
2018-06-09T14:10:22.275Z,7.2
2018-06-09T14:13:23.710Z,6.6
2018-06-09T14:16:22.262Z,6.2
2018-06-09T14:19:22.110Z,6
2018-06-09T14:22:22.513Z,6.5
2018-06-09T14:25:22.096Z,7.4
2018-06-09T14:28:22.215Z,6.9
2018-06-09T14:31:22.349Z,6.7
2018-06-09T14:34:22.436Z,6.9
2018-06-09T14:37:22.201Z,6.5
2018-06-09T14:40:22.169Z,6.1
2018-06-09T14:43:22.393Z,5.9
2018-06-09T14:46:22.150Z,6
2018-06-09T14:49:22.334Z,5.7
2018-06-09T14:52:22.325Z,5.7
2018-06-09T14:55:22.193Z,5.6
2018-06-09T14:58:22.313Z,6.4
2018-06-09T15:01:22.348Z,6.6
2018-06-09T15:04:22.236Z,6.3
2018-06-09T15:07:22.208Z,6.7
2018-06-09T15:10:22.343Z,6.3
2018-06-09T15:13:22.134Z,6.5
2018-06-09T15:16:22.346Z,7.5
2018-06-09T15:19:22.158Z,7.6
2018-06-09T15:22:22.298Z,7.9
2018-06-09T15:25:22.245Z,7.7
2018-06-09T15:28:22.199Z,7.4
2018-06-09T15:31:22.154Z,7.1
2018-06-09T15:34:22.158Z,6.5
2018-06-09T15:41:31.220Z,9.1
2018-06-09T15:44:31.169Z,9.6
2018-06-09T15:47:31.207Z,10.7
2018-06-09T15:50:31.239Z,10.7
2018-06-09T15:53:31.221Z,10.2
2018-06-09T15:56:31.260Z,9.1
2018-06-09T15:59:31.162Z,9.2
2018-06-09T16:02:31.101Z,8.7
2018-06-09T16:05:31.342Z,8.5
2018-06-09T16:08:31.007Z,8
2018-06-09T16:11:31.378Z,7.9
2018-06-09T16:14:31.257Z,7.3
2018-06-09T16:17:31.184Z,7.4
2018-06-09T16:20:31.021Z,7
2018-06-09T16:23:31.174Z,7
2018-06-09T16:26:31.275Z,8.1
2018-06-09T16:29:32.175Z,8.2
2018-06-09T16:32:31.068Z,7.7
2018-06-09T16:35:31.296Z,8.1
2018-06-09T16:38:31.652Z,7.4
2018-06-09T16:41:31.096Z,7.2
2018-06-09T16:44:31.470Z,7.1
2018-06-09T16:47:31.173Z,7
2018-06-09T16:50:31.325Z,7.4
2018-06-09T16:53:31.323Z,6.5
2018-06-09T16:56:31.353Z,6.2
2018-06-09T16:59:31.043Z,6.2
2018-06-09T17:02:31.265Z,6.5
2018-06-09T17:05:31.196Z,6.5
2018-06-09T17:08:31.100Z,6.1
2018-06-09T17:11:31.181Z,6.3
2018-06-09T17:14:31.278Z,6.2
2018-06-09T17:17:31.204Z,6.5
2018-06-09T17:20:31.208Z,5.9
2018-06-09T17:23:31.288Z,6.4
2018-06-09T17:26:31.240Z,6.3
2018-06-09T17:29:31.120Z,5.9
2018-06-09T17:32:31.130Z,5.7
2018-06-09T17:35:31.200Z,5.5
2018-06-09T17:38:31.206Z,5.8
2018-06-09T17:41:31.227Z,5.5
2018-06-09T17:44:31.251Z,5.4
2018-06-09T17:47:31.119Z,5.5
2018-06-09T17:50:31.131Z,5.4
2018-06-09T17:53:31.148Z,5.3
2018-06-09T17:56:31.453Z,5.3
2018-06-09T17:59:31.225Z,5.9
2018-06-09T18:02:31.083Z,5.5
2018-06-09T18:05:31.054Z,5.5
2018-06-09T18:08:31.056Z,5.4
2018-06-09T18:11:31.094Z,5.2
2018-06-09T18:14:31.240Z,5.1
2018-06-09T18:17:30.992Z,5.3
2018-06-09T18:20:31.092Z,5.6
2018-06-09T18:23:31.296Z,5.4
2018-06-09T18:26:31.799Z,5.7
2018-06-09T18:29:31.065Z,5.4
2018-06-09T18:32:31.320Z,5.3
2018-06-09T18:35:31.189Z,5.6
2018-06-09T18:38:31.100Z,5.4
2018-06-09T18:41:31.183Z,5.3
2018-06-09T18:44:31.321Z,5.1
2018-06-09T18:47:31.306Z,5.1
2018-06-09T18:50:31.141Z,5.2
2018-06-09T18:53:31.092Z,5.1
2018-06-09T18:56:31.463Z,5.2
2018-06-09T18:59:31.233Z,5.2
2018-06-09T19:02:31.301Z,5.1
2018-06-09T19:05:31.287Z,5
2018-06-09T19:08:31.363Z,5.3
2018-06-09T19:11:31.423Z,5.5
2018-06-09T19:14:31.255Z,6.1
2018-06-09T19:17:31.127Z,6.5
2018-06-09T19:20:31.378Z,5.8
2018-06-09T19:23:31.260Z,5.5
2018-06-09T19:26:31.165Z,5.6
2018-06-09T19:29:31.374Z,5.7
2018-06-09T19:32:31.248Z,6.2
2018-06-09T19:35:31.270Z,7.5
2018-06-09T19:38:31.243Z,8
2018-06-09T19:41:31.245Z,7.1
2018-06-09T19:44:31.333Z,7.1
2018-06-09T19:47:31.250Z,7.9
2018-06-09T19:50:31.320Z,7.6
2018-06-09T19:53:31.144Z,9.3
2018-06-09T19:56:31.109Z,10.9
2018-06-09T19:59:31.229Z,11.3
2018-06-09T20:02:31.276Z,9.5
2018-06-09T20:05:31.373Z,8.3
2018-06-09T20:08:31.248Z,8.3
2018-06-09T20:11:31.155Z,8.1
2018-06-09T20:14:31.266Z,8.1
2018-06-09T20:17:31.416Z,8.5
2018-06-09T20:20:31.309Z,8.2
2018-06-09T20:23:31.167Z,9.3
2018-06-09T20:26:31.245Z,9.8
2018-06-09T20:29:31.278Z,9.8
2018-06-09T20:32:31.175Z,8.9
2018-06-09T20:35:31.301Z,8.1
2018-06-09T20:38:31.046Z,7.7
2018-06-09T20:41:31.136Z,8.2
2018-06-09T20:44:31.298Z,7.6
2018-06-09T20:47:31.098Z,7.4
2018-06-09T20:50:31.191Z,6.8
2018-06-09T20:53:31.297Z,6.8
2018-06-09T20:56:31.217Z,6.5
2018-06-09T20:59:31.158Z,6.5
2018-06-09T21:02:31.207Z,6.5
2018-06-09T21:05:31.331Z,6.3
2018-06-09T21:08:31.093Z,6.6
2018-06-09T21:11:31.227Z,6.2
2018-06-09T21:14:31.196Z,6.2
2018-06-09T21:17:31.046Z,6.5
2018-06-09T21:20:31.189Z,6.2
2018-06-09T21:23:31.375Z,6.2
2018-06-09T21:26:31.750Z,6.5
2018-06-09T21:29:31.113Z,6.1
2018-06-09T21:32:32.145Z,7.4
2018-06-09T21:35:31.163Z,6.5
2018-06-09T21:38:31.207Z,6.2
2018-06-09T21:41:31.460Z,6
2018-06-09T21:44:31.044Z,5.6
2018-06-09T21:47:31.154Z,5.7
2018-06-09T21:50:31.270Z,5.7
2018-06-09T21:53:31.416Z,5.7
2018-06-09T21:56:31.255Z,5.7
2018-06-09T21:59:31.289Z,5.9
2018-06-09T22:02:31.224Z,5.7
2018-06-09T22:05:31.090Z,5.5
2018-06-09T22:08:31.182Z,5.4
2018-06-09T22:11:31.221Z,5.7
2018-06-09T22:14:31.239Z,5.5
2018-06-09T22:17:31.324Z,5.6
2018-06-09T22:20:31.155Z,6.1
2018-06-09T22:23:31.139Z,5.9
2018-06-09T22:26:31.293Z,5.6
2018-06-09T22:29:31.318Z,5.4
2018-06-09T22:32:31.281Z,5.4
2018-06-09T22:35:41.554Z,5.7
2018-06-09T22:38:31.250Z,5.6
2018-06-09T22:41:31.174Z,5.7
2018-06-09T22:44:31.164Z,5.6
2018-06-09T22:47:31.164Z,5.5
2018-06-09T22:50:31.366Z,5.7
2018-06-09T22:53:31.220Z,5.7
2018-06-09T22:56:31.406Z,5.7
2018-06-09T22:59:31.227Z,5.7
2018-06-09T23:02:31.285Z,5.6
2018-06-09T23:05:31.197Z,5.6
2018-06-09T23:08:31.151Z,5.7
2018-06-09T23:11:31.351Z,5.6
2018-06-09T23:14:31.132Z,5.9
2018-06-09T23:17:31.414Z,5.8
2018-06-09T23:20:31.105Z,5.7
2018-06-09T23:23:31.244Z,5.7
2018-06-09T23:26:31.201Z,5.7
2018-06-09T23:29:31.141Z,5.7
2018-06-09T23:32:31.262Z,5.6
2018-06-09T23:35:31.154Z,5.4
2018-06-09T23:38:31.139Z,5.6
2018-06-09T23:41:31.278Z,5.6
2018-06-09T23:44:31.282Z,5.4
2018-06-09T23:47:31.298Z,5.5
2018-06-09T23:50:31.058Z,5.6
2018-06-09T23:53:31.281Z,5.4
2018-06-09T23:56:31.120Z,5.4
2018-06-09T23:59:31.183Z,5.3
