createdAt,value
2022-11-10T00:01:22.013Z,37.92
2022-11-10T00:04:11.072Z,38.40
2022-11-10T00:06:58.458Z,37.40
2022-11-10T00:09:45.798Z,38.08
2022-11-10T00:12:36.150Z,39.55
2022-11-10T00:15:43.806Z,36.83
2022-11-10T00:18:33.408Z,38.67
2022-11-10T00:21:20.782Z,35.78
2022-11-10T00:24:08.122Z,39.40
2022-11-10T00:26:56.439Z,37.28
2022-11-10T00:29:46.510Z,36.90
2022-11-10T00:32:36.589Z,37.97
2022-11-10T00:35:24.697Z,36.47
2022-11-10T00:38:12.418Z,35.72
2022-11-10T00:41:01.314Z,34.67
2022-11-10T00:43:49.144Z,34.60
2022-11-10T00:46:36.876Z,35.55
2022-11-10T00:49:24.562Z,35.47
2022-11-10T00:52:11.296Z,35.38
2022-11-10T00:54:58.778Z,34.53
2022-11-10T00:57:46.657Z,35.60
2022-11-10T01:00:34.263Z,35.33
2022-11-10T01:03:22.638Z,34.25
2022-11-10T01:06:12.123Z,34.05
2022-11-10T01:08:58.853Z,37.05
2022-11-10T01:11:45.805Z,35.13
2022-11-10T01:14:33.024Z,35.03
2022-11-10T01:17:20.144Z,33.50
2022-11-10T01:20:08.767Z,36.83
2022-11-10T01:22:58.374Z,35.13
2022-11-10T01:25:49.054Z,34.28
2022-11-10T01:28:37.525Z,32.85
2022-11-10T01:31:24.374Z,34.70
2022-11-10T01:34:12.072Z,34.78
2022-11-10T01:37:01.970Z,36.25
2022-11-10T01:39:49.846Z,35.30
2022-11-10T01:43:03.523Z,34.75
2022-11-10T01:45:56.499Z,33.47
2022-11-10T01:49:03.613Z,35.58
2022-11-10T01:52:11.499Z,34.20
2022-11-10T01:55:02.081Z,34.17
2022-11-10T01:57:50.216Z,33.60
2022-11-10T02:00:37.000Z,35.50
2022-11-10T02:03:44.650Z,33.47
2022-11-10T02:06:36.649Z,35.78
2022-11-10T02:09:24.235Z,35.15
2022-11-10T02:12:11.678Z,37.97
2022-11-10T02:15:00.591Z,35.30
2022-11-10T02:17:51.094Z,34.88
2022-11-10T02:20:38.905Z,35.25
2022-11-10T02:23:34.044Z,34.63
2022-11-10T02:26:28.834Z,37.60
2022-11-10T02:29:16.028Z,35.88
2022-11-10T02:32:05.772Z,36.53
2022-11-10T02:34:55.531Z,35.60
2022-11-10T02:37:43.226Z,35.45
2022-11-10T02:40:29.793Z,34.20
2022-11-10T02:43:19.459Z,34.58
2022-11-10T02:46:07.074Z,36.00
2022-11-10T02:48:54.229Z,35.15
2022-11-10T02:51:40.895Z,35.42
2022-11-10T02:54:28.218Z,36.40
2022-11-10T02:57:14.849Z,36.00
2022-11-10T03:00:04.742Z,37.67
2022-11-10T03:03:02.527Z,38.08
2022-11-10T03:05:54.311Z,38.28
2022-11-10T03:08:41.471Z,37.17
2022-11-10T03:11:32.237Z,36.20
2022-11-10T03:14:23.378Z,38.70
2022-11-10T03:20:00.707Z,37.90
2022-11-10T03:22:48.095Z,37.15
2022-11-10T03:25:35.691Z,42.35
2022-11-10T03:28:22.972Z,38.97
2022-11-10T03:31:09.785Z,43.03
2022-11-10T03:33:57.308Z,42.55
2022-11-10T03:36:44.281Z,43.22
2022-11-10T03:39:32.004Z,41.08
2022-11-10T03:42:19.109Z,44.22
2022-11-10T03:45:06.701Z,40.17
2022-11-10T03:47:53.614Z,40.85
2022-11-10T03:50:40.995Z,39.20
2022-11-10T03:53:27.994Z,41.05
2022-11-10T03:56:15.320Z,42.40
2022-11-10T03:59:02.703Z,46.17
2022-11-10T04:01:50.550Z,48.40
2022-11-10T04:04:56.120Z,46.13
2022-11-10T04:08:02.989Z,44.95
2022-11-10T04:10:52.800Z,50.15
2022-11-10T04:13:58.868Z,48.20
2022-11-10T04:16:46.475Z,46.88
2022-11-10T04:19:33.742Z,49.03
2022-11-10T04:22:41.767Z,52.08
2022-11-10T04:25:29.453Z,44.78
2022-11-10T04:28:16.421Z,44.28
2022-11-10T04:31:04.460Z,49.78
2022-11-10T04:33:52.326Z,46.17
2022-11-10T04:36:42.266Z,48.97
2022-11-10T04:39:29.423Z,46.17
2022-11-10T04:42:16.672Z,48.50
2022-11-10T04:45:04.778Z,50.53
2022-11-10T04:47:53.056Z,51.70
2022-11-10T04:50:40.252Z,50.95
2022-11-10T04:53:27.557Z,51.03
2022-11-10T04:56:19.569Z,52.17
2022-11-10T04:59:08.322Z,51.75
2022-11-10T05:01:56.207Z,49.13
2022-11-10T05:04:44.327Z,49.80
2022-11-10T05:07:34.077Z,49.65
2022-11-10T05:10:23.023Z,52.50
2022-11-10T05:13:10.802Z,53.83
2022-11-10T05:15:58.724Z,51.60
2022-11-10T05:18:45.884Z,52.17
2022-11-10T05:21:34.507Z,47.13
2022-11-10T05:24:21.739Z,50.22
2022-11-10T05:27:12.612Z,60.72
2022-11-10T05:29:59.308Z,68.30
2022-11-10T05:32:47.553Z,78.07
2022-11-10T05:35:35.175Z,89.00
2022-11-10T05:38:23.463Z,96.45
2022-11-10T05:41:10.329Z,105.05
2022-11-10T05:43:58.013Z,108.10
2022-11-10T05:46:45.029Z,102.75
2022-11-10T05:49:32.340Z,100.20
2022-11-10T05:52:19.212Z,72.28
2022-11-10T05:55:06.767Z,70.15
2022-11-10T05:57:55.272Z,63.08
2022-11-10T06:00:45.037Z,56.03
2022-11-10T06:03:32.297Z,63.25
2022-11-10T06:06:19.483Z,51.60
2022-11-10T06:09:06.464Z,53.50
2022-11-10T06:11:56.034Z,54.50
2022-11-10T06:14:42.955Z,60.92
2022-11-10T06:17:30.204Z,72.20
2022-11-10T06:20:20.088Z,82.70
2022-11-10T06:23:17.627Z,98.63
2022-11-10T06:26:05.179Z,84.15
2022-11-10T06:28:52.342Z,64.03
2022-11-10T06:31:45.622Z,57.40
2022-11-10T06:34:33.624Z,53.47
2022-11-10T06:37:23.573Z,52.53
2022-11-10T06:40:16.821Z,53.33
2022-11-10T06:43:16.189Z,58.80
2022-11-10T06:46:06.052Z,60.35
2022-11-10T06:48:56.713Z,58.58
2022-11-10T06:51:47.576Z,62.00
2022-11-10T06:54:34.443Z,68.22
2022-11-10T06:57:23.947Z,68.90
2022-11-10T07:00:11.838Z,60.38
2022-11-10T07:03:15.708Z,58.95
2022-11-10T07:08:49.831Z,61.35
2022-11-10T07:11:36.445Z,60.65
2022-11-10T07:14:24.637Z,58.22
2022-11-10T07:17:12.169Z,58.17
2022-11-10T07:20:00.149Z,61.60
2022-11-10T07:22:47.022Z,59.35
2022-11-10T07:25:38.463Z,58.08
2022-11-10T07:28:28.351Z,68.25
2022-11-10T07:31:15.874Z,60.47
2022-11-10T07:34:02.878Z,59.40
2022-11-10T07:36:49.976Z,64.75
2022-11-10T07:39:37.325Z,63.90
2022-11-10T07:42:24.407Z,67.60
2022-11-10T07:45:11.561Z,61.67
2022-11-10T07:48:02.885Z,60.03
2022-11-10T07:50:51.260Z,54.40
2022-11-10T07:53:41.864Z,60.03
2022-11-10T07:56:31.833Z,53.08
2022-11-10T07:59:19.683Z,48.17
2022-11-10T08:02:09.226Z,50.83
2022-11-10T08:04:57.419Z,52.15
2022-11-10T08:07:47.049Z,59.38
2022-11-10T08:10:36.369Z,39.95
2022-11-10T08:13:23.528Z,51.00
2022-11-10T08:16:11.276Z,49.28
2022-11-10T08:18:58.459Z,45.25
2022-11-10T08:21:46.108Z,49.72
2022-11-10T08:24:36.690Z,45.75
2022-11-10T08:27:26.843Z,45.25
2022-11-10T08:30:14.248Z,43.70
2022-11-10T08:33:03.262Z,43.22
2022-11-10T08:35:52.047Z,42.45
2022-11-10T08:38:39.078Z,42.15
2022-11-10T08:41:25.950Z,45.33
2022-11-10T08:44:19.622Z,45.72
2022-11-10T08:47:10.019Z,43.88
2022-11-10T08:49:57.248Z,41.63
2022-11-10T08:52:43.852Z,45.53
2022-11-10T08:55:31.121Z,45.47
2022-11-10T08:58:26.021Z,45.97
2022-11-10T09:01:13.202Z,46.58
2022-11-10T09:03:59.783Z,45.60
2022-11-10T09:06:47.379Z,46.55
2022-11-10T09:09:34.638Z,43.20
2022-11-10T09:12:28.046Z,46.08
2022-11-10T09:15:15.175Z,45.42
2022-11-10T09:18:04.052Z,44.92
2022-11-10T09:20:50.904Z,44.67
2022-11-10T09:23:38.275Z,44.45
2022-11-10T09:26:24.940Z,44.00
2022-11-10T09:29:11.816Z,42.90
2022-11-10T09:32:01.642Z,44.55
2022-11-10T09:34:52.959Z,45.53
2022-11-10T09:37:40.716Z,42.35
2022-11-10T09:40:36.998Z,45.58
2022-11-10T09:43:34.078Z,46.47
2022-11-10T09:46:32.683Z,48.40
2022-11-10T09:49:46.895Z,46.80
2022-11-10T09:52:36.711Z,47.30
2022-11-10T09:55:46.720Z,47.47
2022-11-10T09:58:41.043Z,45.63
2022-11-10T10:01:51.958Z,45.30
2022-11-10T10:05:13.189Z,44.80
2022-11-10T10:08:06.822Z,47.90
2022-11-10T10:11:15.321Z,51.10
2022-11-10T10:14:09.532Z,48.60
2022-11-10T10:17:15.490Z,48.20
2022-11-10T10:20:28.118Z,47.50
2022-11-10T10:23:40.370Z,51.17
2022-11-10T10:26:37.441Z,49.25
2022-11-10T10:29:30.887Z,50.63
2022-11-10T10:32:24.173Z,49.28
2022-11-10T10:35:15.965Z,47.25
2022-11-10T10:38:04.889Z,47.80
2022-11-10T10:40:53.384Z,47.10
2022-11-10T10:43:46.663Z,49.20
2022-11-10T10:46:46.649Z,49.83
2022-11-10T10:49:37.155Z,51.78
2022-11-10T10:52:25.556Z,52.10
2022-11-10T10:55:14.276Z,50.92
2022-11-10T10:58:24.843Z,51.38
2022-11-10T11:01:18.442Z,48.83
2022-11-10T11:04:29.359Z,52.85
2022-11-10T11:07:24.872Z,50.60
2022-11-10T11:10:34.061Z,52.22
2022-11-10T11:13:28.237Z,49.58
2022-11-10T11:16:15.500Z,50.75
2022-11-10T11:19:01.884Z,49.30
2022-11-10T11:21:59.501Z,51.63
2022-11-10T11:25:07.491Z,55.15
2022-11-10T11:28:12.622Z,53.75
2022-11-10T11:31:24.158Z,51.67
2022-11-10T11:34:21.853Z,47.55
2022-11-10T11:37:19.577Z,48.72
2022-11-10T11:40:39.418Z,45.05
2022-11-10T11:43:56.601Z,45.90
2022-11-10T11:46:52.364Z,51.47
2022-11-10T11:50:17.122Z,50.00
2022-11-10T11:53:16.178Z,44.17
2022-11-10T11:56:26.319Z,46.08
2022-11-10T11:59:13.312Z,44.72
2022-11-10T12:02:24.202Z,43.38
2022-11-10T12:05:37.014Z,43.47
2022-11-10T12:09:12.859Z,39.63
2022-11-10T12:12:27.005Z,41.92
2022-11-10T12:15:29.894Z,41.80
2022-11-10T12:18:17.163Z,42.33
2022-11-10T12:21:22.454Z,40.65
2022-11-10T12:24:18.664Z,39.80
2022-11-10T12:27:21.161Z,39.42
2022-11-10T12:30:13.908Z,42.03
2022-11-10T12:33:38.141Z,39.63
2022-11-10T12:36:27.976Z,39.33
2022-11-10T12:39:24.638Z,38.90
2022-11-10T12:42:24.536Z,41.25
2022-11-10T12:45:22.171Z,39.03
2022-11-10T12:48:12.779Z,39.47
2022-11-10T12:51:21.926Z,44.90
2022-11-10T12:54:17.039Z,38.25
2022-11-10T12:57:05.694Z,398.25
2022-11-10T13:00:27.802Z,117.15
2022-11-10T13:03:28.945Z,55.50
2022-11-10T13:06:40.553Z,52.00
2022-11-10T13:12:24.032Z,40.45
2022-11-10T13:15:50.889Z,48.28
2022-11-10T13:18:38.505Z,44.50
2022-11-10T13:21:53.952Z,36.63
2022-11-10T13:24:43.415Z,42.97
2022-11-10T13:27:36.066Z,37.03
2022-11-10T13:30:45.118Z,35.80
2022-11-10T13:33:36.972Z,39.97
2022-11-10T13:36:53.371Z,35.88
2022-11-10T13:39:40.276Z,36.92
2022-11-10T13:42:27.688Z,42.33
2022-11-10T13:45:32.228Z,41.80
2022-11-10T13:48:18.954Z,49.70
2022-11-10T13:51:19.637Z,89.50
2022-11-10T13:54:20.513Z,68.20
2022-11-10T13:57:35.907Z,54.25
2022-11-10T14:00:26.114Z,64.60
2022-11-10T14:03:50.418Z,68.15
2022-11-10T14:06:37.081Z,86.20
2022-11-10T14:09:35.309Z,75.95
2022-11-10T14:12:40.034Z,49.40
2022-11-10T14:15:40.197Z,61.65
2022-11-10T14:18:37.707Z,44.38
2022-11-10T14:21:38.725Z,41.60
2022-11-10T14:24:30.686Z,46.63
2022-11-10T14:27:27.287Z,40.83
2022-11-10T14:30:24.965Z,48.28
2022-11-10T14:33:14.341Z,40.17
2022-11-10T14:36:06.042Z,35.55
2022-11-10T14:41:47.570Z,45.13
2022-11-10T14:44:35.147Z,41.05
2022-11-10T14:47:27.744Z,44.20
2022-11-10T14:50:14.236Z,43.25
2022-11-10T14:53:21.687Z,47.53
2022-11-10T14:56:16.931Z,55.15
2022-11-10T14:59:06.578Z,45.95
2022-11-10T15:01:59.346Z,42.78
2022-11-10T15:04:51.939Z,40.15
2022-11-10T15:07:38.468Z,38.50
2022-11-10T15:10:28.842Z,34.42
2022-11-10T15:13:15.248Z,37.55
2022-11-10T15:16:25.625Z,36.42
2022-11-10T15:19:32.587Z,37.13
2022-11-10T15:22:30.074Z,35.20
2022-11-10T15:25:19.456Z,37.22
2022-11-10T15:28:22.116Z,35.90
2022-11-10T15:31:12.689Z,38.10
2022-11-10T15:36:48.166Z,64.90
2022-11-10T15:39:36.733Z,70.10
2022-11-10T15:42:25.086Z,42.10
2022-11-10T15:45:11.980Z,58.40
2022-11-10T15:47:58.597Z,43.97
2022-11-10T15:50:50.293Z,45.63
2022-11-10T15:53:55.293Z,43.50
2022-11-10T15:56:42.198Z,41.13
2022-11-10T15:59:29.244Z,36.90
2022-11-10T16:02:26.167Z,43.25
2022-11-10T16:05:13.448Z,43.50
2022-11-10T16:08:00.457Z,41.70
2022-11-10T16:10:50.682Z,34.05
2022-11-10T16:13:37.789Z,38.40
2022-11-10T16:16:25.145Z,43.45
2022-11-10T16:19:12.829Z,43.58
2022-11-10T16:21:59.264Z,48.95
2022-11-10T16:24:46.324Z,43.85
2022-11-10T16:27:33.576Z,90.07
2022-11-10T16:30:20.599Z,58.85
2022-11-10T16:33:07.237Z,57.70
2022-11-10T16:35:55.731Z,52.03
2022-11-10T16:38:42.143Z,98.57
2022-11-10T16:41:28.895Z,107.78
2022-11-10T16:44:17.017Z,136.48
2022-11-10T16:47:04.192Z,147.52
2022-11-10T16:49:51.194Z,107.25
2022-11-10T16:52:39.631Z,40.08
2022-11-10T16:55:26.208Z,29.90
2022-11-10T16:58:12.824Z,28.63
2022-11-10T17:01:01.547Z,25.27
2022-11-10T17:03:51.592Z,25.33
2022-11-10T17:06:38.302Z,28.75
2022-11-10T17:09:26.927Z,23.67
2022-11-10T17:12:14.875Z,25.75
2022-11-10T17:15:01.935Z,24.27
2022-11-10T17:17:53.987Z,25.35
2022-11-10T17:20:45.028Z,25.88
2022-11-10T17:23:33.698Z,113.22
2022-11-10T17:26:22.092Z,108.45
2022-11-10T17:29:18.774Z,67.30
2022-11-10T17:32:05.799Z,121.20
2022-11-10T17:34:52.013Z,42.00
2022-11-10T17:37:40.590Z,106.07
2022-11-10T17:40:29.320Z,82.55
2022-11-10T17:43:16.755Z,47.13
2022-11-10T17:46:03.580Z,37.30
2022-11-10T17:48:50.442Z,35.33
2022-11-10T17:51:37.739Z,29.23
2022-11-10T17:54:25.686Z,48.03
2022-11-10T17:57:12.147Z,24.38
2022-11-10T17:59:59.112Z,23.33
2022-11-10T18:02:51.210Z,41.45
2022-11-10T18:05:42.061Z,107.88
2022-11-10T18:08:29.256Z,101.72
2022-11-10T18:11:18.539Z,54.20
2022-11-10T18:14:05.085Z,79.70
2022-11-10T18:16:52.857Z,82.70
2022-11-10T18:19:39.884Z,125.85
2022-11-10T18:22:27.059Z,76.43
2022-11-10T18:25:13.552Z,134.32
2022-11-10T18:28:00.534Z,102.68
2022-11-10T18:30:47.504Z,125.35
2022-11-10T18:33:34.824Z,62.75
2022-11-10T18:36:21.534Z,81.35
2022-11-10T18:39:08.414Z,100.70
2022-11-10T18:41:55.048Z,88.43
2022-11-10T18:44:42.493Z,61.25
2022-11-10T18:47:29.270Z,98.53
2022-11-10T18:50:17.402Z,113.22
2022-11-10T18:53:04.490Z,78.15
2022-11-10T18:55:57.698Z,134.52
2022-11-10T18:58:44.705Z,58.85
2022-11-10T19:01:32.065Z,57.85
2022-11-10T19:04:18.860Z,82.88
2022-11-10T19:07:06.278Z,62.47
2022-11-10T19:09:53.245Z,86.75
2022-11-10T19:12:42.658Z,58.20
2022-11-10T19:15:29.297Z,139.65
2022-11-10T19:18:16.479Z,291.80
2022-11-10T19:21:06.089Z,440.15
2022-11-10T19:23:57.615Z,272.40
2022-11-10T19:26:44.343Z,128.25
2022-11-10T19:29:31.582Z,150.30
2022-11-10T19:32:23.638Z,120.18
2022-11-10T19:35:13.595Z,136.50
2022-11-10T19:38:02.486Z,68.47
2022-11-10T19:40:49.815Z,50.65
2022-11-10T19:43:47.119Z,59.80
2022-11-10T19:46:36.963Z,52.10
2022-11-10T19:49:23.864Z,55.67
2022-11-10T19:52:10.605Z,33.88
2022-11-10T19:54:57.402Z,41.50
2022-11-10T19:57:44.261Z,38.65
2022-11-10T20:00:30.904Z,51.38
2022-11-10T20:03:17.763Z,39.92
2022-11-10T20:06:07.426Z,34.13
2022-11-10T20:08:55.371Z,40.25
2022-11-10T20:11:41.900Z,50.88
2022-11-10T20:14:28.829Z,122.75
2022-11-10T20:17:15.653Z,308.45
2022-11-10T20:20:02.333Z,314.92
2022-11-10T20:22:49.067Z,108.50
2022-11-10T20:25:36.077Z,85.72
2022-11-10T20:28:25.358Z,59.97
2022-11-10T20:31:24.665Z,38.72
2022-11-10T20:34:11.508Z,30.00
2022-11-10T20:36:58.118Z,21.73
2022-11-10T20:39:44.905Z,21.23
2022-11-10T20:42:32.509Z,28.52
2022-11-10T20:45:18.956Z,33.80
2022-11-10T20:48:06.073Z,27.20
2022-11-10T20:50:52.781Z,36.25
2022-11-10T20:53:40.458Z,30.95
2022-11-10T20:56:30.492Z,27.50
2022-11-10T20:59:20.363Z,27.48
2022-11-10T21:02:35.378Z,30.13
2022-11-10T21:05:23.434Z,31.95
2022-11-10T21:08:13.102Z,42.10
2022-11-10T21:11:03.492Z,30.20
2022-11-10T21:13:50.168Z,25.47
2022-11-10T21:16:37.432Z,20.90
2022-11-10T21:19:23.962Z,18.75
2022-11-10T21:22:10.772Z,20.73
2022-11-10T21:24:57.396Z,19.55
2022-11-10T21:27:44.257Z,20.80
2022-11-10T21:30:31.210Z,18.73
2022-11-10T21:33:18.978Z,18.23
2022-11-10T21:36:08.601Z,17.52
2022-11-10T21:38:55.853Z,21.27
2022-11-10T21:41:42.371Z,19.45
2022-11-10T21:44:29.488Z,17.73
2022-11-10T21:47:16.611Z,17.95
2022-11-10T21:50:04.946Z,20.00
2022-11-10T21:52:51.377Z,16.77
2022-11-10T21:55:38.218Z,15.77
2022-11-10T21:58:24.672Z,15.73
2022-11-10T22:01:14.688Z,17.08
2022-11-10T22:04:01.691Z,18.00
2022-11-10T22:07:07.378Z,17.25
2022-11-10T22:10:15.093Z,18.98
2022-11-10T22:16:50.708Z,17.40
2022-11-10T22:19:38.044Z,20.75
2022-11-10T22:22:24.867Z,28.02
2022-11-10T22:25:12.152Z,23.50
2022-11-10T22:27:58.730Z,31.50
2022-11-10T22:30:45.539Z,30.75
2022-11-10T22:33:36.802Z,26.13
2022-11-10T22:36:23.604Z,26.85
2022-11-10T22:39:10.419Z,25.00
2022-11-10T22:42:15.454Z,33.15
2022-11-10T22:45:02.100Z,29.15
2022-11-10T22:48:07.550Z,26.35
2022-11-10T22:50:55.621Z,24.63
2022-11-10T22:53:42.423Z,24.33
2022-11-10T22:56:30.966Z,24.63
2022-11-10T22:59:19.195Z,25.30
2022-11-10T23:02:05.825Z,25.55
2022-11-10T23:04:52.822Z,26.67
2022-11-10T23:07:39.590Z,24.55
2022-11-10T23:10:26.535Z,23.10
2022-11-10T23:13:14.835Z,20.77
2022-11-10T23:16:13.232Z,20.73
2022-11-10T23:19:00.112Z,21.75
2022-11-10T23:21:46.860Z,21.77
2022-11-10T23:24:33.686Z,20.95
2022-11-10T23:27:20.856Z,23.00
2022-11-10T23:30:07.577Z,21.27
2022-11-10T23:32:55.517Z,22.63
2022-11-10T23:35:42.352Z,21.90
2022-11-10T23:38:34.958Z,22.77
2022-11-10T23:41:27.002Z,25.35
2022-11-10T23:44:14.058Z,23.45
2022-11-10T23:47:00.721Z,23.00
2022-11-10T23:49:47.719Z,21.80
2022-11-10T23:52:35.333Z,21.15
2022-11-10T23:55:22.088Z,25.70
2022-11-10T23:58:08.985Z,25.08
