createdAt,value
2022-11-14T00:00:00.546Z,55.95
2022-11-14T00:02:48.942Z,52.22
2022-11-14T00:05:41.644Z,51.38
2022-11-14T00:08:30.145Z,53.92
2022-11-14T00:11:18.767Z,50.50
2022-11-14T00:14:08.522Z,62.40
2022-11-14T00:16:56.866Z,54.25
2022-11-14T00:19:45.364Z,55.53
2022-11-14T00:22:33.882Z,55.30
2022-11-14T00:25:22.215Z,53.60
2022-11-14T00:28:10.572Z,53.95
2022-11-14T00:31:00.254Z,53.92
2022-11-14T00:33:49.208Z,60.55
2022-11-14T00:36:37.906Z,56.72
2022-11-14T00:39:26.386Z,65.60
2022-11-14T00:42:14.750Z,59.38
2022-11-14T00:45:03.048Z,57.50
2022-11-14T00:47:52.841Z,58.42
2022-11-14T00:50:41.419Z,58.33
2022-11-14T00:53:29.771Z,61.20
2022-11-14T00:56:18.143Z,59.25
2022-11-14T00:59:06.584Z,58.40
2022-11-14T01:01:57.901Z,68.35
2022-11-14T01:04:47.876Z,71.88
2022-11-14T01:07:36.267Z,72.35
2022-11-14T01:10:24.823Z,90.82
2022-11-14T01:13:13.637Z,82.82
2022-11-14T01:16:02.837Z,87.50
2022-11-14T01:18:51.200Z,92.38
2022-11-14T01:21:40.954Z,74.35
2022-11-14T01:24:29.433Z,82.68
2022-11-14T01:27:17.992Z,87.57
2022-11-14T01:30:07.417Z,78.38
2022-11-14T01:32:55.752Z,84.53
2022-11-14T01:35:44.107Z,101.05
2022-11-14T01:38:34.107Z,79.53
2022-11-14T01:41:22.778Z,85.32
2022-11-14T01:44:15.170Z,117.72
2022-11-14T01:47:03.508Z,112.43
2022-11-14T01:49:54.723Z,134.65
2022-11-14T01:55:33.553Z,88.95
2022-11-14T01:58:24.265Z,92.53
2022-11-14T02:01:12.692Z,89.75
2022-11-14T02:04:05.344Z,84.95
2022-11-14T02:06:58.792Z,87.25
2022-11-14T02:09:49.459Z,98.60
2022-11-14T02:12:39.565Z,85.30
2022-11-14T02:15:28.032Z,84.15
2022-11-14T02:18:16.376Z,89.05
2022-11-14T02:21:06.379Z,77.85
2022-11-14T02:23:54.711Z,83.00
2022-11-14T02:26:44.457Z,73.43
2022-11-14T02:29:34.175Z,78.00
2022-11-14T02:32:22.516Z,77.40
2022-11-14T02:35:11.158Z,69.57
2022-11-14T02:38:00.861Z,74.57
2022-11-14T02:40:49.195Z,75.53
2022-11-14T02:43:37.781Z,80.22
2022-11-14T02:46:26.138Z,71.43
2022-11-14T02:49:14.430Z,72.03
2022-11-14T02:52:02.798Z,69.43
2022-11-14T02:54:54.682Z,70.78
2022-11-14T02:57:43.218Z,69.70
2022-11-14T03:00:31.681Z,72.43
2022-11-14T03:03:20.056Z,70.07
2022-11-14T03:06:08.477Z,65.38
2022-11-14T03:08:56.786Z,69.55
2022-11-14T03:11:46.461Z,70.53
2022-11-14T03:14:34.823Z,77.05
2022-11-14T03:17:24.585Z,77.72
2022-11-14T03:20:12.954Z,84.07
2022-11-14T03:23:01.234Z,84.55
2022-11-14T03:25:49.544Z,88.50
2022-11-14T03:28:39.810Z,80.38
2022-11-14T03:31:28.118Z,85.55
2022-11-14T03:34:16.460Z,88.50
2022-11-14T03:37:04.809Z,84.93
2022-11-14T03:39:53.144Z,84.00
2022-11-14T03:42:41.488Z,85.03
2022-11-14T03:45:31.205Z,77.00
2022-11-14T03:48:19.504Z,87.65
2022-11-14T03:51:07.880Z,84.45
2022-11-14T03:53:56.217Z,83.53
2022-11-14T03:56:44.568Z,75.45
2022-11-14T03:59:33.008Z,79.43
2022-11-14T04:02:23.137Z,79.93
2022-11-14T04:05:11.535Z,72.72
2022-11-14T04:07:59.900Z,76.07
2022-11-14T04:10:48.813Z,77.75
2022-11-14T04:13:37.146Z,78.85
2022-11-14T04:16:25.614Z,82.50
2022-11-14T04:19:15.277Z,71.72
2022-11-14T04:22:03.699Z,79.55
2022-11-14T04:24:51.983Z,69.07
2022-11-14T04:27:40.362Z,73.30
2022-11-14T04:30:34.427Z,96.72
2022-11-14T04:33:23.114Z,81.57
2022-11-14T04:36:12.891Z,76.90
2022-11-14T04:39:01.320Z,76.68
2022-11-14T04:41:49.653Z,74.30
2022-11-14T04:44:37.955Z,77.30
2022-11-14T04:47:26.354Z,80.70
2022-11-14T04:50:15.138Z,79.35
2022-11-14T04:53:05.182Z,79.95
2022-11-14T04:55:54.249Z,73.88
2022-11-14T04:58:42.550Z,77.18
2022-11-14T05:01:30.928Z,82.03
2022-11-14T05:04:19.728Z,76.75
2022-11-14T05:07:08.093Z,84.05
2022-11-14T05:09:57.810Z,80.72
2022-11-14T05:12:46.152Z,78.65
2022-11-14T05:15:34.468Z,83.95
2022-11-14T05:18:22.778Z,78.50
2022-11-14T05:21:13.586Z,77.82
2022-11-14T05:24:01.924Z,81.90
2022-11-14T05:26:51.640Z,81.22
2022-11-14T05:29:40.008Z,81.53
2022-11-14T05:32:28.287Z,82.35
2022-11-14T05:35:16.674Z,76.30
2022-11-14T05:38:04.987Z,79.82
2022-11-14T05:40:53.373Z,81.35
2022-11-14T05:43:43.569Z,82.93
2022-11-14T05:46:31.917Z,83.60
2022-11-14T05:49:22.119Z,90.45
2022-11-14T05:52:10.634Z,60.60
2022-11-14T05:54:58.961Z,77.85
2022-11-14T05:57:47.596Z,85.18
2022-11-14T06:00:44.305Z,86.18
2022-11-14T06:03:39.028Z,85.05
2022-11-14T06:06:27.345Z,84.22
2022-11-14T06:09:15.743Z,86.82
2022-11-14T06:12:06.291Z,82.65
2022-11-14T06:14:54.649Z,83.25
2022-11-14T06:17:44.366Z,78.80
2022-11-14T06:20:32.708Z,83.93
2022-11-14T06:23:24.719Z,73.68
2022-11-14T06:26:20.908Z,73.00
2022-11-14T06:29:10.883Z,72.53
2022-11-14T06:31:59.263Z,69.90
2022-11-14T06:34:48.952Z,73.45
2022-11-14T06:37:37.657Z,73.65
2022-11-14T06:40:25.995Z,69.55
2022-11-14T06:43:14.349Z,62.80
2022-11-14T06:46:02.786Z,72.50
2022-11-14T06:48:52.446Z,67.53
2022-11-14T06:51:42.203Z,75.82
2022-11-14T06:54:30.516Z,72.00
2022-11-14T06:57:20.384Z,67.10
2022-11-14T07:00:10.111Z,66.05
2022-11-14T07:02:58.494Z,69.57
2022-11-14T07:05:46.881Z,69.57
2022-11-14T07:08:36.768Z,65.15
2022-11-14T07:11:29.493Z,70.00
2022-11-14T07:14:17.819Z,78.28
2022-11-14T07:17:06.134Z,80.00
2022-11-14T07:19:54.533Z,76.68
2022-11-14T07:22:42.876Z,68.32
2022-11-14T07:25:33.214Z,64.88
2022-11-14T07:28:21.659Z,67.32
2022-11-14T07:31:12.473Z,65.38
2022-11-14T07:34:00.798Z,63.00
2022-11-14T07:36:50.715Z,65.93
2022-11-14T07:39:39.059Z,71.65
2022-11-14T07:42:31.193Z,65.20
2022-11-14T07:45:20.070Z,68.10
2022-11-14T07:48:08.326Z,65.72
2022-11-14T07:50:59.766Z,66.30
2022-11-14T07:53:48.156Z,68.70
2022-11-14T07:56:36.491Z,66.45
2022-11-14T07:59:26.204Z,65.32
2022-11-14T08:02:15.400Z,72.43
2022-11-14T08:05:03.905Z,68.65
2022-11-14T08:07:52.615Z,68.07
2022-11-14T08:10:41.082Z,67.28
2022-11-14T08:13:32.585Z,69.13
2022-11-14T08:16:23.087Z,74.88
2022-11-14T08:19:11.471Z,62.97
2022-11-14T08:21:59.804Z,67.97
2022-11-14T08:24:48.191Z,69.57
2022-11-14T08:27:36.762Z,61.92
2022-11-14T08:30:25.099Z,67.80
2022-11-14T08:33:14.778Z,66.43
2022-11-14T08:36:03.853Z,73.18
2022-11-14T08:38:54.217Z,62.78
2022-11-14T08:41:44.616Z,61.13
2022-11-14T08:44:32.924Z,61.67
2022-11-14T08:47:21.556Z,63.80
2022-11-14T08:50:11.464Z,64.88
2022-11-14T08:52:59.838Z,61.25
2022-11-14T08:55:48.777Z,60.50
2022-11-14T08:58:37.205Z,58.95
2022-11-14T09:01:25.570Z,63.80
2022-11-14T09:04:14.091Z,58.33
2022-11-14T09:07:03.905Z,58.38
2022-11-14T09:09:52.239Z,54.35
2022-11-14T09:12:40.615Z,59.00
2022-11-14T09:15:29.822Z,64.95
2022-11-14T09:18:18.226Z,55.78
2022-11-14T09:21:09.014Z,59.42
2022-11-14T09:24:01.851Z,57.42
2022-11-14T09:26:56.612Z,54.83
2022-11-14T09:29:45.737Z,52.67
2022-11-14T09:32:34.094Z,53.95
2022-11-14T09:35:22.432Z,55.25
2022-11-14T09:38:12.712Z,53.90
2022-11-14T09:41:11.621Z,55.00
2022-11-14T09:44:23.319Z,53.83
2022-11-14T09:47:20.212Z,48.47
2022-11-14T09:50:15.115Z,52.13
2022-11-14T09:53:07.860Z,51.88
2022-11-14T09:55:56.225Z,54.00
2022-11-14T09:58:45.937Z,49.25
2022-11-14T10:01:45.595Z,49.88
2022-11-14T10:04:48.516Z,51.85
2022-11-14T10:07:47.911Z,47.65
2022-11-14T10:10:51.135Z,50.88
2022-11-14T10:14:09.341Z,44.45
2022-11-14T10:17:10.755Z,48.22
2022-11-14T10:20:08.587Z,45.83
2022-11-14T10:23:11.285Z,45.20
2022-11-14T10:26:10.657Z,47.78
2022-11-14T10:29:15.540Z,42.88
2022-11-14T10:32:11.893Z,42.25
2022-11-14T10:35:05.902Z,43.70
2022-11-14T10:38:02.311Z,42.15
2022-11-14T10:40:53.922Z,39.58
2022-11-14T10:43:47.787Z,42.65
2022-11-14T10:46:40.494Z,41.33
2022-11-14T10:49:36.086Z,38.35
2022-11-14T10:52:34.791Z,38.38
2022-11-14T10:55:49.629Z,38.92
2022-11-14T10:58:46.718Z,38.58
2022-11-14T11:01:40.420Z,39.03
2022-11-14T11:04:32.583Z,34.10
2022-11-14T11:07:43.335Z,35.45
2022-11-14T11:10:50.841Z,32.75
2022-11-14T11:13:49.362Z,34.33
2022-11-14T11:16:39.132Z,33.47
2022-11-14T11:19:30.953Z,34.80
2022-11-14T11:22:31.883Z,33.45
2022-11-14T11:25:28.966Z,31.80
2022-11-14T11:28:19.721Z,33.42
2022-11-14T11:31:10.125Z,26.33
2022-11-14T11:34:04.756Z,32.00
2022-11-14T11:36:58.414Z,30.20
2022-11-14T11:39:50.324Z,30.58
2022-11-14T11:43:31.942Z,32.03
2022-11-14T11:45:54.658Z,30.35
2022-11-14T11:48:43.113Z,28.88
2022-11-14T11:51:40.759Z,34.70
2022-11-14T11:54:34.459Z,31.63
2022-11-14T11:57:29.712Z,27.05
2022-11-14T12:00:20.512Z,30.00
2022-11-14T12:03:19.807Z,28.92
2022-11-14T12:06:16.636Z,28.48
2022-11-14T12:09:15.745Z,32.25
2022-11-14T12:12:09.319Z,33.95
2022-11-14T12:15:19.224Z,30.92
2022-11-14T12:18:45.495Z,28.75
2022-11-14T12:21:58.782Z,32.40
2022-11-14T12:25:19.442Z,27.50
2022-11-14T12:28:28.069Z,30.63
2022-11-14T12:31:18.479Z,28.10
2022-11-14T12:34:15.683Z,27.58
2022-11-14T12:37:10.649Z,27.55
2022-11-14T12:40:03.210Z,24.05
2022-11-14T12:42:51.687Z,25.25
2022-11-14T12:46:00.757Z,28.13
2022-11-14T12:48:49.468Z,24.52
2022-11-14T12:51:52.044Z,25.00
2022-11-14T12:54:44.663Z,25.73
2022-11-14T12:57:49.182Z,32.38
2022-11-14T13:00:47.990Z,24.70
2022-11-14T13:03:54.075Z,25.17
2022-11-14T13:06:53.232Z,24.17
2022-11-14T13:10:04.773Z,25.45
2022-11-14T13:13:37.525Z,23.17
2022-11-14T13:16:45.622Z,22.67
2022-11-14T13:19:51.372Z,22.98
2022-11-14T13:22:41.712Z,24.02
2022-11-14T13:25:30.295Z,19.65
2022-11-14T13:28:49.486Z,24.98
2022-11-14T13:31:47.896Z,24.48
2022-11-14T13:34:47.308Z,21.63
2022-11-14T13:37:54.332Z,21.33
2022-11-14T13:40:50.494Z,20.73
2022-11-14T13:43:56.629Z,21.80
2022-11-14T13:47:02.146Z,21.33
2022-11-14T13:50:09.997Z,21.67
2022-11-14T13:52:58.765Z,22.73
2022-11-14T13:55:56.397Z,21.08
2022-11-14T13:59:10.860Z,23.17
2022-11-14T14:02:37.194Z,26.13
2022-11-14T14:05:33.399Z,21.45
2022-11-14T14:08:33.535Z,27.58
2022-11-14T14:11:51.246Z,25.00
2022-11-14T14:15:07.408Z,24.67
2022-11-14T14:18:05.392Z,26.23
2022-11-14T14:21:03.975Z,24.98
2022-11-14T14:24:03.581Z,23.13
2022-11-14T14:27:02.543Z,28.65
2022-11-14T14:30:00.504Z,24.80
2022-11-14T14:33:04.204Z,28.45
2022-11-14T14:35:54.203Z,26.83
2022-11-14T14:38:42.666Z,29.35
2022-11-14T14:41:33.381Z,28.20
2022-11-14T14:44:26.410Z,29.08
2022-11-14T14:47:30.237Z,28.38
2022-11-14T14:50:22.203Z,28.27
2022-11-14T14:53:21.302Z,30.70
2022-11-14T14:56:21.140Z,25.30
2022-11-14T14:59:19.951Z,30.30
2022-11-14T15:02:14.707Z,26.30
2022-11-14T15:05:04.777Z,27.35
2022-11-14T15:07:55.822Z,28.75
2022-11-14T15:13:33.986Z,28.92
2022-11-14T15:16:22.954Z,28.67
2022-11-14T15:19:16.086Z,27.65
2022-11-14T15:22:21.437Z,28.98
2022-11-14T15:25:20.621Z,31.45
2022-11-14T15:28:16.893Z,31.70
2022-11-14T15:31:06.555Z,30.23
2022-11-14T15:34:06.967Z,30.73
2022-11-14T15:37:24.375Z,30.45
2022-11-14T15:40:18.723Z,30.05
2022-11-14T15:43:38.857Z,30.27
2022-11-14T15:46:43.942Z,31.33
2022-11-14T15:49:32.429Z,34.63
2022-11-14T15:52:25.685Z,34.55
2022-11-14T15:55:16.622Z,34.70
2022-11-14T15:58:27.117Z,34.60
2022-11-14T16:01:19.659Z,34.40
2022-11-14T16:04:11.799Z,36.53
2022-11-14T16:07:00.234Z,38.65
2022-11-14T16:09:50.498Z,37.70
2022-11-14T16:12:38.873Z,35.30
2022-11-14T16:15:27.235Z,36.03
2022-11-14T16:18:15.703Z,37.05
2022-11-14T16:21:04.078Z,36.78
2022-11-14T16:23:52.719Z,34.67
2022-11-14T16:26:42.395Z,38.38
2022-11-14T16:29:30.937Z,41.30
2022-11-14T16:32:19.294Z,40.97
2022-11-14T16:35:11.467Z,41.38
2022-11-14T16:37:59.844Z,49.30
2022-11-14T16:40:48.269Z,39.88
2022-11-14T16:43:38.185Z,36.92
2022-11-14T16:46:26.623Z,39.55
2022-11-14T16:49:16.288Z,36.92
2022-11-14T16:52:08.525Z,41.33
2022-11-14T16:54:57.001Z,48.20
2022-11-14T16:57:45.442Z,47.05
2022-11-14T17:00:35.849Z,45.13
2022-11-14T17:03:24.237Z,42.75
2022-11-14T17:06:12.586Z,43.47
2022-11-14T17:09:01.721Z,43.00
2022-11-14T17:11:50.041Z,44.20
2022-11-14T17:14:38.409Z,45.25
2022-11-14T17:17:28.090Z,43.80
2022-11-14T17:20:16.908Z,48.75
2022-11-14T17:23:05.340Z,45.70
2022-11-14T17:25:53.832Z,41.15
2022-11-14T17:28:43.318Z,41.50
2022-11-14T17:31:36.566Z,37.45
2022-11-14T17:34:27.631Z,39.45
2022-11-14T17:37:16.362Z,38.80
2022-11-14T17:40:05.152Z,45.55
2022-11-14T17:42:54.376Z,40.80
2022-11-14T17:45:42.772Z,37.40
2022-11-14T17:48:31.673Z,37.90
2022-11-14T17:51:21.510Z,39.42
2022-11-14T17:54:09.991Z,40.90
2022-11-14T17:56:59.021Z,40.25
2022-11-14T17:59:48.033Z,38.15
2022-11-14T18:02:36.394Z,39.58
2022-11-14T18:05:24.841Z,38.47
2022-11-14T18:08:15.092Z,40.72
2022-11-14T18:11:04.062Z,41.40
2022-11-14T18:13:56.117Z,40.55
2022-11-14T18:17:11.309Z,41.20
2022-11-14T18:19:52.941Z,37.25
2022-11-14T18:22:42.016Z,40.60
2022-11-14T18:25:31.991Z,40.22
2022-11-14T18:28:20.340Z,42.13
2022-11-14T18:31:10.873Z,39.47
2022-11-14T18:33:59.802Z,42.40
2022-11-14T18:36:48.387Z,63.97
2022-11-14T18:39:36.741Z,65.57
2022-11-14T18:42:26.456Z,57.92
2022-11-14T18:45:14.947Z,49.28
2022-11-14T18:48:03.344Z,46.97
2022-11-14T18:50:51.748Z,41.75
2022-11-14T18:53:40.800Z,44.60
2022-11-14T18:56:29.153Z,39.72
2022-11-14T18:59:18.994Z,41.97
2022-11-14T19:02:07.666Z,42.63
2022-11-14T19:04:56.057Z,42.42
2022-11-14T19:07:44.374Z,41.45
2022-11-14T19:10:32.669Z,40.17
2022-11-14T19:13:25.132Z,43.72
2022-11-14T19:16:14.799Z,41.55
2022-11-14T19:19:03.989Z,44.50
2022-11-14T19:21:53.035Z,42.25
2022-11-14T19:24:44.815Z,39.45
2022-11-14T19:27:33.118Z,39.75
2022-11-14T19:30:21.453Z,41.15
2022-11-14T19:33:11.487Z,35.13
2022-11-14T19:36:05.577Z,35.17
2022-11-14T19:38:55.478Z,33.53
2022-11-14T19:41:43.785Z,34.25
2022-11-14T19:44:32.232Z,35.65
2022-11-14T19:47:20.540Z,36.40
2022-11-14T19:50:11.414Z,35.00
2022-11-14T19:53:00.032Z,35.45
2022-11-14T19:55:48.395Z,37.47
2022-11-14T19:58:37.629Z,33.13
2022-11-14T20:01:28.072Z,36.15
2022-11-14T20:04:16.482Z,33.67
2022-11-14T20:07:06.278Z,34.30
2022-11-14T20:09:54.708Z,32.15
2022-11-14T20:12:43.101Z,37.08
2022-11-14T20:15:31.509Z,33.63
2022-11-14T20:18:19.990Z,32.35
2022-11-14T20:21:12.601Z,31.50
2022-11-14T20:24:02.608Z,35.83
2022-11-14T20:26:51.000Z,33.53
2022-11-14T20:29:39.644Z,31.60
2022-11-14T20:32:27.986Z,33.38
2022-11-14T20:35:16.448Z,33.42
2022-11-14T20:38:05.278Z,31.42
2022-11-14T20:40:58.903Z,29.00
2022-11-14T20:43:47.288Z,32.20
2022-11-14T20:46:35.662Z,31.45
2022-11-14T20:49:23.977Z,31.55
2022-11-14T20:52:12.341Z,30.02
2022-11-14T20:55:00.723Z,29.63
2022-11-14T20:57:50.487Z,31.67
2022-11-14T21:00:38.846Z,32.60
2022-11-14T21:03:27.825Z,29.33
2022-11-14T21:06:17.520Z,31.52
2022-11-14T21:09:05.924Z,33.25
2022-11-14T21:11:54.199Z,32.67
2022-11-14T21:14:43.887Z,32.40
2022-11-14T21:17:32.513Z,32.85
2022-11-14T21:20:20.821Z,28.52
2022-11-14T21:23:09.157Z,32.05
2022-11-14T21:26:08.881Z,31.10
2022-11-14T21:28:59.286Z,31.70
2022-11-14T21:31:49.017Z,31.15
2022-11-14T21:34:37.378Z,29.85
2022-11-14T21:37:25.701Z,31.92
2022-11-14T21:40:14.298Z,31.58
2022-11-14T21:43:02.646Z,31.00
2022-11-14T21:45:59.007Z,33.85
2022-11-14T21:48:50.010Z,30.55
2022-11-14T21:51:38.467Z,30.73
2022-11-14T21:54:26.815Z,31.33
2022-11-14T21:57:15.131Z,33.72
2022-11-14T22:00:04.099Z,28.55
2022-11-14T22:03:09.826Z,28.67
2022-11-14T22:05:59.578Z,32.58
2022-11-14T22:08:48.326Z,29.30
2022-11-14T22:11:39.176Z,29.63
2022-11-14T22:14:27.960Z,29.40
2022-11-14T22:17:16.273Z,28.20
2022-11-14T22:20:04.900Z,30.13
2022-11-14T22:22:56.378Z,30.50
2022-11-14T22:25:44.681Z,33.13
2022-11-14T22:28:33.023Z,27.75
2022-11-14T22:31:23.101Z,28.80
2022-11-14T22:34:12.101Z,27.33
2022-11-14T22:37:00.478Z,28.10
2022-11-14T22:39:50.434Z,31.63
2022-11-14T22:42:38.765Z,30.08
2022-11-14T22:45:27.089Z,27.60
2022-11-14T22:48:15.390Z,30.05
2022-11-14T22:51:05.784Z,30.70
2022-11-14T22:53:55.680Z,28.45
2022-11-14T22:56:45.447Z,30.35
2022-11-14T22:59:33.784Z,26.75
2022-11-14T23:02:22.121Z,33.38
2022-11-14T23:05:10.794Z,30.23
2022-11-14T23:07:59.143Z,29.05
2022-11-14T23:10:48.615Z,29.67
2022-11-14T23:13:42.662Z,31.35
2022-11-14T23:16:33.307Z,28.95
2022-11-14T23:19:22.082Z,27.23
2022-11-14T23:22:10.440Z,30.58
2022-11-14T23:24:58.787Z,27.55
2022-11-14T23:27:47.158Z,28.73
2022-11-14T23:30:37.002Z,31.67
2022-11-14T23:33:25.580Z,31.30
2022-11-14T23:36:14.255Z,30.30
2022-11-14T23:39:02.591Z,29.40
2022-11-14T23:41:51.157Z,31.92
2022-11-14T23:44:39.451Z,28.98
2022-11-14T23:47:29.118Z,30.50
2022-11-14T23:50:18.172Z,30.07
2022-11-14T23:53:06.475Z,33.25
2022-11-14T23:55:55.783Z,31.77
2022-11-14T23:58:44.371Z,27.48
