createdAt,value
2023-05-22T00:00:21.413Z,16.63
2023-05-22T00:02:48.350Z,16.10
2023-05-22T00:05:15.289Z,16.25
2023-05-22T00:07:43.177Z,15.70
2023-05-22T00:10:10.576Z,16.13
2023-05-22T00:12:36.991Z,16.50
2023-05-22T00:15:04.005Z,15.77
2023-05-22T00:17:33.996Z,16.92
2023-05-22T00:20:07.271Z,16.15
2023-05-22T00:22:35.379Z,16.15
2023-05-22T00:25:03.869Z,16.10
2023-05-22T00:27:30.315Z,18.38
2023-05-22T00:29:56.777Z,17.38
2023-05-22T00:32:23.272Z,18.15
2023-05-22T00:34:50.382Z,19.45
2023-05-22T00:37:16.826Z,20.40
2023-05-22T00:39:43.300Z,20.42
2023-05-22T00:42:09.779Z,19.38
2023-05-22T00:44:36.229Z,21.15
2023-05-22T00:47:02.685Z,20.63
2023-05-22T00:49:29.357Z,20.15
2023-05-22T00:51:55.778Z,21.42
2023-05-22T00:54:22.312Z,21.05
2023-05-22T00:56:48.850Z,20.80
2023-05-22T00:59:15.965Z,20.58
2023-05-22T01:01:42.907Z,20.00
2023-05-22T01:04:12.919Z,20.52
2023-05-22T01:06:41.313Z,19.67
2023-05-22T01:09:08.091Z,20.25
2023-05-22T01:11:55.821Z,20.38
2023-05-22T01:14:47.381Z,20.20
2023-05-22T01:17:34.773Z,19.73
2023-05-22T01:20:10.166Z,18.75
2023-05-22T01:22:58.224Z,19.33
2023-05-22T01:25:42.942Z,19.33
2023-05-22T01:28:30.503Z,20.65
2023-05-22T01:31:06.510Z,19.33
2023-05-22T01:33:37.238Z,18.02
2023-05-22T01:36:05.496Z,18.95
2023-05-22T01:38:32.686Z,18.77
2023-05-22T01:40:59.443Z,19.42
2023-05-22T01:43:25.893Z,19.42
2023-05-22T01:45:52.392Z,19.33
2023-05-22T01:48:18.862Z,19.60
2023-05-22T01:50:47.268Z,21.52
2023-05-22T01:53:28.668Z,21.30
2023-05-22T01:56:05.433Z,20.65
2023-05-22T01:58:41.280Z,20.33
2023-05-22T02:01:09.372Z,21.60
2023-05-22T02:03:36.755Z,21.35
2023-05-22T02:06:06.729Z,21.23
2023-05-22T02:08:35.604Z,19.55
2023-05-22T02:11:03.144Z,19.92
2023-05-22T02:13:29.930Z,22.33
2023-05-22T02:15:57.360Z,20.45
2023-05-22T02:18:29.492Z,20.77
2023-05-22T02:20:57.246Z,21.42
2023-05-22T02:23:23.773Z,20.50
2023-05-22T02:25:50.238Z,21.02
2023-05-22T02:28:16.671Z,19.85
2023-05-22T02:30:43.329Z,19.40
2023-05-22T02:33:11.357Z,21.23
2023-05-22T02:35:40.260Z,21.55
2023-05-22T02:38:06.983Z,19.42
2023-05-22T02:40:33.417Z,20.98
2023-05-22T02:42:59.830Z,22.73
2023-05-22T02:45:26.326Z,21.10
2023-05-22T02:47:52.935Z,21.17
2023-05-22T02:50:19.345Z,20.70
2023-05-22T02:52:45.968Z,22.17
2023-05-22T02:55:12.419Z,23.23
2023-05-22T02:57:38.867Z,22.58
2023-05-22T03:00:07.073Z,22.30
2023-05-22T03:02:33.684Z,21.00
2023-05-22T03:05:00.250Z,21.95
2023-05-22T03:07:27.056Z,21.48
2023-05-22T03:09:53.504Z,21.98
2023-05-22T03:12:19.903Z,21.50
2023-05-22T03:14:46.755Z,21.17
2023-05-22T03:17:13.237Z,21.73
2023-05-22T03:19:39.662Z,21.55
2023-05-22T03:22:06.559Z,20.67
2023-05-22T03:24:33.060Z,20.85
2023-05-22T03:27:00.235Z,21.38
2023-05-22T03:29:29.242Z,20.65
2023-05-22T03:31:57.007Z,20.80
2023-05-22T03:34:23.425Z,20.55
2023-05-22T03:36:49.829Z,20.17
2023-05-22T03:39:16.266Z,21.85
2023-05-22T03:41:42.702Z,19.50
2023-05-22T03:44:09.147Z,19.80
2023-05-22T03:46:35.677Z,19.58
2023-05-22T03:49:02.098Z,18.98
2023-05-22T03:51:28.591Z,19.33
2023-05-22T03:53:55.070Z,19.73
2023-05-22T03:56:21.574Z,18.75
2023-05-22T03:58:48.153Z,19.50
2023-05-22T04:01:19.395Z,19.65
2023-05-22T04:03:45.835Z,18.25
2023-05-22T04:06:13.702Z,18.95
2023-05-22T04:08:40.344Z,18.73
2023-05-22T04:11:06.900Z,18.85
2023-05-22T04:13:33.350Z,17.77
2023-05-22T04:16:01.930Z,18.40
2023-05-22T04:18:28.516Z,18.40
2023-05-22T04:20:55.072Z,19.70
2023-05-22T04:23:21.501Z,17.50
2023-05-22T04:25:48.265Z,18.27
2023-05-22T04:28:17.429Z,18.02
2023-05-22T04:30:44.224Z,18.20
2023-05-22T04:33:10.728Z,17.88
2023-05-22T04:35:37.222Z,17.75
2023-05-22T04:38:03.785Z,17.30
2023-05-22T04:40:33.388Z,17.92
2023-05-22T04:43:00.783Z,18.23
2023-05-22T04:45:28.681Z,16.38
2023-05-22T04:47:55.909Z,17.77
2023-05-22T04:50:23.864Z,16.33
2023-05-22T04:52:50.433Z,17.98
2023-05-22T04:55:17.154Z,16.90
2023-05-22T04:57:47.264Z,17.13
2023-05-22T05:00:15.868Z,16.60
2023-05-22T05:02:42.841Z,17.60
2023-05-22T05:05:09.456Z,17.10
2023-05-22T05:07:39.430Z,16.88
2023-05-22T05:10:07.032Z,15.88
2023-05-22T05:12:33.508Z,16.30
2023-05-22T05:14:59.964Z,16.42
2023-05-22T05:17:26.482Z,16.58
2023-05-22T05:19:53.201Z,17.20
2023-05-22T05:22:19.698Z,16.17
2023-05-22T05:24:46.215Z,17.13
2023-05-22T05:27:12.656Z,16.00
2023-05-22T05:29:39.103Z,15.45
2023-05-22T05:32:05.815Z,14.55
2023-05-22T05:34:32.431Z,15.07
2023-05-22T05:36:59.483Z,15.07
2023-05-22T05:39:26.017Z,15.10
2023-05-22T05:41:52.490Z,14.23
2023-05-22T05:44:19.028Z,14.00
2023-05-22T05:46:46.281Z,13.55
2023-05-22T05:49:12.927Z,13.77
2023-05-22T05:51:39.360Z,14.48
2023-05-22T05:54:05.880Z,14.35
2023-05-22T05:56:32.308Z,14.25
2023-05-22T05:58:58.802Z,13.52
2023-05-22T06:01:26.884Z,14.90
2023-05-22T06:03:53.711Z,14.75
2023-05-22T06:06:20.475Z,14.73
2023-05-22T06:08:46.976Z,14.60
2023-05-22T06:11:16.382Z,14.77
2023-05-22T06:13:42.829Z,13.70
2023-05-22T06:16:09.318Z,13.70
2023-05-22T06:18:35.774Z,15.13
2023-05-22T06:21:02.224Z,12.98
2023-05-22T06:23:28.678Z,14.02
2023-05-22T06:25:55.540Z,20.35
2023-05-22T06:28:22.099Z,15.20
2023-05-22T06:30:48.742Z,13.40
2023-05-22T06:33:15.481Z,13.18
2023-05-22T06:35:42.198Z,13.32
2023-05-22T06:38:08.633Z,12.77
2023-05-22T06:40:38.203Z,13.55
2023-05-22T06:43:04.803Z,12.70
2023-05-22T06:45:31.310Z,12.15
2023-05-22T06:47:57.889Z,12.95
2023-05-22T06:50:24.361Z,11.77
2023-05-22T06:52:50.792Z,12.38
2023-05-22T06:55:17.359Z,12.05
2023-05-22T06:57:43.897Z,11.88
2023-05-22T07:00:12.747Z,12.90
2023-05-22T07:02:39.890Z,11.63
2023-05-22T07:05:09.359Z,13.32
2023-05-22T07:07:35.921Z,11.00
2023-05-22T07:10:02.507Z,9.85
2023-05-22T07:12:29.575Z,10.77
2023-05-22T07:14:57.052Z,10.52
2023-05-22T07:17:26.462Z,12.38
2023-05-22T07:19:52.943Z,10.35
2023-05-22T07:22:22.289Z,11.57
2023-05-22T07:24:48.720Z,10.73
2023-05-22T07:27:15.320Z,10.30
2023-05-22T07:29:41.750Z,9.60
2023-05-22T07:32:08.685Z,10.05
2023-05-22T07:34:35.072Z,10.32
2023-05-22T07:37:07.196Z,9.90
2023-05-22T07:42:01.562Z,11.30
2023-05-22T07:44:28.464Z,10.90
2023-05-22T07:46:55.706Z,10.43
2023-05-22T07:49:25.659Z,9.90
2023-05-22T07:51:52.258Z,10.43
2023-05-22T07:54:18.691Z,10.93
2023-05-22T07:56:45.822Z,10.70
2023-05-22T07:59:12.359Z,11.15
2023-05-22T08:01:42.055Z,10.57
2023-05-22T08:04:09.000Z,9.80
2023-05-22T08:06:35.632Z,10.55
2023-05-22T08:09:02.463Z,9.55
2023-05-22T08:11:28.977Z,9.55
2023-05-22T08:13:56.134Z,10.35
2023-05-22T08:16:23.028Z,12.05
2023-05-22T08:18:49.889Z,10.55
2023-05-22T08:21:16.399Z,9.57
2023-05-22T08:23:42.832Z,9.52
2023-05-22T08:26:09.518Z,10.48
2023-05-22T08:28:36.834Z,10.98
2023-05-22T08:31:03.310Z,15.55
2023-05-22T08:33:29.839Z,10.90
2023-05-22T08:35:56.270Z,10.88
2023-05-22T08:38:22.781Z,10.50
2023-05-22T08:40:51.863Z,9.50
2023-05-22T08:43:20.848Z,10.75
2023-05-22T08:46:00.406Z,10.43
2023-05-22T08:48:29.789Z,9.65
2023-05-22T08:50:58.303Z,10.00
2023-05-22T08:53:25.899Z,10.57
2023-05-22T08:55:53.515Z,9.52
2023-05-22T08:58:20.886Z,10.20
2023-05-22T09:00:47.723Z,10.98
2023-05-22T09:03:15.433Z,9.20
2023-05-22T09:05:42.132Z,10.30
2023-05-22T09:08:19.746Z,11.57
2023-05-22T09:10:47.803Z,10.57
2023-05-22T09:13:24.673Z,9.77
2023-05-22T09:15:51.147Z,9.43
2023-05-22T09:18:17.594Z,9.32
2023-05-22T09:20:44.025Z,10.50
2023-05-22T09:23:12.217Z,9.68
2023-05-22T09:25:38.640Z,9.70
2023-05-22T09:28:05.078Z,10.60
2023-05-22T09:30:34.320Z,10.57
2023-05-22T09:33:01.141Z,10.05
2023-05-22T09:35:30.286Z,9.70
2023-05-22T09:37:57.635Z,9.63
2023-05-22T09:40:24.067Z,10.80
2023-05-22T09:42:50.537Z,11.25
2023-05-22T09:45:19.725Z,9.60
2023-05-22T09:47:49.406Z,12.07
2023-05-22T09:50:16.180Z,11.57
2023-05-22T09:52:44.897Z,9.68
2023-05-22T09:55:13.406Z,9.55
2023-05-22T09:57:48.323Z,9.65
2023-05-22T10:00:17.797Z,9.10
2023-05-22T10:02:49.404Z,10.27
2023-05-22T10:05:21.489Z,9.68
2023-05-22T10:07:54.491Z,9.70
2023-05-22T10:10:27.082Z,9.40
2023-05-22T10:12:57.998Z,8.95
2023-05-22T10:15:24.869Z,10.20
2023-05-22T10:17:51.505Z,10.25
2023-05-22T10:20:19.205Z,9.25
2023-05-22T10:22:47.391Z,10.45
2023-05-22T10:25:13.814Z,10.02
2023-05-22T10:27:41.038Z,9.20
2023-05-22T10:30:29.282Z,9.52
2023-05-22T10:33:18.162Z,9.93
2023-05-22T10:35:47.382Z,8.27
2023-05-22T10:38:40.511Z,11.27
2023-05-22T10:41:07.529Z,8.52
2023-05-22T10:43:38.800Z,11.07
2023-05-22T10:46:06.914Z,8.80
2023-05-22T10:48:38.232Z,8.45
2023-05-22T10:51:05.115Z,8.18
2023-05-22T10:53:32.622Z,8.07
2023-05-22T10:56:02.707Z,8.55
2023-05-22T10:58:38.740Z,8.63
2023-05-22T11:01:10.001Z,8.45
2023-05-22T11:03:56.147Z,8.15
2023-05-22T11:06:41.616Z,8.38
2023-05-22T11:09:30.215Z,8.63
2023-05-22T11:12:19.577Z,9.13
2023-05-22T11:14:50.271Z,8.55
2023-05-22T11:17:18.856Z,8.50
2023-05-22T11:19:49.168Z,8.90
2023-05-22T11:22:17.398Z,8.25
2023-05-22T11:24:43.843Z,9.18
2023-05-22T11:27:10.471Z,9.52
2023-05-22T11:29:38.372Z,8.82
2023-05-22T11:32:05.461Z,9.65
2023-05-22T11:34:32.383Z,8.32
2023-05-22T11:36:59.736Z,8.85
2023-05-22T11:39:26.689Z,9.90
2023-05-22T11:41:53.154Z,8.85
2023-05-22T11:44:19.836Z,10.55
2023-05-22T11:46:46.341Z,8.30
2023-05-22T11:49:17.057Z,8.95
2023-05-22T11:51:44.122Z,8.53
2023-05-22T11:54:10.556Z,8.65
2023-05-22T11:56:37.066Z,7.43
2023-05-22T11:59:03.989Z,8.23
2023-05-22T12:01:30.521Z,8.60
2023-05-22T12:03:57.114Z,8.63
2023-05-22T12:06:23.693Z,8.13
2023-05-22T12:08:50.251Z,7.90
2023-05-22T12:11:16.719Z,8.85
2023-05-22T12:13:43.448Z,8.00
2023-05-22T12:16:21.718Z,8.35
2023-05-22T12:18:52.453Z,8.05
2023-05-22T12:21:20.148Z,7.80
2023-05-22T12:23:51.218Z,8.05
2023-05-22T12:26:17.966Z,8.23
2023-05-22T12:28:44.588Z,7.78
2023-05-22T12:31:11.131Z,8.43
2023-05-22T12:33:39.822Z,8.90
2023-05-22T12:36:10.273Z,8.90
2023-05-22T12:38:37.942Z,9.90
2023-05-22T12:41:04.457Z,7.70
2023-05-22T12:43:30.887Z,8.65
2023-05-22T12:45:57.436Z,8.60
2023-05-22T12:48:23.935Z,8.93
2023-05-22T12:50:50.667Z,7.97
2023-05-22T12:53:17.128Z,8.38
2023-05-22T12:55:43.746Z,7.63
2023-05-22T12:58:10.253Z,8.15
2023-05-22T13:00:36.719Z,8.13
2023-05-22T13:03:03.616Z,9.40
2023-05-22T13:05:30.183Z,7.90
2023-05-22T13:07:56.774Z,8.60
2023-05-22T13:10:23.221Z,8.57
2023-05-22T13:12:51.343Z,8.75
2023-05-22T13:15:18.682Z,7.90
2023-05-22T13:17:45.700Z,8.05
2023-05-22T13:20:12.930Z,7.75
2023-05-22T13:22:39.994Z,7.68
2023-05-22T13:25:06.747Z,7.80
2023-05-22T13:27:33.932Z,7.65
2023-05-22T13:30:00.565Z,6.90
2023-05-22T13:32:27.136Z,8.73
2023-05-22T13:34:53.613Z,9.43
2023-05-22T13:37:20.148Z,8.52
2023-05-22T13:39:46.793Z,9.30
2023-05-22T13:42:13.328Z,9.32
2023-05-22T13:44:39.734Z,8.77
2023-05-22T13:47:06.325Z,8.90
2023-05-22T13:49:32.811Z,9.48
2023-05-22T13:51:59.367Z,11.88
2023-05-22T13:54:25.906Z,11.05
2023-05-22T13:56:52.333Z,13.35
2023-05-22T13:59:18.872Z,12.60
2023-05-22T14:01:45.340Z,10.25
2023-05-22T14:04:11.837Z,10.95
2023-05-22T14:06:38.241Z,12.88
2023-05-22T14:09:13.659Z,16.73
2023-05-22T14:11:40.103Z,16.17
2023-05-22T14:14:06.560Z,11.55
2023-05-22T14:16:33.091Z,10.75
2023-05-22T14:19:00.908Z,12.40
2023-05-22T14:21:27.932Z,14.32
2023-05-22T14:23:54.701Z,13.45
2023-05-22T14:26:21.382Z,12.10
2023-05-22T14:28:48.151Z,14.40
2023-05-22T14:31:14.656Z,11.63
2023-05-22T14:33:41.160Z,14.65
2023-05-22T14:36:07.705Z,9.75
2023-05-22T14:38:34.392Z,6.22
2023-05-22T14:41:01.298Z,6.32
2023-05-22T14:43:27.713Z,10.48
2023-05-22T14:45:55.163Z,6.15
2023-05-22T14:48:26.158Z,6.03
2023-05-22T14:50:53.782Z,9.90
2023-05-22T14:53:20.848Z,6.30
2023-05-22T14:55:47.440Z,6.57
2023-05-22T14:58:13.987Z,8.60
2023-05-22T15:00:44.361Z,7.65
2023-05-22T15:03:12.156Z,7.50
2023-05-22T15:05:38.905Z,8.50
2023-05-22T15:08:06.207Z,7.03
2023-05-22T15:10:32.691Z,8.63
2023-05-22T15:12:59.215Z,6.43
2023-05-22T15:15:25.702Z,6.60
2023-05-22T15:17:52.154Z,6.60
2023-05-22T15:20:18.715Z,8.02
2023-05-22T15:22:45.124Z,6.78
2023-05-22T15:25:14.688Z,6.75
2023-05-22T15:27:41.141Z,7.15
2023-05-22T15:30:09.695Z,6.15
2023-05-22T15:32:37.293Z,6.15
2023-05-22T15:35:05.409Z,6.85
2023-05-22T15:37:33.655Z,7.93
2023-05-22T15:40:01.312Z,7.47
2023-05-22T15:42:27.878Z,7.25
2023-05-22T15:44:54.399Z,10.68
2023-05-22T15:47:21.028Z,11.82
2023-05-22T15:49:47.848Z,10.35
2023-05-22T15:52:14.304Z,8.07
2023-05-22T15:54:41.042Z,9.77
2023-05-22T15:57:07.502Z,8.40
2023-05-22T15:59:33.983Z,8.45
2023-05-22T16:02:00.432Z,9.98
2023-05-22T16:04:26.953Z,10.23
2023-05-22T16:06:53.422Z,8.57
2023-05-22T16:09:20.145Z,9.45
2023-05-22T16:11:46.620Z,9.95
2023-05-22T16:14:13.444Z,10.75
2023-05-22T16:16:40.792Z,12.30
2023-05-22T16:19:07.458Z,8.82
2023-05-22T16:21:33.948Z,9.90
2023-05-22T16:24:00.439Z,8.98
2023-05-22T16:26:26.928Z,8.85
2023-05-22T16:28:53.365Z,8.35
2023-05-22T16:31:19.929Z,9.02
2023-05-22T16:33:46.566Z,8.77
2023-05-22T16:36:13.014Z,11.18
2023-05-22T16:38:39.514Z,10.05
2023-05-22T16:41:07.295Z,13.30
2023-05-22T16:43:33.793Z,10.63
2023-05-22T16:46:00.236Z,10.40
2023-05-22T16:48:26.831Z,11.05
2023-05-22T16:50:53.701Z,11.38
2023-05-22T16:53:20.142Z,11.52
2023-05-22T16:55:46.572Z,11.10
2023-05-22T16:58:13.966Z,22.35
2023-05-22T17:00:40.961Z,15.02
2023-05-22T17:03:08.220Z,17.38
2023-05-22T17:05:35.778Z,14.60
2023-05-22T17:08:02.190Z,16.10
2023-05-22T17:10:28.679Z,13.07
2023-05-22T17:12:55.115Z,12.57
2023-05-22T17:15:21.560Z,12.45
2023-05-22T17:17:48.049Z,12.77
2023-05-22T17:20:14.518Z,11.45
2023-05-22T17:22:42.331Z,11.20
2023-05-22T17:25:09.142Z,10.77
2023-05-22T17:27:36.804Z,11.57
2023-05-22T17:30:10.573Z,11.25
2023-05-22T17:32:37.414Z,12.15
2023-05-22T17:35:06.244Z,11.45
2023-05-22T17:37:32.738Z,13.15
2023-05-22T17:39:59.233Z,11.60
2023-05-22T17:42:25.837Z,12.23
2023-05-22T17:44:52.291Z,11.70
2023-05-22T17:47:18.718Z,12.20
2023-05-22T17:49:47.432Z,12.23
2023-05-22T17:52:16.809Z,12.65
2023-05-22T17:54:43.256Z,11.95
2023-05-22T17:57:11.755Z,11.93
2023-05-22T17:59:40.324Z,12.60
2023-05-22T18:02:07.892Z,11.80
2023-05-22T18:04:34.310Z,11.43
2023-05-22T18:07:01.357Z,11.82
2023-05-22T18:09:27.867Z,11.38
2023-05-22T18:11:54.368Z,13.48
2023-05-22T18:14:20.962Z,13.55
2023-05-22T18:16:47.885Z,13.77
2023-05-22T18:19:14.348Z,13.85
2023-05-22T18:21:40.818Z,14.40
2023-05-22T18:24:07.277Z,14.73
2023-05-22T18:26:33.702Z,15.70
2023-05-22T18:29:00.457Z,13.57
2023-05-22T18:31:26.920Z,14.07
2023-05-22T18:33:53.469Z,14.02
2023-05-22T18:36:19.971Z,14.20
2023-05-22T18:38:46.569Z,12.40
2023-05-22T18:41:13.005Z,12.52
2023-05-22T18:43:39.452Z,11.45
2023-05-22T18:46:05.914Z,12.95
2023-05-22T18:48:33.112Z,13.38
2023-05-22T18:50:59.750Z,15.27
2023-05-22T18:53:27.232Z,15.05
2023-05-22T18:55:54.125Z,14.45
2023-05-22T18:58:20.698Z,13.25
2023-05-22T19:00:47.168Z,12.25
2023-05-22T19:03:13.946Z,13.93
2023-05-22T19:05:40.561Z,11.02
2023-05-22T19:08:07.008Z,10.50
2023-05-22T19:10:33.469Z,10.07
2023-05-22T19:12:59.973Z,10.00
2023-05-22T19:15:26.392Z,9.10
2023-05-22T19:17:52.989Z,9.98
2023-05-22T19:20:19.499Z,9.85
2023-05-22T19:22:45.992Z,9.63
2023-05-22T19:25:12.433Z,8.40
2023-05-22T19:27:39.462Z,7.82
2023-05-22T19:30:06.689Z,8.05
2023-05-22T19:32:33.157Z,7.25
2023-05-22T19:34:59.654Z,8.90
2023-05-22T19:37:26.128Z,7.95
2023-05-22T19:39:53.769Z,7.25
2023-05-22T19:42:20.232Z,6.50
2023-05-22T19:44:47.020Z,6.80
2023-05-22T19:47:13.446Z,6.70
2023-05-22T19:49:39.874Z,7.85
2023-05-22T19:52:06.557Z,7.30
2023-05-22T19:54:32.991Z,8.65
2023-05-22T19:56:59.496Z,6.90
2023-05-22T19:59:25.910Z,6.82
2023-05-22T20:01:53.906Z,7.15
2023-05-22T20:04:21.352Z,7.40
2023-05-22T20:06:48.513Z,7.10
2023-05-22T20:09:15.338Z,8.35
2023-05-22T20:11:41.784Z,7.10
2023-05-22T20:14:08.332Z,8.52
2023-05-22T20:16:34.935Z,9.45
2023-05-22T20:19:02.494Z,9.82
2023-05-22T20:21:29.007Z,9.75
2023-05-22T20:23:55.571Z,11.02
2023-05-22T20:26:22.063Z,10.32
2023-05-22T20:28:48.530Z,10.93
2023-05-22T20:31:14.965Z,10.73
2023-05-22T20:33:41.467Z,11.20
2023-05-22T20:36:08.544Z,11.23
2023-05-22T20:38:35.107Z,11.50
2023-05-22T20:41:01.989Z,11.73
2023-05-22T20:43:30.639Z,11.23
2023-05-22T20:45:57.362Z,12.55
2023-05-22T20:48:24.060Z,11.25
2023-05-22T20:50:50.712Z,13.85
2023-05-22T20:53:17.569Z,11.95
2023-05-22T20:55:44.030Z,13.55
2023-05-22T20:58:10.492Z,12.68
2023-05-22T21:00:36.916Z,13.73
2023-05-22T21:03:03.515Z,13.55
2023-05-22T21:05:30.053Z,14.65
2023-05-22T21:07:57.904Z,16.42
2023-05-22T21:10:24.336Z,15.30
2023-05-22T21:12:50.803Z,17.35
2023-05-22T21:15:17.407Z,17.67
2023-05-22T21:17:44.055Z,17.90
2023-05-22T21:20:10.858Z,19.00
2023-05-22T21:22:37.331Z,18.65
2023-05-22T21:25:04.004Z,19.00
2023-05-22T21:27:30.460Z,20.13
2023-05-22T21:29:56.880Z,21.58
2023-05-22T21:32:23.331Z,20.25
2023-05-22T21:34:49.773Z,20.60
2023-05-22T21:37:16.200Z,22.73
2023-05-22T21:39:42.636Z,25.45
2023-05-22T21:42:09.162Z,31.85
2023-05-22T21:44:35.884Z,35.88
2023-05-22T21:47:02.420Z,37.60
2023-05-22T21:49:29.018Z,38.78
2023-05-22T21:51:55.556Z,38.65
2023-05-22T21:54:21.982Z,40.78
2023-05-22T21:56:48.538Z,42.78
2023-05-22T21:59:15.061Z,43.10
2023-05-22T22:01:41.627Z,43.92
2023-05-22T22:04:08.185Z,41.85
2023-05-22T22:06:36.501Z,40.50
2023-05-22T22:09:03.474Z,42.72
2023-05-22T22:11:29.921Z,40.90
2023-05-22T22:13:56.703Z,41.28
2023-05-22T22:16:23.441Z,44.97
2023-05-22T22:18:50.997Z,43.13
2023-05-22T22:21:29.441Z,42.20
2023-05-22T22:23:55.893Z,44.60
2023-05-22T22:26:22.299Z,43.15
2023-05-22T22:28:48.717Z,40.58
2023-05-22T22:31:15.170Z,41.00
2023-05-22T22:33:41.634Z,39.40
2023-05-22T22:36:08.731Z,41.78
2023-05-22T22:38:35.269Z,37.38
2023-05-22T22:41:01.711Z,39.53
2023-05-22T22:43:28.154Z,38.72
2023-05-22T22:45:55.684Z,36.35
2023-05-22T22:48:22.421Z,38.67
2023-05-22T22:50:49.329Z,34.63
2023-05-22T22:53:15.829Z,36.42
2023-05-22T22:55:42.639Z,35.92
2023-05-22T22:58:09.541Z,34.95
2023-05-22T23:00:36.643Z,38.65
2023-05-22T23:03:03.233Z,36.63
2023-05-22T23:05:29.756Z,36.60
2023-05-22T23:07:58.248Z,42.17
2023-05-22T23:10:24.671Z,39.47
2023-05-22T23:12:51.207Z,37.65
2023-05-22T23:15:17.770Z,40.63
2023-05-22T23:17:44.262Z,39.38
2023-05-22T23:20:11.037Z,37.20
2023-05-22T23:22:37.558Z,35.22
2023-05-22T23:25:04.252Z,34.83
2023-05-22T23:27:30.894Z,33.75
2023-05-22T23:29:58.139Z,34.75
2023-05-22T23:32:24.605Z,29.40
2023-05-22T23:34:51.115Z,29.95
2023-05-22T23:39:43.929Z,24.95
2023-05-22T23:42:12.004Z,26.73
2023-05-22T23:44:38.509Z,23.85
2023-05-22T23:47:06.144Z,25.88
2023-05-22T23:49:32.648Z,23.80
2023-05-22T23:51:59.051Z,24.77
2023-05-22T23:54:25.610Z,24.48
2023-05-22T23:56:52.021Z,22.73
2023-05-22T23:59:18.529Z,21.08
