createdAt,value
2018-08-30T16:18:00.816Z,1
2018-08-30T16:19:01.202Z,2
2018-08-30T16:20:01.420Z,3
2018-08-30T16:21:01.651Z,4
2018-08-30T16:22:02.157Z,5
2018-08-30T16:23:02.765Z,6
2018-08-30T16:23:30.071Z,1
2018-08-30T16:24:30.543Z,2
2018-08-30T16:25:31.057Z,3
2018-08-30T16:26:31.276Z,4
2018-08-30T16:32:48.099Z,1
2018-08-30T16:33:03.648Z,1
2018-08-30T16:33:15.037Z,1
2018-08-30T16:34:15.896Z,2
2018-08-30T16:35:16.234Z,3
2018-08-30T16:36:16.768Z,4
2018-08-30T16:37:17.267Z,5
2018-08-30T16:45:38.349Z,1
2018-08-30T16:46:39.119Z,2
2018-08-30T16:51:03.410Z,1
2018-08-30T16:51:35.803Z,1
2018-08-30T16:52:36.476Z,2
2018-08-30T16:53:36.127Z,3
2018-08-30T16:54:36.380Z,4
2018-08-30T16:55:14.272Z,1
2018-08-30T16:55:51.024Z,1
2018-08-30T16:56:51.544Z,2
2018-08-30T17:03:10.234Z,1
2018-08-30T17:04:10.524Z,2
2018-08-30T17:04:51.404Z,1
2018-08-30T17:05:51.696Z,2
2018-08-30T17:06:52.585Z,3
2018-08-30T17:07:53.096Z,4
2018-08-30T17:08:53.850Z,5
2018-08-30T17:09:53.716Z,6
2018-08-30T17:15:16.470Z,1
2018-08-30T17:15:30.026Z,1
2018-08-30T17:16:30.234Z,2
2018-08-30T17:16:46.253Z,1
2018-08-30T17:17:47.018Z,2
2018-08-30T17:18:47.739Z,3
2018-08-30T17:19:48.143Z,4
2018-08-30T17:20:48.917Z,5
2018-08-30T17:21:48.827Z,6
2018-08-30T17:22:49.512Z,7
2018-08-30T17:23:12.932Z,1
2018-08-30T17:24:02.007Z,1
2018-08-30T17:25:02.572Z,2
2018-08-30T17:25:35.040Z,1
2018-08-30T17:26:35.816Z,2
2018-08-30T17:27:36.130Z,3
2018-08-30T17:28:41.951Z,1
2018-08-30T17:30:28.747Z,1
2018-08-30T17:31:03.200Z,1
2018-08-30T17:32:03.780Z,2
2018-08-30T17:32:39.941Z,1
2018-08-30T17:33:40.118Z,2
2018-08-30T17:34:40.870Z,3
2018-08-30T17:35:41.316Z,4
2018-08-30T17:36:41.938Z,5
2018-08-30T17:37:42.098Z,6
2018-08-30T17:38:42.707Z,7
2018-08-30T17:39:43.629Z,8
2018-08-30T17:48:03.164Z,1
2018-08-30T17:49:03.363Z,2
2018-08-30T17:50:03.777Z,3
2018-08-30T17:51:04.616Z,4
2018-08-30T17:52:05.126Z,5
2018-08-30T17:53:05.735Z,6
2018-08-30T17:54:06.064Z,7
2018-08-30T17:55:06.248Z,8
2018-08-30T17:56:06.882Z,9
2018-08-30T17:57:07.129Z,10
2018-08-30T17:58:07.519Z,11
2018-08-30T17:59:07.933Z,12
2018-08-30T18:05:48.261Z,1
2018-08-30T18:06:48.252Z,2
2018-08-30T18:07:48.536Z,3
2018-08-30T18:08:49.240Z,4
2018-08-30T18:09:50.095Z,5
2018-08-30T18:10:50.431Z,6
2018-08-30T18:11:51.320Z,7
2018-08-30T18:12:52.240Z,8
2018-08-30T18:13:53.134Z,9
2018-08-30T18:14:54.022Z,10
2018-08-30T18:15:54.643Z,11
2018-08-30T18:16:54.663Z,12
2018-08-30T18:17:55.556Z,13
2018-08-30T18:18:55.582Z,14
2018-08-30T18:19:56.199Z,15
2018-08-30T18:20:56.369Z,16
2018-08-30T18:21:56.981Z,17
2018-08-30T18:22:57.595Z,18
2018-08-30T18:23:58.234Z,19
2018-08-30T18:24:58.846Z,20
2018-08-30T18:25:59.743Z,21
2018-08-30T18:27:00.535Z,22
2018-08-30T18:28:01.145Z,23
2018-08-30T18:29:01.479Z,24
