createdAt,value
2022-10-05T00:01:29.340Z,67.53
2022-10-05T00:04:11.212Z,67.99
2022-10-05T00:06:38.317Z,68.16
2022-10-05T00:09:13.407Z,68.19
2022-10-05T00:11:40.189Z,68.24
2022-10-05T00:14:30.900Z,68.24
2022-10-05T00:16:58.120Z,68.38
2022-10-05T00:19:38.772Z,68.18
2022-10-05T00:22:17.035Z,68.30
2022-10-05T00:24:48.988Z,68.49
2022-10-05T00:27:25.720Z,68.42
2022-10-05T00:29:57.812Z,68.36
2022-10-05T00:32:24.620Z,68.55
2022-10-05T00:34:51.528Z,68.52
2022-10-05T00:37:18.277Z,68.26
2022-10-05T00:39:45.724Z,67.96
2022-10-05T00:42:40.415Z,67.86
2022-10-05T00:45:22.741Z,68.07
2022-10-05T00:48:08.258Z,68.18
2022-10-05T00:50:37.958Z,68.06
2022-10-05T00:53:12.423Z,68.34
2022-10-05T00:56:14.567Z,67.73
2022-10-05T00:58:46.982Z,67.65
2022-10-05T01:01:22.633Z,67.82
2022-10-05T01:03:52.881Z,67.97
2022-10-05T01:06:31.626Z,67.66
2022-10-05T01:09:04.295Z,67.54
2022-10-05T01:11:46.859Z,67.48
2022-10-05T01:14:16.478Z,67.68
2022-10-05T01:16:59.712Z,67.92
2022-10-05T01:20:00.937Z,68.15
2022-10-05T01:22:59.653Z,68.30
2022-10-05T01:26:06.157Z,68.23
2022-10-05T01:28:41.646Z,68.29
2022-10-05T01:31:14.371Z,68.21
2022-10-05T01:33:51.203Z,68.45
2022-10-05T01:36:43.899Z,68.29
2022-10-05T01:39:22.618Z,68.49
2022-10-05T01:41:54.712Z,68.52
2022-10-05T01:44:31.309Z,68.45
2022-10-05T01:47:09.693Z,68.61
2022-10-05T01:49:51.440Z,68.34
2022-10-05T01:52:30.830Z,68.49
2022-10-05T01:55:20.272Z,68.35
2022-10-05T01:58:21.263Z,68.45
2022-10-05T02:01:20.522Z,68.69
2022-10-05T02:03:57.293Z,68.28
2022-10-05T02:06:28.050Z,68.44
2022-10-05T02:09:06.356Z,68.59
2022-10-05T02:11:34.414Z,68.70
2022-10-05T02:14:13.040Z,68.33
2022-10-05T02:16:44.941Z,68.54
2022-10-05T02:19:14.905Z,68.63
2022-10-05T02:21:46.765Z,68.69
2022-10-05T02:24:21.770Z,68.39
2022-10-05T02:26:51.876Z,68.36
2022-10-05T02:29:24.171Z,68.33
2022-10-05T02:31:55.942Z,68.34
2022-10-05T02:34:30.483Z,68.38
2022-10-05T02:37:15.988Z,68.37
2022-10-05T02:40:14.608Z,68.23
2022-10-05T02:42:53.314Z,68.29
2022-10-05T02:45:52.656Z,68.36
2022-10-05T02:48:45.152Z,68.22
2022-10-05T02:51:39.828Z,68.42
2022-10-05T02:54:15.242Z,68.46
2022-10-05T02:57:09.980Z,68.92
2022-10-05T02:59:43.128Z,68.66
2022-10-05T03:02:22.487Z,68.86
2022-10-05T03:05:19.299Z,69.02
2022-10-05T03:08:05.001Z,68.63
2022-10-05T03:10:57.878Z,68.57
2022-10-05T03:13:37.787Z,68.73
2022-10-05T03:16:13.557Z,69.02
2022-10-05T03:19:00.660Z,69.27
2022-10-05T03:21:50.962Z,69.31
2022-10-05T03:24:27.233Z,69.27
2022-10-05T03:27:05.838Z,69.31
2022-10-05T03:29:38.419Z,69.34
2022-10-05T03:32:17.358Z,69.50
2022-10-05T03:35:07.100Z,69.51
2022-10-05T03:37:51.535Z,69.54
2022-10-05T03:40:52.398Z,69.57
2022-10-05T03:43:34.324Z,69.54
2022-10-05T03:46:09.017Z,69.41
2022-10-05T03:48:46.675Z,69.15
2022-10-05T03:51:31.562Z,69.09
2022-10-05T03:54:12.241Z,69.03
2022-10-05T03:56:53.188Z,69.14
2022-10-05T03:59:46.767Z,69.20
2022-10-05T04:02:41.746Z,68.85
2022-10-05T04:05:13.035Z,68.99
2022-10-05T04:07:56.995Z,69.02
2022-10-05T04:10:37.741Z,68.88
2022-10-05T04:13:18.080Z,68.95
2022-10-05T04:16:00.508Z,68.73
2022-10-05T04:18:56.842Z,68.88
2022-10-05T04:21:25.416Z,68.86
2022-10-05T04:24:11.702Z,68.84
2022-10-05T04:26:38.327Z,68.87
2022-10-05T04:29:05.002Z,69.18
2022-10-05T04:31:57.745Z,68.83
2022-10-05T04:34:45.451Z,68.64
2022-10-05T04:37:24.037Z,68.99
2022-10-05T04:39:56.385Z,68.93
2022-10-05T04:42:36.765Z,68.78
2022-10-05T04:45:15.617Z,68.82
2022-10-05T04:48:14.385Z,69.16
2022-10-05T04:50:56.378Z,69.11
2022-10-05T04:53:38.411Z,68.81
2022-10-05T04:56:13.329Z,69.13
2022-10-05T04:58:59.897Z,69.16
2022-10-05T05:01:49.598Z,69.54
2022-10-05T05:04:36.262Z,69.60
2022-10-05T05:07:18.116Z,69.40
2022-10-05T05:44:28.245Z,70.18
2022-10-05T05:47:07.438Z,70.18
2022-10-05T05:50:04.290Z,70.01
2022-10-05T05:52:55.871Z,70.04
2022-10-05T05:55:35.690Z,69.66
2022-10-05T05:58:17.382Z,69.74
2022-10-05T06:01:04.495Z,69.87
2022-10-05T06:03:43.033Z,69.87
2022-10-05T06:06:14.034Z,69.97
2022-10-05T06:08:46.791Z,70.08
2022-10-05T06:11:24.030Z,70.25
2022-10-05T06:13:52.192Z,70.33
2022-10-05T06:16:46.528Z,70.14
2022-10-05T06:19:17.848Z,70.36
2022-10-05T06:21:50.669Z,70.19
2022-10-05T06:24:42.216Z,70.10
2022-10-05T06:27:34.532Z,70.30
2022-10-05T06:30:16.364Z,70.09
2022-10-05T06:33:24.652Z,69.98
2022-10-05T06:36:15.538Z,70.02
2022-10-05T06:39:04.062Z,69.97
2022-10-05T06:41:54.302Z,70.08
2022-10-05T06:44:30.812Z,70.34
2022-10-05T06:47:07.479Z,70.32
2022-10-05T06:49:37.289Z,70.43
2022-10-05T06:52:20.066Z,70.21
2022-10-05T06:54:57.810Z,70.29
2022-10-05T06:58:02.473Z,70.25
2022-10-05T07:01:04.459Z,70.05
2022-10-05T07:03:34.285Z,70.04
2022-10-05T07:06:09.533Z,70.44
2022-10-05T07:08:36.204Z,70.89
2022-10-05T07:11:41.571Z,70.61
2022-10-05T07:14:33.019Z,71.05
2022-10-05T07:17:27.889Z,71.18
2022-10-05T07:20:14.602Z,71.57
2022-10-05T07:22:59.990Z,71.41
2022-10-05T07:25:41.499Z,71.18
2022-10-05T07:28:34.657Z,71.43
2022-10-05T07:31:18.151Z,71.31
2022-10-05T07:34:02.725Z,71.25
2022-10-05T07:37:18.743Z,71.53
2022-10-05T07:40:00.225Z,71.52
2022-10-05T07:42:52.101Z,71.59
2022-10-05T07:45:29.596Z,71.65
2022-10-05T07:47:59.634Z,71.77
2022-10-05T07:50:35.403Z,71.66
2022-10-05T07:53:11.855Z,71.96
2022-10-05T07:55:52.135Z,71.73
2022-10-05T07:58:54.413Z,71.77
2022-10-05T08:01:31.896Z,71.39
2022-10-05T08:04:17.029Z,70.69
2022-10-05T08:07:07.026Z,70.33
2022-10-05T08:09:47.481Z,70.20
2022-10-05T08:12:35.965Z,69.67
2022-10-05T08:15:20.714Z,69.48
2022-10-05T08:17:56.267Z,69.11
2022-10-05T08:20:49.480Z,69.11
2022-10-05T08:23:45.339Z,68.64
2022-10-05T08:26:24.441Z,68.74
2022-10-05T08:29:14.029Z,68.12
2022-10-05T08:31:46.353Z,68.09
2022-10-05T08:34:41.199Z,67.66
2022-10-05T08:37:27.525Z,67.59
2022-10-05T08:39:54.391Z,67.45
2022-10-05T08:42:56.278Z,67.39
2022-10-05T08:46:05.241Z,67.18
2022-10-05T08:48:47.465Z,67.17
2022-10-05T08:51:33.137Z,67.55
2022-10-05T08:54:27.789Z,67.02
2022-10-05T08:57:13.343Z,66.04
2022-10-05T08:59:52.223Z,65.80
2022-10-05T09:02:34.223Z,65.85
2022-10-05T09:05:19.696Z,66.16
2022-10-05T09:08:04.516Z,66.10
2022-10-05T09:10:43.382Z,65.56
2022-10-05T09:13:37.668Z,65.18
2022-10-05T09:16:24.105Z,64.17
2022-10-05T09:19:15.111Z,64.22
2022-10-05T09:21:58.790Z,64.23
2022-10-05T09:24:48.369Z,63.97
2022-10-05T09:27:19.802Z,63.81
2022-10-05T09:30:14.437Z,63.47
2022-10-05T09:33:18.992Z,63.68
2022-10-05T09:36:11.318Z,63.55
2022-10-05T09:38:59.471Z,63.38
2022-10-05T09:41:48.113Z,63.40
2022-10-05T09:44:55.259Z,64.04
2022-10-05T09:47:52.877Z,63.03
2022-10-05T09:50:25.637Z,62.98
2022-10-05T09:53:17.718Z,63.14
2022-10-05T09:56:00.474Z,62.84
2022-10-05T09:58:52.670Z,63.04
2022-10-05T10:01:40.524Z,63.53
2022-10-05T10:04:22.784Z,63.42
2022-10-05T10:07:03.934Z,63.13
2022-10-05T10:10:08.084Z,62.45
2022-10-05T10:12:49.995Z,61.80
2022-10-05T10:15:35.773Z,61.92
2022-10-05T10:18:20.913Z,61.63
2022-10-05T10:21:03.214Z,60.89
2022-10-05T10:24:04.074Z,59.72
2022-10-05T10:27:12.240Z,58.68
2022-10-05T10:29:58.821Z,59.05
2022-10-05T10:32:59.759Z,59.60
2022-10-05T10:35:34.923Z,58.75
2022-10-05T10:38:20.466Z,58.21
2022-10-05T10:41:32.509Z,58.18
2022-10-05T10:44:56.674Z,58.04
2022-10-05T10:47:56.680Z,57.74
2022-10-05T10:50:29.570Z,57.29
2022-10-05T10:53:06.117Z,57.95
2022-10-05T10:55:45.407Z,58.13
2022-10-05T10:58:21.118Z,57.23
2022-10-05T11:01:01.716Z,57.22
2022-10-05T11:03:39.203Z,56.74
2022-10-05T11:06:17.342Z,55.50
2022-10-05T11:09:02.923Z,55.47
2022-10-05T11:12:18.091Z,55.95
2022-10-05T11:15:21.495Z,56.10
2022-10-05T11:18:07.529Z,56.14
2022-10-05T11:20:56.588Z,56.33
2022-10-05T11:23:29.436Z,56.06
2022-10-05T11:26:13.651Z,56.31
2022-10-05T11:28:49.597Z,55.98
2022-10-05T11:31:19.265Z,55.89
2022-10-05T11:34:08.219Z,55.75
2022-10-05T11:36:59.034Z,55.30
2022-10-05T11:39:37.162Z,55.19
2022-10-05T11:42:45.160Z,54.82
2022-10-05T11:45:22.111Z,54.53
2022-10-05T11:48:07.881Z,54.98
2022-10-05T11:51:05.405Z,54.79
2022-10-05T11:53:41.863Z,55.29
2022-10-05T11:56:41.310Z,55.45
2022-10-05T11:59:14.174Z,55.46
2022-10-05T12:01:49.714Z,55.71
2022-10-05T12:04:45.627Z,55.62
2022-10-05T12:07:25.281Z,55.33
2022-10-05T12:10:33.832Z,54.87
2022-10-05T12:13:13.462Z,54.45
2022-10-05T12:15:52.271Z,54.65
2022-10-05T12:18:31.430Z,54.21
2022-10-05T12:21:19.545Z,54.38
2022-10-05T12:24:22.245Z,54.51
2022-10-05T12:26:58.086Z,53.56
2022-10-05T12:29:25.251Z,53.75
2022-10-05T12:31:54.990Z,53.42
2022-10-05T12:34:21.688Z,53.15
2022-10-05T12:37:14.731Z,52.89
2022-10-05T12:39:55.414Z,52.32
2022-10-05T12:42:41.894Z,52.86
2022-10-05T12:45:34.564Z,52.65
2022-10-05T12:48:36.748Z,52.61
2022-10-05T12:51:07.191Z,52.30
2022-10-05T12:53:55.276Z,52.32
2022-10-05T12:56:43.446Z,52.52
2022-10-05T12:59:35.430Z,52.13
2022-10-05T13:02:19.605Z,52.29
2022-10-05T13:05:01.643Z,52.36
2022-10-05T13:07:31.482Z,51.95
2022-10-05T13:10:46.896Z,51.88
2022-10-05T13:13:28.865Z,50.85
2022-10-05T13:16:04.921Z,50.97
2022-10-05T13:19:04.660Z,51.30
2022-10-05T13:21:50.751Z,50.35
2022-10-05T13:24:29.485Z,50.44
2022-10-05T13:27:08.707Z,50.45
2022-10-05T13:29:42.529Z,50.24
2022-10-05T13:32:19.669Z,50.23
2022-10-05T13:35:10.629Z,50.21
2022-10-05T13:38:07.495Z,49.81
2022-10-05T13:40:53.696Z,50.24
2022-10-05T13:43:33.746Z,50.45
2022-10-05T13:46:22.631Z,50.65
2022-10-05T13:49:01.864Z,51.14
2022-10-05T13:52:08.959Z,51.44
2022-10-05T13:55:02.159Z,51.11
2022-10-05T13:57:47.328Z,51.41
2022-10-05T14:00:26.349Z,50.63
2022-10-05T14:02:56.839Z,50.48
2022-10-05T14:05:29.928Z,50.24
2022-10-05T14:08:02.587Z,50.42
2022-10-05T14:10:39.187Z,50.85
2022-10-05T14:13:26.899Z,50.73
2022-10-05T14:16:21.488Z,50.57
2022-10-05T14:18:51.525Z,50.14
2022-10-05T14:21:25.735Z,50.42
2022-10-05T14:23:53.486Z,50.79
2022-10-05T14:26:26.659Z,51.02
2022-10-05T14:28:59.446Z,50.82
2022-10-05T14:31:34.925Z,50.89
2022-10-05T14:34:26.822Z,50.74
2022-10-05T14:37:26.532Z,50.78
2022-10-05T14:39:59.354Z,50.16
2022-10-05T14:42:30.688Z,50.53
2022-10-05T14:45:16.694Z,50.74
2022-10-05T14:47:51.439Z,50.70
2022-10-05T14:50:26.553Z,50.54
2022-10-05T14:53:12.060Z,50.41
2022-10-05T14:55:57.991Z,50.18
2022-10-05T14:58:48.129Z,50.43
2022-10-05T15:01:27.767Z,50.77
2022-10-05T15:04:22.023Z,50.84
2022-10-05T15:07:04.287Z,50.70
2022-10-05T15:09:40.492Z,50.48
2022-10-05T15:12:08.086Z,50.84
2022-10-05T15:14:43.409Z,51.29
2022-10-05T15:17:40.031Z,51.06
2022-10-05T15:20:30.841Z,51.02
2022-10-05T15:23:13.062Z,51.33
2022-10-05T15:26:02.176Z,52.21
2022-10-05T15:28:42.959Z,52.29
2022-10-05T15:31:24.946Z,52.57
2022-10-05T15:34:00.588Z,52.88
2022-10-05T15:36:32.722Z,53.37
2022-10-05T15:39:21.265Z,53.71
2022-10-05T15:41:56.968Z,53.69
2022-10-05T15:44:49.262Z,54.10
2022-10-05T15:47:26.362Z,53.80
2022-10-05T15:50:14.935Z,53.86
2022-10-05T15:53:09.659Z,54.07
2022-10-05T15:55:50.331Z,54.30
2022-10-05T15:58:53.301Z,54.61
2022-10-05T16:01:32.649Z,55.01
2022-10-05T16:04:15.566Z,55.37
2022-10-05T16:07:09.662Z,55.01
2022-10-05T16:09:59.864Z,55.08
2022-10-05T16:12:43.071Z,55.24
2022-10-05T16:15:26.863Z,56.17
2022-10-05T16:18:31.568Z,56.63
2022-10-05T16:21:21.421Z,56.80
2022-10-05T16:23:48.172Z,57.03
2022-10-05T16:26:38.919Z,57.43
2022-10-05T16:29:15.442Z,57.64
2022-10-05T16:32:00.951Z,57.81
2022-10-05T16:34:37.323Z,57.95
2022-10-05T16:37:18.703Z,57.88
2022-10-05T16:39:55.661Z,58.01
2022-10-05T16:42:44.392Z,58.69
2022-10-05T16:45:58.230Z,58.82
2022-10-05T16:48:29.245Z,58.62
2022-10-05T16:51:12.929Z,58.96
2022-10-05T16:53:59.538Z,59.15
2022-10-05T16:56:34.596Z,59.46
2022-10-05T16:59:16.801Z,59.08
2022-10-05T17:01:54.736Z,59.07
2022-10-05T17:04:40.150Z,59.12
2022-10-05T17:07:15.262Z,59.56
2022-10-05T17:10:14.265Z,59.34
2022-10-05T17:12:46.946Z,60.03
2022-10-05T17:15:30.447Z,59.92
2022-10-05T17:18:16.885Z,59.56
2022-10-05T17:20:55.075Z,59.89
2022-10-05T17:23:34.010Z,59.86
2022-10-05T17:26:16.321Z,59.81
2022-10-05T17:28:52.082Z,60.00
2022-10-05T17:31:22.186Z,60.08
2022-10-05T17:34:27.000Z,60.22
2022-10-05T17:37:15.007Z,60.09
2022-10-05T17:39:53.345Z,60.53
2022-10-05T17:42:29.430Z,60.52
2022-10-05T17:45:14.574Z,60.57
2022-10-05T17:47:58.375Z,60.85
2022-10-05T17:51:09.984Z,60.59
2022-10-05T17:54:06.662Z,60.89
2022-10-05T17:56:58.854Z,60.96
2022-10-05T17:59:55.854Z,60.90
2022-10-05T18:02:52.145Z,61.30
2022-10-05T18:05:27.825Z,61.38
2022-10-05T18:08:13.521Z,61.06
2022-10-05T18:11:07.588Z,61.26
2022-10-05T18:13:38.515Z,61.15
2022-10-05T18:16:10.785Z,61.25
2022-10-05T18:18:43.815Z,61.39
2022-10-05T18:21:13.999Z,61.65
2022-10-05T18:24:14.329Z,61.64
2022-10-05T18:26:54.965Z,61.22
2022-10-05T18:29:41.972Z,61.43
2022-10-05T18:32:38.265Z,61.53
2022-10-05T18:35:13.440Z,61.44
2022-10-05T18:38:12.781Z,61.31
2022-10-05T18:40:48.579Z,61.31
2022-10-05T18:43:48.977Z,61.46
2022-10-05T18:47:01.463Z,61.71
2022-10-05T18:49:53.584Z,61.43
2022-10-05T18:52:25.692Z,61.67
2022-10-05T18:55:13.453Z,61.96
2022-10-05T18:58:30.730Z,61.27
2022-10-05T19:01:23.013Z,61.25
2022-10-05T19:04:10.047Z,61.51
2022-10-05T19:06:50.249Z,61.30
2022-10-05T19:09:29.299Z,61.46
2022-10-05T19:12:07.798Z,61.19
2022-10-05T19:14:40.236Z,61.64
2022-10-05T19:17:38.528Z,61.35
2022-10-05T19:20:17.669Z,61.86
2022-10-05T19:23:08.649Z,61.64
2022-10-05T19:26:03.055Z,61.67
2022-10-05T19:28:37.448Z,61.13
2022-10-05T19:31:27.424Z,61.16
2022-10-05T19:34:03.851Z,61.39
2022-10-05T19:36:37.871Z,61.39
2022-10-05T19:39:08.235Z,61.53
2022-10-05T19:42:01.984Z,61.71
2022-10-05T19:44:41.557Z,61.17
2022-10-05T19:47:57.085Z,61.37
2022-10-05T19:50:23.928Z,60.88
2022-10-05T19:52:57.515Z,61.06
2022-10-05T19:55:31.642Z,60.83
2022-10-05T19:58:02.583Z,61.60
2022-10-05T20:00:32.511Z,61.99
2022-10-05T20:03:12.136Z,62.07
2022-10-05T20:05:40.563Z,61.71
2022-10-05T20:08:08.408Z,61.94
2022-10-05T20:10:35.409Z,62.42
2022-10-05T20:13:04.670Z,62.25
2022-10-05T20:15:52.676Z,62.17
2022-10-05T20:19:18.670Z,62.39
2022-10-05T20:21:47.458Z,62.33
2022-10-05T20:24:18.529Z,62.30
2022-10-05T20:27:28.318Z,62.26
2022-10-05T20:29:55.161Z,62.64
2022-10-05T20:32:21.931Z,62.46
2022-10-05T20:34:49.699Z,62.25
2022-10-05T20:37:18.915Z,62.50
2022-10-05T20:39:45.694Z,62.31
2022-10-05T20:42:12.565Z,62.38
2022-10-05T20:44:40.574Z,62.31
2022-10-05T20:47:10.156Z,62.54
2022-10-05T20:49:39.287Z,62.64
2022-10-05T20:52:09.937Z,62.75
2022-10-05T20:54:38.614Z,62.80
2022-10-05T20:57:06.775Z,62.98
2022-10-05T20:59:34.862Z,63.08
2022-10-05T21:02:02.187Z,63.04
2022-10-05T21:04:40.207Z,63.18
2022-10-05T21:07:08.381Z,62.95
2022-10-05T21:09:38.223Z,62.86
2022-10-05T21:12:05.074Z,62.97
2022-10-05T21:14:34.577Z,62.86
2022-10-05T21:17:02.294Z,62.73
2022-10-05T21:19:29.828Z,62.87
2022-10-05T21:21:59.277Z,62.94
2022-10-05T21:24:26.475Z,62.93
2022-10-05T21:26:56.918Z,63.04
2022-10-05T21:29:23.701Z,63.19
2022-10-05T21:31:50.563Z,62.89
2022-10-05T21:34:17.355Z,63.16
2022-10-05T21:36:44.110Z,63.22
2022-10-05T21:39:11.237Z,63.07
2022-10-05T21:41:37.996Z,63.15
2022-10-05T21:44:06.455Z,63.21
2022-10-05T21:46:36.511Z,63.00
2022-10-05T21:49:04.099Z,62.96
2022-10-05T21:51:30.901Z,62.92
2022-10-05T21:54:02.912Z,62.93
2022-10-05T21:56:35.114Z,63.00
2022-10-05T21:59:05.379Z,62.77
2022-10-05T22:01:32.121Z,62.89
2022-10-05T22:03:58.906Z,62.99
2022-10-05T22:06:25.754Z,63.35
2022-10-05T22:08:52.423Z,62.99
2022-10-05T22:11:19.323Z,62.87
2022-10-05T22:13:49.022Z,63.16
2022-10-05T22:16:19.335Z,62.92
2022-10-05T22:18:46.122Z,62.91
2022-10-05T22:21:14.416Z,63.51
2022-10-05T22:23:42.466Z,63.76
2022-10-05T22:26:12.126Z,63.65
2022-10-05T22:28:40.431Z,63.76
2022-10-05T22:31:09.771Z,63.75
2022-10-05T22:33:37.431Z,63.90
2022-10-05T22:36:06.044Z,64.21
2022-10-05T22:38:33.194Z,64.31
2022-10-05T22:41:00.312Z,64.31
2022-10-05T22:43:27.291Z,64.14
2022-10-05T22:45:54.678Z,63.94
2022-10-05T22:48:21.521Z,64.31
2022-10-05T22:50:49.133Z,64.09
2022-10-05T22:53:16.258Z,63.82
2022-10-05T22:55:43.053Z,64.17
2022-10-05T22:58:09.887Z,64.05
2022-10-05T23:00:57.046Z,63.98
2022-10-05T23:03:23.461Z,64.04
2022-10-05T23:05:58.475Z,63.95
2022-10-05T23:08:25.732Z,63.95
2022-10-05T23:10:52.844Z,63.84
2022-10-05T23:13:19.609Z,64.12
2022-10-05T23:15:46.358Z,64.15
2022-10-05T23:18:13.156Z,64.09
2022-10-05T23:20:40.412Z,64.09
2022-10-05T23:23:07.162Z,64.35
2022-10-05T23:25:33.964Z,64.32
2022-10-05T23:28:02.761Z,64.53
2022-10-05T23:30:29.855Z,64.49
2022-10-05T23:32:56.652Z,64.50
2022-10-05T23:35:23.484Z,64.94
2022-10-05T23:37:50.276Z,65.25
2022-10-05T23:40:17.038Z,65.00
2022-10-05T23:42:43.750Z,64.91
2022-10-05T23:45:12.489Z,64.80
2022-10-05T23:47:40.406Z,64.96
2022-10-05T23:50:08.679Z,65.10
2022-10-05T23:52:36.711Z,64.99
2022-10-05T23:55:05.370Z,64.81
2022-10-05T23:57:32.858Z,64.61
