createdAt,value
2022-10-05T00:02:04.260Z,133.27
2022-10-05T00:07:15.355Z,123.03
2022-10-05T00:12:20.334Z,109.17
2022-10-05T00:17:28.017Z,117.83
2022-10-05T00:22:32.595Z,106.17
2022-10-05T00:27:38.021Z,99.40
2022-10-05T00:32:40.772Z,99.07
2022-10-05T00:37:43.970Z,112.20
2022-10-05T00:42:56.331Z,97.10
2022-10-05T00:48:25.137Z,133.93
2022-10-05T00:53:39.426Z,116.20
2022-10-05T00:58:56.011Z,134.53
2022-10-05T01:04:06.830Z,132.10
2022-10-05T01:09:40.898Z,136.47
2022-10-05T01:15:01.074Z,133.70
2022-10-05T01:20:06.437Z,142.80
2022-10-05T01:25:38.118Z,145.87
2022-10-05T01:31:07.845Z,153.30
2022-10-05T01:36:39.399Z,143.00
2022-10-05T01:41:52.934Z,133.83
2022-10-05T01:47:14.702Z,120.53
2022-10-05T01:52:38.079Z,98.50
2022-10-05T01:57:40.382Z,93.23
2022-10-05T02:03:01.646Z,62.73
2022-10-05T02:08:09.709Z,51.53
2022-10-05T02:13:36.596Z,49.47
2022-10-05T02:18:48.232Z,46.00
2022-10-05T02:23:54.211Z,51.77
2022-10-05T02:29:05.870Z,49.10
2022-10-05T02:34:28.458Z,49.07
2022-10-05T02:39:53.853Z,29.60
2022-10-05T02:45:19.240Z,32.10
2022-10-05T02:50:47.841Z,34.57
2022-10-05T02:56:32.374Z,33.77
2022-10-05T03:01:49.471Z,37.17
2022-10-05T03:07:18.627Z,65.73
2022-10-05T03:13:01.656Z,33.90
2022-10-05T03:18:07.550Z,27.07
2022-10-05T03:23:32.223Z,66.23
2022-10-05T03:28:53.342Z,59.80
2022-10-05T03:34:13.513Z,54.13
2022-10-05T03:39:22.814Z,71.03
2022-10-05T03:44:45.326Z,56.03
2022-10-05T03:50:12.002Z,46.27
2022-10-05T03:55:42.190Z,50.23
2022-10-05T04:00:49.862Z,33.20
2022-10-05T04:05:57.122Z,40.03
2022-10-05T04:11:06.068Z,46.43
2022-10-05T04:16:19.543Z,42.63
2022-10-05T04:21:52.438Z,35.20
2022-10-05T04:26:59.859Z,33.87
2022-10-05T04:32:16.506Z,29.80
2022-10-05T04:37:31.971Z,35.87
2022-10-05T04:42:51.990Z,34.47
2022-10-05T04:48:35.887Z,33.87
2022-10-05T04:53:58.815Z,36.63
2022-10-05T04:59:39.578Z,31.53
2022-10-05T05:05:00.164Z,28.37
2022-10-05T05:10:27.168Z,30.87
2022-10-05T05:16:10.585Z,30.60
2022-10-05T05:21:16.757Z,31.10
2022-10-05T05:26:57.852Z,30.87
2022-10-05T05:32:15.219Z,30.53
2022-10-05T05:37:29.756Z,27.47
2022-10-05T05:42:52.762Z,31.20
2022-10-05T05:47:58.547Z,33.53
2022-10-05T05:53:15.746Z,29.23
2022-10-05T05:58:27.459Z,27.87
2022-10-05T06:03:52.143Z,38.17
2022-10-05T06:09:04.365Z,36.80
2022-10-05T06:14:56.090Z,30.37
2022-10-05T06:20:04.914Z,30.37
2022-10-05T06:25:12.273Z,43.43
2022-10-05T06:30:17.540Z,37.77
2022-10-05T06:36:02.075Z,45.40
2022-10-05T06:41:18.923Z,35.10
2022-10-05T06:46:40.462Z,34.07
2022-10-05T06:52:50.247Z,33.97
2022-10-05T06:58:27.809Z,23.60
2022-10-05T07:03:51.912Z,22.53
2022-10-05T07:09:15.733Z,23.13
2022-10-05T07:14:33.560Z,23.53
2022-10-05T07:19:56.446Z,25.33
2022-10-05T07:25:09.425Z,24.50
2022-10-05T07:30:14.257Z,24.43
2022-10-05T07:36:00.140Z,17.03
2022-10-05T07:41:13.515Z,28.80
2022-10-05T07:46:46.952Z,26.13
2022-10-05T07:51:57.108Z,21.53
2022-10-05T07:57:14.763Z,35.03
2022-10-05T08:02:22.997Z,28.93
2022-10-05T08:07:25.892Z,33.80
2022-10-05T08:12:31.815Z,27.63
2022-10-05T08:17:52.791Z,20.07
2022-10-05T08:23:06.406Z,24.43
2022-10-05T08:28:25.584Z,18.00
2022-10-05T08:33:36.624Z,18.60
2022-10-05T08:38:39.833Z,22.20
2022-10-05T08:44:06.802Z,13.77
2022-10-05T08:49:38.230Z,13.67
2022-10-05T08:55:11.727Z,18.80
2022-10-05T09:00:25.096Z,9.23
2022-10-05T09:05:42.463Z,12.07
2022-10-05T09:10:55.516Z,12.53
2022-10-05T09:16:01.034Z,9.30
2022-10-05T09:21:35.073Z,15.47
2022-10-05T09:27:02.175Z,8.53
2022-10-05T09:32:42.130Z,8.33
2022-10-05T09:37:44.626Z,11.30
2022-10-05T09:43:18.998Z,13.70
2022-10-05T09:48:48.813Z,10.33
2022-10-05T09:54:36.599Z,12.90
2022-10-05T10:00:15.973Z,12.70
2022-10-05T10:05:24.376Z,10.10
2022-10-05T10:10:45.126Z,9.23
2022-10-05T10:16:04.204Z,10.17
2022-10-05T10:21:15.157Z,11.43
2022-10-05T10:26:42.476Z,9.17
2022-10-05T10:32:09.725Z,8.93
2022-10-05T10:37:42.425Z,10.50
2022-10-05T10:43:06.313Z,13.10
2022-10-05T10:48:30.403Z,18.50
2022-10-05T10:53:51.653Z,9.40
2022-10-05T10:59:13.011Z,8.23
2022-10-05T11:04:39.532Z,14.43
2022-10-05T11:10:14.337Z,10.57
2022-10-05T11:15:34.290Z,12.43
2022-10-05T11:21:21.706Z,12.07
2022-10-05T11:26:32.537Z,7.60
2022-10-05T11:32:02.526Z,7.70
2022-10-05T11:37:33.214Z,8.90
2022-10-05T11:42:50.011Z,13.50
2022-10-05T11:48:36.560Z,28.10
2022-10-05T11:54:21.385Z,7.33
2022-10-05T11:59:42.773Z,8.77
2022-10-05T12:05:06.091Z,11.40
2022-10-05T12:10:14.513Z,8.50
2022-10-05T12:15:17.609Z,7.70
2022-10-05T12:20:35.083Z,11.37
2022-10-05T12:26:11.878Z,8.07
2022-10-05T12:31:30.986Z,15.20
2022-10-05T12:37:05.875Z,8.23
2022-10-05T12:42:27.922Z,12.77
2022-10-05T12:47:32.966Z,5.03
2022-10-05T12:52:57.295Z,8.70
2022-10-05T12:58:09.457Z,4.77
2022-10-05T13:03:54.929Z,5.70
2022-10-05T13:09:10.209Z,8.20
2022-10-05T13:14:12.495Z,7.50
2022-10-05T13:19:35.743Z,9.17
2022-10-05T13:24:47.243Z,13.77
2022-10-05T13:29:58.913Z,10.67
2022-10-05T13:35:38.761Z,12.80
2022-10-05T13:40:59.783Z,10.20
2022-10-05T13:46:14.002Z,23.57
2022-10-05T13:51:23.990Z,19.73
2022-10-05T13:56:31.220Z,44.37
2022-10-05T14:02:04.893Z,36.03
2022-10-05T14:07:41.241Z,82.10
2022-10-05T14:12:45.777Z,45.73
2022-10-05T14:17:50.601Z,29.13
2022-10-05T14:23:02.282Z,48.03
2022-10-05T14:28:29.564Z,13.07
2022-10-05T14:33:34.949Z,13.30
2022-10-05T14:38:57.803Z,19.90
2022-10-05T14:44:05.171Z,18.27
2022-10-05T14:49:22.204Z,19.53
2022-10-05T14:54:41.181Z,15.87
2022-10-05T15:00:04.587Z,23.57
2022-10-05T15:05:24.821Z,23.43
2022-10-05T15:10:49.778Z,22.17
2022-10-05T15:16:05.855Z,16.10
2022-10-05T15:21:34.693Z,16.97
2022-10-05T15:26:51.803Z,16.07
2022-10-05T15:32:19.155Z,17.43
2022-10-05T15:37:25.817Z,23.07
2022-10-05T15:42:38.411Z,20.20
2022-10-05T15:47:47.066Z,25.27
2022-10-05T15:53:05.116Z,23.70
2022-10-05T15:58:38.780Z,21.23
2022-10-05T16:04:15.234Z,21.90
2022-10-05T16:09:39.321Z,16.73
2022-10-05T16:15:08.628Z,13.23
2022-10-05T16:20:32.211Z,26.27
2022-10-05T16:25:51.309Z,20.87
2022-10-05T16:31:02.305Z,52.27
2022-10-05T16:36:24.919Z,82.50
2022-10-05T16:41:42.733Z,67.33
2022-10-05T16:47:02.182Z,66.37
2022-10-05T16:52:07.070Z,60.97
2022-10-05T16:57:17.839Z,75.83
2022-10-05T17:02:32.118Z,69.63
2022-10-05T17:08:08.626Z,82.60
2022-10-05T17:13:48.925Z,132.77
2022-10-05T17:19:00.864Z,143.10
2022-10-05T17:24:12.099Z,106.83
2022-10-05T17:29:25.176Z,117.50
2022-10-05T17:34:30.409Z,142.63
2022-10-05T17:39:48.760Z,142.87
2022-10-05T17:45:14.331Z,143.73
2022-10-05T17:50:55.158Z,130.87
2022-10-05T17:56:04.979Z,141.93
2022-10-05T18:01:37.792Z,171.17
2022-10-05T18:06:44.840Z,203.03
2022-10-05T18:12:11.448Z,351.23
2022-10-05T18:17:13.942Z,337.23
2022-10-05T18:22:16.250Z,328.87
2022-10-05T18:27:52.603Z,261.90
2022-10-05T18:33:20.694Z,223.60
2022-10-05T18:38:47.306Z,200.67
2022-10-05T18:43:58.528Z,187.90
2022-10-05T18:49:36.232Z,155.17
2022-10-05T18:54:59.976Z,133.10
2022-10-05T19:00:25.789Z,91.37
2022-10-05T19:05:52.934Z,94.13
2022-10-05T19:11:04.664Z,82.27
2022-10-05T19:16:18.940Z,89.30
2022-10-05T19:21:32.234Z,93.47
2022-10-05T19:26:54.504Z,105.77
2022-10-05T19:32:25.841Z,104.80
2022-10-05T19:38:09.598Z,110.50
2022-10-05T19:43:42.299Z,102.93
2022-10-05T19:48:48.483Z,106.17
2022-10-05T19:53:56.000Z,97.60
2022-10-05T19:59:17.391Z,89.80
2022-10-05T20:04:38.007Z,65.47
2022-10-05T20:09:58.014Z,71.03
2022-10-05T20:15:27.541Z,91.07
2022-10-05T20:20:43.249Z,88.40
2022-10-05T20:26:08.974Z,116.53
2022-10-05T20:31:12.907Z,107.10
2022-10-05T20:36:15.354Z,105.87
2022-10-05T20:41:17.791Z,84.83
2022-10-05T20:46:20.191Z,63.53
2022-10-05T20:51:23.944Z,62.80
2022-10-05T20:56:30.563Z,59.23
2022-10-05T21:01:34.270Z,52.50
2022-10-05T21:06:36.734Z,45.73
2022-10-05T21:11:39.753Z,38.77
2022-10-05T21:16:45.992Z,49.57
2022-10-05T21:21:48.492Z,47.63
2022-10-05T21:26:51.158Z,48.03
2022-10-05T21:31:53.595Z,43.77
2022-10-05T21:36:56.081Z,29.97
2022-10-05T21:41:58.492Z,27.63
2022-10-05T21:47:01.327Z,28.47
2022-10-05T21:52:05.355Z,32.97
2022-10-05T21:57:11.736Z,32.17
2022-10-05T22:02:14.112Z,35.83
2022-10-05T22:07:18.630Z,27.00
2022-10-05T22:12:21.411Z,21.23
2022-10-05T22:17:27.345Z,24.93
2022-10-05T22:22:29.985Z,22.13
2022-10-05T22:27:33.607Z,21.70
2022-10-05T22:32:36.163Z,21.90
2022-10-05T22:37:38.664Z,17.83
2022-10-05T22:42:41.141Z,21.73
2022-10-05T22:47:43.549Z,20.27
2022-10-05T22:52:49.557Z,16.93
2022-10-05T22:57:52.206Z,17.17
2022-10-05T23:02:54.780Z,20.90
2022-10-05T23:07:57.288Z,18.17
2022-10-05T23:13:01.201Z,15.83
2022-10-05T23:18:03.713Z,15.90
2022-10-05T23:23:06.049Z,18.13
2022-10-05T23:28:08.494Z,17.27
2022-10-05T23:33:11.033Z,14.30
2022-10-05T23:38:13.587Z,16.17
2022-10-05T23:43:16.151Z,13.50
2022-10-05T23:48:18.683Z,14.13
2022-10-05T23:53:21.537Z,17.93
2022-10-05T23:58:24.594Z,17.43
