createdAt,value
2019-03-13T00:01:51.013Z,95839.47
2019-03-13T00:04:20.114Z,95845.02
2019-03-13T00:06:49.193Z,95846.18
2019-03-13T00:09:18.293Z,95860.63
2019-03-13T00:11:47.384Z,95866.33
2019-03-13T00:14:16.473Z,95868.61
2019-03-13T00:16:45.540Z,95867.94
2019-03-13T00:19:14.635Z,95867.98
2019-03-13T00:21:44.671Z,95877.51
2019-03-13T00:24:13.774Z,95890.25
2019-03-13T00:26:42.851Z,95892.74
2019-03-13T00:29:11.945Z,95895.77
2019-03-13T00:31:41.031Z,95899.03
2019-03-13T00:34:10.131Z,95897.09
2019-03-13T00:36:39.208Z,95896.17
2019-03-13T00:39:08.305Z,95908.97
2019-03-13T00:41:37.398Z,95904.79
2019-03-13T00:44:06.512Z,95912.33
2019-03-13T00:46:35.761Z,95907.29
2019-03-13T00:49:04.854Z,95912.81
2019-03-13T00:51:36.901Z,95916.62
2019-03-13T00:54:04.741Z,95919.84
2019-03-13T00:56:33.817Z,95921.83
2019-03-13T00:59:02.898Z,95916.44
2019-03-13T01:01:53.902Z,95932.06
2019-03-13T01:04:35.924Z,95932.80
2019-03-13T01:07:07.689Z,95945.80
2019-03-13T01:09:36.778Z,95942.59
2019-03-13T01:12:06.485Z,95943.54
2019-03-13T01:14:35.582Z,95944.09
2019-03-13T01:17:05.358Z,95961.16
2019-03-13T01:19:34.456Z,95970.25
2019-03-13T01:22:03.637Z,95963.56
2019-03-13T01:24:32.739Z,95964.72
2019-03-13T01:27:01.806Z,95968.70
2019-03-13T01:29:30.877Z,95973.14
2019-03-13T01:32:07.187Z,95984.17
2019-03-13T01:34:54.711Z,95979.45
2019-03-13T01:37:23.785Z,95983.84
2019-03-13T01:39:52.857Z,95996.66
2019-03-13T01:42:21.983Z,95977.98
2019-03-13T01:44:51.262Z,95975.27
2019-03-13T01:47:20.356Z,95976.05
2019-03-13T01:49:49.433Z,95984.95
2019-03-13T01:52:19.517Z,95984.59
2019-03-13T01:54:48.594Z,95976.59
2019-03-13T01:57:17.695Z,95983.23
2019-03-13T01:59:46.760Z,95980.06
2019-03-13T04:26:13.578Z,95936.62
2019-03-13T04:28:42.688Z,95938.17
2019-03-13T04:31:11.817Z,95941.56
2019-03-13T04:33:40.888Z,95936.48
2019-03-13T04:36:10.020Z,95925.64
2019-03-13T04:38:39.083Z,95919.56
2019-03-13T04:41:08.213Z,95934.81
2019-03-13T04:43:37.291Z,95926.95
2019-03-13T04:46:06.396Z,95943.84
2019-03-13T04:48:35.476Z,95930.46
2019-03-13T04:51:04.573Z,95939.00
2019-03-13T04:53:33.655Z,95930.03
2019-03-13T04:56:02.762Z,95928.22
2019-03-13T04:58:31.836Z,95929.33
2019-03-13T05:01:00.932Z,95922.13
2019-03-13T05:03:30.011Z,95940.08
2019-03-13T05:06:05.370Z,95949.27
2019-03-13T05:08:45.940Z,95941.25
2019-03-13T05:11:15.044Z,95933.72
2019-03-13T05:13:44.142Z,95932.16
2019-03-13T05:16:13.241Z,95934.36
2019-03-13T05:18:42.328Z,95935.55
2019-03-13T05:21:11.445Z,95926.31
2019-03-13T05:23:40.518Z,95931.61
2019-03-13T05:26:09.618Z,95930.66
2019-03-13T05:28:38.720Z,95948.84
2019-03-13T05:31:07.840Z,95933.81
2019-03-13T05:33:36.954Z,95929.16
2019-03-13T05:36:06.111Z,95956.56
2019-03-13T05:38:35.186Z,95940.57
2019-03-13T05:41:04.811Z,95932.90
2019-03-13T05:43:33.923Z,95929.66
2019-03-13T05:46:03.019Z,95940.45
2019-03-13T05:48:32.110Z,95948.99
2019-03-13T05:51:01.197Z,95934.27
2019-03-13T05:53:30.292Z,95937.58
2019-03-13T05:55:59.378Z,95935.90
2019-03-13T05:58:28.476Z,95938.66
2019-03-13T06:00:57.957Z,95947.77
2019-03-13T06:03:27.054Z,95957.70
2019-03-13T06:05:56.128Z,95932.26
2019-03-13T06:08:25.231Z,95934.36
2019-03-13T06:10:54.313Z,95928.73
2019-03-13T06:13:23.427Z,95934.23
2019-03-13T06:15:52.511Z,95927.57
2019-03-13T06:18:21.596Z,95934.91
2019-03-13T06:20:50.661Z,95937.56
2019-03-13T06:23:19.750Z,95941.63
2019-03-13T06:25:48.813Z,95948.28
2019-03-13T06:28:17.950Z,95943.59
2019-03-13T06:30:47.022Z,95958.77
2019-03-13T06:33:16.109Z,95962.66
2019-03-13T06:35:45.171Z,95975.47
2019-03-13T06:38:14.264Z,95965.63
2019-03-13T06:40:43.336Z,95974.08
2019-03-13T06:43:12.462Z,95978.58
2019-03-13T06:45:41.534Z,95980.86
2019-03-13T06:48:10.623Z,95974.58
2019-03-13T06:50:39.687Z,95990.53
2019-03-13T06:53:08.787Z,95983.70
2019-03-13T06:55:37.861Z,95982.45
2019-03-13T06:58:06.950Z,95979.71
2019-03-13T07:00:53.732Z,95971.16
2019-03-13T07:03:26.894Z,95960.68
2019-03-13T07:06:16.293Z,95975.45
2019-03-13T07:08:52.055Z,95998.41
2019-03-13T07:11:40.098Z,95990.94
2019-03-13T07:14:34.141Z,95977.02
2019-03-13T07:17:40.179Z,95989.17
2019-03-13T07:20:22.329Z,95991.59
2019-03-13T07:23:22.006Z,96003.38
2019-03-13T07:25:57.193Z,95998.51
2019-03-13T07:28:33.141Z,95998.50
2019-03-13T07:31:11.534Z,95991.00
2019-03-13T07:33:58.352Z,96006.47
2019-03-13T07:36:49.405Z,96012.71
2019-03-13T07:39:28.014Z,96015.08
2019-03-13T07:42:09.689Z,96019.70
2019-03-13T07:44:56.633Z,96024.93
2019-03-13T07:47:47.718Z,96024.16
2019-03-13T07:50:38.574Z,96033.34
2019-03-13T07:53:38.732Z,96044.51
2019-03-13T07:56:21.463Z,96042.98
2019-03-13T07:59:08.206Z,96048.81
2019-03-13T08:01:55.005Z,96040.27
2019-03-13T08:04:32.110Z,96053.73
2019-03-13T08:07:06.755Z,96045.80
2019-03-13T08:09:53.248Z,96040.59
2019-03-13T08:12:53.425Z,96036.22
2019-03-13T08:15:40.119Z,96038.48
2019-03-13T08:18:30.996Z,96046.73
2019-03-13T08:21:09.987Z,96046.35
2019-03-13T08:23:58.025Z,96040.20
2019-03-13T08:26:33.186Z,96034.95
2019-03-13T08:29:36.465Z,96042.82
2019-03-13T08:32:39.712Z,96039.54
2019-03-13T08:35:35.468Z,96033.71
2019-03-13T08:38:29.364Z,96022.43
2019-03-13T08:41:17.430Z,96028.14
2019-03-13T08:44:03.934Z,96025.09
2019-03-13T08:46:52.000Z,96017.45
2019-03-13T08:49:41.150Z,96015.75
2019-03-13T08:52:17.560Z,96007.11
2019-03-13T08:55:20.777Z,95997.66
2019-03-13T08:58:06.894Z,96000.39
2019-03-13T09:00:54.915Z,96001.03
2019-03-13T09:03:31.276Z,95974.66
2019-03-13T09:06:11.371Z,95999.48
2019-03-13T09:09:02.322Z,96012.67
2019-03-13T09:11:37.674Z,96008.77
2019-03-13T09:14:14.530Z,96003.35
2019-03-13T09:17:14.620Z,96000.06
2019-03-13T09:20:01.215Z,95995.55
2019-03-13T09:22:52.124Z,95991.14
2019-03-13T09:25:38.554Z,95970.69
2019-03-13T09:28:38.518Z,95989.27
2019-03-13T09:31:26.683Z,95978.05
2019-03-13T09:34:14.748Z,95969.63
2019-03-13T09:37:20.992Z,95965.34
2019-03-13T09:40:09.049Z,95989.58
2019-03-13T09:42:53.941Z,95987.19
2019-03-13T09:45:30.981Z,95986.14
2019-03-13T09:48:17.566Z,95955.91
2019-03-13T09:50:55.664Z,95966.37
2019-03-13T09:53:32.568Z,95967.39
2019-03-13T09:56:18.748Z,95961.53
2019-03-13T09:59:15.903Z,95971.00
2019-03-13T10:02:15.896Z,95968.63
2019-03-13T10:05:19.145Z,95960.75
2019-03-13T10:08:05.893Z,95959.13
2019-03-13T10:10:43.840Z,95919.89
2019-03-13T10:13:25.889Z,95932.97
2019-03-13T10:16:00.936Z,95919.78
2019-03-13T10:18:57.988Z,95926.13
2019-03-13T10:21:46.029Z,95926.45
2019-03-13T10:24:40.055Z,95914.51
2019-03-13T10:27:22.638Z,95928.95
2019-03-13T10:30:06.753Z,95913.27
2019-03-13T10:32:56.347Z,95918.66
2019-03-13T10:35:35.907Z,95921.77
2019-03-13T10:38:35.781Z,95918.50
2019-03-13T10:41:19.854Z,95912.89
2019-03-13T10:44:12.439Z,95920.84
2019-03-13T10:46:47.220Z,95910.78
2019-03-13T10:49:32.809Z,95906.98
2019-03-13T10:52:08.431Z,95919.78
2019-03-13T10:55:05.666Z,95902.47
2019-03-13T10:57:52.227Z,95915.25
2019-03-13T11:00:34.939Z,95907.95
2019-03-13T11:03:38.177Z,95900.98
2019-03-13T11:06:24.943Z,95904.98
2019-03-13T11:09:25.159Z,95926.11
2019-03-13T11:12:02.263Z,95904.16
2019-03-13T11:14:56.490Z,95919.69
2019-03-13T11:17:43.047Z,95917.45
2019-03-13T11:20:25.613Z,95912.80
2019-03-13T11:23:05.181Z,95912.35
2019-03-13T11:25:43.289Z,95903.63
2019-03-13T11:28:30.630Z,95902.34
2019-03-13T11:31:18.711Z,95894.44
2019-03-13T11:34:12.661Z,95897.80
2019-03-13T11:36:59.165Z,95916.41
2019-03-13T11:39:50.208Z,95875.06
2019-03-13T11:42:27.528Z,95874.31
2019-03-13T11:45:13.080Z,95892.06
2019-03-13T11:48:01.142Z,95886.94
2019-03-13T11:50:54.998Z,95892.77
2019-03-13T11:53:40.662Z,95866.70
2019-03-13T11:56:34.903Z,95903.05
2019-03-13T11:59:21.404Z,95888.14
2019-03-13T12:02:12.273Z,95895.95
2019-03-13T12:05:03.093Z,95895.15
2019-03-13T12:08:06.233Z,95882.14
2019-03-13T12:10:44.074Z,95884.59
2019-03-13T12:13:23.844Z,95895.94
2019-03-13T12:16:18.997Z,95890.16
2019-03-13T12:19:00.602Z,95900.53
2019-03-13T12:21:46.900Z,95893.14
2019-03-13T12:24:37.966Z,95880.55
2019-03-13T12:27:21.255Z,95882.33
2019-03-13T12:30:03.641Z,95862.89
2019-03-13T12:33:00.607Z,95878.11
2019-03-13T12:35:51.577Z,95863.84
2019-03-13T12:38:27.830Z,95853.25
2019-03-13T12:41:14.345Z,95838.39
2019-03-13T12:43:56.374Z,95841.91
2019-03-13T12:46:59.395Z,95839.20
2019-03-13T12:49:35.200Z,95833.30
2019-03-13T12:52:10.168Z,95853.10
2019-03-13T12:54:56.434Z,95843.97
2019-03-13T12:57:44.479Z,95840.77
2019-03-13T13:00:23.848Z,95844.00
2019-03-13T13:03:13.112Z,95846.35
2019-03-13T13:05:52.488Z,95856.32
2019-03-13T13:08:43.354Z,95856.70
2019-03-13T13:11:31.414Z,95835.66
2019-03-13T13:14:19.170Z,95835.06
2019-03-13T13:17:16.084Z,95840.60
2019-03-13T13:19:45.172Z,95832.36
2019-03-13T13:22:14.247Z,95820.38
2019-03-13T13:24:43.336Z,95812.91
2019-03-13T13:27:12.401Z,95817.79
2019-03-13T13:29:41.533Z,95813.84
2019-03-13T13:32:10.579Z,95820.06
2019-03-13T13:34:39.654Z,95807.59
2019-03-13T13:37:08.745Z,95797.54
2019-03-13T13:39:37.808Z,95817.22
2019-03-13T13:42:06.899Z,95814.43
2019-03-13T13:44:35.993Z,95812.63
2019-03-13T13:47:05.077Z,95812.53
2019-03-13T13:49:34.140Z,95819.11
2019-03-13T13:52:03.238Z,95802.88
2019-03-13T13:54:32.305Z,95821.50
2019-03-13T13:57:01.389Z,95810.77
2019-03-13T13:59:30.461Z,95809.81
2019-03-13T14:01:59.550Z,95807.67
2019-03-13T14:04:28.608Z,95808.72
2019-03-13T14:06:57.804Z,95802.88
2019-03-13T14:09:26.843Z,95815.45
2019-03-13T14:11:55.935Z,95815.56
2019-03-13T14:14:25.008Z,95800.89
2019-03-13T14:16:54.099Z,95810.24
2019-03-13T14:19:23.170Z,95801.21
2019-03-13T14:21:52.260Z,95819.09
2019-03-13T14:24:21.336Z,95804.05
2019-03-13T14:26:50.440Z,95803.91
2019-03-13T14:29:19.910Z,95811.27
2019-03-13T14:31:49.015Z,95798.73
2019-03-13T14:34:18.080Z,95820.24
2019-03-13T14:36:47.166Z,95797.80
2019-03-13T14:39:16.233Z,95806.73
2019-03-13T14:41:45.330Z,95795.80
2019-03-13T14:44:14.416Z,95797.42
2019-03-13T14:46:43.753Z,95797.86
2019-03-13T14:49:12.848Z,95806.81
2019-03-13T14:51:41.949Z,95808.02
2019-03-13T14:54:11.026Z,95801.80
2019-03-13T14:56:40.096Z,95804.08
2019-03-13T14:59:09.182Z,95797.33
2019-03-13T15:01:38.257Z,95814.05
2019-03-13T15:04:07.336Z,95814.31
2019-03-13T15:06:38.757Z,95807.30
2019-03-13T15:09:07.303Z,95810.59
2019-03-13T15:11:36.308Z,95808.83
2019-03-13T15:14:05.396Z,95813.00
2019-03-13T15:16:34.456Z,95833.84
2019-03-13T15:19:03.543Z,95832.59
2019-03-13T15:21:32.611Z,95833.45
2019-03-13T15:24:01.694Z,95828.25
2019-03-13T15:26:30.755Z,95825.25
2019-03-13T15:28:59.843Z,95831.95
2019-03-13T15:31:28.911Z,95831.20
2019-03-13T15:33:57.996Z,95842.58
2019-03-13T15:36:27.375Z,95828.20
2019-03-13T15:38:56.463Z,95826.63
2019-03-13T15:41:25.800Z,95835.70
2019-03-13T15:43:54.912Z,95818.83
2019-03-13T15:46:23.984Z,95798.49
2019-03-13T15:48:53.102Z,95822.77
2019-03-13T15:51:22.170Z,95820.95
2019-03-13T15:53:51.522Z,95823.33
2019-03-13T15:56:20.588Z,95826.69
2019-03-13T15:58:49.669Z,95841.44
2019-03-13T16:01:18.733Z,95841.66
2019-03-13T16:03:47.824Z,95842.91
2019-03-13T16:06:16.885Z,95855.40
2019-03-13T16:08:45.968Z,95842.45
2019-03-13T16:11:15.362Z,95831.77
2019-03-13T16:13:44.443Z,95838.91
2019-03-13T16:16:13.514Z,95842.33
2019-03-13T16:18:42.594Z,95828.14
2019-03-13T16:21:11.678Z,95823.38
2019-03-13T16:23:40.749Z,95829.52
2019-03-13T16:26:09.837Z,95819.76
2019-03-13T16:28:38.908Z,95814.20
2019-03-13T16:31:08.870Z,95828.31
2019-03-13T16:33:37.940Z,95826.98
2019-03-13T16:36:07.034Z,95833.45
2019-03-13T16:38:36.112Z,95822.58
2019-03-13T16:41:05.224Z,95806.69
2019-03-13T16:43:34.306Z,95801.85
2019-03-13T16:46:03.413Z,95801.78
2019-03-13T16:48:32.468Z,95805.53
2019-03-13T16:51:01.571Z,95817.44
2019-03-13T16:53:30.626Z,95810.98
2019-03-13T16:55:59.715Z,95800.58
2019-03-13T16:58:28.797Z,95809.83
2019-03-13T17:00:57.880Z,95800.47
2019-03-13T17:03:27.185Z,95803.94
2019-03-13T17:05:56.292Z,95812.41
2019-03-13T17:08:25.407Z,95806.30
2019-03-13T17:10:54.479Z,95807.05
2019-03-13T17:13:23.566Z,95817.97
2019-03-13T17:15:52.763Z,95825.42
2019-03-13T17:18:21.859Z,95826.24
2019-03-13T17:20:50.927Z,95834.67
2019-03-13T17:23:20.015Z,95835.78
2019-03-13T17:25:49.154Z,95835.20
2019-03-13T17:28:18.238Z,95848.23
2019-03-13T17:30:47.306Z,95845.81
2019-03-13T17:33:16.417Z,95854.33
2019-03-13T17:35:45.480Z,95835.91
2019-03-13T17:38:14.598Z,95863.94
2019-03-13T17:40:43.662Z,95844.48
2019-03-13T17:43:12.751Z,95845.75
2019-03-13T17:45:41.842Z,95852.08
2019-03-13T17:48:10.931Z,95869.05
2019-03-13T17:50:40.000Z,95858.95
2019-03-13T17:53:09.090Z,95863.95
2019-03-13T17:55:38.154Z,95867.41
2019-03-13T17:58:07.254Z,95872.23
2019-03-13T18:00:42.567Z,95871.66
2019-03-13T18:03:11.662Z,95875.64
2019-03-13T18:05:40.729Z,95864.49
2019-03-13T18:08:09.833Z,95877.98
2019-03-13T18:10:39.021Z,95880.88
2019-03-13T18:13:08.088Z,95877.83
2019-03-13T18:15:37.259Z,95914.92
2019-03-13T18:18:06.317Z,95947.25
2019-03-13T18:20:35.412Z,95968.48
2019-03-13T18:23:04.497Z,95988.88
2019-03-13T18:25:33.602Z,95982.59
2019-03-13T18:28:02.681Z,95959.72
2019-03-13T18:30:31.818Z,95935.38
2019-03-13T18:33:00.892Z,95944.56
2019-03-13T18:35:30.003Z,95956.86
2019-03-13T18:37:59.080Z,95936.03
2019-03-13T18:40:28.166Z,95944.83
2019-03-13T18:42:57.247Z,95944.04
2019-03-13T18:45:26.835Z,95949.94
2019-03-13T18:47:56.949Z,95945.45
2019-03-13T18:50:27.629Z,95947.78
2019-03-13T18:52:56.727Z,95955.48
2019-03-13T18:55:25.854Z,95959.91
2019-03-13T18:57:55.039Z,95965.11
2019-03-13T19:00:28.781Z,95982.34
2019-03-13T19:02:58.012Z,95996.34
2019-03-13T19:05:28.499Z,96002.55
2019-03-13T19:07:57.829Z,96004.28
2019-03-13T19:10:27.222Z,95991.15
2019-03-13T19:12:57.205Z,96001.38
2019-03-13T19:15:26.931Z,96001.90
2019-03-13T19:17:56.316Z,96005.10
2019-03-13T19:20:25.530Z,96006.13
2019-03-13T19:22:54.781Z,95989.67
2019-03-13T19:25:23.873Z,95993.25
2019-03-13T19:27:52.945Z,95977.58
2019-03-13T19:30:23.867Z,95989.12
2019-03-13T19:32:53.178Z,95991.66
2019-03-13T19:35:22.470Z,95992.70
2019-03-13T19:37:52.333Z,96002.41
2019-03-13T19:40:21.466Z,96003.30
2019-03-13T19:42:50.802Z,96001.49
2019-03-13T19:45:23.103Z,96007.82
2019-03-13T19:47:52.990Z,96006.28
2019-03-13T19:50:42.692Z,96006.23
2019-03-13T19:53:12.999Z,96014.11
2019-03-13T19:55:43.604Z,96009.03
2019-03-13T19:58:13.338Z,96023.89
2019-03-13T20:00:43.958Z,96024.19
2019-03-13T20:03:13.282Z,96031.55
2019-03-13T20:05:45.995Z,96042.02
2019-03-13T20:08:15.904Z,96052.30
2019-03-13T20:10:45.572Z,96047.47
2019-03-13T20:13:16.446Z,96047.77
2019-03-13T20:15:46.340Z,96054.65
2019-03-13T20:18:16.593Z,96052.11
2019-03-13T20:20:46.294Z,96064.66
2019-03-13T20:23:17.375Z,96065.07
2019-03-13T20:25:46.969Z,96069.67
2019-03-13T20:28:18.093Z,96068.42
2019-03-13T20:30:48.571Z,96074.56
2019-03-13T20:33:18.106Z,96067.49
2019-03-13T20:35:48.090Z,96078.95
2019-03-13T20:38:17.378Z,96073.90
2019-03-13T20:40:46.484Z,96073.02
2019-03-13T20:43:15.554Z,96078.31
2019-03-13T20:45:44.686Z,96075.77
2019-03-13T20:48:14.104Z,96079.42
2019-03-13T20:50:43.421Z,96091.80
2019-03-13T20:53:12.532Z,96108.73
2019-03-13T20:55:41.610Z,96101.78
2019-03-13T20:58:10.712Z,96109.73
2019-03-13T21:00:39.792Z,96122.00
2019-03-13T21:03:08.890Z,96114.64
2019-03-13T21:05:37.954Z,96119.50
2019-03-13T21:08:07.058Z,96117.58
2019-03-13T21:10:36.130Z,96120.82
2019-03-13T21:13:05.225Z,96123.36
2019-03-13T21:15:34.296Z,96121.89
2019-03-13T21:18:03.409Z,96120.20
2019-03-13T21:20:32.658Z,96125.12
2019-03-13T21:23:02.066Z,96110.66
2019-03-13T21:25:31.488Z,96119.27
2019-03-13T21:28:00.874Z,96130.42
2019-03-13T21:30:31.020Z,96129.91
2019-03-13T21:33:00.117Z,96132.56
2019-03-13T21:35:29.181Z,96141.58
2019-03-13T21:37:58.298Z,96149.52
2019-03-13T21:40:27.485Z,96148.02
2019-03-13T21:42:56.574Z,96154.83
2019-03-13T21:45:25.889Z,96150.30
2019-03-13T21:47:54.988Z,96156.41
2019-03-13T21:50:24.068Z,96150.89
2019-03-13T21:52:53.442Z,96144.90
2019-03-13T21:55:22.525Z,96160.07
2019-03-13T21:57:52.469Z,96169.11
2019-03-13T22:00:22.768Z,96196.16
2019-03-13T22:02:51.968Z,96209.30
2019-03-13T22:05:26.104Z,96229.39
2019-03-13T22:07:52.951Z,96224.85
2019-03-13T22:10:22.156Z,96200.58
2019-03-13T22:12:52.062Z,96203.58
2019-03-13T22:15:21.574Z,96180.57
2019-03-13T22:17:50.645Z,96183.84
2019-03-13T22:20:19.759Z,96192.67
2019-03-13T22:22:48.829Z,96190.02
2019-03-13T22:25:18.243Z,96197.80
2019-03-13T22:27:48.081Z,96195.27
2019-03-13T22:30:18.735Z,96188.20
2019-03-13T22:32:47.821Z,96192.06
2019-03-13T22:35:17.663Z,96213.71
2019-03-13T22:37:46.834Z,96221.37
2019-03-13T22:40:16.221Z,96221.66
2019-03-13T22:42:45.414Z,96228.53
2019-03-13T22:45:14.649Z,96207.89
2019-03-13T22:47:44.058Z,96193.21
2019-03-13T22:50:15.261Z,96207.69
2019-03-13T22:52:44.983Z,96203.47
2019-03-13T22:55:15.623Z,96218.51
2019-03-13T22:57:44.698Z,96223.17
2019-03-13T23:00:27.612Z,96217.91
2019-03-13T23:02:56.691Z,96223.09
2019-03-13T23:05:26.789Z,96218.05
2019-03-13T23:07:55.857Z,96209.41
2019-03-13T23:10:34.461Z,96213.47
2019-03-13T23:13:03.529Z,96227.23
2019-03-13T23:15:32.621Z,96240.91
2019-03-13T23:18:01.700Z,96235.02
2019-03-13T23:20:30.762Z,96234.58
2019-03-13T23:22:59.852Z,96237.36
2019-03-13T23:25:28.924Z,96244.45
2019-03-13T23:27:58.021Z,96244.45
2019-03-13T23:30:27.097Z,96253.86
2019-03-13T23:32:56.273Z,96256.97
2019-03-13T23:35:25.345Z,96256.86
2019-03-13T23:37:54.435Z,96244.41
2019-03-13T23:40:23.497Z,96244.50
2019-03-13T23:42:52.604Z,96248.30
2019-03-13T23:45:21.793Z,96241.77
2019-03-13T23:47:50.889Z,96249.16
2019-03-13T23:50:19.957Z,96243.85
2019-03-13T23:52:49.076Z,96247.70
2019-03-13T23:55:18.117Z,96250.73
2019-03-13T23:57:47.210Z,96254.71
