createdAt,value
2022-08-26T00:02:02.722Z,64.00
2022-08-26T00:04:27.452Z,65.20
2022-08-26T00:06:51.095Z,65.10
2022-08-26T00:09:16.157Z,65.90
2022-08-26T00:11:41.744Z,66.80
2022-08-26T00:14:05.576Z,66.30
2022-08-26T00:16:31.365Z,66.80
2022-08-26T00:18:55.392Z,68.20
2022-08-26T00:21:18.983Z,69.30
2022-08-26T00:23:42.667Z,69.60
2022-08-26T00:26:08.326Z,69.40
2022-08-26T00:28:34.317Z,69.50
2022-08-26T00:30:58.498Z,71.40
2022-08-26T00:33:23.048Z,71.30
2022-08-26T00:35:46.969Z,70.90
2022-08-26T00:38:11.371Z,69.70
2022-08-26T00:40:38.568Z,71.10
2022-08-26T00:43:09.323Z,70.80
2022-08-26T00:45:44.409Z,73.40
2022-08-26T00:48:09.634Z,72.70
2022-08-26T00:50:37.834Z,73.10
2022-08-26T00:53:05.265Z,74.90
2022-08-26T00:55:38.177Z,74.10
2022-08-26T00:58:03.389Z,74.80
2022-08-26T01:00:34.860Z,74.60
2022-08-26T01:03:02.874Z,74.70
2022-08-26T01:05:29.716Z,74.80
2022-08-26T01:07:54.169Z,75.50
2022-08-26T01:10:23.493Z,75.10
2022-08-26T01:12:53.133Z,76.00
2022-08-26T01:15:24.390Z,75.50
2022-08-26T01:17:49.972Z,75.80
2022-08-26T01:20:35.652Z,75.80
2022-08-26T01:23:04.285Z,76.10
2022-08-26T01:25:33.366Z,75.40
2022-08-26T01:27:58.742Z,75.80
2022-08-26T01:30:22.649Z,76.30
2022-08-26T01:32:47.224Z,77.00
2022-08-26T01:35:11.348Z,77.50
2022-08-26T01:37:38.992Z,76.70
2022-08-26T01:40:08.031Z,77.10
2022-08-26T01:42:32.019Z,77.80
2022-08-26T01:45:02.649Z,78.00
2022-08-26T01:47:31.558Z,78.10
2022-08-26T01:49:58.487Z,78.40
2022-08-26T01:52:28.169Z,79.20
2022-08-26T01:54:52.590Z,79.10
2022-08-26T01:57:20.201Z,79.90
2022-08-26T01:59:43.951Z,79.90
2022-08-26T02:02:07.877Z,79.40
2022-08-26T02:04:38.211Z,79.60
2022-08-26T02:07:06.588Z,79.80
2022-08-26T02:09:31.393Z,79.30
2022-08-26T02:11:56.427Z,80.10
2022-08-26T02:14:26.696Z,80.00
2022-08-26T02:16:54.155Z,81.10
2022-08-26T02:19:22.511Z,81.00
2022-08-26T02:21:51.353Z,80.50
2022-08-26T02:24:20.229Z,81.20
2022-08-26T02:26:45.132Z,80.80
2022-08-26T02:29:14.555Z,81.40
2022-08-26T02:31:39.976Z,80.90
2022-08-26T02:34:11.321Z,81.50
2022-08-26T02:36:35.047Z,81.70
2022-08-26T02:38:58.953Z,81.30
2022-08-26T02:41:23.078Z,81.60
2022-08-26T02:43:46.807Z,81.70
2022-08-26T02:46:10.537Z,81.90
2022-08-26T02:48:36.001Z,82.30
2022-08-26T02:51:01.768Z,84.20
2022-08-26T02:53:25.740Z,82.80
2022-08-26T02:55:50.060Z,83.10
2022-08-26T02:58:13.762Z,83.80
2022-08-26T03:00:38.480Z,84.10
2022-08-26T03:03:12.886Z,84.10
2022-08-26T03:05:38.035Z,83.60
2022-08-26T03:08:04.764Z,83.10
2022-08-26T03:10:28.560Z,84.10
2022-08-26T03:12:52.681Z,84.30
2022-08-26T03:15:18.919Z,84.20
2022-08-26T03:17:42.687Z,84.60
2022-08-26T03:20:09.677Z,84.10
2022-08-26T03:22:35.152Z,84.60
2022-08-26T03:24:58.753Z,85.20
2022-08-26T03:27:23.528Z,84.20
2022-08-26T03:30:04.752Z,84.80
2022-08-26T03:32:28.509Z,84.60
2022-08-26T03:34:52.946Z,84.90
2022-08-26T03:37:16.694Z,85.30
2022-08-26T03:39:42.441Z,84.90
2022-08-26T03:42:06.914Z,85.00
2022-08-26T03:44:31.584Z,85.20
2022-08-26T03:46:56.382Z,84.70
2022-08-26T03:49:19.865Z,84.60
2022-08-26T03:51:43.799Z,85.10
2022-08-26T03:54:09.722Z,84.60
2022-08-26T03:56:34.854Z,84.10
2022-08-26T03:58:58.969Z,84.80
2022-08-26T04:01:24.464Z,84.80
2022-08-26T04:04:00.960Z,84.70
2022-08-26T04:06:24.876Z,85.10
2022-08-26T04:08:49.215Z,84.70
2022-08-26T04:11:19.905Z,86.20
2022-08-26T04:13:45.108Z,85.60
2022-08-26T04:16:09.011Z,85.20
2022-08-26T04:18:37.287Z,85.40
2022-08-26T04:21:07.059Z,85.90
2022-08-26T04:23:32.052Z,85.50
2022-08-26T04:26:10.878Z,85.40
2022-08-26T04:28:34.509Z,85.50
2022-08-26T04:31:00.351Z,85.80
2022-08-26T04:33:32.320Z,84.70
2022-08-26T04:36:02.523Z,85.10
2022-08-26T04:38:26.200Z,84.70
2022-08-26T04:40:50.593Z,84.90
2022-08-26T04:43:15.389Z,85.00
2022-08-26T04:45:39.498Z,85.30
2022-08-26T04:48:05.106Z,85.30
2022-08-26T04:50:28.793Z,85.60
2022-08-26T04:52:53.412Z,85.40
2022-08-26T04:55:17.458Z,85.60
2022-08-26T04:57:43.505Z,85.00
2022-08-26T05:00:11.949Z,85.80
2022-08-26T05:02:36.245Z,86.20
2022-08-26T05:05:01.366Z,85.80
2022-08-26T05:07:25.032Z,86.10
2022-08-26T05:09:48.572Z,86.00
2022-08-26T05:12:13.751Z,86.20
2022-08-26T05:14:37.632Z,85.90
2022-08-26T05:17:01.233Z,86.40
2022-08-26T05:19:27.841Z,89.90
2022-08-26T05:21:53.017Z,90.00
2022-08-26T05:24:17.775Z,87.20
2022-08-26T05:26:41.703Z,86.60
2022-08-26T05:29:08.417Z,89.00
2022-08-26T05:31:34.384Z,86.50
2022-08-26T05:34:03.711Z,86.10
2022-08-26T05:36:31.275Z,89.50
2022-08-26T05:38:57.853Z,89.50
2022-08-26T05:41:25.013Z,89.50
2022-08-26T05:43:50.060Z,89.10
2022-08-26T05:46:14.802Z,86.50
2022-08-26T05:48:38.920Z,85.40
2022-08-26T05:51:10.704Z,85.80
2022-08-26T05:53:34.872Z,86.50
2022-08-26T05:56:01.177Z,88.80
2022-08-26T05:58:26.779Z,88.80
2022-08-26T06:01:00.226Z,89.50
2022-08-26T06:03:24.119Z,85.80
2022-08-26T06:05:47.760Z,85.30
2022-08-26T06:08:15.013Z,85.50
2022-08-26T06:10:48.880Z,85.80
2022-08-26T06:13:18.342Z,87.70
2022-08-26T06:15:45.678Z,86.10
2022-08-26T06:18:09.439Z,85.40
2022-08-26T06:20:33.829Z,85.70
2022-08-26T06:23:15.412Z,85.10
2022-08-26T06:25:40.529Z,88.30
2022-08-26T06:28:05.269Z,85.10
2022-08-26T06:30:30.372Z,85.20
2022-08-26T06:32:54.538Z,85.20
2022-08-26T06:35:18.645Z,85.00
2022-08-26T06:37:42.964Z,84.60
2022-08-26T06:40:08.504Z,84.70
2022-08-26T06:42:33.171Z,84.70
2022-08-26T06:44:57.756Z,87.60
2022-08-26T06:47:23.692Z,88.40
2022-08-26T06:49:48.533Z,88.10
2022-08-26T06:52:22.958Z,86.10
2022-08-26T06:54:48.288Z,86.00
2022-08-26T06:57:15.025Z,85.70
2022-08-26T06:59:40.880Z,85.60
2022-08-26T07:02:05.473Z,85.70
2022-08-26T07:04:30.729Z,85.70
2022-08-26T07:06:54.716Z,88.00
2022-08-26T07:09:18.896Z,86.00
2022-08-26T07:11:44.548Z,85.80
2022-08-26T07:14:09.332Z,87.60
2022-08-26T07:16:33.305Z,85.90
2022-08-26T07:18:57.400Z,85.50
2022-08-26T07:21:24.579Z,86.00
2022-08-26T07:23:49.520Z,84.90
2022-08-26T07:26:18.344Z,84.50
2022-08-26T07:28:42.653Z,84.70
2022-08-26T07:31:09.647Z,85.20
2022-08-26T07:33:33.673Z,88.50
2022-08-26T07:35:57.445Z,85.30
2022-08-26T07:38:22.459Z,84.90
2022-08-26T07:40:47.413Z,85.30
2022-08-26T07:43:11.288Z,85.00
2022-08-26T07:45:35.851Z,85.20
2022-08-26T07:47:59.556Z,84.70
2022-08-26T07:50:29.001Z,85.00
2022-08-26T07:53:07.588Z,84.60
2022-08-26T07:55:40.731Z,84.40
2022-08-26T07:58:05.614Z,84.00
2022-08-26T08:00:32.794Z,84.60
2022-08-26T08:02:56.485Z,84.40
2022-08-26T08:05:23.377Z,84.30
2022-08-26T08:08:00.766Z,84.10
2022-08-26T08:10:44.421Z,87.30
2022-08-26T08:13:13.753Z,87.40
2022-08-26T08:15:38.910Z,84.90
2022-08-26T08:18:04.032Z,86.80
2022-08-26T08:20:28.855Z,85.50
2022-08-26T08:22:53.664Z,85.10
2022-08-26T08:25:18.080Z,86.00
2022-08-26T08:27:45.176Z,85.00
2022-08-26T08:30:13.858Z,84.20
2022-08-26T08:32:39.322Z,83.70
2022-08-26T08:35:10.917Z,83.30
2022-08-26T08:37:35.895Z,86.20
2022-08-26T08:40:01.049Z,85.10
2022-08-26T08:42:39.812Z,85.10
2022-08-26T08:45:11.133Z,84.30
2022-08-26T08:47:39.158Z,83.40
2022-08-26T08:50:14.041Z,84.30
2022-08-26T08:52:39.191Z,83.00
2022-08-26T08:55:03.473Z,82.90
2022-08-26T08:57:35.688Z,83.40
2022-08-26T09:00:11.429Z,83.50
2022-08-26T09:02:41.953Z,82.70
2022-08-26T09:05:15.285Z,83.30
2022-08-26T09:07:42.337Z,82.10
2022-08-26T09:10:26.584Z,82.80
2022-08-26T09:12:52.138Z,81.70
2022-08-26T09:15:27.454Z,81.00
2022-08-26T09:18:06.828Z,82.60
2022-08-26T09:20:43.988Z,82.00
2022-08-26T09:23:12.750Z,82.40
2022-08-26T09:25:48.684Z,81.40
2022-08-26T09:28:18.706Z,81.70
2022-08-26T09:30:46.748Z,82.20
2022-08-26T09:33:17.802Z,80.90
2022-08-26T09:35:47.150Z,81.50
2022-08-26T09:38:26.687Z,81.30
2022-08-26T09:40:59.181Z,82.40
2022-08-26T09:43:23.410Z,82.30
2022-08-26T09:45:58.451Z,81.90
2022-08-26T09:48:30.348Z,82.30
2022-08-26T09:50:58.084Z,81.80
2022-08-26T09:53:28.678Z,81.70
2022-08-26T09:56:17.642Z,82.00
2022-08-26T09:58:44.896Z,81.30
2022-08-26T10:01:18.091Z,80.20
2022-08-26T10:03:45.016Z,80.10
2022-08-26T10:06:26.666Z,80.70
2022-08-26T10:08:54.243Z,80.70
2022-08-26T10:11:23.825Z,79.30
2022-08-26T10:13:54.288Z,78.40
2022-08-26T10:16:24.423Z,79.60
2022-08-26T10:19:00.165Z,79.60
2022-08-26T10:21:30.358Z,79.50
2022-08-26T10:23:57.806Z,78.50
2022-08-26T10:26:28.527Z,78.90
2022-08-26T10:29:01.447Z,80.70
2022-08-26T10:31:30.727Z,79.00
2022-08-26T10:34:04.139Z,79.60
2022-08-26T10:37:13.895Z,79.20
2022-08-26T10:39:43.249Z,78.30
2022-08-26T10:42:17.206Z,78.60
2022-08-26T10:44:45.441Z,78.60
2022-08-26T10:47:18.566Z,78.90
2022-08-26T10:49:45.406Z,79.10
2022-08-26T10:52:16.659Z,79.10
2022-08-26T10:54:46.680Z,80.50
2022-08-26T10:57:16.825Z,79.70
2022-08-26T10:59:54.186Z,79.20
2022-08-26T11:02:29.578Z,80.30
2022-08-26T11:04:57.747Z,78.90
2022-08-26T11:07:42.401Z,79.70
2022-08-26T11:10:27.366Z,78.40
2022-08-26T11:13:00.455Z,78.30
2022-08-26T11:16:11.895Z,79.40
2022-08-26T11:18:46.843Z,78.30
2022-08-26T11:21:53.628Z,78.60
2022-08-26T11:24:44.507Z,77.90
2022-08-26T11:27:12.331Z,78.30
2022-08-26T11:30:03.042Z,79.40
2022-08-26T11:32:30.851Z,78.40
2022-08-26T11:35:00.476Z,79.10
2022-08-26T11:37:33.305Z,77.30
2022-08-26T11:39:57.561Z,76.80
2022-08-26T11:42:32.537Z,77.60
2022-08-26T11:44:58.185Z,78.40
2022-08-26T11:47:30.401Z,78.00
2022-08-26T11:50:15.346Z,77.30
2022-08-26T11:52:39.169Z,76.40
2022-08-26T11:55:11.145Z,77.10
2022-08-26T11:57:41.379Z,75.70
2022-08-26T12:00:12.524Z,75.50
2022-08-26T12:02:38.528Z,75.40
2022-08-26T12:05:02.613Z,76.20
2022-08-26T12:07:30.827Z,76.30
2022-08-26T12:10:00.489Z,76.30
2022-08-26T12:12:34.647Z,75.90
2022-08-26T12:15:16.598Z,76.10
2022-08-26T12:17:40.887Z,76.30
2022-08-26T12:20:06.351Z,75.80
2022-08-26T12:22:36.008Z,76.90
2022-08-26T12:25:02.788Z,75.50
2022-08-26T12:27:29.800Z,76.60
2022-08-26T12:30:06.904Z,76.30
2022-08-26T12:32:32.471Z,76.10
2022-08-26T12:34:56.338Z,75.80
2022-08-26T12:37:20.262Z,76.00
2022-08-26T12:39:46.251Z,76.70
2022-08-26T12:42:34.124Z,76.10
2022-08-26T12:45:04.533Z,77.90
2022-08-26T12:47:42.714Z,77.50
2022-08-26T12:50:12.826Z,78.70
2022-08-26T12:52:54.032Z,79.80
2022-08-26T12:55:24.726Z,80.90
2022-08-26T12:57:48.499Z,80.70
2022-08-26T13:00:43.809Z,80.60
2022-08-26T13:03:45.917Z,81.30
2022-08-26T13:06:29.811Z,80.30
2022-08-26T13:08:55.479Z,80.60
2022-08-26T13:11:24.797Z,79.90
2022-08-26T13:13:51.902Z,80.40
2022-08-26T13:16:17.200Z,80.50
2022-08-26T13:18:41.228Z,80.90
2022-08-26T13:21:13.205Z,81.10
2022-08-26T13:23:41.913Z,81.10
2022-08-26T13:26:06.293Z,81.50
2022-08-26T13:28:31.330Z,81.80
2022-08-26T13:30:54.906Z,81.60
2022-08-26T13:33:21.363Z,81.30
2022-08-26T13:35:45.110Z,81.50
2022-08-26T13:38:14.648Z,81.70
2022-08-26T13:40:59.698Z,81.60
2022-08-26T13:43:23.328Z,81.30
2022-08-26T13:45:49.439Z,82.00
2022-08-26T13:48:13.225Z,81.50
2022-08-26T13:50:37.251Z,81.70
2022-08-26T13:53:00.927Z,81.70
2022-08-26T13:55:24.738Z,81.90
2022-08-26T13:57:48.374Z,81.30
2022-08-26T14:00:13.916Z,81.90
2022-08-26T14:02:39.042Z,82.10
2022-08-26T14:05:02.655Z,81.80
2022-08-26T14:07:26.317Z,81.40
2022-08-26T14:09:50.063Z,81.10
2022-08-26T14:12:13.728Z,81.80
2022-08-26T14:14:37.462Z,81.10
2022-08-26T14:17:01.205Z,81.00
2022-08-26T14:19:26.364Z,81.20
2022-08-26T14:21:51.144Z,81.50
2022-08-26T14:24:14.838Z,80.80
2022-08-26T14:26:38.425Z,81.40
2022-08-26T14:29:03.992Z,81.30
2022-08-26T14:31:29.351Z,81.00
2022-08-26T14:33:53.410Z,80.40
2022-08-26T14:36:32.157Z,80.80
2022-08-26T14:39:00.258Z,80.40
2022-08-26T14:41:25.465Z,80.60
2022-08-26T14:43:54.471Z,80.90
2022-08-26T14:46:19.419Z,79.90
2022-08-26T14:48:42.999Z,79.90
2022-08-26T14:51:06.931Z,81.40
2022-08-26T14:53:49.600Z,80.50
2022-08-26T14:56:16.585Z,79.40
2022-08-26T14:58:40.968Z,80.00
2022-08-26T15:01:04.644Z,81.00
2022-08-26T15:03:29.026Z,80.30
2022-08-26T15:05:52.653Z,79.30
2022-08-26T15:08:16.821Z,80.10
2022-08-26T15:10:41.791Z,79.70
2022-08-26T15:13:05.464Z,80.40
2022-08-26T15:15:29.688Z,80.50
2022-08-26T15:17:53.767Z,80.40
2022-08-26T15:20:17.409Z,79.70
2022-08-26T15:22:43.212Z,79.40
2022-08-26T15:25:08.176Z,79.10
2022-08-26T15:27:33.522Z,79.50
2022-08-26T15:29:57.089Z,79.30
2022-08-26T15:32:20.851Z,79.10
2022-08-26T15:34:44.555Z,78.80
2022-08-26T15:37:08.647Z,78.30
2022-08-26T15:39:32.507Z,78.30
2022-08-26T15:41:56.527Z,79.10
2022-08-26T15:44:21.538Z,78.90
2022-08-26T15:46:45.802Z,78.30
2022-08-26T15:49:16.913Z,77.40
2022-08-26T15:51:45.383Z,79.00
2022-08-26T15:54:10.748Z,78.00
2022-08-26T15:56:37.489Z,77.70
2022-08-26T15:59:02.477Z,78.00
2022-08-26T16:01:29.232Z,78.50
2022-08-26T16:03:53.266Z,78.70
2022-08-26T16:06:19.274Z,77.90
2022-08-26T16:08:42.984Z,78.00
2022-08-26T16:11:06.915Z,78.50
2022-08-26T16:13:39.636Z,78.00
2022-08-26T16:16:04.405Z,78.30
2022-08-26T16:18:30.117Z,79.00
2022-08-26T16:21:12.519Z,78.80
2022-08-26T16:23:38.756Z,78.50
2022-08-26T16:26:06.851Z,78.30
2022-08-26T16:28:34.237Z,79.10
2022-08-26T16:30:57.948Z,78.40
2022-08-26T16:33:29.499Z,79.00
2022-08-26T16:35:56.098Z,78.80
2022-08-26T16:38:19.770Z,79.10
2022-08-26T16:40:43.415Z,78.20
2022-08-26T16:43:07.059Z,78.30
2022-08-26T16:45:30.876Z,78.60
2022-08-26T16:47:55.389Z,79.60
2022-08-26T16:50:24.773Z,78.40
2022-08-26T16:52:55.602Z,79.00
2022-08-26T16:55:19.956Z,78.20
2022-08-26T16:57:45.751Z,78.00
2022-08-26T17:00:15.250Z,78.30
2022-08-26T17:02:38.977Z,78.20
2022-08-26T17:05:02.702Z,78.40
2022-08-26T17:07:26.596Z,78.40
2022-08-26T17:09:51.922Z,78.00
2022-08-26T17:12:17.314Z,78.30
2022-08-26T17:14:41.335Z,78.60
2022-08-26T17:17:06.020Z,78.80
2022-08-26T17:19:29.726Z,78.70
2022-08-26T17:22:02.637Z,78.90
2022-08-26T17:24:31.822Z,79.60
2022-08-26T17:26:56.886Z,80.00
2022-08-26T17:29:20.510Z,82.30
2022-08-26T17:31:44.759Z,82.30
2022-08-26T17:34:08.446Z,79.60
2022-08-26T17:36:31.996Z,79.50
2022-08-26T17:38:56.172Z,79.90
2022-08-26T17:41:19.869Z,81.90
2022-08-26T17:43:44.939Z,81.60
2022-08-26T17:46:10.962Z,80.00
2022-08-26T17:48:35.336Z,79.50
2022-08-26T17:51:00.019Z,79.70
2022-08-26T17:53:24.072Z,78.60
2022-08-26T17:55:48.179Z,80.70
2022-08-26T17:58:11.994Z,78.50
2022-08-26T18:00:39.696Z,78.60
2022-08-26T18:03:03.687Z,78.50
2022-08-26T18:05:27.563Z,79.70
2022-08-26T18:07:51.495Z,79.30
2022-08-26T18:10:18.283Z,77.70
2022-08-26T18:12:42.091Z,79.10
2022-08-26T18:15:06.929Z,79.10
2022-08-26T18:17:31.941Z,80.10
2022-08-26T18:19:55.559Z,80.10
2022-08-26T18:22:19.591Z,80.10
2022-08-26T18:24:43.085Z,79.90
2022-08-26T18:27:22.331Z,80.10
2022-08-26T18:29:49.353Z,79.70
2022-08-26T18:32:13.475Z,80.40
2022-08-26T18:34:40.846Z,80.20
2022-08-26T18:37:20.494Z,80.10
2022-08-26T18:39:44.107Z,79.50
2022-08-26T18:42:08.899Z,78.40
2022-08-26T18:44:32.575Z,78.10
2022-08-26T18:46:56.181Z,80.50
2022-08-26T18:49:21.723Z,80.60
2022-08-26T18:51:47.741Z,80.60
2022-08-26T18:54:12.383Z,81.80
2022-08-26T18:56:37.901Z,82.00
2022-08-26T18:59:01.787Z,82.40
2022-08-26T19:01:27.554Z,81.80
2022-08-26T19:03:51.462Z,82.10
2022-08-26T19:06:16.926Z,81.60
2022-08-26T19:08:44.648Z,79.50
2022-08-26T19:11:08.560Z,81.70
2022-08-26T19:13:32.634Z,82.40
2022-08-26T19:15:56.346Z,82.50
2022-08-26T19:18:19.994Z,82.90
2022-08-26T19:20:46.787Z,82.90
2022-08-26T19:23:28.516Z,82.90
2022-08-26T19:25:55.885Z,83.10
2022-08-26T19:28:21.534Z,83.20
2022-08-26T19:30:51.312Z,82.60
2022-08-26T19:33:17.225Z,82.90
2022-08-26T19:35:41.704Z,82.80
2022-08-26T19:38:06.280Z,82.70
2022-08-26T19:40:31.294Z,82.20
2022-08-26T19:42:56.485Z,82.60
2022-08-26T19:45:24.935Z,82.80
2022-08-26T19:47:49.156Z,82.80
2022-08-26T19:50:15.579Z,82.90
2022-08-26T19:52:39.872Z,82.70
2022-08-26T19:55:05.250Z,82.50
2022-08-26T19:57:29.103Z,82.50
2022-08-26T19:59:54.189Z,83.50
2022-08-26T20:02:18.142Z,83.00
2022-08-26T20:04:42.067Z,82.50
2022-08-26T20:07:06.449Z,83.20
2022-08-26T20:09:31.053Z,82.80
2022-08-26T20:11:56.808Z,82.10
2022-08-26T20:14:23.065Z,81.70
2022-08-26T20:16:49.345Z,81.90
2022-08-26T20:19:34.341Z,82.10
2022-08-26T20:22:00.786Z,82.90
2022-08-26T20:24:27.302Z,82.30
2022-08-26T20:26:50.935Z,82.50
2022-08-26T20:29:16.695Z,81.70
2022-08-26T20:31:40.722Z,82.20
2022-08-26T20:34:06.345Z,82.90
2022-08-26T20:36:31.097Z,82.80
2022-08-26T20:38:56.068Z,82.60
2022-08-26T20:41:20.241Z,83.10
2022-08-26T20:43:44.300Z,83.30
2022-08-26T20:46:08.337Z,83.30
2022-08-26T20:48:41.874Z,82.70
2022-08-26T20:51:07.755Z,82.00
2022-08-26T20:53:31.586Z,82.40
2022-08-26T20:55:55.561Z,83.40
2022-08-26T20:58:19.242Z,83.10
2022-08-26T21:00:42.927Z,82.30
2022-08-26T21:03:06.619Z,82.10
2022-08-26T21:05:30.188Z,82.00
2022-08-26T21:07:55.996Z,81.90
2022-08-26T21:10:19.779Z,81.40
2022-08-26T21:12:43.918Z,82.20
2022-08-26T21:15:08.842Z,83.00
2022-08-26T21:17:32.559Z,83.70
2022-08-26T21:19:56.467Z,83.00
2022-08-26T21:22:20.477Z,83.30
2022-08-26T21:24:45.559Z,83.40
2022-08-26T21:27:09.188Z,83.10
2022-08-26T21:29:32.817Z,82.30
2022-08-26T21:31:57.482Z,82.30
2022-08-26T21:34:21.886Z,83.30
2022-08-26T21:36:46.263Z,84.00
2022-08-26T21:39:12.098Z,83.60
2022-08-26T21:41:37.415Z,83.50
2022-08-26T21:44:01.111Z,83.50
2022-08-26T21:46:25.866Z,84.00
2022-08-26T21:48:52.502Z,83.50
2022-08-26T21:51:18.996Z,83.90
2022-08-26T21:53:43.031Z,84.40
2022-08-26T21:56:08.466Z,84.30
2022-08-26T21:58:33.585Z,84.10
2022-08-26T22:00:57.269Z,84.50
2022-08-26T22:03:20.897Z,85.50
2022-08-26T22:05:45.849Z,84.40
2022-08-26T22:08:09.555Z,83.90
2022-08-26T22:10:33.290Z,84.30
2022-08-26T22:12:56.916Z,85.40
2022-08-26T22:15:25.816Z,86.60
2022-08-26T22:17:49.443Z,86.00
2022-08-26T22:20:16.478Z,85.20
2022-08-26T22:22:40.536Z,85.80
2022-08-26T22:25:04.196Z,85.20
2022-08-26T22:27:28.129Z,85.20
2022-08-26T22:29:51.869Z,85.90
2022-08-26T22:32:18.595Z,85.90
2022-08-26T22:34:42.869Z,86.00
2022-08-26T22:37:06.502Z,87.40
2022-08-26T22:39:31.181Z,87.50
2022-08-26T22:41:56.871Z,87.40
2022-08-26T22:44:22.574Z,86.80
2022-08-26T22:46:46.499Z,87.70
2022-08-26T22:49:15.815Z,88.20
2022-08-26T22:51:39.668Z,88.00
2022-08-26T22:54:03.320Z,88.10
2022-08-26T22:56:26.969Z,87.10
2022-08-26T22:58:50.856Z,87.40
2022-08-26T23:01:15.551Z,88.40
2022-08-26T23:03:39.614Z,86.50
2022-08-26T23:06:06.959Z,86.50
2022-08-26T23:08:30.571Z,85.50
2022-08-26T23:10:54.699Z,85.90
2022-08-26T23:13:18.853Z,86.30
2022-08-26T23:15:44.102Z,87.10
2022-08-26T23:18:07.865Z,86.60
2022-08-26T23:20:32.180Z,86.70
2022-08-26T23:22:57.325Z,89.40
2022-08-26T23:25:21.114Z,87.40
2022-08-26T23:27:45.230Z,86.30
2022-08-26T23:30:13.909Z,86.00
2022-08-26T23:32:37.538Z,85.80
2022-08-26T23:35:00.323Z,86.10
2022-08-26T23:37:25.133Z,86.50
2022-08-26T23:39:51.790Z,87.10
2022-08-26T23:42:15.611Z,88.00
2022-08-26T23:44:39.399Z,88.30
2022-08-26T23:47:03.592Z,90.00
2022-08-26T23:49:27.994Z,88.10
2022-08-26T23:52:09.288Z,90.40
2022-08-26T23:54:34.316Z,88.70
2022-08-26T23:56:59.256Z,88.80
2022-08-26T23:59:23.129Z,91.60
