createdAt,value
2018-06-10T00:00:19.222Z,0.00
2018-06-10T00:01:19.201Z,0.00
2018-06-10T00:02:19.180Z,0.00
2018-06-10T00:03:19.165Z,0.00
2018-06-10T00:04:19.137Z,0.00
2018-06-10T00:05:19.119Z,0.00
2018-06-10T00:06:19.092Z,0.00
2018-06-10T00:07:19.078Z,0.00
2018-06-10T00:08:19.054Z,0.00
2018-06-10T00:09:19.030Z,0.00
2018-06-10T00:10:19.003Z,0.00
2018-06-10T00:11:18.990Z,0.00
2018-06-10T00:12:18.971Z,0.00
2018-06-10T00:13:18.949Z,0.00
2018-06-10T00:14:18.964Z,0.00
2018-06-10T00:15:18.902Z,0.00
2018-06-10T00:16:18.914Z,0.00
2018-06-10T00:17:18.853Z,0.00
2018-06-10T00:18:18.831Z,0.00
2018-06-10T00:19:18.810Z,0.00
2018-06-10T00:20:18.804Z,0.00
2018-06-10T00:21:18.764Z,0.00
2018-06-10T00:22:18.739Z,0.00
2018-06-10T00:23:18.719Z,0.00
2018-06-10T00:24:18.727Z,0.00
2018-06-10T00:25:18.676Z,0.00
2018-06-10T00:26:18.652Z,0.00
2018-06-10T00:27:18.631Z,0.00
2018-06-10T00:28:18.614Z,0.00
2018-06-10T00:29:18.592Z,0.00
2018-06-10T00:30:18.563Z,0.00
2018-06-10T00:31:18.541Z,0.00
2018-06-10T00:32:18.520Z,0.00
2018-06-10T00:33:18.497Z,0.00
2018-06-10T00:34:18.493Z,0.00
2018-06-10T00:35:18.479Z,0.00
2018-06-10T00:36:18.432Z,0.00
2018-06-10T00:37:18.416Z,0.00
2018-06-10T00:38:18.383Z,0.00
2018-06-10T00:39:18.363Z,0.00
2018-06-10T00:40:18.340Z,0.00
2018-06-10T00:41:18.317Z,0.00
2018-06-10T00:42:18.296Z,0.00
2018-06-10T00:43:18.273Z,0.00
2018-06-10T00:44:18.255Z,0.00
2018-06-10T00:45:18.299Z,0.00
2018-06-10T00:46:18.209Z,0.00
2018-06-10T00:47:18.204Z,0.00
2018-06-10T00:48:18.213Z,0.00
2018-06-10T00:49:18.141Z,0.00
2018-06-10T00:50:18.119Z,0.00
2018-06-10T00:51:18.099Z,0.00
2018-06-10T00:52:18.080Z,0.00
2018-06-10T00:53:18.051Z,0.00
2018-06-10T00:54:18.033Z,0.00
2018-06-10T00:55:18.030Z,0.00
2018-06-10T00:56:17.988Z,0.00
2018-06-10T00:57:17.972Z,0.00
2018-06-10T00:58:17.975Z,0.00
2018-06-10T00:59:17.919Z,0.00
2018-06-10T01:00:17.927Z,0.00
2018-06-10T01:01:17.875Z,0.00
2018-06-10T01:02:17.873Z,0.00
2018-06-10T01:03:17.830Z,0.00
2018-06-10T01:04:17.838Z,0.00
2018-06-10T01:05:17.792Z,0.00
2018-06-10T01:06:17.762Z,0.00
2018-06-10T01:07:17.745Z,0.00
2018-06-10T01:08:17.716Z,0.00
2018-06-10T01:09:17.707Z,0.00
2018-06-10T01:10:17.685Z,0.00
2018-06-10T01:11:17.654Z,0.00
2018-06-10T01:12:17.630Z,0.00
2018-06-10T01:13:17.607Z,0.00
2018-06-10T01:14:17.595Z,0.00
2018-06-10T01:15:17.578Z,0.00
2018-06-10T01:16:17.560Z,0.00
2018-06-10T01:17:17.527Z,0.00
2018-06-10T01:18:17.513Z,0.00
2018-06-10T01:19:17.470Z,0.00
2018-06-10T01:20:17.451Z,0.00
2018-06-10T01:21:17.433Z,0.00
2018-06-10T01:22:17.403Z,0.00
2018-06-10T01:23:17.380Z,0.00
2018-06-10T01:24:17.390Z,0.00
2018-06-10T01:25:17.377Z,0.00
2018-06-10T01:26:17.317Z,0.00
2018-06-10T01:27:17.290Z,0.00
2018-06-10T01:28:17.302Z,0.00
2018-06-10T01:29:17.246Z,0.00
2018-06-10T01:30:17.227Z,0.00
2018-06-10T01:31:17.221Z,0.00
2018-06-10T01:32:17.185Z,0.00
2018-06-10T01:33:17.159Z,0.00
2018-06-10T01:34:17.143Z,0.00
2018-06-10T01:35:17.119Z,0.00
2018-06-10T01:36:17.091Z,0.00
2018-06-10T01:37:17.072Z,0.00
2018-06-10T01:38:17.060Z,0.00
2018-06-10T01:39:17.068Z,0.00
2018-06-10T01:40:17.014Z,0.00
2018-06-10T01:41:16.978Z,0.00
2018-06-10T01:42:16.977Z,0.00
2018-06-10T01:43:16.931Z,0.00
2018-06-10T01:44:16.930Z,0.00
2018-06-10T01:45:16.899Z,0.00
2018-06-10T01:46:16.871Z,0.00
2018-06-10T01:47:16.884Z,0.00
2018-06-10T01:48:16.827Z,0.00
2018-06-10T01:49:16.799Z,0.00
2018-06-10T01:50:16.775Z,0.00
2018-06-10T01:51:16.751Z,0.00
2018-06-10T01:52:16.734Z,0.00
2018-06-10T01:53:16.742Z,0.00
2018-06-10T01:54:16.696Z,0.00
2018-06-10T01:55:16.683Z,0.00
2018-06-10T01:56:16.647Z,0.00
2018-06-10T01:57:16.623Z,0.00
2018-06-10T01:58:16.602Z,0.00
2018-06-10T01:59:16.582Z,0.00
2018-06-10T02:00:16.564Z,0.00
2018-06-10T02:01:16.539Z,0.00
2018-06-10T02:02:16.526Z,0.00
2018-06-10T02:03:16.527Z,0.00
2018-06-10T02:04:16.466Z,0.00
2018-06-10T02:05:16.455Z,0.00
2018-06-10T02:06:16.431Z,0.00
2018-06-10T02:07:16.400Z,0.00
2018-06-10T02:08:16.381Z,0.00
2018-06-10T02:09:16.372Z,0.00
2018-06-10T02:10:16.331Z,0.00
2018-06-10T02:11:16.306Z,0.00
2018-06-10T02:12:16.280Z,0.00
2018-06-10T02:13:16.267Z,0.00
2018-06-10T02:14:16.238Z,0.00
2018-06-10T02:15:16.218Z,0.00
2018-06-10T02:16:16.204Z,0.00
2018-06-10T02:17:16.169Z,0.00
2018-06-10T02:18:16.147Z,0.00
2018-06-10T02:19:16.133Z,0.00
2018-06-10T02:20:16.105Z,0.00
2018-06-10T02:21:16.071Z,0.00
2018-06-10T02:22:16.054Z,0.00
2018-06-10T02:23:16.029Z,0.00
2018-06-10T02:24:16.056Z,0.00
2018-06-10T02:25:16.081Z,0.00
2018-06-10T02:26:15.967Z,0.00
2018-06-10T02:27:15.940Z,0.00
2018-06-10T02:28:15.923Z,0.00
2018-06-10T02:29:15.891Z,0.00
2018-06-10T02:30:15.874Z,0.00
2018-06-10T02:31:15.850Z,0.00
2018-06-10T02:32:15.841Z,0.00
2018-06-10T02:33:15.810Z,0.00
2018-06-10T02:34:15.784Z,0.00
2018-06-10T02:35:15.754Z,0.00
2018-06-10T02:36:15.729Z,0.00
2018-06-10T02:37:15.717Z,0.00
2018-06-10T02:38:15.723Z,0.00
2018-06-10T02:39:15.691Z,0.00
2018-06-10T02:40:15.647Z,0.00
2018-06-10T02:41:15.612Z,0.00
2018-06-10T02:42:15.621Z,0.00
2018-06-10T02:43:15.570Z,0.00
2018-06-10T02:44:15.561Z,0.00
2018-06-10T02:45:15.543Z,0.00
2018-06-10T02:46:15.501Z,0.00
2018-06-10T02:47:15.489Z,0.00
2018-06-10T02:48:15.459Z,0.00
2018-06-10T02:49:15.491Z,0.00
2018-06-10T02:50:15.414Z,0.00
2018-06-10T02:51:15.406Z,0.00
2018-06-10T02:52:15.381Z,0.00
2018-06-10T02:53:15.334Z,0.00
2018-06-10T02:54:15.324Z,0.00
2018-06-10T02:55:15.299Z,0.00
2018-06-10T02:56:15.264Z,0.00
2018-06-10T02:57:15.260Z,0.00
2018-06-10T02:58:15.246Z,0.00
2018-06-10T02:59:15.206Z,0.00
2018-06-10T03:00:15.179Z,0.00
2018-06-10T03:01:15.202Z,0.00
2018-06-10T03:02:15.127Z,0.00
2018-06-10T03:03:15.103Z,0.00
2018-06-10T03:04:15.092Z,0.00
2018-06-10T03:05:15.065Z,0.00
2018-06-10T03:06:15.039Z,0.00
2018-06-10T03:07:15.017Z,0.00
2018-06-10T03:08:14.992Z,0.00
2018-06-10T03:09:14.967Z,0.00
2018-06-10T03:10:14.948Z,0.00
2018-06-10T03:11:14.946Z,0.00
2018-06-10T03:12:14.913Z,0.00
2018-06-10T03:13:14.874Z,0.00
2018-06-10T03:14:14.877Z,5.63
2018-06-10T03:15:14.820Z,5.63
2018-06-10T03:16:14.801Z,5.63
2018-06-10T03:17:14.788Z,5.63
2018-06-10T03:18:14.784Z,5.63
2018-06-10T03:19:14.757Z,5.63
2018-06-10T03:20:14.722Z,5.63
2018-06-10T03:21:14.716Z,5.63
2018-06-10T03:22:14.663Z,5.63
2018-06-10T03:23:14.635Z,5.63
2018-06-10T03:24:14.634Z,5.63
2018-06-10T03:25:14.589Z,11.25
2018-06-10T03:26:14.572Z,11.25
2018-06-10T03:27:14.564Z,11.25
2018-06-10T03:28:14.560Z,11.25
2018-06-10T03:29:14.565Z,11.25
2018-06-10T03:30:14.477Z,16.88
2018-06-10T03:31:14.487Z,16.88
2018-06-10T03:32:14.557Z,16.88
2018-06-10T03:33:14.398Z,16.88
2018-06-10T03:34:14.388Z,16.88
2018-06-10T03:35:14.354Z,22.50
2018-06-10T03:36:14.368Z,22.50
2018-06-10T03:37:14.330Z,22.50
2018-06-10T03:38:14.324Z,22.50
2018-06-10T03:39:14.278Z,28.13
2018-06-10T03:40:14.236Z,28.13
2018-06-10T03:41:14.252Z,28.13
2018-06-10T03:42:14.198Z,33.75
2018-06-10T03:43:14.165Z,33.75
2018-06-10T03:44:14.162Z,33.75
2018-06-10T03:45:14.117Z,33.75
2018-06-10T03:46:14.116Z,33.75
2018-06-10T03:47:14.090Z,39.38
2018-06-10T03:48:14.073Z,39.38
2018-06-10T03:49:14.035Z,39.38
2018-06-10T03:50:14.009Z,39.38
2018-06-10T03:51:13.983Z,45.00
2018-06-10T03:52:13.961Z,45.00
2018-06-10T03:53:13.927Z,45.00
2018-06-10T03:54:13.917Z,45.00
2018-06-10T03:55:13.919Z,50.63
2018-06-10T03:56:13.870Z,50.63
2018-06-10T03:57:13.842Z,50.63
2018-06-10T03:58:13.818Z,50.63
2018-06-10T03:59:13.800Z,56.25
2018-06-10T04:00:13.765Z,56.25
2018-06-10T04:01:13.757Z,56.25
2018-06-10T04:02:13.725Z,56.25
2018-06-10T04:03:13.695Z,61.88
2018-06-10T04:04:13.678Z,61.88
2018-06-10T04:05:13.657Z,61.88
2018-06-10T04:06:13.628Z,67.50
2018-06-10T04:07:13.601Z,67.50
2018-06-10T04:08:13.584Z,67.50
2018-06-10T04:09:13.557Z,67.50
2018-06-10T04:10:13.529Z,73.13
2018-06-10T04:11:13.505Z,73.13
2018-06-10T04:12:13.500Z,73.13
2018-06-10T04:13:13.491Z,78.75
2018-06-10T04:14:13.442Z,78.75
2018-06-10T04:15:13.413Z,78.75
2018-06-10T04:16:13.404Z,84.38
2018-06-10T04:17:13.373Z,84.38
2018-06-10T04:18:13.369Z,90.00
2018-06-10T04:19:13.317Z,90.00
2018-06-10T04:20:13.305Z,95.63
2018-06-10T04:21:13.281Z,95.63
2018-06-10T04:22:13.267Z,95.63
2018-06-10T04:23:13.255Z,101.25
2018-06-10T04:24:13.212Z,101.25
2018-06-10T04:25:13.193Z,106.88
2018-06-10T04:26:13.175Z,106.88
2018-06-10T04:27:13.137Z,106.88
2018-06-10T04:28:13.119Z,106.88
2018-06-10T04:29:13.094Z,106.88
2018-06-10T04:30:13.059Z,112.50
2018-06-10T04:31:13.040Z,112.50
2018-06-10T04:32:13.022Z,112.50
2018-06-10T04:33:13.001Z,112.50
2018-06-10T04:34:12.973Z,112.50
2018-06-10T04:35:12.951Z,112.50
2018-06-10T04:36:12.950Z,112.50
2018-06-10T04:37:12.893Z,118.13
2018-06-10T04:38:12.880Z,118.13
2018-06-10T04:39:12.848Z,123.75
2018-06-10T04:40:12.834Z,123.75
2018-06-10T04:41:12.814Z,123.75
2018-06-10T04:42:12.788Z,123.75
2018-06-10T04:43:12.764Z,123.75
2018-06-10T04:44:12.730Z,123.75
2018-06-10T04:45:12.724Z,123.75
2018-06-10T04:46:12.697Z,118.13
2018-06-10T04:47:12.702Z,123.75
2018-06-10T04:48:12.645Z,129.38
2018-06-10T04:49:12.612Z,135.00
2018-06-10T04:50:12.603Z,135.00
2018-06-10T04:51:12.564Z,140.63
2018-06-10T04:52:12.543Z,140.63
2018-06-10T04:53:12.528Z,146.25
2018-06-10T04:54:12.499Z,146.25
2018-06-10T04:55:12.479Z,146.25
2018-06-10T04:56:12.455Z,146.25
2018-06-10T04:57:12.425Z,146.25
2018-06-10T04:58:12.406Z,146.25
2018-06-10T04:59:12.417Z,146.25
2018-06-10T05:00:12.375Z,146.25
2018-06-10T05:01:12.333Z,146.25
2018-06-10T05:02:12.310Z,146.25
2018-06-10T05:03:12.291Z,146.25
2018-06-10T05:04:12.263Z,151.88
2018-06-10T05:05:12.244Z,151.88
2018-06-10T05:06:12.234Z,151.88
2018-06-10T05:07:12.196Z,151.88
2018-06-10T05:08:12.180Z,157.50
2018-06-10T05:09:12.149Z,157.50
2018-06-10T05:10:12.140Z,157.50
2018-06-10T05:11:12.102Z,157.50
2018-06-10T05:12:12.091Z,157.50
2018-06-10T05:13:12.062Z,157.50
2018-06-10T05:14:12.051Z,157.50
2018-06-10T05:15:12.008Z,151.88
2018-06-10T05:16:11.994Z,151.88
2018-06-10T05:17:11.965Z,146.25
2018-06-10T05:18:11.940Z,146.25
2018-06-10T05:19:11.937Z,146.25
2018-06-10T05:20:11.989Z,146.25
2018-06-10T05:21:11.873Z,151.88
2018-06-10T05:22:11.846Z,151.88
2018-06-10T05:23:11.829Z,151.88
2018-06-10T05:24:11.794Z,151.88
2018-06-10T05:25:11.777Z,151.88
2018-06-10T05:26:11.786Z,146.25
2018-06-10T05:27:11.740Z,146.25
2018-06-10T05:28:11.707Z,146.25
2018-06-10T05:29:11.678Z,146.25
2018-06-10T05:30:11.663Z,140.63
2018-06-10T05:31:11.637Z,135.00
2018-06-10T05:32:11.620Z,135.00
2018-06-10T05:33:11.602Z,135.00
2018-06-10T05:34:11.570Z,135.00
2018-06-10T05:35:11.546Z,135.00
2018-06-10T05:36:11.526Z,135.00
2018-06-10T05:37:11.504Z,135.00
2018-06-10T05:38:11.476Z,135.00
2018-06-10T05:39:11.449Z,146.25
2018-06-10T05:40:11.440Z,151.88
2018-06-10T05:41:11.401Z,151.88
2018-06-10T05:42:11.381Z,157.50
2018-06-10T05:43:11.360Z,157.50
2018-06-10T05:44:11.349Z,163.13
2018-06-10T05:45:19.961Z,174.38
2018-06-10T05:47:06.279Z,168.75
2018-06-10T05:48:05.640Z,163.13
2018-06-10T05:49:59.979Z,168.75
2018-06-10T05:50:59.941Z,180.00
2018-06-10T05:52:53.310Z,191.25
2018-06-10T05:53:53.285Z,202.50
2018-06-10T05:55:46.593Z,202.50
2018-06-10T05:56:46.563Z,213.75
2018-06-10T05:58:40.913Z,270.00
2018-06-10T05:59:40.874Z,286.88
2018-06-10T06:01:34.215Z,309.38
2018-06-10T06:02:34.168Z,303.75
2018-06-10T06:04:28.360Z,315.00
2018-06-10T06:05:28.342Z,337.50
2018-06-10T06:07:27.597Z,315.00
2018-06-10T06:08:27.349Z,315.00
2018-06-10T06:09:27.323Z,315.00
2018-06-10T06:10:27.305Z,309.38
2018-06-10T06:11:27.302Z,315.00
2018-06-10T06:12:27.241Z,303.75
2018-06-10T06:13:27.279Z,309.38
2018-06-10T06:14:27.211Z,320.63
2018-06-10T06:15:27.243Z,331.88
2018-06-10T06:16:27.165Z,337.50
2018-06-10T06:17:27.133Z,348.75
2018-06-10T06:18:27.113Z,371.25
2018-06-10T06:19:27.096Z,376.88
2018-06-10T06:20:27.074Z,382.50
2018-06-10T06:21:27.042Z,382.50
2018-06-10T06:22:27.031Z,382.50
2018-06-10T06:23:27.003Z,376.88
2018-06-10T06:24:26.978Z,365.63
2018-06-10T06:25:26.958Z,371.25
2018-06-10T06:26:26.934Z,348.75
2018-06-10T06:27:26.972Z,326.25
2018-06-10T06:28:26.893Z,331.88
2018-06-10T06:29:26.876Z,365.63
2018-06-10T06:30:26.852Z,365.63
2018-06-10T06:31:26.848Z,365.63
2018-06-10T06:32:26.802Z,382.50
2018-06-10T06:33:26.782Z,410.63
2018-06-10T06:34:26.768Z,450.00
2018-06-10T06:35:26.739Z,483.75
2018-06-10T06:36:26.715Z,517.50
2018-06-10T06:37:26.691Z,551.25
2018-06-10T06:38:26.665Z,585.00
2018-06-10T06:39:26.684Z,590.63
2018-06-10T06:40:26.626Z,607.50
2018-06-10T06:41:26.604Z,607.50
2018-06-10T06:42:26.589Z,596.25
2018-06-10T06:43:26.562Z,579.38
2018-06-10T06:44:26.533Z,562.50
2018-06-10T06:45:26.513Z,534.38
2018-06-10T06:46:26.493Z,500.63
2018-06-10T06:47:26.500Z,511.88
2018-06-10T06:48:29.238Z,517.50
2018-06-10T06:49:26.434Z,506.25
2018-06-10T06:50:26.411Z,500.63
2018-06-10T06:51:26.393Z,483.75
2018-06-10T06:52:26.378Z,483.75
2018-06-10T06:53:26.392Z,483.75
2018-06-10T06:54:26.337Z,478.13
2018-06-10T06:55:26.297Z,466.88
2018-06-10T06:56:26.299Z,455.63
2018-06-10T06:57:26.271Z,461.25
2018-06-10T06:58:26.234Z,466.88
2018-06-10T06:59:26.263Z,461.25
2018-06-10T07:00:26.207Z,450.00
2018-06-10T07:01:26.175Z,433.13
2018-06-10T07:02:26.154Z,388.13
2018-06-10T07:03:26.160Z,354.38
2018-06-10T07:04:26.112Z,343.13
2018-06-10T07:05:26.114Z,337.50
2018-06-10T07:06:26.075Z,331.88
2018-06-10T07:07:26.050Z,337.50
2018-06-10T07:08:26.030Z,337.50
2018-06-10T07:09:26.021Z,348.75
2018-06-10T07:10:25.992Z,360.00
2018-06-10T07:11:25.983Z,354.38
2018-06-10T07:12:25.947Z,360.00
2018-06-10T07:13:25.919Z,365.63
2018-06-10T07:14:25.904Z,371.25
2018-06-10T07:15:25.877Z,376.88
2018-06-10T07:16:25.889Z,354.38
2018-06-10T07:17:25.844Z,331.88
2018-06-10T07:18:25.824Z,303.75
2018-06-10T07:19:25.803Z,286.88
2018-06-10T07:20:25.770Z,264.38
2018-06-10T07:21:25.753Z,241.88
2018-06-10T07:22:25.730Z,236.25
2018-06-10T07:23:25.711Z,230.63
2018-06-10T07:24:25.686Z,213.75
2018-06-10T07:25:25.682Z,196.88
2018-06-10T07:26:25.647Z,191.25
2018-06-10T07:27:25.629Z,202.50
2018-06-10T07:28:25.605Z,236.25
2018-06-10T07:29:25.578Z,253.13
2018-06-10T07:30:25.576Z,241.88
2018-06-10T07:31:25.538Z,219.38
2018-06-10T07:32:25.559Z,213.75
2018-06-10T07:33:25.529Z,208.13
2018-06-10T07:34:25.480Z,202.50
2018-06-10T07:35:25.461Z,196.88
2018-06-10T07:36:25.423Z,185.63
2018-06-10T07:37:25.406Z,180.00
2018-06-10T07:38:25.384Z,191.25
2018-06-10T07:39:25.365Z,213.75
2018-06-10T07:40:25.340Z,225.00
2018-06-10T07:41:25.319Z,230.63
2018-06-10T07:42:25.297Z,236.25
2018-06-10T07:43:25.283Z,241.88
2018-06-10T07:44:25.255Z,253.13
2018-06-10T07:45:25.239Z,270.00
2018-06-10T07:46:25.232Z,292.50
2018-06-10T07:47:25.177Z,303.75
2018-06-10T07:48:25.179Z,320.63
2018-06-10T07:49:25.161Z,331.88
2018-06-10T07:50:25.147Z,337.50
2018-06-10T07:51:25.109Z,343.13
2018-06-10T07:52:25.081Z,365.63
2018-06-10T07:53:25.054Z,388.13
2018-06-10T07:54:25.029Z,399.38
2018-06-10T07:55:25.013Z,399.38
2018-06-10T07:56:24.990Z,393.75
2018-06-10T07:57:24.971Z,376.88
2018-06-10T07:58:24.945Z,348.75
2018-06-10T07:59:24.920Z,320.63
2018-06-10T08:00:24.897Z,298.13
2018-06-10T08:01:24.877Z,292.50
2018-06-10T08:02:24.869Z,292.50
2018-06-10T08:03:24.832Z,292.50
2018-06-10T08:04:24.803Z,298.13
2018-06-10T08:05:24.820Z,303.75
2018-06-10T08:06:24.763Z,303.75
2018-06-10T08:07:24.737Z,292.50
2018-06-10T08:08:24.736Z,286.88
2018-06-10T08:09:24.703Z,286.88
2018-06-10T08:10:24.685Z,298.13
2018-06-10T08:11:24.651Z,320.63
2018-06-10T08:12:24.627Z,348.75
2018-06-10T08:13:24.610Z,393.75
2018-06-10T08:14:24.579Z,450.00
2018-06-10T08:15:24.606Z,506.25
2018-06-10T08:16:24.551Z,523.13
2018-06-10T08:17:24.524Z,545.63
2018-06-10T08:18:24.505Z,585.00
2018-06-10T08:19:24.471Z,624.38
2018-06-10T08:20:24.462Z,641.25
2018-06-10T08:21:24.449Z,658.13
2018-06-10T08:22:24.408Z,669.38
2018-06-10T08:23:24.394Z,658.13
2018-06-10T08:24:24.372Z,652.50
2018-06-10T08:25:24.369Z,646.88
2018-06-10T08:26:24.336Z,624.38
2018-06-10T08:27:24.315Z,613.13
2018-06-10T08:28:24.283Z,613.13
2018-06-10T08:29:24.285Z,607.50
2018-06-10T08:30:24.243Z,601.88
2018-06-10T08:31:24.211Z,607.50
2018-06-10T08:32:24.203Z,601.88
2018-06-10T08:33:24.182Z,607.50
2018-06-10T08:34:24.154Z,646.88
2018-06-10T08:35:24.148Z,680.63
2018-06-10T08:36:24.116Z,720.00
2018-06-10T08:37:24.095Z,748.13
2018-06-10T08:38:24.078Z,731.25
2018-06-10T08:39:24.062Z,691.88
2018-06-10T08:40:24.036Z,697.50
2018-06-10T08:41:24.007Z,708.75
2018-06-10T08:42:24.037Z,748.13
2018-06-10T08:43:24.015Z,776.25
2018-06-10T08:44:23.949Z,798.75
2018-06-10T08:45:23.930Z,798.75
2018-06-10T08:46:23.985Z,793.13
2018-06-10T08:47:23.891Z,793.13
2018-06-10T08:48:23.861Z,781.88
2018-06-10T08:49:23.871Z,810.00
2018-06-10T08:50:23.830Z,804.38
2018-06-10T08:51:23.794Z,787.50
2018-06-10T08:52:23.783Z,759.38
2018-06-10T08:53:23.753Z,753.75
2018-06-10T08:54:23.754Z,725.63
2018-06-10T08:55:23.721Z,708.75
2018-06-10T08:56:23.696Z,714.38
2018-06-10T08:57:23.676Z,725.63
2018-06-10T08:58:25.262Z,731.25
2018-06-10T08:59:23.684Z,725.63
2018-06-10T09:00:23.618Z,720.00
2018-06-10T09:01:23.603Z,720.00
2018-06-10T09:02:23.581Z,720.00
2018-06-10T09:03:23.561Z,742.50
2018-06-10T09:04:23.531Z,753.75
2018-06-10T09:05:23.515Z,781.88
2018-06-10T09:06:23.501Z,787.50
2018-06-10T09:07:23.475Z,798.75
2018-06-10T09:08:23.463Z,798.75
2018-06-10T09:09:23.477Z,810.00
2018-06-10T09:10:23.427Z,826.88
2018-06-10T09:11:23.426Z,810.00
2018-06-10T09:12:23.370Z,821.25
2018-06-10T09:13:23.354Z,826.88
2018-06-10T09:14:23.334Z,781.88
2018-06-10T09:15:23.311Z,725.63
2018-06-10T09:16:23.309Z,731.25
2018-06-10T09:17:23.273Z,753.75
2018-06-10T09:18:23.253Z,804.38
2018-06-10T09:19:23.236Z,849.38
2018-06-10T09:20:23.245Z,905.63
2018-06-10T09:21:23.198Z,905.63
2018-06-10T09:22:23.298Z,866.25
2018-06-10T09:23:23.156Z,821.25
2018-06-10T09:24:23.155Z,804.38
2018-06-10T09:25:24.789Z,804.38
2018-06-10T09:26:23.130Z,793.13
2018-06-10T09:27:23.075Z,804.38
2018-06-10T09:28:23.066Z,776.25
2018-06-10T09:29:23.027Z,748.13
2018-06-10T09:30:23.013Z,708.75
2018-06-10T09:31:22.994Z,680.63
2018-06-10T09:32:22.985Z,658.13
2018-06-10T09:33:22.960Z,658.13
2018-06-10T09:34:22.939Z,663.75
2018-06-10T09:35:22.965Z,675.00
2018-06-10T09:36:22.895Z,691.88
2018-06-10T09:37:22.875Z,714.38
2018-06-10T09:38:22.861Z,725.63
2018-06-10T09:39:22.845Z,748.13
2018-06-10T09:40:22.828Z,759.38
2018-06-10T09:41:22.803Z,781.88
2018-06-10T09:42:22.782Z,798.75
2018-06-10T09:43:22.755Z,815.63
2018-06-10T09:44:22.739Z,843.75
2018-06-10T09:45:22.724Z,877.50
2018-06-10T09:46:22.700Z,894.38
2018-06-10T09:47:22.680Z,894.38
2018-06-10T09:48:22.681Z,883.13
2018-06-10T09:49:22.680Z,860.63
2018-06-10T09:50:22.622Z,832.50
2018-06-10T09:51:22.605Z,781.88
2018-06-10T09:52:22.583Z,748.13
2018-06-10T09:53:22.563Z,708.75
2018-06-10T09:54:22.544Z,675.00
2018-06-10T09:55:22.659Z,658.13
2018-06-10T09:56:22.495Z,641.25
2018-06-10T09:57:22.483Z,646.88
2018-06-10T09:58:22.468Z,658.13
2018-06-10T09:59:22.450Z,680.63
2018-06-10T10:00:22.432Z,697.50
2018-06-10T10:01:22.403Z,691.88
2018-06-10T10:02:24.288Z,703.13
2018-06-10T10:03:22.370Z,725.63
2018-06-10T10:04:22.357Z,759.38
2018-06-10T10:05:22.351Z,798.75
2018-06-10T10:06:22.305Z,832.50
2018-06-10T10:07:22.286Z,860.63
2018-06-10T10:08:22.268Z,900.00
2018-06-10T10:09:22.247Z,905.63
2018-06-10T10:10:22.244Z,883.13
2018-06-10T10:11:22.267Z,849.38
2018-06-10T10:12:22.195Z,832.50
2018-06-10T10:13:22.171Z,804.38
2018-06-10T10:14:22.182Z,798.75
2018-06-10T10:15:22.135Z,810.00
2018-06-10T10:16:22.129Z,832.50
2018-06-10T10:17:22.098Z,838.13
2018-06-10T10:18:22.083Z,855.00
2018-06-10T10:19:22.056Z,866.25
2018-06-10T10:20:22.031Z,877.50
2018-06-10T10:21:22.013Z,894.38
2018-06-10T10:22:22.028Z,916.88
2018-06-10T10:23:21.974Z,939.38
2018-06-10T10:24:21.957Z,950.63
2018-06-10T10:25:21.945Z,967.50
2018-06-10T10:26:21.933Z,973.13
2018-06-10T10:27:21.897Z,978.75
2018-06-10T10:28:21.878Z,1001.25
2018-06-10T10:29:21.860Z,1035.00
2018-06-10T10:30:21.842Z,1063.13
2018-06-10T10:31:21.823Z,1085.63
2018-06-10T10:32:21.803Z,1113.75
2018-06-10T10:33:21.785Z,1125.00
2018-06-10T10:34:21.769Z,1141.88
2018-06-10T10:35:21.752Z,1147.50
2018-06-10T10:36:21.730Z,1136.25
2018-06-10T10:37:23.291Z,1141.88
2018-06-10T10:38:21.741Z,1153.13
2018-06-10T10:39:21.671Z,1164.38
2018-06-10T10:40:21.672Z,1170.00
2018-06-10T10:41:21.643Z,1181.25
2018-06-10T10:42:21.647Z,1209.38
2018-06-10T10:43:23.294Z,1231.88
2018-06-10T10:44:21.591Z,1260.00
2018-06-10T10:45:21.564Z,1248.75
2018-06-10T10:46:21.553Z,1231.88
2018-06-10T10:47:21.532Z,1153.13
2018-06-10T10:48:21.503Z,1080.00
2018-06-10T10:49:21.490Z,1018.13
2018-06-10T10:50:21.485Z,1012.50
2018-06-10T10:51:21.453Z,1035.00
2018-06-10T10:52:21.437Z,1057.50
2018-06-10T10:53:21.419Z,1074.38
2018-06-10T10:54:21.406Z,1113.75
2018-06-10T10:55:21.386Z,1130.63
2018-06-10T10:56:21.388Z,1141.88
2018-06-10T10:57:21.360Z,1164.38
2018-06-10T10:58:21.332Z,1153.13
2018-06-10T10:59:24.288Z,1153.13
2018-06-10T11:00:21.292Z,1130.63
2018-06-10T11:01:21.272Z,1085.63
2018-06-10T11:02:21.315Z,1018.13
2018-06-10T11:03:21.266Z,956.25
2018-06-10T11:04:21.269Z,877.50
2018-06-10T11:05:21.202Z,838.13
2018-06-10T11:06:21.184Z,838.13
2018-06-10T11:07:21.167Z,843.75
2018-06-10T11:08:21.160Z,888.75
2018-06-10T11:09:21.150Z,939.38
2018-06-10T11:10:21.113Z,984.38
2018-06-10T11:11:22.799Z,1012.50
2018-06-10T11:12:21.081Z,1040.63
2018-06-10T11:13:21.060Z,1074.38
2018-06-10T11:14:21.041Z,1108.13
2018-06-10T11:15:21.031Z,1125.00
2018-06-10T11:16:21.048Z,1158.75
2018-06-10T11:17:20.998Z,1158.75
2018-06-10T11:18:21.030Z,1153.13
2018-06-10T11:19:20.963Z,1080.00
2018-06-10T11:20:21.054Z,1051.88
2018-06-10T11:21:20.920Z,1029.38
2018-06-10T11:22:20.903Z,1035.00
2018-06-10T11:23:20.891Z,1023.75
2018-06-10T11:24:20.861Z,1029.38
2018-06-10T11:25:20.841Z,1057.50
2018-06-10T11:26:20.831Z,1080.00
2018-06-10T11:27:20.848Z,1080.00
2018-06-10T11:28:20.822Z,1085.63
2018-06-10T11:29:20.777Z,1096.88
2018-06-10T11:30:20.764Z,1125.00
2018-06-10T11:31:20.735Z,1175.63
2018-06-10T11:32:20.714Z,1231.88
2018-06-10T11:33:20.698Z,1305.00
2018-06-10T11:34:20.738Z,1333.13
2018-06-10T11:35:20.665Z,1462.50
2018-06-10T11:36:20.664Z,1440.00
2018-06-10T11:37:20.626Z,1378.13
2018-06-10T11:38:20.618Z,1305.00
2018-06-10T11:39:20.596Z,1001.25
2018-06-10T11:40:20.586Z,916.88
2018-06-10T11:41:20.566Z,894.38
2018-06-10T11:42:20.577Z,894.38
2018-06-10T11:43:20.534Z,950.63
2018-06-10T11:44:20.517Z,1068.75
2018-06-10T11:45:23.298Z,1507.50
2018-06-10T11:46:20.472Z,1164.38
2018-06-10T11:47:20.471Z,1153.13
2018-06-10T11:48:20.448Z,1102.50
2018-06-10T11:49:20.427Z,1046.25
2018-06-10T11:50:20.411Z,973.13
2018-06-10T11:51:20.390Z,933.75
2018-06-10T11:52:20.373Z,945.00
2018-06-10T11:53:20.377Z,967.50
2018-06-10T11:54:20.341Z,1006.88
2018-06-10T11:55:20.321Z,1068.75
2018-06-10T11:56:20.305Z,1125.00
2018-06-10T11:57:20.275Z,1203.75
2018-06-10T11:58:20.269Z,1265.63
2018-06-10T11:59:20.252Z,1361.25
2018-06-10T12:00:20.239Z,1389.38
2018-06-10T12:01:20.211Z,1411.88
2018-06-10T12:02:20.240Z,1366.88
2018-06-10T12:03:20.176Z,1350.00
2018-06-10T12:04:20.156Z,1299.38
2018-06-10T12:05:20.234Z,1321.88
2018-06-10T12:06:20.118Z,1901.25
2018-06-10T12:07:20.103Z,1344.38
2018-06-10T12:08:20.093Z,1310.63
2018-06-10T12:09:20.064Z,1361.25
2018-06-10T12:10:20.064Z,1946.25
2018-06-10T12:11:20.037Z,1260.00
2018-06-10T12:12:20.027Z,1231.88
2018-06-10T12:13:20.000Z,1310.63
2018-06-10T12:14:19.985Z,1406.25
2018-06-10T12:15:20.010Z,1569.38
2018-06-10T12:16:19.942Z,2238.75
2018-06-10T12:17:19.928Z,2216.25
2018-06-10T12:18:19.913Z,1501.88
2018-06-10T12:19:19.897Z,1158.75
2018-06-10T12:20:19.880Z,1203.75
2018-06-10T12:21:19.870Z,1321.88
2018-06-10T12:22:21.816Z,1518.75
2018-06-10T12:23:19.828Z,2126.25
2018-06-10T12:24:19.809Z,2233.13
2018-06-10T12:25:19.807Z,2660.63
2018-06-10T12:26:19.781Z,1676.25
2018-06-10T12:27:19.775Z,1603.13
2018-06-10T12:28:19.746Z,1670.63
2018-06-10T12:29:19.733Z,1963.13
2018-06-10T12:30:19.714Z,2891.25
2018-06-10T12:31:19.700Z,2913.75
2018-06-10T12:32:19.729Z,2806.88
2018-06-10T12:33:19.677Z,2542.50
2018-06-10T12:34:19.663Z,2491.88
2018-06-10T12:35:19.650Z,1327.50
2018-06-10T12:36:19.624Z,1215.00
2018-06-10T12:37:19.604Z,1231.88
2018-06-10T12:38:19.589Z,1276.88
2018-06-10T12:39:19.578Z,1372.50
2018-06-10T12:40:19.565Z,2092.50
2018-06-10T12:41:19.594Z,1507.50
2018-06-10T12:42:19.532Z,1693.13
2018-06-10T12:43:19.524Z,1980.00
2018-06-10T12:44:19.509Z,2199.38
2018-06-10T12:45:19.507Z,2463.75
2018-06-10T12:46:19.475Z,1659.38