createdAt,value
2019-03-18T00:00:47.272Z,0.00
2019-03-18T00:01:47.182Z,0.00
2019-03-18T00:02:47.096Z,0.00
2019-03-18T00:03:47.030Z,0.00
2019-03-18T00:04:46.922Z,0.00
2019-03-18T00:05:46.833Z,0.00
2019-03-18T00:06:46.758Z,0.00
2019-03-18T00:07:46.671Z,0.00
2019-03-18T00:08:46.583Z,0.00
2019-03-18T00:09:46.496Z,0.00
2019-03-18T00:10:46.411Z,0.00
2019-03-18T00:11:46.322Z,0.00
2019-03-18T00:12:46.233Z,0.00
2019-03-18T00:13:46.147Z,0.00
2019-03-18T00:14:46.060Z,0.00
2019-03-18T00:15:45.989Z,0.00
2019-03-18T00:16:45.897Z,0.00
2019-03-18T00:17:45.816Z,0.00
2019-03-18T00:18:45.722Z,0.00
2019-03-18T00:19:45.634Z,0.00
2019-03-18T00:20:45.547Z,0.00
2019-03-18T00:21:45.461Z,0.00
2019-03-18T00:22:45.373Z,0.00
2019-03-18T00:23:45.298Z,0.00
2019-03-18T00:24:45.210Z,0.00
2019-03-18T00:25:45.123Z,0.00
2019-03-18T00:26:45.035Z,0.00
2019-03-18T00:27:44.949Z,0.00
2019-03-18T00:28:44.863Z,0.00
2019-03-18T00:29:44.775Z,0.00
2019-03-18T00:30:44.687Z,0.00
2019-03-18T00:31:44.611Z,0.00
2019-03-18T00:32:44.524Z,0.00
2019-03-18T00:33:44.440Z,0.00
2019-03-18T00:34:44.351Z,0.00
2019-03-18T00:35:44.265Z,0.00
2019-03-18T00:36:44.174Z,0.00
2019-03-18T00:37:44.099Z,0.00
2019-03-18T00:38:43.999Z,0.00
2019-03-18T00:39:43.914Z,0.00
2019-03-18T00:40:43.837Z,0.00
2019-03-18T00:41:43.750Z,0.00
2019-03-18T00:42:43.662Z,0.00
2019-03-18T00:43:43.578Z,0.00
2019-03-18T00:44:43.503Z,0.00
2019-03-18T00:45:43.424Z,0.00
2019-03-18T00:46:43.313Z,0.00
2019-03-18T00:47:43.227Z,0.00
2019-03-18T00:48:43.151Z,0.00
2019-03-18T00:49:43.064Z,0.00
2019-03-18T00:50:42.982Z,0.00
2019-03-18T00:51:42.888Z,0.00
2019-03-18T00:52:42.803Z,0.00
2019-03-18T00:53:42.713Z,0.00
2019-03-18T00:54:42.627Z,0.00
2019-03-18T00:55:42.539Z,0.00
2019-03-18T00:56:42.454Z,0.00
2019-03-18T00:57:42.377Z,0.00
2019-03-18T00:58:42.289Z,0.00
2019-03-18T00:59:42.204Z,0.00
2019-03-18T01:00:42.114Z,0.00
2019-03-18T01:01:42.031Z,0.00
2019-03-18T01:02:41.940Z,0.00
2019-03-18T01:03:41.853Z,0.00
2019-03-18T01:04:41.765Z,0.00
2019-03-18T01:05:41.678Z,0.00
2019-03-18T01:06:41.603Z,0.00
2019-03-18T01:07:41.519Z,0.00
2019-03-18T01:08:41.428Z,0.00
2019-03-18T01:09:41.340Z,0.00
2019-03-18T01:10:41.255Z,0.00
2019-03-18T01:11:41.165Z,0.00
2019-03-18T01:12:41.078Z,0.00
2019-03-18T01:13:40.992Z,0.00
2019-03-18T01:14:40.904Z,0.00
2019-03-18T01:15:40.817Z,0.00
2019-03-18T01:16:40.744Z,0.00
2019-03-18T01:17:40.660Z,0.00
2019-03-18T01:18:40.567Z,0.00
2019-03-18T01:19:40.481Z,0.00
2019-03-18T01:20:40.391Z,0.00
2019-03-18T01:21:40.307Z,0.00
2019-03-18T01:22:40.220Z,0.00
2019-03-18T01:23:40.132Z,0.00
2019-03-18T01:24:40.042Z,0.00
2019-03-18T01:25:39.955Z,0.00
2019-03-18T01:26:39.880Z,0.00
2019-03-18T01:27:39.791Z,0.00
2019-03-18T01:28:39.709Z,0.00
2019-03-18T01:29:39.632Z,0.00
2019-03-18T01:30:39.540Z,0.00
2019-03-18T01:31:39.442Z,0.00
2019-03-18T01:32:39.357Z,0.00
2019-03-18T01:33:39.286Z,0.00
2019-03-18T01:34:39.181Z,0.00
2019-03-18T01:35:40.099Z,0.00
2019-03-18T01:36:39.007Z,0.00
2019-03-18T01:37:38.921Z,0.00
2019-03-18T01:38:38.833Z,0.00
2019-03-18T01:39:38.757Z,0.00
2019-03-18T01:40:38.669Z,0.00
2019-03-18T01:41:38.583Z,0.00
2019-03-18T01:42:38.494Z,0.00
2019-03-18T01:43:38.407Z,0.00
2019-03-18T01:44:38.319Z,0.00
2019-03-18T01:45:40.931Z,0.00
2019-03-18T01:46:38.146Z,0.00
2019-03-18T01:47:38.058Z,0.00
2019-03-18T01:48:37.973Z,0.00
2019-03-18T01:49:37.883Z,0.00
2019-03-18T01:50:37.794Z,0.00
2019-03-18T01:51:37.709Z,0.00
2019-03-18T01:52:37.622Z,0.00
2019-03-18T01:53:37.544Z,0.00
2019-03-18T01:54:37.458Z,0.00
2019-03-18T01:55:37.370Z,0.00
2019-03-18T01:56:37.285Z,0.00
2019-03-18T01:57:37.195Z,0.00
2019-03-18T01:58:37.109Z,0.00
2019-03-18T01:59:37.022Z,0.00
2019-03-18T02:00:36.945Z,0.00
2019-03-18T02:01:36.846Z,0.00
2019-03-18T02:02:36.761Z,0.00
2019-03-18T02:03:36.671Z,0.00
2019-03-18T02:04:36.585Z,0.00
2019-03-18T02:05:36.498Z,0.00
2019-03-18T02:06:36.422Z,0.00
2019-03-18T02:07:36.335Z,0.00
2019-03-18T02:08:36.246Z,0.00
2019-03-18T02:09:36.159Z,0.00
2019-03-18T02:10:36.071Z,0.00
2019-03-18T02:11:35.991Z,0.00
2019-03-18T02:12:35.897Z,0.00
2019-03-18T02:13:35.810Z,0.00
2019-03-18T02:14:35.735Z,0.00
2019-03-18T02:15:35.638Z,0.00
2019-03-18T02:16:35.547Z,0.00
2019-03-18T02:17:35.461Z,0.00
2019-03-18T02:18:35.377Z,0.00
2019-03-18T02:19:35.297Z,0.00
2019-03-18T02:20:35.202Z,0.00
2019-03-18T02:21:35.136Z,0.00
2019-03-18T02:22:35.040Z,0.00
2019-03-18T02:23:34.948Z,0.00
2019-03-18T02:24:34.862Z,0.00
2019-03-18T02:25:34.774Z,0.00
2019-03-18T02:26:34.687Z,0.00
2019-03-18T02:27:34.599Z,0.00
2019-03-18T02:28:34.516Z,0.00
2019-03-18T02:29:34.432Z,0.00
2019-03-18T02:30:34.339Z,0.00
2019-03-18T02:31:34.250Z,0.00
2019-03-18T02:32:34.165Z,0.00
2019-03-18T02:33:34.088Z,0.00
2019-03-18T02:34:33.989Z,0.00
2019-03-18T02:35:33.908Z,0.00
2019-03-18T02:36:33.815Z,0.00
2019-03-18T02:37:33.737Z,0.00
2019-03-18T02:38:33.650Z,0.00
2019-03-18T02:39:33.566Z,0.00
2019-03-18T02:40:33.475Z,0.00
2019-03-18T02:41:33.389Z,0.00
2019-03-18T02:42:33.301Z,0.00
2019-03-18T02:43:33.215Z,0.00
2019-03-18T02:44:33.126Z,0.00
2019-03-18T02:45:33.042Z,0.00
2019-03-18T02:46:32.952Z,0.00
2019-03-18T02:47:32.875Z,0.00
2019-03-18T02:48:32.776Z,0.00
2019-03-18T02:49:32.692Z,0.00
2019-03-18T02:50:32.615Z,0.00
2019-03-18T02:51:32.515Z,0.00
2019-03-18T02:52:32.439Z,0.00
2019-03-18T02:53:32.357Z,0.00
2019-03-18T02:54:32.278Z,0.00
2019-03-18T02:55:32.179Z,0.00
2019-03-18T02:56:32.100Z,0.00
2019-03-18T02:57:32.003Z,0.00
2019-03-18T02:58:31.918Z,0.00
2019-03-18T02:59:31.842Z,0.00
2019-03-18T03:00:31.741Z,0.00
2019-03-18T03:01:31.668Z,0.00
2019-03-18T03:02:31.574Z,0.00
2019-03-18T03:03:31.479Z,0.00
2019-03-18T03:04:31.392Z,0.00
2019-03-18T03:05:31.306Z,0.00
2019-03-18T03:06:31.216Z,0.00
2019-03-18T03:07:31.130Z,0.00
2019-03-18T03:08:31.046Z,0.00
2019-03-18T03:09:30.957Z,0.00
2019-03-18T03:10:30.883Z,0.00
2019-03-18T03:11:34.052Z,0.00
2019-03-18T03:12:30.704Z,0.00
2019-03-18T03:13:30.617Z,0.00
2019-03-18T03:14:30.532Z,0.00
2019-03-18T03:15:30.443Z,0.00
2019-03-18T03:16:30.358Z,0.00
2019-03-18T03:17:30.273Z,0.00
2019-03-18T03:18:30.193Z,0.00
2019-03-18T03:19:30.093Z,0.00
2019-03-18T03:20:30.018Z,0.00
2019-03-18T03:21:29.923Z,0.00
2019-03-18T03:22:29.856Z,0.00
2019-03-18T03:23:29.745Z,0.00
2019-03-18T03:24:29.657Z,0.00
2019-03-18T03:25:29.582Z,0.00
2019-03-18T03:26:29.507Z,0.00
2019-03-18T03:27:29.410Z,0.00
2019-03-18T03:28:29.322Z,0.00
2019-03-18T03:29:29.244Z,0.00
2019-03-18T03:30:29.201Z,0.00
2019-03-18T03:31:29.065Z,0.00
2019-03-18T03:32:28.989Z,0.00
2019-03-18T03:33:28.882Z,0.00
2019-03-18T03:34:28.795Z,0.00
2019-03-18T03:35:28.707Z,0.00
2019-03-18T03:36:28.620Z,0.00
2019-03-18T03:37:28.533Z,0.00
2019-03-18T03:38:28.445Z,0.00
2019-03-18T03:39:28.359Z,0.00
2019-03-18T03:40:28.283Z,0.00
2019-03-18T03:41:28.198Z,0.00
2019-03-18T03:42:28.113Z,0.00
2019-03-18T03:43:28.021Z,0.00
2019-03-18T03:44:27.935Z,0.00
2019-03-18T03:45:27.847Z,0.00
2019-03-18T03:46:42.329Z,0.00
2019-03-18T03:47:27.671Z,0.00
2019-03-18T03:48:27.584Z,0.00
2019-03-18T03:49:27.497Z,0.00
2019-03-18T03:50:27.408Z,0.00
2019-03-18T03:51:27.325Z,0.00
2019-03-18T03:52:27.233Z,0.00
2019-03-18T03:53:30.774Z,0.00
2019-03-18T03:54:27.078Z,0.00
2019-03-18T03:55:26.984Z,0.00
2019-03-18T03:56:26.897Z,0.00
2019-03-18T03:57:26.813Z,0.00
2019-03-18T03:58:26.725Z,0.00
2019-03-18T03:59:26.639Z,0.00
2019-03-18T04:00:26.551Z,0.00
2019-03-18T04:01:29.331Z,0.00
2019-03-18T04:02:26.372Z,0.00
2019-03-18T04:03:37.550Z,0.00
2019-03-18T04:04:26.197Z,0.00
2019-03-18T04:05:26.124Z,0.00
2019-03-18T04:06:26.024Z,0.00
2019-03-18T04:07:25.936Z,0.00
2019-03-18T04:08:25.857Z,0.00
2019-03-18T04:09:25.808Z,0.00
2019-03-18T04:10:25.686Z,0.00
2019-03-18T04:11:25.600Z,0.00
2019-03-18T04:12:25.512Z,0.00
2019-03-18T04:13:25.427Z,0.00
2019-03-18T04:14:25.339Z,0.00
2019-03-18T04:15:25.249Z,0.00
2019-03-18T04:16:25.163Z,0.00
2019-03-18T04:17:25.079Z,0.00
2019-03-18T04:18:24.988Z,0.00
2019-03-18T04:19:24.912Z,0.00
2019-03-18T04:20:24.811Z,0.00
2019-03-18T04:21:24.726Z,0.00
2019-03-18T04:22:24.650Z,0.00
2019-03-18T04:23:24.569Z,0.00
2019-03-18T04:24:24.475Z,0.00
2019-03-18T04:25:24.387Z,0.00
2019-03-18T04:26:24.301Z,0.00
2019-03-18T04:27:25.001Z,0.00
2019-03-18T04:28:24.126Z,0.00
2019-03-18T04:29:24.055Z,0.00
2019-03-18T04:30:23.951Z,0.00
2019-03-18T04:31:23.871Z,0.00
2019-03-18T04:32:23.792Z,0.00
2019-03-18T04:33:23.765Z,0.00
2019-03-18T04:34:23.604Z,0.00
2019-03-18T04:35:23.513Z,0.00
2019-03-18T04:36:23.433Z,0.00
2019-03-18T04:37:23.355Z,0.00
2019-03-18T04:38:23.265Z,0.00
2019-03-18T04:39:23.183Z,0.00
2019-03-18T04:40:23.102Z,0.00
2019-03-18T04:41:23.002Z,0.00
2019-03-18T04:42:22.914Z,0.00
2019-03-18T04:43:22.831Z,0.00
2019-03-18T04:44:22.740Z,0.00
2019-03-18T04:45:22.652Z,0.00
2019-03-18T04:46:22.564Z,0.00
2019-03-18T04:47:22.482Z,0.00
2019-03-18T04:48:22.390Z,0.00
2019-03-18T04:49:22.306Z,4.00
2019-03-18T04:50:22.216Z,4.00
2019-03-18T04:51:22.140Z,4.00
2019-03-18T04:52:22.056Z,0.00
2019-03-18T04:53:21.964Z,4.00
2019-03-18T04:54:21.879Z,4.00
2019-03-18T04:55:21.793Z,4.00
2019-03-18T04:56:21.704Z,4.00
2019-03-18T04:57:21.619Z,8.00
2019-03-18T04:58:21.529Z,12.00
2019-03-18T04:59:21.440Z,16.00
2019-03-18T05:00:21.355Z,16.00
2019-03-18T05:01:21.267Z,20.00
2019-03-18T05:02:21.192Z,24.00
2019-03-18T05:03:21.106Z,28.00
2019-03-18T05:04:21.016Z,32.00
2019-03-18T05:05:20.931Z,24.00
2019-03-18T05:06:20.849Z,24.00
2019-03-18T05:07:20.756Z,20.00
2019-03-18T05:08:20.668Z,20.00
2019-03-18T05:09:20.580Z,24.00
2019-03-18T05:10:20.492Z,32.00
2019-03-18T05:11:20.405Z,48.00
2019-03-18T05:12:20.318Z,56.00
2019-03-18T05:13:20.242Z,56.00
2019-03-18T05:14:20.158Z,60.00
2019-03-18T05:15:20.070Z,68.00
2019-03-18T05:16:19.983Z,72.00
2019-03-18T05:17:26.695Z,76.00
2019-03-18T05:18:19.808Z,96.00
2019-03-18T05:19:19.721Z,112.00
2019-03-18T05:20:19.633Z,120.00
2019-03-18T05:21:19.592Z,112.00
2019-03-18T05:22:19.461Z,104.00
2019-03-18T05:23:19.374Z,96.00
2019-03-18T05:24:19.297Z,100.00
2019-03-18T05:25:19.210Z,124.00
2019-03-18T05:26:21.211Z,124.00
2019-03-18T05:27:19.036Z,140.00
2019-03-18T05:28:18.949Z,152.00
2019-03-18T05:29:18.861Z,164.00
2019-03-18T05:30:18.785Z,168.00
2019-03-18T05:31:18.744Z,172.00
2019-03-18T05:32:18.598Z,168.00
2019-03-18T05:33:18.514Z,192.00
2019-03-18T05:34:31.181Z,220.00
2019-03-18T05:35:18.347Z,240.00
2019-03-18T05:36:18.264Z,264.00
2019-03-18T05:37:18.185Z,352.00
2019-03-18T05:38:18.175Z,312.00
2019-03-18T05:39:18.036Z,324.00
2019-03-18T05:40:17.914Z,316.00
2019-03-18T05:41:17.823Z,308.00
2019-03-18T05:42:17.735Z,392.00
2019-03-18T05:43:17.650Z,436.00
2019-03-18T05:44:17.562Z,428.00
2019-03-18T05:45:17.486Z,320.00
2019-03-18T05:46:17.399Z,380.00
2019-03-18T05:47:17.311Z,384.00
2019-03-18T05:48:17.223Z,752.00
2019-03-18T05:49:17.134Z,768.00
2019-03-18T05:50:17.047Z,872.00
2019-03-18T05:51:16.971Z,920.00
2019-03-18T05:52:16.881Z,732.00
2019-03-18T05:53:16.785Z,868.00
2019-03-18T05:54:16.709Z,944.00
2019-03-18T05:55:16.621Z,916.00
2019-03-18T05:56:16.535Z,952.00
2019-03-18T05:57:16.448Z,980.00
2019-03-18T05:58:16.362Z,1012.00
2019-03-18T05:59:16.273Z,1132.00
2019-03-18T06:00:16.187Z,1252.00
2019-03-18T06:01:16.098Z,1524.00
2019-03-18T06:02:16.011Z,1496.00
2019-03-18T06:03:15.924Z,1476.00
2019-03-18T06:04:15.848Z,1312.00
2019-03-18T06:05:15.763Z,1476.00
2019-03-18T06:06:15.673Z,1460.00
2019-03-18T06:07:15.587Z,1588.00
2019-03-18T06:08:15.499Z,1700.00
2019-03-18T06:09:15.412Z,1644.00
2019-03-18T06:10:15.323Z,1924.00
2019-03-18T06:11:15.237Z,2168.00
2019-03-18T06:12:15.153Z,1920.00
2019-03-18T06:13:15.073Z,1928.00
2019-03-18T06:14:14.987Z,1960.00
2019-03-18T06:15:14.912Z,2020.00
2019-03-18T06:16:14.813Z,1988.00
2019-03-18T06:17:14.724Z,2148.00
2019-03-18T06:18:14.640Z,2192.00
2019-03-18T06:19:14.562Z,2544.00
2019-03-18T06:20:14.463Z,2016.00
2019-03-18T06:21:14.388Z,2476.00
2019-03-18T06:22:14.300Z,1672.00
2019-03-18T06:23:14.215Z,2164.00
2019-03-18T06:24:14.125Z,2052.00
2019-03-18T06:25:14.039Z,2220.00
2019-03-18T06:26:13.950Z,2236.00
2019-03-18T06:27:13.864Z,2220.00
2019-03-18T06:28:13.777Z,1684.00
2019-03-18T06:29:13.700Z,1428.00
2019-03-18T06:30:13.613Z,1844.00
2019-03-18T06:31:13.528Z,1932.00
2019-03-18T06:32:13.442Z,1844.00
2019-03-18T06:33:13.366Z,1448.00
2019-03-18T06:34:13.264Z,1488.00
2019-03-18T06:35:13.181Z,1396.00
2019-03-18T06:36:13.102Z,1332.00
2019-03-18T06:37:13.016Z,1200.00
2019-03-18T06:38:12.928Z,1136.00
2019-03-18T06:39:12.840Z,1128.00
2019-03-18T06:40:12.752Z,1832.00
2019-03-18T06:41:12.665Z,1624.00
2019-03-18T06:42:12.578Z,1652.00
2019-03-18T06:43:12.503Z,1516.00
2019-03-18T06:44:12.415Z,1764.00
2019-03-18T06:45:12.328Z,1288.00
2019-03-18T06:46:12.241Z,1260.00
2019-03-18T06:47:12.155Z,1448.00
2019-03-18T06:48:12.068Z,1456.00
2019-03-18T06:49:11.990Z,1440.00
2019-03-18T06:50:11.892Z,1664.00
2019-03-18T06:51:11.817Z,1548.00
2019-03-18T06:52:11.728Z,1112.00
2019-03-18T06:53:11.642Z,1088.00
2019-03-18T06:54:11.566Z,1372.00
2019-03-18T06:55:11.467Z,1604.00
2019-03-18T06:56:11.392Z,1620.00
2019-03-18T06:57:11.292Z,2156.00
2019-03-18T06:58:11.209Z,2292.00
2019-03-18T06:59:11.129Z,2288.00
2019-03-18T07:00:11.047Z,2636.00
2019-03-18T07:01:10.955Z,2772.00
2019-03-18T07:02:10.874Z,2760.00
2019-03-18T07:03:10.780Z,2196.00
2019-03-18T07:04:10.696Z,2668.00
2019-03-18T07:05:10.605Z,3072.00
2019-03-18T07:06:10.519Z,3344.00
2019-03-18T07:07:10.446Z,3932.00
2019-03-18T07:08:10.359Z,4324.00
2019-03-18T07:09:10.269Z,4584.00
2019-03-18T07:10:10.205Z,4920.00
2019-03-18T07:11:10.094Z,4108.00
2019-03-18T07:12:10.006Z,4248.00
2019-03-18T07:13:09.920Z,4964.00
2019-03-18T07:14:09.833Z,5340.00
2019-03-18T07:15:09.757Z,4988.00
2019-03-18T07:16:09.671Z,4748.00
2019-03-18T07:17:09.581Z,4528.00
2019-03-18T07:18:18.023Z,4440.00
2019-03-18T07:19:09.407Z,4804.00
2019-03-18T07:20:09.331Z,5192.00
2019-03-18T07:21:09.233Z,5744.00
2019-03-18T07:22:09.156Z,4796.00
2019-03-18T07:23:09.071Z,2996.00
2019-03-18T07:24:08.985Z,2080.00
2019-03-18T07:25:08.899Z,1880.00
2019-03-18T07:26:08.811Z,2372.00
2019-03-18T07:27:08.732Z,3144.00
2019-03-18T07:28:08.652Z,3580.00
2019-03-18T07:29:08.562Z,4312.00
2019-03-18T07:30:08.471Z,4704.00
2019-03-18T07:31:08.383Z,5388.00
2019-03-18T07:32:08.297Z,5592.00
2019-03-18T07:33:08.209Z,5208.00
2019-03-18T07:34:08.133Z,6628.00
2019-03-18T07:35:08.046Z,7232.00
2019-03-18T07:36:07.961Z,7048.00
2019-03-18T07:37:07.871Z,6336.00
2019-03-18T07:38:07.783Z,6004.00
2019-03-18T07:39:07.708Z,6756.00
2019-03-18T07:40:07.621Z,5704.00
2019-03-18T07:41:07.537Z,5584.00
2019-03-18T07:42:07.449Z,6048.00
2019-03-18T07:43:07.359Z,5688.00
2019-03-18T07:44:07.273Z,5900.00
2019-03-18T07:45:07.197Z,6364.00
2019-03-18T07:46:07.109Z,6688.00
2019-03-18T07:47:07.023Z,7240.00
2019-03-18T07:48:06.940Z,6876.00
2019-03-18T07:49:06.849Z,6936.00
2019-03-18T07:50:06.773Z,6472.00
2019-03-18T07:51:06.687Z,6244.00
2019-03-18T07:52:06.599Z,5992.00
2019-03-18T07:53:06.510Z,5796.00
2019-03-18T07:54:06.428Z,6756.00
2019-03-18T07:55:06.349Z,6580.00
2019-03-18T07:56:06.260Z,7196.00
2019-03-18T07:57:06.175Z,6904.00
2019-03-18T07:58:06.119Z,7056.00
2019-03-18T07:59:06.026Z,5644.00
2019-03-18T08:00:05.929Z,5196.00
2019-03-18T08:01:05.837Z,4512.00
2019-03-18T08:02:05.752Z,4212.00
2019-03-18T08:03:05.664Z,5004.00
2019-03-18T08:04:05.600Z,4456.00
2019-03-18T08:05:05.499Z,3504.00
2019-03-18T08:06:05.413Z,5104.00
2019-03-18T08:07:05.337Z,4980.00
2019-03-18T08:08:05.251Z,4564.00
2019-03-18T08:09:05.161Z,5192.00
2019-03-18T08:10:05.075Z,4284.00
2019-03-18T08:11:04.989Z,4592.00
2019-03-18T08:12:04.901Z,4016.00
2019-03-18T08:13:04.827Z,5388.00
2019-03-18T08:14:04.740Z,6060.00
2019-03-18T08:15:04.651Z,7476.00
2019-03-18T08:16:04.563Z,7056.00
2019-03-18T08:17:04.501Z,6028.00
2019-03-18T08:18:04.405Z,6952.00
2019-03-18T08:19:04.317Z,7588.00
2019-03-18T08:20:04.228Z,5660.00
2019-03-18T08:21:04.141Z,5812.00
2019-03-18T08:22:04.064Z,7816.00
2019-03-18T08:23:03.977Z,7060.00
2019-03-18T08:24:03.889Z,7196.00
2019-03-18T08:25:03.804Z,7828.00
2019-03-18T08:26:03.726Z,7604.00
2019-03-18T08:27:03.639Z,7776.00
2019-03-18T08:28:03.617Z,6448.00
2019-03-18T08:29:03.465Z,6920.00
2019-03-18T08:30:03.389Z,6996.00
2019-03-18T08:31:03.302Z,6468.00
2019-03-18T08:32:03.227Z,6172.00
2019-03-18T08:33:03.131Z,8204.00
2019-03-18T08:34:03.053Z,6732.00
2019-03-18T08:35:02.979Z,7760.00
2019-03-18T08:36:02.889Z,6516.00
2019-03-18T08:37:02.791Z,7008.00
2019-03-18T08:38:02.718Z,8708.00
2019-03-18T08:39:02.628Z,8284.00
2019-03-18T08:40:02.541Z,7828.00
2019-03-18T08:41:02.457Z,6164.00
2019-03-18T08:42:02.379Z,6128.00
2019-03-18T08:43:02.292Z,5332.00
2019-03-18T08:44:02.209Z,5772.00
2019-03-18T08:45:02.118Z,5988.00
2019-03-18T08:46:02.042Z,5956.00
2019-03-18T08:47:01.954Z,9228.00
2019-03-18T08:48:01.867Z,8384.00
2019-03-18T08:49:01.780Z,6528.00
2019-03-18T08:50:01.706Z,6020.00
2019-03-18T08:51:01.618Z,5888.00
2019-03-18T08:52:01.532Z,5752.00
2019-03-18T08:53:01.455Z,5232.00
2019-03-18T08:54:01.368Z,5980.00
2019-03-18T08:55:01.309Z,9152.00
2019-03-18T08:56:01.205Z,7556.00
2019-03-18T08:57:01.117Z,8408.00
2019-03-18T08:58:01.035Z,8156.00
2019-03-18T08:59:00.943Z,6924.00
2019-03-18T09:00:00.868Z,4248.00
2019-03-18T09:01:00.781Z,5512.00
2019-03-18T09:02:00.705Z,4748.00
2019-03-18T09:03:00.607Z,5336.00
2019-03-18T09:04:00.519Z,5704.00
2019-03-18T09:05:00.444Z,4724.00
2019-03-18T09:06:00.356Z,4196.00
2019-03-18T09:07:00.269Z,4540.00
2019-03-18T09:08:00.182Z,4432.00
2019-03-18T09:09:00.107Z,5508.00
2019-03-18T09:10:00.019Z,9016.00
2019-03-18T09:10:59.938Z,6300.00
2019-03-18T09:11:59.862Z,4576.00
2019-03-18T09:12:59.769Z,5020.00
2019-03-18T09:13:59.682Z,5692.00
2019-03-18T09:14:59.594Z,7444.00
2019-03-18T09:15:59.520Z,8936.00
2019-03-18T09:16:59.432Z,10780.00
2019-03-18T09:17:59.358Z,9568.00
2019-03-18T09:19:08.182Z,11360.00
2019-03-18T09:19:59.186Z,12896.00
2019-03-18T09:20:59.095Z,10424.00
2019-03-18T09:21:59.011Z,7956.00
2019-03-18T09:23:01.296Z,8284.00
2019-03-18T09:23:58.865Z,9640.00
2019-03-18T09:24:58.758Z,9068.00
2019-03-18T09:25:58.673Z,9976.00
2019-03-18T09:27:02.722Z,10180.00
2019-03-18T09:27:58.509Z,7720.00
2019-03-18T09:28:58.421Z,8420.00
2019-03-18T09:29:58.337Z,8660.00
2019-03-18T09:30:58.259Z,8920.00
2019-03-18T09:31:58.171Z,11412.00
2019-03-18T09:32:58.085Z,9884.00
2019-03-18T09:33:58.071Z,10156.00
2019-03-18T09:34:57.926Z,6388.00
2019-03-18T09:35:57.846Z,5060.00
2019-03-18T09:36:57.760Z,7172.00
2019-03-18T09:37:57.686Z,7776.00
2019-03-18T09:38:57.585Z,14040.00
2019-03-18T09:39:57.498Z,14924.00
2019-03-18T09:40:57.423Z,13560.00
2019-03-18T09:41:57.336Z,15644.00
2019-03-18T09:42:57.254Z,15260.00
2019-03-18T09:43:57.172Z,14688.00
2019-03-18T09:44:57.085Z,11356.00
2019-03-18T09:45:57.000Z,11200.00
2019-03-18T09:46:56.936Z,10064.00
2019-03-18T09:47:56.844Z,8684.00
2019-03-18T09:48:56.768Z,9128.00
2019-03-18T09:49:56.673Z,6132.00
2019-03-18T09:50:56.586Z,5252.00
2019-03-18T09:51:56.514Z,6104.00
2019-03-18T09:52:56.424Z,7312.00
2019-03-18T09:53:56.349Z,6068.00
2019-03-18T09:54:56.262Z,4272.00
2019-03-18T09:55:56.174Z,4140.00
2019-03-18T09:56:56.099Z,7676.00
2019-03-18T09:57:56.015Z,5884.00
2019-03-18T09:58:55.925Z,3960.00
2019-03-18T09:59:55.865Z,3688.00
2019-03-18T10:00:55.764Z,3172.00
2019-03-18T10:01:55.676Z,5956.00
2019-03-18T10:02:55.602Z,4732.00
2019-03-18T10:03:55.513Z,4896.00
2019-03-18T10:04:55.475Z,4480.00
2019-03-18T10:05:55.351Z,4360.00
2019-03-18T10:06:55.263Z,5684.00
2019-03-18T10:07:55.189Z,6172.00
2019-03-18T10:08:55.100Z,5748.00
2019-03-18T10:09:55.014Z,7568.00
2019-03-18T10:10:55.008Z,6456.00
2019-03-18T10:11:54.854Z,7172.00
2019-03-18T10:12:54.764Z,7844.00
2019-03-18T10:13:54.681Z,6576.00
2019-03-18T10:14:54.613Z,6716.00
2019-03-18T10:15:54.514Z,5696.00
2019-03-18T10:16:54.426Z,6772.00
2019-03-18T10:17:54.352Z,5072.00
2019-03-18T10:18:54.267Z,6160.00
2019-03-18T10:19:54.179Z,6600.00
2019-03-18T10:20:54.115Z,4732.00
2019-03-18T10:21:54.016Z,4268.00
2019-03-18T10:22:53.930Z,6704.00
2019-03-18T10:23:53.855Z,7204.00
2019-03-18T10:24:53.765Z,10188.00
2019-03-18T10:25:53.722Z,13036.00
2019-03-18T10:26:53.603Z,14224.00
2019-03-18T10:27:53.515Z,14780.00
2019-03-18T10:28:53.428Z,13072.00
2019-03-18T10:29:53.343Z,11232.00
2019-03-18T10:30:53.267Z,11344.00
2019-03-18T10:31:53.181Z,11436.00
2019-03-18T10:32:53.091Z,11712.00
2019-03-18T10:33:53.017Z,11876.00
2019-03-18T10:34:52.928Z,10708.00
2019-03-18T10:35:54.140Z,11284.00
2019-03-18T10:36:52.768Z,12336.00
2019-03-18T10:37:52.700Z,12860.00
2019-03-18T10:38:52.922Z,11492.00
2019-03-18T10:39:52.505Z,12016.00
2019-03-18T10:40:52.441Z,12340.00
2019-03-18T10:41:52.341Z,12220.00
2019-03-18T10:42:52.270Z,13600.00
2019-03-18T10:43:52.180Z,13472.00
2019-03-18T10:44:52.104Z,11956.00
2019-03-18T10:45:52.017Z,12088.00
2019-03-18T10:46:51.930Z,14008.00
2019-03-18T10:47:54.633Z,12980.00
2019-03-18T10:48:51.772Z,11448.00
2019-03-18T10:49:51.680Z,9692.00
2019-03-18T10:50:51.593Z,9288.00
2019-03-18T10:51:51.519Z,7176.00
2019-03-18T10:52:51.430Z,6448.00
2019-03-18T10:53:51.344Z,6496.00
2019-03-18T10:54:51.353Z,8872.00
2019-03-18T10:55:51.184Z,10836.00
2019-03-18T10:56:51.098Z,13588.00
2019-03-18T10:57:51.019Z,9532.00
2019-03-18T10:58:50.940Z,12148.00
2019-03-18T10:59:50.856Z,13044.00
2019-03-18T11:00:50.769Z,11444.00
2019-03-18T11:01:50.681Z,12360.00
2019-03-18T11:02:50.682Z,14608.00
2019-03-18T11:03:50.529Z,9568.00
2019-03-18T11:04:50.435Z,11880.00
2019-03-18T11:05:50.357Z,16204.00
2019-03-18T11:06:50.270Z,13796.00
2019-03-18T11:07:51.733Z,11472.00
2019-03-18T11:08:50.107Z,11024.00
2019-03-18T11:09:50.020Z,12176.00
2019-03-18T11:10:49.946Z,13620.00
2019-03-18T11:11:49.857Z,15472.00
2019-03-18T11:12:49.771Z,10136.00
2019-03-18T11:13:49.696Z,7844.00
2019-03-18T11:14:49.608Z,8584.00
2019-03-18T11:15:49.533Z,8584.00
2019-03-18T11:16:52.163Z,5660.00
2019-03-18T11:17:49.371Z,4888.00
2019-03-18T11:18:49.283Z,3748.00
2019-03-18T11:19:57.926Z,4144.00
2019-03-18T11:20:49.122Z,4752.00
2019-03-18T11:21:49.033Z,3816.00
2019-03-18T11:22:48.961Z,4908.00
2019-03-18T11:23:48.874Z,5608.00
2019-03-18T11:24:48.784Z,10616.00
2019-03-18T11:25:48.713Z,11252.00
2019-03-18T11:26:48.622Z,9000.00
2019-03-18T11:27:48.534Z,5976.00
2019-03-18T11:28:48.459Z,3676.00
2019-03-18T11:29:48.372Z,5192.00
2019-03-18T11:30:48.302Z,3284.00
2019-03-18T11:31:48.210Z,2496.00
2019-03-18T11:32:48.123Z,3492.00
2019-03-18T11:33:48.048Z,6548.00
2019-03-18T11:34:47.963Z,9024.00
2019-03-18T11:35:47.873Z,8580.00
2019-03-18T11:36:47.800Z,7564.00
2019-03-18T11:37:47.710Z,4544.00
2019-03-18T11:38:47.624Z,6856.00
2019-03-18T11:39:47.550Z,7944.00
2019-03-18T11:40:47.461Z,6864.00
2019-03-18T11:41:47.374Z,8336.00
2019-03-18T11:42:47.299Z,8608.00
2019-03-18T11:43:47.212Z,5592.00
2019-03-18T11:44:47.126Z,3804.00
2019-03-18T11:45:47.051Z,3872.00
2019-03-18T11:46:46.967Z,5952.00
2019-03-18T11:47:46.880Z,10860.00
2019-03-18T11:48:46.799Z,10336.00
2019-03-18T11:49:46.712Z,8724.00
2019-03-18T11:50:46.637Z,8344.00
2019-03-18T11:51:46.550Z,8288.00
2019-03-18T11:52:46.467Z,6852.00
2019-03-18T11:53:46.375Z,4720.00
2019-03-18T11:54:46.300Z,3412.00
2019-03-18T11:55:46.212Z,4588.00
2019-03-18T11:56:46.126Z,8160.00
2019-03-18T11:57:46.050Z,10104.00
2019-03-18T11:58:45.962Z,13948.00
2019-03-18T11:59:46.842Z,9352.00
2019-03-18T12:00:45.800Z,7068.00
2019-03-18T12:01:45.712Z,7164.00
2019-03-18T12:02:45.626Z,4952.00
2019-03-18T12:03:45.553Z,4396.00
2019-03-18T12:04:45.463Z,4620.00
2019-03-18T12:05:45.382Z,5700.00
2019-03-18T12:06:45.304Z,8320.00
2019-03-18T12:07:45.223Z,11044.00
2019-03-18T12:08:45.127Z,17920.00
2019-03-18T12:09:45.052Z,17600.00
2019-03-18T12:10:44.964Z,17248.00
2019-03-18T12:11:44.877Z,12408.00
2019-03-18T12:12:44.803Z,11352.00
2019-03-18T12:13:44.714Z,8624.00
2019-03-18T12:14:44.639Z,7584.00
2019-03-18T12:15:44.553Z,7384.00
2019-03-18T12:16:44.464Z,11368.00
2019-03-18T12:17:44.390Z,12092.00
2019-03-18T12:18:44.303Z,14440.00
2019-03-18T12:19:44.227Z,12740.00
2019-03-18T12:20:44.139Z,9136.00
2019-03-18T12:21:44.067Z,7236.00
2019-03-18T12:22:43.980Z,9944.00
2019-03-18T12:23:43.903Z,13524.00
2019-03-18T12:24:43.815Z,20768.00
2019-03-18T12:25:43.741Z,19328.00
2019-03-18T12:26:43.656Z,15836.00
2019-03-18T12:27:43.582Z,13184.00
2019-03-18T12:28:43.494Z,13200.00
2019-03-18T12:29:43.430Z,13592.00
2019-03-18T12:30:43.341Z,14520.00
2019-03-18T12:31:43.258Z,10672.00