createdAt,value
2022-09-18T00:00:59.567Z,99.90
2022-09-18T00:02:01.514Z,99.90
2022-09-18T00:03:03.407Z,99.90
2022-09-18T00:04:07.350Z,99.90
2022-09-18T00:05:09.979Z,99.90
2022-09-18T00:06:14.772Z,99.90
2022-09-18T00:07:16.668Z,99.90
2022-09-18T00:08:18.488Z,99.90
2022-09-18T00:09:20.536Z,99.90
2022-09-18T00:10:22.485Z,99.90
2022-09-18T00:11:25.947Z,99.90
2022-09-18T00:12:27.653Z,99.90
2022-09-18T00:13:29.306Z,99.90
2022-09-18T00:14:31.192Z,99.90
2022-09-18T00:15:33.023Z,99.90
2022-09-18T00:16:35.220Z,99.90
2022-09-18T00:17:37.310Z,99.90
2022-09-18T00:18:39.602Z,99.90
2022-09-18T00:19:41.421Z,99.90
2022-09-18T00:20:43.238Z,99.90
2022-09-18T00:21:47.595Z,99.90
2022-09-18T00:22:49.520Z,99.90
2022-09-18T00:23:54.328Z,99.90
2022-09-18T00:24:56.052Z,99.90
2022-09-18T00:25:57.915Z,99.90
2022-09-18T00:26:59.884Z,99.90
2022-09-18T00:28:01.844Z,99.90
2022-09-18T00:29:04.535Z,99.90
2022-09-18T00:30:06.812Z,99.90
2022-09-18T00:31:14.524Z,99.90
2022-09-18T00:32:16.435Z,99.90
2022-09-18T00:33:18.436Z,99.90
2022-09-18T00:34:20.272Z,99.90
2022-09-18T00:35:22.083Z,99.90
2022-09-18T00:36:24.038Z,99.90
2022-09-18T00:37:25.859Z,99.90
2022-09-18T00:38:28.793Z,99.90
2022-09-18T00:39:30.476Z,99.90
2022-09-18T00:40:32.304Z,99.90
2022-09-18T00:41:41.616Z,99.90
2022-09-18T00:42:44.537Z,99.90
2022-09-18T00:43:46.360Z,99.90
2022-09-18T00:44:49.629Z,99.90
2022-09-18T00:45:56.073Z,99.90
2022-09-18T00:47:10.469Z,99.90
2022-09-18T00:48:12.537Z,99.90
2022-09-18T00:49:14.551Z,99.90
2022-09-18T00:50:25.897Z,99.90
2022-09-18T00:51:28.459Z,99.90
2022-09-18T00:52:48.678Z,99.90
2022-09-18T00:54:10.900Z,99.90
2022-09-18T00:55:13.529Z,99.90
2022-09-18T00:56:16.198Z,99.90
2022-09-18T00:57:23.748Z,99.90
2022-09-18T00:58:25.610Z,99.90
2022-09-18T00:59:30.973Z,99.90
2022-09-18T01:00:33.420Z,99.90
2022-09-18T01:01:35.263Z,99.90
2022-09-18T01:02:37.378Z,99.90
2022-09-18T01:03:39.282Z,99.90
2022-09-18T01:04:41.219Z,99.90
2022-09-18T01:05:51.890Z,99.90
2022-09-18T01:07:09.803Z,99.90
2022-09-18T01:08:31.000Z,99.90
2022-09-18T01:10:04.974Z,99.90
2022-09-18T01:11:13.075Z,99.90
2022-09-18T01:12:48.411Z,99.90
2022-09-18T01:14:28.358Z,99.90
2022-09-18T01:16:05.747Z,99.90
2022-09-18T01:17:48.284Z,99.90
2022-09-18T01:19:15.781Z,99.90
2022-09-18T01:20:31.126Z,99.90
2022-09-18T01:21:46.279Z,99.90
2022-09-18T01:23:03.622Z,99.90
2022-09-18T01:24:45.102Z,99.90
2022-09-18T01:25:46.938Z,99.90
2022-09-18T01:27:03.768Z,99.90
2022-09-18T01:28:21.036Z,99.90
2022-09-18T01:29:35.206Z,99.90
2022-09-18T01:30:41.359Z,99.90
2022-09-18T01:33:02.079Z,99.90
2022-09-18T01:34:08.099Z,99.90
2022-09-18T01:35:42.587Z,99.90
2022-09-18T01:36:51.396Z,99.90
2022-09-18T01:38:15.979Z,99.90
2022-09-18T01:39:43.694Z,99.90
2022-09-18T01:40:56.884Z,99.90
2022-09-18T01:41:59.993Z,99.90
2022-09-18T01:43:05.328Z,99.90
2022-09-18T01:44:13.403Z,99.90
2022-09-18T01:45:21.163Z,99.90
2022-09-18T01:46:25.806Z,99.90
2022-09-18T01:47:33.161Z,99.90
2022-09-18T01:48:41.017Z,99.90
2022-09-18T01:49:48.210Z,99.90
2022-09-18T01:50:56.349Z,99.90
2022-09-18T01:52:18.537Z,99.90
2022-09-18T01:53:34.828Z,99.90
2022-09-18T01:54:41.277Z,99.90
2022-09-18T01:55:51.460Z,99.90
2022-09-18T01:57:15.417Z,99.90
2022-09-18T01:58:20.914Z,99.90
2022-09-18T01:59:28.284Z,99.90
2022-09-18T02:00:32.178Z,99.90
2022-09-18T02:01:37.880Z,99.90
2022-09-18T02:03:03.149Z,99.90
2022-09-18T02:04:10.742Z,99.90
2022-09-18T02:05:20.066Z,99.90
2022-09-18T02:06:50.730Z,99.90
2022-09-18T02:08:10.365Z,99.90
2022-09-18T02:09:13.071Z,99.90
2022-09-18T02:10:14.921Z,99.90
2022-09-18T02:11:18.910Z,99.90
2022-09-18T02:12:25.323Z,99.90
2022-09-18T02:13:38.054Z,99.90
2022-09-18T02:14:46.381Z,99.90
2022-09-18T02:15:49.435Z,99.90
2022-09-18T02:16:56.827Z,99.90
2022-09-18T02:18:02.575Z,99.90
2022-09-18T02:19:26.785Z,99.90
2022-09-18T02:20:31.152Z,99.90
2022-09-18T02:21:33.656Z,99.90
2022-09-18T02:22:36.205Z,99.90
2022-09-18T02:23:40.681Z,99.90
2022-09-18T02:24:45.505Z,99.90
2022-09-18T02:25:57.407Z,99.90
2022-09-18T02:27:00.266Z,99.90
2022-09-18T02:28:03.828Z,99.90
2022-09-18T02:29:07.953Z,99.90
2022-09-18T02:30:10.633Z,99.90
2022-09-18T02:31:16.816Z,99.90
2022-09-18T02:32:19.007Z,99.90
2022-09-18T02:33:32.659Z,99.90
2022-09-18T02:34:34.976Z,99.90
2022-09-18T02:35:46.048Z,99.90
2022-09-18T02:36:55.011Z,99.90
2022-09-18T02:38:04.605Z,99.90
2022-09-18T02:39:31.485Z,99.90
2022-09-18T02:41:11.753Z,99.90
2022-09-18T02:42:42.516Z,99.90
2022-09-18T02:43:55.880Z,99.90
2022-09-18T02:45:25.623Z,99.90
2022-09-18T02:47:05.940Z,99.90
2022-09-18T02:48:27.737Z,99.90
2022-09-18T02:49:43.902Z,99.90
2022-09-18T02:50:54.669Z,99.90
2022-09-18T02:52:29.364Z,99.90
2022-09-18T02:53:50.528Z,99.90
2022-09-18T02:55:16.644Z,99.90
2022-09-18T02:56:53.723Z,99.90
2022-09-18T02:58:07.062Z,99.90
2022-09-18T02:59:18.360Z,99.90
2022-09-18T03:00:20.301Z,99.90
2022-09-18T03:01:24.733Z,99.90
2022-09-18T03:02:26.738Z,99.90
2022-09-18T03:03:31.741Z,99.90
2022-09-18T03:04:33.621Z,99.90
2022-09-18T03:05:35.342Z,99.90
2022-09-18T03:06:36.992Z,99.90
2022-09-18T03:07:38.971Z,99.90
2022-09-18T03:08:41.084Z,99.90
2022-09-18T03:09:44.125Z,99.90
2022-09-18T03:10:46.006Z,99.90
2022-09-18T03:11:47.743Z,99.90
2022-09-18T03:12:49.572Z,99.90
2022-09-18T03:13:51.235Z,99.90
2022-09-18T03:14:52.916Z,99.90
2022-09-18T03:15:57.787Z,99.90
2022-09-18T03:16:59.688Z,99.90
2022-09-18T03:18:01.524Z,99.90
2022-09-18T03:19:03.819Z,99.90
2022-09-18T03:20:07.506Z,99.90
2022-09-18T03:21:09.339Z,99.90
2022-09-18T03:22:11.663Z,99.90
2022-09-18T03:23:13.350Z,99.90
2022-09-18T03:24:15.288Z,99.90
2022-09-18T03:25:16.997Z,99.90
2022-09-18T03:26:19.415Z,99.90
2022-09-18T03:27:21.425Z,99.90
2022-09-18T03:28:23.305Z,99.90
2022-09-18T03:29:25.198Z,99.90
2022-09-18T03:30:27.416Z,99.90
2022-09-18T03:31:29.489Z,99.90
2022-09-18T03:32:32.855Z,99.90
2022-09-18T03:33:34.516Z,99.90
2022-09-18T03:34:36.203Z,99.90
2022-09-18T03:35:38.171Z,99.90
2022-09-18T03:36:39.848Z,99.90
2022-09-18T03:37:41.781Z,99.90
2022-09-18T03:38:44.180Z,99.90
2022-09-18T03:39:45.848Z,99.90
2022-09-18T03:40:48.204Z,99.90
2022-09-18T03:41:49.937Z,99.90
2022-09-18T03:42:51.824Z,99.90
2022-09-18T03:43:53.526Z,99.90
2022-09-18T03:44:56.463Z,99.90
2022-09-18T03:45:58.106Z,99.90
2022-09-18T03:46:59.931Z,99.90
2022-09-18T03:48:02.236Z,99.90
2022-09-18T03:49:04.122Z,99.90
2022-09-18T03:50:07.025Z,99.90
2022-09-18T03:51:08.788Z,99.90
2022-09-18T03:52:10.779Z,99.90
2022-09-18T03:53:12.597Z,99.90
2022-09-18T03:54:14.862Z,99.90
2022-09-18T03:55:16.776Z,99.90
2022-09-18T03:56:18.888Z,99.90
2022-09-18T03:57:20.766Z,99.90
2022-09-18T03:58:22.593Z,99.90
2022-09-18T03:59:24.292Z,99.90
2022-09-18T04:00:26.149Z,99.90
2022-09-18T04:01:28.071Z,99.90
2022-09-18T04:02:29.941Z,99.90
2022-09-18T04:03:31.997Z,99.90
2022-09-18T04:04:33.858Z,99.90
2022-09-18T04:05:35.571Z,99.90
2022-09-18T04:06:37.463Z,99.90
2022-09-18T04:07:39.323Z,99.90
2022-09-18T04:08:40.987Z,99.90
2022-09-18T04:09:42.832Z,99.90
2022-09-18T04:10:46.794Z,99.90
2022-09-18T04:11:48.725Z,99.90
2022-09-18T04:12:50.593Z,99.90
2022-09-18T04:13:52.599Z,99.90
2022-09-18T04:14:55.739Z,99.90
2022-09-18T04:15:57.617Z,99.90
2022-09-18T04:17:00.492Z,99.90
2022-09-18T04:18:02.290Z,99.90
2022-09-18T04:19:04.213Z,99.90
2022-09-18T04:20:06.637Z,99.90
2022-09-18T04:21:08.380Z,99.90
2022-09-18T04:22:10.253Z,99.90
2022-09-18T04:23:15.459Z,99.90
2022-09-18T04:24:17.293Z,99.90
2022-09-18T04:25:19.119Z,99.90
2022-09-18T04:26:21.240Z,99.90
2022-09-18T04:27:23.458Z,99.90
2022-09-18T04:28:25.269Z,99.90
2022-09-18T04:29:27.187Z,99.90
2022-09-18T04:30:29.352Z,99.90
2022-09-18T04:31:31.274Z,99.90
2022-09-18T04:32:33.146Z,99.90
2022-09-18T04:33:34.850Z,99.90
2022-09-18T04:34:36.691Z,99.90
2022-09-18T04:35:38.557Z,99.90
2022-09-18T04:36:40.431Z,99.90
2022-09-18T04:37:43.668Z,99.90
2022-09-18T04:38:45.733Z,99.90
2022-09-18T04:39:48.026Z,99.90
2022-09-18T04:40:55.674Z,99.90
2022-09-18T04:41:57.437Z,99.90
2022-09-18T04:42:59.230Z,99.90
2022-09-18T04:44:01.117Z,99.90
2022-09-18T04:45:03.664Z,99.90
2022-09-18T04:46:05.550Z,99.90
2022-09-18T04:47:07.697Z,99.90
2022-09-18T04:48:09.364Z,99.90
2022-09-18T04:49:11.629Z,99.90
2022-09-18T04:50:13.607Z,99.90
2022-09-18T04:51:15.736Z,99.90
2022-09-18T04:52:19.411Z,99.90
2022-09-18T04:53:21.346Z,99.90
2022-09-18T04:54:23.160Z,99.90
2022-09-18T04:55:25.816Z,99.90
2022-09-18T04:56:27.741Z,99.90
2022-09-18T04:57:29.643Z,99.90
2022-09-18T04:58:31.623Z,99.90
2022-09-18T04:59:33.278Z,99.90
2022-09-18T05:00:36.181Z,99.90
2022-09-18T05:01:38.256Z,99.90
2022-09-18T05:02:40.241Z,99.90
2022-09-18T05:03:42.057Z,99.90
2022-09-18T05:04:43.735Z,99.90
2022-09-18T05:05:45.535Z,99.90
2022-09-18T05:06:47.444Z,99.90
2022-09-18T05:07:49.250Z,99.90
2022-09-18T05:08:51.331Z,99.90
2022-09-18T05:09:53.186Z,99.90
2022-09-18T05:10:55.515Z,99.90
2022-09-18T05:11:57.468Z,99.90
2022-09-18T05:12:59.332Z,99.90
2022-09-18T05:14:01.388Z,99.90
2022-09-18T05:15:03.501Z,99.90
2022-09-18T05:16:05.618Z,99.90
2022-09-18T05:17:07.696Z,99.90
2022-09-18T05:18:12.585Z,99.90
2022-09-18T05:19:14.267Z,99.90
2022-09-18T05:20:16.807Z,99.90
2022-09-18T05:21:19.296Z,99.90
2022-09-18T05:22:21.098Z,99.90
2022-09-18T05:23:22.994Z,99.90
2022-09-18T05:24:24.652Z,99.90
2022-09-18T05:25:29.111Z,99.90
2022-09-18T05:26:31.397Z,99.90
2022-09-18T05:27:33.307Z,99.90
2022-09-18T05:28:35.532Z,99.90
2022-09-18T05:29:37.911Z,99.90
2022-09-18T05:30:39.873Z,99.90
2022-09-18T05:31:42.419Z,99.90
2022-09-18T05:32:44.160Z,99.90
2022-09-18T05:33:46.073Z,99.90
2022-09-18T05:34:50.988Z,99.90
2022-09-18T05:35:57.360Z,99.90
2022-09-18T05:36:59.262Z,99.90
2022-09-18T05:38:01.475Z,99.90
2022-09-18T05:39:03.916Z,99.90
2022-09-18T05:40:06.168Z,99.90
2022-09-18T05:41:09.167Z,99.90
2022-09-18T05:42:12.217Z,99.90
2022-09-18T05:43:14.170Z,99.90
2022-09-18T05:44:15.897Z,99.90
2022-09-18T05:45:17.716Z,99.90
2022-09-18T05:46:20.236Z,99.90
2022-09-18T05:47:22.099Z,99.90
2022-09-18T05:48:24.137Z,99.90
2022-09-18T05:49:26.054Z,99.90
2022-09-18T05:50:30.057Z,99.90
2022-09-18T05:51:31.851Z,99.90
2022-09-18T05:52:34.093Z,99.90
2022-09-18T05:53:35.886Z,99.90
2022-09-18T05:54:37.757Z,99.90
2022-09-18T05:55:40.084Z,99.90
2022-09-18T05:56:41.963Z,99.90
2022-09-18T05:57:43.887Z,99.90
2022-09-18T05:58:45.565Z,99.90
2022-09-18T05:59:47.271Z,99.90
2022-09-18T06:00:51.533Z,99.90
2022-09-18T06:01:53.396Z,99.90
2022-09-18T06:03:03.138Z,99.90
2022-09-18T06:04:05.603Z,99.90
2022-09-18T06:05:07.625Z,99.90
2022-09-18T06:06:09.565Z,99.90
2022-09-18T06:07:13.139Z,99.90
2022-09-18T06:08:14.888Z,99.90
2022-09-18T06:09:17.105Z,99.90
2022-09-18T06:10:21.156Z,99.90
2022-09-18T06:11:27.840Z,99.90
2022-09-18T06:12:36.555Z,99.90
2022-09-18T06:13:43.480Z,99.90
2022-09-18T06:14:46.702Z,99.90
2022-09-18T06:16:00.170Z,99.90
2022-09-18T06:17:06.353Z,99.90
2022-09-18T06:18:16.422Z,99.90
2022-09-18T06:19:24.725Z,99.90
2022-09-18T06:20:30.651Z,99.90
2022-09-18T06:21:42.678Z,99.90
2022-09-18T06:22:54.433Z,99.90
2022-09-18T06:24:03.373Z,99.90
2022-09-18T06:25:12.312Z,99.90
2022-09-18T06:26:19.137Z,99.90
2022-09-18T06:27:23.776Z,99.90
2022-09-18T06:28:28.665Z,99.90
2022-09-18T06:29:37.125Z,99.90
2022-09-18T06:31:04.554Z,99.90
2022-09-18T06:37:25.172Z,99.90
2022-09-18T06:41:43.513Z,99.90
2022-09-18T06:43:32.424Z,99.90
2022-09-18T06:44:34.311Z,99.90
2022-09-18T06:45:36.299Z,99.90
2022-09-18T06:46:38.284Z,99.90
2022-09-18T06:47:40.212Z,99.90
2022-09-18T06:48:42.084Z,99.90
2022-09-18T06:49:43.969Z,99.90
2022-09-18T06:51:30.215Z,99.90
2022-09-18T06:52:32.586Z,99.90
2022-09-18T06:53:34.809Z,99.90
2022-09-18T06:54:39.660Z,99.90
2022-09-18T06:55:44.591Z,99.90
2022-09-18T06:56:50.157Z,99.90
2022-09-18T06:57:58.764Z,99.90
2022-09-18T06:59:00.985Z,99.90
2022-09-18T07:00:04.860Z,99.90
2022-09-18T07:01:07.318Z,99.90
2022-09-18T07:02:19.443Z,99.90
2022-09-18T07:03:22.160Z,99.90
2022-09-18T07:04:25.052Z,99.90
2022-09-18T07:05:29.734Z,99.90
2022-09-18T07:06:32.024Z,99.90
2022-09-18T07:07:34.497Z,99.90
2022-09-18T07:08:36.426Z,99.90
2022-09-18T07:09:38.271Z,99.90
2022-09-18T07:10:41.105Z,99.90
2022-09-18T07:11:42.953Z,99.90
2022-09-18T07:12:48.703Z,99.90
2022-09-18T07:13:51.698Z,99.90
2022-09-18T07:14:54.061Z,99.90
2022-09-18T07:15:56.319Z,99.90
2022-09-18T07:16:58.469Z,99.90
2022-09-18T07:18:02.130Z,99.90
2022-09-18T07:19:04.485Z,99.90
2022-09-18T07:20:08.888Z,99.90
2022-09-18T07:21:11.070Z,99.90
2022-09-18T07:22:15.716Z,99.90
2022-09-18T07:23:18.535Z,99.90
2022-09-18T07:24:25.937Z,99.90
2022-09-18T07:25:30.712Z,99.90
2022-09-18T07:26:32.735Z,99.90
2022-09-18T07:27:34.886Z,99.90
2022-09-18T07:28:37.317Z,99.90
2022-09-18T07:29:42.716Z,99.90
2022-09-18T07:30:44.590Z,99.90
2022-09-18T07:31:49.549Z,99.90
2022-09-18T07:32:51.665Z,99.90
2022-09-18T07:33:55.367Z,99.90
2022-09-18T07:34:57.280Z,99.90
2022-09-18T07:36:03.115Z,99.90
2022-09-18T07:37:05.345Z,99.90
2022-09-18T07:38:07.963Z,99.90
2022-09-18T07:39:09.941Z,99.90
2022-09-18T07:40:12.941Z,99.90
2022-09-18T07:41:18.825Z,99.90
2022-09-18T07:42:43.190Z,99.90
2022-09-18T07:43:45.407Z,99.90
2022-09-18T07:44:49.886Z,99.90
2022-09-18T07:45:51.849Z,99.90
2022-09-18T07:46:55.475Z,99.90
2022-09-18T07:47:57.623Z,99.90
2022-09-18T07:49:00.167Z,99.90
2022-09-18T07:50:01.954Z,99.90
2022-09-18T07:51:12.829Z,99.90
2022-09-18T07:53:01.852Z,99.90
2022-09-18T07:54:06.766Z,99.90
2022-09-18T07:55:08.967Z,99.90
2022-09-18T07:56:12.436Z,99.90
2022-09-18T07:57:14.855Z,99.90
2022-09-18T07:58:16.644Z,99.90
2022-09-18T07:59:18.521Z,99.90
2022-09-18T08:00:27.104Z,99.90
2022-09-18T08:01:29.336Z,99.90
2022-09-18T08:02:31.679Z,99.90
2022-09-18T08:03:37.916Z,99.90
2022-09-18T08:04:42.765Z,99.90
2022-09-18T08:05:44.902Z,99.90
2022-09-18T08:06:50.909Z,99.90
2022-09-18T08:07:53.969Z,99.90
2022-09-18T08:08:56.251Z,99.90
2022-09-18T08:09:58.838Z,99.90
2022-09-18T08:11:00.870Z,99.90
2022-09-18T08:12:03.709Z,99.90
2022-09-18T08:13:05.900Z,99.90
2022-09-18T08:14:09.015Z,99.90
2022-09-18T08:15:11.547Z,99.90
2022-09-18T08:16:13.929Z,99.90
2022-09-18T08:17:16.029Z,99.90
2022-09-18T08:18:21.963Z,99.90
2022-09-18T08:19:24.092Z,99.90
2022-09-18T08:20:26.040Z,99.90
2022-09-18T08:21:30.706Z,99.90
2022-09-18T08:22:38.487Z,99.90
2022-09-18T08:23:41.077Z,99.90
2022-09-18T08:24:43.018Z,99.90
2022-09-18T08:25:45.241Z,99.90
2022-09-18T08:26:47.187Z,99.90
2022-09-18T08:27:49.298Z,99.90
2022-09-18T08:28:59.823Z,99.90
2022-09-18T08:30:09.233Z,99.90
2022-09-18T08:31:15.565Z,99.90
2022-09-18T08:32:40.100Z,99.90
2022-09-18T08:33:44.162Z,99.90
2022-09-18T08:34:50.799Z,99.90
2022-09-18T08:35:53.305Z,99.90
2022-09-18T08:36:56.037Z,99.90
2022-09-18T08:37:59.529Z,99.90
2022-09-18T08:39:06.369Z,99.90
2022-09-18T08:40:15.413Z,99.90
2022-09-18T08:41:29.150Z,99.90
2022-09-18T08:42:44.513Z,99.90
2022-09-18T08:44:01.221Z,99.90
2022-09-18T08:45:42.300Z,99.90
2022-09-18T08:47:18.251Z,99.90
2022-09-18T08:48:35.195Z,99.90
2022-09-18T08:49:45.049Z,99.90
2022-09-18T08:50:57.303Z,99.90
2022-09-18T08:52:04.763Z,99.90
2022-09-18T08:53:31.479Z,99.90
2022-09-18T08:54:44.854Z,99.90
2022-09-18T08:55:50.758Z,99.90
2022-09-18T08:56:57.237Z,99.90
2022-09-18T08:58:32.047Z,99.90
2022-09-18T08:59:49.177Z,99.90
2022-09-18T09:01:07.703Z,99.90
2022-09-18T09:02:37.692Z,99.90
2022-09-18T09:04:03.628Z,99.90
2022-09-18T09:05:17.058Z,99.90
2022-09-18T09:06:53.188Z,99.90
2022-09-18T09:08:30.487Z,99.90
2022-09-18T09:10:20.484Z,99.90
2022-09-18T09:12:01.285Z,99.90
2022-09-18T09:13:19.040Z,99.90
2022-09-18T09:14:58.403Z,99.90
2022-09-18T09:16:18.649Z,99.90
2022-09-18T09:17:57.975Z,99.90
2022-09-18T09:19:14.933Z,99.90
2022-09-18T09:20:39.230Z,99.90
2022-09-18T09:22:04.366Z,99.90
2022-09-18T09:27:40.822Z,99.90
2022-09-18T09:29:10.796Z,99.90
2022-09-18T09:30:44.809Z,99.90
2022-09-18T09:31:52.579Z,99.90
2022-09-18T09:32:58.132Z,99.90
2022-09-18T09:34:19.196Z,99.90
2022-09-18T09:35:23.030Z,99.90
2022-09-18T09:36:29.330Z,99.90
2022-09-18T09:37:42.567Z,99.90
2022-09-18T09:38:52.725Z,99.90
2022-09-18T09:40:03.048Z,99.90
2022-09-18T09:41:28.623Z,99.90
2022-09-18T09:42:58.811Z,99.90
2022-09-18T09:44:18.629Z,99.90
2022-09-18T09:45:43.558Z,99.90
2022-09-18T09:47:02.985Z,99.90
2022-09-18T09:48:20.054Z,99.90
2022-09-18T09:49:31.993Z,99.90
2022-09-18T09:50:40.057Z,99.90
2022-09-18T09:52:25.027Z,99.90
2022-09-18T09:53:27.653Z,99.90
2022-09-18T09:54:30.870Z,99.90
2022-09-18T09:56:05.681Z,99.90
2022-09-18T09:57:37.483Z,99.90
2022-09-18T09:59:02.987Z,99.90
2022-09-18T10:00:24.529Z,99.90
2022-09-18T10:02:22.069Z,99.90
2022-09-18T10:03:52.717Z,99.90
2022-09-18T10:05:03.040Z,99.90
2022-09-18T10:06:30.213Z,99.90
2022-09-18T10:07:52.864Z,99.90
2022-09-18T10:09:17.345Z,99.90
2022-09-18T10:10:38.316Z,99.90
2022-09-18T10:11:43.370Z,99.90
2022-09-18T10:12:59.027Z,99.90
2022-09-18T10:14:17.282Z,99.90
2022-09-18T10:15:37.684Z,99.90
2022-09-18T10:16:46.929Z,99.90
2022-09-18T10:17:54.825Z,99.90
2022-09-18T10:19:14.206Z,99.90
2022-09-18T10:26:17.322Z,99.90
2022-09-18T10:27:50.502Z,99.90
2022-09-18T10:29:02.897Z,99.90
2022-09-18T10:30:24.031Z,99.90
2022-09-18T10:36:38.130Z,99.90
2022-09-18T10:40:07.215Z,99.90
2022-09-18T10:41:42.370Z,99.90
2022-09-18T10:43:28.949Z,99.90
2022-09-18T10:44:44.757Z,99.90
2022-09-18T10:45:56.323Z,99.90
2022-09-18T10:47:07.844Z,99.90
2022-09-18T10:48:27.774Z,99.90
2022-09-18T10:49:41.012Z,99.90
2022-09-18T10:51:21.073Z,99.90
2022-09-18T10:52:42.400Z,99.90
2022-09-18T10:53:55.106Z,99.90
2022-09-18T10:55:24.863Z,99.90
2022-09-18T10:56:52.341Z,96.70
2022-09-18T10:58:14.789Z,98.30
2022-09-18T10:59:28.821Z,99.90
2022-09-18T11:00:39.225Z,98.50
2022-09-18T11:01:44.846Z,98.30
2022-09-18T11:02:51.598Z,98.90
2022-09-18T11:04:27.559Z,99.70
2022-09-18T11:05:48.572Z,99.90
2022-09-18T11:06:54.136Z,99.90
2022-09-18T11:08:16.340Z,94.60
2022-09-18T11:09:39.040Z,90.40
2022-09-18T11:10:58.032Z,73.60
2022-09-18T11:12:01.615Z,68.60
2022-09-18T11:13:20.973Z,64.10
2022-09-18T11:14:28.323Z,61.20
2022-09-18T11:15:38.831Z,57.90
2022-09-18T11:16:46.725Z,55.40
2022-09-18T11:17:51.921Z,52.70
2022-09-18T11:19:16.000Z,51.70
2022-09-18T11:20:42.318Z,49.90
2022-09-18T11:21:53.553Z,50.40
2022-09-18T11:23:34.385Z,48.70
2022-09-18T11:24:48.368Z,44.80
2022-09-18T11:26:13.453Z,44.50
2022-09-18T11:27:32.286Z,43.00
2022-09-18T11:28:34.263Z,42.20
2022-09-18T11:29:39.980Z,43.30
2022-09-18T11:30:44.925Z,43.80
2022-09-18T11:31:58.022Z,42.80
2022-09-18T11:33:26.430Z,43.10
2022-09-18T11:34:33.001Z,43.60
2022-09-18T11:35:38.909Z,45.60
2022-09-18T11:36:41.536Z,46.00
2022-09-18T11:37:53.480Z,46.60
2022-09-18T11:38:57.205Z,46.60
2022-09-18T11:40:15.464Z,46.60
2022-09-18T11:41:29.988Z,45.90
2022-09-18T11:42:32.585Z,44.80
2022-09-18T11:43:42.191Z,44.50
2022-09-18T11:44:57.653Z,44.20
2022-09-18T11:46:21.759Z,43.90
2022-09-18T11:47:34.700Z,45.20
2022-09-18T11:49:09.482Z,46.50
2022-09-18T11:50:21.334Z,45.60
2022-09-18T11:51:38.759Z,46.20
2022-09-18T11:52:56.317Z,46.50
2022-09-18T11:55:36.148Z,48.00
2022-09-18T11:56:59.359Z,48.10
2022-09-18T11:58:31.584Z,48.00
2022-09-18T12:00:07.660Z,48.50
2022-09-18T12:01:44.773Z,47.60
2022-09-18T12:03:27.475Z,47.20
2022-09-18T12:04:53.106Z,46.90
2022-09-18T12:06:23.803Z,46.40
2022-09-18T12:07:57.815Z,46.50
2022-09-18T12:09:35.298Z,46.00
2022-09-18T12:11:08.489Z,44.20
2022-09-18T12:12:33.992Z,43.70
2022-09-18T12:14:03.972Z,43.20
2022-09-18T12:15:19.728Z,42.40
2022-09-18T12:16:45.953Z,40.00
2022-09-18T12:18:35.227Z,39.40
2022-09-18T12:19:54.295Z,40.10
2022-09-18T12:21:01.970Z,39.10
2022-09-18T12:22:25.382Z,37.70
2022-09-18T12:23:27.628Z,38.30
2022-09-18T12:24:29.820Z,40.50
2022-09-18T12:25:45.730Z,42.30
2022-09-18T12:27:06.537Z,43.30
2022-09-18T12:28:36.035Z,44.90
2022-09-18T12:29:51.524Z,46.70
2022-09-18T12:31:44.462Z,48.60
2022-09-18T12:33:04.781Z,49.70
2022-09-18T12:34:30.798Z,51.30
2022-09-18T12:36:01.408Z,53.50
2022-09-18T12:37:12.224Z,54.50
2022-09-18T12:38:52.293Z,55.40
2022-09-18T12:40:16.745Z,55.70
2022-09-18T12:41:51.581Z,56.60
2022-09-18T12:43:28.945Z,57.90
2022-09-18T12:45:01.471Z,59.30
2022-09-18T12:46:32.232Z,60.40
2022-09-18T12:48:02.307Z,61.80
2022-09-18T12:49:14.695Z,63.50
2022-09-18T12:50:40.979Z,63.60
2022-09-18T12:52:00.544Z,63.10
2022-09-18T12:53:52.054Z,61.00
2022-09-18T12:55:08.959Z,59.30
2022-09-18T12:56:31.764Z,59.00
2022-09-18T12:57:54.813Z,59.60
2022-09-18T12:59:08.634Z,61.20
2022-09-18T13:00:14.042Z,64.00
2022-09-18T13:01:32.620Z,64.10
2022-09-18T13:03:22.039Z,63.50
2022-09-18T13:04:31.877Z,58.80
2022-09-18T13:05:39.076Z,56.30
2022-09-18T13:06:47.233Z,53.90
2022-09-18T13:07:56.331Z,54.20
2022-09-18T13:09:04.617Z,55.00
2022-09-18T13:10:29.220Z,56.00
2022-09-18T13:11:36.385Z,57.00
2022-09-18T13:12:49.733Z,56.50
2022-09-18T13:14:02.345Z,54.60
2022-09-18T13:15:17.242Z,53.20
2022-09-18T13:16:52.633Z,51.90
2022-09-18T13:18:03.772Z,50.30
2022-09-18T13:19:22.659Z,51.10
2022-09-18T13:20:32.386Z,50.20
2022-09-18T13:21:42.112Z,49.70
2022-09-18T13:22:49.170Z,50.40
2022-09-18T13:23:54.531Z,52.30
2022-09-18T13:24:57.480Z,53.30
2022-09-18T13:26:00.803Z,53.80
2022-09-18T13:27:13.180Z,55.40
2022-09-18T13:28:19.576Z,56.00
2022-09-18T13:29:52.175Z,56.80
2022-09-18T13:31:23.594Z,56.00
2022-09-18T13:32:37.966Z,56.70
2022-09-18T13:33:48.404Z,57.10
2022-09-18T13:34:59.064Z,59.00
2022-09-18T13:36:01.184Z,60.30
2022-09-18T13:37:07.029Z,61.20
2022-09-18T13:38:09.084Z,62.60
2022-09-18T13:39:28.770Z,63.20
2022-09-18T13:40:41.074Z,63.50
2022-09-18T13:41:53.290Z,64.20
2022-09-18T13:42:55.400Z,64.80
2022-09-18T13:44:02.209Z,65.30
2022-09-18T13:45:21.345Z,66.10
2022-09-18T13:46:39.749Z,66.90
2022-09-18T13:48:05.038Z,68.70
2022-09-18T13:49:22.106Z,69.90
2022-09-18T13:50:23.972Z,70.90
2022-09-18T13:51:32.496Z,71.80
2022-09-18T13:52:34.283Z,72.20
2022-09-18T13:53:41.067Z,72.80
2022-09-18T13:55:25.341Z,73.80
2022-09-18T13:57:14.988Z,74.00
2022-09-18T13:58:32.230Z,74.40
2022-09-18T13:59:50.486Z,74.70
2022-09-18T14:00:52.714Z,75.40
2022-09-18T14:02:02.511Z,76.30
2022-09-18T14:03:07.266Z,76.70
2022-09-18T14:04:39.925Z,77.10
2022-09-18T14:05:43.284Z,77.60
2022-09-18T14:06:45.393Z,77.70
2022-09-18T14:08:04.601Z,78.10
2022-09-18T14:10:04.304Z,78.50
2022-09-18T14:11:17.582Z,80.30
2022-09-18T14:12:20.804Z,80.10
2022-09-18T14:13:36.428Z,80.90
2022-09-18T14:14:38.676Z,82.40
2022-09-18T14:15:50.839Z,82.90
2022-09-18T14:17:12.331Z,83.60
2022-09-18T14:18:16.526Z,83.90
2022-09-18T14:19:26.875Z,85.00
2022-09-18T14:20:28.915Z,85.80
2022-09-18T14:21:42.005Z,87.30
2022-09-18T14:22:45.315Z,87.50
2022-09-18T14:23:47.096Z,88.50
2022-09-18T14:24:48.729Z,89.20
2022-09-18T14:25:50.467Z,89.20
2022-09-18T14:27:01.621Z,89.70
2022-09-18T14:28:05.104Z,90.10
2022-09-18T14:29:13.078Z,90.20
2022-09-18T14:30:16.812Z,90.60
2022-09-18T14:31:30.885Z,90.70
2022-09-18T14:32:34.260Z,90.80
2022-09-18T14:33:36.425Z,91.30
2022-09-18T14:34:43.658Z,91.60
2022-09-18T14:36:05.791Z,91.70
2022-09-18T14:37:28.555Z,91.60
2022-09-18T14:38:41.108Z,92.00
2022-09-18T14:39:42.983Z,92.00
2022-09-18T14:40:52.442Z,92.10
2022-09-18T14:42:01.213Z,92.30
2022-09-18T14:43:14.025Z,92.40
2022-09-18T14:44:17.554Z,92.40
2022-09-18T14:45:25.542Z,92.50
2022-09-18T14:46:27.974Z,92.50
2022-09-18T14:47:30.226Z,92.30
2022-09-18T14:48:37.986Z,92.10
2022-09-18T14:49:39.835Z,92.40
2022-09-18T14:50:41.723Z,92.70
2022-09-18T14:52:03.167Z,92.90
2022-09-18T14:53:21.141Z,93.00
2022-09-18T14:54:25.908Z,92.90
2022-09-18T14:55:34.459Z,93.00
2022-09-18T14:56:37.418Z,93.20
2022-09-18T14:57:59.454Z,93.50
2022-09-18T14:59:06.929Z,94.10
2022-09-18T15:00:19.124Z,94.00
2022-09-18T15:01:25.507Z,94.30
2022-09-18T15:02:36.012Z,94.40
2022-09-18T15:03:41.903Z,94.30
2022-09-18T15:04:44.230Z,94.40
2022-09-18T15:05:48.314Z,94.60
2022-09-18T15:06:54.572Z,95.30
2022-09-18T15:08:02.074Z,95.60
2022-09-18T15:09:06.363Z,95.70
2022-09-18T15:10:09.662Z,96.20
2022-09-18T15:11:15.120Z,95.90
2022-09-18T15:12:20.316Z,96.10
2022-09-18T15:13:22.312Z,96.50
2022-09-18T15:14:39.908Z,97.00
2022-09-18T15:15:46.100Z,97.30
2022-09-18T15:16:59.262Z,97.70
2022-09-18T15:18:02.571Z,97.50
2022-09-18T15:19:16.469Z,97.90
2022-09-18T15:20:18.438Z,98.40
2022-09-18T15:21:22.681Z,98.60
2022-09-18T15:22:25.680Z,98.70
2022-09-18T15:23:38.729Z,99.00
2022-09-18T15:24:40.519Z,99.20
2022-09-18T15:25:44.511Z,99.50
2022-09-18T15:27:14.151Z,99.80
2022-09-18T15:28:19.330Z,99.90
2022-09-18T15:29:39.575Z,99.90
2022-09-18T15:30:41.343Z,99.90
2022-09-18T15:31:43.872Z,99.90
2022-09-18T15:32:57.367Z,99.90