createdAt,value
2016-07-14T00:00:53.442Z,1000.22
2016-07-14T00:01:53.458Z,1000.22
2016-07-14T00:02:53.490Z,1000.22
2016-07-14T00:03:53.492Z,1000.22
2016-07-14T00:04:53.510Z,1000.23
2016-07-14T00:05:53.529Z,1000.25
2016-07-14T00:06:53.557Z,1000.25
2016-07-14T00:07:53.565Z,1000.24
2016-07-14T00:08:53.583Z,1000.26
2016-07-14T00:09:53.600Z,1000.26
2016-07-14T00:10:53.616Z,1000.29
2016-07-14T00:11:53.631Z,1000.31
2016-07-14T00:12:53.652Z,1000.27
2016-07-14T00:13:53.668Z,1000.3
2016-07-14T00:14:53.682Z,1000.34
2016-07-14T00:15:53.702Z,1000.36
2016-07-14T00:16:53.717Z,1000.34
2016-07-14T00:17:53.740Z,1000.34
2016-07-14T00:18:53.756Z,1000.33
2016-07-14T00:19:53.774Z,1000.34
2016-07-14T00:20:53.790Z,1000.37
2016-07-14T00:21:53.805Z,1000.35
2016-07-14T00:22:53.822Z,1000.35
2016-07-14T00:23:53.841Z,1000.36
2016-07-14T00:24:53.868Z,1000.37
2016-07-14T00:25:53.873Z,1000.34
2016-07-14T00:26:53.894Z,1000.33
2016-07-14T00:27:53.909Z,1000.37
2016-07-14T00:28:53.929Z,1000.37
2016-07-14T00:29:53.945Z,1000.38
2016-07-14T00:30:53.964Z,1000.34
2016-07-14T00:31:53.982Z,1000.36
2016-07-14T00:32:53.997Z,1000.33
2016-07-14T00:33:54.014Z,1000.34
2016-07-14T00:34:54.032Z,1000.36
2016-07-14T00:35:54.051Z,1000.36
2016-07-14T00:36:54.068Z,1000.33
2016-07-14T00:37:54.087Z,1000.33
2016-07-14T00:38:54.103Z,1000.29
2016-07-14T00:39:54.119Z,1000.32
2016-07-14T00:40:54.138Z,1000.29
2016-07-14T00:41:54.154Z,1000.27
2016-07-14T00:42:54.180Z,1000.29
2016-07-14T00:43:54.189Z,1000.3
2016-07-14T00:44:54.209Z,1000.29
2016-07-14T00:45:54.224Z,1000.3
2016-07-14T00:46:54.240Z,1000.36
2016-07-14T00:47:54.257Z,1000.35
2016-07-14T00:48:54.278Z,1000.33
2016-07-14T00:49:54.293Z,1000.38
2016-07-14T00:50:54.311Z,1000.36
2016-07-14T00:51:54.331Z,1000.3
2016-07-14T00:52:54.345Z,1000.33
2016-07-14T00:53:54.364Z,1000.32
2016-07-14T00:54:54.378Z,1000.33
2016-07-14T00:55:54.401Z,1000.31
2016-07-14T00:56:54.419Z,1000.36
2016-07-14T00:57:54.436Z,1000.34
2016-07-14T00:58:54.450Z,1000.35
2016-07-14T00:59:54.471Z,1000.38
2016-07-14T01:00:54.486Z,1000.38
2016-07-14T01:06:54.593Z,1000.39
2016-07-14T01:07:54.611Z,1000.44
2016-07-14T01:08:54.627Z,1000.4
2016-07-14T01:09:54.644Z,1000.41
2016-07-14T01:10:54.665Z,1000.44
2016-07-14T01:11:54.678Z,1000.46
2016-07-14T01:12:54.699Z,1000.45
2016-07-14T01:13:54.718Z,1000.47
2016-07-14T01:14:54.737Z,1000.43
2016-07-14T01:15:54.750Z,1000.44
2016-07-14T01:16:54.777Z,1000.43
2016-07-14T01:17:54.792Z,1000.43
2016-07-14T01:18:54.804Z,1000.41
2016-07-14T01:19:54.820Z,1000.39
2016-07-14T01:20:54.840Z,1000.34
2016-07-14T01:21:54.861Z,1000.36
2016-07-14T01:22:54.875Z,1000.36
2016-07-14T01:23:54.895Z,1000.35
2016-07-14T01:24:54.909Z,1000.35
2016-07-14T01:25:54.926Z,1000.35
2016-07-14T01:26:54.947Z,1000.35
2016-07-14T01:27:54.967Z,1000.36
2016-07-14T01:28:54.980Z,1000.36
2016-07-14T01:29:54.997Z,1000.42
2016-07-14T01:30:55.016Z,1000.42
2016-07-14T01:31:55.036Z,1000.37
2016-07-14T01:32:55.056Z,1000.38
2016-07-14T01:33:55.073Z,1000.36
2016-07-14T01:34:55.095Z,1000.35
2016-07-14T01:35:55.104Z,1000.35
2016-07-14T01:36:55.124Z,1000.34
2016-07-14T01:37:55.145Z,1000.34
2016-07-14T01:38:55.160Z,1000.34
2016-07-14T01:39:55.177Z,1000.3
2016-07-14T01:40:55.192Z,1000.31
2016-07-14T01:41:55.215Z,1000.31
2016-07-14T01:42:55.233Z,1000.32
2016-07-14T01:43:55.252Z,1000.3
2016-07-14T01:44:55.263Z,1000.27
2016-07-14T01:45:55.287Z,1000.31
2016-07-14T01:46:55.304Z,1000.25
2016-07-14T01:47:55.320Z,1000.29
2016-07-14T01:48:55.338Z,1000.3
2016-07-14T01:49:55.358Z,1000.24
2016-07-14T01:50:55.373Z,1000.29
2016-07-14T01:51:55.393Z,1000.28
2016-07-14T01:52:55.410Z,1000.28
2016-07-14T01:53:55.429Z,1000.27
2016-07-14T01:54:55.446Z,1000.28
2016-07-14T01:55:55.462Z,1000.28
2016-07-14T01:56:55.480Z,1000.3
2016-07-14T01:57:55.498Z,1000.27
2016-07-14T01:58:55.517Z,1000.27
2016-07-14T01:59:55.532Z,1000.32
2016-07-14T02:00:55.550Z,1000.32
2016-07-14T02:01:55.568Z,1000.33
2016-07-14T02:02:55.587Z,1000.27
2016-07-14T02:03:55.606Z,1000.29
2016-07-14T02:04:55.621Z,1000.25
2016-07-14T02:05:55.645Z,1000.27
2016-07-14T02:06:55.656Z,1000.18
2016-07-14T02:07:55.677Z,1000.22
2016-07-14T02:08:55.696Z,1000.22
2016-07-14T02:09:55.715Z,1000.25
2016-07-14T02:10:55.731Z,1000.23
2016-07-14T02:11:55.750Z,1000.23
2016-07-14T02:12:55.767Z,1000.31
2016-07-14T02:13:55.784Z,1000.24
2016-07-14T02:14:55.800Z,1000.24
2016-07-14T02:15:55.821Z,1000.25
2016-07-14T02:16:55.836Z,1000.24
2016-07-14T02:17:55.858Z,1000.23
2016-07-14T02:18:55.869Z,1000.26
2016-07-14T02:19:55.890Z,1000.25
2016-07-14T02:20:55.903Z,1000.22
2016-07-14T02:21:55.926Z,1000.26
2016-07-14T02:22:55.943Z,1000.26
2016-07-14T02:23:55.961Z,1000.24
2016-07-14T02:24:55.980Z,1000.23
2016-07-14T02:25:55.992Z,1000.21
2016-07-14T02:26:56.015Z,1000.22
2016-07-14T02:27:56.031Z,1000.24
2016-07-14T02:28:56.048Z,1000.25
2016-07-14T02:29:56.066Z,1000.26
2016-07-14T02:30:56.086Z,1000.26
2016-07-14T02:31:56.104Z,1000.25
2016-07-14T02:32:56.124Z,1000.32
2016-07-14T02:33:56.137Z,1000.29
2016-07-14T02:34:56.159Z,1000.34
2016-07-14T02:35:56.172Z,1000.36
2016-07-14T02:36:56.191Z,1000.35
2016-07-14T02:37:56.211Z,1000.31
2016-07-14T02:38:56.228Z,1000.29
2016-07-14T02:39:56.246Z,1000.28
2016-07-14T02:40:56.266Z,1000.27
2016-07-14T02:41:56.283Z,1000.29
2016-07-14T02:42:56.298Z,1000.29
2016-07-14T02:43:56.320Z,1000.28
2016-07-14T02:44:56.334Z,1000.29
2016-07-14T02:45:56.354Z,1000.27
2016-07-14T02:46:56.368Z,1000.26
2016-07-14T02:47:56.388Z,1000.29
2016-07-14T02:48:56.407Z,1000.27
2016-07-14T02:49:56.426Z,1000.28
2016-07-14T02:50:56.443Z,1000.27
2016-07-14T02:51:56.459Z,1000.29
2016-07-14T02:52:56.482Z,1000.32
2016-07-14T02:53:56.497Z,1000.25
2016-07-14T02:54:56.511Z,1000.28
2016-07-14T02:55:56.533Z,1000.24
2016-07-14T02:56:56.546Z,1000.27
2016-07-14T02:57:56.570Z,1000.27
2016-07-14T02:58:56.583Z,1000.23
2016-07-14T02:59:56.602Z,1000.19
2016-07-14T03:00:56.618Z,1000.2
2016-07-14T03:01:56.637Z,1000.26
2016-07-14T03:02:56.656Z,1000.25
2016-07-14T03:03:56.671Z,1000.23
2016-07-14T03:04:56.689Z,1000.23
2016-07-14T03:05:56.709Z,1000.23
2016-07-14T03:06:56.719Z,1000.22
2016-07-14T03:07:56.738Z,1000.32
2016-07-14T03:08:56.761Z,1000.32
2016-07-14T03:09:56.780Z,1000.32
2016-07-14T03:10:56.795Z,1000.29
2016-07-14T03:11:56.815Z,1000.32
2016-07-14T03:12:56.831Z,1000.3
2016-07-14T03:13:56.850Z,1000.28
2016-07-14T03:14:56.868Z,1000.3
2016-07-14T03:15:56.884Z,1000.26
2016-07-14T03:16:56.905Z,1000.27
2016-07-14T03:17:56.917Z,1000.32
2016-07-14T03:18:56.935Z,1000.27
2016-07-14T03:19:56.957Z,1000.31
2016-07-14T03:20:56.972Z,1000.32
2016-07-14T03:21:56.989Z,1000.28
2016-07-14T03:22:57.010Z,1000.3
2016-07-14T03:23:57.026Z,1000.29
2016-07-14T03:24:57.040Z,1000.3
2016-07-14T03:25:57.072Z,1000.27
2016-07-14T03:26:57.080Z,1000.3
2016-07-14T03:27:57.097Z,1000.27
2016-07-14T03:28:57.115Z,1000.31
2016-07-14T03:29:57.132Z,1000.27
2016-07-14T03:30:57.146Z,1000.3
2016-07-14T03:31:57.166Z,1000.33
2016-07-14T03:32:57.182Z,1000.36
2016-07-14T03:33:57.204Z,1000.34
2016-07-14T03:34:57.218Z,1000.38
2016-07-14T03:35:57.237Z,1000.37
2016-07-14T03:36:57.253Z,1000.41
2016-07-14T03:37:57.270Z,1000.4
2016-07-14T03:38:57.288Z,1000.43
2016-07-14T03:39:57.308Z,1000.42
2016-07-14T03:40:57.324Z,1000.44
2016-07-14T03:41:57.340Z,1000.49
2016-07-14T03:42:57.360Z,1000.46
2016-07-14T03:43:57.378Z,1000.49
2016-07-14T03:44:57.390Z,1000.49
2016-07-14T03:45:57.410Z,1000.46
2016-07-14T03:46:57.427Z,1000.44
2016-07-14T03:47:57.444Z,1000.43
2016-07-14T03:48:57.463Z,1000.43
2016-07-14T03:49:57.482Z,1000.43
2016-07-14T03:50:57.495Z,1000.39
2016-07-14T03:51:57.513Z,1000.39
2016-07-14T03:52:57.529Z,1000.42
2016-07-14T03:53:57.553Z,1000.42
2016-07-14T03:54:57.570Z,1000.44
2016-07-14T03:55:57.587Z,1000.45
2016-07-14T03:56:57.606Z,1000.44
2016-07-14T03:57:57.619Z,1000.48
2016-07-14T03:58:57.637Z,1000.44
2016-07-14T03:59:57.654Z,1000.46
2016-07-14T04:00:57.676Z,1000.47
2016-07-14T04:01:57.690Z,1000.49
2016-07-14T04:02:57.708Z,1000.48
2016-07-14T04:03:57.725Z,1000.46
2016-07-14T04:04:57.740Z,1000.5
2016-07-14T04:05:57.763Z,1000.48
2016-07-14T04:06:57.797Z,1000.5
2016-07-14T04:07:57.796Z,1000.49
2016-07-14T04:08:57.833Z,1000.54
2016-07-14T04:09:57.831Z,1000.53
2016-07-14T04:10:57.907Z,1000.49
2016-07-14T04:11:57.866Z,1000.53
2016-07-14T04:12:57.923Z,1000.53
2016-07-14T04:13:57.904Z,1000.53
2016-07-14T04:14:57.961Z,1000.51
2016-07-14T04:15:57.938Z,1000.53
2016-07-14T04:16:58.007Z,1000.53
2016-07-14T04:17:57.975Z,1000.55
2016-07-14T04:18:58.014Z,1000.53
2016-07-14T04:19:58.007Z,1000.55
2016-07-14T04:20:58.053Z,1000.6
2016-07-14T04:21:58.043Z,1000.63
2016-07-14T04:22:58.061Z,1000.66
2016-07-14T04:23:58.082Z,1000.63
2016-07-14T04:24:58.099Z,1000.7
2016-07-14T04:25:58.115Z,1000.65
2016-07-14T04:26:58.135Z,1000.68
2016-07-14T04:27:58.152Z,1000.68
2016-07-14T04:28:58.168Z,1000.69
2016-07-14T04:29:58.184Z,1000.7
2016-07-14T04:30:58.205Z,1000.71
2016-07-14T04:31:58.221Z,1000.72
2016-07-14T04:32:58.235Z,1000.71
2016-07-14T04:33:58.256Z,1000.73
2016-07-14T04:34:58.273Z,1000.77
2016-07-14T04:35:58.289Z,1000.84
2016-07-14T04:36:58.309Z,1000.8
2016-07-14T04:37:58.326Z,1000.84
2016-07-14T04:38:58.343Z,1000.85
2016-07-14T04:39:58.364Z,1000.85
2016-07-14T04:40:58.378Z,1000.85
2016-07-14T04:41:58.397Z,1000.87
2016-07-14T04:42:58.414Z,1000.87
2016-07-14T04:43:58.430Z,1000.85
2016-07-14T04:44:58.450Z,1000.85
2016-07-14T04:45:58.466Z,1000.88
2016-07-14T04:46:58.485Z,1000.91
2016-07-14T04:47:58.503Z,1000.92
2016-07-14T04:48:58.520Z,1000.91
2016-07-14T04:49:58.536Z,1000.94
2016-07-14T04:50:58.553Z,1000.94
2016-07-14T04:51:58.572Z,1000.95
2016-07-14T04:52:58.592Z,1000.94
2016-07-14T04:53:58.608Z,1000.94
2016-07-14T04:54:58.623Z,1000.95
2016-07-14T04:55:58.641Z,1000.92
2016-07-14T04:56:58.658Z,1000.95
2016-07-14T04:57:58.674Z,1000.96
2016-07-14T04:58:58.698Z,1000.97
2016-07-14T04:59:58.713Z,1000.97
2016-07-14T05:00:58.729Z,1000.92
2016-07-14T05:01:58.749Z,1000.9
2016-07-14T05:02:58.765Z,1000.93
2016-07-14T05:03:58.783Z,1000.89
2016-07-14T05:04:58.803Z,1000.89
2016-07-14T05:05:58.816Z,1000.91
2016-07-14T05:06:58.837Z,1000.96
2016-07-14T05:07:58.851Z,1000.93
2016-07-14T05:08:58.871Z,1000.99
2016-07-14T05:09:58.888Z,1000.96
2016-07-14T05:10:58.906Z,1000.96
2016-07-14T05:11:58.922Z,1000.99
2016-07-14T05:12:58.940Z,1001
2016-07-14T05:13:58.960Z,1001.01
2016-07-14T05:14:58.976Z,1001.05
2016-07-14T05:15:58.992Z,1001.03
2016-07-14T05:16:59.011Z,1001.05
2016-07-14T05:17:59.028Z,1001.02
2016-07-14T05:18:59.048Z,1001.12
2016-07-14T05:19:59.063Z,1001.1
2016-07-14T05:20:59.079Z,1001.12
2016-07-14T05:21:59.096Z,1001.13
2016-07-14T05:22:59.120Z,1001.14
2016-07-14T05:23:59.128Z,1001.16
2016-07-14T05:24:59.150Z,1001.14
2016-07-14T05:25:59.171Z,1001.14
2016-07-14T05:26:59.184Z,1001.12
2016-07-14T05:27:59.201Z,1001.15
2016-07-14T05:28:59.221Z,1001.17
2016-07-14T05:29:59.241Z,1001.12
2016-07-14T05:30:59.260Z,1001.15
2016-07-14T05:31:59.273Z,1001.11
2016-07-14T05:32:59.291Z,1001.16
2016-07-14T05:33:59.310Z,1001.14
2016-07-14T05:34:59.331Z,1001.14
2016-07-14T05:35:59.345Z,1001.16
2016-07-14T05:36:59.363Z,1001.13
2016-07-14T05:37:59.383Z,1001.08
2016-07-14T05:38:59.400Z,1001.18
2016-07-14T05:39:59.421Z,1001.17
2016-07-14T05:40:59.438Z,1001.19
2016-07-14T05:41:59.455Z,1001.17
2016-07-14T05:42:59.471Z,1001.23
2016-07-14T05:43:59.489Z,1001.23
2016-07-14T05:44:59.504Z,1001.28
2016-07-14T05:45:59.523Z,1001.26
2016-07-14T05:46:59.541Z,1001.24
2016-07-14T05:47:59.563Z,1001.28
2016-07-14T05:48:59.577Z,1001.3
2016-07-14T05:49:59.599Z,1001.31
2016-07-14T05:50:59.617Z,1001.3
2016-07-14T05:51:59.632Z,1001.3
2016-07-14T05:52:59.648Z,1001.29
2016-07-14T05:53:59.671Z,1001.35
2016-07-14T05:54:59.690Z,1001.38
2016-07-14T05:55:59.708Z,1001.41
2016-07-14T05:56:59.727Z,1001.44
2016-07-14T05:57:59.743Z,1001.47
2016-07-14T05:58:59.761Z,1001.38
2016-07-14T05:59:59.779Z,1001.36
2016-07-14T06:00:59.796Z,1001.4
2016-07-14T06:01:59.814Z,1001.42
2016-07-14T06:02:59.834Z,1001.45
2016-07-14T06:03:59.853Z,1001.56
2016-07-14T06:04:59.871Z,1001.48
2016-07-14T06:05:59.891Z,1001.5
2016-07-14T06:06:59.905Z,1001.53
2016-07-14T06:07:59.924Z,1001.54
2016-07-14T06:08:59.943Z,1001.57
2016-07-14T06:09:59.959Z,1001.56
2016-07-14T06:10:59.977Z,1001.59
2016-07-14T06:11:59.998Z,1001.57
2016-07-14T06:13:00.014Z,1001.57
2016-07-14T06:14:00.038Z,1001.56
2016-07-14T06:15:00.060Z,1001.58
2016-07-14T06:16:00.068Z,1001.6
2016-07-14T06:17:00.089Z,1001.68
2016-07-14T06:18:00.107Z,1001.62
2016-07-14T06:19:00.122Z,1001.55
2016-07-14T06:20:00.145Z,1001.52
2016-07-14T06:21:00.164Z,1001.57
2016-07-14T06:22:00.177Z,1001.53
2016-07-14T06:23:00.203Z,1001.48
2016-07-14T06:24:00.216Z,1001.43
2016-07-14T06:25:00.242Z,1001.43
2016-07-14T06:26:00.257Z,1001.48
2016-07-14T06:27:00.270Z,1001.47
2016-07-14T06:28:00.295Z,1001.49
2016-07-14T06:29:00.310Z,1001.54
2016-07-14T06:30:00.328Z,1001.54
2016-07-14T06:31:00.346Z,1001.61
2016-07-14T06:32:00.366Z,1001.66
2016-07-14T06:33:00.389Z,1001.68
2016-07-14T06:34:00.402Z,1001.68
2016-07-14T06:35:00.425Z,1001.63
2016-07-14T06:36:00.442Z,1001.58
2016-07-14T06:37:00.459Z,1001.63
2016-07-14T06:38:00.478Z,1001.58
2016-07-14T06:39:00.500Z,1001.6
2016-07-14T06:40:00.519Z,1001.62
2016-07-14T06:41:00.534Z,1001.62
2016-07-14T06:42:00.553Z,1001.63
2016-07-14T06:43:00.573Z,1001.67
2016-07-14T06:44:00.592Z,1001.69
2016-07-14T06:45:00.607Z,1001.67
2016-07-14T06:46:00.630Z,1001.65
2016-07-14T06:47:00.647Z,1001.62
2016-07-14T06:48:00.664Z,1001.6
2016-07-14T06:49:00.682Z,1001.57
2016-07-14T06:50:00.702Z,1001.56
2016-07-14T06:51:00.720Z,1001.6
2016-07-14T06:52:00.739Z,1001.61
2016-07-14T06:53:00.757Z,1001.64
2016-07-14T06:54:00.774Z,1001.75
2016-07-14T06:55:00.791Z,1001.83
2016-07-14T06:56:00.814Z,1001.83
2016-07-14T06:57:00.829Z,1001.9
2016-07-14T06:58:00.853Z,1001.88
2016-07-14T06:59:00.867Z,1001.85
2016-07-14T07:00:00.887Z,1001.82
2016-07-14T07:01:00.905Z,1001.76
2016-07-14T07:02:00.929Z,1001.7
2016-07-14T07:03:00.943Z,1001.64
2016-07-14T07:04:00.963Z,1001.65
2016-07-14T07:05:00.981Z,1001.65
2016-07-14T07:06:01.002Z,1001.65
2016-07-14T07:07:01.022Z,1001.58
2016-07-14T07:08:01.039Z,1001.53
2016-07-14T07:09:01.056Z,1001.52
2016-07-14T07:10:01.076Z,1001.56
2016-07-14T07:11:01.094Z,1001.55
2016-07-14T07:12:01.113Z,1001.58
2016-07-14T07:13:01.134Z,1001.63
2016-07-14T07:14:01.150Z,1001.64
2016-07-14T07:15:01.169Z,1001.64
2016-07-14T07:16:01.188Z,1001.65
2016-07-14T07:17:01.208Z,1001.68
2016-07-14T07:18:01.227Z,1001.64
2016-07-14T07:19:01.246Z,1001.62
2016-07-14T07:20:01.264Z,1001.6
2016-07-14T07:21:01.283Z,1001.62
2016-07-14T07:22:01.300Z,1001.56
2016-07-14T07:23:01.321Z,1001.52
2016-07-14T07:24:01.341Z,1001.64
2016-07-14T07:25:01.358Z,1001.62
2016-07-14T07:26:01.378Z,1001.63
2016-07-14T07:27:01.400Z,1001.58
2016-07-14T07:28:01.415Z,1001.54
2016-07-14T07:29:01.440Z,1001.47
2016-07-14T07:30:01.456Z,1001.48
2016-07-14T07:31:01.473Z,1001.51
2016-07-14T07:32:01.489Z,1001.56
2016-07-14T07:33:01.509Z,1001.51
2016-07-14T07:34:01.533Z,1001.5
2016-07-14T07:35:01.550Z,1001.56
2016-07-14T07:36:01.571Z,1001.48
2016-07-14T07:37:01.586Z,1001.6
2016-07-14T07:38:01.609Z,1001.51
2016-07-14T07:39:01.623Z,1001.55
2016-07-14T07:40:01.647Z,1001.62
2016-07-14T07:41:01.661Z,1001.6
2016-07-14T07:42:01.681Z,1001.52
2016-07-14T07:43:01.700Z,1001.46
2016-07-14T07:44:01.721Z,1001.53
2016-07-14T07:45:01.742Z,1001.54
2016-07-14T07:46:01.757Z,1001.59
2016-07-14T07:47:01.777Z,1001.42
2016-07-14T07:48:01.795Z,1001.38
2016-07-14T07:49:01.816Z,1001.51
2016-07-14T07:50:01.836Z,1001.54
2016-07-14T07:51:01.853Z,1001.54
2016-07-14T07:52:01.878Z,1001.5
2016-07-14T07:53:01.896Z,1001.54
2016-07-14T07:54:01.914Z,1001.54
2016-07-14T07:55:01.931Z,1001.52
2016-07-14T07:56:01.950Z,1001.56
2016-07-14T07:57:01.969Z,1001.62
2016-07-14T07:58:01.990Z,1001.57
2016-07-14T07:59:02.009Z,1001.44
2016-07-14T08:00:02.030Z,1001.48
2016-07-14T08:01:02.049Z,1001.37
2016-07-14T08:02:02.069Z,1001.38
2016-07-14T08:03:02.089Z,1001.41
2016-07-14T08:04:02.112Z,1001.37
2016-07-14T08:05:02.129Z,1001.34
2016-07-14T08:06:02.149Z,1001.44
2016-07-14T08:07:02.163Z,1001.42
2016-07-14T08:08:02.187Z,1001.37
2016-07-14T08:09:02.208Z,1001.43
2016-07-14T08:10:02.227Z,1001.4
2016-07-14T08:11:02.244Z,1001.32
2016-07-14T08:12:02.268Z,1001.31
2016-07-14T08:13:02.286Z,1001.39
2016-07-14T08:14:02.305Z,1001.39
2016-07-14T08:15:02.327Z,1001.36
2016-07-14T08:16:02.343Z,1001.38
2016-07-14T08:17:02.363Z,1001.37
2016-07-14T08:18:02.398Z,1001.27
2016-07-14T08:19:02.400Z,1001.3
2016-07-14T08:20:02.422Z,1001.27
2016-07-14T08:21:02.440Z,1001.3
2016-07-14T08:22:02.458Z,1001.34
2016-07-14T08:23:02.480Z,1001.4
2016-07-14T08:24:02.495Z,1001.35
2016-07-14T08:25:02.515Z,1001.34
2016-07-14T08:26:02.539Z,1001.33
2016-07-14T08:27:02.554Z,1001.39
2016-07-14T08:28:02.576Z,1001.3
2016-07-14T08:29:02.595Z,1001.37
2016-07-14T08:30:02.612Z,1001.32
2016-07-14T08:31:02.634Z,1001.29
2016-07-14T08:32:02.650Z,1001.26
2016-07-14T08:33:02.671Z,1001.32
2016-07-14T08:34:02.688Z,1001.43
2016-07-14T08:35:02.708Z,1001.4
2016-07-14T08:36:02.730Z,1001.31
2016-07-14T08:37:02.753Z,1001.33
2016-07-14T08:38:02.770Z,1001.22
2016-07-14T08:39:02.788Z,1001.22
2016-07-14T08:40:02.808Z,1001.18
2016-07-14T08:41:02.827Z,1001.11
2016-07-14T08:42:02.848Z,1001.2
2016-07-14T08:43:02.870Z,1001.17
2016-07-14T08:44:02.890Z,1001.16
2016-07-14T08:45:02.906Z,1001.2
2016-07-14T08:46:02.929Z,1001.11
2016-07-14T08:47:02.950Z,1001.15
2016-07-14T08:48:02.968Z,1001.23
2016-07-14T08:49:02.988Z,1001.27
2016-07-14T08:50:03.005Z,1001.31
2016-07-14T08:51:03.026Z,1001.25
2016-07-14T08:52:03.047Z,1001.34
2016-07-14T08:53:03.068Z,1001.3
2016-07-14T08:54:03.086Z,1001.3
2016-07-14T08:55:03.105Z,1001.32
2016-07-14T08:56:03.127Z,1001.37
2016-07-14T08:57:03.146Z,1001.43
2016-07-14T08:58:03.168Z,1001.41
2016-07-14T08:59:03.185Z,1001.46
2016-07-14T09:00:03.219Z,1001.44
2016-07-14T09:01:03.227Z,1001.45
2016-07-14T09:02:03.239Z,1001.31
2016-07-14T09:03:03.265Z,1001.22
2016-07-14T09:04:03.283Z,1001.16
2016-07-14T09:05:03.303Z,1001.13
2016-07-14T09:06:03.320Z,1001.14
2016-07-14T09:07:03.343Z,1001.14
2016-07-14T09:08:03.362Z,1001.31
2016-07-14T09:09:03.378Z,1001.37
2016-07-14T09:10:03.400Z,1001.24
2016-07-14T09:11:03.423Z,1001.27
2016-07-14T09:12:03.440Z,1001.29
2016-07-14T09:13:03.461Z,1001.34
2016-07-14T09:14:03.479Z,1001.3
2016-07-14T09:15:03.500Z,1001.38
2016-07-14T09:16:03.521Z,1001.39
2016-07-14T09:17:03.538Z,1001.4
2016-07-14T09:18:03.558Z,1001.42
2016-07-14T09:19:03.581Z,1001.39
2016-07-14T09:20:03.599Z,1001.37
2016-07-14T09:21:03.620Z,1001.36
2016-07-14T09:22:03.637Z,1001.31
2016-07-14T09:23:03.661Z,1001.33
2016-07-14T09:24:03.682Z,1001.34
2016-07-14T09:25:03.702Z,1001.37
2016-07-14T09:26:03.723Z,1001.47
2016-07-14T09:27:03.741Z,1001.4
2016-07-14T09:28:03.762Z,1001.38
2016-07-14T09:29:03.781Z,1001.38
2016-07-14T09:30:03.804Z,1001.32
2016-07-14T09:31:03.821Z,1001.27
2016-07-14T09:32:03.846Z,1001.23
2016-07-14T09:33:03.864Z,1001.36
2016-07-14T09:34:03.884Z,1001.24
2016-07-14T09:35:03.905Z,1001.16
2016-07-14T09:36:03.925Z,1001.16
2016-07-14T09:37:03.943Z,1001.09
2016-07-14T09:38:03.964Z,1001.07
2016-07-14T09:39:03.985Z,1001.18
2016-07-14T09:40:04.009Z,1001.16
2016-07-14T09:41:04.025Z,1001.2
2016-07-14T09:42:04.043Z,1001.24
2016-07-14T09:43:04.065Z,1001.37
2016-07-14T09:44:04.088Z,1001.28
2016-07-14T09:45:04.105Z,1001.35
2016-07-14T09:46:04.123Z,1001.48
2016-07-14T09:47:04.148Z,1001.38
2016-07-14T09:48:04.169Z,1001.55
2016-07-14T09:49:04.182Z,1001.53
2016-07-14T09:50:04.206Z,1001.53
2016-07-14T09:51:04.225Z,1001.54
2016-07-14T09:52:04.241Z,1001.64
2016-07-14T09:53:04.261Z,1001.65
2016-07-14T09:54:04.284Z,1001.62
2016-07-14T09:55:04.306Z,1001.72
2016-07-14T09:56:04.319Z,1001.73
2016-07-14T09:57:04.342Z,1001.68
2016-07-14T09:58:04.358Z,1001.76
2016-07-14T09:59:04.381Z,1001.68
2016-07-14T10:00:04.399Z,1001.76
2016-07-14T10:01:04.420Z,1001.7
2016-07-14T10:02:04.441Z,1001.72
2016-07-14T10:03:04.460Z,1001.71
2016-07-14T10:04:04.479Z,1001.66
2016-07-14T10:05:04.495Z,1001.69
2016-07-14T10:06:04.520Z,1001.71
2016-07-14T10:07:04.540Z,1001.66
2016-07-14T10:08:04.559Z,1001.66
2016-07-14T10:09:04.581Z,1001.67
2016-07-14T10:10:04.597Z,1001.65
2016-07-14T10:11:04.620Z,1001.66
2016-07-14T10:12:04.642Z,1001.66
2016-07-14T10:13:04.663Z,1001.7
2016-07-14T10:14:04.680Z,1001.77
2016-07-14T10:15:04.700Z,1001.76
2016-07-14T10:16:04.723Z,1001.77
2016-07-14T10:17:04.746Z,1001.87
2016-07-14T10:18:04.763Z,1001.84
2016-07-14T10:19:04.783Z,1001.85
2016-07-14T10:20:04.810Z,1001.88
2016-07-14T10:21:04.826Z,1001.9
2016-07-14T10:22:04.843Z,1001.86
2016-07-14T10:23:04.864Z,1001.83
2016-07-14T10:24:04.887Z,1001.81
2016-07-14T10:25:04.908Z,1001.77
2016-07-14T10:26:04.926Z,1001.68
2016-07-14T10:27:04.948Z,1001.68
2016-07-14T10:28:04.972Z,1001.65
2016-07-14T10:29:04.992Z,1001.58
2016-07-14T10:30:05.013Z,1001.57
2016-07-14T10:31:05.035Z,1001.52
2016-07-14T10:32:05.056Z,1001.49
2016-07-14T10:33:05.076Z,1001.47
2016-07-14T10:34:05.098Z,1001.52
2016-07-14T10:35:05.122Z,1001.6
2016-07-14T10:36:05.141Z,1001.62
2016-07-14T10:37:05.161Z,1001.57
2016-07-14T10:38:05.184Z,1001.65
2016-07-14T10:39:05.205Z,1001.65
2016-07-14T10:40:05.226Z,1001.61
2016-07-14T10:41:05.243Z,1001.65
2016-07-14T10:42:05.267Z,1001.7
2016-07-14T10:43:05.287Z,1001.69
2016-07-14T10:44:05.306Z,1001.68
2016-07-14T10:45:05.325Z,1001.73
2016-07-14T10:46:05.344Z,1001.76
2016-07-14T10:47:05.371Z,1001.8
2016-07-14T10:48:05.385Z,1001.82
2016-07-14T10:49:05.407Z,1001.84
2016-07-14T10:50:05.428Z,1001.84
2016-07-14T10:51:05.448Z,1001.86
2016-07-14T10:52:05.470Z,1001.86
2016-07-14T10:53:05.490Z,1001.92
2016-07-14T10:54:05.515Z,1002.01
2016-07-14T10:55:05.531Z,1001.92
2016-07-14T10:56:05.551Z,1001.92
2016-07-14T10:57:05.575Z,1001.94
2016-07-14T10:58:05.596Z,1001.99
2016-07-14T10:59:05.620Z,1001.94
2016-07-14T11:00:05.635Z,1001.95
2016-07-14T11:01:05.656Z,1001.93
2016-07-14T11:02:05.675Z,1001.95
2016-07-14T11:03:05.698Z,1002.02
2016-07-14T11:04:05.719Z,1001.94
2016-07-14T11:05:05.740Z,1001.94
2016-07-14T11:06:05.762Z,1002
2016-07-14T11:07:05.779Z,1001.99
2016-07-14T11:08:05.803Z,1001.98
2016-07-14T11:09:05.826Z,1002
2016-07-14T11:10:05.847Z,1002.02
2016-07-14T11:11:05.865Z,1002.07
2016-07-14T11:12:05.890Z,1001.99
2016-07-14T11:13:05.910Z,1001.91
2016-07-14T11:14:05.927Z,1001.91
2016-07-14T11:15:05.948Z,1001.93
2016-07-14T11:16:05.970Z,1001.99
2016-07-14T11:17:05.990Z,1001.91
2016-07-14T11:18:06.011Z,1001.86
2016-07-14T11:19:06.033Z,1001.91
2016-07-14T11:20:06.057Z,1001.86
2016-07-14T11:21:06.080Z,1001.88
2016-07-14T11:22:06.096Z,1001.96
2016-07-14T11:23:06.123Z,1002.03
2016-07-14T11:24:06.145Z,1002.03
2016-07-14T11:25:06.162Z,1002.07
2016-07-14T11:26:06.186Z,1002.04
2016-07-14T11:27:06.207Z,1002.04
2016-07-14T11:28:06.229Z,1002.11
2016-07-14T11:29:06.245Z,1002.14
2016-07-14T11:30:06.271Z,1002.14
2016-07-14T11:31:06.292Z,1002.06
2016-07-14T11:32:06.309Z,1002.08
2016-07-14T11:33:06.336Z,1002.13
2016-07-14T11:34:06.355Z,1002.19
2016-07-14T11:35:06.375Z,1002.14
2016-07-14T11:36:06.400Z,1002.13
2016-07-14T11:37:06.417Z,1002.1
2016-07-14T11:38:06.438Z,1002.04
2016-07-14T11:39:06.461Z,1002.01
2016-07-14T11:40:06.480Z,1002
2016-07-14T11:41:06.512Z,1002.08
2016-07-14T11:42:06.523Z,1002.13
2016-07-14T11:43:06.541Z,1002.15
2016-07-14T11:44:06.563Z,1002.25
2016-07-14T11:45:06.586Z,1002.26
2016-07-14T11:46:06.612Z,1002.22
2016-07-14T11:47:06.629Z,1002.23
2016-07-14T11:48:06.653Z,1002.19
2016-07-14T11:49:06.673Z,1002.22
2016-07-14T11:50:06.696Z,1002.23
2016-07-14T11:51:06.713Z,1002.22
2016-07-14T11:52:06.737Z,1002.24
2016-07-14T11:53:06.757Z,1002.19
2016-07-14T11:54:06.776Z,1002.19
2016-07-14T11:55:06.796Z,1002.25
2016-07-14T11:56:06.819Z,1002.15
2016-07-14T11:57:06.841Z,1002.06
2016-07-14T11:58:06.864Z,1002.14
2016-07-14T11:59:06.880Z,1002.16
2016-07-14T12:00:06.906Z,1002.12
2016-07-14T12:01:06.925Z,1002.1
2016-07-14T12:02:06.949Z,1002.26
2016-07-14T12:03:06.967Z,1002.17
2016-07-14T12:04:06.988Z,1002.2
2016-07-14T12:05:07.011Z,1002.14
2016-07-14T12:06:07.030Z,1002.16
2016-07-14T12:07:07.051Z,1002.11
2016-07-14T12:08:07.071Z,1002.02
2016-07-14T12:09:07.094Z,1002.06
2016-07-14T12:10:07.117Z,1002.04
2016-07-14T12:11:07.141Z,1002
2016-07-14T12:12:07.160Z,1002.07
2016-07-14T12:13:07.182Z,1002.09
2016-07-14T12:14:07.204Z,1002.03