createdAt,value
2017-01-19T00:00:42.938Z,0
2017-01-19T00:01:51.919Z,0
2017-01-19T00:03:00.903Z,0
2017-01-19T00:04:20.230Z,0
2017-01-19T00:05:41.398Z,0
2017-01-19T00:06:56.434Z,0
2017-01-19T00:08:16.112Z,0
2017-01-19T00:09:37.617Z,0
2017-01-19T00:10:53.335Z,0
2017-01-19T00:12:12.968Z,0
2017-01-19T00:13:32.114Z,0
2017-01-19T00:14:47.855Z,0
2017-01-19T00:16:07.875Z,0
2017-01-19T00:17:26.329Z,0
2017-01-19T00:18:42.923Z,0
2017-01-19T00:20:05.075Z,0
2017-01-19T00:21:23.286Z,0
2017-01-19T00:22:40.551Z,0
2017-01-19T00:24:00.538Z,0
2017-01-19T00:25:16.541Z,0
2017-01-19T00:26:38.135Z,0
2017-01-19T00:28:01.327Z,0
2017-01-19T00:29:19.855Z,0
2017-01-19T00:30:39.881Z,0
2017-01-19T00:32:01.486Z,0
2017-01-19T00:33:20.643Z,0
2017-01-19T00:34:40.570Z,0
2017-01-19T00:36:01.033Z,0
2017-01-19T00:37:14.897Z,0
2017-01-19T00:38:33.183Z,0
2017-01-19T00:39:52.875Z,0
2017-01-19T00:41:11.826Z,0
2017-01-19T00:42:33.942Z,0
2017-01-19T00:43:56.716Z,0
2017-01-19T00:45:13.961Z,0
2017-01-19T00:46:34.440Z,0
2017-01-19T00:47:45.005Z,0
2017-01-19T00:48:53.986Z,0
2017-01-19T00:50:02.963Z,0
2017-01-19T00:51:12.680Z,0
2017-01-19T00:52:21.858Z,0
2017-01-19T00:53:30.883Z,0
2017-01-19T00:54:39.863Z,0
2017-01-19T00:55:48.839Z,0
2017-01-19T00:56:58.033Z,0
2017-01-19T00:58:07.014Z,0
2017-01-19T00:59:15.994Z,0
2017-01-19T01:00:25.422Z,0
2017-01-19T01:01:34.427Z,0
2017-01-19T01:02:43.632Z,0
2017-01-19T01:03:52.984Z,0
2017-01-19T01:05:02.516Z,0
2017-01-19T01:06:11.501Z,0
2017-01-19T01:07:20.477Z,0
2017-01-19T01:08:29.453Z,0
2017-01-19T01:09:38.435Z,0
2017-01-19T01:10:47.901Z,0
2017-01-19T01:11:56.881Z,0
2017-01-19T01:13:05.866Z,0
2017-01-19T01:14:14.949Z,0
2017-01-19T01:15:23.929Z,0
2017-01-19T01:16:32.947Z,0
2017-01-19T01:17:41.932Z,0
2017-01-19T01:18:53.993Z,0
2017-01-19T01:20:04.094Z,0
2017-01-19T01:21:13.864Z,0
2017-01-19T01:22:23.831Z,0
2017-01-19T01:23:33.124Z,0
2017-01-19T01:24:42.101Z,0
2017-01-19T01:25:52.180Z,0
2017-01-19T01:27:01.361Z,0
2017-01-19T01:28:11.131Z,0
2017-01-19T01:29:23.272Z,0
2017-01-19T01:30:32.967Z,0
2017-01-19T01:31:41.944Z,0
2017-01-19T01:32:51.579Z,0
2017-01-19T01:34:00.556Z,0
2017-01-19T01:35:10.103Z,0
2017-01-19T01:36:19.642Z,0
2017-01-19T01:37:29.210Z,0
2017-01-19T01:38:38.222Z,0
2017-01-19T01:39:47.197Z,0
2017-01-19T01:40:56.581Z,0
2017-01-19T01:42:05.824Z,0
2017-01-19T01:43:17.766Z,0
2017-01-19T01:44:27.125Z,0
2017-01-19T01:45:36.837Z,0
2017-01-19T01:46:45.818Z,0
2017-01-19T01:47:54.802Z,0
2017-01-19T01:49:03.783Z,0
2017-01-19T01:50:14.600Z,0
2017-01-19T01:51:24.280Z,0
2017-01-19T01:52:33.987Z,0
2017-01-19T01:53:42.974Z,0
2017-01-19T01:54:52.585Z,0
2017-01-19T01:56:02.570Z,0
2017-01-19T01:57:12.136Z,0
2017-01-19T01:58:21.614Z,0
2017-01-19T01:59:30.593Z,0
2017-01-19T02:00:39.573Z,0
2017-01-19T02:01:49.200Z,0
2017-01-19T02:02:58.905Z,0
2017-01-19T02:04:08.231Z,0
2017-01-19T02:05:17.508Z,0
2017-01-19T02:06:27.084Z,0
2017-01-19T02:07:36.241Z,0
2017-01-19T02:08:45.779Z,0
2017-01-19T02:09:54.861Z,0
2017-01-19T02:11:03.865Z,0
2017-01-19T02:12:12.843Z,0
2017-01-19T02:13:21.826Z,0
2017-01-19T02:14:30.909Z,0
2017-01-19T02:15:41.170Z,0
2017-01-19T02:16:50.549Z,0
2017-01-19T02:17:59.880Z,0
2017-01-19T02:19:08.871Z,0
2017-01-19T02:20:17.849Z,0
2017-01-19T02:21:26.828Z,0
2017-01-19T02:22:35.805Z,0
2017-01-19T02:23:45.538Z,0
2017-01-19T02:24:54.573Z,0
2017-01-19T02:26:03.556Z,0
2017-01-19T02:27:13.260Z,0
2017-01-19T02:28:25.396Z,0
2017-01-19T02:29:35.361Z,0
2017-01-19T02:30:45.068Z,0
2017-01-19T02:31:54.048Z,0
2017-01-19T02:33:03.033Z,0
2017-01-19T02:34:12.737Z,0
2017-01-19T02:35:22.425Z,0
2017-01-19T02:36:31.538Z,0
2017-01-19T02:37:41.208Z,0
2017-01-19T02:38:50.474Z,0
2017-01-19T02:40:00.109Z,0
2017-01-19T02:41:09.992Z,0
2017-01-19T02:42:18.967Z,0
2017-01-19T02:43:27.951Z,0
2017-01-19T02:44:38.171Z,0
2017-01-19T02:45:47.953Z,0
2017-01-19T02:46:58.090Z,0
2017-01-19T02:48:07.690Z,0
2017-01-19T02:49:17.211Z,0
2017-01-19T02:50:26.531Z,0
2017-01-19T02:51:35.513Z,0
2017-01-19T02:52:44.498Z,0
2017-01-19T02:53:53.477Z,0
2017-01-19T02:55:03.214Z,0
2017-01-19T02:56:12.526Z,0
2017-01-19T02:57:26.476Z,0
2017-01-19T02:58:39.835Z,0
2017-01-19T02:59:55.026Z,0
2017-01-19T03:01:07.430Z,0
2017-01-19T03:02:19.426Z,0
2017-01-19T03:03:31.709Z,0
2017-01-19T03:04:48.737Z,0
2017-01-19T03:06:01.477Z,0
2017-01-19T03:07:14.288Z,0
2017-01-19T03:08:26.985Z,0
2017-01-19T03:09:39.994Z,0
2017-01-19T03:10:53.422Z,0
2017-01-19T03:12:07.598Z,0
2017-01-19T03:13:20.484Z,0
2017-01-19T03:14:32.564Z,0
2017-01-19T03:15:46.199Z,0
2017-01-19T03:16:55.184Z,0
2017-01-19T03:18:04.164Z,0
2017-01-19T03:19:13.145Z,0
2017-01-19T03:20:22.132Z,0
2017-01-19T03:21:31.114Z,0
2017-01-19T03:22:40.092Z,0
2017-01-19T03:23:49.071Z,0
2017-01-19T03:24:58.054Z,0
2017-01-19T03:26:07.038Z,0
2017-01-19T03:27:16.043Z,0
2017-01-19T03:28:25.021Z,0
2017-01-19T03:29:34.003Z,0
2017-01-19T03:30:42.985Z,0
2017-01-19T03:31:51.965Z,0
2017-01-19T03:33:00.943Z,0
2017-01-19T03:34:09.920Z,0
2017-01-19T03:35:18.901Z,0
2017-01-19T03:36:27.876Z,0
2017-01-19T03:37:36.882Z,0
2017-01-19T03:38:45.858Z,0
2017-01-19T03:39:54.841Z,0
2017-01-19T03:41:03.817Z,0
2017-01-19T03:42:12.799Z,0
2017-01-19T03:43:21.778Z,0
2017-01-19T03:44:30.805Z,0
2017-01-19T03:45:39.786Z,0
2017-01-19T03:46:48.767Z,0
2017-01-19T03:47:57.743Z,0
2017-01-19T03:49:06.720Z,0
2017-01-19T03:50:15.697Z,0
2017-01-19T03:51:24.676Z,0
2017-01-19T03:52:33.659Z,0
2017-01-19T03:53:42.644Z,0
2017-01-19T03:54:51.619Z,0
2017-01-19T03:56:00.602Z,0
2017-01-19T03:57:09.585Z,0
2017-01-19T03:58:18.564Z,0
2017-01-19T03:59:27.567Z,0
2017-01-19T04:00:36.572Z,0
2017-01-19T04:01:45.550Z,0
2017-01-19T04:02:54.527Z,0
2017-01-19T04:04:03.540Z,0
2017-01-19T04:05:12.515Z,0
2017-01-19T04:06:21.498Z,0
2017-01-19T04:07:30.479Z,0
2017-01-19T04:08:39.454Z,0
2017-01-19T04:09:48.441Z,0
2017-01-19T04:10:57.418Z,0
2017-01-19T04:12:06.396Z,0
2017-01-19T04:13:15.371Z,0
2017-01-19T04:14:24.349Z,0
2017-01-19T04:15:33.333Z,0
2017-01-19T04:16:42.325Z,0
2017-01-19T04:17:51.304Z,0
2017-01-19T04:19:00.278Z,0
2017-01-19T04:20:09.263Z,0
2017-01-19T04:21:18.244Z,0
2017-01-19T04:22:27.226Z,0
2017-01-19T04:23:36.207Z,0
2017-01-19T04:24:45.182Z,0
2017-01-19T04:25:54.163Z,0
2017-01-19T04:27:03.145Z,0
2017-01-19T04:28:12.128Z,0
2017-01-19T04:29:21.113Z,0
2017-01-19T04:30:30.087Z,0
2017-01-19T04:31:39.083Z,0
2017-01-19T04:32:48.068Z,0
2017-01-19T04:33:57.077Z,0
2017-01-19T04:35:06.057Z,0
2017-01-19T04:36:15.037Z,0
2017-01-19T04:37:24.014Z,0
2017-01-19T04:38:32.993Z,0
2017-01-19T04:39:41.977Z,0
2017-01-19T04:40:50.986Z,0
2017-01-19T04:41:59.963Z,0
2017-01-19T04:43:08.944Z,0
2017-01-19T04:44:17.920Z,0
2017-01-19T04:45:26.900Z,0
2017-01-19T04:46:35.876Z,0
2017-01-19T04:47:44.858Z,0
2017-01-19T04:48:53.845Z,0
2017-01-19T04:50:02.826Z,0
2017-01-19T04:51:11.805Z,0
2017-01-19T04:52:20.788Z,0
2017-01-19T04:53:29.772Z,0
2017-01-19T04:54:38.756Z,0
2017-01-19T04:55:47.733Z,0
2017-01-19T04:56:56.717Z,0
2017-01-19T04:58:05.694Z,0
2017-01-19T04:59:14.727Z,0
2017-01-19T05:00:23.700Z,0
2017-01-19T05:01:32.682Z,0
2017-01-19T05:02:41.665Z,0
2017-01-19T05:03:50.642Z,0
2017-01-19T05:04:59.618Z,0
2017-01-19T05:06:08.595Z,0
2017-01-19T05:07:17.575Z,0
2017-01-19T05:08:26.556Z,0
2017-01-19T05:09:35.538Z,0
2017-01-19T05:10:44.517Z,0
2017-01-19T05:11:53.495Z,0
2017-01-19T05:13:02.473Z,0
2017-01-19T05:14:11.452Z,0
2017-01-19T05:15:20.427Z,0
2017-01-19T05:16:29.409Z,0
2017-01-19T05:17:38.411Z,0
2017-01-19T05:18:47.391Z,0
2017-01-19T05:19:56.368Z,0
2017-01-19T05:21:05.349Z,0
2017-01-19T05:22:14.344Z,0
2017-01-19T05:23:23.324Z,0
2017-01-19T05:24:32.721Z,0
2017-01-19T05:25:41.706Z,0
2017-01-19T05:26:50.697Z,0
2017-01-19T05:27:59.673Z,0
2017-01-19T05:29:08.650Z,0
2017-01-19T05:30:17.626Z,0
2017-01-19T05:31:26.604Z,0
2017-01-19T05:32:35.584Z,0
2017-01-19T05:33:44.562Z,0
2017-01-19T05:34:53.558Z,0
2017-01-19T05:36:02.537Z,0
2017-01-19T05:37:11.511Z,0
2017-01-19T05:38:20.492Z,0
2017-01-19T05:39:29.471Z,0
2017-01-19T05:40:38.451Z,0
2017-01-19T05:41:47.441Z,0
2017-01-19T05:42:56.419Z,0
2017-01-19T05:44:05.399Z,0
2017-01-19T05:45:14.380Z,0
2017-01-19T05:46:23.360Z,0
2017-01-19T05:47:32.341Z,0
2017-01-19T05:48:41.343Z,0
2017-01-19T05:49:50.335Z,0
2017-01-19T05:50:59.312Z,0
2017-01-19T05:52:08.293Z,0
2017-01-19T05:53:17.271Z,0
2017-01-19T05:54:26.251Z,0
2017-01-19T05:55:35.230Z,0
2017-01-19T05:56:44.205Z,0
2017-01-19T05:57:53.184Z,0
2017-01-19T05:59:02.163Z,0
2017-01-19T06:00:11.142Z,0
2017-01-19T06:01:20.145Z,0
2017-01-19T06:02:29.121Z,0
2017-01-19T06:03:38.099Z,0
2017-01-19T06:04:47.084Z,0
2017-01-19T06:05:56.057Z,0
2017-01-19T06:07:05.037Z,0
2017-01-19T06:08:14.014Z,0
2017-01-19T06:09:22.988Z,0
2017-01-19T06:10:31.967Z,0
2017-01-19T06:11:40.948Z,0
2017-01-19T06:12:49.931Z,0
2017-01-19T06:13:58.910Z,0
2017-01-19T06:15:07.890Z,0
2017-01-19T06:16:16.896Z,0
2017-01-19T06:17:25.879Z,0
2017-01-19T06:18:34.858Z,0
2017-01-19T06:19:43.838Z,0
2017-01-19T06:20:52.825Z,0
2017-01-19T06:22:01.805Z,0
2017-01-19T06:23:10.785Z,0
2017-01-19T06:24:19.760Z,0
2017-01-19T06:25:28.743Z,0
2017-01-19T06:26:37.722Z,0
2017-01-19T06:27:46.706Z,0
2017-01-19T06:28:55.686Z,0
2017-01-19T06:30:04.664Z,0
2017-01-19T06:31:13.643Z,0
2017-01-19T06:32:22.620Z,0
2017-01-19T06:33:31.597Z,0
2017-01-19T06:34:40.577Z,0
2017-01-19T06:35:49.566Z,0
2017-01-19T06:36:58.553Z,0
2017-01-19T06:38:07.535Z,0
2017-01-19T06:39:16.519Z,0
2017-01-19T06:40:25.496Z,0
2017-01-19T06:41:34.475Z,0
2017-01-19T06:42:43.457Z,0
2017-01-19T06:43:52.438Z,0
2017-01-19T06:45:01.418Z,0
2017-01-19T06:46:10.405Z,0
2017-01-19T06:47:19.386Z,0
2017-01-19T06:48:28.369Z,0
2017-01-19T06:49:37.347Z,0
2017-01-19T06:50:46.330Z,0
2017-01-19T06:51:55.304Z,0
2017-01-19T06:53:04.292Z,0
2017-01-19T06:54:13.270Z,0
2017-01-19T06:55:22.250Z,0
2017-01-19T06:56:31.230Z,0
2017-01-19T06:57:40.205Z,0
2017-01-19T06:58:49.184Z,0
2017-01-19T06:59:58.169Z,0
2017-01-19T07:01:07.146Z,0
2017-01-19T07:02:16.125Z,0
2017-01-19T07:03:25.106Z,0
2017-01-19T07:04:34.088Z,0
2017-01-19T07:05:43.065Z,0
2017-01-19T07:06:52.050Z,0
2017-01-19T07:08:01.029Z,0
2017-01-19T07:09:10.009Z,0
2017-01-19T07:10:18.984Z,0
2017-01-19T07:11:27.965Z,0
2017-01-19T07:12:36.942Z,0
2017-01-19T07:13:45.918Z,5
2017-01-19T07:14:54.905Z,5
2017-01-19T07:16:03.888Z,5
2017-01-19T07:17:12.868Z,5
2017-01-19T07:18:21.848Z,5
2017-01-19T07:19:30.827Z,5
2017-01-19T07:20:39.811Z,5
2017-01-19T07:21:48.790Z,5
2017-01-19T07:22:57.771Z,5
2017-01-19T07:24:06.748Z,5
2017-01-19T07:25:15.723Z,5
2017-01-19T07:26:24.702Z,5
2017-01-19T07:27:33.676Z,5
2017-01-19T07:28:42.650Z,10
2017-01-19T07:29:51.632Z,10
2017-01-19T07:31:00.610Z,10
2017-01-19T07:32:09.587Z,10
2017-01-19T07:33:18.571Z,10
2017-01-19T07:34:27.563Z,10
2017-01-19T07:35:36.544Z,10
2017-01-19T07:36:45.522Z,10
2017-01-19T07:37:54.500Z,10
2017-01-19T07:39:03.477Z,15
2017-01-19T07:40:12.456Z,15
2017-01-19T07:41:21.439Z,15
2017-01-19T07:42:30.430Z,15
2017-01-19T07:43:39.408Z,15
2017-01-19T07:44:48.381Z,15
2017-01-19T07:45:57.365Z,15
2017-01-19T07:47:06.340Z,15
2017-01-19T07:48:15.319Z,20
2017-01-19T07:49:24.299Z,20
2017-01-19T07:50:33.280Z,20
2017-01-19T07:51:42.281Z,20
2017-01-19T07:52:51.264Z,20
2017-01-19T07:54:00.241Z,20
2017-01-19T07:55:09.226Z,20
2017-01-19T07:56:18.211Z,25
2017-01-19T07:57:27.193Z,25
2017-01-19T07:58:36.180Z,25
2017-01-19T07:59:45.164Z,25
2017-01-19T08:00:54.141Z,25
2017-01-19T08:02:03.124Z,25
2017-01-19T08:03:12.128Z,30
2017-01-19T08:04:21.110Z,30
2017-01-19T08:05:30.088Z,30
2017-01-19T08:06:39.067Z,30
2017-01-19T08:07:48.045Z,30
2017-01-19T08:08:57.031Z,30
2017-01-19T08:10:06.020Z,30
2017-01-19T08:11:14.998Z,35
2017-01-19T08:12:23.990Z,35
2017-01-19T08:13:32.970Z,35
2017-01-19T08:14:41.949Z,35
2017-01-19T08:15:50.922Z,40
2017-01-19T08:16:59.900Z,40
2017-01-19T08:18:08.887Z,40
2017-01-19T08:19:17.863Z,40
2017-01-19T08:20:26.874Z,40
2017-01-19T08:21:35.848Z,40
2017-01-19T08:22:44.825Z,40
2017-01-19T08:23:53.805Z,40
2017-01-19T08:25:02.789Z,40
2017-01-19T08:26:11.773Z,40
2017-01-19T08:27:20.750Z,45
2017-01-19T08:28:29.723Z,45
2017-01-19T08:29:38.706Z,45
2017-01-19T08:30:47.687Z,45
2017-01-19T08:31:56.667Z,45
2017-01-19T08:33:05.644Z,45
2017-01-19T08:34:14.625Z,50
2017-01-19T08:35:23.608Z,50
2017-01-19T08:36:32.589Z,50
2017-01-19T08:37:41.577Z,50
2017-01-19T08:38:50.557Z,50
2017-01-19T08:39:59.537Z,50
2017-01-19T08:41:08.520Z,50
2017-01-19T08:42:17.508Z,50
2017-01-19T08:43:26.493Z,55
2017-01-19T08:44:35.476Z,55
2017-01-19T08:45:44.457Z,55
2017-01-19T08:46:53.438Z,55
2017-01-19T08:48:02.417Z,55
2017-01-19T08:49:11.404Z,55
2017-01-19T08:50:20.383Z,55
2017-01-19T08:51:29.364Z,55
2017-01-19T08:52:38.344Z,55
2017-01-19T08:53:47.326Z,55
2017-01-19T08:54:56.307Z,55
2017-01-19T08:56:05.290Z,55
2017-01-19T08:57:14.275Z,55
2017-01-19T08:58:23.253Z,55
2017-01-19T08:59:32.232Z,55
2017-01-19T09:00:41.218Z,55
2017-01-19T09:01:50.196Z,55
2017-01-19T09:02:59.177Z,55
2017-01-19T09:04:08.160Z,60
2017-01-19T09:05:17.150Z,60
2017-01-19T09:06:26.128Z,65
2017-01-19T09:07:35.107Z,65
2017-01-19T09:08:44.090Z,65
2017-01-19T09:09:53.073Z,65
2017-01-19T09:11:02.085Z,65
2017-01-19T09:12:11.083Z,65
2017-01-19T09:13:20.195Z,60
2017-01-19T09:14:29.458Z,60
2017-01-19T09:15:38.914Z,55
2017-01-19T09:16:48.466Z,55
2017-01-19T09:17:58.436Z,50
2017-01-19T09:19:08.681Z,50
2017-01-19T09:20:17.941Z,50
2017-01-19T09:21:28.006Z,45
2017-01-19T09:22:37.496Z,45
2017-01-19T09:23:46.935Z,45
2017-01-19T09:24:56.331Z,45
2017-01-19T09:26:05.422Z,45
2017-01-19T09:27:14.467Z,50
2017-01-19T09:28:23.932Z,55
2017-01-19T09:29:33.056Z,55
2017-01-19T09:30:42.424Z,55
2017-01-19T09:31:51.807Z,55
2017-01-19T09:33:01.590Z,50
2017-01-19T09:34:10.818Z,45
2017-01-19T09:35:20.215Z,45
2017-01-19T09:36:30.213Z,50
2017-01-19T09:37:40.147Z,50
2017-01-19T09:38:49.715Z,50
2017-01-19T09:39:58.908Z,50
2017-01-19T09:41:09.226Z,50
2017-01-19T09:42:18.789Z,55
2017-01-19T09:43:28.416Z,55
2017-01-19T09:44:37.684Z,60
2017-01-19T09:45:47.017Z,60
2017-01-19T09:46:56.519Z,65
2017-01-19T09:48:06.470Z,65
2017-01-19T09:49:15.849Z,65
2017-01-19T09:50:25.065Z,65
2017-01-19T09:51:34.408Z,65
2017-01-19T09:52:44.046Z,65
2017-01-19T09:53:54.132Z,60
2017-01-19T09:55:03.459Z,60
2017-01-19T09:56:12.796Z,60
2017-01-19T09:57:22.282Z,65
2017-01-19T09:58:31.734Z,70
2017-01-19T09:59:41.001Z,70
2017-01-19T10:00:50.221Z,75
2017-01-19T10:01:59.785Z,75
2017-01-19T10:03:09.125Z,75
2017-01-19T10:04:18.332Z,75
2017-01-19T10:05:27.605Z,75
2017-01-19T10:06:36.790Z,75
2017-01-19T10:07:47.143Z,80
2017-01-19T10:08:56.364Z,80
2017-01-19T10:10:05.867Z,80
2017-01-19T10:11:15.308Z,80
2017-01-19T10:12:24.933Z,80
2017-01-19T10:13:36.174Z,80
2017-01-19T10:14:45.749Z,85
2017-01-19T10:15:55.061Z,85
2017-01-19T10:17:04.288Z,85
2017-01-19T10:18:13.636Z,85
2017-01-19T10:19:23.212Z,85
2017-01-19T10:20:32.493Z,85
2017-01-19T10:21:41.891Z,85
2017-01-19T10:22:51.254Z,85
2017-01-19T10:24:00.565Z,85
2017-01-19T10:25:09.738Z,85
2017-01-19T10:26:18.913Z,85
2017-01-19T10:27:28.886Z,85
2017-01-19T10:28:37.963Z,85
2017-01-19T10:29:47.052Z,85
2017-01-19T10:30:56.395Z,85
2017-01-19T10:32:05.528Z,85
2017-01-19T10:33:15.489Z,85
2017-01-19T10:34:24.637Z,85
2017-01-19T10:35:33.826Z,85
2017-01-19T10:36:43.109Z,85
2017-01-19T10:37:52.321Z,85
2017-01-19T10:39:02.410Z,85
2017-01-19T10:40:11.437Z,90
2017-01-19T10:41:20.616Z,85
2017-01-19T10:42:30.160Z,85
2017-01-19T10:43:40.175Z,85
2017-01-19T10:44:49.314Z,85
2017-01-19T10:45:58.441Z,85
2017-01-19T10:47:07.533Z,85
2017-01-19T10:48:16.692Z,85
2017-01-19T10:49:25.886Z,90
2017-01-19T10:50:35.104Z,90
2017-01-19T10:51:44.380Z,90
2017-01-19T10:52:53.413Z,90
2017-01-19T10:54:02.485Z,85
2017-01-19T10:55:11.736Z,85
2017-01-19T10:56:20.802Z,85
2017-01-19T10:57:29.779Z,85
2017-01-19T10:58:38.763Z,90
2017-01-19T10:59:47.745Z,90
2017-01-19T11:00:56.734Z,85
2017-01-19T11:02:05.712Z,85
2017-01-19T11:03:15.214Z,85
2017-01-19T11:04:24.192Z,85
2017-01-19T11:05:33.938Z,85
2017-01-19T11:06:43.580Z,90
2017-01-19T11:07:52.767Z,85
2017-01-19T11:09:01.926Z,85
2017-01-19T11:10:11.219Z,90
2017-01-19T11:11:20.677Z,85
2017-01-19T11:12:30.088Z,85
2017-01-19T11:13:40.014Z,85
2017-01-19T11:14:48.992Z,90
2017-01-19T11:15:57.972Z,90
2017-01-19T11:17:06.948Z,90
2017-01-19T11:18:16.808Z,85
2017-01-19T11:19:25.855Z,85
2017-01-19T11:20:35.206Z,85
2017-01-19T11:21:44.189Z,85
2017-01-19T11:22:53.199Z,85
2017-01-19T11:24:05.587Z,85
2017-01-19T11:25:16.282Z,85
2017-01-19T11:26:26.157Z,85
2017-01-19T11:27:35.140Z,85
2017-01-19T11:28:44.539Z,85
2017-01-19T11:29:53.519Z,85
2017-01-19T11:31:02.911Z,85
2017-01-19T11:32:12.574Z,85
2017-01-19T11:33:22.228Z,85
2017-01-19T11:34:31.302Z,85
2017-01-19T11:35:40.459Z,85
2017-01-19T11:36:49.414Z,85
2017-01-19T11:37:58.792Z,85
2017-01-19T11:39:08.296Z,85
2017-01-19T11:40:17.249Z,85
2017-01-19T11:41:26.207Z,85
2017-01-19T11:42:35.159Z,85
2017-01-19T11:43:44.111Z,85
2017-01-19T11:44:53.070Z,85
2017-01-19T11:46:02.032Z,85
2017-01-19T11:47:10.985Z,85
2017-01-19T11:48:19.939Z,85
2017-01-19T11:49:28.894Z,85
2017-01-19T11:50:37.849Z,85
2017-01-19T11:51:46.984Z,85
2017-01-19T11:52:55.942Z,85
2017-01-19T11:54:04.989Z,85
2017-01-19T11:55:13.960Z,85
2017-01-19T11:56:22.918Z,85
2017-01-19T11:57:31.871Z,85
2017-01-19T11:58:40.831Z,80
2017-01-19T11:59:49.812Z,75
2017-01-19T12:00:58.774Z,70
2017-01-19T12:02:07.734Z,70
2017-01-19T12:03:16.688Z,65
2017-01-19T12:04:25.644Z,65
2017-01-19T12:05:34.598Z,65
2017-01-19T12:06:43.644Z,65
2017-01-19T12:07:52.600Z,65
2017-01-19T12:09:01.552Z,65
2017-01-19T12:10:10.508Z,65
2017-01-19T12:11:19.457Z,65
2017-01-19T12:12:28.416Z,65
2017-01-19T12:13:37.375Z,70
2017-01-19T12:14:46.328Z,70
2017-01-19T12:15:55.288Z,70
2017-01-19T12:17:04.242Z,70
2017-01-19T12:18:13.194Z,70
2017-01-19T12:19:22.150Z,70
2017-01-19T12:20:31.106Z,70
2017-01-19T12:21:40.061Z,70
2017-01-19T12:22:49.019Z,70
2017-01-19T12:23:58.065Z,70
2017-01-19T12:25:07.018Z,70
2017-01-19T12:26:15.972Z,70
2017-01-19T12:27:24.923Z,70
2017-01-19T12:28:33.875Z,70
2017-01-19T12:29:42.830Z,70
2017-01-19T12:30:51.778Z,70
2017-01-19T12:32:00.731Z,70
2017-01-19T12:33:09.680Z,70
2017-01-19T12:34:18.636Z,70
2017-01-19T12:35:27.592Z,70
2017-01-19T12:36:36.543Z,70
2017-01-19T12:37:45.491Z,70
2017-01-19T12:38:54.437Z,70
2017-01-19T12:40:03.393Z,70
2017-01-19T12:41:12.349Z,70
2017-01-19T12:42:21.311Z,70
2017-01-19T12:43:30.262Z,70
2017-01-19T12:44:39.219Z,70
2017-01-19T12:45:48.175Z,65
2017-01-19T12:46:57.126Z,70
2017-01-19T12:48:06.085Z,70
2017-01-19T12:49:15.044Z,70
2017-01-19T12:50:23.999Z,70
2017-01-19T12:51:32.972Z,70
2017-01-19T12:52:41.924Z,70
2017-01-19T12:53:50.885Z,65
2017-01-19T12:54:59.840Z,65
2017-01-19T12:56:08.799Z,65
2017-01-19T12:57:17.758Z,65
2017-01-19T12:58:26.713Z,65
2017-01-19T12:59:35.664Z,65
2017-01-19T13:00:44.618Z,65
2017-01-19T13:01:53.572Z,65
2017-01-19T13:03:02.556Z,60
2017-01-19T13:04:11.523Z,60
2017-01-19T13:05:20.475Z,60
2017-01-19T13:06:29.429Z,60
2017-01-19T13:07:38.382Z,60
2017-01-19T13:08:47.400Z,60
2017-01-19T13:09:56.766Z,60
2017-01-19T13:11:05.724Z,60
2017-01-19T13:12:14.679Z,60
2017-01-19T13:13:23.632Z,60
2017-01-19T13:14:32.589Z,55
2017-01-19T13:15:41.544Z,55
2017-01-19T13:16:50.506Z,55
2017-01-19T13:17:59.463Z,50
2017-01-19T13:19:08.416Z,50
2017-01-19T13:20:17.367Z,55
2017-01-19T13:21:26.996Z,55
2017-01-19T13:22:35.954Z,55
2017-01-19T13:23:44.913Z,55
2017-01-19T13:24:54.321Z,60
2017-01-19T13:26:03.277Z,60
2017-01-19T13:27:12.242Z,55
2017-01-19T13:28:24.700Z,55
2017-01-19T13:29:35.130Z,55
2017-01-19T13:30:45.867Z,50
2017-01-19T13:31:55.204Z,50
2017-01-19T13:33:06.348Z,50
2017-01-19T13:34:15.629Z,50
2017-01-19T13:35:24.586Z,50
2017-01-19T13:36:33.781Z,50
2017-01-19T13:37:42.993Z,50
2017-01-19T13:38:51.950Z,50
2017-01-19T13:40:00.898Z,50
2017-01-19T13:41:09.856Z,45
2017-01-19T13:42:18.808Z,45
2017-01-19T13:43:27.857Z,45
2017-01-19T13:44:36.844Z,45
2017-01-19T13:45:45.796Z,45
2017-01-19T13:46:55.398Z,40
2017-01-19T13:48:05.506Z,40
2017-01-19T13:49:19.629Z,40
2017-01-19T13:50:28.930Z,40
2017-01-19T13:51:37.884Z,40
2017-01-19T13:52:46.839Z,40
2017-01-19T13:53:55.887Z,40
2017-01-19T13:55:04.855Z,40
2017-01-19T13:56:13.811Z,40
2017-01-19T13:57:22.771Z,35
2017-01-19T13:58:31.725Z,35
2017-01-19T13:59:40.706Z,35
2017-01-19T14:00:49.752Z,35
2017-01-19T14:01:58.703Z,35
2017-01-19T14:03:07.655Z,35
2017-01-19T14:04:16.608Z,35
2017-01-19T14:05:26.174Z,35
2017-01-19T14:06:36.054Z,35
2017-01-19T14:07:45.177Z,35
2017-01-19T14:08:54.134Z,35
2017-01-19T14:10:03.087Z,35
2017-01-19T14:11:12.041Z,30
2017-01-19T14:12:20.997Z,30
2017-01-19T14:13:30.057Z,30
2017-01-19T14:14:39.027Z,30
2017-01-19T14:15:47.988Z,30
2017-01-19T14:16:57.032Z,30
2017-01-19T14:18:06.078Z,30
2017-01-19T14:19:15.040Z,30
2017-01-19T14:20:23.998Z,30
2017-01-19T14:21:32.955Z,30
2017-01-19T14:22:41.915Z,25
2017-01-19T14:23:50.873Z,30
2017-01-19T14:24:59.916Z,30
2017-01-19T14:26:08.871Z,30
2017-01-19T14:27:17.826Z,25
2017-01-19T14:28:26.792Z,25
2017-01-19T14:29:35.748Z,25
2017-01-19T14:30:44.704Z,25
2017-01-19T14:31:53.664Z,25
2017-01-19T14:33:02.623Z,25
2017-01-19T14:34:11.584Z,25
2017-01-19T14:35:20.561Z,20
2017-01-19T14:36:29.519Z,20
2017-01-19T14:37:38.479Z,20
2017-01-19T14:38:47.433Z,20
2017-01-19T14:39:56.395Z,15
2017-01-19T14:41:05.354Z,15
2017-01-19T14:42:14.317Z,15
2017-01-19T14:43:23.270Z,15
2017-01-19T14:44:32.284Z,15
2017-01-19T14:45:41.262Z,15
2017-01-19T14:46:50.219Z,15
2017-01-19T14:47:59.174Z,15
2017-01-19T14:49:08.155Z,15
2017-01-19T14:50:17.125Z,15
2017-01-19T14:51:26.107Z,15
2017-01-19T14:52:35.065Z,15
2017-01-19T14:53:44.013Z,15
2017-01-19T14:54:52.967Z,15
2017-01-19T14:56:01.932Z,15
2017-01-19T14:57:10.895Z,10
2017-01-19T14:58:19.851Z,10
2017-01-19T14:59:28.892Z,10
2017-01-19T15:00:37.877Z,10
2017-01-19T15:01:46.945Z,10
2017-01-19T15:02:55.899Z,10
2017-01-19T15:04:04.859Z,10
2017-01-19T15:05:13.818Z,10
2017-01-19T15:06:22.772Z,10
2017-01-19T15:07:31.727Z,10
2017-01-19T15:08:40.683Z,5
2017-01-19T15:09:49.642Z,5
2017-01-19T15:10:58.593Z,5
2017-01-19T15:12:07.550Z,5
2017-01-19T15:13:16.509Z,5
2017-01-19T15:14:25.579Z,5
2017-01-19T15:15:34.542Z,5
2017-01-19T15:16:43.501Z,5
2017-01-19T15:17:52.457Z,5
2017-01-19T15:19:04.120Z,5
2017-01-19T15:20:13.076Z,5
2017-01-19T15:21:22.031Z,5
2017-01-19T15:22:31.073Z,0
2017-01-19T15:23:40.027Z,0
2017-01-19T15:24:48.982Z,0
2017-01-19T15:25:58.200Z,0
2017-01-19T15:27:07.589Z,0
2017-01-19T15:28:16.629Z,0
2017-01-19T15:29:25.612Z,0
2017-01-19T15:30:34.570Z,0
2017-01-19T15:31:43.527Z,0
2017-01-19T15:32:52.481Z,0
2017-01-19T15:34:01.430Z,0
2017-01-19T15:35:10.386Z,0
2017-01-19T15:36:19.518Z,0
2017-01-19T15:37:28.652Z,0
2017-01-19T15:38:37.609Z,0
2017-01-19T15:39:46.567Z,0
2017-01-19T15:40:55.525Z,0
2017-01-19T15:42:04.485Z,0
2017-01-19T15:43:13.445Z,0
2017-01-19T15:44:22.407Z,0
2017-01-19T15:45:31.390Z,0
2017-01-19T15:46:40.346Z,0
2017-01-19T15:47:49.298Z,0
2017-01-19T15:48:58.255Z,0
2017-01-19T15:50:07.208Z,0
2017-01-19T15:51:16.166Z,0
2017-01-19T15:52:25.211Z,0
2017-01-19T15:53:34.176Z,0
2017-01-19T15:54:43.131Z,0
2017-01-19T15:55:52.090Z,0
2017-01-19T15:57:01.047Z,0
2017-01-19T15:58:09.999Z,0
2017-01-19T15:59:18.955Z,0
2017-01-19T16:00:27.911Z,0
2017-01-19T16:01:36.865Z,0
2017-01-19T16:02:45.820Z,0
2017-01-19T16:03:54.783Z,0
2017-01-19T16:05:03.737Z,0
2017-01-19T16:06:12.696Z,0
2017-01-19T16:07:21.655Z,0
2017-01-19T16:08:30.614Z,0
2017-01-19T16:09:39.573Z,0
2017-01-19T16:10:48.526Z,0
2017-01-19T16:11:57.479Z,0
2017-01-19T16:13:06.529Z,0
2017-01-19T16:14:17.922Z,0
2017-01-19T16:15:29.677Z,0
2017-01-19T16:16:40.777Z,0
2017-01-19T16:17:53.081Z,0
2017-01-19T16:19:05.285Z,0
2017-01-19T16:20:16.468Z,0
2017-01-19T16:21:28.320Z,0
2017-01-19T16:22:37.709Z,0
2017-01-19T16:23:46.665Z,0
2017-01-19T16:24:55.649Z,0
2017-01-19T16:26:04.603Z,0
2017-01-19T16:27:13.650Z,0
2017-01-19T16:28:22.609Z,0
2017-01-19T16:29:31.569Z,0
2017-01-19T16:30:40.527Z,0
2017-01-19T16:31:49.479Z,0
2017-01-19T16:32:58.435Z,0
2017-01-19T16:34:07.392Z,0
2017-01-19T16:35:16.371Z,0
2017-01-19T16:36:25.323Z,0
2017-01-19T16:37:34.327Z,0
2017-01-19T16:38:43.280Z,0
2017-01-19T16:39:52.237Z,0
2017-01-19T16:41:01.192Z,0
2017-01-19T16:42:10.147Z,0
2017-01-19T16:43:19.189Z,0
2017-01-19T16:44:28.142Z,0
2017-01-19T16:45:37.111Z,0
2017-01-19T16:46:46.065Z,0
2017-01-19T16:47:55.023Z,0
2017-01-19T16:49:04.068Z,0
2017-01-19T16:50:13.024Z,0
2017-01-19T16:51:22.260Z,0
2017-01-19T16:52:31.213Z,0