createdAt,value
2017-03-15T00:00:52.329Z,86.9
2017-03-15T00:02:01.588Z,86.05
2017-03-15T00:03:11.102Z,86.14
2017-03-15T00:04:20.056Z,86.43
2017-03-15T00:05:29.330Z,86.05
2017-03-15T00:06:38.286Z,87.19
2017-03-15T00:07:47.546Z,86.43
2017-03-15T00:08:56.811Z,86.8
2017-03-15T00:10:05.762Z,87.09
2017-03-15T00:11:15.321Z,86.8
2017-03-15T00:12:24.574Z,86.24
2017-03-15T00:13:34.438Z,86.29
2017-03-15T00:14:43.699Z,86.38
2017-03-15T00:15:52.961Z,86.19
2017-03-15T00:17:01.927Z,86
2017-03-15T00:18:11.488Z,86
2017-03-15T00:19:21.047Z,86.38
2017-03-15T00:20:30.861Z,86.67
2017-03-15T00:21:39.816Z,86.95
2017-03-15T00:22:49.670Z,87.05
2017-03-15T00:23:58.932Z,87.71
2017-03-15T00:25:07.893Z,87.81
2017-03-15T00:26:17.155Z,87.76
2017-03-15T00:27:26.714Z,87.9
2017-03-15T00:28:35.971Z,87.47
2017-03-15T00:29:45.536Z,87.19
2017-03-15T00:30:55.105Z,87.34
2017-03-15T00:32:04.319Z,87.85
2017-03-15T00:33:13.281Z,88.38
2017-03-15T00:34:22.545Z,88.52
2017-03-15T00:35:32.406Z,88.33
2017-03-15T00:36:41.361Z,87.76
2017-03-15T00:37:50.629Z,87.28
2017-03-15T00:38:59.596Z,87.57
2017-03-15T00:40:08.858Z,87.28
2017-03-15T00:41:18.126Z,87.47
2017-03-15T00:42:27.088Z,87.28
2017-03-15T00:43:36.347Z,87.43
2017-03-15T00:44:45.917Z,87.43
2017-03-15T00:45:55.172Z,87.05
2017-03-15T00:47:04.439Z,87.52
2017-03-15T00:48:13.405Z,86.86
2017-03-15T00:49:22.668Z,86.86
2017-03-15T00:50:32.531Z,87.34
2017-03-15T00:51:42.133Z,87.05
2017-03-15T00:52:51.388Z,87.52
2017-03-15T00:54:00.655Z,87.71
2017-03-15T00:55:09.315Z,87.9
2017-03-15T00:56:18.275Z,87.52
2017-03-15T00:57:27.535Z,87.62
2017-03-15T00:58:36.202Z,87.52
2017-03-15T00:59:45.171Z,87.62
2017-03-15T01:00:54.734Z,87.62
2017-03-15T01:02:03.987Z,88.19
2017-03-15T01:03:12.951Z,88.19
2017-03-15T01:04:22.519Z,88.09
2017-03-15T01:05:31.782Z,88.76
2017-03-15T01:06:41.593Z,89.14
2017-03-15T01:07:50.865Z,89.61
2017-03-15T01:09:00.123Z,90.09
2017-03-15T01:10:09.084Z,90.23
2017-03-15T01:11:18.043Z,90.42
2017-03-15T01:12:27.606Z,90.04
2017-03-15T01:13:36.881Z,90.52
2017-03-15T01:14:45.861Z,90.23
2017-03-15T01:15:55.124Z,90.33
2017-03-15T01:17:03.801Z,90.61
2017-03-15T01:18:13.020Z,89.94
2017-03-15T01:19:22.583Z,90.04
2017-03-15T01:20:32.462Z,89.75
2017-03-15T01:21:42.026Z,89.18
2017-03-15T01:22:51.896Z,89.47
2017-03-15T01:24:00.854Z,89.85
2017-03-15T01:25:10.119Z,90.14
2017-03-15T01:26:19.378Z,90.23
2017-03-15T01:27:28.646Z,90.33
2017-03-15T01:28:38.213Z,90.42
2017-03-15T01:29:47.467Z,90.33
2017-03-15T01:30:57.033Z,89.85
2017-03-15T01:32:06.593Z,90.61
2017-03-15T01:33:16.151Z,90.52
2017-03-15T01:34:25.410Z,90.23
2017-03-15T01:35:35.217Z,90.14
2017-03-15T01:36:44.773Z,90.23
2017-03-15T01:37:54.036Z,90.52
2017-03-15T01:39:03.300Z,90.33
2017-03-15T01:40:12.860Z,90.14
2017-03-15T01:41:22.728Z,90.04
2017-03-15T01:42:32.584Z,90.33
2017-03-15T01:43:41.542Z,90.42
2017-03-15T01:44:51.105Z,90.75
2017-03-15T01:46:00.370Z,90.89
2017-03-15T01:47:10.191Z,91.03
2017-03-15T01:48:19.461Z,91.13
2017-03-15T01:49:28.717Z,91.13
2017-03-15T01:50:38.576Z,90.37
2017-03-15T01:51:48.488Z,90.56
2017-03-15T01:52:57.458Z,89.99
2017-03-15T01:54:06.421Z,90.18
2017-03-15T01:55:15.992Z,89.7
2017-03-15T01:56:24.971Z,89.89
2017-03-15T01:57:34.832Z,89.8
2017-03-15T01:58:44.359Z,89.7
2017-03-15T01:59:54.225Z,90.08
2017-03-15T02:01:04.093Z,89.89
2017-03-15T02:02:13.953Z,89.61
2017-03-15T02:03:23.214Z,89.8
2017-03-15T02:04:33.076Z,89.8
2017-03-15T02:05:42.340Z,89.8
2017-03-15T02:06:50.998Z,89.8
2017-03-15T02:08:00.861Z,90.75
2017-03-15T02:09:09.822Z,90.37
2017-03-15T02:10:19.085Z,91.8
2017-03-15T02:11:28.656Z,91.8
2017-03-15T02:12:38.213Z,91.13
2017-03-15T02:13:47.174Z,91.03
2017-03-15T02:14:56.733Z,90.47
2017-03-15T02:16:06.244Z,90.75
2017-03-15T02:17:15.210Z,90.47
2017-03-15T02:18:24.492Z,90.66
2017-03-15T02:19:33.750Z,90.08
2017-03-15T02:20:43.311Z,91.03
2017-03-15T02:21:53.173Z,90.75
2017-03-15T02:23:02.436Z,91.03
2017-03-15T02:24:12.302Z,91.03
2017-03-15T02:25:21.566Z,90.84
2017-03-15T02:26:31.428Z,90.94
2017-03-15T02:27:41.238Z,90.84
2017-03-15T02:28:51.100Z,91.03
2017-03-15T02:30:00.965Z,90.66
2017-03-15T02:31:09.922Z,91.61
2017-03-15T02:32:19.234Z,91.51
2017-03-15T02:33:27.896Z,91.32
2017-03-15T02:34:36.858Z,91.8
2017-03-15T02:35:45.563Z,91.99
2017-03-15T02:36:55.449Z,91.89
2017-03-15T02:38:04.708Z,91.8
2017-03-15T02:39:14.224Z,91.89
2017-03-15T02:40:23.785Z,91.8
2017-03-15T02:41:32.763Z,91.8
2017-03-15T02:42:42.343Z,91.8
2017-03-15T02:43:51.898Z,91.61
2017-03-15T02:45:00.854Z,92.08
2017-03-15T02:46:10.117Z,91.99
2017-03-15T02:47:19.684Z,91.99
2017-03-15T02:48:28.953Z,92.18
2017-03-15T02:49:37.940Z,91.89
2017-03-15T02:50:46.903Z,91.8
2017-03-15T02:51:56.168Z,91.99
2017-03-15T02:53:05.430Z,91.99
2017-03-15T02:54:14.455Z,91.61
2017-03-15T02:55:23.722Z,91.89
2017-03-15T02:56:33.860Z,92.56
2017-03-15T02:57:43.128Z,92.75
2017-03-15T02:58:52.101Z,92.27
2017-03-15T03:00:01.965Z,92.56
2017-03-15T03:01:11.230Z,92.27
2017-03-15T03:02:20.817Z,91.61
2017-03-15T03:03:30.690Z,91.51
2017-03-15T03:04:39.649Z,91.99
2017-03-15T03:05:49.271Z,92.08
2017-03-15T03:06:58.539Z,91.32
2017-03-15T03:08:07.814Z,90.84
2017-03-15T03:09:16.482Z,90.94
2017-03-15T03:10:26.077Z,90.94
2017-03-15T03:11:35.073Z,91.22
2017-03-15T03:12:44.968Z,91.56
2017-03-15T03:13:54.523Z,91.61
2017-03-15T03:15:03.505Z,91.22
2017-03-15T03:16:12.174Z,91.42
2017-03-15T03:17:21.457Z,91.51
2017-03-15T03:18:31.649Z,91.61
2017-03-15T03:19:40.610Z,90.94
2017-03-15T03:20:49.883Z,91.13
2017-03-15T03:21:59.476Z,91.51
2017-03-15T03:23:08.733Z,91.61
2017-03-15T03:24:17.684Z,90.94
2017-03-15T03:25:27.511Z,91.03
2017-03-15T03:26:36.478Z,91.13
2017-03-15T03:27:45.446Z,90.94
2017-03-15T03:28:55.335Z,90.94
2017-03-15T03:30:04.329Z,91.61
2017-03-15T03:31:13.597Z,91.51
2017-03-15T03:32:23.175Z,91.42
2017-03-15T03:33:32.742Z,91.22
2017-03-15T03:34:41.716Z,91.99
2017-03-15T03:35:50.994Z,91.42
2017-03-15T03:36:59.954Z,91.22
2017-03-15T03:38:09.216Z,91.42
2017-03-15T03:39:18.785Z,92.18
2017-03-15T03:40:28.657Z,91.99
2017-03-15T03:41:37.929Z,92.08
2017-03-15T03:42:48.378Z,91.8
2017-03-15T03:43:57.646Z,91.51
2017-03-15T03:45:06.637Z,91.61
2017-03-15T03:46:15.897Z,91.42
2017-03-15T03:47:25.191Z,91.51
2017-03-15T03:48:34.463Z,91.42
2017-03-15T03:49:44.039Z,91.42
2017-03-15T03:50:53.305Z,91.42
2017-03-15T03:52:02.283Z,91.22
2017-03-15T03:53:11.583Z,91.61
2017-03-15T03:54:21.343Z,91.32
2017-03-15T03:55:31.242Z,91.32
2017-03-15T03:56:40.536Z,91.51
2017-03-15T03:57:50.102Z,91.51
2017-03-15T03:58:59.672Z,91.42
2017-03-15T04:00:08.646Z,91.42
2017-03-15T04:01:18.214Z,91.51
2017-03-15T04:02:28.388Z,91.61
2017-03-15T04:03:37.655Z,91.61
2017-03-15T04:04:47.233Z,91.51
2017-03-15T04:05:56.827Z,91.22
2017-03-15T04:07:06.093Z,91.42
2017-03-15T04:08:15.353Z,91.42
2017-03-15T04:09:24.936Z,90.94
2017-03-15T04:10:34.497Z,91.22
2017-03-15T04:11:44.037Z,91.61
2017-03-15T04:12:53.003Z,90.94
2017-03-15T04:14:02.260Z,91.32
2017-03-15T04:15:11.610Z,90.94
2017-03-15T04:16:21.202Z,90.84
2017-03-15T04:17:31.082Z,91.22
2017-03-15T04:18:40.965Z,91.22
2017-03-15T04:19:50.242Z,91.13
2017-03-15T04:20:59.800Z,91.22
2017-03-15T04:22:09.375Z,90.84
2017-03-15T04:23:19.185Z,91.13
2017-03-15T04:24:29.253Z,91.51
2017-03-15T04:25:38.543Z,91.61
2017-03-15T04:26:47.541Z,91.32
2017-03-15T04:27:56.800Z,91.61
2017-03-15T04:29:06.060Z,91.51
2017-03-15T04:30:15.915Z,91.51
2017-03-15T04:31:25.196Z,92.08
2017-03-15T04:32:34.771Z,91.99
2017-03-15T04:33:44.044Z,92.18
2017-03-15T04:34:52.704Z,91.89
2017-03-15T04:36:01.662Z,91.61
2017-03-15T04:37:11.521Z,91.51
2017-03-15T04:38:20.816Z,91.89
2017-03-15T04:39:29.791Z,91.42
2017-03-15T04:40:39.046Z,91.42
2017-03-15T04:41:48.909Z,91.42
2017-03-15T04:42:57.888Z,92.27
2017-03-15T04:44:07.461Z,92.08
2017-03-15T04:45:16.451Z,91.8
2017-03-15T04:46:25.429Z,92.27
2017-03-15T04:47:34.731Z,91.61
2017-03-15T04:48:44.004Z,91.61
2017-03-15T04:49:53.293Z,91.13
2017-03-15T04:51:03.174Z,91.51
2017-03-15T04:52:12.753Z,90.84
2017-03-15T04:53:21.438Z,91.13
2017-03-15T04:54:31.304Z,90.94
2017-03-15T04:55:41.477Z,91.51
2017-03-15T04:56:51.343Z,91.22
2017-03-15T04:58:00.862Z,91.61
2017-03-15T04:59:10.430Z,91.22
2017-03-15T05:00:19.996Z,91.42
2017-03-15T05:01:28.954Z,91.42
2017-03-15T05:02:38.525Z,91.51
2017-03-15T05:03:48.091Z,91.22
2017-03-15T05:04:57.956Z,91.32
2017-03-15T05:06:07.223Z,91.13
2017-03-15T05:07:16.184Z,91.18
2017-03-15T05:08:25.752Z,91.99
2017-03-15T05:09:35.264Z,92.22
2017-03-15T05:10:44.837Z,92.13
2017-03-15T05:11:54.402Z,92.18
2017-03-15T05:13:03.661Z,91.89
2017-03-15T05:14:13.232Z,91.94
2017-03-15T05:15:23.129Z,91.89
2017-03-15T05:16:32.099Z,91.99
2017-03-15T05:17:41.656Z,92.46
2017-03-15T05:18:51.222Z,91.8
2017-03-15T05:20:01.080Z,91.89
2017-03-15T05:21:10.592Z,91.89
2017-03-15T05:22:19.849Z,91.99
2017-03-15T05:23:29.115Z,91.89
2017-03-15T05:24:38.378Z,92.08
2017-03-15T05:25:48.257Z,92.18
2017-03-15T05:26:57.510Z,92.08
2017-03-15T05:28:07.080Z,91.66
2017-03-15T05:29:16.642Z,91.8
2017-03-15T05:30:26.217Z,91.99
2017-03-15T05:31:35.780Z,92.18
2017-03-15T05:32:45.342Z,91.61
2017-03-15T05:33:54.903Z,91.51
2017-03-15T05:35:04.165Z,91.66
2017-03-15T05:36:13.119Z,91.56
2017-03-15T05:37:22.680Z,91.56
2017-03-15T05:38:32.502Z,91.37
2017-03-15T05:39:42.362Z,91.75
2017-03-15T05:40:51.659Z,91.18
2017-03-15T05:42:01.516Z,91.37
2017-03-15T05:43:10.470Z,91.47
2017-03-15T05:44:19.733Z,91.47
2017-03-15T05:45:29.293Z,91.56
2017-03-15T05:46:39.153Z,91.37
2017-03-15T05:47:48.421Z,91.47
2017-03-15T05:48:57.982Z,91.37
2017-03-15T05:50:06.942Z,91.56
2017-03-15T05:51:16.206Z,91.75
2017-03-15T05:52:26.074Z,91.28
2017-03-15T05:53:35.635Z,91.75
2017-03-15T05:54:44.890Z,92.03
2017-03-15T05:55:54.702Z,92.03
2017-03-15T05:57:04.262Z,92.03
2017-03-15T05:58:13.524Z,91.75
2017-03-15T05:59:23.405Z,91.75
2017-03-15T06:00:32.684Z,92.03
2017-03-15T06:01:41.652Z,92.03
2017-03-15T06:02:50.629Z,92.41
2017-03-15T06:04:00.264Z,92.32
2017-03-15T06:05:09.222Z,92.61
2017-03-15T06:06:19.093Z,92.7
2017-03-15T06:07:28.659Z,92.61
2017-03-15T06:08:37.618Z,93.37
2017-03-15T06:09:47.480Z,93.04
2017-03-15T06:10:56.754Z,93.32
2017-03-15T06:12:06.311Z,92.75
2017-03-15T06:13:15.869Z,92.8
2017-03-15T06:14:25.138Z,93.51
2017-03-15T06:15:34.397Z,93.32
2017-03-15T06:16:43.953Z,93.98
2017-03-15T06:17:52.907Z,93.23
2017-03-15T06:19:02.171Z,93.32
2017-03-15T06:20:11.725Z,93.46
2017-03-15T06:21:21.002Z,92.8
2017-03-15T06:22:30.263Z,92.8
2017-03-15T06:23:39.825Z,93.27
2017-03-15T06:24:49.603Z,93.37
2017-03-15T06:25:59.171Z,93.08
2017-03-15T06:27:08.130Z,93.08
2017-03-15T06:28:17.702Z,92.99
2017-03-15T06:29:26.664Z,93.08
2017-03-15T06:30:35.925Z,93.41
2017-03-15T06:31:45.482Z,93.04
2017-03-15T06:32:54.445Z,93.41
2017-03-15T06:34:04.311Z,93.32
2017-03-15T06:35:14.482Z,93.27
2017-03-15T06:36:24.299Z,93.41
2017-03-15T06:37:33.561Z,93.32
2017-03-15T06:38:42.822Z,93.41
2017-03-15T06:39:52.080Z,93.79
2017-03-15T06:41:01.338Z,93.6
2017-03-15T06:42:10.890Z,93.13
2017-03-15T06:43:20.756Z,93.79
2017-03-15T06:44:29.415Z,93.7
2017-03-15T06:45:38.973Z,93.7
2017-03-15T06:46:47.630Z,93.79
2017-03-15T06:47:57.190Z,93.7
2017-03-15T06:49:05.853Z,94.27
2017-03-15T06:50:14.813Z,93.79
2017-03-15T06:51:24.076Z,93.7
2017-03-15T06:52:33.651Z,93.6
2017-03-15T06:53:43.764Z,93.89
2017-03-15T06:54:53.022Z,93.32
2017-03-15T06:56:02.289Z,93.23
2017-03-15T06:57:11.848Z,93.23
2017-03-15T06:58:21.710Z,93.51
2017-03-15T06:59:31.226Z,93.6
2017-03-15T07:00:39.891Z,93.23
2017-03-15T07:01:49.456Z,93.13
2017-03-15T07:02:59.021Z,93.51
2017-03-15T07:04:07.980Z,93.23
2017-03-15T07:05:17.238Z,93.41
2017-03-15T07:06:26.822Z,93.41
2017-03-15T07:07:36.386Z,93.41
2017-03-15T07:08:45.953Z,92.94
2017-03-15T07:09:55.517Z,92.84
2017-03-15T07:11:05.077Z,92.56
2017-03-15T07:12:14.632Z,92.65
2017-03-15T07:13:23.898Z,92.08
2017-03-15T07:14:33.451Z,92.36
2017-03-15T07:15:42.418Z,92.08
2017-03-15T07:16:52.275Z,92.18
2017-03-15T07:18:01.848Z,91.99
2017-03-15T07:19:11.418Z,92.27
2017-03-15T07:20:20.978Z,92.27
2017-03-15T07:21:30.240Z,91.99
2017-03-15T07:22:40.352Z,92.65
2017-03-15T07:23:49.315Z,92.56
2017-03-15T07:24:58.278Z,92.94
2017-03-15T07:26:07.241Z,92.7
2017-03-15T07:27:16.800Z,92.89
2017-03-15T07:28:26.372Z,93.55
2017-03-15T07:29:35.932Z,93.37
2017-03-15T07:30:44.900Z,93.46
2017-03-15T07:31:53.864Z,93.46
2017-03-15T07:33:03.427Z,93.89
2017-03-15T07:34:12.638Z,93.32
2017-03-15T07:35:21.903Z,92.46
2017-03-15T07:36:31.175Z,91.7
2017-03-15T07:37:40.738Z,90.94
2017-03-15T07:38:49.400Z,90.94
2017-03-15T07:39:58.357Z,90.75
2017-03-15T07:41:07.831Z,90.08
2017-03-15T07:42:17.407Z,89.61
2017-03-15T07:43:26.923Z,89.41
2017-03-15T07:44:36.233Z,88.37
2017-03-15T07:45:46.119Z,88.65
2017-03-15T07:46:55.133Z,87.7
2017-03-15T07:48:04.712Z,87.41
2017-03-15T07:49:14.029Z,87.03
2017-03-15T07:50:23.018Z,86.84
2017-03-15T07:51:32.656Z,86.46
2017-03-15T07:52:41.632Z,86.84
2017-03-15T07:53:51.496Z,86.55
2017-03-15T07:55:00.782Z,86.36
2017-03-15T07:56:10.104Z,86.18
2017-03-15T07:57:19.575Z,86.27
2017-03-15T07:58:28.554Z,85.51
2017-03-15T07:59:37.522Z,85.41
2017-03-15T08:00:46.852Z,85.51
2017-03-15T08:01:56.203Z,84.94
2017-03-15T08:03:05.774Z,85.51
2017-03-15T08:04:15.344Z,85.46
2017-03-15T08:05:24.904Z,85.08
2017-03-15T08:06:33.904Z,84.6
2017-03-15T08:07:43.174Z,84.79
2017-03-15T08:08:53.319Z,84.88
2017-03-15T08:10:02.590Z,84.5
2017-03-15T08:11:11.572Z,84.69
2017-03-15T08:12:20.858Z,84.79
2017-03-15T08:13:30.443Z,84.31
2017-03-15T08:14:39.177Z,84.03
2017-03-15T08:15:48.783Z,83.45
2017-03-15T08:16:58.065Z,83.93
2017-03-15T08:18:07.688Z,83.84
2017-03-15T08:19:17.258Z,83.84
2017-03-15T08:20:26.455Z,83.17
2017-03-15T08:21:35.728Z,83.07
2017-03-15T08:22:44.686Z,83.65
2017-03-15T08:23:53.667Z,82.98
2017-03-15T08:25:02.935Z,83.74
2017-03-15T08:26:12.876Z,83.17
2017-03-15T08:27:22.740Z,83.26
2017-03-15T08:28:32.003Z,83.5
2017-03-15T08:29:40.971Z,82.92
2017-03-15T08:30:50.847Z,83.12
2017-03-15T08:31:59.805Z,83.02
2017-03-15T08:33:09.068Z,82.92
2017-03-15T08:34:18.035Z,82.73
2017-03-15T08:35:26.711Z,82.87
2017-03-15T08:36:35.674Z,82.11
2017-03-15T08:37:44.632Z,82.3
2017-03-15T08:38:53.895Z,82.49
2017-03-15T08:40:02.858Z,81.82
2017-03-15T08:41:11.815Z,81.92
2017-03-15T08:42:21.373Z,81.73
2017-03-15T08:43:30.335Z,81.73
2017-03-15T08:44:39.599Z,81.82
2017-03-15T08:45:48.864Z,81.73
2017-03-15T08:46:57.537Z,81.63
2017-03-15T08:48:06.199Z,81.15
2017-03-15T08:49:15.165Z,81.06
2017-03-15T08:50:24.735Z,81.06
2017-03-15T08:51:34.000Z,80.81
2017-03-15T08:52:43.568Z,80.15
2017-03-15T08:53:52.226Z,80.05
2017-03-15T08:55:01.743Z,79.77
2017-03-15T08:56:10.716Z,79.77
2017-03-15T08:57:19.981Z,79.57
2017-03-15T08:58:29.245Z,79.57
2017-03-15T08:59:38.512Z,79.57
2017-03-15T09:00:47.480Z,79.57
2017-03-15T09:01:56.453Z,79.48
2017-03-15T09:03:05.447Z,79.48
2017-03-15T09:04:14.425Z,78.81
2017-03-15T09:05:23.423Z,78.91
2017-03-15T09:06:33.004Z,78.72
2017-03-15T09:07:41.683Z,78.43
2017-03-15T09:08:50.954Z,78.62
2017-03-15T09:09:59.624Z,78.91
2017-03-15T09:11:08.346Z,78.62
2017-03-15T09:12:17.403Z,78.67
2017-03-15T09:13:26.364Z,78.72
2017-03-15T09:14:35.332Z,79
2017-03-15T09:15:44.672Z,78.52
2017-03-15T09:16:53.657Z,78.62
2017-03-15T09:18:02.589Z,78.33
2017-03-15T09:19:11.890Z,78.72
2017-03-15T09:20:21.189Z,77.95
2017-03-15T09:21:30.183Z,77.53
2017-03-15T09:22:39.754Z,77.15
2017-03-15T09:23:49.030Z,77.82
2017-03-15T09:24:58.306Z,77.82
2017-03-15T09:26:07.335Z,78.1
2017-03-15T09:27:16.000Z,77.53
2017-03-15T09:28:24.685Z,77.44
2017-03-15T09:29:34.557Z,77.34
2017-03-15T09:30:43.553Z,77.06
2017-03-15T09:31:52.545Z,76.86
2017-03-15T09:33:01.830Z,76.96
2017-03-15T09:34:11.143Z,77.44
2017-03-15T09:35:21.020Z,76.96
2017-03-15T09:36:30.338Z,76.33
2017-03-15T09:37:39.618Z,76.14
2017-03-15T09:38:48.297Z,76.52
2017-03-15T09:39:57.579Z,76.14
2017-03-15T09:41:06.517Z,75.18
2017-03-15T09:42:15.495Z,74.99
2017-03-15T09:43:24.760Z,74.42
2017-03-15T09:44:33.723Z,74.84
2017-03-15T09:45:43.004Z,74.27
2017-03-15T09:46:52.274Z,73.6
2017-03-15T09:48:01.861Z,73.6
2017-03-15T09:49:10.851Z,73.41
2017-03-15T09:50:20.715Z,73.69
2017-03-15T09:51:29.752Z,73.69
2017-03-15T09:52:38.417Z,74.84
2017-03-15T09:53:47.105Z,74.65
2017-03-15T09:54:56.407Z,74.55
2017-03-15T09:56:05.068Z,75.22
2017-03-15T09:57:13.733Z,75.13
2017-03-15T09:58:22.421Z,75.22
2017-03-15T09:59:31.686Z,73.73
2017-03-15T10:00:40.975Z,74.02
2017-03-15T10:01:50.035Z,73.83
2017-03-15T10:02:58.720Z,73.83
2017-03-15T10:04:08.535Z,73.25
2017-03-15T10:05:17.503Z,73.19
2017-03-15T10:06:26.506Z,73.19
2017-03-15T10:07:35.195Z,73.77
2017-03-15T10:08:44.328Z,72.94
2017-03-15T10:09:53.242Z,73.33
2017-03-15T10:11:02.600Z,72.75
2017-03-15T10:12:11.571Z,72.56
2017-03-15T10:13:20.547Z,72.37
2017-03-15T10:14:29.570Z,73.14
2017-03-15T10:15:38.244Z,72.85
2017-03-15T10:16:47.249Z,72.47
2017-03-15T10:17:55.931Z,72.37
2017-03-15T10:19:04.601Z,72.41
2017-03-15T10:20:13.595Z,72.12
2017-03-15T10:21:22.261Z,71.83
2017-03-15T10:22:30.939Z,71.61
2017-03-15T10:23:39.910Z,71.22
2017-03-15T10:24:48.572Z,71.03
2017-03-15T10:25:57.543Z,70.27
2017-03-15T10:27:06.809Z,69.82
2017-03-15T10:28:16.069Z,68.96
2017-03-15T10:29:25.348Z,67.94
2017-03-15T10:30:34.925Z,68.42
2017-03-15T10:31:43.614Z,67.56
2017-03-15T10:32:52.290Z,66.89
2017-03-15T10:34:00.949Z,66.89
2017-03-15T10:35:09.615Z,67.18
2017-03-15T10:36:18.595Z,66.16
2017-03-15T10:37:27.259Z,65.11
2017-03-15T10:38:35.920Z,65.01
2017-03-15T10:39:45.443Z,65.94
2017-03-15T10:40:54.101Z,66.41
2017-03-15T10:42:03.362Z,66.99
2017-03-15T10:43:12.329Z,67.82
2017-03-15T10:44:22.149Z,68.01
2017-03-15T10:45:31.417Z,68.39
2017-03-15T10:46:40.992Z,68.74
2017-03-15T10:47:49.682Z,70.04
2017-03-15T10:48:58.644Z,70.52
2017-03-15T10:50:07.310Z,70.23
2017-03-15T10:51:16.270Z,70.71
2017-03-15T10:52:25.846Z,70.61
2017-03-15T10:53:35.109Z,70.52
2017-03-15T10:54:43.782Z,70.07
2017-03-15T10:55:53.051Z,68.74
2017-03-15T10:57:02.921Z,68.74
2017-03-15T10:58:11.591Z,69.02
2017-03-15T10:59:20.554Z,70.17
2017-03-15T11:00:29.824Z,68.64
2017-03-15T11:01:38.792Z,67.4
2017-03-15T11:02:48.058Z,64.82
2017-03-15T11:03:57.618Z,64.72
2017-03-15T11:05:06.283Z,66.79
2017-03-15T11:06:14.953Z,67.02
2017-03-15T11:07:24.475Z,66.83
2017-03-15T11:08:33.143Z,67.3
2017-03-15T11:09:41.809Z,68.07
2017-03-15T11:10:50.482Z,68.13
2017-03-15T11:11:59.326Z,68.51
2017-03-15T11:13:07.995Z,68.32
2017-03-15T11:14:16.955Z,69.47
2017-03-15T11:15:25.623Z,69.47
2017-03-15T11:16:34.292Z,69.95
2017-03-15T11:17:43.257Z,68.64
2017-03-15T11:18:52.218Z,68.84
2017-03-15T11:20:01.178Z,68.26
2017-03-15T11:21:10.150Z,67.97
2017-03-15T11:22:19.414Z,68.2
2017-03-15T11:23:28.370Z,68.49
2017-03-15T11:24:37.584Z,68.49
2017-03-15T11:25:46.246Z,68.01
2017-03-15T11:26:55.507Z,67.53
2017-03-15T11:28:04.471Z,67.14
2017-03-15T11:29:13.739Z,67.59
2017-03-15T11:30:23.339Z,67.78
2017-03-15T11:31:32.316Z,68.45
2017-03-15T11:32:41.584Z,67.59
2017-03-15T11:33:50.551Z,67.97
2017-03-15T11:34:59.226Z,66.44
2017-03-15T11:36:08.750Z,67.21
2017-03-15T11:37:17.421Z,68.04
2017-03-15T11:38:27.011Z,67.97
2017-03-15T11:39:36.276Z,67.55
2017-03-15T11:40:45.239Z,67.27
2017-03-15T11:41:53.917Z,68.32
2017-03-15T11:43:03.493Z,69.18
2017-03-15T11:44:12.457Z,65.48
2017-03-15T11:45:21.737Z,66.22
2017-03-15T11:46:30.398Z,65.45
2017-03-15T11:47:39.664Z,65.68
2017-03-15T11:48:48.331Z,64.5
2017-03-15T11:49:57.298Z,65.93
2017-03-15T11:51:06.264Z,67.65
2017-03-15T11:52:15.525Z,67.97
2017-03-15T11:53:25.037Z,67.21
2017-03-15T11:54:34.001Z,67.3
2017-03-15T11:55:42.666Z,66.44
2017-03-15T11:56:51.633Z,65.58
2017-03-15T11:58:00.601Z,65.68
2017-03-15T11:59:09.261Z,66.16
2017-03-15T12:00:18.224Z,67.3
2017-03-15T12:01:26.900Z,67.21
2017-03-15T12:02:36.171Z,67.59
2017-03-15T12:03:45.378Z,65.97
2017-03-15T12:04:54.936Z,66.5
2017-03-15T12:06:03.900Z,68.26
2017-03-15T12:07:13.164Z,67.21
2017-03-15T12:08:22.434Z,68.16
2017-03-15T12:09:31.396Z,67.65
2017-03-15T12:10:40.362Z,67.94
2017-03-15T12:11:49.030Z,66.83
2017-03-15T12:12:57.691Z,68.61
2017-03-15T12:14:06.358Z,68.23
2017-03-15T12:15:15.273Z,66.6
2017-03-15T12:16:23.933Z,66.99
2017-03-15T12:17:32.893Z,67.55
2017-03-15T12:18:41.550Z,66.79
2017-03-15T12:19:50.527Z,68.04
2017-03-15T12:20:59.185Z,67.3
2017-03-15T12:22:07.843Z,66.73
2017-03-15T12:23:16.512Z,67.88
2017-03-15T12:24:25.174Z,66.83
2017-03-15T12:25:33.842Z,67.94
2017-03-15T12:26:42.806Z,68.99
2017-03-15T12:27:51.766Z,67.65
2017-03-15T12:29:00.430Z,68.23
2017-03-15T12:30:09.391Z,68.04
2017-03-15T12:31:18.053Z,67.11
2017-03-15T12:32:27.011Z,66.54
2017-03-15T12:33:35.971Z,66.16
2017-03-15T12:34:44.929Z,66.92
2017-03-15T12:35:53.590Z,65.87
2017-03-15T12:37:02.546Z,65.97
2017-03-15T12:38:11.516Z,64.75
2017-03-15T12:39:20.428Z,66.09
2017-03-15T12:40:29.835Z,65.52
2017-03-15T12:41:38.492Z,64.18
2017-03-15T12:42:47.154Z,65.52
2017-03-15T12:43:55.837Z,64.09
2017-03-15T12:45:04.498Z,63.99
2017-03-15T12:46:13.156Z,62.74
2017-03-15T12:47:21.855Z,64.09
2017-03-15T12:48:30.537Z,64.56
2017-03-15T12:49:39.501Z,64.37
2017-03-15T12:50:48.166Z,63.32
2017-03-15T12:51:56.829Z,62.74
2017-03-15T12:53:05.491Z,62.74
2017-03-15T12:54:14.156Z,63.64
2017-03-15T12:55:22.815Z,64.56
2017-03-15T12:56:32.016Z,63.51
2017-03-15T12:57:41.171Z,62.74
2017-03-15T12:58:50.744Z,61.6
2017-03-15T12:59:59.997Z,60.45
2017-03-15T13:01:09.313Z,61.88
2017-03-15T13:02:18.538Z,62.74
2017-03-15T13:03:27.800Z,61.31
2017-03-15T13:04:36.761Z,60.74
2017-03-15T13:05:45.416Z,61.66
2017-03-15T13:06:54.089Z,61.38
2017-03-15T13:08:02.749Z,61.47
2017-03-15T13:09:11.405Z,58.7
2017-03-15T13:10:20.665Z,59.11
2017-03-15T13:11:29.334Z,57.97
2017-03-15T13:12:38.248Z,60.35
2017-03-15T13:13:47.502Z,61.12
2017-03-15T13:14:56.162Z,61.02
2017-03-15T13:16:04.825Z,60.74
2017-03-15T13:17:13.477Z,61.12
2017-03-15T13:18:22.144Z,59.97
2017-03-15T13:19:31.402Z,59.69
2017-03-15T13:20:40.367Z,59.47
2017-03-15T13:21:49.030Z,59.47
2017-03-15T13:22:57.689Z,60.33
2017-03-15T13:24:06.593Z,61.09
2017-03-15T13:25:15.254Z,60.33
2017-03-15T13:26:23.921Z,61.41
2017-03-15T13:27:32.881Z,60.93
2017-03-15T13:28:41.543Z,60.35
2017-03-15T13:29:50.506Z,62.08
2017-03-15T13:30:59.463Z,59.88
2017-03-15T13:32:08.124Z,58.73
2017-03-15T13:33:17.084Z,61.98
2017-03-15T13:34:25.754Z,58.34
2017-03-15T13:35:35.019Z,57.39
2017-03-15T13:36:44.295Z,58.83
2017-03-15T13:37:52.958Z,59.59
2017-03-15T13:39:02.079Z,61.22
2017-03-15T13:40:11.336Z,59.88
2017-03-15T13:41:20.001Z,57.2
2017-03-15T13:42:28.665Z,57.99
2017-03-15T13:43:38.289Z,58.34
2017-03-15T13:44:46.946Z,58.44
2017-03-15T13:45:55.604Z,58.47
2017-03-15T13:47:04.811Z,58.09
2017-03-15T13:48:14.069Z,57.39
2017-03-15T13:49:22.728Z,58.34
2017-03-15T13:50:31.393Z,57.61
2017-03-15T13:51:40.048Z,57.32
2017-03-15T13:52:48.809Z,57.04
2017-03-15T13:53:57.464Z,55.12
2017-03-15T13:55:06.122Z,56.91
2017-03-15T13:56:15.082Z,56.56
2017-03-15T13:57:23.746Z,55.31
2017-03-15T13:58:32.658Z,56.56
2017-03-15T13:59:41.618Z,56.94
2017-03-15T14:00:50.917Z,53.88
2017-03-15T14:01:59.583Z,54.16
2017-03-15T14:03:08.544Z,54.45
2017-03-15T14:04:17.206Z,53.2
2017-03-15T14:05:25.863Z,52.44
2017-03-15T14:06:34.828Z,52.44
2017-03-15T14:07:43.844Z,50.43
2017-03-15T14:08:52.806Z,51.97
2017-03-15T14:10:01.718Z,52.06
2017-03-15T14:11:10.676Z,51.58
2017-03-15T14:12:19.335Z,51.58
2017-03-15T14:13:28.602Z,51.39
2017-03-15T14:14:37.261Z,51.13
2017-03-15T14:15:45.918Z,51.7
2017-03-15T14:16:55.180Z,51.51
2017-03-15T14:18:04.432Z,51.61
2017-03-15T14:19:13.388Z,51.89
2017-03-15T14:20:22.346Z,50.84
2017-03-15T14:21:31.255Z,51.42
2017-03-15T14:22:39.915Z,50.36
2017-03-15T14:23:48.882Z,51.51
2017-03-15T14:24:58.142Z,48.64
2017-03-15T14:26:06.805Z,49.48
2017-03-15T14:27:15.766Z,50.81
2017-03-15T14:28:24.723Z,52.18
2017-03-15T14:29:33.686Z,53.33
2017-03-15T14:30:42.649Z,50.1
2017-03-15T14:31:51.307Z,49.43
2017-03-15T14:33:00.518Z,47.71
2017-03-15T14:34:09.186Z,49.33
2017-03-15T14:35:18.159Z,49.05
2017-03-15T14:36:26.817Z,49.33
2017-03-15T14:37:36.376Z,48.57
2017-03-15T14:38:45.633Z,47.3
2017-03-15T14:39:54.297Z,48.54
2017-03-15T14:41:02.952Z,48.83
2017-03-15T14:42:11.912Z,48.35
2017-03-15T14:43:20.574Z,49.88
2017-03-15T14:44:29.485Z,48.35
2017-03-15T14:45:38.438Z,47.39
2017-03-15T14:46:47.100Z,46.44
2017-03-15T14:47:55.764Z,45.67
2017-03-15T14:49:04.433Z,46.82
2017-03-15T14:50:13.696Z,46.44
2017-03-15T14:51:22.655Z,47.01
2017-03-15T14:52:31.321Z,48.44
2017-03-15T14:53:40.880Z,47.68