createdAt,value
2019-03-22T00:00:35.877Z,14.53
2019-03-22T00:10:37.145Z,16.17
2019-03-22T00:30:47.618Z,32.70
2019-03-22T00:40:49.678Z,55.03
2019-03-22T00:50:50.959Z,54.90
2019-03-22T01:00:52.515Z,25.27
2019-03-22T01:10:53.534Z,21.13
2019-03-22T01:20:54.801Z,20.80
2019-03-22T01:30:56.055Z,21.40
2019-03-22T01:40:57.550Z,15.37
2019-03-22T01:50:58.925Z,17.73
2019-03-22T02:01:00.387Z,14.20
2019-03-22T02:11:01.769Z,15.33
2019-03-22T02:21:03.078Z,14.00
2019-03-22T02:31:04.434Z,13.77
2019-03-22T02:41:05.734Z,17.03
2019-03-22T02:51:07.033Z,15.47
2019-03-22T03:01:08.319Z,12.63
2019-03-22T03:11:09.599Z,14.87
2019-03-22T03:21:11.155Z,16.93
2019-03-22T03:31:12.451Z,12.93
2019-03-22T03:41:13.780Z,15.13
2019-03-22T03:51:15.058Z,15.70
2019-03-22T04:01:16.409Z,20.00
2019-03-22T04:11:17.722Z,17.70
2019-03-22T04:21:19.046Z,17.97
2019-03-22T04:31:20.330Z,20.87
2019-03-22T04:41:21.682Z,18.73
2019-03-22T04:51:23.047Z,16.67
2019-03-22T05:01:24.346Z,16.47
2019-03-22T05:11:25.785Z,18.17
2019-03-22T05:21:27.473Z,16.43
2019-03-22T05:31:29.629Z,14.07
2019-03-22T05:41:31.027Z,23.77
2019-03-22T05:51:32.325Z,14.83
2019-03-22T06:01:33.629Z,16.93
2019-03-22T06:11:34.906Z,17.50
2019-03-22T06:21:36.183Z,19.73
2019-03-22T06:31:37.477Z,12.90
2019-03-22T06:41:40.777Z,12.53
2019-03-22T06:51:42.046Z,14.50
2019-03-22T07:01:43.302Z,12.90
2019-03-22T07:11:44.571Z,12.43
2019-03-22T07:21:45.849Z,10.33
2019-03-22T07:31:47.139Z,12.17
2019-03-22T07:41:48.409Z,10.70
2019-03-22T07:51:49.726Z,15.60
2019-03-22T08:01:51.019Z,9.77
2019-03-22T08:11:52.307Z,10.30
2019-03-22T08:21:53.595Z,7.83
2019-03-22T08:31:54.896Z,9.27
2019-03-22T08:41:56.173Z,10.13
2019-03-22T08:51:57.477Z,8.23
2019-03-22T09:01:58.762Z,11.75
2019-03-22T09:12:00.059Z,12.75
2019-03-22T09:22:01.348Z,18.50
2019-03-22T09:32:02.662Z,18.85
2019-03-22T09:42:03.969Z,21.02
2019-03-22T09:52:05.291Z,14.38
2019-03-22T10:02:06.650Z,13.90
2019-03-22T10:12:07.901Z,13.68
2019-03-22T10:22:09.210Z,11.68
2019-03-22T10:32:11.255Z,17.70
2019-03-22T10:42:13.315Z,11.80
2019-03-22T10:52:14.593Z,14.25
2019-03-22T11:02:15.890Z,15.43
2019-03-22T11:12:17.189Z,16.60
2019-03-22T11:22:18.501Z,12.97
2019-03-22T11:32:19.911Z,13.37
2019-03-22T11:42:21.149Z,14.90
2019-03-22T11:52:23.234Z,13.17
2019-03-22T12:02:24.749Z,13.70
2019-03-22T12:12:26.026Z,12.67
2019-03-22T12:22:27.320Z,13.83
2019-03-22T12:32:32.156Z,13.50
2019-03-22T12:42:29.962Z,15.40
2019-03-22T12:52:31.438Z,16.77
2019-03-22T13:02:41.851Z,13.00
2019-03-22T13:12:34.245Z,13.43
2019-03-22T13:32:51.832Z,11.67
2019-03-22T13:42:43.464Z,11.90
2019-03-22T13:52:44.765Z,9.83
2019-03-22T14:02:48.086Z,14.03
2019-03-22T14:12:50.333Z,11.27
2019-03-22T14:32:59.785Z,10.97
2019-03-22T14:43:01.309Z,11.87
2019-03-22T14:53:02.650Z,12.33
2019-03-22T15:03:04.039Z,9.00
2019-03-22T15:13:05.437Z,9.83
2019-03-22T15:23:06.702Z,8.97
2019-03-22T15:33:13.088Z,12.20
2019-03-22T15:43:14.431Z,10.63
2019-03-22T15:53:19.330Z,13.63
2019-03-22T16:13:28.349Z,9.50
2019-03-22T16:23:29.763Z,8.70
2019-03-22T16:33:31.324Z,6.93
2019-03-22T16:43:37.165Z,6.70
