createdAt,value
2018-02-09T00:00:13.322Z,101611.54
2018-02-09T00:01:17.544Z,101606.02
2018-02-09T00:02:21.800Z,101600.23
2018-02-09T00:03:26.034Z,101603.53
2018-02-09T00:04:31.103Z,101611.48
2018-02-09T00:05:35.314Z,101606.83
2018-02-09T00:06:39.509Z,101614.47
2018-02-09T00:07:43.715Z,101606.11
2018-02-09T00:08:47.989Z,101605.34
2018-02-09T00:09:52.232Z,101605.48
2018-02-09T00:10:56.537Z,101605.34
2018-02-09T00:12:00.782Z,101602.45
2018-02-09T00:13:04.986Z,101606.19
2018-02-09T00:14:09.204Z,101605.84
2018-02-09T00:15:13.411Z,101600.70
2018-02-09T00:16:17.657Z,101599.09
2018-02-09T00:17:21.952Z,101596.84
2018-02-09T00:18:26.161Z,101599.41
2018-02-09T00:19:30.731Z,101597.80
2018-02-09T00:20:35.678Z,101593.89
2018-02-09T00:21:39.902Z,101591.25
2018-02-09T00:22:54.082Z,101595.61
2018-02-09T00:23:58.345Z,101591.34
2018-02-09T00:25:03.080Z,101587.98
2018-02-09T00:26:07.300Z,101587.98
2018-02-09T00:27:11.487Z,101582.87
2018-02-09T00:28:15.694Z,101584.91
2018-02-09T00:29:20.626Z,101588.95
2018-02-09T00:30:24.904Z,101584.36
2018-02-09T00:31:29.878Z,101585.23
2018-02-09T00:32:34.926Z,101591.17
2018-02-09T00:33:39.111Z,101585.23
2018-02-09T00:34:43.353Z,101588.09
2018-02-09T00:35:47.611Z,101587.38
2018-02-09T00:36:51.882Z,101581.58
2018-02-09T00:37:56.133Z,101586.28
2018-02-09T00:39:01.105Z,101585.50
2018-02-09T00:40:05.435Z,101582.02
2018-02-09T00:41:09.578Z,101588.89
2018-02-09T00:42:14.532Z,101586.37
2018-02-09T00:43:20.071Z,101583.80
2018-02-09T00:44:24.317Z,101581.38
2018-02-09T00:45:28.568Z,101582.16
2018-02-09T00:46:33.567Z,101579.39
2018-02-09T00:47:37.759Z,101583.95
2018-02-09T00:48:41.943Z,101580.62
2018-02-09T00:49:46.168Z,101577.20
2018-02-09T00:50:50.570Z,101578.80
2018-02-09T00:51:54.855Z,101581.11
2018-02-09T00:52:59.825Z,101582.95
2018-02-09T00:54:04.045Z,101580.56
2018-02-09T00:55:08.271Z,101580.18
2018-02-09T00:56:12.484Z,101580.88
2018-02-09T00:57:17.267Z,101578.86
2018-02-09T00:58:21.648Z,101578.60
2018-02-09T00:59:26.634Z,101578.05
2018-02-09T01:00:30.852Z,101578.30
2018-02-09T01:01:35.077Z,101578.27
2018-02-09T01:02:39.290Z,101573.69
2018-02-09T01:03:43.494Z,101577.48
2018-02-09T01:04:47.804Z,101582.95
2018-02-09T01:05:52.662Z,101575.80
2018-02-09T01:06:57.657Z,101575.91
2018-02-09T01:08:01.891Z,101572.27
2018-02-09T01:09:06.097Z,101570.97
2018-02-09T01:10:10.882Z,101568.38
2018-02-09T01:11:15.077Z,101573.63
2018-02-09T01:12:19.384Z,101563.02
2018-02-09T01:13:23.623Z,101566.94
2018-02-09T01:14:27.857Z,101563.14
2018-02-09T01:15:32.079Z,101569.37
2018-02-09T01:16:36.264Z,101562.20
2018-02-09T01:17:40.484Z,101557.30
2018-02-09T01:18:44.701Z,101554.44
2018-02-09T01:19:49.341Z,101551.55
2018-02-09T01:20:54.447Z,101552.42
2018-02-09T01:21:58.662Z,101554.75
2018-02-09T01:23:02.919Z,101554.29
2018-02-09T01:24:07.866Z,101553.00
2018-02-09T01:25:12.071Z,101546.72
2018-02-09T01:26:16.271Z,101552.97
2018-02-09T01:27:20.552Z,101557.50
2018-02-09T01:28:25.323Z,101551.78
2018-02-09T01:29:29.533Z,101554.29
2018-02-09T01:30:33.759Z,101555.95
2018-02-09T01:31:38.300Z,101549.99
2018-02-09T01:32:42.508Z,101549.55
2018-02-09T01:33:47.201Z,101547.86
2018-02-09T01:34:51.618Z,101544.64
2018-02-09T01:35:55.880Z,101550.55
2018-02-09T01:37:00.092Z,101546.72
2018-02-09T01:38:04.320Z,101551.25
2018-02-09T01:39:09.370Z,101552.97
2018-02-09T01:40:14.356Z,101548.70
2018-02-09T01:41:18.715Z,101549.00
2018-02-09T01:42:23.313Z,101544.53
2018-02-09T01:43:28.310Z,101545.55
2018-02-09T01:44:32.576Z,101549.67
2018-02-09T01:45:36.793Z,101547.07
2018-02-09T01:46:40.993Z,101545.41
2018-02-09T01:47:45.208Z,101546.48
2018-02-09T01:48:49.461Z,101548.09
2018-02-09T01:50:12.374Z,101545.98
2018-02-09T01:51:16.574Z,101543.69
2018-02-09T01:52:21.073Z,101540.34
2018-02-09T01:53:25.364Z,101539.47
2018-02-09T01:54:29.575Z,101536.58
2018-02-09T01:55:33.816Z,101539.23
2018-02-09T01:56:38.814Z,101530.42
2018-02-09T01:57:43.001Z,101531.67
2018-02-09T01:58:47.313Z,101536.55
2018-02-09T01:59:51.611Z,101534.94
2018-02-09T02:00:56.923Z,101532.95
2018-02-09T02:02:01.147Z,101529.57
2018-02-09T02:03:05.340Z,101528.08
2018-02-09T02:04:10.388Z,101525.74
2018-02-09T02:05:14.585Z,101529.05
2018-02-09T02:06:19.098Z,101526.91
2018-02-09T02:07:23.363Z,101521.59
2018-02-09T02:08:27.567Z,101527.03
2018-02-09T02:09:31.771Z,101522.61
2018-02-09T02:10:35.995Z,101525.19
2018-02-09T02:11:40.196Z,101524.19
2018-02-09T02:12:44.395Z,101516.74
2018-02-09T02:13:48.724Z,101520.78
2018-02-09T02:14:52.974Z,101512.36
2018-02-09T02:15:57.983Z,101515.26
2018-02-09T02:17:02.188Z,101510.14
2018-02-09T02:18:06.416Z,101511.52
2018-02-09T02:19:10.626Z,101507.31
2018-02-09T02:20:14.819Z,101511.08
2018-02-09T02:21:19.107Z,101507.31
2018-02-09T02:22:23.714Z,101506.44
2018-02-09T02:23:28.083Z,101507.98
2018-02-09T02:24:32.311Z,101502.81
2018-02-09T02:25:37.267Z,101503.83
2018-02-09T02:26:41.466Z,101502.17
2018-02-09T02:27:45.708Z,101498.52
2018-02-09T02:28:50.189Z,101497.17
2018-02-09T02:29:54.432Z,101497.12
2018-02-09T02:30:58.817Z,101498.87
2018-02-09T02:32:03.002Z,101494.31
2018-02-09T02:33:07.238Z,101499.22
2018-02-09T02:34:11.438Z,101490.86
2018-02-09T02:35:15.634Z,101492.36
2018-02-09T02:36:20.685Z,101495.48
2018-02-09T02:37:24.960Z,101496.62
2018-02-09T02:38:29.305Z,101494.92
2018-02-09T02:39:33.527Z,101491.16
2018-02-09T02:40:37.719Z,101489.90
2018-02-09T02:41:42.682Z,101493.67
2018-02-09T02:42:47.064Z,101492.88
2018-02-09T02:43:52.360Z,101492.41
2018-02-09T02:44:56.586Z,101488.33
2018-02-09T02:46:00.788Z,101492.53
2018-02-09T02:47:04.987Z,101487.02
2018-02-09T02:48:09.171Z,101489.34
2018-02-09T02:49:13.457Z,101485.20
2018-02-09T02:50:18.482Z,101485.17
2018-02-09T02:51:22.764Z,101487.24
2018-02-09T02:52:27.197Z,101487.63
2018-02-09T02:53:31.431Z,101486.34
2018-02-09T02:54:36.089Z,101479.73
2018-02-09T02:55:40.285Z,101488.91
2018-02-09T02:56:44.516Z,101479.23
2018-02-09T02:57:48.802Z,101486.31
2018-02-09T02:58:53.170Z,101476.62
2018-02-09T02:59:57.872Z,101475.73
2018-02-09T03:01:02.094Z,101480.44
2018-02-09T03:02:06.293Z,101471.33
2018-02-09T03:03:10.479Z,101471.06
2018-02-09T03:04:14.692Z,101475.62
2018-02-09T03:05:20.131Z,101474.45
2018-02-09T03:06:24.392Z,101471.97
2018-02-09T03:07:28.586Z,101463.82
2018-02-09T03:08:32.780Z,101466.09
2018-02-09T03:09:36.977Z,101464.98
2018-02-09T03:10:41.590Z,101460.58
2018-02-09T03:11:45.798Z,101456.92
2018-02-09T03:12:50.276Z,101452.72
2018-02-09T03:13:54.531Z,101453.16
2018-02-09T03:14:58.727Z,101455.03
2018-02-09T03:16:02.936Z,101451.20
2018-02-09T03:17:07.116Z,101456.75
2018-02-09T03:18:11.322Z,101449.30
2018-02-09T03:19:15.591Z,101447.06
2018-02-09T03:20:19.871Z,101444.66
2018-02-09T03:21:24.136Z,101443.37
2018-02-09T03:22:28.356Z,101450.01
2018-02-09T03:23:32.585Z,101445.77
2018-02-09T03:24:37.564Z,101445.36
2018-02-09T03:25:41.803Z,101446.45
2018-02-09T03:26:45.991Z,101444.05
2018-02-09T03:27:50.348Z,101450.63
2018-02-09T03:28:55.397Z,101445.92
2018-02-09T03:30:00.438Z,101447.27
2018-02-09T03:31:04.637Z,101445.62
2018-02-09T03:32:09.607Z,101448.02
2018-02-09T03:33:14.634Z,101444.41
2018-02-09T03:34:18.983Z,101442.77
2018-02-09T03:35:23.341Z,101440.52
2018-02-09T03:36:27.629Z,101437.16
2018-02-09T03:37:32.611Z,101441.42
2018-02-09T03:38:36.837Z,101439.70
2018-02-09T03:39:41.168Z,101443.50
2018-02-09T03:40:45.411Z,101432.16
2018-02-09T03:41:49.680Z,101431.77
2018-02-09T03:42:54.811Z,101431.78
2018-02-09T03:43:59.099Z,101430.94
2018-02-09T03:45:03.333Z,101431.41
2018-02-09T03:46:07.551Z,101429.58
2018-02-09T03:47:11.780Z,101423.30
2018-02-09T03:48:16.766Z,101427.52
2018-02-09T03:49:21.062Z,101425.86
2018-02-09T03:50:25.544Z,101424.58
2018-02-09T03:51:30.525Z,101426.23
2018-02-09T03:52:34.749Z,101422.18
2018-02-09T03:53:39.059Z,101422.99
2018-02-09T03:54:43.276Z,101420.92
2018-02-09T03:55:47.578Z,101419.70
2018-02-09T03:56:52.210Z,101418.70
2018-02-09T03:57:56.425Z,101415.76
2018-02-09T03:59:02.161Z,101421.19
2018-02-09T04:00:06.382Z,101419.20
2018-02-09T04:01:10.649Z,101420.48
2018-02-09T04:02:14.864Z,101419.09
2018-02-09T04:03:19.358Z,101410.24
2018-02-09T04:04:23.749Z,101418.67
2018-02-09T04:05:28.068Z,101418.94
2018-02-09T04:06:33.084Z,101411.41
2018-02-09T04:07:37.404Z,101413.55
2018-02-09T04:08:41.593Z,101409.53
2018-02-09T04:09:45.817Z,101410.91
2018-02-09T04:10:50.136Z,101405.25
2018-02-09T04:11:55.143Z,101409.02
2018-02-09T04:13:00.311Z,101404.46
2018-02-09T04:14:05.270Z,101403.17
2018-02-09T04:15:09.496Z,101399.44
2018-02-09T04:16:13.740Z,101403.84
2018-02-09T04:17:18.070Z,101403.06
2018-02-09T04:18:22.775Z,101402.22
2018-02-09T04:19:27.042Z,101397.22
2018-02-09T04:20:31.278Z,101393.66
2018-02-09T04:21:35.495Z,101393.20
2018-02-09T04:22:39.721Z,101394.02
2018-02-09T04:23:43.959Z,101390.28
2018-02-09T04:24:49.316Z,101391.70
2018-02-09T04:25:53.730Z,101392.63
2018-02-09T04:26:58.359Z,101387.53
2018-02-09T04:28:02.561Z,101389.19
2018-02-09T04:29:06.836Z,101384.55
2018-02-09T04:30:11.028Z,101384.17
2018-02-09T04:31:15.219Z,101386.56
2018-02-09T04:32:20.041Z,101381.11
2018-02-09T04:33:24.306Z,101382.22
2018-02-09T04:34:29.359Z,101383.04
2018-02-09T04:35:33.543Z,101380.15
2018-02-09T04:36:37.789Z,101376.50
2018-02-09T04:37:42.025Z,101383.30
2018-02-09T04:38:46.329Z,101378.25
2018-02-09T04:39:50.727Z,101378.27
2018-02-09T04:40:55.034Z,101375.22
2018-02-09T04:41:59.227Z,101383.16
2018-02-09T04:43:04.203Z,101370.52
2018-02-09T04:44:08.472Z,101373.96
2018-02-09T04:45:13.446Z,101376.55
2018-02-09T04:46:17.758Z,101374.75
2018-02-09T04:47:22.525Z,101378.07
2018-02-09T04:48:27.686Z,101375.19
2018-02-09T04:49:31.919Z,101372.75
2018-02-09T04:50:36.149Z,101376.99
2018-02-09T04:51:40.363Z,101377.40
2018-02-09T04:52:44.583Z,101372.46
2018-02-09T04:53:49.777Z,101370.27
2018-02-09T04:54:54.471Z,101363.06
2018-02-09T04:55:58.680Z,101365.66
2018-02-09T04:57:03.689Z,101370.77
2018-02-09T04:58:07.904Z,101361.90
2018-02-09T04:59:12.211Z,101365.31
2018-02-09T05:00:16.564Z,101364.00
2018-02-09T05:01:20.886Z,101364.11
2018-02-09T05:02:25.115Z,101367.03
2018-02-09T05:03:29.401Z,101363.63
2018-02-09T05:04:33.643Z,101362.77
2018-02-09T05:05:38.232Z,101361.00
2018-02-09T05:06:42.544Z,101360.61
2018-02-09T05:07:46.806Z,101360.31
2018-02-09T05:08:51.857Z,101361.60
2018-02-09T05:09:56.887Z,101366.19
2018-02-09T05:11:01.972Z,101360.38
2018-02-09T05:12:06.179Z,101361.57
2018-02-09T05:13:10.383Z,101365.42
2018-02-09T05:14:14.596Z,101364.17
2018-02-09T05:15:18.930Z,101363.76
2018-02-09T05:16:23.196Z,101359.06
2018-02-09T05:17:27.490Z,101359.12
2018-02-09T05:18:32.467Z,101351.94
2018-02-09T05:19:36.656Z,101350.77
2018-02-09T05:20:40.876Z,101352.84
2018-02-09T05:21:45.088Z,101355.35
2018-02-09T05:22:50.536Z,101350.77
2018-02-09T05:23:55.000Z,101354.09
2018-02-09T05:24:59.220Z,101351.97
2018-02-09T05:26:04.200Z,101348.72
2018-02-09T05:27:08.416Z,101350.06
2018-02-09T05:28:12.655Z,101352.70
2018-02-09T05:29:16.915Z,101352.69
2018-02-09T05:30:21.802Z,101355.41
2018-02-09T05:31:27.058Z,101354.86
2018-02-09T05:32:31.243Z,101349.81
2018-02-09T05:33:35.460Z,101350.55
2018-02-09T05:34:40.032Z,101351.85
2018-02-09T05:35:44.247Z,101348.50
2018-02-09T05:36:50.078Z,101347.81
2018-02-09T05:37:54.448Z,101350.33
2018-02-09T05:38:58.662Z,101345.73
2018-02-09T05:40:02.920Z,101351.26
2018-02-09T05:41:07.149Z,101349.02
2018-02-09T05:42:11.359Z,101347.93
2018-02-09T05:43:15.556Z,101343.50
2018-02-09T05:44:20.606Z,101339.81
2018-02-09T05:45:24.873Z,101346.48
2018-02-09T05:46:29.131Z,101338.50
2018-02-09T05:47:33.385Z,101339.49
2018-02-09T05:48:38.370Z,101340.75
2018-02-09T05:49:42.589Z,101342.66
2018-02-09T05:50:46.859Z,101337.69
2018-02-09T05:51:51.155Z,101330.45
2018-02-09T05:52:55.408Z,101331.71
2018-02-09T05:53:59.653Z,101332.25
2018-02-09T05:55:03.855Z,101327.67
2018-02-09T05:56:08.082Z,101329.70
2018-02-09T05:57:13.032Z,101328.11
2018-02-09T05:58:17.878Z,101324.72
2018-02-09T05:59:22.136Z,101325.16
2018-02-09T06:00:26.395Z,101319.92
2018-02-09T06:01:30.685Z,101324.34
2018-02-09T06:02:35.671Z,101320.50
2018-02-09T06:03:39.891Z,101320.20
2018-02-09T06:04:45.621Z,101315.94
2018-02-09T06:05:49.931Z,101318.61
2018-02-09T06:06:55.103Z,101318.02
2018-02-09T06:08:00.087Z,101309.95
2018-02-09T06:09:04.350Z,101313.34
2018-02-09T06:10:09.328Z,101312.12
2018-02-09T06:11:13.629Z,101310.48
2018-02-09T06:12:17.962Z,101308.81
2018-02-09T06:13:22.543Z,101304.69
2018-02-09T06:14:27.568Z,101306.19
2018-02-09T06:15:31.789Z,101305.38
2018-02-09T06:16:36.068Z,101297.30
2018-02-09T06:17:41.032Z,101303.05
2018-02-09T06:18:45.219Z,101304.89
2018-02-09T06:19:49.611Z,101298.91
2018-02-09T06:20:53.808Z,101301.36
2018-02-09T06:21:58.060Z,101295.44
2018-02-09T06:23:03.047Z,101293.83
2018-02-09T06:24:07.235Z,101287.37
2018-02-09T06:25:11.423Z,101287.94
2018-02-09T06:26:15.666Z,101287.75
2018-02-09T06:27:19.918Z,101290.72
2018-02-09T06:28:25.272Z,101288.02
2018-02-09T06:29:29.479Z,101284.36
2018-02-09T06:30:34.509Z,101287.41
2018-02-09T06:31:39.495Z,101279.47
2018-02-09T06:32:43.748Z,101284.77
2018-02-09T06:33:49.485Z,101285.64
2018-02-09T06:34:53.789Z,101283.23
2018-02-09T06:35:58.812Z,101281.24
2018-02-09T06:37:03.066Z,101288.03
2018-02-09T06:38:07.328Z,101280.20
2018-02-09T06:39:11.583Z,101276.15
2018-02-09T06:40:15.796Z,101277.41
2018-02-09T06:41:23.194Z,101283.34
2018-02-09T06:42:27.601Z,101274.46
2018-02-09T06:43:31.833Z,101274.10
2018-02-09T06:44:36.108Z,101274.41
2018-02-09T06:45:41.099Z,101275.15
2018-02-09T06:46:45.319Z,101274.71
2018-02-09T06:47:51.728Z,101276.08
2018-02-09T06:48:57.604Z,101272.02
2018-02-09T06:50:01.822Z,101265.77
2018-02-09T06:51:06.048Z,101268.33
2018-02-09T06:52:10.268Z,101272.40
2018-02-09T06:53:15.261Z,101270.76
2018-02-09T06:54:19.500Z,101269.15
2018-02-09T06:55:24.577Z,101266.69
2018-02-09T06:56:28.807Z,101265.16
2018-02-09T06:57:33.032Z,101273.97
2018-02-09T06:58:37.224Z,101258.88
2018-02-09T06:59:41.422Z,101268.16
2018-02-09T07:00:45.637Z,101267.28
2018-02-09T07:01:49.889Z,101263.52
2018-02-09T07:02:54.153Z,101265.11
2018-02-09T07:03:58.454Z,101264.94
2018-02-09T07:05:03.485Z,101260.08
2018-02-09T07:06:08.525Z,101260.75
2018-02-09T07:07:12.715Z,101266.66
2018-02-09T07:08:17.838Z,101263.87
2018-02-09T07:09:22.093Z,101261.23
2018-02-09T07:10:26.392Z,101259.98
2018-02-09T07:11:30.608Z,101265.16
2018-02-09T07:12:34.821Z,101260.21
2018-02-09T07:13:39.039Z,101267.93
2018-02-09T07:14:43.271Z,101263.03
2018-02-09T07:15:47.488Z,101254.20
2018-02-09T07:16:51.699Z,101257.56
2018-02-09T07:17:55.951Z,101260.52
2018-02-09T07:19:00.928Z,101259.39
2018-02-09T07:20:05.208Z,101253.80
2018-02-09T07:21:09.424Z,101254.75
2018-02-09T07:22:14.068Z,101252.15
2018-02-09T07:23:18.263Z,101254.66
2018-02-09T07:24:22.768Z,101247.84
2018-02-09T07:25:27.067Z,101257.99
2018-02-09T07:26:32.056Z,101252.30
2018-02-09T07:27:36.351Z,101257.03
2018-02-09T07:28:40.556Z,101248.31
2018-02-09T07:29:44.746Z,101251.30
2018-02-09T07:30:48.977Z,101256.55
2018-02-09T07:31:53.196Z,101245.61
2018-02-09T07:32:57.463Z,101248.47
2018-02-09T07:34:02.420Z,101241.84
2018-02-09T07:35:06.653Z,101242.36
2018-02-09T07:36:10.868Z,101236.23
2018-02-09T07:37:15.104Z,101239.28
2018-02-09T07:38:19.389Z,101238.05
2018-02-09T07:39:23.595Z,101236.06
2018-02-09T07:40:27.811Z,101236.09
2018-02-09T07:41:32.047Z,101234.54
2018-02-09T07:42:36.273Z,101230.44
2018-02-09T07:43:41.277Z,101235.70
2018-02-09T07:44:45.488Z,101233.52
2018-02-09T07:45:49.758Z,101235.66
2018-02-09T07:46:54.022Z,101230.27
2018-02-09T07:47:58.216Z,101240.02
2018-02-09T07:49:03.279Z,101235.52
2018-02-09T07:50:08.254Z,101232.68
2018-02-09T07:51:12.497Z,101233.69
2018-02-09T07:52:16.725Z,101231.34
2018-02-09T07:53:20.994Z,101225.05
2018-02-09T07:54:25.267Z,101227.61
2018-02-09T07:55:29.549Z,101225.94
2018-02-09T07:56:33.763Z,101227.55
2018-02-09T07:57:37.991Z,101227.19
2018-02-09T07:58:42.988Z,101231.95
2018-02-09T07:59:47.411Z,101225.64
2018-02-09T08:00:52.824Z,101224.36
2018-02-09T08:01:57.044Z,101222.91
2018-02-09T08:03:01.268Z,101220.97
2018-02-09T08:04:05.451Z,101220.15
2018-02-09T08:05:09.681Z,101223.66
2018-02-09T08:06:13.934Z,101226.30
2018-02-09T08:07:18.176Z,101220.27
2018-02-09T08:08:22.384Z,101219.41
2018-02-09T08:09:26.859Z,101223.66
2018-02-09T08:10:31.899Z,101220.91
2018-02-09T08:11:36.534Z,101221.70
2018-02-09T08:12:40.726Z,101214.62
2018-02-09T08:13:45.721Z,101223.86
2018-02-09T08:14:50.386Z,101220.19
2018-02-09T08:15:54.671Z,101217.48
2018-02-09T08:16:59.814Z,101219.27
2018-02-09T08:18:04.791Z,101216.72
2018-02-09T08:19:09.011Z,101219.98
2018-02-09T08:20:13.195Z,101217.94
2018-02-09T08:21:17.419Z,101212.70
2018-02-09T08:22:21.676Z,101213.69
2018-02-09T08:23:25.932Z,101214.97
2018-02-09T08:24:30.120Z,101211.70
2018-02-09T08:25:35.132Z,101209.73
2018-02-09T08:26:39.344Z,101210.17
2018-02-09T08:27:43.590Z,101209.30
2018-02-09T08:28:48.267Z,101207.80
2018-02-09T08:29:53.272Z,101214.58
2018-02-09T08:30:57.888Z,101207.41
2018-02-09T08:32:02.095Z,101209.96
2018-02-09T08:33:06.313Z,101206.66
2018-02-09T08:34:10.580Z,101204.96
2018-02-09T08:35:15.617Z,101205.52
2018-02-09T08:36:20.685Z,101204.28
2018-02-09T08:37:25.446Z,101206.38
2018-02-09T08:38:29.668Z,101202.19
2018-02-09T08:39:34.737Z,101200.59
2018-02-09T08:40:38.943Z,101199.48
2018-02-09T08:41:43.192Z,101192.42
2018-02-09T08:42:47.459Z,101191.16
2018-02-09T08:43:51.720Z,101192.48
2018-02-09T08:44:55.972Z,101187.48
2018-02-09T08:46:00.177Z,101195.95
2018-02-09T08:47:05.128Z,101184.61
2018-02-09T08:48:09.311Z,101194.80
2018-02-09T08:49:14.410Z,101192.59
2018-02-09T08:50:19.110Z,101195.67
2018-02-09T08:51:23.358Z,101194.45
2018-02-09T08:52:27.599Z,101194.34
2018-02-09T08:53:31.822Z,101187.19
2018-02-09T08:54:36.011Z,101191.38
2018-02-09T08:55:40.265Z,101195.59
2018-02-09T08:56:44.472Z,101189.80
2018-02-09T08:57:48.725Z,101197.01
2018-02-09T08:58:52.962Z,101191.07
2018-02-09T08:59:57.160Z,101189.62
2018-02-09T09:01:02.151Z,101192.18
2018-02-09T09:02:06.613Z,101190.56
2018-02-09T09:03:11.597Z,101187.66
2018-02-09T09:04:15.790Z,101188.59
2018-02-09T09:05:20.378Z,101189.09
2018-02-09T09:06:24.639Z,101183.08
2018-02-09T09:07:28.852Z,101185.33
2018-02-09T09:08:33.045Z,101185.95
2018-02-09T09:09:37.242Z,101178.81
2018-02-09T09:10:41.438Z,101179.64
2018-02-09T09:11:45.942Z,101185.21
2018-02-09T09:12:50.938Z,101185.79
2018-02-09T09:13:55.139Z,101182.09
2018-02-09T09:14:59.318Z,101183.27
2018-02-09T09:16:03.591Z,101187.05
2018-02-09T09:17:08.619Z,101182.51
2018-02-09T09:18:13.554Z,101184.55
2018-02-09T09:19:18.580Z,101178.64
2018-02-09T09:20:22.837Z,101179.48
2018-02-09T09:21:27.311Z,101182.06
2018-02-09T09:22:32.367Z,101180.19
2018-02-09T09:23:36.573Z,101184.58
2018-02-09T09:24:40.888Z,101173.42
2018-02-09T09:25:45.078Z,101174.76
2018-02-09T09:26:50.196Z,101179.40
2018-02-09T09:27:55.456Z,101181.19
2018-02-09T09:28:59.631Z,101180.48
2018-02-09T09:30:03.821Z,101173.48
2018-02-09T09:31:08.009Z,101181.81
2018-02-09T09:32:12.263Z,101184.36
2018-02-09T09:33:16.599Z,101183.16
2018-02-09T09:34:21.294Z,101182.86
2018-02-09T09:35:26.349Z,101181.30
2018-02-09T09:36:30.563Z,101183.55
2018-02-09T09:37:35.578Z,101183.53
2018-02-09T09:38:39.764Z,101178.94
2018-02-09T09:39:43.966Z,101176.41
2018-02-09T09:40:48.235Z,101180.08
2018-02-09T09:41:52.539Z,101176.42
2018-02-09T09:42:56.976Z,101174.48
2018-02-09T09:44:01.238Z,101174.59
2018-02-09T09:45:06.972Z,101169.64
2018-02-09T09:46:11.195Z,101178.83
2018-02-09T09:47:15.398Z,101177.66
2018-02-09T09:48:20.504Z,101171.70
2018-02-09T09:49:24.805Z,101172.28
2018-02-09T09:50:29.006Z,101168.07
2018-02-09T09:51:33.207Z,101167.16
2018-02-09T09:52:37.391Z,101166.80
2018-02-09T09:53:41.577Z,101169.73
2018-02-09T09:54:45.794Z,101171.91
2018-02-09T09:55:50.430Z,101171.21
2018-02-09T09:56:55.454Z,101165.45
2018-02-09T09:57:59.690Z,101159.14
2018-02-09T09:59:04.743Z,101162.07
2018-02-09T10:00:09.015Z,101156.23
2018-02-09T10:01:18.816Z,101156.87
2018-02-09T10:02:40.799Z,101152.64
2018-02-09T10:03:45.763Z,101148.81
2018-02-09T10:04:50.638Z,101153.44
2018-02-09T10:05:54.870Z,101157.20
2018-02-09T10:06:59.830Z,101153.35
2018-02-09T10:08:04.198Z,101150.47
2018-02-09T10:09:08.432Z,101156.13
2018-02-09T10:10:12.662Z,101156.63
2018-02-09T10:11:16.885Z,101156.97
2018-02-09T10:12:21.556Z,101151.17
2018-02-09T10:13:26.551Z,101156.22
2018-02-09T10:14:31.034Z,101154.66
2018-02-09T10:15:35.254Z,101149.59
2018-02-09T10:16:39.442Z,101150.92
2018-02-09T10:17:43.621Z,101151.52
2018-02-09T10:18:47.826Z,101154.94
2018-02-09T10:19:52.870Z,101149.83
2018-02-09T10:20:57.156Z,101146.11
2018-02-09T10:22:01.347Z,101153.41
2018-02-09T10:23:05.554Z,101152.61
2018-02-09T10:24:09.769Z,101150.98
2018-02-09T10:25:14.005Z,101146.80
2018-02-09T10:26:18.467Z,101151.13
2018-02-09T10:27:23.301Z,101149.06
2018-02-09T10:28:27.802Z,101146.11
2018-02-09T10:29:32.064Z,101152.50
2018-02-09T10:30:36.254Z,101147.15
2018-02-09T10:31:41.264Z,101146.41
2018-02-09T10:32:46.216Z,101148.91
2018-02-09T10:33:50.523Z,101149.34
2018-02-09T10:34:54.813Z,101147.78
2018-02-09T10:35:59.870Z,101147.80
2018-02-09T10:37:04.071Z,101144.77
2018-02-09T10:38:08.300Z,101144.67
2018-02-09T10:39:12.494Z,101141.38
2018-02-09T10:40:16.786Z,101143.18
2018-02-09T10:41:21.054Z,101143.26
2018-02-09T10:42:25.300Z,101138.56
2018-02-09T10:43:29.531Z,101141.59
2018-02-09T10:44:34.815Z,101140.30
2018-02-09T10:45:39.023Z,101134.27
2018-02-09T10:46:43.257Z,101140.91
2018-02-09T10:47:47.558Z,101138.80
2018-02-09T10:48:52.096Z,101137.64
2018-02-09T10:49:57.356Z,101138.91
2018-02-09T10:51:01.569Z,101141.84
2018-02-09T10:52:05.753Z,101136.41
2018-02-09T10:53:10.738Z,101136.82
2018-02-09T10:54:14.921Z,101139.27
2018-02-09T10:55:19.232Z,101140.62
2018-02-09T10:56:23.514Z,101135.98
2018-02-09T10:57:28.863Z,101134.41
2018-02-09T10:58:33.815Z,101136.60
2018-02-09T10:59:37.982Z,101131.56
2018-02-09T11:00:47.851Z,101132.32
2018-02-09T11:01:53.373Z,101132.28
2018-02-09T11:02:59.218Z,101130.98
2018-02-09T11:04:03.408Z,101125.98
2018-02-09T11:05:07.592Z,101122.20
2018-02-09T11:06:11.812Z,101119.74
2018-02-09T11:07:16.059Z,101121.45
2018-02-09T11:08:20.886Z,101114.72
2018-02-09T11:09:30.716Z,101120.94
2018-02-09T11:10:34.950Z,101120.90
2018-02-09T11:11:40.282Z,101114.19
2018-02-09T11:12:45.258Z,101117.41
2018-02-09T11:13:49.617Z,101119.97
2018-02-09T11:14:54.861Z,101112.77
2018-02-09T11:15:59.841Z,101114.92
2018-02-09T11:17:04.479Z,101107.78
2018-02-09T11:18:08.684Z,101111.64
2018-02-09T11:19:12.901Z,101103.90
2018-02-09T11:20:17.137Z,101110.56
2018-02-09T11:21:22.681Z,101106.35
2018-02-09T11:22:27.295Z,101099.56
2018-02-09T11:23:32.274Z,101109.80
2018-02-09T11:24:36.449Z,101099.73
2018-02-09T11:25:41.498Z,101102.28
2018-02-09T11:26:45.693Z,101103.17
2018-02-09T11:27:50.486Z,101102.36
2018-02-09T11:28:55.666Z,101104.94
2018-02-09T11:30:04.415Z,101104.55
2018-02-09T11:31:08.786Z,101108.33
2018-02-09T11:32:13.738Z,101097.83
2018-02-09T11:33:18.215Z,101107.98
2018-02-09T11:34:22.611Z,101106.65
2018-02-09T11:35:26.821Z,101111.28
2018-02-09T11:36:31.032Z,101110.38
2018-02-09T11:37:35.250Z,101104.84
2018-02-09T11:38:39.454Z,101106.14
2018-02-09T11:39:43.645Z,101107.87
2018-02-09T11:40:48.066Z,101104.56
2018-02-09T11:41:53.787Z,101101.10
2018-02-09T11:42:58.000Z,101101.11
2018-02-09T11:44:02.254Z,101101.14
2018-02-09T11:45:06.450Z,101101.22
2018-02-09T11:46:10.666Z,101099.98
2018-02-09T11:47:14.838Z,101097.84
2018-02-09T11:48:19.691Z,101093.99
2018-02-09T11:49:23.987Z,101096.50
2018-02-09T11:50:28.231Z,101100.78
2018-02-09T11:51:33.958Z,101092.25
2018-02-09T11:52:38.131Z,101097.39
2018-02-09T11:53:42.311Z,101095.36
2018-02-09T11:54:47.794Z,101090.31
2018-02-09T11:55:52.038Z,101089.94
2018-02-09T11:56:56.298Z,101088.67
2018-02-09T11:58:00.573Z,101082.26
2018-02-09T11:59:04.771Z,101091.20
2018-02-09T12:00:09.003Z,101086.16
2018-02-09T12:01:13.225Z,101084.08
2018-02-09T12:02:18.237Z,101089.58
2018-02-09T12:03:22.510Z,101088.72
2018-02-09T12:04:27.632Z,101091.22
2018-02-09T12:05:31.873Z,101088.30
2018-02-09T12:06:36.065Z,101086.98
2018-02-09T12:07:40.290Z,101084.95
2018-02-09T12:08:44.467Z,101087.50
2018-02-09T12:09:48.730Z,101084.12
2018-02-09T12:10:53.026Z,101090.77
2018-02-09T12:11:57.305Z,101075.48
2018-02-09T12:13:01.484Z,101085.51
2018-02-09T12:14:05.658Z,101071.59
2018-02-09T12:15:09.836Z,101076.16
2018-02-09T12:16:14.073Z,101076.18