createdAt,value
2023-03-08T00:01:22.746Z,0.56
2023-03-08T00:03:58.355Z,0.58
2023-03-08T00:06:27.040Z,0.58
2023-03-08T00:08:59.285Z,0.59
2023-03-08T00:11:28.797Z,0.58
2023-03-08T00:13:57.888Z,0.55
2023-03-08T00:16:26.136Z,0.54
2023-03-08T00:18:54.455Z,0.52
2023-03-08T00:21:22.816Z,0.49
2023-03-08T00:23:54.838Z,0.47
2023-03-08T00:26:23.459Z,0.49
2023-03-08T00:28:53.144Z,0.50
2023-03-08T00:31:21.638Z,0.54
2023-03-08T00:33:54.124Z,0.58
2023-03-08T00:36:22.622Z,0.62
2023-03-08T00:38:51.700Z,0.64
2023-03-08T00:41:20.076Z,0.62
2023-03-08T00:43:48.768Z,0.61
2023-03-08T00:46:17.286Z,0.59
2023-03-08T00:48:46.742Z,0.56
2023-03-08T00:51:18.913Z,0.54
2023-03-08T00:53:48.838Z,0.50
2023-03-08T00:56:16.999Z,0.49
2023-03-08T00:58:45.171Z,0.48
2023-03-08T01:01:18.432Z,0.48
2023-03-08T01:03:49.006Z,0.48
2023-03-08T01:06:17.375Z,0.48
2023-03-08T01:08:46.048Z,0.44
2023-03-08T01:11:23.646Z,0.43
2023-03-08T01:13:52.981Z,0.42
2023-03-08T01:16:31.148Z,0.39
2023-03-08T01:19:01.570Z,0.40
2023-03-08T01:21:30.885Z,0.38
2023-03-08T01:23:59.249Z,0.37
2023-03-08T01:26:29.783Z,0.37
2023-03-08T01:28:58.568Z,0.35
2023-03-08T01:31:31.156Z,0.32
2023-03-08T01:34:01.053Z,0.29
2023-03-08T01:36:29.439Z,0.26
2023-03-08T01:39:00.551Z,0.23
2023-03-08T01:41:30.686Z,0.20
2023-03-08T01:43:59.069Z,0.22
2023-03-08T01:46:28.053Z,0.21
2023-03-08T01:49:18.445Z,0.21
2023-03-08T01:51:51.236Z,0.25
2023-03-08T01:54:24.013Z,0.28
2023-03-08T01:56:53.649Z,0.31
2023-03-08T01:59:23.025Z,0.29
2023-03-08T02:01:52.105Z,0.26
2023-03-08T02:04:20.998Z,0.23
2023-03-08T02:06:49.383Z,0.21
2023-03-08T02:09:21.437Z,0.18
2023-03-08T02:11:49.917Z,0.19
2023-03-08T02:14:18.091Z,0.20
2023-03-08T02:16:49.129Z,0.19
2023-03-08T02:19:22.221Z,0.19
2023-03-08T02:21:50.291Z,0.18
2023-03-08T02:24:23.173Z,0.15
2023-03-08T02:26:53.394Z,0.14
2023-03-08T02:29:21.473Z,0.13
2023-03-08T02:31:49.653Z,0.12
2023-03-08T02:34:17.911Z,0.08
2023-03-08T02:36:46.083Z,0.08
2023-03-08T02:39:14.666Z,0.09
2023-03-08T02:41:42.843Z,0.07
2023-03-08T02:44:10.945Z,0.08
2023-03-08T02:46:39.081Z,0.08
2023-03-08T02:49:07.454Z,0.08
2023-03-08T02:51:35.628Z,0.04
2023-03-08T02:54:04.213Z,0.00
2023-03-08T02:56:32.381Z,-0.02
2023-03-08T02:59:00.663Z,-0.05
2023-03-08T03:01:29.623Z,-0.06
2023-03-08T03:03:58.033Z,-0.04
2023-03-08T03:06:26.363Z,-0.04
2023-03-08T03:08:57.234Z,-0.03
2023-03-08T03:11:26.023Z,-0.02
2023-03-08T03:13:57.059Z,0.00
2023-03-08T03:16:27.383Z,0.01
2023-03-08T03:18:56.777Z,-0.01
2023-03-08T03:21:25.464Z,0.00
2023-03-08T03:23:55.391Z,0.01
2023-03-08T03:26:27.745Z,0.01
2023-03-08T03:28:58.175Z,0.00
2023-03-08T03:31:28.661Z,0.02
2023-03-08T03:33:57.080Z,0.03
2023-03-08T03:36:26.481Z,0.05
2023-03-08T03:38:55.474Z,0.05
2023-03-08T03:41:24.275Z,0.07
2023-03-08T03:44:00.826Z,0.07
2023-03-08T03:46:30.241Z,0.07
2023-03-08T03:48:59.116Z,0.07
2023-03-08T03:51:29.745Z,0.07
2023-03-08T03:54:08.056Z,0.08
2023-03-08T03:56:36.543Z,0.08
2023-03-08T03:59:05.326Z,0.07
2023-03-08T04:01:34.128Z,0.13
2023-03-08T04:04:12.730Z,0.15
2023-03-08T04:06:43.269Z,0.17
2023-03-08T04:09:15.638Z,0.21
2023-03-08T04:11:46.213Z,0.24
2023-03-08T04:14:18.014Z,0.27
2023-03-08T04:16:46.700Z,0.26
2023-03-08T04:19:21.528Z,0.25
2023-03-08T04:21:52.580Z,0.23
2023-03-08T04:24:21.561Z,0.21
2023-03-08T04:26:51.680Z,0.19
2023-03-08T04:29:20.563Z,0.15
2023-03-08T04:31:48.972Z,0.13
2023-03-08T04:34:19.368Z,0.16
2023-03-08T04:36:49.388Z,0.19
2023-03-08T04:39:17.861Z,0.21
2023-03-08T04:41:46.544Z,0.21
2023-03-08T04:44:24.034Z,0.22
2023-03-08T04:46:53.960Z,0.26
2023-03-08T04:49:30.226Z,0.26
2023-03-08T04:52:01.770Z,0.24
2023-03-08T04:54:30.349Z,0.25
2023-03-08T04:57:03.385Z,0.24
2023-03-08T04:59:32.835Z,0.27
2023-03-08T05:02:04.152Z,0.29
2023-03-08T05:04:34.456Z,0.30
2023-03-08T05:07:02.885Z,0.32
2023-03-08T05:09:33.816Z,0.30
2023-03-08T05:12:03.319Z,0.29
2023-03-08T05:14:40.811Z,0.29
2023-03-08T05:17:08.980Z,0.29
2023-03-08T05:19:37.155Z,0.30
2023-03-08T05:22:06.364Z,0.33
2023-03-08T05:24:35.446Z,0.34
2023-03-08T05:27:10.066Z,0.36
2023-03-08T05:29:38.237Z,0.40
2023-03-08T05:32:07.271Z,0.40
2023-03-08T05:34:35.756Z,0.39
2023-03-08T05:37:05.111Z,0.37
2023-03-08T05:39:34.611Z,0.35
2023-03-08T05:42:13.028Z,0.32
2023-03-08T05:44:42.525Z,0.28
2023-03-08T05:47:12.004Z,0.29
2023-03-08T05:49:40.359Z,0.29
2023-03-08T05:52:08.683Z,0.29
2023-03-08T05:54:37.262Z,0.30
2023-03-08T05:57:09.749Z,0.31
2023-03-08T05:59:38.536Z,0.31
2023-03-08T06:02:06.921Z,0.32
2023-03-08T06:04:45.204Z,0.34
2023-03-08T06:07:14.300Z,0.34
2023-03-08T06:09:46.570Z,0.34
2023-03-08T06:12:16.489Z,0.36
2023-03-08T06:14:46.085Z,0.42
2023-03-08T06:17:15.282Z,0.46
2023-03-08T06:19:46.421Z,0.52
2023-03-08T06:22:17.167Z,0.58
2023-03-08T06:24:49.988Z,0.63
2023-03-08T06:27:24.250Z,0.69
2023-03-08T06:29:53.449Z,0.69
2023-03-08T06:32:22.408Z,0.71
2023-03-08T06:34:51.418Z,0.75
2023-03-08T06:37:19.723Z,0.76
2023-03-08T06:39:48.602Z,0.73
2023-03-08T06:42:16.963Z,0.69
2023-03-08T06:44:45.668Z,0.67
2023-03-08T06:47:13.838Z,0.71
2023-03-08T06:49:42.534Z,0.76
2023-03-08T06:52:10.975Z,0.76
2023-03-08T06:54:39.479Z,0.76
2023-03-08T06:57:07.655Z,0.78
2023-03-08T06:59:35.722Z,0.82
2023-03-08T07:02:03.895Z,0.83
2023-03-08T07:04:32.207Z,0.83
2023-03-08T07:07:00.578Z,0.82
2023-03-08T07:09:28.918Z,0.83
2023-03-08T07:11:57.193Z,0.90
2023-03-08T07:14:25.365Z,0.95
2023-03-08T07:16:53.539Z,0.99
2023-03-08T07:19:21.913Z,1.05
2023-03-08T07:21:50.083Z,1.10
2023-03-08T07:24:18.358Z,1.11
2023-03-08T07:26:46.429Z,1.13
2023-03-08T07:29:14.600Z,1.12
2023-03-08T07:31:42.713Z,1.10
2023-03-08T07:34:11.051Z,1.09
2023-03-08T07:36:40.332Z,1.09
2023-03-08T07:39:08.428Z,1.09
2023-03-08T07:41:36.901Z,1.09
2023-03-08T07:44:05.690Z,1.09
2023-03-08T07:46:33.789Z,1.09
2023-03-08T07:49:02.029Z,1.11
2023-03-08T07:51:30.209Z,1.15
2023-03-08T07:53:58.375Z,1.20
2023-03-08T07:56:26.553Z,1.26
2023-03-08T07:58:57.485Z,1.32
2023-03-08T08:01:25.778Z,1.38
2023-03-08T08:03:53.992Z,1.43
2023-03-08T08:06:22.208Z,1.52
2023-03-08T08:08:50.383Z,1.63
2023-03-08T08:11:22.138Z,1.70
2023-03-08T08:13:50.306Z,1.79
2023-03-08T08:16:18.721Z,1.87
2023-03-08T08:18:47.061Z,1.96
2023-03-08T08:21:16.438Z,2.05
2023-03-08T08:23:45.140Z,2.16
2023-03-08T08:26:15.976Z,2.29
2023-03-08T08:28:45.218Z,2.39
2023-03-08T08:31:16.681Z,2.41
2023-03-08T08:33:44.899Z,2.43
2023-03-08T08:36:15.911Z,2.51
2023-03-08T08:38:46.261Z,2.53
2023-03-08T08:41:16.994Z,2.55
2023-03-08T08:43:46.182Z,2.46
2023-03-08T08:46:15.494Z,2.31
2023-03-08T08:48:44.278Z,2.19
2023-03-08T08:51:14.179Z,2.11
2023-03-08T08:53:44.303Z,2.05
2023-03-08T08:56:26.747Z,2.02
2023-03-08T08:58:59.600Z,1.99
2023-03-08T09:01:28.888Z,2.02
2023-03-08T09:03:57.339Z,2.05
2023-03-08T09:06:27.519Z,2.08
2023-03-08T09:08:57.913Z,2.10
2023-03-08T09:11:27.743Z,2.12
2023-03-08T09:13:56.509Z,2.12
2023-03-08T09:16:27.649Z,2.15
2023-03-08T09:18:57.357Z,2.20
2023-03-08T09:21:26.740Z,2.26
2023-03-08T09:23:55.856Z,2.34
2023-03-08T09:26:24.030Z,2.40
2023-03-08T09:28:52.305Z,2.47
2023-03-08T09:31:20.540Z,2.52
2023-03-08T09:33:52.170Z,2.49
2023-03-08T09:36:21.225Z,2.50
2023-03-08T09:38:50.732Z,2.56
2023-03-08T09:41:30.986Z,2.55
2023-03-08T09:44:43.897Z,2.62
2023-03-08T09:47:15.151Z,2.79
2023-03-08T09:49:46.499Z,2.90
2023-03-08T09:52:44.059Z,3.00
2023-03-08T09:55:30.422Z,3.18
2023-03-08T09:58:23.208Z,3.32
2023-03-08T10:00:51.637Z,3.46
2023-03-08T10:04:08.426Z,3.57
2023-03-08T10:06:43.329Z,3.69
2023-03-08T10:09:25.525Z,3.71
2023-03-08T10:12:31.479Z,3.75
2023-03-08T10:15:11.570Z,3.83
2023-03-08T10:18:02.745Z,3.85
2023-03-08T10:20:41.458Z,3.84
2023-03-08T10:23:21.440Z,3.90
2023-03-08T10:25:50.899Z,3.95
2023-03-08T10:28:24.223Z,4.02
2023-03-08T10:30:56.394Z,4.09
2023-03-08T10:33:27.580Z,4.21
2023-03-08T10:36:09.718Z,4.35
2023-03-08T10:38:38.506Z,4.52
2023-03-08T10:41:16.099Z,4.47
2023-03-08T10:43:50.484Z,4.39
2023-03-08T10:46:21.929Z,4.45
2023-03-08T10:48:50.648Z,4.56
2023-03-08T10:51:23.020Z,4.52
2023-03-08T10:53:57.436Z,4.46
2023-03-08T10:56:39.442Z,4.52
2023-03-08T10:59:17.980Z,4.48
2023-03-08T11:01:51.955Z,4.44
2023-03-08T11:04:22.047Z,4.50
2023-03-08T11:06:50.656Z,4.62
2023-03-08T11:09:30.017Z,4.78
2023-03-08T11:11:59.389Z,4.88
2023-03-08T11:14:29.950Z,4.90
2023-03-08T11:17:06.280Z,4.95
2023-03-08T11:19:43.277Z,5.00
2023-03-08T11:22:49.526Z,5.23
2023-03-08T11:25:34.184Z,5.52
2023-03-08T11:28:08.464Z,5.70
2023-03-08T11:30:45.376Z,5.89
2023-03-08T11:33:32.380Z,6.09
2023-03-08T11:36:21.761Z,6.25
2023-03-08T11:39:06.620Z,6.39
2023-03-08T11:41:44.932Z,6.39
2023-03-08T11:44:27.415Z,6.42
2023-03-08T11:47:27.356Z,6.47
2023-03-08T11:50:17.240Z,6.57
2023-03-08T11:53:09.889Z,6.48
2023-03-08T11:56:02.835Z,6.44
2023-03-08T11:58:33.671Z,6.44
2023-03-08T12:01:04.582Z,6.38
2023-03-08T12:03:40.967Z,6.32
2023-03-08T12:06:29.362Z,6.17
2023-03-08T12:09:04.626Z,5.90
2023-03-08T12:11:36.408Z,5.69
2023-03-08T12:14:10.918Z,5.55
2023-03-08T12:16:45.016Z,5.52
2023-03-08T12:19:21.402Z,5.45
2023-03-08T12:21:56.645Z,5.45
2023-03-08T12:24:30.697Z,5.51
2023-03-08T12:27:04.471Z,5.54
2023-03-08T12:29:36.385Z,5.51
2023-03-08T12:32:06.198Z,5.45
2023-03-08T12:34:43.415Z,5.36
2023-03-08T12:37:39.494Z,5.32
2023-03-08T12:40:30.482Z,5.33
2023-03-08T12:43:09.270Z,5.25
2023-03-08T12:45:39.423Z,5.18
2023-03-08T12:48:07.561Z,5.13
2023-03-08T12:50:46.013Z,5.18
2023-03-08T12:53:22.458Z,5.21
2023-03-08T12:56:26.637Z,5.14
2023-03-08T12:58:57.492Z,5.10
2023-03-08T13:01:39.801Z,5.09
2023-03-08T13:04:39.675Z,5.09
2023-03-08T13:07:13.719Z,5.12
2023-03-08T13:09:41.895Z,5.21
2023-03-08T13:12:15.770Z,5.24
2023-03-08T13:14:45.094Z,5.30
2023-03-08T13:17:39.558Z,5.30
2023-03-08T13:20:48.721Z,5.18
2023-03-08T13:23:19.889Z,5.04
2023-03-08T13:25:57.068Z,4.94
2023-03-08T13:28:34.754Z,4.89
2023-03-08T13:31:16.725Z,4.83
2023-03-08T13:33:53.842Z,4.75
2023-03-08T13:36:40.194Z,4.63
2023-03-08T13:39:18.741Z,4.52
2023-03-08T13:41:48.149Z,4.39
2023-03-08T13:44:27.468Z,4.33
2023-03-08T13:46:57.889Z,4.34
2023-03-08T13:49:33.651Z,4.35
2023-03-08T13:52:04.541Z,4.25
2023-03-08T13:54:35.588Z,4.21
2023-03-08T13:57:07.206Z,4.21
2023-03-08T13:59:38.175Z,4.20
2023-03-08T14:02:30.552Z,4.19
2023-03-08T14:04:59.528Z,4.13
2023-03-08T14:07:30.894Z,4.08
2023-03-08T14:09:59.679Z,3.99
2023-03-08T14:12:31.172Z,3.94
2023-03-08T14:15:02.001Z,3.91
2023-03-08T14:17:32.317Z,3.86
2023-03-08T14:20:05.961Z,3.85
2023-03-08T14:22:39.866Z,3.85
2023-03-08T14:25:23.298Z,3.86
2023-03-08T14:27:51.908Z,3.82
2023-03-08T14:30:22.943Z,3.79
2023-03-08T14:33:20.190Z,3.80
2023-03-08T14:36:00.206Z,3.78
2023-03-08T14:38:33.123Z,3.74
2023-03-08T14:41:06.425Z,3.70
2023-03-08T14:43:34.795Z,3.63
2023-03-08T14:46:05.991Z,3.62
2023-03-08T14:48:36.228Z,3.62
2023-03-08T14:51:20.194Z,3.56
2023-03-08T14:54:00.731Z,3.46
2023-03-08T14:56:30.360Z,3.40
2023-03-08T14:59:03.952Z,3.31
2023-03-08T15:01:36.772Z,3.23
2023-03-08T15:04:15.720Z,3.20
2023-03-08T15:06:47.118Z,3.23
2023-03-08T15:09:17.861Z,3.25
2023-03-08T15:11:47.329Z,3.21
2023-03-08T15:14:15.833Z,3.19
2023-03-08T15:16:44.152Z,3.16
2023-03-08T15:19:14.112Z,3.09
2023-03-08T15:21:43.116Z,3.02
2023-03-08T15:24:16.163Z,2.90
2023-03-08T15:26:45.301Z,2.80
2023-03-08T15:29:39.785Z,2.74
2023-03-08T15:32:08.502Z,2.72
2023-03-08T15:34:36.634Z,2.66
2023-03-08T15:37:05.138Z,2.62
2023-03-08T15:39:33.674Z,2.56
2023-03-08T15:42:01.881Z,2.48
2023-03-08T15:44:30.148Z,2.40
2023-03-08T15:46:58.339Z,2.35
2023-03-08T15:49:26.586Z,2.31
2023-03-08T15:51:55.050Z,2.30
2023-03-08T15:54:23.236Z,2.28
2023-03-08T15:56:51.408Z,2.24
2023-03-08T15:59:19.581Z,2.19
2023-03-08T16:01:47.780Z,2.16
2023-03-08T16:04:15.924Z,2.11
2023-03-08T16:06:44.308Z,2.07
2023-03-08T16:09:12.478Z,2.02
2023-03-08T16:11:40.670Z,1.99
2023-03-08T16:14:08.900Z,2.02
2023-03-08T16:16:45.311Z,2.03
2023-03-08T16:19:14.184Z,2.05
2023-03-08T16:21:42.269Z,2.08
2023-03-08T16:24:11.585Z,2.10
2023-03-08T16:26:39.723Z,2.09
2023-03-08T16:29:09.012Z,2.06
2023-03-08T16:31:37.368Z,2.05
2023-03-08T16:34:06.498Z,2.06
2023-03-08T16:36:34.676Z,2.06
2023-03-08T16:39:04.273Z,2.09
2023-03-08T16:41:36.470Z,2.15
2023-03-08T16:44:05.645Z,2.15
2023-03-08T16:46:34.117Z,2.16
2023-03-08T16:49:03.396Z,2.16
2023-03-08T16:51:31.665Z,2.17
2023-03-08T16:53:59.855Z,2.16
2023-03-08T16:56:29.263Z,2.18
2023-03-08T16:58:59.391Z,2.18
2023-03-08T17:01:28.488Z,2.17
2023-03-08T17:03:57.356Z,2.15
2023-03-08T17:06:28.169Z,2.18
2023-03-08T17:09:00.049Z,2.22
2023-03-08T17:11:31.479Z,2.20
2023-03-08T17:14:01.636Z,2.21
2023-03-08T17:16:31.324Z,2.24
2023-03-08T17:19:04.685Z,2.23
2023-03-08T17:21:38.255Z,2.25
2023-03-08T17:24:08.233Z,2.23
2023-03-08T17:26:41.814Z,2.23
2023-03-08T17:29:10.104Z,2.24
2023-03-08T17:31:40.870Z,2.24
2023-03-08T17:34:09.519Z,2.28
2023-03-08T17:36:38.219Z,2.29
2023-03-08T17:39:06.693Z,2.30
2023-03-08T17:41:35.900Z,2.29
2023-03-08T17:44:04.361Z,2.29
2023-03-08T17:46:32.919Z,2.30
2023-03-08T17:49:01.117Z,2.30
2023-03-08T17:51:30.825Z,2.30
2023-03-08T17:54:01.168Z,2.28
2023-03-08T17:56:30.352Z,2.27
2023-03-08T17:59:00.590Z,2.24
2023-03-08T18:01:30.883Z,2.21
2023-03-08T18:04:00.101Z,2.22
2023-03-08T18:06:38.008Z,2.21
2023-03-08T18:09:08.928Z,2.18
2023-03-08T18:11:40.066Z,2.19
2023-03-08T18:14:10.742Z,2.22
2023-03-08T18:16:39.071Z,2.21
2023-03-08T18:19:07.761Z,2.18
2023-03-08T18:21:37.242Z,2.17
2023-03-08T18:24:07.173Z,2.17
2023-03-08T18:26:35.355Z,2.17
2023-03-08T18:29:03.636Z,2.18
2023-03-08T18:31:35.236Z,2.21
2023-03-08T18:34:03.446Z,2.20
2023-03-08T18:36:31.818Z,2.20
2023-03-08T18:38:59.990Z,2.18
2023-03-08T18:41:29.813Z,2.18
2023-03-08T18:43:59.308Z,2.17
2023-03-08T18:46:29.892Z,2.15
2023-03-08T18:48:58.724Z,2.14
2023-03-08T18:51:28.546Z,2.11
2023-03-08T18:53:58.030Z,2.11
2023-03-08T18:56:27.023Z,2.15
2023-03-08T18:58:57.279Z,2.17
2023-03-08T19:01:26.364Z,2.17
2023-03-08T19:03:54.541Z,2.17
2023-03-08T19:06:22.691Z,2.17
2023-03-08T19:08:50.856Z,2.16
2023-03-08T19:11:21.900Z,2.13
2023-03-08T19:13:50.373Z,2.11
2023-03-08T19:16:27.957Z,2.10
2023-03-08T19:18:59.230Z,2.06
2023-03-08T19:21:29.966Z,2.04
2023-03-08T19:23:59.045Z,2.05
2023-03-08T19:26:39.188Z,2.05
2023-03-08T19:29:18.936Z,2.06
2023-03-08T19:32:01.775Z,2.07
2023-03-08T19:34:33.226Z,2.06
2023-03-08T19:37:02.339Z,2.07
2023-03-08T19:39:32.931Z,2.08
2023-03-08T19:42:02.024Z,2.09
2023-03-08T19:44:31.528Z,2.09
2023-03-08T19:47:01.131Z,2.07
2023-03-08T19:49:32.471Z,2.06
2023-03-08T19:52:02.773Z,2.10
2023-03-08T19:54:31.894Z,2.11
2023-03-08T19:57:01.213Z,2.10
2023-03-08T19:59:29.468Z,2.12
2023-03-08T20:01:58.259Z,2.11
2023-03-08T20:04:26.431Z,2.13
2023-03-08T20:06:54.599Z,2.11
2023-03-08T20:09:22.984Z,2.08
2023-03-08T20:11:57.603Z,2.06
2023-03-08T20:14:27.873Z,2.05
2023-03-08T20:16:56.715Z,2.10
2023-03-08T20:19:25.194Z,2.11
2023-03-08T20:21:53.481Z,2.10
2023-03-08T20:24:23.508Z,2.10
2023-03-08T20:26:51.975Z,2.12
2023-03-08T20:29:20.230Z,2.13
2023-03-08T20:31:48.715Z,2.12
2023-03-08T20:34:17.503Z,2.10
2023-03-08T20:36:45.673Z,2.08
2023-03-08T20:39:13.948Z,2.06
2023-03-08T20:41:42.136Z,2.05
2023-03-08T20:44:11.517Z,2.07
2023-03-08T20:46:39.703Z,2.07
2023-03-08T20:49:07.965Z,2.07
2023-03-08T20:51:36.557Z,2.07
2023-03-08T20:54:06.365Z,2.06
2023-03-08T20:56:34.751Z,2.05
2023-03-08T20:59:02.909Z,2.01
2023-03-08T21:01:33.292Z,1.99
2023-03-08T21:04:01.610Z,1.97
2023-03-08T21:06:31.628Z,1.95
2023-03-08T21:09:00.514Z,1.93
2023-03-08T21:11:29.008Z,1.96
2023-03-08T21:13:57.164Z,1.95
2023-03-08T21:16:27.692Z,1.94
2023-03-08T21:18:58.286Z,1.95
2023-03-08T21:21:30.798Z,1.93
2023-03-08T21:24:01.504Z,1.91
2023-03-08T21:26:29.588Z,1.88
2023-03-08T21:29:03.355Z,1.85
2023-03-08T21:31:33.704Z,1.83
2023-03-08T21:34:03.133Z,1.80
2023-03-08T21:36:31.801Z,1.74
2023-03-08T21:39:00.496Z,1.72
2023-03-08T21:41:32.032Z,1.74
2023-03-08T21:44:02.466Z,1.73
2023-03-08T21:46:30.614Z,1.72
2023-03-08T21:48:58.803Z,1.74
2023-03-08T21:51:26.975Z,1.76
2023-03-08T21:53:57.278Z,1.76
2023-03-08T21:56:25.475Z,1.73
2023-03-08T21:58:53.646Z,1.71
2023-03-08T22:01:24.286Z,1.68
2023-03-08T22:03:52.750Z,1.65
2023-03-08T22:06:21.439Z,1.65
2023-03-08T22:08:49.917Z,1.69
2023-03-08T22:11:19.522Z,1.72
2023-03-08T22:13:52.325Z,1.71
2023-03-08T22:16:21.150Z,1.69
2023-03-08T22:18:52.829Z,1.69
2023-03-08T22:21:21.224Z,1.68
2023-03-08T22:23:55.592Z,1.67
2023-03-08T22:26:25.049Z,1.63
2023-03-08T22:28:54.368Z,1.61
2023-03-08T22:31:24.590Z,1.59
2023-03-08T22:33:52.732Z,1.59
2023-03-08T22:36:21.828Z,1.63
2023-03-08T22:38:50.106Z,1.66
2023-03-08T22:41:21.458Z,1.67
2023-03-08T22:43:50.048Z,1.69
2023-03-08T22:46:21.663Z,1.70
2023-03-08T22:48:50.578Z,1.68
2023-03-08T22:51:20.385Z,1.67
2023-03-08T22:53:48.764Z,1.64
2023-03-08T22:56:25.339Z,1.64
2023-03-08T22:58:53.706Z,1.62
2023-03-08T23:01:23.099Z,1.62
2023-03-08T23:03:55.229Z,1.66
2023-03-08T23:06:24.896Z,1.68
2023-03-08T23:08:53.055Z,1.68
2023-03-08T23:11:21.230Z,1.68
2023-03-08T23:13:49.600Z,1.68
2023-03-08T23:16:18.012Z,1.68
2023-03-08T23:18:49.201Z,1.65
2023-03-08T23:21:19.845Z,1.66
2023-03-08T23:23:48.266Z,1.67
2023-03-08T23:26:21.158Z,1.64
2023-03-08T23:28:49.604Z,1.60
2023-03-08T23:31:20.961Z,1.62
2023-03-08T23:33:50.148Z,1.62
2023-03-08T23:36:22.074Z,1.62
2023-03-08T23:38:50.987Z,1.63
2023-03-08T23:41:19.872Z,1.67
2023-03-08T23:43:48.147Z,1.70
2023-03-08T23:46:18.618Z,1.69
2023-03-08T23:48:47.784Z,1.67
2023-03-08T23:51:18.621Z,1.68
2023-03-08T23:53:52.205Z,1.66
2023-03-08T23:56:31.107Z,1.65
2023-03-08T23:59:04.371Z,1.70
