createdAt,value
2022-12-25T00:00:06.300Z,101044.25
2022-12-25T00:02:33.841Z,101042.59
2022-12-25T00:05:03.537Z,101043.19
2022-12-25T00:07:30.909Z,101053.47
2022-12-25T00:09:58.221Z,101071.59
2022-12-25T00:12:25.566Z,101070.59
2022-12-25T00:14:54.135Z,101074.72
2022-12-25T00:17:22.941Z,101064.63
2022-12-25T00:19:50.275Z,101059.09
2022-12-25T00:22:17.631Z,101062.03
2022-12-25T00:24:45.013Z,101071.88
2022-12-25T00:27:12.389Z,101073.34
2022-12-25T00:29:39.750Z,101078.69
2022-12-25T00:32:07.300Z,101079.34
2022-12-25T00:34:36.102Z,101099.28
2022-12-25T00:37:03.431Z,101105.47
2022-12-25T00:39:30.947Z,101103.44
2022-12-25T00:42:15.578Z,101110.00
2022-12-25T00:44:42.981Z,101112.69
2022-12-25T00:47:10.386Z,101094.38
2022-12-25T00:49:39.255Z,101097.28
2022-12-25T00:52:06.769Z,101086.78
2022-12-25T00:54:34.131Z,101091.69
2022-12-25T00:57:01.636Z,101089.28
2022-12-25T00:59:32.356Z,101091.72
2022-12-25T01:02:20.741Z,101090.53
2022-12-25T01:04:50.207Z,101092.81
2022-12-25T01:07:17.792Z,101091.38
2022-12-25T01:10:03.250Z,101091.78
2022-12-25T01:12:30.915Z,101095.88
2022-12-25T01:14:58.233Z,101095.91
2022-12-25T01:17:25.673Z,101088.09
2022-12-25T01:19:54.357Z,101091.59
2022-12-25T01:22:21.673Z,101093.63
2022-12-25T01:24:49.007Z,101088.28
2022-12-25T01:27:16.370Z,101095.72
2022-12-25T01:29:43.725Z,101099.59
2022-12-25T01:32:11.142Z,101109.28
2022-12-25T01:34:38.755Z,101107.25
2022-12-25T01:37:07.982Z,101106.19
2022-12-25T01:39:35.380Z,101111.94
2022-12-25T01:42:02.758Z,101115.44
2022-12-25T01:45:16.018Z,101135.38
2022-12-25T01:47:43.379Z,101131.47
2022-12-25T01:50:10.789Z,101133.56
2022-12-25T01:52:39.519Z,101124.50
2022-12-25T01:55:09.945Z,101129.25
2022-12-25T01:57:38.609Z,101125.13
2022-12-25T02:00:07.894Z,101138.06
2022-12-25T02:02:35.772Z,101144.63
2022-12-25T02:05:06.078Z,101145.06
2022-12-25T02:07:35.127Z,101151.84
2022-12-25T02:10:04.266Z,101147.75
2022-12-25T02:12:33.629Z,101151.41
2022-12-25T02:15:05.960Z,101145.47
2022-12-25T02:17:37.126Z,101156.34
2022-12-25T02:20:38.074Z,101155.53
2022-12-25T02:23:18.177Z,101154.72
2022-12-25T02:25:55.798Z,101152.88
2022-12-25T02:28:27.395Z,101149.16
2022-12-25T02:30:57.819Z,101147.53
2022-12-25T02:33:49.931Z,101162.72
2022-12-25T02:36:22.073Z,101161.50
2022-12-25T02:39:11.147Z,101153.69
2022-12-25T02:41:39.989Z,101160.06
2022-12-25T02:44:28.710Z,101159.41
2022-12-25T02:47:14.037Z,101165.78
2022-12-25T02:50:00.291Z,101143.63
2022-12-25T02:52:46.172Z,101139.91
2022-12-25T02:55:33.510Z,101141.75
2022-12-25T02:58:21.393Z,101152.25
2022-12-25T03:01:10.626Z,101152.66
2022-12-25T03:03:58.714Z,101156.16
2022-12-25T03:06:46.615Z,101149.16
2022-12-25T03:09:35.714Z,101147.69
2022-12-25T03:12:09.390Z,101153.03
2022-12-25T03:14:54.472Z,101147.25
2022-12-25T03:17:23.182Z,101155.06
2022-12-25T03:20:08.230Z,101158.78
2022-12-25T03:22:55.045Z,101164.09
2022-12-25T03:25:39.735Z,101161.47
2022-12-25T03:28:07.238Z,101156.94
2022-12-25T03:31:00.734Z,101161.28
2022-12-25T03:33:44.917Z,101162.88
2022-12-25T03:36:16.613Z,101152.38
2022-12-25T03:39:01.610Z,101149.72
2022-12-25T03:41:52.822Z,101150.97
2022-12-25T03:44:42.546Z,101145.81
2022-12-25T03:47:34.507Z,101149.28
2022-12-25T03:50:24.007Z,101134.94
2022-12-25T03:53:10.174Z,101144.38
2022-12-25T03:55:54.561Z,101136.31
2022-12-25T03:58:42.201Z,101137.34
2022-12-25T04:01:27.021Z,101142.69
2022-12-25T04:04:12.090Z,101145.97
2022-12-25T04:06:58.600Z,101142.69
2022-12-25T04:09:43.754Z,101135.72
2022-12-25T04:12:29.056Z,101126.50
2022-12-25T04:15:13.759Z,101126.69
2022-12-25T04:17:59.116Z,101117.06
2022-12-25T04:20:43.711Z,101124.25
2022-12-25T04:23:30.205Z,101127.28
2022-12-25T04:26:16.023Z,101137.78
2022-12-25T04:29:00.627Z,101128.75
2022-12-25T04:31:45.496Z,101127.94
2022-12-25T04:34:30.234Z,101128.31
2022-12-25T04:36:57.625Z,101125.06
2022-12-25T04:39:26.324Z,101119.72
2022-12-25T04:41:53.702Z,101113.53
2022-12-25T04:44:21.018Z,101113.13
2022-12-25T04:46:48.418Z,101109.25
2022-12-25T04:49:15.804Z,101117.25
2022-12-25T04:51:43.146Z,101126.28
2022-12-25T04:54:10.497Z,101126.28
2022-12-25T04:56:45.227Z,101118.06
2022-12-25T04:59:13.268Z,101111.28
2022-12-25T05:01:40.714Z,101111.09
2022-12-25T05:04:08.238Z,101100.84
2022-12-25T05:06:35.559Z,101091.81
2022-12-25T05:09:02.933Z,101085.84
2022-12-25T05:11:30.282Z,101086.06
2022-12-25T05:13:59.106Z,101076.22
2022-12-25T05:16:26.808Z,101083.59
2022-12-25T05:18:54.203Z,101078.28
2022-12-25T05:21:22.171Z,101079.91
2022-12-25T05:23:50.734Z,101062.25
2022-12-25T05:26:20.205Z,101075.19
2022-12-25T05:28:47.642Z,101070.06
2022-12-25T05:31:16.508Z,101065.56
2022-12-25T05:33:43.929Z,101053.06
2022-12-25T05:36:12.913Z,101053.63
2022-12-25T05:38:40.605Z,101056.94
2022-12-25T05:41:08.010Z,101062.47
2022-12-25T05:43:35.326Z,101060.84
2022-12-25T05:46:06.098Z,101050.31
2022-12-25T05:48:36.763Z,101044.75
2022-12-25T05:51:06.002Z,101038.41
2022-12-25T05:53:33.549Z,101051.97
2022-12-25T05:56:02.341Z,101060.97
2022-12-25T05:58:29.830Z,101054.84
2022-12-25T06:00:57.387Z,101059.75
2022-12-25T06:03:25.219Z,101063.81
2022-12-25T06:05:54.252Z,101063.66
2022-12-25T06:08:21.667Z,101059.78
2022-12-25T06:10:49.038Z,101056.47
2022-12-25T06:13:16.622Z,101060.38
2022-12-25T06:15:44.048Z,101064.63
2022-12-25T06:18:11.387Z,101060.59
2022-12-25T06:20:41.093Z,101062.06
2022-12-25T06:23:09.856Z,101062.63
2022-12-25T06:25:42.206Z,101062.25
2022-12-25T06:28:09.610Z,101060.19
2022-12-25T06:30:36.948Z,101059.97
2022-12-25T06:33:04.342Z,101072.66
2022-12-25T06:35:31.678Z,101057.66
2022-12-25T06:37:59.010Z,101059.94
2022-12-25T06:40:27.683Z,101060.19
2022-12-25T06:42:55.005Z,101067.38
2022-12-25T06:45:22.378Z,101063.28
2022-12-25T06:47:49.766Z,101065.50
2022-12-25T06:50:17.122Z,101067.09
2022-12-25T06:52:44.457Z,101060.69
2022-12-25T06:55:11.835Z,101058.84
2022-12-25T06:57:40.487Z,101049.53
2022-12-25T07:00:09.261Z,101050.16
2022-12-25T07:02:38.408Z,101043.28
2022-12-25T07:05:06.625Z,101045.72
2022-12-25T07:07:33.961Z,101039.56
2022-12-25T07:10:01.330Z,101046.28
2022-12-25T07:12:28.693Z,101046.16
2022-12-25T07:14:57.585Z,101056.97
2022-12-25T07:17:25.259Z,101070.72
2022-12-25T07:19:52.624Z,101075.50
2022-12-25T07:22:20.046Z,101070.84
2022-12-25T07:24:47.404Z,101063.25
2022-12-25T07:27:14.739Z,101064.66
2022-12-25T07:29:42.105Z,101071.22
2022-12-25T07:32:10.821Z,101068.59
2022-12-25T07:34:38.154Z,101076.59
2022-12-25T07:37:05.487Z,101073.31
2022-12-25T07:39:33.986Z,101074.47
2022-12-25T07:42:01.338Z,101082.50
2022-12-25T07:44:28.970Z,101082.50
2022-12-25T07:46:56.307Z,101081.09
2022-12-25T07:49:24.994Z,101074.94
2022-12-25T07:51:52.323Z,101078.59
2022-12-25T07:54:20.658Z,101069.94
2022-12-25T07:56:51.539Z,101074.06
2022-12-25T07:59:20.444Z,101060.53
2022-12-25T08:01:47.937Z,101060.78
2022-12-25T08:04:15.373Z,101057.28
2022-12-25T08:06:44.078Z,101068.13
2022-12-25T08:09:13.214Z,101059.78
2022-12-25T08:11:41.185Z,101059.34
2022-12-25T08:14:09.052Z,101063.41
2022-12-25T08:16:39.604Z,101058.09
2022-12-25T08:19:07.079Z,101049.50
2022-12-25T08:21:34.573Z,101044.97
2022-12-25T08:24:03.499Z,101038.66
2022-12-25T08:26:31.154Z,101031.69
2022-12-25T08:28:58.763Z,101040.94
2022-12-25T08:31:27.984Z,101041.50
2022-12-25T08:33:57.330Z,101029.41
2022-12-25T08:36:25.409Z,101035.16
2022-12-25T08:38:57.003Z,101027.56
2022-12-25T08:41:29.330Z,101038.03
2022-12-25T08:43:56.669Z,101047.25
2022-12-25T08:46:24.210Z,101044.19
2022-12-25T08:48:51.696Z,101040.06
2022-12-25T08:51:21.680Z,101050.34
2022-12-25T08:53:50.169Z,101044.38
2022-12-25T08:56:18.370Z,101039.66
2022-12-25T08:58:47.445Z,101036.16
2022-12-25T09:01:15.340Z,101050.28
2022-12-25T09:03:43.332Z,101050.28
2022-12-25T09:06:13.541Z,101055.44
2022-12-25T09:08:48.140Z,101047.25
2022-12-25T09:11:17.496Z,101051.31
2022-12-25T09:13:44.851Z,101052.56
2022-12-25T09:16:15.045Z,101059.34
2022-12-25T09:18:42.502Z,101058.53
2022-12-25T09:21:12.767Z,101057.31
2022-12-25T09:23:40.536Z,101061.63
2022-12-25T09:26:11.021Z,101058.75
2022-12-25T09:28:38.429Z,101061.41
2022-12-25T09:31:06.317Z,101053.59
2022-12-25T09:33:35.289Z,101058.97
2022-12-25T09:36:05.019Z,101056.31
2022-12-25T09:38:33.116Z,101052.44
2022-12-25T09:41:02.632Z,101052.00
2022-12-25T09:43:32.142Z,101052.00
2022-12-25T09:46:00.591Z,101044.63
2022-12-25T09:48:28.965Z,101045.03
2022-12-25T09:51:00.946Z,101037.22
2022-12-25T09:53:32.659Z,101040.53
2022-12-25T09:56:04.331Z,101042.78
2022-12-25T09:58:34.242Z,101055.69
2022-12-25T10:01:05.039Z,101059.59
2022-12-25T10:03:43.113Z,101070.47
2022-12-25T10:06:18.482Z,101077.06
2022-12-25T10:08:58.094Z,101072.34
2022-12-25T10:11:37.192Z,101069.25
2022-12-25T10:14:13.674Z,101060.44
2022-12-25T10:16:47.333Z,101060.25
2022-12-25T10:19:36.329Z,101056.13
2022-12-25T10:22:11.103Z,101042.38
2022-12-25T10:24:42.999Z,101035.41
2022-12-25T10:27:15.831Z,101028.19
2022-12-25T10:29:45.378Z,101019.78
2022-12-25T10:32:12.711Z,101007.06
2022-12-25T10:34:43.010Z,101007.25
2022-12-25T10:37:12.947Z,101005.03
2022-12-25T10:39:46.056Z,101004.59
2022-12-25T10:42:31.447Z,100993.50
2022-12-25T10:45:00.619Z,100975.81
2022-12-25T10:47:29.924Z,100970.50
2022-12-25T10:49:57.534Z,100979.72
2022-12-25T10:52:28.585Z,100984.25
2022-12-25T10:54:56.892Z,100965.78
2022-12-25T10:57:25.988Z,100961.88
2022-12-25T10:59:56.746Z,100964.53
2022-12-25T11:02:26.512Z,100960.22
2022-12-25T11:05:02.966Z,100964.75
2022-12-25T11:07:32.072Z,100955.94
2022-12-25T11:10:05.539Z,100947.88
2022-12-25T11:12:37.128Z,100957.94
2022-12-25T11:15:06.623Z,100955.88
2022-12-25T11:17:33.981Z,100944.41
2022-12-25T11:20:02.091Z,100926.94
2022-12-25T11:22:29.641Z,100915.63
2022-12-25T11:24:58.282Z,100915.22
2022-12-25T11:27:27.831Z,100915.84
2022-12-25T11:29:58.811Z,100921.81
2022-12-25T11:32:30.190Z,100923.03
2022-12-25T11:34:58.513Z,100917.91
2022-12-25T11:37:30.539Z,100912.97
2022-12-25T11:39:59.321Z,100914.41
2022-12-25T11:42:28.414Z,100914.19
2022-12-25T11:44:59.425Z,100920.19
2022-12-25T11:47:29.987Z,100921.59
2022-12-25T11:50:01.222Z,100928.56
2022-12-25T11:52:32.894Z,100917.28
2022-12-25T11:55:06.505Z,100924.31
2022-12-25T11:57:34.120Z,100922.66
2022-12-25T12:00:06.584Z,100927.16
2022-12-25T12:02:37.896Z,100921.41
2022-12-25T12:05:12.952Z,100935.34
2022-12-25T12:07:52.478Z,100929.81
2022-12-25T12:10:25.626Z,100933.28
2022-12-25T12:12:56.957Z,100930.59
2022-12-25T12:15:29.157Z,100935.53
2022-12-25T12:17:56.956Z,100932.66
2022-12-25T12:20:30.272Z,100933.88
2022-12-25T12:22:58.068Z,100921.75
2022-12-25T12:25:27.371Z,100923.19
2022-12-25T12:28:02.838Z,100914.94
2022-12-25T12:30:34.628Z,100906.06
2022-12-25T12:33:04.359Z,100899.91
2022-12-25T12:35:34.020Z,100889.63
2022-12-25T12:38:04.517Z,100882.63
2022-12-25T12:40:35.247Z,100878.69
2022-12-25T12:43:03.204Z,100883.38
2022-12-25T12:45:32.212Z,100897.41
2022-12-25T12:47:59.706Z,100882.38
2022-12-25T12:50:39.586Z,100881.38
2022-12-25T12:53:29.201Z,100876.63
2022-12-25T12:56:08.972Z,100878.72
2022-12-25T12:58:37.732Z,100863.09
2022-12-25T13:01:15.063Z,100859.38
2022-12-25T13:04:14.383Z,100842.66
2022-12-25T13:06:44.465Z,100824.81
2022-12-25T13:09:23.885Z,100802.84
2022-12-25T13:11:52.863Z,100800.41
2022-12-25T13:14:22.611Z,100800.16
2022-12-25T13:16:52.562Z,100805.06
2022-12-25T13:19:22.661Z,100811.50
2022-12-25T13:21:57.499Z,100805.53
2022-12-25T13:24:26.612Z,100792.16
2022-12-25T13:26:55.301Z,100792.13
2022-12-25T13:29:30.826Z,100791.72
2022-12-25T13:31:59.091Z,100782.34
2022-12-25T13:34:31.582Z,100786.03
2022-12-25T13:36:59.335Z,100783.59
2022-12-25T13:39:27.098Z,100774.56
2022-12-25T13:42:09.754Z,100773.72
2022-12-25T13:44:45.953Z,100772.47
2022-12-25T13:47:24.748Z,100762.28
2022-12-25T13:49:53.561Z,100759.97
2022-12-25T13:52:23.534Z,100762.88
2022-12-25T13:54:59.148Z,100754.25
2022-12-25T13:57:31.521Z,100766.78
2022-12-25T13:59:59.398Z,100762.91
2022-12-25T14:02:31.596Z,100767.00
2022-12-25T14:04:59.141Z,100769.28
2022-12-25T14:07:27.017Z,100776.22
2022-12-25T14:09:58.644Z,100781.72
2022-12-25T14:12:26.721Z,100774.97
2022-12-25T14:14:55.941Z,100771.44
2022-12-25T14:17:23.400Z,100775.34
2022-12-25T14:20:01.020Z,100778.78
2022-12-25T14:22:34.378Z,100777.06
2022-12-25T14:25:01.742Z,100778.47
2022-12-25T14:27:30.232Z,100768.41
2022-12-25T14:30:00.052Z,100759.16
2022-12-25T14:32:29.518Z,100739.94
2022-12-25T14:34:59.041Z,100735.41
2022-12-25T14:37:29.138Z,100745.44
2022-12-25T14:39:58.381Z,100752.22
2022-12-25T14:42:27.592Z,100750.19
2022-12-25T14:45:03.059Z,100747.28
2022-12-25T14:47:30.996Z,100747.72
2022-12-25T14:49:58.562Z,100746.53
2022-12-25T14:52:29.333Z,100740.16
2022-12-25T14:55:01.522Z,100732.72
2022-12-25T14:57:31.753Z,100736.81
2022-12-25T15:00:05.175Z,100733.09
2022-12-25T15:02:44.601Z,100718.94
2022-12-25T15:05:29.948Z,100708.69
2022-12-25T15:08:03.011Z,100702.13
2022-12-25T15:13:21.725Z,100695.38
2022-12-25T15:15:53.392Z,100693.38
2022-12-25T15:18:22.324Z,100699.69
2022-12-25T15:20:52.232Z,100698.16
2022-12-25T15:23:20.602Z,100692.84
2022-12-25T15:25:50.999Z,100694.13
2022-12-25T15:28:18.475Z,100696.06
2022-12-25T15:30:45.950Z,100695.22
2022-12-25T15:33:16.349Z,100678.09
2022-12-25T15:35:44.214Z,100670.28
2022-12-25T15:38:12.203Z,100669.69
2022-12-25T15:40:40.068Z,100667.91
2022-12-25T15:43:14.599Z,100667.03
2022-12-25T15:45:49.859Z,100659.81
2022-12-25T15:48:18.516Z,100653.81
2022-12-25T15:50:46.685Z,100653.97
2022-12-25T15:53:14.234Z,100662.63
2022-12-25T15:55:41.713Z,100664.81
2022-12-25T15:58:12.029Z,100658.78
2022-12-25T16:00:39.355Z,100646.75
2022-12-25T16:03:06.947Z,100643.50
2022-12-25T16:05:36.180Z,100645.13
2022-12-25T16:08:03.558Z,100645.19
2022-12-25T16:10:36.540Z,100647.44
2022-12-25T16:13:05.923Z,100649.06
2022-12-25T16:15:33.438Z,100643.13
2022-12-25T16:18:00.888Z,100640.66
2022-12-25T16:20:28.715Z,100633.22
2022-12-25T16:22:57.378Z,100633.22
2022-12-25T16:25:24.954Z,100628.66
2022-12-25T16:27:52.297Z,100625.38
2022-12-25T16:30:19.960Z,100626.31
2022-12-25T16:32:50.116Z,100617.66
2022-12-25T16:35:17.861Z,100618.03
2022-12-25T16:37:45.245Z,100602.66
2022-12-25T16:40:14.182Z,100602.13
2022-12-25T16:42:41.488Z,100593.53
2022-12-25T16:45:09.794Z,100596.84
2022-12-25T16:47:37.171Z,100588.69
2022-12-25T16:50:05.877Z,100585.50
2022-12-25T16:52:34.666Z,100581.47
2022-12-25T16:55:02.517Z,100569.16
2022-12-25T16:57:31.964Z,100565.44
2022-12-25T16:59:59.922Z,100567.97
2022-12-25T17:02:27.428Z,100563.56
2022-12-25T17:04:54.918Z,100555.13
2022-12-25T17:07:22.354Z,100556.56
2022-12-25T17:09:50.471Z,100554.53
2022-12-25T17:12:18.171Z,100552.47
2022-12-25T17:14:46.826Z,100544.84
2022-12-25T17:17:14.234Z,100547.19
2022-12-25T17:19:42.425Z,100547.13
2022-12-25T17:22:09.765Z,100549.78
2022-12-25T17:24:37.482Z,100532.53
2022-12-25T17:27:08.423Z,100530.41
2022-12-25T17:29:35.825Z,100527.06
2022-12-25T17:32:04.476Z,100525.44
2022-12-25T17:34:31.807Z,100524.16
2022-12-25T17:36:59.174Z,100515.34
2022-12-25T17:39:26.753Z,100520.13
2022-12-25T17:41:54.117Z,100512.59
2022-12-25T17:44:21.858Z,100514.22
2022-12-25T17:46:49.706Z,100508.03
2022-12-25T17:49:20.078Z,100518.50
2022-12-25T17:51:47.885Z,100520.69
2022-12-25T17:54:15.291Z,100517.63
2022-12-25T17:56:47.866Z,100524.84
2022-12-25T17:59:18.765Z,100512.94
2022-12-25T18:01:48.005Z,100509.53
2022-12-25T18:04:15.572Z,100494.84
2022-12-25T18:06:44.263Z,100499.00
2022-12-25T18:09:13.091Z,100479.97
2022-12-25T18:11:42.495Z,100475.50
2022-12-25T18:14:13.030Z,100471.75
2022-12-25T18:16:43.127Z,100459.41
2022-12-25T18:19:10.572Z,100464.41
2022-12-25T18:21:38.201Z,100460.91
2022-12-25T18:24:08.000Z,100442.56
2022-12-25T18:26:35.807Z,100446.31
2022-12-25T18:29:04.134Z,100431.13
2022-12-25T18:31:31.788Z,100424.53
2022-12-25T18:33:59.794Z,100428.38
2022-12-25T18:36:28.160Z,100424.44
2022-12-25T18:38:56.193Z,100420.81
2022-12-25T18:41:24.933Z,100424.88
2022-12-25T18:43:55.580Z,100416.06
2022-12-25T18:46:24.064Z,100415.59
2022-12-25T18:48:52.063Z,100418.72
2022-12-25T18:51:19.641Z,100408.97
2022-12-25T18:53:47.034Z,100407.78
2022-12-25T18:56:17.033Z,100402.69
2022-12-25T18:58:46.169Z,100395.59
2022-12-25T19:01:15.278Z,100392.59
2022-12-25T19:03:42.751Z,100390.25
2022-12-25T19:06:10.430Z,100388.31
2022-12-25T19:08:37.757Z,100382.34
2022-12-25T19:11:08.850Z,100374.94
2022-12-25T19:13:36.315Z,100368.19
2022-12-25T19:16:05.935Z,100363.88
2022-12-25T19:18:33.270Z,100370.28
2022-12-25T19:21:03.421Z,100371.00
2022-12-25T19:23:30.849Z,100360.97
2022-12-25T19:25:58.196Z,100359.69
2022-12-25T19:28:25.946Z,100345.88
2022-12-25T19:30:54.009Z,100347.16
2022-12-25T19:33:22.934Z,100338.88
2022-12-25T19:35:50.719Z,100326.81
2022-12-25T19:38:19.361Z,100331.09
2022-12-25T19:41:00.120Z,100326.81
2022-12-25T19:43:28.265Z,100321.09
2022-12-25T19:45:55.926Z,100313.56
2022-12-25T19:48:25.224Z,100324.69
2022-12-25T19:50:52.651Z,100319.22
2022-12-25T19:53:23.433Z,100322.59
2022-12-25T19:55:52.123Z,100321.81
2022-12-25T19:58:19.530Z,100320.41
2022-12-25T20:00:46.993Z,100319.34
2022-12-25T20:03:14.385Z,100324.25
2022-12-25T20:05:45.137Z,100308.06
2022-12-25T20:08:12.499Z,100308.78
2022-12-25T20:10:43.350Z,100310.06
2022-12-25T20:13:10.777Z,100317.97
2022-12-25T20:15:38.350Z,100320.75
2022-12-25T20:18:05.976Z,100310.50
2022-12-25T20:20:33.302Z,100306.44
2022-12-25T20:23:04.883Z,100302.38
2022-12-25T20:25:32.235Z,100301.69
2022-12-25T20:27:59.550Z,100306.31
2022-12-25T20:30:26.877Z,100302.59
2022-12-25T20:32:55.138Z,100295.06
2022-12-25T20:35:22.465Z,100292.03
2022-12-25T20:37:49.941Z,100290.16
2022-12-25T20:40:19.054Z,100285.31
2022-12-25T20:42:46.544Z,100287.16
2022-12-25T20:45:13.886Z,100282.84
2022-12-25T20:47:41.216Z,100286.31
2022-12-25T20:50:09.060Z,100289.22
2022-12-25T20:52:36.370Z,100290.06
2022-12-25T20:55:03.768Z,100288.09
2022-12-25T20:57:32.428Z,100278.69
2022-12-25T20:59:59.741Z,100282.59
2022-12-25T21:02:34.548Z,100285.53
2022-12-25T21:05:04.439Z,100299.25
2022-12-25T21:07:31.767Z,100292.38
2022-12-25T21:10:00.661Z,100295.63
2022-12-25T21:12:27.994Z,100291.22
2022-12-25T21:14:56.662Z,100291.56
2022-12-25T21:17:24.091Z,100295.06
2022-12-25T21:19:51.434Z,100280.41
2022-12-25T21:22:18.777Z,100293.19
2022-12-25T21:24:46.117Z,100306.78
2022-12-25T21:27:13.429Z,100296.19
2022-12-25T21:29:40.757Z,100288.88
2022-12-25T21:32:26.898Z,100279.25
2022-12-25T21:34:54.223Z,100279.47
2022-12-25T21:37:21.552Z,100273.06
2022-12-25T21:39:49.920Z,100285.28
2022-12-25T21:42:17.267Z,100292.38
2022-12-25T21:44:44.699Z,100300.75
2022-12-25T21:47:13.436Z,100295.63
2022-12-25T21:49:58.193Z,100289.72
2022-12-25T21:52:25.559Z,100291.91
2022-12-25T21:54:53.505Z,100291.78
2022-12-25T21:57:21.001Z,100288.53
2022-12-25T21:59:49.024Z,100286.94
2022-12-25T22:02:17.871Z,100295.28
2022-12-25T22:04:45.347Z,100291.91
2022-12-25T22:07:18.367Z,100287.59
2022-12-25T22:09:46.714Z,100299.25
2022-12-25T22:12:34.301Z,100292.50
2022-12-25T22:15:06.361Z,100294.69
2022-12-25T22:17:54.838Z,100283.19
2022-12-25T22:20:24.003Z,100288.19
2022-12-25T22:22:51.861Z,100288.78
2022-12-25T22:25:23.114Z,100283.19
2022-12-25T22:27:51.018Z,100272.34
2022-12-25T22:30:22.851Z,100284.59
2022-12-25T22:32:59.142Z,100278.53
2022-12-25T22:35:26.837Z,100282.47
2022-12-25T22:37:54.631Z,100282.38
2022-12-25T22:40:22.169Z,100279.47
2022-12-25T22:42:49.494Z,100275.16
2022-12-25T22:45:16.950Z,100271.22
2022-12-25T22:47:44.283Z,100288.19
2022-12-25T22:50:14.537Z,100288.28
2022-12-25T22:52:42.174Z,100290.63
2022-12-25T22:55:10.460Z,100301.81
2022-12-25T22:57:37.800Z,100291.78
2022-12-25T23:00:08.642Z,100299.81
2022-12-25T23:02:36.178Z,100300.88
2022-12-25T23:05:03.902Z,100303.31
2022-12-25T23:07:32.554Z,100294.00
2022-12-25T23:09:59.999Z,100300.41
2022-12-25T23:12:44.999Z,100303.88
2022-12-25T23:15:12.385Z,100292.84
2022-12-25T23:17:57.286Z,100287.72
2022-12-25T23:20:42.059Z,100295.63
2022-12-25T23:23:33.112Z,100309.22
2022-12-25T23:26:09.317Z,100317.03
2022-12-25T23:28:54.704Z,100311.22
2022-12-25T23:31:25.883Z,100308.66
2022-12-25T23:33:53.463Z,100313.66
2022-12-25T23:36:20.823Z,100302.59
2022-12-25T23:38:49.540Z,100297.59
2022-12-25T23:41:16.882Z,100305.16
2022-12-25T23:43:44.243Z,100303.88
2022-12-25T23:46:11.663Z,100302.72
2022-12-25T23:48:39.192Z,100294.81
2022-12-25T23:51:07.754Z,100304.09
2022-12-25T23:53:35.776Z,100299.91
2022-12-25T23:56:05.592Z,100312.97
2022-12-25T23:58:34.109Z,100317.59
