createdAt,value
2018-04-06T14:36:30.750Z,13.7
2018-04-06T14:36:50.998Z,13.8
2018-04-06T14:37:11.163Z,13.9
2018-04-06T14:37:31.345Z,13.8
2018-04-06T14:37:51.574Z,13.7
2018-04-06T14:38:11.726Z,13.7
2018-04-06T14:38:31.943Z,13.8
2018-04-06T14:38:52.186Z,13.7
2018-04-06T14:39:12.364Z,13.8
2018-04-06T14:39:32.713Z,13.8
2018-04-06T14:39:52.959Z,13.9
2018-04-06T14:40:13.209Z,13.9
2018-04-06T14:40:33.445Z,14
2018-04-06T14:40:53.676Z,13.9
2018-04-06T14:41:13.951Z,13.9
2018-04-06T14:41:34.250Z,13.9
2018-04-06T14:41:54.442Z,14
2018-04-06T14:42:14.627Z,13.9
2018-04-06T14:42:34.851Z,13.9
2018-04-06T14:42:55.077Z,13.9
2018-04-06T14:43:15.330Z,14.1
2018-04-06T14:43:35.539Z,14
2018-04-06T14:43:55.723Z,14
2018-04-06T14:44:15.949Z,14.1
2018-04-06T14:44:36.155Z,14.2
2018-04-06T14:44:56.394Z,14.2
2018-04-06T14:45:16.575Z,14.3
2018-04-06T14:45:36.787Z,14.3
2018-04-06T14:45:56.980Z,14.3
2018-04-06T14:46:17.211Z,14.4
2018-04-06T14:46:37.391Z,14.4
2018-04-06T14:46:57.566Z,14.5
2018-04-06T14:47:17.799Z,14.5
2018-04-06T14:47:37.998Z,14.5
2018-04-06T14:47:58.208Z,14.5
2018-04-06T14:48:18.420Z,14.7
2018-04-06T14:48:38.674Z,14.5
2018-04-06T14:48:58.834Z,14.5
2018-04-06T14:49:19.061Z,14.6
2018-04-06T14:49:39.252Z,14.5
2018-04-06T14:49:59.448Z,14.5
2018-04-06T14:50:19.670Z,14.4
2018-04-06T14:50:39.895Z,14.4
2018-04-06T14:51:00.062Z,14.3
2018-04-06T14:51:20.251Z,14.2
2018-04-06T14:51:40.453Z,14.1
2018-04-06T14:52:00.638Z,14.2
2018-04-06T14:52:20.856Z,14.1
2018-04-06T14:52:41.164Z,14.1
2018-04-06T14:53:01.385Z,14.2
2018-04-06T14:53:21.632Z,14.1
2018-04-06T14:53:41.857Z,14.2
2018-04-06T14:54:02.091Z,14.3
2018-04-06T14:54:22.318Z,14.3
2018-04-06T14:54:42.551Z,14.4
2018-04-06T14:55:02.738Z,14.5
2018-04-06T14:55:22.969Z,14.5
2018-04-06T14:55:43.152Z,14.6
2018-04-06T14:56:03.342Z,14.6
2018-04-06T14:56:23.553Z,14.7
2018-04-06T14:56:43.834Z,14.7
2018-04-06T14:57:04.049Z,14.7
2018-04-06T14:57:24.269Z,14.7
2018-04-06T14:57:44.464Z,14.8
2018-04-06T14:58:04.726Z,14.9
2018-04-06T14:58:24.969Z,15
2018-04-06T14:58:46.020Z,15.1
2018-04-06T14:59:06.228Z,15.2
2018-04-06T14:59:26.392Z,15.3
2018-04-06T14:59:46.638Z,15.3
2018-04-06T15:00:06.867Z,15.5
2018-04-06T15:00:27.064Z,15.4
2018-04-06T15:00:47.294Z,15.4
2018-04-06T15:01:07.509Z,15.6
2018-04-06T15:01:27.713Z,15.6
2018-04-06T15:01:48.972Z,15.6
2018-04-06T15:02:09.162Z,15.6
2018-04-06T15:02:29.365Z,15.5
2018-04-06T15:02:49.624Z,15.3
2018-04-06T15:03:09.827Z,15.3
2018-04-06T15:03:30.044Z,15.3
2018-04-06T15:03:50.260Z,15.4
2018-04-06T15:04:10.482Z,15.3
2018-04-06T15:04:30.716Z,15.4
2018-04-06T15:04:50.946Z,15.5
2018-04-06T15:05:11.136Z,15.5
2018-04-06T15:05:31.328Z,15.5
2018-04-06T15:05:51.579Z,15.6
2018-04-06T15:06:11.836Z,15.7
2018-04-06T15:06:32.127Z,15.7
2018-04-06T15:06:52.380Z,15.9
2018-04-06T15:07:12.615Z,16
2018-04-06T15:07:32.842Z,16.1
2018-04-06T15:07:53.083Z,16.1
2018-04-06T15:08:13.259Z,16.2
2018-04-06T15:08:33.513Z,16.3
2018-04-06T15:08:53.741Z,16.4
2018-04-06T15:09:13.949Z,16.5
2018-04-06T15:09:34.205Z,16.5
2018-04-06T15:09:54.415Z,16.7
2018-04-06T15:10:14.613Z,16.7
2018-04-06T15:10:34.881Z,16.8
2018-04-06T15:10:55.070Z,16.9
2018-04-06T15:11:15.262Z,17.1
2018-04-06T15:11:35.491Z,17.1
2018-04-06T15:11:55.806Z,17.3
2018-04-06T15:12:16.022Z,17.4
2018-04-06T15:12:36.220Z,17.6
2018-04-06T15:12:56.399Z,17.7
2018-04-06T15:13:16.594Z,17.8
2018-04-06T15:13:36.866Z,18
2018-04-06T15:13:57.093Z,18.1
2018-04-06T15:14:17.294Z,18.2
2018-04-06T15:14:37.495Z,18.5
2018-04-06T15:14:57.719Z,18.5
2018-04-06T15:15:17.941Z,18.7
2018-04-06T15:15:38.129Z,18.9
2018-04-06T15:15:58.335Z,19
2018-04-06T15:16:18.542Z,19
2018-04-06T15:16:38.751Z,18.8
2018-04-06T15:16:58.963Z,18.8
2018-04-06T15:17:19.171Z,18.8
2018-04-06T15:17:39.370Z,18.6
2018-04-06T15:17:59.561Z,18.5
2018-04-06T15:18:19.803Z,18.5
2018-04-06T15:18:40.012Z,18.5
2018-04-06T15:19:00.185Z,18.5
2018-04-06T15:19:20.389Z,18.5
2018-04-06T15:19:40.580Z,18.5
2018-04-06T15:20:00.767Z,18.3
2018-04-06T15:20:20.959Z,18.3
2018-04-06T15:20:41.144Z,18.2
2018-04-06T15:21:01.318Z,18.1
2018-04-06T15:21:21.561Z,18
2018-04-06T15:21:41.772Z,18.1
2018-04-06T15:22:01.957Z,18.2
2018-04-06T15:22:22.145Z,18.2
2018-04-06T15:22:42.370Z,18.4
2018-04-06T15:23:02.617Z,18.5
2018-04-06T15:23:22.909Z,18.5
2018-04-06T15:23:43.137Z,18.6
2018-04-06T15:24:03.332Z,18.6
2018-04-06T15:24:23.573Z,18.6
2018-04-06T15:24:43.818Z,18.6
2018-04-06T15:25:04.014Z,18.6
2018-04-06T15:25:24.236Z,18.7
2018-04-06T15:25:44.434Z,18.7
2018-04-06T15:26:04.641Z,18.7
2018-04-06T15:26:24.851Z,18.7
2018-04-06T15:26:45.048Z,18.6
2018-04-06T15:27:05.243Z,18.5
2018-04-06T15:27:25.426Z,18.5
2018-04-06T15:27:45.681Z,18.5
2018-04-06T15:28:05.936Z,18.5
2018-04-06T15:28:26.232Z,18.6
2018-04-06T15:28:46.400Z,18.6
2018-04-06T15:29:06.569Z,18.7
2018-04-06T15:29:26.808Z,18.7
2018-04-06T15:29:47.025Z,18.7
2018-04-06T15:30:07.227Z,18.7
2018-04-06T15:30:27.391Z,18.7
2018-04-06T15:30:47.590Z,18.7
2018-04-06T15:31:07.790Z,18.7
2018-04-06T15:31:28.012Z,18.5
2018-04-06T15:31:48.225Z,18.5
2018-04-06T15:32:08.499Z,18.6
2018-04-06T15:32:28.721Z,18.5
2018-04-06T15:32:49.279Z,18.6
2018-04-06T15:33:09.491Z,18.7
2018-04-06T15:33:29.750Z,18.7
2018-04-06T15:33:49.963Z,18.8
2018-04-06T15:34:10.176Z,18.9
2018-04-06T15:34:30.398Z,19
2018-04-06T15:34:50.597Z,18.9
2018-04-06T15:35:10.818Z,19
2018-04-06T15:35:31.155Z,19
2018-04-06T15:35:51.360Z,18.9
2018-04-06T15:36:11.624Z,18.8
2018-04-06T15:36:31.906Z,18.8
2018-04-06T15:36:52.205Z,18.6
2018-04-06T15:37:13.000Z,18.6
2018-04-06T15:37:33.309Z,18.6
2018-04-06T15:37:53.515Z,18.5
2018-04-06T15:38:13.758Z,18.5
2018-04-06T15:38:34.042Z,18.4
2018-04-06T15:38:54.275Z,18.2
2018-04-06T15:39:14.534Z,18.2
2018-04-06T15:39:34.816Z,18.2
2018-04-06T15:40:14.685Z,18.2
2018-04-06T15:40:34.921Z,18.2
2018-04-06T15:40:55.146Z,18.2
2018-04-06T15:41:15.398Z,18.3
2018-04-06T15:41:35.576Z,18.3
2018-04-06T15:41:55.824Z,18.4
2018-04-06T15:42:16.135Z,18.3
2018-04-06T15:42:36.361Z,18.3
2018-04-06T15:42:56.570Z,18.3
2018-04-06T15:43:16.766Z,18.3
2018-04-06T15:43:36.981Z,18.3
2018-04-06T15:43:57.222Z,18.5
2018-04-06T15:44:17.463Z,18.5
2018-04-06T15:44:37.700Z,18.6
2018-04-06T15:44:57.950Z,18.6
2018-04-06T15:45:18.155Z,18.6
2018-04-06T15:45:38.430Z,18.6
2018-04-06T15:45:58.712Z,18.6
2018-04-06T15:46:18.955Z,18.7
2018-04-06T15:46:39.167Z,18.8
2018-04-06T15:46:59.409Z,18.9
2018-04-06T15:47:20.143Z,18.9
2018-04-06T15:47:41.828Z,19
2018-04-06T15:48:03.454Z,19
2018-04-06T15:48:24.552Z,19.1
2018-04-06T15:48:47.092Z,19.1
2018-04-06T15:49:08.509Z,19
2018-04-06T15:49:28.778Z,18.9
2018-04-06T15:49:49.507Z,19
2018-04-06T15:50:09.689Z,18.9
2018-04-06T15:50:30.112Z,18.9
2018-04-06T15:50:50.434Z,18.9
2018-04-06T15:51:11.036Z,18.7
2018-04-06T15:51:33.377Z,18.6
2018-04-06T15:51:53.680Z,18.6
2018-04-06T15:52:13.930Z,18.6
2018-04-06T15:52:34.134Z,18.5
2018-04-06T15:52:54.397Z,18.5
2018-04-06T15:53:14.693Z,18.4
2018-04-06T15:53:34.900Z,18.3
2018-04-06T15:53:55.175Z,18.4
2018-04-06T15:54:15.451Z,18.3
2018-04-06T15:54:35.699Z,18.3
2018-04-06T15:54:55.899Z,18.3
2018-04-06T15:55:16.152Z,18.2
2018-04-06T15:55:36.393Z,18.2
2018-04-06T15:55:57.551Z,18.3
2018-04-06T15:56:17.775Z,18.2
2018-04-06T15:56:37.966Z,18.1
2018-04-06T15:56:58.371Z,18.1
2018-04-06T15:57:18.593Z,18.1
2018-04-06T15:57:38.846Z,18.2
2018-04-06T15:57:59.145Z,18.3
2018-04-06T15:58:19.372Z,18.1
2018-04-06T15:58:39.633Z,18.2
2018-04-06T15:58:59.884Z,18.2
2018-04-06T15:59:20.174Z,18.3
2018-04-06T15:59:41.389Z,18.3
2018-04-06T16:00:01.782Z,18.4
2018-04-06T16:00:22.053Z,18.4
2018-04-06T16:00:42.379Z,18.3
2018-04-06T16:01:02.579Z,18.2
2018-04-06T16:01:22.855Z,18.2
2018-04-06T16:01:43.094Z,18.2
2018-04-06T16:02:03.301Z,18.1
2018-04-06T16:02:23.502Z,18.1
2018-04-06T16:02:43.758Z,18
2018-04-06T16:03:04.009Z,18.1
2018-04-06T16:03:24.166Z,18
2018-04-06T16:03:44.359Z,17.9
2018-04-06T16:04:04.573Z,17.8
2018-04-06T16:04:24.761Z,17.6
2018-04-06T16:04:44.929Z,17.6
2018-04-06T16:05:05.144Z,17.3
2018-04-06T16:05:25.336Z,17.2
2018-04-06T16:05:45.550Z,17
2018-04-06T16:06:05.761Z,16.9
2018-04-06T16:06:25.982Z,16.7
2018-04-06T16:06:46.224Z,16.6
2018-04-06T16:07:06.689Z,16.5
2018-04-06T16:07:26.953Z,16.3
2018-04-06T16:07:47.244Z,16.3
2018-04-06T16:08:08.042Z,16.1
2018-04-06T16:08:29.120Z,15.9
2018-04-06T16:08:49.399Z,15.9
2018-04-06T16:09:09.625Z,15.7
2018-04-06T16:09:30.061Z,15.6
2018-04-06T16:09:51.467Z,15.4
2018-04-06T16:10:12.178Z,15.4
2018-04-06T16:10:32.392Z,15.3
2018-04-06T16:10:52.650Z,15.2
2018-04-06T16:11:12.865Z,15.1
2018-04-06T16:11:33.055Z,15
2018-04-06T16:11:53.262Z,14.8
2018-04-06T16:12:13.506Z,14.7
2018-04-06T16:12:33.767Z,14.6
2018-04-06T16:12:53.972Z,14.5
2018-04-06T16:13:14.236Z,14.4
2018-04-06T16:13:35.046Z,14.2
2018-04-06T16:13:55.309Z,14.1
2018-04-06T16:14:15.508Z,13.9
2018-04-06T16:14:35.705Z,13.9
2018-04-06T16:14:55.968Z,13.7
2018-04-06T16:15:16.199Z,13.8
2018-04-06T16:15:36.427Z,13.7
2018-04-06T16:15:56.643Z,13.6
2018-04-06T16:16:16.817Z,13.5
2018-04-06T16:16:37.003Z,13.5
2018-04-06T16:16:57.268Z,13.5
2018-04-06T16:17:17.495Z,13.5
2018-04-06T16:17:37.653Z,13.5
2018-04-06T16:17:57.845Z,13.4
2018-04-06T16:18:18.049Z,13.3
2018-04-06T16:18:38.252Z,13.4
2018-04-06T16:18:58.436Z,13.3
2018-04-06T16:19:18.645Z,13.3
2018-04-06T16:19:38.912Z,13.2
2018-04-06T16:19:59.117Z,13.1
2018-04-06T16:20:19.410Z,13.1
2018-04-06T16:20:39.581Z,13.1
2018-04-06T16:20:59.834Z,13
2018-04-06T16:21:20.066Z,13
2018-04-06T16:21:40.288Z,12.9
2018-04-06T16:22:00.467Z,12.9
2018-04-06T16:22:20.669Z,12.9
2018-04-06T16:22:40.853Z,12.8
2018-04-06T16:23:01.054Z,12.9
2018-04-06T16:23:21.347Z,12.8
2018-04-06T16:23:41.552Z,12.9
2018-04-06T16:24:01.779Z,12.8
2018-04-06T16:24:21.983Z,12.7
2018-04-06T16:24:42.171Z,12.7
2018-04-06T16:25:02.409Z,12.7
2018-04-06T16:25:22.622Z,12.5
2018-04-06T16:25:42.861Z,12.6
2018-04-06T16:26:03.040Z,12.5
2018-04-06T16:26:23.303Z,12.6
2018-04-06T16:26:43.506Z,12.6
2018-04-06T16:27:03.851Z,12.6
2018-04-06T16:27:24.048Z,12.6
2018-04-06T16:27:44.314Z,12.5
2018-04-06T16:28:04.521Z,12.6
2018-04-06T16:28:24.748Z,12.5
2018-04-06T16:28:44.985Z,12.5
2018-04-06T16:29:05.274Z,12.4
2018-04-06T16:29:25.473Z,12.5
2018-04-06T16:29:45.719Z,12.4
2018-04-06T16:30:05.919Z,12.5
2018-04-06T16:30:26.163Z,12.5
2018-04-06T16:30:46.371Z,12.5
2018-04-06T16:31:06.597Z,12.5
2018-04-06T16:31:26.860Z,12.4
2018-04-06T16:31:47.073Z,12.5
2018-04-06T16:32:07.373Z,12.5
2018-04-06T16:32:27.643Z,12.4
2018-04-06T16:32:47.966Z,12.4
2018-04-06T16:33:08.268Z,12.5
2018-04-06T16:33:28.610Z,12.4
2018-04-06T16:33:48.920Z,12.4
2018-04-06T16:34:09.304Z,12.4
2018-04-06T16:34:29.516Z,12.4
2018-04-06T16:34:49.789Z,12.4
2018-04-06T16:35:10.099Z,12.3
2018-04-06T16:35:30.380Z,12.2
2018-04-06T16:35:50.681Z,12.3
2018-04-06T16:36:11.054Z,12.3
2018-04-06T16:36:31.378Z,12.3
2018-04-06T16:36:52.387Z,12.2
2018-04-06T16:37:12.645Z,12.3
2018-04-06T16:37:32.915Z,12.2
2018-04-06T16:37:53.118Z,12.2
2018-04-06T16:38:13.326Z,12.3
2018-04-06T16:38:33.609Z,12.2
2018-04-06T16:38:53.881Z,12.1
2018-04-06T16:39:14.128Z,12.2
2018-04-06T16:39:34.439Z,12
2018-04-06T16:39:54.695Z,12.1
2018-04-06T16:40:14.961Z,12.2
2018-04-06T16:40:35.146Z,12.1
2018-04-06T16:40:55.368Z,12.1
2018-04-06T16:41:15.657Z,12.2
2018-04-06T16:41:35.935Z,12.1
2018-04-06T16:41:56.188Z,12.1
2018-04-06T16:42:16.439Z,12.1
2018-04-06T16:42:36.781Z,12.1
2018-04-06T16:42:56.996Z,12.1
2018-04-06T16:43:17.275Z,12.1
2018-04-06T16:43:37.570Z,12.1
2018-04-06T16:43:57.785Z,12.1
2018-04-06T16:44:18.033Z,12.1
2018-04-06T16:44:38.295Z,12.2
2018-04-06T16:44:58.508Z,12.1
2018-04-06T16:45:18.775Z,12.1
2018-04-06T16:45:38.971Z,12
2018-04-06T16:45:59.196Z,12
2018-04-06T16:46:19.417Z,12
2018-04-06T16:46:39.591Z,12
2018-04-06T16:46:59.886Z,11.9
2018-04-06T16:47:20.118Z,11.9
2018-04-06T16:47:40.332Z,11.9
2018-04-06T16:48:00.559Z,12
2018-04-06T16:48:20.751Z,11.9
2018-04-06T16:48:40.974Z,12
2018-04-06T16:49:01.240Z,11.9
2018-04-06T16:49:22.096Z,11.9
2018-04-06T16:49:42.368Z,11.9
2018-04-06T16:50:02.902Z,11.9
2018-04-06T16:50:23.130Z,11.9
2018-04-06T16:50:43.356Z,11.8
2018-04-06T16:51:03.544Z,11.8
2018-04-06T16:51:23.749Z,11.9
2018-04-06T16:51:43.966Z,11.8
2018-04-06T16:52:04.182Z,11.8
2018-04-06T16:52:24.388Z,11.9
2018-04-06T16:52:44.573Z,11.9
2018-04-06T16:53:04.835Z,11.7
2018-04-06T16:53:25.043Z,11.8
2018-04-06T16:53:45.249Z,11.7
2018-04-06T16:54:05.462Z,11.7
2018-04-06T16:54:25.697Z,11.7
2018-04-06T16:54:45.893Z,11.7
2018-04-06T16:55:06.186Z,11.7
2018-04-06T16:55:26.461Z,11.8
2018-04-06T16:55:46.750Z,11.8
2018-04-06T16:56:07.017Z,11.7
2018-04-06T16:56:27.248Z,11.7
2018-04-06T16:56:47.470Z,11.7
2018-04-06T16:57:07.740Z,11.6
2018-04-06T16:57:27.978Z,11.8
2018-04-06T16:57:48.226Z,11.8
2018-04-06T16:58:08.469Z,11.7
2018-04-06T16:58:28.750Z,11.6
2018-04-06T16:58:49.001Z,11.7
2018-04-06T16:59:09.246Z,11.6
2018-04-06T16:59:29.461Z,11.6
2018-04-06T16:59:49.701Z,11.7
2018-04-06T17:00:09.976Z,11.6
2018-04-06T17:00:30.166Z,11.6
2018-04-06T17:00:50.373Z,11.7
2018-04-06T17:01:10.586Z,11.6
2018-04-06T17:01:30.861Z,11.6
2018-04-06T17:01:51.123Z,11.5
2018-04-06T17:02:11.365Z,11.6
2018-04-06T17:02:31.655Z,11.5
2018-04-06T17:02:51.921Z,11.6
2018-04-06T17:03:13.061Z,11.4
2018-04-06T17:03:33.345Z,11.6
2018-04-06T17:03:53.579Z,11.5
2018-04-06T17:04:13.837Z,11.6
2018-04-06T17:04:34.064Z,11.5
2018-04-06T17:04:54.326Z,11.6
2018-04-06T17:05:15.368Z,11.5
2018-04-06T17:05:35.687Z,11.5
2018-04-06T17:05:55.906Z,11.4
2018-04-06T17:06:16.172Z,11.4
2018-04-06T17:06:36.437Z,11.5
2018-04-06T17:06:56.698Z,11.4
2018-04-06T17:07:16.996Z,11.4
2018-04-06T17:07:37.604Z,11.5
2018-04-06T17:07:57.866Z,11.4
2018-04-06T17:08:18.171Z,11.4
2018-04-06T17:08:38.535Z,11.4
2018-04-06T17:08:58.902Z,11.4
2018-04-06T17:09:19.115Z,11.3
2018-04-06T17:09:39.480Z,11.4
2018-04-06T17:09:59.681Z,11.3
2018-04-06T17:10:19.914Z,11.3
2018-04-06T17:10:40.200Z,11.3
2018-04-06T17:11:00.435Z,11.3
2018-04-06T17:11:20.678Z,11.3
2018-04-06T17:11:41.034Z,11.3
2018-04-06T17:12:01.403Z,11.3
2018-04-06T17:12:21.793Z,11.2
2018-04-06T17:12:42.159Z,11.3
2018-04-06T17:13:02.348Z,11.3
2018-04-06T17:13:22.586Z,11.3
2018-04-06T17:13:42.808Z,11.3
2018-04-06T17:14:03.103Z,11.3
2018-04-06T17:14:23.387Z,11.2
2018-04-06T17:14:43.658Z,11.2
2018-04-06T17:15:03.887Z,11.2
2018-04-06T17:15:24.210Z,11.2
2018-04-06T17:15:44.517Z,11.1
2018-04-06T17:16:04.767Z,11.1
2018-04-06T17:16:25.065Z,11.2
2018-04-06T17:16:45.318Z,11.2
2018-04-06T17:17:05.596Z,11.1
2018-04-06T17:17:25.874Z,11.1
2018-04-06T17:17:46.089Z,11
2018-04-06T17:18:06.415Z,11.1
2018-04-06T17:18:26.616Z,11.1
2018-04-06T17:18:46.869Z,11
2018-04-06T17:19:07.097Z,11
2018-04-06T17:19:27.330Z,11.1
2018-04-06T17:19:47.628Z,11.1
2018-04-06T17:20:07.857Z,11
2018-04-06T17:20:28.077Z,11
2018-04-06T17:20:48.260Z,11
2018-04-06T17:21:08.514Z,11
2018-04-06T17:21:28.758Z,11
2018-04-06T17:21:49.112Z,11
2018-04-06T17:22:09.351Z,10.9
2018-04-06T17:22:29.633Z,11
2018-04-06T17:22:49.987Z,11
2018-04-06T17:23:10.206Z,10.9
2018-04-06T17:23:30.429Z,11
2018-04-06T17:23:50.641Z,10.9
2018-04-06T17:24:10.892Z,10.9
2018-04-06T17:24:31.165Z,11
2018-04-06T17:24:51.405Z,11
2018-04-06T17:25:11.744Z,11
2018-04-06T17:25:32.549Z,11
2018-04-06T17:25:52.721Z,10.9
2018-04-06T17:26:12.966Z,11
2018-04-06T17:26:33.194Z,11
2018-04-06T17:26:53.433Z,11
2018-04-06T17:27:13.624Z,11
2018-04-06T17:27:33.832Z,10.9
2018-04-06T17:27:54.071Z,10.9
2018-04-06T17:28:14.294Z,10.8
2018-04-06T17:28:34.515Z,10.8
2018-04-06T17:28:54.713Z,10.9
2018-04-06T17:29:14.911Z,10.8
2018-04-06T17:29:35.128Z,10.8
2018-04-06T17:29:55.320Z,10.9
2018-04-06T17:30:15.511Z,10.8
2018-04-06T17:30:35.706Z,10.9
2018-04-06T17:30:55.899Z,10.8
2018-04-06T17:31:16.084Z,10.7
2018-04-06T17:31:36.320Z,10.8
2018-04-06T17:31:56.479Z,10.8
2018-04-06T17:32:16.712Z,10.8
2018-04-06T17:32:36.916Z,10.8
2018-04-06T17:32:57.187Z,10.7
2018-04-06T17:33:17.374Z,10.7
2018-04-06T17:33:37.630Z,10.7
2018-04-06T17:33:57.835Z,10.6
2018-04-06T17:34:18.025Z,10.7
2018-04-06T17:34:38.266Z,10.7
2018-04-06T17:34:58.464Z,10.6
2018-04-06T17:35:18.695Z,10.6
2018-04-06T17:35:38.881Z,10.5
2018-04-06T17:35:59.108Z,10.5
2018-04-06T17:36:19.348Z,10.5
2018-04-06T17:36:39.583Z,10.5
2018-04-06T17:36:59.820Z,10.5
2018-04-06T17:37:20.031Z,10.5
2018-04-06T17:37:40.248Z,10.5
2018-04-06T17:38:00.456Z,10.5
2018-04-06T17:38:20.688Z,10.5
2018-04-06T17:38:40.916Z,10.5
2018-04-06T17:39:02.594Z,10.4
2018-04-06T17:39:22.877Z,10.4
2018-04-06T17:39:43.153Z,10.4
2018-04-06T17:40:03.362Z,10.4
2018-04-06T17:40:23.548Z,10.4
2018-04-06T17:40:43.744Z,10.3
2018-04-06T17:41:04.040Z,10.3
2018-04-06T17:41:24.342Z,10.3
2018-04-06T17:41:44.535Z,10.3
2018-04-06T17:42:04.758Z,10.2
2018-04-06T17:42:25.025Z,10.3
2018-04-06T17:42:45.292Z,10.3
2018-04-06T17:43:05.613Z,10.2
2018-04-06T17:43:25.875Z,10.2
2018-04-06T17:43:46.128Z,10.3
2018-04-06T17:44:06.383Z,10.2
2018-04-06T17:44:26.695Z,10.1
2018-04-06T17:44:46.925Z,10.2
2018-04-06T17:45:07.172Z,10.1
2018-04-06T17:45:27.419Z,10.1
2018-04-06T17:45:47.664Z,10.1
2018-04-06T17:46:07.906Z,10.1
2018-04-06T17:46:28.084Z,10
2018-04-06T17:46:48.309Z,10
2018-04-06T17:47:08.588Z,10
2018-04-06T17:47:28.855Z,10
2018-04-06T17:47:49.098Z,10
2018-04-06T17:48:09.346Z,9.9
2018-04-06T17:48:29.789Z,9.9
2018-04-06T17:48:50.294Z,10
2018-04-06T17:49:10.512Z,9.9
2018-04-06T17:49:30.746Z,10
2018-04-06T17:49:51.135Z,9.8
2018-04-06T17:50:11.373Z,9.9
2018-04-06T17:50:31.646Z,9.9
2018-04-06T17:50:51.814Z,9.8
2018-04-06T17:51:12.021Z,10
2018-04-06T17:51:32.271Z,9.8
2018-04-06T17:51:52.516Z,9.9
2018-04-06T17:52:12.746Z,9.9
2018-04-06T17:52:32.947Z,9.9
2018-04-06T17:52:53.225Z,9.8
2018-04-06T17:53:13.513Z,9.9
2018-04-06T17:53:33.775Z,9.8
2018-04-06T17:53:54.179Z,9.8
2018-04-06T17:54:14.410Z,9.8
2018-04-06T17:54:34.699Z,9.9
2018-04-06T17:54:54.996Z,9.8
2018-04-06T17:55:15.325Z,9.8
2018-04-06T17:55:35.591Z,9.8
2018-04-06T17:55:55.926Z,9.8
2018-04-06T17:56:16.184Z,9.8
2018-04-06T17:56:36.446Z,9.7
2018-04-06T17:56:56.674Z,9.7
2018-04-06T17:57:16.904Z,9.7
2018-04-06T17:57:37.096Z,9.7
2018-04-06T17:57:57.364Z,9.7
2018-04-06T17:58:18.645Z,9.7
2018-04-06T17:58:38.876Z,9.7
2018-04-06T17:58:59.135Z,9.6
2018-04-06T17:59:19.327Z,9.7
2018-04-06T17:59:39.547Z,9.7
2018-04-06T17:59:59.854Z,9.6
2018-04-06T18:00:20.077Z,9.5
2018-04-06T18:00:40.340Z,9.5
2018-04-06T18:01:00.618Z,9.5
2018-04-06T18:01:20.821Z,9.5
2018-04-06T18:01:41.106Z,9.6
2018-04-06T18:02:01.373Z,9.5
2018-04-06T18:02:21.698Z,9.6
2018-04-06T18:02:42.010Z,9.5
2018-04-06T18:03:02.329Z,9.5
2018-04-06T18:03:22.607Z,9.5
2018-04-06T18:03:42.839Z,9.5
2018-04-06T18:04:03.064Z,9.5
2018-04-06T18:04:23.310Z,9.5
2018-04-06T18:04:43.575Z,9.4
2018-04-06T18:05:03.854Z,9.4
2018-04-06T18:05:24.160Z,9.5
2018-04-06T18:05:44.458Z,9.4
2018-04-06T18:06:04.702Z,9.4
2018-04-06T18:06:24.952Z,9.5
2018-04-06T18:06:45.198Z,9.5
2018-04-06T18:07:05.475Z,9.4
2018-04-06T18:07:25.735Z,9.4
2018-04-06T18:07:46.000Z,9.4
2018-04-06T18:08:06.243Z,9.3
2018-04-06T18:08:26.486Z,9.3
2018-04-06T18:08:46.761Z,9.4
2018-04-06T18:09:06.991Z,9.3
2018-04-06T18:09:27.232Z,9.3
2018-04-06T18:09:47.477Z,9.3
2018-04-06T18:10:07.748Z,9.3
2018-04-06T18:10:28.093Z,9.3
2018-04-06T18:10:48.352Z,9.3
2018-04-06T18:11:10.255Z,9.3
2018-04-06T18:11:30.656Z,9.2
2018-04-06T18:11:51.011Z,9.2
2018-04-06T18:12:11.331Z,9.1
2018-04-06T18:12:31.625Z,9.3
2018-04-06T18:12:51.956Z,9.3
2018-04-06T18:13:12.917Z,9.2
2018-04-06T18:13:33.268Z,9.1
2018-04-06T18:13:53.819Z,9.1
2018-04-06T18:14:14.197Z,9.1
2018-04-06T18:14:34.451Z,9.1
2018-04-06T18:14:55.904Z,9.1
2018-04-06T18:15:16.236Z,9
2018-04-06T18:15:37.454Z,9.1
2018-04-06T18:15:57.775Z,9.1
2018-04-06T18:16:18.084Z,9
2018-04-06T18:16:38.525Z,9
2018-04-06T18:16:58.856Z,9
2018-04-06T18:17:19.308Z,9
2018-04-06T18:17:39.753Z,9
2018-04-06T18:18:00.280Z,8.9
2018-04-06T18:18:20.581Z,9
2018-04-06T18:18:41.013Z,8.8
2018-04-06T18:19:01.315Z,8.8
2018-04-06T18:19:21.729Z,8.8
2018-04-06T18:19:42.085Z,8.8
2018-04-06T18:20:02.513Z,8.7
2018-04-06T18:20:22.728Z,8.7
2018-04-06T18:20:43.879Z,8.7
2018-04-06T18:21:04.118Z,8.6
2018-04-06T18:21:24.502Z,8.6
2018-04-06T18:21:44.706Z,8.6
2018-04-06T18:22:05.010Z,8.6
2018-04-06T18:22:25.238Z,8.6
2018-04-06T18:22:45.495Z,8.5
2018-04-06T18:23:05.759Z,8.6
2018-04-06T18:23:26.077Z,8.6
2018-04-06T18:23:46.266Z,8.6
2018-04-06T18:24:06.522Z,8.6
2018-04-06T18:24:26.817Z,8.5
2018-04-06T18:24:47.083Z,8.5
2018-04-06T18:25:07.341Z,8.6
2018-04-06T18:25:28.287Z,8.4
2018-04-06T18:25:48.505Z,8.6
2018-04-06T18:26:08.783Z,8.4
2018-04-06T18:26:29.059Z,8.4
2018-04-06T18:26:49.242Z,8.5
2018-04-06T18:27:09.540Z,8.5
2018-04-06T18:27:29.857Z,8.4
2018-04-06T18:27:50.284Z,8.5
2018-04-06T18:28:10.604Z,8.5
2018-04-06T18:28:31.941Z,8.4
2018-04-06T18:28:52.156Z,8.5
2018-04-06T18:29:12.374Z,8.4
2018-04-06T18:29:32.625Z,8.5
2018-04-06T18:29:52.859Z,8.4
2018-04-06T18:30:13.089Z,8.5
2018-04-06T18:30:33.354Z,8.5
2018-04-06T18:30:53.728Z,8.4
2018-04-06T18:31:14.016Z,8.4
2018-04-06T18:31:34.241Z,8.4
2018-04-06T18:31:54.517Z,8.4
2018-04-06T18:32:14.798Z,8.3
2018-04-06T18:32:35.197Z,8.2
2018-04-06T18:32:55.453Z,8.3
2018-04-06T18:33:15.736Z,8.3
2018-04-06T18:33:35.963Z,8.3
2018-04-06T18:33:56.279Z,8.3
2018-04-06T18:34:16.537Z,8.3
2018-04-06T18:34:36.807Z,8.2
2018-04-06T18:34:57.120Z,8.2
2018-04-06T18:35:17.389Z,8.3
2018-04-06T18:35:37.639Z,8.2
2018-04-06T18:35:57.896Z,8.1
2018-04-06T18:36:18.167Z,8.2
2018-04-06T18:36:38.438Z,8.2
2018-04-06T18:36:58.677Z,8.2
2018-04-06T18:37:18.960Z,8.2
2018-04-06T18:37:39.232Z,8.2
2018-04-06T18:37:59.494Z,8.2
2018-04-06T18:38:19.773Z,8.1
2018-04-06T18:38:40.019Z,8.2
2018-04-06T18:39:00.224Z,8.2
2018-04-06T18:39:20.486Z,8.2
2018-04-06T18:39:41.005Z,8.1
2018-04-06T18:40:01.333Z,8.1
2018-04-06T18:40:21.569Z,8.2
2018-04-06T18:40:41.816Z,8.1
2018-04-06T18:41:02.069Z,8.2
2018-04-06T18:41:22.333Z,8.2
2018-04-06T18:41:42.591Z,8.1
2018-04-06T18:42:02.812Z,8.2
2018-04-06T18:42:23.030Z,8.1
2018-04-06T18:42:43.278Z,8.2
2018-04-06T18:43:03.577Z,8.1
2018-04-06T18:43:23.818Z,8.1
2018-04-06T18:43:44.020Z,8.1
2018-04-06T18:44:04.263Z,8.1
2018-04-06T18:44:24.607Z,8.1
2018-04-06T18:44:44.989Z,8.2
2018-04-06T18:45:05.906Z,8
2018-04-06T18:45:26.173Z,8
2018-04-06T18:45:46.423Z,8
2018-04-06T18:46:06.603Z,8
2018-04-06T18:46:26.992Z,8
2018-04-06T18:46:47.226Z,8
2018-04-06T18:47:07.515Z,7.9
2018-04-06T18:47:27.761Z,8
2018-04-06T18:47:48.035Z,7.9
2018-04-06T18:48:08.309Z,8
2018-04-06T18:48:28.565Z,7.9
2018-04-06T18:48:48.784Z,7.9
2018-04-06T18:49:09.055Z,7.8
2018-04-06T18:49:29.398Z,7.9
2018-04-06T18:49:50.349Z,7.9
2018-04-06T18:50:10.556Z,7.9
2018-04-06T18:50:30.911Z,7.9
2018-04-06T18:50:51.176Z,7.9
2018-04-06T18:51:11.478Z,7.9
2018-04-06T18:51:31.792Z,7.9
2018-04-06T18:51:52.024Z,7.9
2018-04-06T18:52:12.359Z,7.9
2018-04-06T18:52:32.738Z,8
2018-04-06T18:52:52.942Z,7.9
2018-04-06T18:53:13.250Z,7.8
2018-04-06T18:53:34.319Z,8
2018-04-06T18:53:54.709Z,7.9
2018-04-06T18:54:15.019Z,7.9
2018-04-06T18:54:35.330Z,7.8
2018-04-06T18:54:56.245Z,7.9
2018-04-06T18:55:16.489Z,7.9
2018-04-06T18:55:36.703Z,7.8
2018-04-06T18:55:57.063Z,7.9
2018-04-06T18:56:17.352Z,7.8
2018-04-06T18:56:37.611Z,7.8
2018-04-06T18:56:57.859Z,7.9
2018-04-06T18:57:18.108Z,7.9
2018-04-06T18:57:38.407Z,7.7
2018-04-06T18:57:58.809Z,7.9
2018-04-06T18:58:19.115Z,7.9
2018-04-06T18:58:39.432Z,7.8
2018-04-06T18:58:59.848Z,7.8
2018-04-06T18:59:20.278Z,7.8
2018-04-06T18:59:40.574Z,7.9
2018-04-06T19:00:01.021Z,7.8
2018-04-06T19:00:21.299Z,7.9
2018-04-06T19:00:43.057Z,7.8
2018-04-06T19:01:03.281Z,7.8
2018-04-06T19:01:23.579Z,7.7
2018-04-06T19:01:44.123Z,7.8
2018-04-06T19:02:04.726Z,7.8
2018-04-06T19:02:24.930Z,7.7
2018-04-06T19:02:45.180Z,7.7
2018-04-06T19:03:05.485Z,7.7
2018-04-06T19:03:25.815Z,7.7
2018-04-06T19:03:46.230Z,7.7
2018-04-06T19:04:06.462Z,7.8
2018-04-06T19:04:26.680Z,7.7
2018-04-06T19:04:46.930Z,7.8
2018-04-06T19:05:07.256Z,7.8
2018-04-06T19:05:27.570Z,7.7
2018-04-06T19:05:47.928Z,7.7
2018-04-06T19:06:08.171Z,7.7
2018-04-06T19:06:28.465Z,7.7
2018-04-06T19:06:48.778Z,7.7
2018-04-06T19:07:09.077Z,7.6
2018-04-06T19:07:29.401Z,7.7
2018-04-06T19:07:49.723Z,7.7
2018-04-06T19:08:09.971Z,7.6
2018-04-06T19:08:30.256Z,7.6
2018-04-06T19:08:50.482Z,7.6
2018-04-06T19:09:10.800Z,7.6
2018-04-06T19:09:31.119Z,7.6
2018-04-06T19:09:51.396Z,7.6
2018-04-06T19:10:11.746Z,7.6
2018-04-06T19:10:32.032Z,7.6
2018-04-06T19:10:52.333Z,7.6
2018-04-06T19:11:12.652Z,7.6