createdAt,value
2019-06-10T00:00:41.995Z,14.80
2019-06-10T00:03:11.504Z,14.70
2019-06-10T00:05:41.531Z,14.50
2019-06-10T00:08:11.785Z,14.40
2019-06-10T00:10:42.156Z,14.40
2019-06-10T00:13:12.079Z,14.40
2019-06-10T00:15:41.207Z,14.20
2019-06-10T00:18:33.326Z,14.00
2019-06-10T00:20:40.875Z,13.90
2019-06-10T00:23:12.215Z,14.00
2019-06-10T00:25:41.327Z,14.20
2019-06-10T00:28:12.015Z,14.40
2019-06-10T00:30:41.253Z,14.60
2019-06-10T00:33:12.356Z,14.70
2019-06-10T00:35:41.146Z,14.60
2019-06-10T00:38:13.997Z,14.40
2019-06-10T00:40:41.507Z,14.30
2019-06-10T00:43:13.172Z,14.70
2019-06-10T00:45:41.182Z,14.80
2019-06-10T00:48:21.460Z,14.80
2019-06-10T00:50:41.445Z,14.50
2019-06-10T00:53:14.233Z,14.40
2019-06-10T00:55:41.471Z,14.40
2019-06-10T00:58:13.422Z,14.70
2019-06-10T01:00:41.640Z,15.00
2019-06-10T01:03:13.638Z,14.90
2019-06-10T01:05:42.255Z,14.90
2019-06-10T01:08:13.846Z,15.00
2019-06-10T01:10:43.650Z,14.90
2019-06-10T01:13:14.050Z,14.80
2019-06-10T01:15:42.872Z,14.70
2019-06-10T01:18:28.673Z,14.50
2019-06-10T01:20:41.810Z,14.50
2019-06-10T01:23:13.792Z,14.70
2019-06-10T01:25:42.333Z,14.80
2019-06-10T01:28:14.703Z,15.00
2019-06-10T01:30:41.423Z,15.10
2019-06-10T01:33:12.390Z,15.20
2019-06-10T01:35:41.439Z,15.20
2019-06-10T01:38:12.897Z,14.90
2019-06-10T01:40:42.176Z,14.60
2019-06-10T01:43:13.331Z,14.50
2019-06-10T01:45:42.086Z,14.30
2019-06-10T01:48:12.110Z,14.30
2019-06-10T01:50:40.988Z,14.20
2019-06-10T01:53:12.235Z,14.10
2019-06-10T01:55:41.840Z,13.90
2019-06-10T01:58:13.227Z,13.90
2019-06-10T02:00:44.863Z,14.10
2019-06-10T02:03:16.364Z,14.30
2019-06-10T02:05:43.491Z,14.20
2019-06-10T02:08:14.524Z,14.10
2019-06-10T02:10:42.420Z,14.10
2019-06-10T02:13:14.793Z,14.50
2019-06-10T02:15:42.725Z,14.60
2019-06-10T02:18:13.316Z,14.50
2019-06-10T02:20:41.373Z,14.40
2019-06-10T02:23:12.260Z,14.30
2019-06-10T02:25:41.189Z,14.50
2019-06-10T02:28:13.084Z,14.70
2019-06-10T02:30:50.287Z,14.80
2019-06-10T02:33:12.691Z,14.70
2019-06-10T02:35:48.524Z,14.50
2019-06-10T02:38:16.822Z,14.40
2019-06-10T02:40:43.267Z,14.50
2019-06-10T02:43:17.491Z,14.80
2019-06-10T02:45:44.628Z,14.60
2019-06-10T02:48:16.117Z,14.40
2019-06-10T02:50:53.923Z,14.70
2019-06-10T02:53:30.506Z,14.90
2019-06-10T02:55:54.143Z,14.90
2019-06-10T02:58:30.409Z,14.60
2019-06-10T03:00:54.596Z,14.70
2019-06-10T03:03:35.270Z,14.60
2019-06-10T03:05:53.876Z,14.50
2019-06-10T03:08:27.371Z,14.60
2019-06-10T03:10:54.639Z,14.70
2019-06-10T03:13:25.480Z,14.90
2019-06-10T03:15:57.440Z,14.80
2019-06-10T03:18:25.989Z,15.00
2019-06-10T03:20:54.646Z,15.30
2019-06-10T03:23:25.157Z,15.30
2019-06-10T03:26:03.676Z,15.30
2019-06-10T03:28:32.072Z,15.30
2019-06-10T03:31:04.929Z,15.20
2019-06-10T03:33:40.516Z,15.00
2019-06-10T03:36:03.299Z,14.80
2019-06-10T03:38:32.535Z,14.80
2019-06-10T03:41:03.351Z,14.80
2019-06-10T03:43:32.844Z,14.80
2019-06-10T03:46:02.955Z,14.60
2019-06-10T03:48:32.930Z,14.60
2019-06-10T03:51:03.315Z,14.60
2019-06-10T03:53:33.592Z,14.70
2019-06-10T03:56:02.910Z,14.60
2019-06-10T03:58:32.810Z,14.60
2019-06-10T04:01:03.186Z,14.80
2019-06-10T04:03:33.807Z,15.00
2019-06-10T04:06:02.549Z,14.90
2019-06-10T04:08:32.984Z,15.10
2019-06-10T04:11:02.894Z,14.90
2019-06-10T04:13:33.712Z,14.90
2019-06-10T04:16:02.646Z,15.00
2019-06-10T04:18:32.869Z,15.10
2019-06-10T04:21:22.751Z,15.30
2019-06-10T04:23:52.822Z,15.30
2019-06-10T04:26:24.523Z,15.40
2019-06-10T04:28:53.022Z,15.50
2019-06-10T04:31:23.794Z,15.50
2019-06-10T04:33:52.320Z,15.50
2019-06-10T04:36:23.462Z,15.50
2019-06-10T04:38:52.478Z,15.50
2019-06-10T04:41:24.313Z,15.50
2019-06-10T04:43:53.171Z,15.50
2019-06-10T04:46:24.589Z,15.40
2019-06-10T04:48:53.168Z,15.40
2019-06-10T04:51:23.923Z,15.50
2019-06-10T04:53:52.700Z,15.50
2019-06-10T04:56:24.158Z,15.40
2019-06-10T04:58:52.539Z,15.30
2019-06-10T05:01:24.014Z,15.00
2019-06-10T05:03:52.676Z,14.90
2019-06-10T05:06:23.851Z,15.10
2019-06-10T05:08:53.621Z,15.00
2019-06-10T05:11:23.747Z,15.10
2019-06-10T05:13:53.283Z,15.00
2019-06-10T05:16:26.684Z,15.20
2019-06-10T05:18:54.766Z,15.30
2019-06-10T05:21:25.087Z,15.40
2019-06-10T05:23:52.595Z,15.50
2019-06-10T05:26:25.023Z,15.60
2019-06-10T05:28:52.426Z,15.60
2019-06-10T05:31:22.380Z,15.30
2019-06-10T05:33:53.089Z,15.10
2019-06-10T05:36:25.682Z,15.00
2019-06-10T05:38:52.538Z,15.00
2019-06-10T05:41:24.136Z,15.10
2019-06-10T05:43:52.293Z,15.30
2019-06-10T05:46:22.789Z,15.30
2019-06-10T05:48:52.579Z,15.00
2019-06-10T05:51:24.105Z,14.80
2019-06-10T05:53:52.797Z,14.80
2019-06-10T05:56:23.340Z,15.00
2019-06-10T05:58:52.428Z,15.20
2019-06-10T06:01:22.877Z,15.40
2019-06-10T06:03:52.961Z,15.60
2019-06-10T06:06:23.003Z,15.80
2019-06-10T06:08:53.374Z,15.90
2019-06-10T06:11:23.149Z,16.00
2019-06-10T06:13:52.331Z,16.00
2019-06-10T06:16:23.015Z,15.90
2019-06-10T06:18:52.722Z,15.80
2019-06-10T06:21:29.168Z,15.50
2019-06-10T06:23:52.781Z,15.40
2019-06-10T06:26:23.574Z,15.40
2019-06-10T06:28:53.518Z,15.50
2019-06-10T06:31:23.239Z,15.50
2019-06-10T06:33:52.708Z,15.50
2019-06-10T06:36:22.698Z,15.50
2019-06-10T06:38:53.128Z,15.50
2019-06-10T06:41:22.670Z,15.50
2019-06-10T06:43:53.105Z,15.40
2019-06-10T06:46:23.403Z,15.50
2019-06-10T06:48:53.311Z,15.50
2019-06-10T06:51:35.965Z,15.50
2019-06-10T06:53:56.074Z,15.50
2019-06-10T06:56:23.177Z,15.40
2019-06-10T06:58:52.589Z,15.30
2019-06-10T07:01:25.481Z,15.30
2019-06-10T07:03:53.632Z,15.30
2019-06-10T07:06:23.785Z,15.30
2019-06-10T07:09:04.207Z,15.40
2019-06-10T07:11:24.484Z,15.30
2019-06-10T07:13:55.201Z,15.30
2019-06-10T07:16:23.739Z,15.30
2019-06-10T07:18:53.932Z,15.30
2019-06-10T07:21:22.878Z,15.10
2019-06-10T07:23:52.838Z,15.00
2019-06-10T07:26:22.239Z,14.90
2019-06-10T07:28:53.384Z,14.80
2019-06-10T07:31:27.496Z,14.80
2019-06-10T07:33:52.614Z,14.80
2019-06-10T07:36:23.559Z,14.80
2019-06-10T07:38:54.010Z,14.90
2019-06-10T07:41:23.331Z,15.00
2019-06-10T07:43:52.974Z,15.10
2019-06-10T07:46:23.038Z,15.20
2019-06-10T07:48:55.724Z,15.30
2019-06-10T07:51:22.596Z,15.40
2019-06-10T07:53:52.605Z,15.20
2019-06-10T07:56:23.373Z,15.40
2019-06-10T07:58:52.796Z,15.50
2019-06-10T08:01:23.083Z,15.70
2019-06-10T08:03:52.617Z,15.70
2019-06-10T08:06:22.943Z,15.60
2019-06-10T08:08:53.251Z,15.70
2019-06-10T08:11:22.864Z,15.60
2019-06-10T08:13:53.810Z,15.70
2019-06-10T08:16:23.650Z,15.80
2019-06-10T08:19:20.999Z,15.90
2019-06-10T08:21:22.992Z,15.90
2019-06-10T08:23:54.232Z,15.90
2019-06-10T08:26:23.323Z,16.00
2019-06-10T08:28:53.031Z,16.00
2019-06-10T08:31:22.604Z,16.00
2019-06-10T08:33:53.457Z,16.20
2019-06-10T08:36:22.560Z,16.20
2019-06-10T08:38:52.727Z,16.40
2019-06-10T08:41:23.122Z,16.60
2019-06-10T08:43:52.864Z,16.70
2019-06-10T08:46:22.653Z,16.70
2019-06-10T08:48:52.607Z,16.80
2019-06-10T08:51:23.594Z,16.90
2019-06-10T08:53:53.148Z,17.00
2019-06-10T08:56:22.383Z,17.00
2019-06-10T08:58:53.809Z,17.10
2019-06-10T09:01:22.341Z,17.30
2019-06-10T09:03:53.439Z,17.40
2019-06-10T09:06:23.054Z,17.40
2019-06-10T09:08:54.395Z,17.40
2019-06-10T09:11:23.791Z,17.40
2019-06-10T09:13:53.299Z,17.40
2019-06-10T09:16:22.862Z,17.40
2019-06-10T09:18:54.951Z,17.70
2019-06-10T09:21:22.315Z,17.90
2019-06-10T09:23:58.660Z,17.90
2019-06-10T09:26:22.996Z,17.90
2019-06-10T09:28:55.782Z,18.10
2019-06-10T09:31:23.870Z,18.30
2019-06-10T09:33:56.679Z,18.50
2019-06-10T09:36:23.531Z,18.60
2019-06-10T09:38:55.076Z,18.50
2019-06-10T09:41:36.089Z,18.50
2019-06-10T09:43:56.751Z,18.40
2019-06-10T09:46:25.374Z,18.40
2019-06-10T09:48:56.725Z,18.40
2019-06-10T09:51:25.895Z,18.50
2019-06-10T09:54:02.071Z,18.60
2019-06-10T09:56:24.580Z,18.70
2019-06-10T09:59:17.474Z,18.70
2019-06-10T10:01:49.033Z,19.00
2019-06-10T10:04:16.089Z,19.00
2019-06-10T10:06:47.794Z,19.20
2019-06-10T10:09:14.854Z,19.30
2019-06-10T10:11:48.776Z,19.30
2019-06-10T10:14:17.149Z,19.40
2019-06-10T10:16:49.357Z,19.60
2019-06-10T10:19:15.782Z,19.60
2019-06-10T10:21:46.878Z,19.50
2019-06-10T10:24:15.173Z,19.60
2019-06-10T10:26:48.328Z,19.60
2019-06-10T10:29:14.257Z,19.60
2019-06-10T10:31:46.593Z,19.40
2019-06-10T10:34:13.519Z,19.20
2019-06-10T10:36:44.992Z,19.20
2019-06-10T10:39:13.900Z,19.10
2019-06-10T10:41:44.750Z,19.10
2019-06-10T10:44:13.822Z,19.00
2019-06-10T10:46:43.014Z,19.00
2019-06-10T10:49:13.319Z,19.20
2019-06-10T10:51:42.890Z,19.50
2019-06-10T10:54:22.446Z,19.50
2019-06-10T10:56:44.658Z,19.50
2019-06-10T10:59:13.301Z,19.60
2019-06-10T11:01:42.751Z,19.70
2019-06-10T11:04:13.263Z,19.70
2019-06-10T11:06:42.992Z,19.50
2019-06-10T11:09:13.135Z,19.40
2019-06-10T11:11:44.012Z,19.40
2019-06-10T11:14:14.997Z,19.40
2019-06-10T11:16:43.359Z,19.30
2019-06-10T11:19:13.017Z,19.10
2019-06-10T11:21:42.647Z,18.90
2019-06-10T11:24:14.163Z,19.00
2019-06-10T11:26:43.232Z,19.00
2019-06-10T11:29:11.920Z,19.00
2019-06-10T11:31:42.562Z,19.10
2019-06-10T11:34:11.575Z,19.20
2019-06-10T11:36:42.377Z,19.20
2019-06-10T11:39:10.408Z,19.10
2019-06-10T11:41:38.883Z,19.10
2019-06-10T11:44:07.444Z,19.00
2019-06-10T11:46:35.872Z,19.00
2019-06-10T11:49:04.393Z,19.20
2019-06-10T11:51:33.189Z,19.30
2019-06-10T11:54:03.423Z,19.40
2019-06-10T11:56:33.668Z,19.40
2019-06-10T11:59:09.168Z,19.30
2019-06-10T12:01:32.757Z,19.30
2019-06-10T12:04:03.984Z,19.10
2019-06-10T12:06:33.845Z,19.10
2019-06-10T12:09:03.008Z,19.10
2019-06-10T12:11:34.257Z,19.10
2019-06-10T12:14:04.411Z,19.00
2019-06-10T12:17:15.602Z,19.10
2019-06-10T12:19:03.545Z,19.60
2019-06-10T12:21:33.064Z,19.70
2019-06-10T12:24:02.822Z,19.70
2019-06-10T12:26:33.471Z,19.40
2019-06-10T12:29:05.264Z,19.30
2019-06-10T12:31:34.516Z,19.40
2019-06-10T12:34:03.257Z,19.30
2019-06-10T12:36:32.821Z,19.30
2019-06-10T12:39:09.834Z,19.20
2019-06-10T12:41:33.173Z,19.10
2019-06-10T12:44:03.332Z,19.00
2019-06-10T12:46:32.789Z,18.90
2019-06-10T12:49:06.654Z,18.90
2019-06-10T12:51:32.711Z,18.90
2019-06-10T12:54:04.792Z,19.00
2019-06-10T12:56:32.788Z,19.00
2019-06-10T12:59:06.688Z,19.00
2019-06-10T13:01:32.990Z,18.90
2019-06-10T13:04:05.430Z,18.90
2019-06-10T13:06:33.639Z,18.80
2019-06-10T13:09:06.422Z,18.80
2019-06-10T13:11:34.702Z,19.10
2019-06-10T13:14:06.438Z,19.20
2019-06-10T13:16:33.332Z,19.20
2019-06-10T13:19:04.526Z,19.00
2019-06-10T13:21:33.004Z,18.80
2019-06-10T13:24:03.640Z,18.20
2019-06-10T13:26:35.160Z,17.80
2019-06-10T13:29:06.529Z,17.20
2019-06-10T13:31:33.643Z,17.00
2019-06-10T13:34:05.422Z,16.90
2019-06-10T13:36:33.115Z,16.90
2019-06-10T13:39:03.989Z,16.80
2019-06-10T13:41:33.367Z,16.90
2019-06-10T13:44:02.152Z,16.80
2019-06-10T13:46:32.941Z,16.80
2019-06-10T13:49:03.836Z,16.80
2019-06-10T13:51:32.298Z,16.80
2019-06-10T13:54:03.804Z,16.90
2019-06-10T13:56:45.689Z,17.00
2019-06-10T13:59:03.662Z,17.10
2019-06-10T14:01:34.931Z,17.20
2019-06-10T14:04:09.916Z,17.10
2019-06-10T14:06:42.707Z,17.10
2019-06-10T14:09:07.662Z,17.10
2019-06-10T14:11:33.985Z,17.20
2019-06-10T14:14:03.664Z,17.30
2019-06-10T14:16:33.160Z,17.40
2019-06-10T14:19:05.867Z,17.40
2019-06-10T14:21:33.138Z,17.50
2019-06-10T14:24:04.138Z,17.70
2019-06-10T14:26:40.606Z,17.90
2019-06-10T14:29:04.178Z,18.10
2019-06-10T14:31:42.773Z,18.00
2019-06-10T14:34:04.335Z,17.90
2019-06-10T14:36:33.517Z,18.00
2019-06-10T14:39:01.961Z,18.20
2019-06-10T14:41:32.704Z,18.10
2019-06-10T14:44:00.578Z,18.10
2019-06-10T14:46:29.037Z,18.10
2019-06-10T14:48:57.476Z,18.40
2019-06-10T14:51:25.915Z,18.50
2019-06-10T14:53:54.622Z,18.50
2019-06-10T14:56:23.548Z,18.40
2019-06-10T14:58:52.943Z,18.10
2019-06-10T15:01:25.206Z,17.80
2019-06-10T15:03:52.367Z,17.70
2019-06-10T15:06:22.697Z,17.60
2019-06-10T15:08:53.302Z,17.50
2019-06-10T15:11:23.327Z,17.40
2019-06-10T15:13:52.324Z,17.30
2019-06-10T15:16:23.615Z,17.20
2019-06-10T15:18:52.633Z,17.20
2019-06-10T15:21:23.198Z,17.20
2019-06-10T15:23:52.380Z,17.20
2019-06-10T15:26:20.919Z,17.10
2019-06-10T15:28:52.066Z,17.10
2019-06-10T15:31:19.786Z,17.20
2019-06-10T15:33:48.221Z,17.10
2019-06-10T15:36:17.482Z,17.10
2019-06-10T15:38:46.091Z,17.10
2019-06-10T15:41:16.924Z,17.10
2019-06-10T15:43:44.705Z,17.00
2019-06-10T15:46:15.510Z,17.00
2019-06-10T15:48:43.354Z,17.00
2019-06-10T15:51:15.386Z,17.20
2019-06-10T15:53:43.116Z,17.20
2019-06-10T15:56:22.483Z,17.20
2019-06-10T15:58:42.877Z,17.00
2019-06-10T16:01:14.574Z,17.00
2019-06-10T16:03:42.480Z,17.10
2019-06-10T16:06:12.163Z,17.40
2019-06-10T16:08:43.167Z,17.60
2019-06-10T16:11:14.826Z,17.60
2019-06-10T16:13:43.035Z,17.50
2019-06-10T16:16:12.813Z,17.50
2019-06-10T16:18:42.308Z,17.50
2019-06-10T16:21:13.288Z,17.60
2019-06-10T16:23:42.967Z,17.70
2019-06-10T16:26:13.074Z,17.60
2019-06-10T16:28:42.693Z,17.40
2019-06-10T16:31:13.157Z,17.30
2019-06-10T16:33:49.335Z,17.50
2019-06-10T16:36:12.226Z,17.70
2019-06-10T16:38:42.299Z,17.70
2019-06-10T16:41:12.298Z,17.50
2019-06-10T16:43:42.841Z,17.20
2019-06-10T16:46:11.353Z,17.30
2019-06-10T16:48:39.782Z,17.40
2019-06-10T16:51:08.255Z,17.60
2019-06-10T16:53:36.700Z,17.80
2019-06-10T16:56:05.474Z,17.90
2019-06-10T16:58:34.267Z,18.00
2019-06-10T17:01:04.050Z,18.10
2019-06-10T17:03:33.847Z,18.10
2019-06-10T17:06:03.449Z,18.20
2019-06-10T17:08:33.512Z,18.30
2019-06-10T17:11:03.342Z,18.30
2019-06-10T17:13:32.139Z,18.20
2019-06-10T17:16:03.191Z,18.00
2019-06-10T17:18:33.352Z,17.80
2019-06-10T17:21:02.979Z,17.80
2019-06-10T17:23:36.019Z,17.90
2019-06-10T17:26:01.317Z,17.90
2019-06-10T17:28:35.872Z,17.60
2019-06-10T17:31:00.129Z,17.40
2019-06-10T17:33:30.426Z,17.50
2019-06-10T17:35:58.983Z,17.70
2019-06-10T17:38:28.561Z,17.60
2019-06-10T17:40:57.558Z,17.40
2019-06-10T17:43:27.271Z,17.50
2019-06-10T17:45:55.911Z,17.60
2019-06-10T17:48:25.975Z,17.70
2019-06-10T17:50:54.845Z,17.90
2019-06-10T17:53:24.263Z,17.90
2019-06-10T17:55:52.822Z,17.90
2019-06-10T17:58:33.491Z,17.90
2019-06-10T18:00:53.061Z,18.00
2019-06-10T18:03:23.259Z,17.90
2019-06-10T18:05:53.278Z,17.90
2019-06-10T18:08:22.952Z,17.90
2019-06-10T18:10:53.521Z,17.80
2019-06-10T18:13:23.171Z,17.80
2019-06-10T18:15:53.372Z,17.70
2019-06-10T18:18:22.194Z,17.70
2019-06-10T18:20:53.592Z,17.60
2019-06-10T18:23:23.035Z,17.50
2019-06-10T18:25:52.790Z,17.30
2019-06-10T18:28:22.597Z,17.20
2019-06-10T18:30:53.135Z,17.10
2019-06-10T18:33:22.957Z,17.10
2019-06-10T18:35:53.284Z,17.00
2019-06-10T18:38:22.038Z,17.00
2019-06-10T18:40:53.312Z,16.90
2019-06-10T18:43:22.715Z,17.00
2019-06-10T18:45:53.201Z,17.10
2019-06-10T18:48:23.141Z,17.20
2019-06-10T18:50:53.412Z,17.20
2019-06-10T18:53:23.463Z,17.00
2019-06-10T18:55:54.538Z,16.90
2019-06-10T18:58:22.433Z,16.90
2019-06-10T19:01:00.674Z,16.90
2019-06-10T19:03:23.353Z,17.00
2019-06-10T19:05:52.935Z,17.10
2019-06-10T19:08:22.322Z,17.30
2019-06-10T19:10:53.587Z,17.40
2019-06-10T19:13:22.709Z,17.50
2019-06-10T19:15:52.986Z,17.60
2019-06-10T19:18:23.311Z,17.50
2019-06-10T19:20:53.022Z,17.30
2019-06-10T19:23:22.654Z,17.10
2019-06-10T19:25:52.511Z,17.00
2019-06-10T19:28:22.879Z,17.00
2019-06-10T19:30:53.440Z,16.90
2019-06-10T19:33:23.674Z,17.10
2019-06-10T19:35:53.009Z,17.20
2019-06-10T19:38:23.097Z,17.10
2019-06-10T19:40:52.275Z,16.80
2019-06-10T19:43:20.964Z,16.70
2019-06-10T19:45:49.475Z,16.70
2019-06-10T19:48:17.921Z,16.60
2019-06-10T19:50:50.158Z,16.60
2019-06-10T19:53:17.008Z,16.60
2019-06-10T19:55:46.092Z,16.70
2019-06-10T19:58:14.797Z,16.60
2019-06-10T20:00:50.910Z,16.60
2019-06-10T20:03:13.795Z,16.70
2019-06-10T20:05:44.912Z,16.80
2019-06-10T20:08:12.680Z,16.70
2019-06-10T20:10:42.321Z,16.80
2019-06-10T20:13:10.959Z,17.00
2019-06-10T20:15:39.531Z,17.30
2019-06-10T20:18:08.271Z,17.40
2019-06-10T20:20:38.232Z,17.30
2019-06-10T20:23:08.797Z,17.30
2019-06-10T20:25:38.349Z,17.30
2019-06-10T20:28:07.057Z,17.30
2019-06-10T20:30:36.998Z,17.20
2019-06-10T20:33:05.801Z,17.10
2019-06-10T20:35:34.299Z,17.20
2019-06-10T20:38:05.079Z,17.20
2019-06-10T20:40:35.547Z,17.10
2019-06-10T20:43:03.445Z,17.10
2019-06-10T20:45:33.209Z,16.90
2019-06-10T20:48:02.768Z,17.10
2019-06-10T20:50:32.340Z,17.10
2019-06-10T20:53:11.819Z,17.00
2019-06-10T20:55:40.718Z,17.00
2019-06-10T20:58:06.129Z,17.10
2019-06-10T21:00:37.204Z,17.10
2019-06-10T21:03:06.559Z,17.10
2019-06-10T21:05:35.526Z,17.10
2019-06-10T21:08:04.967Z,17.10
2019-06-10T21:10:38.079Z,17.00
2019-06-10T21:13:07.486Z,17.00
2019-06-10T21:15:36.794Z,16.90
2019-06-10T21:18:05.961Z,16.90
2019-06-10T21:20:34.438Z,16.80
2019-06-10T21:23:03.359Z,16.80
2019-06-10T21:25:32.647Z,16.80
2019-06-10T21:28:03.156Z,16.80
2019-06-10T21:30:38.517Z,16.70
2019-06-10T21:33:03.480Z,16.60
2019-06-10T21:35:33.561Z,16.50
2019-06-10T21:38:02.023Z,16.40
2019-06-10T21:40:32.838Z,16.40
2019-06-10T21:43:02.958Z,16.50
2019-06-10T21:45:32.567Z,16.50
2019-06-10T21:48:02.203Z,16.50
2019-06-10T21:50:33.450Z,16.40
2019-06-10T21:53:02.883Z,16.50
2019-06-10T21:55:33.108Z,16.50
2019-06-10T21:58:03.817Z,16.50
2019-06-10T22:00:34.326Z,16.50
2019-06-10T22:03:03.030Z,16.50
2019-06-10T22:05:33.172Z,16.50
2019-06-10T22:08:03.179Z,16.50
2019-06-10T22:10:33.531Z,16.50
2019-06-10T22:13:03.249Z,16.40
2019-06-10T22:15:33.320Z,16.30
2019-06-10T22:18:02.416Z,16.20
2019-06-10T22:20:32.427Z,16.30
2019-06-10T22:23:02.573Z,16.20
2019-06-10T22:25:32.789Z,16.20
2019-06-10T22:28:02.756Z,16.20
2019-06-10T22:30:32.105Z,16.20
2019-06-10T22:33:03.119Z,16.10
2019-06-10T22:35:31.186Z,16.10
2019-06-10T22:37:59.621Z,16.10
2019-06-10T22:40:28.414Z,16.20
2019-06-10T22:42:56.897Z,16.10
2019-06-10T22:45:25.687Z,16.20
2019-06-10T22:47:55.389Z,16.10
2019-06-10T22:50:24.357Z,16.10
2019-06-10T22:52:54.590Z,16.10
2019-06-10T22:55:23.306Z,16.10
2019-06-10T22:57:54.700Z,16.10
2019-06-10T23:00:22.354Z,16.10
2019-06-10T23:02:53.351Z,16.10
2019-06-10T23:05:23.203Z,16.10
2019-06-10T23:07:53.288Z,16.10
2019-06-10T23:10:22.938Z,16.00
2019-06-10T23:12:54.932Z,16.00
2019-06-10T23:15:23.524Z,15.90
2019-06-10T23:17:55.114Z,15.90
2019-06-10T23:20:22.398Z,15.90
2019-06-10T23:22:54.442Z,15.90
2019-06-10T23:25:22.101Z,15.90
2019-06-10T23:27:53.305Z,15.90
2019-06-10T23:30:22.451Z,16.00
2019-06-10T23:32:54.245Z,16.10
2019-06-10T23:35:23.061Z,16.10
2019-06-10T23:37:55.049Z,16.10
2019-06-10T23:40:23.411Z,16.00
2019-06-10T23:42:52.927Z,16.00
2019-06-10T23:45:22.385Z,16.00
2019-06-10T23:47:52.851Z,15.80
2019-06-10T23:50:22.510Z,15.50
2019-06-10T23:52:53.922Z,15.70
2019-06-10T23:55:22.850Z,15.80
2019-06-10T23:57:52.992Z,15.80
